createdAt,value
2022-12-19T00:00:33.672Z,0.00
2022-12-19T00:01:33.735Z,0.00
2022-12-19T00:02:33.812Z,0.00
2022-12-19T00:03:33.768Z,0.00
2022-12-19T00:04:33.628Z,0.00
2022-12-19T00:05:33.633Z,0.00
2022-12-19T00:06:33.717Z,0.00
2022-12-19T00:07:33.659Z,0.00
2022-12-19T00:08:33.595Z,0.00
2022-12-19T00:09:33.571Z,0.00
2022-12-19T00:10:33.572Z,0.00
2022-12-19T00:11:33.567Z,0.00
2022-12-19T00:12:33.544Z,0.00
2022-12-19T00:13:40.786Z,0.00
2022-12-19T00:14:34.521Z,0.00
2022-12-19T00:15:33.548Z,0.00
2022-12-19T00:16:33.590Z,0.00
2022-12-19T00:17:33.494Z,0.00
2022-12-19T00:18:33.485Z,0.00
2022-12-19T00:19:33.469Z,0.00
2022-12-19T00:20:33.458Z,0.00
2022-12-19T00:21:34.890Z,0.00
2022-12-19T00:22:33.554Z,0.00
2022-12-19T00:23:33.426Z,0.00
2022-12-19T00:24:33.422Z,0.00
2022-12-19T00:25:33.411Z,0.00
2022-12-19T00:26:33.403Z,0.00
2022-12-19T00:27:33.388Z,0.00
2022-12-19T00:28:33.376Z,0.00
2022-12-19T00:29:33.361Z,0.00
2022-12-19T00:30:33.365Z,0.00
2022-12-19T00:31:33.542Z,0.00
2022-12-19T00:32:33.358Z,0.00
2022-12-19T00:33:33.326Z,0.00
2022-12-19T00:34:33.314Z,0.00
2022-12-19T00:35:33.300Z,0.00
2022-12-19T00:36:33.299Z,0.00
2022-12-19T00:37:33.289Z,0.00
2022-12-19T00:38:33.411Z,0.00
2022-12-19T00:39:33.258Z,0.00
2022-12-19T00:40:33.247Z,0.00
2022-12-19T00:41:33.236Z,0.00
2022-12-19T00:42:33.999Z,0.00
2022-12-19T00:43:33.215Z,0.00
2022-12-19T00:44:33.239Z,0.00
2022-12-19T00:45:33.290Z,0.00
2022-12-19T00:46:33.182Z,0.00
2022-12-19T00:47:33.173Z,0.00
2022-12-19T00:48:33.177Z,0.00
2022-12-19T00:49:33.187Z,0.00
2022-12-19T00:50:33.151Z,0.00
2022-12-19T00:51:33.173Z,0.00
2022-12-19T00:52:33.142Z,0.00
2022-12-19T00:53:33.154Z,0.00
2022-12-19T00:54:33.294Z,0.00
2022-12-19T00:55:33.098Z,0.00
2022-12-19T00:56:33.511Z,0.00
2022-12-19T00:57:33.115Z,0.00
2022-12-19T00:58:35.507Z,0.00
2022-12-19T00:59:33.060Z,0.00
2022-12-19T01:00:33.103Z,0.00
2022-12-19T01:01:33.252Z,0.00
2022-12-19T01:02:33.230Z,0.00
2022-12-19T01:03:33.016Z,0.00
2022-12-19T01:04:36.844Z,0.00
2022-12-19T01:05:33.984Z,0.00
2022-12-19T01:06:32.997Z,0.00
2022-12-19T01:07:32.973Z,0.00
2022-12-19T01:08:32.977Z,0.00
2022-12-19T01:09:32.966Z,0.00
2022-12-19T01:10:33.052Z,0.00
2022-12-19T01:11:32.924Z,0.00
2022-12-19T01:12:32.914Z,0.00
2022-12-19T01:13:32.917Z,0.00
2022-12-19T01:14:32.915Z,0.00
2022-12-19T01:15:32.918Z,0.00
2022-12-19T01:16:32.964Z,0.00
2022-12-19T01:17:32.870Z,0.00
2022-12-19T01:18:32.852Z,0.00
2022-12-19T01:19:32.853Z,0.00
2022-12-19T01:20:33.495Z,0.00
2022-12-19T01:21:32.828Z,0.00
2022-12-19T01:22:32.819Z,0.00
2022-12-19T01:23:32.804Z,0.00
2022-12-19T01:24:32.810Z,0.00
2022-12-19T01:25:32.806Z,0.00
2022-12-19T01:26:32.886Z,0.00
2022-12-19T01:27:32.760Z,0.00
2022-12-19T01:28:32.754Z,0.00
2022-12-19T01:29:32.738Z,0.00
2022-12-19T01:30:32.728Z,0.00
2022-12-19T01:31:32.798Z,0.00
2022-12-19T01:32:32.719Z,0.00
2022-12-19T01:33:32.705Z,0.00
2022-12-19T01:34:32.745Z,0.00
2022-12-19T01:35:32.684Z,0.00
2022-12-19T01:36:32.663Z,0.00
2022-12-19T01:37:32.658Z,0.00
2022-12-19T01:38:32.657Z,0.00
2022-12-19T01:39:33.514Z,0.00
2022-12-19T01:40:32.628Z,0.00
2022-12-19T01:41:32.623Z,0.00
2022-12-19T01:42:32.720Z,0.00
2022-12-19T01:43:32.603Z,0.00
2022-12-19T01:44:32.590Z,0.00
2022-12-19T01:45:34.695Z,0.00
2022-12-19T01:46:32.620Z,0.00
2022-12-19T01:47:32.564Z,0.00
2022-12-19T01:48:32.585Z,0.00
2022-12-19T01:49:32.526Z,0.00
2022-12-19T01:50:32.530Z,0.00
2022-12-19T01:51:32.519Z,0.00
2022-12-19T01:52:32.509Z,0.00
2022-12-19T01:53:32.503Z,0.00
2022-12-19T01:54:32.477Z,0.00
2022-12-19T01:55:32.478Z,0.00
2022-12-19T01:56:32.419Z,0.00
2022-12-19T01:57:32.443Z,0.00
2022-12-19T01:58:32.531Z,0.00
2022-12-19T01:59:32.402Z,0.00
2022-12-19T02:00:32.390Z,0.00
2022-12-19T02:01:32.421Z,0.00
2022-12-19T02:02:32.516Z,0.00
2022-12-19T02:03:32.400Z,0.00
2022-12-19T02:04:32.807Z,0.00
2022-12-19T02:05:32.340Z,0.00
2022-12-19T02:06:32.328Z,0.00
2022-12-19T02:07:32.313Z,0.00
2022-12-19T02:08:32.307Z,0.00
2022-12-19T02:09:32.319Z,0.00
2022-12-19T02:10:32.289Z,0.00
2022-12-19T02:11:32.282Z,0.00
2022-12-19T02:12:32.281Z,0.00
2022-12-19T02:13:32.252Z,0.00
2022-12-19T02:14:32.599Z,0.00
2022-12-19T02:15:32.263Z,0.00
2022-12-19T02:16:32.259Z,0.00
2022-12-19T02:17:32.247Z,0.00
2022-12-19T02:18:32.205Z,0.00
2022-12-19T02:19:32.204Z,0.00
2022-12-19T02:20:32.177Z,0.00
2022-12-19T02:21:32.169Z,0.00
2022-12-19T02:22:32.174Z,0.00
2022-12-19T02:23:32.162Z,0.00
2022-12-19T02:24:32.387Z,0.00
2022-12-19T02:25:32.140Z,0.00
2022-12-19T02:26:32.125Z,0.00
2022-12-19T02:27:35.911Z,0.00
2022-12-19T02:28:32.103Z,0.00
2022-12-19T02:29:32.114Z,0.00
2022-12-19T02:30:32.201Z,0.00
2022-12-19T02:31:32.115Z,0.00
2022-12-19T02:32:32.075Z,0.00
2022-12-19T02:33:32.062Z,0.00
2022-12-19T02:34:32.047Z,0.00
2022-12-19T02:35:32.051Z,0.00
2022-12-19T02:36:33.924Z,0.00
2022-12-19T02:37:33.013Z,0.00
2022-12-19T02:38:32.009Z,0.00
2022-12-19T02:39:32.794Z,0.00
2022-12-19T02:40:31.992Z,0.00
2022-12-19T02:41:31.985Z,0.00
2022-12-19T02:42:32.220Z,0.00
2022-12-19T02:43:31.957Z,0.00
2022-12-19T02:44:31.943Z,0.00
2022-12-19T02:45:31.967Z,0.00
2022-12-19T02:46:32.040Z,0.00
2022-12-19T02:47:31.910Z,0.00
2022-12-19T02:48:31.916Z,0.00
2022-12-19T02:49:31.893Z,0.00
2022-12-19T02:50:31.889Z,0.00
2022-12-19T02:51:31.883Z,0.00
2022-12-19T02:52:31.870Z,0.00
2022-12-19T02:53:31.854Z,0.00
2022-12-19T02:54:31.843Z,0.00
2022-12-19T02:55:31.842Z,0.00
2022-12-19T02:56:31.835Z,0.00
2022-12-19T02:57:31.816Z,0.00
2022-12-19T02:58:31.827Z,0.00
2022-12-19T02:59:31.791Z,0.00
2022-12-19T03:00:31.790Z,0.00
2022-12-19T03:01:31.933Z,0.00
2022-12-19T03:02:31.988Z,0.00
2022-12-19T03:03:31.880Z,0.00
2022-12-19T03:04:31.747Z,0.00
2022-12-19T03:05:31.758Z,0.00
2022-12-19T03:06:31.742Z,0.00
2022-12-19T03:07:31.722Z,0.00
2022-12-19T03:08:31.708Z,0.00
2022-12-19T03:09:31.703Z,0.00
2022-12-19T03:10:31.696Z,0.00
2022-12-19T03:11:31.699Z,0.00
2022-12-19T03:12:31.675Z,0.00
2022-12-19T03:13:31.666Z,0.00
2022-12-19T03:14:31.718Z,0.00
2022-12-19T03:15:31.632Z,0.00
2022-12-19T03:16:31.648Z,0.00
2022-12-19T03:17:31.616Z,0.00
2022-12-19T03:18:31.741Z,0.00
2022-12-19T03:19:31.602Z,0.00
2022-12-19T03:20:31.604Z,0.00
2022-12-19T03:21:31.666Z,0.00
2022-12-19T03:22:31.570Z,0.00
2022-12-19T03:23:31.575Z,0.00
2022-12-19T03:24:31.560Z,0.00
2022-12-19T03:25:31.551Z,0.00
2022-12-19T03:26:31.605Z,0.00
2022-12-19T03:27:31.516Z,0.00
2022-12-19T03:28:31.517Z,0.00
2022-12-19T03:29:31.512Z,0.00
2022-12-19T03:30:31.535Z,0.00
2022-12-19T03:31:31.486Z,0.00
2022-12-19T03:32:31.469Z,0.00
2022-12-19T03:33:31.459Z,0.00
2022-12-19T03:34:31.599Z,0.00
2022-12-19T03:35:31.445Z,0.00
2022-12-19T03:36:31.431Z,0.00
2022-12-19T03:37:31.419Z,0.00
2022-12-19T03:38:31.409Z,0.00
2022-12-19T03:39:31.393Z,0.00
2022-12-19T03:40:31.394Z,0.00
2022-12-19T03:41:31.389Z,0.00
2022-12-19T03:42:31.385Z,0.00
2022-12-19T03:43:31.371Z,0.00
2022-12-19T03:44:31.355Z,0.00
2022-12-19T03:45:31.340Z,0.00
2022-12-19T03:46:31.352Z,0.00
2022-12-19T03:47:31.340Z,0.00
2022-12-19T03:48:31.301Z,0.00
2022-12-19T03:49:31.290Z,0.00
2022-12-19T03:50:31.416Z,0.00
2022-12-19T03:51:31.301Z,0.00
2022-12-19T03:52:31.263Z,0.00
2022-12-19T03:53:31.262Z,0.00
2022-12-19T03:54:31.286Z,0.00
2022-12-19T03:55:31.228Z,0.00
2022-12-19T03:56:31.229Z,0.00
2022-12-19T03:57:31.224Z,0.00
2022-12-19T03:58:31.198Z,0.00
2022-12-19T03:59:31.196Z,0.00
2022-12-19T04:00:31.203Z,0.00
2022-12-19T04:01:31.232Z,0.00
2022-12-19T04:02:31.225Z,0.00
2022-12-19T04:03:31.193Z,0.00
2022-12-19T04:04:31.138Z,0.00
2022-12-19T04:05:31.135Z,0.00
2022-12-19T04:06:31.251Z,0.00
2022-12-19T04:07:31.116Z,0.00
2022-12-19T04:08:31.121Z,0.00
2022-12-19T04:09:31.094Z,0.00
2022-12-19T04:10:31.098Z,0.00
2022-12-19T04:11:31.070Z,0.00
2022-12-19T04:12:31.078Z,0.00
2022-12-19T04:13:31.053Z,0.00
2022-12-19T04:14:31.056Z,0.00
2022-12-19T04:15:31.080Z,0.00
2022-12-19T04:16:31.037Z,0.00
2022-12-19T04:17:31.022Z,0.00
2022-12-19T04:18:31.023Z,0.00
2022-12-19T04:19:30.990Z,0.00
2022-12-19T04:20:30.984Z,0.00
2022-12-19T04:21:30.995Z,0.00
2022-12-19T04:22:31.077Z,0.00
2022-12-19T04:23:30.946Z,0.00
2022-12-19T04:24:30.944Z,0.00
2022-12-19T04:25:30.940Z,0.00
2022-12-19T04:26:30.921Z,0.00
2022-12-19T04:27:30.909Z,0.00
2022-12-19T04:28:30.886Z,0.00
2022-12-19T04:29:30.882Z,0.00
2022-12-19T04:30:30.898Z,0.00
2022-12-19T04:31:31.910Z,0.00
2022-12-19T04:32:30.859Z,0.00
2022-12-19T04:33:30.848Z,0.00
2022-12-19T04:34:30.838Z,0.00
2022-12-19T04:35:30.844Z,0.00
2022-12-19T04:36:30.814Z,0.00
2022-12-19T04:37:30.807Z,0.00
2022-12-19T04:38:30.894Z,0.00
2022-12-19T04:39:30.783Z,0.00
2022-12-19T04:40:30.776Z,0.00
2022-12-19T04:41:30.765Z,0.00
2022-12-19T04:42:30.751Z,0.00
2022-12-19T04:43:30.755Z,0.00
2022-12-19T04:44:30.729Z,0.00
2022-12-19T04:45:30.721Z,0.00
2022-12-19T04:46:30.747Z,0.00
2022-12-19T04:47:38.548Z,0.00
2022-12-19T04:48:30.683Z,0.00
2022-12-19T04:49:30.700Z,0.00
2022-12-19T04:50:30.663Z,0.00
2022-12-19T04:51:30.651Z,0.00
2022-12-19T04:52:30.640Z,0.00
2022-12-19T04:53:30.657Z,0.00
2022-12-19T04:54:30.758Z,0.00
2022-12-19T04:55:30.609Z,0.00
2022-12-19T04:56:30.608Z,0.00
2022-12-19T04:57:30.594Z,0.00
2022-12-19T04:58:30.586Z,0.00
2022-12-19T04:59:30.584Z,0.00
2022-12-19T05:00:30.563Z,0.00
2022-12-19T05:01:30.691Z,0.00
2022-12-19T05:02:30.683Z,0.00
2022-12-19T05:03:30.578Z,0.00
2022-12-19T05:04:30.526Z,0.00
2022-12-19T05:05:30.520Z,0.00
2022-12-19T05:06:30.523Z,0.00
2022-12-19T05:07:30.504Z,0.00
2022-12-19T05:08:30.477Z,0.00
2022-12-19T05:09:30.468Z,0.00
2022-12-19T05:10:30.590Z,0.00
2022-12-19T05:11:30.477Z,0.00
2022-12-19T05:12:30.430Z,0.00
2022-12-19T05:13:30.427Z,0.00
2022-12-19T05:14:30.406Z,0.00
2022-12-19T05:15:30.407Z,0.00
2022-12-19T05:16:30.418Z,0.00
2022-12-19T05:17:30.381Z,0.00
2022-12-19T05:18:30.374Z,0.00
2022-12-19T05:19:30.356Z,0.00
2022-12-19T05:20:30.356Z,0.00
2022-12-19T05:21:30.350Z,0.00
2022-12-19T05:22:30.328Z,0.00
2022-12-19T05:23:30.322Z,0.00
2022-12-19T05:24:30.306Z,0.00
2022-12-19T05:25:30.302Z,0.00
2022-12-19T05:26:30.409Z,0.00
2022-12-19T05:27:30.300Z,0.00
2022-12-19T05:28:30.263Z,0.00
2022-12-19T05:29:30.252Z,0.00
2022-12-19T05:30:30.249Z,0.00
2022-12-19T05:31:30.360Z,0.00
2022-12-19T05:32:30.222Z,0.00
2022-12-19T05:33:30.214Z,0.00
2022-12-19T05:34:30.211Z,0.00
2022-12-19T05:35:30.203Z,0.00
2022-12-19T05:36:32.567Z,0.00
2022-12-19T05:37:30.180Z,0.00
2022-12-19T05:38:30.179Z,0.00
2022-12-19T05:39:30.150Z,0.00
2022-12-19T05:40:30.135Z,0.00
2022-12-19T05:41:30.142Z,0.00
2022-12-19T05:42:30.233Z,0.00
2022-12-19T05:43:30.139Z,0.00
2022-12-19T05:44:30.097Z,0.00
2022-12-19T05:45:30.080Z,0.00
2022-12-19T05:46:30.195Z,0.00
2022-12-19T05:47:30.064Z,0.00
2022-12-19T05:48:30.052Z,0.00
2022-12-19T05:49:30.062Z,0.00
2022-12-19T05:50:30.031Z,0.00
2022-12-19T05:51:30.031Z,0.00
2022-12-19T05:52:30.018Z,0.00
2022-12-19T05:53:29.996Z,0.00
2022-12-19T05:54:30.026Z,0.00
2022-12-19T05:55:29.980Z,0.00
2022-12-19T05:56:30.008Z,0.00
2022-12-19T05:57:29.956Z,0.00
2022-12-19T05:58:30.068Z,0.00
2022-12-19T05:59:29.944Z,0.00
2022-12-19T06:00:29.960Z,0.00
2022-12-19T06:01:29.942Z,0.00
2022-12-19T06:02:30.066Z,0.00
2022-12-19T06:03:29.953Z,0.00
2022-12-19T06:04:29.884Z,0.00
2022-12-19T06:05:29.947Z,0.00
2022-12-19T06:06:29.873Z,0.00
2022-12-19T06:07:29.869Z,0.00
2022-12-19T06:08:29.860Z,0.00
2022-12-19T06:09:29.836Z,0.00
2022-12-19T06:10:29.833Z,0.00
2022-12-19T06:11:29.821Z,0.00
2022-12-19T06:12:29.809Z,0.00
2022-12-19T06:13:29.804Z,0.00
2022-12-19T06:14:29.887Z,0.00
2022-12-19T06:15:29.791Z,0.00
2022-12-19T06:16:29.797Z,0.00
2022-12-19T06:17:29.768Z,0.00
2022-12-19T06:18:29.791Z,0.00
2022-12-19T06:19:29.747Z,0.00
2022-12-19T06:20:29.736Z,0.00
2022-12-19T06:21:29.748Z,0.00
2022-12-19T06:22:29.756Z,0.00
2022-12-19T06:23:29.700Z,0.00
2022-12-19T06:24:29.676Z,0.00
2022-12-19T06:25:29.670Z,0.00
2022-12-19T06:26:29.688Z,0.00
2022-12-19T06:27:29.652Z,0.00
2022-12-19T06:28:29.658Z,0.00
2022-12-19T06:29:29.654Z,0.00
2022-12-19T06:30:29.660Z,0.00
2022-12-19T06:31:29.724Z,0.00
2022-12-19T06:32:32.396Z,0.00
2022-12-19T06:33:29.605Z,0.00
2022-12-19T06:35:02.221Z,0.00
2022-12-19T06:35:30.564Z,0.00
2022-12-19T06:36:29.556Z,0.00
2022-12-19T06:37:29.558Z,0.00
2022-12-19T06:38:29.545Z,0.00
2022-12-19T06:39:29.538Z,0.00
2022-12-19T06:40:29.512Z,0.00
2022-12-19T06:41:29.522Z,0.00
2022-12-19T06:42:29.486Z,0.00
2022-12-19T06:43:29.488Z,0.00
2022-12-19T06:44:29.474Z,0.00
2022-12-19T06:45:29.540Z,0.00
2022-12-19T06:46:29.705Z,0.00
2022-12-19T06:47:29.465Z,0.00
2022-12-19T06:48:29.432Z,0.00
2022-12-19T06:49:29.414Z,0.00
2022-12-19T06:50:29.407Z,0.00
2022-12-19T06:51:29.403Z,0.00
2022-12-19T06:52:29.401Z,0.00
2022-12-19T06:53:29.402Z,0.00
2022-12-19T06:54:29.384Z,0.00
2022-12-19T06:55:29.360Z,0.00
2022-12-19T06:56:29.351Z,0.00
2022-12-19T06:57:29.340Z,0.00
2022-12-19T06:58:29.337Z,0.00
2022-12-19T06:59:29.319Z,0.00
2022-12-19T07:00:29.320Z,0.00
2022-12-19T07:01:29.444Z,0.00
2022-12-19T07:02:29.665Z,0.00
2022-12-19T07:03:29.286Z,0.00
2022-12-19T07:04:29.266Z,0.00
2022-12-19T07:05:29.251Z,0.00
2022-12-19T07:06:29.257Z,0.00
2022-12-19T07:07:29.229Z,0.00
2022-12-19T07:08:29.238Z,0.00
2022-12-19T07:09:29.233Z,0.00
2022-12-19T07:10:29.236Z,0.00
2022-12-19T07:11:29.189Z,0.00
2022-12-19T07:12:29.202Z,0.00
2022-12-19T07:13:29.170Z,0.00
2022-12-19T07:14:29.153Z,0.00
2022-12-19T07:15:29.143Z,0.00
2022-12-19T07:16:29.262Z,0.00
2022-12-19T07:17:29.147Z,0.00
2022-12-19T07:18:29.231Z,0.00
2022-12-19T07:19:29.107Z,0.00
2022-12-19T07:20:29.126Z,0.00
2022-12-19T07:21:29.093Z,0.00
2022-12-19T07:22:29.085Z,0.00
2022-12-19T07:23:29.079Z,0.00
2022-12-19T07:24:29.089Z,0.00
2022-12-19T07:25:29.043Z,0.00
2022-12-19T07:26:29.061Z,0.00
2022-12-19T07:27:35.486Z,0.00
2022-12-19T07:28:30.017Z,0.00
2022-12-19T07:29:29.005Z,0.00
2022-12-19T07:30:28.994Z,0.00
2022-12-19T07:31:29.027Z,0.00
2022-12-19T07:32:28.968Z,0.00
2022-12-19T07:33:28.963Z,5.62
2022-12-19T07:34:29.066Z,5.62
2022-12-19T07:35:28.943Z,5.62
2022-12-19T07:36:28.941Z,5.62
2022-12-19T07:37:28.937Z,5.62
2022-12-19T07:38:28.912Z,5.62
2022-12-19T07:39:28.904Z,5.62
2022-12-19T07:40:29.027Z,5.62
2022-12-19T07:41:28.871Z,5.62
2022-12-19T07:42:32.447Z,11.25
2022-12-19T07:43:28.958Z,11.25
2022-12-19T07:44:28.939Z,11.25
2022-12-19T07:45:28.865Z,11.25
2022-12-19T07:46:28.819Z,11.25
2022-12-19T07:47:28.823Z,11.25
2022-12-19T07:48:28.845Z,11.25
2022-12-19T07:49:28.953Z,11.25
2022-12-19T07:50:28.961Z,11.25
2022-12-19T07:51:28.773Z,11.25
2022-12-19T07:52:28.767Z,16.88
2022-12-19T07:53:28.781Z,16.88
2022-12-19T07:54:28.737Z,16.88
2022-12-19T07:55:28.739Z,16.88
2022-12-19T07:56:28.737Z,22.50
2022-12-19T07:57:28.726Z,22.50
2022-12-19T07:58:28.720Z,22.50
2022-12-19T07:59:32.297Z,28.12
2022-12-19T08:00:29.675Z,28.12
2022-12-19T08:01:29.252Z,28.12
2022-12-19T08:02:28.856Z,28.12
2022-12-19T08:03:28.691Z,28.12
2022-12-19T08:04:28.638Z,28.12
2022-12-19T08:05:28.631Z,28.12
2022-12-19T08:06:28.730Z,28.12
2022-12-19T08:07:28.642Z,28.12
2022-12-19T08:08:28.647Z,33.75
2022-12-19T08:09:28.580Z,33.75
2022-12-19T08:10:28.633Z,39.38
2022-12-19T08:11:28.572Z,39.38
2022-12-19T08:12:28.569Z,45.00
2022-12-19T08:13:32.407Z,45.00
2022-12-19T08:14:29.580Z,45.00
2022-12-19T08:15:28.528Z,45.00
2022-12-19T08:16:28.542Z,45.00
2022-12-19T08:17:28.560Z,45.00
2022-12-19T08:18:28.508Z,45.00
2022-12-19T08:19:28.503Z,45.00
2022-12-19T08:20:28.497Z,39.38
2022-12-19T08:21:28.477Z,39.38
2022-12-19T08:22:28.573Z,39.38
2022-12-19T08:23:28.443Z,39.38
2022-12-19T08:24:28.434Z,39.38
2022-12-19T08:25:28.449Z,39.38
2022-12-19T08:26:32.726Z,39.38
2022-12-19T08:27:28.402Z,39.38
2022-12-19T08:28:28.388Z,45.00
2022-12-19T08:29:28.387Z,45.00
2022-12-19T08:30:28.469Z,50.62
2022-12-19T08:31:28.397Z,56.25
2022-12-19T08:32:28.360Z,56.25
2022-12-19T08:33:28.344Z,56.25
2022-12-19T08:34:28.333Z,56.25
2022-12-19T08:35:28.321Z,50.62
2022-12-19T08:36:28.320Z,45.00
2022-12-19T08:37:28.333Z,45.00
2022-12-19T08:38:28.301Z,39.38
2022-12-19T08:39:28.293Z,39.38
2022-12-19T08:40:28.269Z,39.38
2022-12-19T08:41:28.258Z,33.75
2022-12-19T08:42:28.267Z,33.75
2022-12-19T08:43:28.260Z,33.75
2022-12-19T08:44:28.226Z,28.12
2022-12-19T08:45:28.226Z,22.50
2022-12-19T08:46:28.359Z,22.50
2022-12-19T08:47:28.198Z,22.50
2022-12-19T08:48:28.185Z,22.50
2022-12-19T08:49:28.174Z,28.12
2022-12-19T08:50:28.158Z,28.12
2022-12-19T08:51:28.167Z,28.12
2022-12-19T08:52:28.145Z,28.12
2022-12-19T08:53:28.139Z,22.50
2022-12-19T08:54:28.229Z,22.50
2022-12-19T08:55:28.109Z,22.50
2022-12-19T08:56:28.120Z,22.50
2022-12-19T08:57:28.111Z,22.50
2022-12-19T08:58:28.120Z,22.50
2022-12-19T08:59:31.267Z,22.50
2022-12-19T09:00:28.084Z,22.50
2022-12-19T09:01:28.162Z,22.50
2022-12-19T09:02:28.324Z,16.88
2022-12-19T09:03:32.136Z,22.50
2022-12-19T09:05:59.848Z,22.50
2022-12-19T09:06:05.343Z,22.50
2022-12-19T09:06:29.278Z,22.50
2022-12-19T09:07:28.024Z,22.50
2022-12-19T09:08:27.996Z,22.50
2022-12-19T09:09:27.991Z,22.50
2022-12-19T09:10:28.080Z,22.50
2022-12-19T09:11:27.974Z,22.50
2022-12-19T09:12:27.958Z,22.50
2022-12-19T09:13:27.938Z,28.12
2022-12-19T09:14:27.980Z,28.12
2022-12-19T09:15:27.952Z,33.75
2022-12-19T09:16:28.057Z,39.38
2022-12-19T09:17:27.930Z,39.38
2022-12-19T09:18:27.895Z,39.38
2022-12-19T09:19:27.880Z,33.75
2022-12-19T09:20:27.935Z,33.75
2022-12-19T09:21:27.905Z,33.75
2022-12-19T09:22:29.269Z,28.12
2022-12-19T09:23:27.813Z,28.12
2022-12-19T09:24:27.801Z,28.12
2022-12-19T09:25:27.801Z,33.75
2022-12-19T09:26:27.797Z,33.75
2022-12-19T09:27:28.792Z,33.75
2022-12-19T09:28:28.301Z,33.75
2022-12-19T09:29:30.905Z,33.75
2022-12-19T09:30:28.780Z,33.75
2022-12-19T09:31:27.873Z,33.75
2022-12-19T09:32:27.807Z,33.75
2022-12-19T09:33:27.807Z,28.12
2022-12-19T09:34:37.724Z,33.75
2022-12-19T09:35:30.624Z,33.75
2022-12-19T09:36:27.689Z,33.75
2022-12-19T09:37:27.692Z,33.75
2022-12-19T09:38:27.675Z,33.75
2022-12-19T09:39:27.722Z,33.75
2022-12-19T09:40:27.651Z,33.75
2022-12-19T09:41:27.646Z,33.75
2022-12-19T09:42:27.734Z,39.38
2022-12-19T09:43:27.707Z,39.38
2022-12-19T09:44:27.635Z,39.38
2022-12-19T09:45:31.926Z,39.38
2022-12-19T09:46:28.674Z,45.00
2022-12-19T09:47:27.619Z,45.00
2022-12-19T09:48:27.586Z,45.00
2022-12-19T09:49:28.623Z,45.00
2022-12-19T09:50:28.191Z,45.00
2022-12-19T09:51:27.602Z,45.00
2022-12-19T09:52:31.644Z,45.00
2022-12-19T09:53:28.590Z,50.62
2022-12-19T09:54:27.531Z,50.62
2022-12-19T09:55:27.504Z,56.25
2022-12-19T09:56:27.503Z,56.25
2022-12-19T09:57:27.460Z,56.25
2022-12-19T09:58:27.582Z,56.25
2022-12-19T09:59:31.806Z,61.88
2022-12-19T10:00:28.444Z,67.50
2022-12-19T10:01:27.700Z,67.50
2022-12-19T10:02:27.741Z,67.50
2022-12-19T10:03:27.520Z,67.50
2022-12-19T10:04:27.411Z,67.50
2022-12-19T10:06:01.824Z,67.50
2022-12-19T10:07:18.378Z,73.12
2022-12-19T10:07:51.369Z,73.12
2022-12-19T10:08:28.375Z,73.12
2022-12-19T10:11:37.718Z,78.75
2022-12-19T10:12:35.913Z,78.75
2022-12-19T10:12:46.214Z,78.75
2022-12-19T10:12:47.994Z,78.75
2022-12-19T10:13:28.301Z,78.75
2022-12-19T10:14:27.464Z,73.12
2022-12-19T10:15:27.288Z,73.12
2022-12-19T10:16:27.332Z,73.12
2022-12-19T10:17:27.255Z,67.50
2022-12-19T10:18:27.272Z,67.50
2022-12-19T10:19:27.268Z,73.12
2022-12-19T10:20:27.282Z,73.12
2022-12-19T10:21:50.820Z,78.75
2022-12-19T10:22:28.212Z,78.75
2022-12-19T10:23:27.213Z,84.38
2022-12-19T10:24:33.161Z,84.38
2022-12-19T10:25:28.186Z,84.38
2022-12-19T10:26:30.066Z,73.12
2022-12-19T10:27:27.142Z,67.50
2022-12-19T10:28:27.177Z,67.50
2022-12-19T10:29:27.152Z,61.88
2022-12-19T10:30:27.224Z,67.50
2022-12-19T10:31:27.202Z,67.50
2022-12-19T10:32:27.098Z,67.50
2022-12-19T10:33:27.088Z,67.50
2022-12-19T10:34:27.082Z,67.50
2022-12-19T10:35:27.071Z,67.50
2022-12-19T10:36:55.995Z,73.12
2022-12-19T10:37:37.665Z,73.12
2022-12-19T10:38:28.033Z,73.12
2022-12-19T10:39:27.025Z,67.50
2022-12-19T10:40:27.907Z,67.50
2022-12-19T10:41:27.029Z,73.12
2022-12-19T10:42:26.992Z,78.75
2022-12-19T10:43:33.653Z,84.38
2022-12-19T10:44:27.002Z,101.25
2022-12-19T10:45:27.027Z,106.88
2022-12-19T10:46:27.131Z,101.25
2022-12-19T10:47:26.949Z,95.62
2022-12-19T10:48:30.328Z,84.38
2022-12-19T10:49:26.954Z,73.12
2022-12-19T10:50:26.937Z,73.12
2022-12-19T10:51:26.916Z,78.75
2022-12-19T10:52:26.875Z,73.12
2022-12-19T10:53:26.870Z,73.12
2022-12-19T10:54:33.426Z,73.12
2022-12-19T10:55:27.910Z,78.75
2022-12-19T10:56:33.156Z,73.12
2022-12-19T10:57:27.832Z,67.50
2022-12-19T10:58:26.857Z,56.25
2022-12-19T10:59:26.832Z,45.00
2022-12-19T11:00:26.834Z,45.00
2022-12-19T11:01:26.958Z,45.00
2022-12-19T11:02:27.016Z,45.00
2022-12-19T11:03:26.952Z,39.38
2022-12-19T11:04:26.979Z,39.38
2022-12-19T11:05:26.885Z,39.38
2022-12-19T11:06:26.751Z,39.38
2022-12-19T11:07:26.769Z,39.38
2022-12-19T11:08:26.763Z,33.75
2022-12-19T11:09:26.710Z,33.75
2022-12-19T11:11:00.485Z,33.75
2022-12-19T11:15:28.495Z,28.12
2022-12-19T11:16:30.265Z,28.12
2022-12-19T11:17:39.810Z,28.12
2022-12-19T11:19:29.680Z,28.12
2022-12-19T11:20:48.571Z,28.12
2022-12-19T11:22:39.112Z,28.12
2022-12-19T11:26:32.541Z,33.75
2022-12-19T11:26:33.322Z,33.75
2022-12-19T11:29:25.026Z,33.75
2022-12-19T11:29:31.324Z,39.38
2022-12-19T11:29:32.463Z,33.75
2022-12-19T11:29:36.866Z,33.75
2022-12-19T11:29:37.686Z,39.38
2022-12-19T11:29:39.637Z,39.38
2022-12-19T11:29:45.792Z,39.38
2022-12-19T11:29:45.795Z,33.75
2022-12-19T11:30:45.506Z,39.38
2022-12-19T11:30:46.431Z,33.75
2022-12-19T11:32:31.533Z,33.75
2022-12-19T11:32:45.618Z,33.75
2022-12-19T11:33:27.481Z,33.75
2022-12-19T11:34:26.556Z,33.75
2022-12-19T11:35:36.693Z,28.12
2022-12-19T11:36:27.439Z,28.12
2022-12-19T11:37:26.420Z,28.12
2022-12-19T11:38:26.421Z,28.12
2022-12-19T11:39:26.384Z,28.12
2022-12-19T11:40:26.375Z,33.75
2022-12-19T11:41:26.387Z,33.75
2022-12-19T11:42:26.367Z,28.12
2022-12-19T11:43:44.034Z,28.12
2022-12-19T11:44:27.362Z,28.12
2022-12-19T11:45:26.337Z,28.12
2022-12-19T11:46:26.327Z,28.12
2022-12-19T11:47:26.312Z,28.12
2022-12-19T11:48:26.304Z,28.12
2022-12-19T11:49:26.320Z,28.12
2022-12-19T11:50:26.430Z,28.12
2022-12-19T11:51:26.292Z,28.12
2022-12-19T11:53:27.250Z,28.12
2022-12-19T11:54:26.227Z,28.12
2022-12-19T11:55:26.232Z,28.12
2022-12-19T11:56:26.215Z,28.12
2022-12-19T11:57:26.210Z,28.12
2022-12-19T11:58:26.198Z,28.12
2022-12-19T11:59:26.195Z,28.12
2022-12-19T12:00:26.169Z,22.50
2022-12-19T12:01:26.214Z,22.50
2022-12-19T12:02:26.160Z,22.50
2022-12-19T12:03:26.165Z,22.50
2022-12-19T12:04:26.188Z,22.50
2022-12-19T12:05:26.115Z,22.50
2022-12-19T12:06:31.270Z,22.50
2022-12-19T12:08:34.568Z,22.50
2022-12-19T12:09:43.603Z,22.50
2022-12-19T12:12:42.284Z,22.50
2022-12-19T12:15:16.248Z,16.88
2022-12-19T12:18:05.702Z,22.50
2022-12-19T12:19:43.265Z,22.50
2022-12-19T12:25:18.716Z,22.50
2022-12-19T12:27:34.804Z,22.50
2022-12-19T12:28:55.307Z,22.50
2022-12-19T12:31:00.088Z,28.12
2022-12-19T12:31:01.643Z,28.12
2022-12-19T12:31:15.730Z,28.12
2022-12-19T12:31:17.155Z,28.12
2022-12-19T12:31:18.282Z,28.12
2022-12-19T12:31:18.531Z,28.12
2022-12-19T12:31:19.468Z,28.12
2022-12-19T12:31:21.869Z,28.12
2022-12-19T12:31:46.190Z,28.12
2022-12-19T12:31:50.066Z,22.50
2022-12-19T12:31:53.468Z,28.12
2022-12-19T12:31:54.262Z,28.12
2022-12-19T12:31:55.171Z,22.50
2022-12-19T12:31:56.859Z,28.12
2022-12-19T12:31:58.821Z,22.50
2022-12-19T12:33:26.828Z,22.50
2022-12-19T12:35:36.474Z,16.88
2022-12-19T12:35:45.381Z,22.50
2022-12-19T12:38:28.514Z,22.50
2022-12-19T12:39:31.525Z,16.88
2022-12-19T12:40:26.779Z,16.88
2022-12-19T12:41:25.735Z,16.88
2022-12-19T12:42:25.725Z,16.88
2022-12-19T12:43:25.741Z,16.88
2022-12-19T12:44:32.525Z,16.88
2022-12-19T12:45:26.695Z,16.88
2022-12-19T12:46:25.725Z,16.88
2022-12-19T12:47:25.700Z,16.88
2022-12-19T12:48:25.685Z,16.88
2022-12-19T12:49:25.657Z,16.88
2022-12-19T12:50:25.655Z,16.88
2022-12-19T12:51:25.653Z,16.88
2022-12-19T12:52:25.651Z,16.88
2022-12-19T12:53:25.659Z,16.88
2022-12-19T12:54:25.639Z,16.88
2022-12-19T12:55:25.601Z,16.88
2022-12-19T12:56:25.587Z,16.88
2022-12-19T12:57:25.578Z,16.88
2022-12-19T12:58:25.570Z,16.88
2022-12-19T12:59:25.570Z,16.88
2022-12-19T13:00:25.544Z,16.88
2022-12-19T13:01:25.621Z,16.88
2022-12-19T13:02:25.714Z,16.88
2022-12-19T13:03:25.661Z,16.88
2022-12-19T13:04:25.516Z,22.50
2022-12-19T13:05:25.500Z,16.88
2022-12-19T13:06:25.479Z,16.88
2022-12-19T13:07:25.467Z,16.88
2022-12-19T13:08:25.454Z,16.88
2022-12-19T13:09:25.472Z,16.88
2022-12-19T13:10:25.491Z,16.88
2022-12-19T13:11:25.419Z,16.88
2022-12-19T13:12:25.418Z,11.25
2022-12-19T13:13:26.017Z,16.88
2022-12-19T13:14:25.397Z,11.25