createdAt,value
2019-02-28T00:01:46.331Z,95303.59
2019-02-28T00:04:15.886Z,95304.24
2019-02-28T00:06:45.476Z,95303.31
2019-02-28T00:09:15.304Z,95296.27
2019-02-28T00:11:44.923Z,95293.25
2019-02-28T00:14:14.605Z,95288.91
2019-02-28T00:16:44.222Z,95288.96
2019-02-28T00:19:13.901Z,95295.06
2019-02-28T00:21:44.599Z,95291.69
2019-02-28T00:24:14.213Z,95291.09
2019-02-28T00:26:47.628Z,95288.20
2019-02-28T00:29:18.408Z,95280.70
2019-02-28T00:31:50.042Z,95278.78
2019-02-28T00:34:19.417Z,95284.88
2019-02-28T00:36:50.413Z,95282.98
2019-02-28T00:39:20.314Z,95278.53
2019-02-28T00:41:49.879Z,95280.78
2019-02-28T00:44:19.512Z,95280.42
2019-02-28T00:46:49.239Z,95285.52
2019-02-28T00:49:18.878Z,95284.23
2019-02-28T00:51:48.736Z,95278.94
2019-02-28T00:54:18.323Z,95274.61
2019-02-28T00:56:51.382Z,95279.42
2019-02-28T00:59:19.202Z,95269.03
2019-02-28T01:01:50.133Z,95270.80
2019-02-28T01:04:19.810Z,95261.89
2019-02-28T01:06:49.613Z,95261.89
2019-02-28T01:09:21.768Z,95271.19
2019-02-28T01:11:50.718Z,95270.06
2019-02-28T01:14:20.213Z,95270.06
2019-02-28T01:16:53.623Z,95263.88
2019-02-28T01:19:23.051Z,95260.98
2019-02-28T01:22:03.338Z,95260.51
2019-02-28T01:24:35.459Z,95256.18
2019-02-28T01:27:06.634Z,95260.41
2019-02-28T01:29:36.442Z,95256.91
2019-02-28T01:32:05.933Z,95259.15
2019-02-28T01:34:35.583Z,95246.38
2019-02-28T01:37:06.336Z,95248.27
2019-02-28T01:39:35.922Z,95244.13
2019-02-28T01:42:05.532Z,95255.19
2019-02-28T01:44:36.576Z,95249.57
2019-02-28T01:47:06.268Z,95248.45
2019-02-28T01:49:35.954Z,95246.86
2019-02-28T01:52:09.647Z,95239.64
2019-02-28T01:54:38.306Z,95238.36
2019-02-28T01:57:10.212Z,95243.33
2019-02-28T01:59:39.959Z,95239.32
2019-02-28T02:02:11.714Z,95245.23
2019-02-28T02:04:45.720Z,95238.52
2019-02-28T02:07:13.387Z,95242.34
2019-02-28T02:09:46.118Z,95247.31
2019-02-28T02:12:15.158Z,95248.75
2019-02-28T02:14:45.673Z,95242.53
2019-02-28T02:17:15.316Z,95241.05
2019-02-28T02:19:44.906Z,95244.13
2019-02-28T02:22:16.110Z,95240.92
2019-02-28T02:24:45.686Z,95243.98
2019-02-28T02:27:16.227Z,95239.03
2019-02-28T02:29:46.678Z,95246.88
2019-02-28T02:32:16.397Z,95237.75
2019-02-28T02:34:45.840Z,95240.78
2019-02-28T02:37:15.484Z,95223.66
2019-02-28T02:39:45.005Z,95243.50
2019-02-28T02:42:14.597Z,95230.36
2019-02-28T02:44:45.319Z,95222.98
2019-02-28T02:47:14.815Z,95222.98
2019-02-28T02:49:44.448Z,95225.27
2019-02-28T02:52:13.995Z,95212.76
2019-02-28T02:54:43.689Z,95214.05
2019-02-28T02:57:14.321Z,95206.64
2019-02-28T02:59:44.767Z,95209.88
2019-02-28T03:02:14.508Z,95202.84
2019-02-28T03:04:44.172Z,95206.37
2019-02-28T03:07:14.098Z,95206.37
2019-02-28T03:09:50.905Z,95212.76
2019-02-28T03:12:20.849Z,95206.37
2019-02-28T03:14:50.463Z,95199.16
2019-02-28T03:17:20.083Z,95199.16
2019-02-28T03:19:51.813Z,95202.84
2019-02-28T03:22:28.344Z,95205.09
2019-02-28T03:24:53.463Z,95198.34
2019-02-28T03:27:25.550Z,95201.42
2019-02-28T03:29:55.078Z,95201.56
2019-02-28T03:32:24.677Z,95195.18
2019-02-28T03:34:58.123Z,95200.73
2019-02-28T03:37:32.784Z,95187.62
2019-02-28T03:40:02.477Z,95192.91
2019-02-28T03:42:29.029Z,95192.59
2019-02-28T03:44:59.711Z,95194.17
2019-02-28T03:47:29.349Z,95194.17
2019-02-28T03:50:00.381Z,95192.09
2019-02-28T03:52:32.398Z,95195.75
2019-02-28T03:55:04.421Z,95199.94
2019-02-28T03:57:34.503Z,95200.27
2019-02-28T04:00:04.372Z,95200.27
2019-02-28T04:02:35.578Z,95199.59
2019-02-28T04:05:05.872Z,95184.53
2019-02-28T04:07:35.615Z,95192.55
2019-02-28T04:10:08.140Z,95179.25
2019-02-28T04:12:44.848Z,95177.16
2019-02-28T04:15:12.594Z,95170.11
2019-02-28T04:17:42.385Z,95170.11
2019-02-28T04:20:12.220Z,95168.51
2019-02-28T04:22:42.779Z,95176.04
2019-02-28T04:25:12.914Z,95169.95
2019-02-28T04:27:42.672Z,95169.95
2019-02-28T04:30:12.788Z,95172.67
2019-02-28T04:32:42.186Z,95173.02
2019-02-28T04:35:12.290Z,95184.91
2019-02-28T04:37:46.580Z,95184.91
2019-02-28T04:40:14.813Z,95178.84
2019-02-28T04:42:44.272Z,95184.92
2019-02-28T04:45:14.249Z,95181.23
2019-02-28T04:47:43.815Z,95183.81
2019-02-28T04:50:13.713Z,95183.81
2019-02-28T04:52:47.119Z,95177.09
2019-02-28T04:55:15.032Z,95177.09
2019-02-28T04:57:44.667Z,95181.12
2019-02-28T05:00:14.289Z,95185.63
2019-02-28T05:02:44.077Z,95173.11
2019-02-28T05:05:13.892Z,95173.11
2019-02-28T05:07:43.738Z,95184.00
2019-02-28T05:10:13.857Z,95182.73
2019-02-28T05:12:43.452Z,95181.75
2019-02-28T05:15:13.231Z,95184.34
2019-02-28T05:17:42.853Z,95184.34
2019-02-28T05:20:12.503Z,95174.09
2019-02-28T05:22:42.187Z,95185.91
2019-02-28T05:25:17.298Z,95183.52
2019-02-28T05:27:45.656Z,95179.83
2019-02-28T05:30:19.304Z,95186.58
2019-02-28T05:32:46.816Z,95194.77
2019-02-28T05:35:16.453Z,95194.77
2019-02-28T05:37:48.261Z,95193.16
2019-02-28T05:40:17.926Z,95192.98
2019-02-28T05:42:47.592Z,95199.08
2019-02-28T05:45:17.124Z,95199.08
2019-02-28T05:47:47.516Z,95204.52
2019-02-28T05:50:17.536Z,95203.86
2019-02-28T05:52:47.114Z,95210.23
2019-02-28T05:55:18.193Z,95210.23
2019-02-28T05:57:49.175Z,95226.86
2019-02-28T06:00:20.148Z,95225.58
2019-02-28T06:02:54.456Z,95224.94
2019-02-28T06:05:25.990Z,95231.65
2019-02-28T06:08:00.564Z,95227.44
2019-02-28T06:10:29.076Z,95222.56
2019-02-28T06:12:58.897Z,95228.75
2019-02-28T06:15:29.039Z,95229.20
2019-02-28T06:17:58.899Z,95230.35
2019-02-28T06:20:28.600Z,95238.09
2019-02-28T06:22:58.305Z,95233.95
2019-02-28T06:25:27.946Z,95238.28
2019-02-28T06:27:58.868Z,95232.52
2019-02-28T06:30:28.476Z,95230.11
2019-02-28T06:33:02.404Z,95231.41
2019-02-28T06:35:34.163Z,95225.67
2019-02-28T06:38:06.693Z,95222.23
2019-02-28T06:40:35.213Z,95221.39
2019-02-28T06:43:06.913Z,95224.38
2019-02-28T06:45:37.711Z,95216.36
2019-02-28T06:48:07.547Z,95229.45
2019-02-28T06:50:39.176Z,95221.66
2019-02-28T06:53:09.796Z,95210.34
2019-02-28T06:55:49.166Z,95211.76
2019-02-28T06:58:21.347Z,95221.20
2019-02-28T07:00:50.954Z,95216.38
2019-02-28T07:03:20.611Z,95213.45
2019-02-28T07:05:50.234Z,95203.45
2019-02-28T07:08:24.756Z,95213.94
2019-02-28T07:10:54.500Z,95209.49
2019-02-28T07:13:27.347Z,95200.26
2019-02-28T07:15:58.941Z,95197.95
2019-02-28T07:18:28.255Z,95196.70
2019-02-28T07:21:00.175Z,95199.97
2019-02-28T07:23:31.072Z,95196.95
2019-02-28T07:26:00.704Z,95190.89
2019-02-28T07:28:36.183Z,95184.34
2019-02-28T07:31:01.991Z,95176.70
2019-02-28T07:33:31.758Z,95182.73
2019-02-28T07:36:01.460Z,95186.78
2019-02-28T07:38:31.088Z,95178.64
2019-02-28T07:41:00.749Z,95185.84
2019-02-28T07:43:30.427Z,95181.41
2019-02-28T07:46:00.094Z,95183.31
2019-02-28T07:48:31.875Z,95181.25
2019-02-28T07:51:02.667Z,95183.70
2019-02-28T07:53:33.846Z,95182.39
2019-02-28T07:56:07.030Z,95182.45
2019-02-28T07:58:36.306Z,95193.37
2019-02-28T08:01:06.034Z,95184.92
2019-02-28T08:03:35.657Z,95182.02
2019-02-28T08:06:05.783Z,95178.44
2019-02-28T08:08:35.523Z,95177.98
2019-02-28T08:11:05.407Z,95176.45
2019-02-28T08:13:37.743Z,95181.39
2019-02-28T08:16:08.550Z,95184.52
2019-02-28T08:18:38.165Z,95176.48
2019-02-28T08:21:08.732Z,95190.38
2019-02-28T08:23:39.072Z,95180.52
2019-02-28T08:26:10.157Z,95183.08
2019-02-28T08:28:40.760Z,95194.95
2019-02-28T08:31:10.634Z,95187.71
2019-02-28T08:33:43.375Z,95195.64
2019-02-28T08:36:12.922Z,95201.30
2019-02-28T08:38:43.726Z,95197.80
2019-02-28T08:41:13.338Z,95188.52
2019-02-28T08:43:44.659Z,95196.16
2019-02-28T08:46:14.442Z,95189.54
2019-02-28T08:48:44.102Z,95189.98
2019-02-28T08:51:15.019Z,95177.14
2019-02-28T08:53:50.948Z,95171.02
2019-02-28T08:56:17.486Z,95169.41
2019-02-28T08:58:47.149Z,95150.09
2019-02-28T09:01:16.829Z,95149.58
2019-02-28T09:03:46.629Z,95144.98
2019-02-28T09:06:16.223Z,95143.86
2019-02-28T09:08:45.855Z,95138.55
2019-02-28T09:11:20.610Z,95135.58
2019-02-28T09:13:47.155Z,95133.31
2019-02-28T09:16:16.989Z,95127.53
2019-02-28T09:18:46.561Z,95122.47
2019-02-28T09:21:18.413Z,95124.91
2019-02-28T09:23:47.645Z,95117.72
2019-02-28T09:26:17.321Z,95123.31
2019-02-28T09:28:48.944Z,95113.43
2019-02-28T09:31:18.313Z,95104.91
2019-02-28T09:33:47.989Z,95104.18
2019-02-28T09:36:20.838Z,95100.87
2019-02-28T09:38:57.040Z,95111.69
2019-02-28T09:41:22.706Z,95105.30
2019-02-28T09:43:52.260Z,95106.09
2019-02-28T09:46:21.900Z,95107.27
2019-02-28T09:48:51.689Z,95111.55
2019-02-28T09:51:21.219Z,95110.19
2019-02-28T09:53:50.976Z,95103.60
2019-02-28T09:56:20.937Z,95096.30
2019-02-28T09:58:50.585Z,95098.86
2019-02-28T10:01:21.260Z,95100.05
2019-02-28T10:03:55.485Z,95097.10
2019-02-28T10:06:24.780Z,95098.34
2019-02-28T10:08:54.405Z,95092.17
2019-02-28T10:11:24.275Z,95081.33
2019-02-28T10:13:54.205Z,95080.05
2019-02-28T10:16:26.187Z,95077.12
2019-02-28T10:18:56.941Z,95078.63
2019-02-28T10:21:26.582Z,95077.36
2019-02-28T10:23:57.947Z,95063.19
2019-02-28T10:26:29.040Z,95057.77
2019-02-28T10:29:04.577Z,95055.07
2019-02-28T10:31:38.336Z,95049.66
2019-02-28T10:34:07.075Z,95032.89
2019-02-28T10:36:36.791Z,95032.80
2019-02-28T10:39:09.735Z,95028.41
2019-02-28T10:41:39.565Z,95021.08
2019-02-28T10:44:10.309Z,95018.98
2019-02-28T10:46:44.714Z,95016.45
2019-02-28T10:49:16.917Z,95016.82
2019-02-28T10:51:49.787Z,95013.95
2019-02-28T10:54:19.119Z,95003.14
2019-02-28T10:56:48.798Z,94996.16
2019-02-28T10:59:21.405Z,94988.19
2019-02-28T11:01:53.623Z,94983.50
2019-02-28T11:04:23.323Z,94976.31
2019-02-28T11:06:53.222Z,94975.40
2019-02-28T11:09:25.329Z,94971.66
2019-02-28T11:11:55.925Z,94966.09
2019-02-28T11:14:25.513Z,94969.38
2019-02-28T11:16:59.063Z,94961.39
2019-02-28T11:19:26.851Z,94945.14
2019-02-28T11:21:56.462Z,94953.01
2019-02-28T11:24:27.167Z,94946.17
2019-02-28T11:26:58.308Z,94944.53
2019-02-28T11:29:28.081Z,94938.16
2019-02-28T11:31:59.046Z,94946.48
2019-02-28T11:34:28.735Z,94941.67
2019-02-28T11:36:58.499Z,94928.17
2019-02-28T11:39:30.508Z,94930.19
2019-02-28T11:42:01.466Z,94926.03
2019-02-28T11:44:31.082Z,94914.22
2019-02-28T11:47:02.706Z,94912.33
2019-02-28T11:49:32.351Z,94902.92
2019-02-28T11:52:01.864Z,94898.22
2019-02-28T11:54:32.709Z,94888.57
2019-02-28T11:57:02.982Z,94882.09
2019-02-28T11:59:35.964Z,94888.59
2019-02-28T12:02:06.962Z,94872.25
2019-02-28T12:04:37.508Z,94866.30
2019-02-28T12:07:09.511Z,94859.41
2019-02-28T12:09:39.374Z,94854.30
2019-02-28T12:12:10.406Z,94852.28
2019-02-28T12:14:40.374Z,94856.94
2019-02-28T12:17:09.986Z,94849.08
2019-02-28T12:19:39.472Z,94841.82
2019-02-28T12:22:12.049Z,94829.62
2019-02-28T12:24:40.506Z,94827.06
2019-02-28T12:27:10.064Z,94824.77
2019-02-28T12:29:39.820Z,94823.24
2019-02-28T12:32:11.216Z,94820.09
2019-02-28T12:34:40.848Z,94808.82
2019-02-28T12:37:10.621Z,94805.97
2019-02-28T12:39:40.347Z,94806.46
2019-02-28T12:42:10.171Z,94804.13
2019-02-28T12:44:41.317Z,94797.83
2019-02-28T12:47:12.192Z,94794.38
2019-02-28T12:49:41.813Z,94789.10
2019-02-28T12:52:14.519Z,94782.17
2019-02-28T12:54:43.040Z,94784.25
2019-02-28T12:57:13.868Z,94785.83
2019-02-28T12:59:46.048Z,94772.50
2019-02-28T13:02:14.833Z,94770.92
2019-02-28T13:04:44.406Z,94769.86
2019-02-28T13:07:14.031Z,94763.55
2019-02-28T13:09:43.783Z,94760.69
2019-02-28T13:12:13.444Z,94749.92
2019-02-28T13:14:43.331Z,94755.09
2019-02-28T13:17:16.149Z,94744.63
2019-02-28T13:19:45.832Z,94743.80
2019-02-28T13:22:18.870Z,94741.67
2019-02-28T13:24:47.649Z,94734.84
2019-02-28T13:27:17.583Z,94731.73
2019-02-28T13:29:47.494Z,94731.93
2019-02-28T13:32:20.610Z,94718.81
2019-02-28T13:34:50.308Z,94713.08
2019-02-28T13:37:19.991Z,94719.31
2019-02-28T13:39:49.734Z,94709.91
2019-02-28T13:42:19.312Z,94710.59
2019-02-28T13:44:49.006Z,94702.19
2019-02-28T13:47:18.719Z,94697.53
2019-02-28T13:49:49.806Z,94696.24
2019-02-28T13:52:20.866Z,94691.82
2019-02-28T13:54:50.622Z,94682.97
2019-02-28T13:57:20.349Z,94677.43
2019-02-28T13:59:50.081Z,94681.37
2019-02-28T14:02:19.700Z,94676.66
2019-02-28T14:04:49.431Z,94671.42
2019-02-28T14:07:19.112Z,94675.34
2019-02-28T14:09:48.895Z,94671.15
2019-02-28T14:12:20.927Z,94667.72
2019-02-28T14:14:49.744Z,94662.06
2019-02-28T14:17:19.463Z,94666.23
2019-02-28T14:19:52.690Z,94668.02
2019-02-28T14:22:20.759Z,94665.63
2019-02-28T14:24:50.413Z,94669.27
2019-02-28T14:27:21.688Z,94657.67
2019-02-28T14:29:51.714Z,94661.30
2019-02-28T14:32:21.462Z,94663.36
2019-02-28T14:34:51.288Z,94650.45
2019-02-28T14:37:20.964Z,94652.02
2019-02-28T14:39:50.600Z,94652.55
2019-02-28T14:42:20.457Z,94648.49
2019-02-28T14:44:50.120Z,94642.08
2019-02-28T14:47:19.716Z,94649.82
2019-02-28T14:49:49.435Z,94641.56
2019-02-28T14:52:19.113Z,94639.13
2019-02-28T14:54:48.843Z,94637.31
2019-02-28T14:57:18.470Z,94641.74
2019-02-28T14:59:48.247Z,94635.73
2019-02-28T15:02:17.970Z,94631.81
2019-02-28T15:04:47.462Z,94630.17
2019-02-28T15:07:17.152Z,94629.04
2019-02-28T15:09:48.564Z,94628.22
2019-02-28T15:12:20.327Z,94623.44
2019-02-28T15:14:49.798Z,94630.23
2019-02-28T15:17:19.355Z,94621.52
2019-02-28T15:19:49.091Z,94612.97
2019-02-28T15:22:21.034Z,94613.41
2019-02-28T15:24:50.112Z,94616.97
2019-02-28T15:27:19.708Z,94607.01
2019-02-28T15:29:51.390Z,94609.58
2019-02-28T15:32:21.049Z,94611.87
2019-02-28T15:34:50.630Z,94609.70
2019-02-28T15:37:20.165Z,94611.11
2019-02-28T15:39:50.039Z,94611.11
2019-02-28T15:42:21.359Z,94609.18
2019-02-28T15:44:50.990Z,94608.53
2019-02-28T15:47:23.136Z,94607.98
2019-02-28T15:49:53.227Z,94602.13
2019-02-28T15:52:22.895Z,94602.52
2019-02-28T15:54:52.365Z,94599.91
2019-02-28T15:57:21.977Z,94593.81
2019-02-28T15:59:51.642Z,94592.14
2019-02-28T16:02:21.469Z,94591.91
2019-02-28T16:04:51.187Z,94591.29
2019-02-28T16:07:20.899Z,94583.33
2019-02-28T16:09:50.982Z,94580.33
2019-02-28T16:12:20.403Z,94587.42
2019-02-28T16:14:50.201Z,94586.67
2019-02-28T16:17:19.937Z,94580.29
2019-02-28T16:19:49.712Z,94585.15
2019-02-28T16:22:19.391Z,94585.82
2019-02-28T16:24:48.954Z,94584.91
2019-02-28T16:27:18.714Z,94585.66
2019-02-28T16:29:48.292Z,94585.71
2019-02-28T16:32:18.072Z,94588.57
2019-02-28T16:34:47.683Z,94591.17
2019-02-28T16:37:17.148Z,94585.92
2019-02-28T16:39:49.174Z,94585.84
2019-02-28T16:42:18.446Z,94583.83
2019-02-28T16:44:48.109Z,94586.43
2019-02-28T16:47:17.884Z,94587.14
2019-02-28T16:49:49.360Z,94580.84
2019-02-28T16:52:19.157Z,94581.86
2019-02-28T16:54:53.355Z,94588.37
2019-02-28T16:57:23.046Z,94589.84
2019-02-28T16:59:52.534Z,94596.06
2019-02-28T17:02:22.216Z,94600.22
2019-02-28T17:04:54.210Z,94599.53
2019-02-28T17:07:24.006Z,94597.16
2019-02-28T17:09:53.562Z,94599.19
2019-02-28T17:12:49.264Z,94604.67
2019-02-28T17:15:25.047Z,94601.77
2019-02-28T17:17:58.311Z,94604.82
2019-02-28T17:20:27.878Z,94602.14
2019-02-28T17:22:58.563Z,94596.97
2019-02-28T17:25:29.185Z,94597.39
2019-02-28T17:28:12.312Z,94609.00
2019-02-28T17:31:08.435Z,94594.99
2019-02-28T17:33:39.494Z,94590.47
2019-02-28T17:36:11.616Z,94591.34
2019-02-28T17:38:40.858Z,94588.19
2019-02-28T17:41:11.193Z,94590.53
2019-02-28T17:43:41.179Z,94582.81
2019-02-28T17:46:13.053Z,94577.13
2019-02-28T17:49:32.864Z,94582.31
2019-02-28T17:52:17.183Z,94568.83
2019-02-28T17:55:42.928Z,94560.28
2019-02-28T17:58:51.628Z,94564.69
2019-02-28T18:01:44.493Z,94552.12
2019-02-28T18:04:59.982Z,94537.61
2019-02-28T18:08:11.920Z,94552.03
2019-02-28T18:11:35.108Z,94548.70
2019-02-28T18:14:45.675Z,94542.49
2019-02-28T18:17:58.193Z,94532.84
2019-02-28T18:21:12.459Z,94532.77
2019-02-28T18:24:28.687Z,94536.41
2019-02-28T18:27:22.196Z,94544.48
2019-02-28T18:30:28.263Z,94546.31
2019-02-28T18:32:58.126Z,94543.18
2019-02-28T18:35:29.158Z,94543.39
2019-02-28T18:38:01.832Z,94546.35
2019-02-28T18:40:30.629Z,94552.23
2019-02-28T18:43:00.156Z,94564.75
2019-02-28T18:45:30.925Z,94549.06
2019-02-28T18:48:00.627Z,94564.09
2019-02-28T18:50:30.330Z,94563.90
2019-02-28T18:52:59.984Z,94547.92
2019-02-28T18:55:34.971Z,94563.47
2019-02-28T18:58:01.504Z,94545.14
2019-02-28T19:00:31.259Z,94558.37
2019-02-28T19:03:01.139Z,94573.23
2019-02-28T19:05:30.885Z,94558.78
2019-02-28T19:08:00.626Z,94567.22
2019-02-28T19:10:30.191Z,94559.97
2019-02-28T19:12:59.908Z,94568.11
2019-02-28T19:15:29.666Z,94564.13
2019-02-28T19:17:59.177Z,94581.50
2019-02-28T19:20:28.602Z,94578.88
2019-02-28T19:22:58.355Z,94557.12
2019-02-28T19:25:27.974Z,94559.64
2019-02-28T19:27:57.648Z,94565.37
2019-02-28T19:30:27.437Z,94569.23
2019-02-28T19:32:57.024Z,94558.02
2019-02-28T19:35:26.587Z,94552.75
2019-02-28T19:37:56.385Z,94555.53
2019-02-28T19:40:26.180Z,94548.89
2019-02-28T19:42:55.915Z,94548.89
2019-02-28T19:45:25.924Z,94535.19
2019-02-28T19:47:55.521Z,94532.46
2019-02-28T19:50:25.216Z,94532.46
2019-02-28T19:52:54.928Z,94535.59
2019-02-28T19:55:24.605Z,94531.56
2019-02-28T19:57:54.251Z,94519.10
2019-02-28T20:00:23.873Z,94519.10
2019-02-28T20:02:53.543Z,94525.17
2019-02-28T20:05:23.624Z,94531.91
2019-02-28T20:07:53.615Z,94524.92
2019-02-28T20:10:25.380Z,94516.72
2019-02-28T20:12:55.043Z,94516.72
2019-02-28T20:15:26.449Z,94538.08
2019-02-28T20:17:56.290Z,94538.34
2019-02-28T20:20:26.713Z,94533.75
2019-02-28T20:22:56.415Z,94531.70
2019-02-28T20:25:26.104Z,94531.70
2019-02-28T20:27:55.885Z,94546.38
2019-02-28T20:30:26.767Z,94545.69
2019-02-28T20:32:58.382Z,94543.94
2019-02-28T20:35:28.226Z,94526.60
2019-02-28T20:37:57.979Z,94536.42
2019-02-28T20:40:27.770Z,94540.42
2019-02-28T20:42:57.344Z,94533.50
2019-02-28T20:45:27.163Z,94536.78
2019-02-28T20:47:57.584Z,94526.06
2019-02-28T20:50:30.024Z,94522.42
2019-02-28T20:52:59.855Z,94543.64
2019-02-28T20:55:29.506Z,94534.89
2019-02-28T20:57:59.253Z,94542.55
2019-02-28T21:00:28.936Z,94533.05
2019-02-28T21:02:58.506Z,94539.89
2019-02-28T21:05:28.110Z,94532.89
2019-02-28T21:07:59.078Z,94541.99
2019-02-28T21:10:28.545Z,94539.23
2019-02-28T21:12:58.276Z,94536.56
2019-02-28T21:15:27.851Z,94539.03
2019-02-28T21:17:57.555Z,94545.06
2019-02-28T21:20:27.311Z,94541.38
2019-02-28T21:22:57.019Z,94548.90
2019-02-28T21:25:28.814Z,94531.22
2019-02-28T21:27:58.451Z,94529.14
2019-02-28T21:30:28.003Z,94529.14
2019-02-28T21:32:57.679Z,94529.31
2019-02-28T21:35:27.843Z,94541.98
2019-02-28T21:37:57.465Z,94550.52
2019-02-28T21:40:26.973Z,94530.80
2019-02-28T21:42:56.783Z,94546.87
2019-02-28T21:45:26.492Z,94545.67
2019-02-28T21:47:56.130Z,94548.85
2019-02-28T21:50:25.816Z,94549.55
2019-02-28T21:52:55.488Z,94559.30
2019-02-28T21:55:25.155Z,94555.50
2019-02-28T21:57:54.901Z,94560.50
2019-02-28T22:00:24.958Z,94559.73
2019-02-28T22:02:54.794Z,94559.73
2019-02-28T22:05:24.553Z,94554.17
2019-02-28T22:07:54.141Z,94552.42
2019-02-28T22:10:23.730Z,94552.42
2019-02-28T22:12:53.444Z,94547.69
2019-02-28T22:15:23.253Z,94547.69
2019-02-28T22:17:53.002Z,94557.91
2019-02-28T22:20:22.660Z,94566.50
2019-02-28T22:22:52.309Z,94545.91
2019-02-28T22:25:22.039Z,94545.91
2019-02-28T22:27:51.768Z,94548.30
2019-02-28T22:30:43.234Z,94548.30
2019-02-28T22:33:20.041Z,94543.23
2019-02-28T22:35:52.271Z,94522.66
2019-02-28T22:38:21.886Z,94522.66
2019-02-28T22:40:51.468Z,94523.03
2019-02-28T22:43:21.240Z,94529.39
2019-02-28T22:45:50.858Z,94531.86
2019-02-28T22:48:20.342Z,94536.70
2019-02-28T22:50:50.060Z,94529.86
2019-02-28T22:53:19.652Z,94530.77
2019-02-28T22:55:49.245Z,94529.06
2019-02-28T22:58:19.008Z,94534.63
2019-02-28T23:00:59.017Z,94539.66
2019-02-28T23:03:30.285Z,94543.59
2019-02-28T23:06:00.101Z,94556.52
2019-02-28T23:08:29.846Z,94554.05
2019-02-28T23:10:59.618Z,94544.36
2019-02-28T23:13:29.468Z,94551.98
2019-02-28T23:15:59.221Z,94551.59
2019-02-28T23:18:29.128Z,94549.68
2019-02-28T23:20:58.924Z,94545.95
2019-02-28T23:23:28.469Z,94549.02
2019-02-28T23:26:09.429Z,94553.44
2019-02-28T23:28:41.655Z,94543.93
2019-02-28T23:32:03.937Z,94547.41
2019-02-28T23:34:36.989Z,94544.61
2019-02-28T23:37:10.424Z,94530.46
2019-02-28T23:39:40.274Z,94523.42
2019-02-28T23:42:09.929Z,94523.23
2019-02-28T23:44:39.473Z,94530.13
2019-02-28T23:47:09.083Z,94527.91
2019-02-28T23:49:38.694Z,94517.75
2019-02-28T23:52:08.385Z,94520.39
2019-02-28T23:54:38.061Z,94528.23
2019-02-28T23:57:10.656Z,94520.61
2019-02-28T23:59:40.356Z,94530.97
