createdAt,value
2018-03-04T00:00:08.191Z,-3.53
2018-03-04T00:01:08.208Z,-3.53
2018-03-04T00:02:08.231Z,-3.50
2018-03-04T00:03:08.244Z,-3.64
2018-03-04T00:04:08.253Z,-3.56
2018-03-04T00:05:08.275Z,-3.58
2018-03-04T00:06:08.291Z,-3.74
2018-03-04T00:07:08.313Z,-3.69
2018-03-04T00:08:08.322Z,-3.61
2018-03-04T00:09:08.332Z,-3.65
2018-03-04T00:10:08.396Z,-3.64
2018-03-04T00:11:08.367Z,-3.68
2018-03-04T00:12:08.382Z,-3.65
2018-03-04T00:13:08.402Z,-3.69
2018-03-04T00:14:08.408Z,-3.65
2018-03-04T00:15:08.424Z,-3.65
2018-03-04T00:16:08.439Z,-3.65
2018-03-04T00:17:08.456Z,-3.56
2018-03-04T00:18:08.498Z,-3.69
2018-03-04T00:19:08.492Z,-3.64
2018-03-04T00:20:08.515Z,-3.59
2018-03-04T00:21:08.517Z,-3.58
2018-03-04T00:22:08.530Z,-3.61
2018-03-04T00:23:08.552Z,-3.69
2018-03-04T00:24:08.585Z,-3.68
2018-03-04T00:25:08.599Z,-3.74
2018-03-04T00:26:08.598Z,-3.66
2018-03-04T00:27:08.611Z,-3.64
2018-03-04T00:28:08.624Z,-3.59
2018-03-04T00:29:08.663Z,-3.55
2018-03-04T00:30:08.658Z,-3.56
2018-03-04T00:31:08.673Z,-3.59
2018-03-04T00:32:08.697Z,-3.69
2018-03-04T00:33:08.706Z,-3.64
2018-03-04T00:34:08.721Z,-3.75
2018-03-04T00:35:08.749Z,-3.68
2018-03-04T00:36:08.755Z,-3.65
2018-03-04T00:37:08.776Z,-3.85
2018-03-04T00:38:08.792Z,-4.13
2018-03-04T00:39:08.805Z,-4.05
2018-03-04T00:40:08.811Z,-3.99
2018-03-04T00:41:08.836Z,-3.91
2018-03-04T00:42:08.856Z,-3.95
2018-03-04T00:43:08.892Z,-3.94
2018-03-04T00:44:08.887Z,-4.05
2018-03-04T00:45:08.939Z,-4.08
2018-03-04T00:46:08.907Z,-3.99
2018-03-04T00:47:08.933Z,-3.94
2018-03-04T00:48:08.944Z,-3.94
2018-03-04T00:49:08.952Z,-3.84
2018-03-04T00:50:08.974Z,-3.99
2018-03-04T00:51:08.985Z,-3.90
2018-03-04T00:52:09.000Z,-4.01
2018-03-04T00:53:09.019Z,-4.12
2018-03-04T00:54:09.034Z,-4.16
2018-03-04T00:55:09.048Z,-4.01
2018-03-04T00:56:09.063Z,-3.99
2018-03-04T00:57:09.077Z,-3.99
2018-03-04T00:58:09.867Z,-3.90
2018-03-04T00:59:09.111Z,-3.78
2018-03-04T01:00:09.133Z,-3.95
2018-03-04T01:01:09.140Z,-3.90
2018-03-04T01:02:09.171Z,-3.88
2018-03-04T01:03:09.182Z,-3.85
2018-03-04T01:04:09.194Z,-3.85
2018-03-04T01:05:09.203Z,-3.94
2018-03-04T01:06:09.224Z,-3.94
2018-03-04T01:07:09.231Z,-4.01
2018-03-04T01:08:09.250Z,-3.95
2018-03-04T01:09:09.275Z,-3.99
2018-03-04T01:10:09.279Z,-3.87
2018-03-04T01:11:09.314Z,-3.83
2018-03-04T01:12:09.318Z,-3.90
2018-03-04T01:13:09.386Z,-3.85
2018-03-04T01:14:09.347Z,-3.91
2018-03-04T01:15:09.357Z,-3.94
2018-03-04T01:16:09.376Z,-3.85
2018-03-04T01:17:09.388Z,-3.87
2018-03-04T01:18:09.401Z,-3.83
2018-03-04T01:19:09.419Z,-3.84
2018-03-04T01:20:09.440Z,-3.81
2018-03-04T01:21:09.456Z,-3.85
2018-03-04T01:22:09.466Z,-3.83
2018-03-04T01:23:09.489Z,-3.85
2018-03-04T01:24:09.553Z,-3.84
2018-03-04T01:25:09.520Z,-3.88
2018-03-04T01:26:10.364Z,-3.87
2018-03-04T01:27:09.545Z,-3.95
2018-03-04T01:28:09.564Z,-3.95
2018-03-04T01:29:09.586Z,-3.98
2018-03-04T01:30:09.599Z,-3.96
2018-03-04T01:31:09.608Z,-3.87
2018-03-04T01:32:09.621Z,-3.96
2018-03-04T01:33:09.640Z,-3.94
2018-03-04T01:34:09.657Z,-4.04
2018-03-04T01:35:09.672Z,-4.14
2018-03-04T01:36:09.683Z,-4.19
2018-03-04T01:37:09.698Z,-4.16
2018-03-04T01:38:09.738Z,-4.09
2018-03-04T01:39:09.734Z,-4.12
2018-03-04T01:40:09.746Z,-4.12
2018-03-04T01:41:09.769Z,-3.98
2018-03-04T01:42:09.778Z,-4.08
2018-03-04T01:43:09.796Z,-3.98
2018-03-04T01:44:09.804Z,-4.04
2018-03-04T01:45:09.824Z,-3.99
2018-03-04T01:46:09.843Z,-4.05
2018-03-04T01:47:09.855Z,-4.33
2018-03-04T01:48:09.881Z,-4.30
2018-03-04T01:49:09.885Z,-4.27
2018-03-04T01:50:09.910Z,-4.30
2018-03-04T01:51:09.922Z,-4.35
2018-03-04T01:52:09.953Z,-4.37
2018-03-04T01:53:09.947Z,-4.24
2018-03-04T01:54:09.962Z,-4.19
2018-03-04T01:55:09.985Z,-4.26
2018-03-04T01:56:09.992Z,-4.23
2018-03-04T01:57:10.008Z,-4.27
2018-03-04T01:58:10.031Z,-4.26
2018-03-04T01:59:10.037Z,-4.17
2018-03-04T02:00:10.054Z,-4.19
2018-03-04T02:01:10.068Z,-4.19
2018-03-04T02:02:10.082Z,-4.14
2018-03-04T02:03:10.098Z,-4.17
2018-03-04T02:04:10.127Z,-4.20
2018-03-04T02:05:10.129Z,-4.14
2018-03-04T02:06:10.153Z,-4.20
2018-03-04T02:07:10.160Z,-4.14
2018-03-04T02:08:10.191Z,-4.14
2018-03-04T02:09:10.190Z,-4.05
2018-03-04T02:10:10.211Z,-4.17
2018-03-04T02:11:10.223Z,-4.30
2018-03-04T02:12:10.233Z,-4.27
2018-03-04T02:13:10.255Z,-4.26
2018-03-04T02:14:10.281Z,-4.23
2018-03-04T02:15:10.279Z,-4.16
2018-03-04T02:16:10.305Z,-4.23
2018-03-04T02:17:10.316Z,-4.26
2018-03-04T02:18:10.327Z,-4.24
2018-03-04T02:19:10.348Z,-4.26
2018-03-04T02:20:10.357Z,-4.22
2018-03-04T02:21:10.384Z,-4.30
2018-03-04T02:22:10.387Z,-4.27
2018-03-04T02:23:10.402Z,-4.27
2018-03-04T02:24:10.420Z,-4.24
2018-03-04T02:25:10.434Z,-4.24
2018-03-04T02:26:10.446Z,-4.12
2018-03-04T02:27:10.474Z,-4.27
2018-03-04T02:28:10.480Z,-4.23
2018-03-04T02:29:10.501Z,-4.37
2018-03-04T02:30:10.510Z,-4.35
2018-03-04T02:31:10.524Z,-4.23
2018-03-04T02:32:10.555Z,-4.38
2018-03-04T02:33:10.574Z,-4.35
2018-03-04T02:34:10.574Z,-4.33
2018-03-04T02:35:10.585Z,-4.38
2018-03-04T02:36:10.633Z,-4.40
2018-03-04T02:37:10.625Z,-4.37
2018-03-04T02:38:10.637Z,-4.33
2018-03-04T02:39:10.651Z,-4.35
2018-03-04T02:40:10.663Z,-4.34
2018-03-04T02:41:10.678Z,-4.37
2018-03-04T02:42:10.697Z,-4.42
2018-03-04T02:43:10.709Z,-4.44
2018-03-04T02:44:10.722Z,-4.51
2018-03-04T02:45:10.735Z,-4.45
2018-03-04T02:46:10.764Z,-4.45
2018-03-04T02:47:10.776Z,-4.53
2018-03-04T02:48:10.786Z,-4.44
2018-03-04T02:49:10.802Z,-4.44
2018-03-04T02:50:10.812Z,-4.65
2018-03-04T02:51:10.828Z,-4.55
2018-03-04T02:52:10.845Z,-4.52
2018-03-04T02:53:10.858Z,-4.49
2018-03-04T02:54:10.881Z,-4.63
2018-03-04T02:55:10.897Z,-4.59
2018-03-04T02:56:10.906Z,-4.65
2018-03-04T02:57:10.918Z,-4.62
2018-03-04T02:58:10.952Z,-4.47
2018-03-04T02:59:10.953Z,-4.55
2018-03-04T03:00:10.988Z,-4.69
2018-03-04T03:01:10.981Z,-4.65
2018-03-04T03:02:10.998Z,-4.65
2018-03-04T03:03:11.012Z,-4.49
2018-03-04T03:04:11.027Z,-4.51
2018-03-04T03:05:11.049Z,-4.65
2018-03-04T03:06:11.056Z,-4.58
2018-03-04T03:07:11.080Z,-4.51
2018-03-04T03:08:11.088Z,-4.53
2018-03-04T03:09:11.102Z,-4.55
2018-03-04T03:10:11.119Z,-4.49
2018-03-04T03:11:11.150Z,-4.53
2018-03-04T03:12:11.148Z,-4.55
2018-03-04T03:13:11.167Z,-4.55
2018-03-04T03:14:11.173Z,-4.55
2018-03-04T03:15:11.195Z,-4.55
2018-03-04T03:16:11.204Z,-4.55
2018-03-04T03:17:11.218Z,-4.55
2018-03-04T03:18:11.232Z,-4.53
2018-03-04T03:19:11.253Z,-4.51
2018-03-04T03:20:11.275Z,-4.44
2018-03-04T03:21:11.282Z,-4.49
2018-03-04T03:22:11.301Z,-4.58
2018-03-04T03:23:11.313Z,-4.61
2018-03-04T03:24:11.324Z,-4.63
2018-03-04T03:25:11.358Z,-4.65
2018-03-04T03:26:11.353Z,-4.62
2018-03-04T03:27:11.374Z,-4.70
2018-03-04T03:28:11.400Z,-4.67
2018-03-04T03:29:11.404Z,-4.59
2018-03-04T03:30:11.424Z,-4.73
2018-03-04T03:31:11.432Z,-4.70
2018-03-04T03:32:11.446Z,-4.59
2018-03-04T03:33:11.481Z,-4.76
2018-03-04T03:34:11.484Z,-4.74
2018-03-04T03:35:11.514Z,-4.81
2018-03-04T03:36:11.503Z,-4.71
2018-03-04T03:37:11.550Z,-4.74
2018-03-04T03:38:11.538Z,-4.70
2018-03-04T03:39:11.553Z,-4.62
2018-03-04T03:40:11.562Z,-4.71
2018-03-04T03:41:11.589Z,-4.55
2018-03-04T03:42:11.598Z,-4.56
2018-03-04T03:43:11.612Z,-4.62
2018-03-04T03:44:11.625Z,-4.65
2018-03-04T03:45:11.640Z,-4.58
2018-03-04T03:46:11.655Z,-4.58
2018-03-04T03:47:11.675Z,-4.56
2018-03-04T03:48:12.354Z,-4.56
2018-03-04T03:49:11.706Z,-4.61
2018-03-04T03:50:11.811Z,-4.62
2018-03-04T03:51:11.734Z,-4.58
2018-03-04T03:52:11.759Z,-4.61
2018-03-04T03:53:11.760Z,-4.59
2018-03-04T03:54:11.781Z,-4.70
2018-03-04T03:55:11.791Z,-4.67
2018-03-04T03:56:11.803Z,-4.69
2018-03-04T03:57:11.818Z,-4.62
2018-03-04T03:58:11.834Z,-4.74
2018-03-04T03:59:11.858Z,-4.63
2018-03-04T04:00:11.865Z,-4.62
2018-03-04T04:01:11.883Z,-4.67
2018-03-04T04:02:11.893Z,-4.71
2018-03-04T04:03:11.910Z,-4.71
2018-03-04T04:04:11.928Z,-4.74
2018-03-04T04:05:11.941Z,-4.76
2018-03-04T04:06:11.958Z,-4.73
2018-03-04T04:07:11.980Z,-4.98
2018-03-04T04:08:11.992Z,-4.88
2018-03-04T04:09:12.001Z,-4.87
2018-03-04T04:10:12.016Z,-4.92
2018-03-04T04:11:12.037Z,-4.84
2018-03-04T04:12:12.045Z,-4.87
2018-03-04T04:13:12.072Z,-4.81
2018-03-04T04:14:12.075Z,-4.88
2018-03-04T04:15:12.089Z,-4.91
2018-03-04T04:16:12.104Z,-4.81
2018-03-04T04:17:12.124Z,-4.83
2018-03-04T04:18:12.134Z,-4.88
2018-03-04T04:19:12.147Z,-4.83
2018-03-04T04:20:12.171Z,-4.81
2018-03-04T04:21:12.180Z,-4.84
2018-03-04T04:22:12.195Z,-4.81
2018-03-04T04:23:12.210Z,-4.87
2018-03-04T04:24:12.221Z,-4.83
2018-03-04T04:25:12.237Z,-4.80
2018-03-04T04:26:12.256Z,-4.81
2018-03-04T04:27:12.269Z,-4.88
2018-03-04T04:28:12.280Z,-4.92
2018-03-04T04:29:12.299Z,-4.87
2018-03-04T04:30:12.311Z,-4.98
2018-03-04T04:31:12.329Z,-4.84
2018-03-04T04:32:12.345Z,-5.00
2018-03-04T04:33:12.368Z,-4.95
2018-03-04T04:34:12.392Z,-4.94
2018-03-04T04:35:12.384Z,-5.00
2018-03-04T04:36:12.403Z,-5.00
2018-03-04T04:37:12.416Z,-5.00
2018-03-04T04:38:12.432Z,-5.01
2018-03-04T04:39:12.450Z,-4.95
2018-03-04T04:40:12.474Z,-5.16
2018-03-04T04:41:12.475Z,-5.27
2018-03-04T04:42:12.495Z,-5.21
2018-03-04T04:43:12.518Z,-5.12
2018-03-04T04:44:12.527Z,-5.19
2018-03-04T04:45:12.535Z,-5.17
2018-03-04T04:46:12.568Z,-5.19
2018-03-04T04:47:12.573Z,-5.19
2018-03-04T04:48:12.578Z,-5.19
2018-03-04T04:49:12.595Z,-5.06
2018-03-04T04:50:12.609Z,-5.09
2018-03-04T04:51:12.627Z,-5.08
2018-03-04T04:52:12.647Z,-5.16
2018-03-04T04:53:12.659Z,-5.08
2018-03-04T04:54:12.667Z,-5.01
2018-03-04T04:55:12.684Z,-5.02
2018-03-04T04:56:12.695Z,-4.98
2018-03-04T04:57:12.718Z,-5.00
2018-03-04T04:58:12.729Z,-5.01
2018-03-04T04:59:12.740Z,-4.95
2018-03-04T05:00:12.754Z,-5.01
2018-03-04T05:01:12.784Z,-5.09
2018-03-04T05:02:12.782Z,-5.02
2018-03-04T05:03:12.799Z,-5.01
2018-03-04T05:04:12.822Z,-5.08
2018-03-04T05:05:12.826Z,-5.00
2018-03-04T05:06:12.841Z,-4.97
2018-03-04T05:07:12.856Z,-5.09
2018-03-04T05:08:12.880Z,-5.10
2018-03-04T05:09:12.891Z,-5.08
2018-03-04T05:10:12.898Z,-5.08
2018-03-04T05:11:12.920Z,-5.10
2018-03-04T05:12:12.933Z,-5.12
2018-03-04T05:13:12.950Z,-5.05
2018-03-04T05:14:12.967Z,-5.01
2018-03-04T05:15:12.982Z,-5.00
2018-03-04T05:16:13.056Z,-5.00
2018-03-04T05:17:13.001Z,-5.09
2018-03-04T05:18:13.041Z,-5.02
2018-03-04T05:19:13.034Z,-5.08
2018-03-04T05:20:13.052Z,-5.02
2018-03-04T05:21:13.064Z,-5.00
2018-03-04T05:22:13.077Z,-4.98
2018-03-04T05:23:13.095Z,-5.08
2018-03-04T05:24:13.106Z,-5.09
2018-03-04T05:25:13.127Z,-5.19
2018-03-04T05:26:13.135Z,-5.27
2018-03-04T05:27:13.155Z,-5.20
2018-03-04T05:28:13.169Z,-5.28
2018-03-04T05:29:13.187Z,-5.27
2018-03-04T05:30:13.199Z,-5.21
2018-03-04T05:31:13.217Z,-5.30
2018-03-04T05:32:13.229Z,-5.45
2018-03-04T05:33:13.254Z,-5.27
2018-03-04T05:34:13.274Z,-5.19
2018-03-04T05:35:13.272Z,-5.31
2018-03-04T05:36:13.284Z,-5.23
2018-03-04T05:37:13.298Z,-5.23
2018-03-04T05:38:13.317Z,-5.43
2018-03-04T05:39:13.330Z,-5.53
2018-03-04T05:40:13.345Z,-5.39
2018-03-04T05:41:13.363Z,-5.37
2018-03-04T05:42:13.372Z,-5.20
2018-03-04T05:43:13.401Z,-5.28
2018-03-04T05:44:13.410Z,-5.21
2018-03-04T05:45:13.427Z,-5.27
2018-03-04T05:46:14.333Z,-5.25
2018-03-04T05:47:13.451Z,-5.19
2018-03-04T05:48:13.469Z,-5.12
2018-03-04T05:49:13.476Z,-5.05
2018-03-04T05:50:13.492Z,-5.09
2018-03-04T05:51:13.506Z,-5.02
2018-03-04T05:52:13.525Z,-5.09
2018-03-04T05:53:13.537Z,-5.05
2018-03-04T05:54:13.548Z,-5.13
2018-03-04T05:55:13.565Z,-5.09
2018-03-04T05:56:13.573Z,-5.02
2018-03-04T05:57:13.590Z,-5.09
2018-03-04T05:58:13.610Z,-5.02
2018-03-04T05:59:13.638Z,-5.12
2018-03-04T06:00:13.633Z,-5.16
2018-03-04T06:01:13.657Z,-5.16
2018-03-04T06:02:13.669Z,-5.19
2018-03-04T06:03:13.677Z,-5.19
2018-03-04T06:04:13.694Z,-5.16
2018-03-04T06:05:13.711Z,-5.21
2018-03-04T06:06:13.724Z,-5.20
2018-03-04T06:07:13.743Z,-5.25
2018-03-04T06:08:13.769Z,-5.21
2018-03-04T06:09:13.768Z,-5.19
2018-03-04T06:10:13.783Z,-5.13
2018-03-04T06:11:13.795Z,-5.19
2018-03-04T06:12:13.813Z,-5.12
2018-03-04T06:13:13.831Z,-5.19
2018-03-04T06:14:13.855Z,-5.09
2018-03-04T06:15:13.860Z,-5.10
2018-03-04T06:16:13.867Z,-5.10
2018-03-04T06:17:13.884Z,-5.02
2018-03-04T06:18:13.901Z,-5.01
2018-03-04T06:19:13.921Z,-5.06
2018-03-04T06:20:13.940Z,-5.02
2018-03-04T06:21:13.946Z,-5.01
2018-03-04T06:22:13.956Z,-4.97
2018-03-04T06:23:13.974Z,-5.05
2018-03-04T06:24:13.991Z,-4.98
2018-03-04T06:25:14.002Z,-4.98
2018-03-04T06:26:14.015Z,-5.01
2018-03-04T06:27:14.034Z,-4.91
2018-03-04T06:28:14.043Z,-5.00
2018-03-04T06:29:14.063Z,-5.02
2018-03-04T06:30:14.076Z,-5.06
2018-03-04T06:31:14.091Z,-4.84
2018-03-04T06:32:14.106Z,-4.97
2018-03-04T06:33:14.133Z,-4.87
2018-03-04T06:34:14.135Z,-4.87
2018-03-04T06:35:14.154Z,-4.98
2018-03-04T06:36:14.177Z,-5.00
2018-03-04T06:37:14.184Z,-4.94
2018-03-04T06:38:14.199Z,-4.83
2018-03-04T06:39:14.206Z,-4.92
2018-03-04T06:40:14.221Z,-4.81
2018-03-04T06:41:14.239Z,-4.92
2018-03-04T06:42:14.257Z,-4.87
2018-03-04T06:43:14.333Z,-4.92
2018-03-04T06:44:14.281Z,-4.95
2018-03-04T06:45:14.297Z,-4.87
2018-03-04T06:46:14.313Z,-4.88
2018-03-04T06:47:14.328Z,-4.94
2018-03-04T06:48:14.344Z,-4.81
2018-03-04T06:49:14.358Z,-4.87
2018-03-04T06:50:14.374Z,-4.70
2018-03-04T06:51:14.394Z,-4.69
2018-03-04T06:52:14.400Z,-4.71
2018-03-04T06:53:14.412Z,-4.70
2018-03-04T06:54:14.435Z,-4.87
2018-03-04T06:55:14.448Z,-4.83
2018-03-04T06:56:14.459Z,-4.87
2018-03-04T06:57:14.473Z,-4.83
2018-03-04T06:58:14.497Z,-4.84
2018-03-04T06:59:14.518Z,-4.76
2018-03-04T07:00:14.528Z,-4.76
2018-03-04T07:01:14.536Z,-4.81
2018-03-04T07:02:14.546Z,-4.80
2018-03-04T07:03:14.565Z,-4.88
2018-03-04T07:04:14.578Z,-5.02
2018-03-04T07:05:14.607Z,-5.00
2018-03-04T07:06:14.605Z,-5.01
2018-03-04T07:07:14.623Z,-4.87
2018-03-04T07:08:14.639Z,-4.87
2018-03-04T07:09:14.663Z,-4.80
2018-03-04T07:10:14.670Z,-4.74
2018-03-04T07:11:14.679Z,-4.77
2018-03-04T07:12:14.710Z,-4.70
2018-03-04T07:13:14.723Z,-4.88
2018-03-04T07:14:14.724Z,-4.74
2018-03-04T07:15:14.743Z,-4.76
2018-03-04T07:16:14.767Z,-4.62
2018-03-04T07:17:14.768Z,-4.56
2018-03-04T07:18:14.788Z,-4.63
2018-03-04T07:19:14.799Z,-4.56
2018-03-04T07:20:14.813Z,-4.53
2018-03-04T07:21:14.837Z,-4.44
2018-03-04T07:22:14.852Z,-4.53
2018-03-04T07:23:14.866Z,-4.52
2018-03-04T07:24:14.885Z,-4.45
2018-03-04T07:25:14.889Z,-4.35
2018-03-04T07:26:14.899Z,-4.41
2018-03-04T07:27:14.924Z,-4.44
2018-03-04T07:28:14.937Z,-4.34
2018-03-04T07:29:14.957Z,-4.41
2018-03-04T07:30:14.963Z,-4.30
2018-03-04T07:31:14.989Z,-4.26
2018-03-04T07:32:15.013Z,-4.13
2018-03-04T07:33:15.011Z,-4.19
2018-03-04T07:34:15.075Z,-4.14
2018-03-04T07:35:15.060Z,-4.16
2018-03-04T07:36:15.067Z,-4.19
2018-03-04T07:37:15.070Z,-4.20
2018-03-04T07:38:15.087Z,-4.16
2018-03-04T07:39:15.097Z,-4.05
2018-03-04T07:40:15.155Z,-3.98
2018-03-04T07:41:15.134Z,-3.94
2018-03-04T07:42:15.164Z,-3.90
2018-03-04T07:43:15.163Z,-3.83
2018-03-04T07:44:15.181Z,-3.94
2018-03-04T07:45:15.192Z,-3.80
2018-03-04T07:46:15.205Z,-3.87
2018-03-04T07:47:15.229Z,-3.83
2018-03-04T07:48:15.241Z,-3.99
2018-03-04T07:49:15.254Z,-3.87
2018-03-04T07:50:15.266Z,-4.14
2018-03-04T07:51:15.279Z,-4.01
2018-03-04T07:52:15.306Z,-3.96
2018-03-04T07:53:15.314Z,-3.84
2018-03-04T07:54:15.328Z,-3.80
2018-03-04T07:55:15.357Z,-3.71
2018-03-04T07:56:15.359Z,-3.75
2018-03-04T07:57:15.391Z,-3.91
2018-03-04T07:58:15.390Z,-3.68
2018-03-04T07:59:15.416Z,-3.64
2018-03-04T08:00:15.437Z,-3.53
2018-03-04T08:01:15.439Z,-3.68
2018-03-04T08:02:15.467Z,-3.58
2018-03-04T08:03:15.467Z,-3.55
2018-03-04T08:04:15.481Z,-3.47
2018-03-04T08:05:15.504Z,-3.37
2018-03-04T08:06:15.528Z,-3.59
2018-03-04T08:07:15.535Z,-3.53
2018-03-04T08:08:15.567Z,-3.40
2018-03-04T08:09:15.563Z,-3.22
2018-03-04T08:10:15.590Z,-3.14
2018-03-04T08:11:15.594Z,-3.07
2018-03-04T08:12:15.618Z,-3.04
2018-03-04T08:13:15.632Z,-3.01
2018-03-04T08:14:15.647Z,-2.96
2018-03-04T08:15:15.664Z,-2.94
2018-03-04T08:16:15.673Z,-2.89
2018-03-04T08:17:15.695Z,-2.86
2018-03-04T08:18:15.704Z,-2.91
2018-03-04T08:19:15.726Z,-2.81
2018-03-04T08:20:15.739Z,-2.72
2018-03-04T08:21:15.770Z,-2.72
2018-03-04T08:22:15.763Z,-2.65
2018-03-04T08:23:15.786Z,-2.72
2018-03-04T08:24:15.803Z,-2.58
2018-03-04T08:25:15.851Z,-2.48
2018-03-04T08:26:15.832Z,-2.65
2018-03-04T08:27:15.846Z,-2.65
2018-03-04T08:28:15.866Z,-2.52
2018-03-04T08:29:15.879Z,-2.55
2018-03-04T08:30:15.894Z,-2.52
2018-03-04T08:31:15.917Z,-2.48
2018-03-04T08:32:15.933Z,-2.50
2018-03-04T08:33:15.951Z,-2.39
2018-03-04T08:34:15.956Z,-2.69
2018-03-04T08:35:15.975Z,-2.63
2018-03-04T08:36:15.996Z,-2.70
2018-03-04T08:37:16.007Z,-2.55
2018-03-04T08:38:16.026Z,-2.70
2018-03-04T08:39:16.041Z,-2.66
2018-03-04T08:40:16.066Z,-2.65
2018-03-04T08:41:16.076Z,-2.52
2018-03-04T08:42:16.092Z,-2.61
2018-03-04T08:43:16.114Z,-2.57
2018-03-04T08:44:16.124Z,-2.55
2018-03-04T08:45:16.144Z,-2.47
2018-03-04T08:46:16.171Z,-2.44
2018-03-04T08:47:16.173Z,-2.45
2018-03-04T08:48:16.191Z,-2.33
2018-03-04T08:49:16.221Z,-2.23
2018-03-04T08:50:16.220Z,-2.11
2018-03-04T08:51:16.245Z,-2.28
2018-03-04T08:52:16.260Z,-2.33
2018-03-04T08:53:16.281Z,-2.25
2018-03-04T08:54:16.289Z,-2.17
2018-03-04T08:55:16.306Z,-2.13
2018-03-04T08:56:16.323Z,-2.14
2018-03-04T08:57:16.341Z,-1.94
2018-03-04T08:58:16.418Z,-1.96
2018-03-04T08:59:16.389Z,-1.92
2018-03-04T09:00:16.380Z,-1.78
2018-03-04T09:01:16.412Z,-1.81
2018-03-04T09:02:16.510Z,-1.69
2018-03-04T09:03:16.435Z,-1.79
2018-03-04T09:04:16.456Z,-1.71
2018-03-04T09:05:16.476Z,-1.81
2018-03-04T09:06:16.493Z,-1.68
2018-03-04T09:07:16.504Z,-1.48
2018-03-04T09:08:16.527Z,-1.42
2018-03-04T09:09:16.543Z,-1.27
2018-03-04T09:10:16.551Z,-1.12
2018-03-04T09:11:16.569Z,-1.07
2018-03-04T09:12:16.602Z,-0.89
2018-03-04T09:13:16.603Z,-0.84
2018-03-04T09:14:16.619Z,-0.72
2018-03-04T09:15:16.642Z,-0.82
2018-03-04T09:16:16.651Z,-0.87
2018-03-04T09:17:16.674Z,-0.80
2018-03-04T09:18:16.691Z,-0.70
2018-03-04T09:19:16.707Z,-0.53
2018-03-04T09:20:16.729Z,-0.57
2018-03-04T09:21:16.790Z,-0.56
2018-03-04T09:22:16.761Z,-0.96
2018-03-04T09:23:16.807Z,-0.82
2018-03-04T09:24:16.793Z,-0.70
2018-03-04T09:25:16.821Z,-0.64
2018-03-04T09:26:16.841Z,-0.51
2018-03-04T09:27:16.857Z,-0.42
2018-03-04T09:28:16.863Z,-0.44
2018-03-04T09:29:16.886Z,-0.33
2018-03-04T09:30:16.901Z,-0.26
2018-03-04T09:31:16.925Z,-0.63
2018-03-04T09:32:16.939Z,-0.51
2018-03-04T09:33:16.954Z,-0.54
2018-03-04T09:34:16.975Z,-0.44
2018-03-04T09:35:16.994Z,-0.51
2018-03-04T09:36:17.008Z,-0.44
2018-03-04T09:37:17.023Z,-0.21
2018-03-04T09:38:17.042Z,-0.20
2018-03-04T09:39:17.070Z,-0.03
2018-03-04T09:40:17.077Z,-0.03
2018-03-04T09:41:17.102Z,0.01
2018-03-04T09:42:17.140Z,0.09
2018-03-04T09:43:17.154Z,0.13
2018-03-04T09:44:17.169Z,0.24
2018-03-04T09:45:17.184Z,0.40
2018-03-04T09:46:17.193Z,0.48
2018-03-04T09:47:17.227Z,0.78
2018-03-04T09:48:17.230Z,1.06
2018-03-04T09:49:17.242Z,1.52
2018-03-04T09:50:17.258Z,1.92
2018-03-04T09:51:17.289Z,1.95
2018-03-04T09:52:17.297Z,1.76
2018-03-04T09:53:17.322Z,1.93
2018-03-04T09:54:17.337Z,2.18
2018-03-04T09:55:17.356Z,2.52
2018-03-04T09:56:17.373Z,2.73
2018-03-04T09:57:17.395Z,2.54
2018-03-04T09:58:17.420Z,2.32
2018-03-04T09:59:17.440Z,2.54
2018-03-04T10:00:17.459Z,2.68
2018-03-04T10:01:17.483Z,2.73
2018-03-04T10:02:17.504Z,2.85
2018-03-04T10:03:17.521Z,3.29
2018-03-04T10:04:17.547Z,3.95
2018-03-04T10:05:17.561Z,4.09
2018-03-04T10:06:17.577Z,4.24
2018-03-04T10:07:17.600Z,4.53
2018-03-04T10:08:17.632Z,5.28
2018-03-04T10:09:18.308Z,5.87
2018-03-04T10:10:17.676Z,6.50
2018-03-04T10:11:17.699Z,6.83
2018-03-04T10:12:17.723Z,7.53
2018-03-04T10:13:17.734Z,7.74
2018-03-04T10:14:17.763Z,7.67
2018-03-04T10:15:17.793Z,7.90
2018-03-04T10:16:17.803Z,8.41
2018-03-04T10:17:17.828Z,9.05
2018-03-04T10:18:17.863Z,9.26
2018-03-04T10:19:17.877Z,9.09
2018-03-04T10:20:17.903Z,9.02
2018-03-04T10:21:17.937Z,9.19
2018-03-04T10:22:17.951Z,8.74
2018-03-04T10:23:17.976Z,7.80
2018-03-04T10:24:18.012Z,8.05
2018-03-04T10:25:18.031Z,8.71
2018-03-04T10:26:18.064Z,9.54
2018-03-04T10:27:18.103Z,9.05
2018-03-04T10:28:18.103Z,8.59
2018-03-04T10:29:18.137Z,9.34
2018-03-04T10:30:18.202Z,8.77
2018-03-04T10:31:18.185Z,9.51
2018-03-04T10:32:18.219Z,10.20
2018-03-04T10:33:18.232Z,10.82
2018-03-04T10:34:18.275Z,10.23
2018-03-04T10:35:18.418Z,10.75
2018-03-04T10:36:18.471Z,10.98
2018-03-04T10:37:18.367Z,11.15
2018-03-04T10:38:18.374Z,11.55
2018-03-04T10:39:24.837Z,12.07
2018-03-04T10:40:18.459Z,11.74
2018-03-04T10:41:18.460Z,11.83
2018-03-04T10:42:18.514Z,11.83
2018-03-04T10:43:18.522Z,11.99
2018-03-04T10:44:18.553Z,11.44
2018-03-04T10:45:18.623Z,12.15
2018-03-04T10:46:18.603Z,12.87
2018-03-04T10:47:18.639Z,13.05
2018-03-04T10:48:18.673Z,13.33
2018-03-04T10:49:18.724Z,12.81
2018-03-04T10:50:18.729Z,12.78
2018-03-04T10:51:18.763Z,13.16
2018-03-04T10:52:18.786Z,12.75
2018-03-04T10:53:18.824Z,13.17
2018-03-04T10:54:18.846Z,13.36
2018-03-04T10:55:18.881Z,13.57
2018-03-04T10:56:18.915Z,14.00
2018-03-04T10:57:18.947Z,14.13
2018-03-04T10:58:18.985Z,14.01
2018-03-04T10:59:18.999Z,13.68
2018-03-04T11:00:19.044Z,13.08
2018-03-04T11:01:19.897Z,13.21
2018-03-04T11:02:19.103Z,13.17
2018-03-04T11:03:19.141Z,13.06
2018-03-04T11:04:19.169Z,12.53
2018-03-04T11:05:19.189Z,12.68
2018-03-04T11:06:19.220Z,12.10
2018-03-04T11:07:19.273Z,13.23
2018-03-04T11:08:19.296Z,13.64
2018-03-04T11:09:19.326Z,13.31
2018-03-04T11:10:19.349Z,13.65
2018-03-04T11:11:19.375Z,13.75
2018-03-04T11:12:19.417Z,12.78
2018-03-04T11:13:19.454Z,12.55
2018-03-04T11:14:19.488Z,11.40
2018-03-04T11:15:19.575Z,12.28
2018-03-04T11:16:19.554Z,12.90
2018-03-04T11:17:19.572Z,13.12
2018-03-04T11:18:19.614Z,13.37
2018-03-04T11:19:19.632Z,13.75
2018-03-04T11:20:19.662Z,13.85
2018-03-04T11:21:19.707Z,14.05
2018-03-04T11:22:19.747Z,14.01
2018-03-04T11:23:19.767Z,14.19
2018-03-04T11:24:19.819Z,14.28
2018-03-04T11:25:19.826Z,14.41
2018-03-04T11:26:19.857Z,14.66
2018-03-04T11:27:19.890Z,14.00
2018-03-04T11:28:19.928Z,14.05
2018-03-04T11:29:19.961Z,14.18
2018-03-04T11:30:19.992Z,12.73
2018-03-04T11:31:20.024Z,13.40
2018-03-04T11:32:20.066Z,14.18
2018-03-04T11:33:20.088Z,13.30
2018-03-04T11:34:20.119Z,13.43
2018-03-04T11:35:20.151Z,12.91
2018-03-04T11:36:20.185Z,13.11
2018-03-04T11:37:20.228Z,13.01
2018-03-04T11:38:20.247Z,11.40
2018-03-04T11:39:20.290Z,10.94
2018-03-04T11:40:20.321Z,10.48
2018-03-04T11:41:20.355Z,11.12
2018-03-04T11:42:20.373Z,11.41
2018-03-04T11:43:20.417Z,11.33
2018-03-04T11:44:20.437Z,11.48
2018-03-04T11:45:20.481Z,11.63
2018-03-04T11:46:20.503Z,11.67
2018-03-04T11:47:20.534Z,11.31
2018-03-04T11:48:20.556Z,11.35
2018-03-04T11:49:20.594Z,11.49
2018-03-04T11:50:20.626Z,11.59
2018-03-04T11:51:20.647Z,11.95
2018-03-04T11:52:20.681Z,11.44
2018-03-04T11:53:20.711Z,11.74
2018-03-04T11:54:20.733Z,11.45
2018-03-04T11:55:20.773Z,10.20
2018-03-04T11:56:20.816Z,10.64
2018-03-04T11:57:20.832Z,11.52
2018-03-04T11:58:20.860Z,11.96
2018-03-04T11:59:20.885Z,11.96
2018-03-04T12:00:20.927Z,12.21
2018-03-04T12:01:20.947Z,12.48
2018-03-04T12:02:20.979Z,13.20
2018-03-04T12:03:21.008Z,12.99
2018-03-04T12:04:21.041Z,13.58
2018-03-04T12:05:21.074Z,13.16
2018-03-04T12:06:21.100Z,13.08
2018-03-04T12:07:21.152Z,13.49
2018-03-04T12:08:21.160Z,13.68
2018-03-04T12:09:21.194Z,14.22
2018-03-04T12:10:21.220Z,14.52
2018-03-04T12:11:21.254Z,14.61
2018-03-04T12:12:21.293Z,14.22
2018-03-04T12:13:21.344Z,13.16
2018-03-04T12:14:21.350Z,13.31
2018-03-04T12:15:21.372Z,13.60
2018-03-04T12:16:21.418Z,13.46
2018-03-04T12:17:21.443Z,13.09
2018-03-04T12:18:21.476Z,13.37
2018-03-04T12:19:21.556Z,13.45
2018-03-04T12:20:21.543Z,14.08
2018-03-04T12:21:21.565Z,14.34
2018-03-04T12:22:21.606Z,14.71
2018-03-04T12:23:21.628Z,14.85
2018-03-04T12:24:21.670Z,15.25
2018-03-04T12:25:21.725Z,15.08
2018-03-04T12:26:21.722Z,15.26
2018-03-04T12:27:21.751Z,15.35
2018-03-04T12:28:21.823Z,14.82
2018-03-04T12:29:21.841Z,13.91
2018-03-04T12:30:21.854Z,12.75
2018-03-04T12:31:21.882Z,12.10
2018-03-04T12:32:21.945Z,11.10
2018-03-04T12:33:21.940Z,10.38
2018-03-04T12:34:21.975Z,9.73
2018-03-04T12:35:21.990Z,9.30
2018-03-04T12:36:22.017Z,8.69
2018-03-04T12:37:22.073Z,8.11
2018-03-04T12:38:22.079Z,7.85
2018-03-04T12:39:22.105Z,7.46
2018-03-04T12:40:22.123Z,7.46
2018-03-04T12:41:22.153Z,7.58
2018-03-04T12:42:22.203Z,6.95
2018-03-04T12:43:22.209Z,6.97
2018-03-04T12:44:22.238Z,6.92
2018-03-04T12:45:22.278Z,6.71
2018-03-04T12:46:22.295Z,6.56
2018-03-04T12:47:22.315Z,6.49
2018-03-04T12:48:22.353Z,6.43
2018-03-04T12:49:22.369Z,6.52
2018-03-04T12:50:22.391Z,6.38
2018-03-04T12:51:22.435Z,6.35
2018-03-04T12:52:22.442Z,6.34
2018-03-04T12:53:22.467Z,6.32
2018-03-04T12:54:22.548Z,6.25
2018-03-04T12:55:22.518Z,6.06