createdAt,value
2022-12-04T00:01:20.024Z,42.06
2022-12-04T00:03:46.984Z,41.92
2022-12-04T00:06:18.812Z,41.71
2022-12-04T00:08:47.408Z,41.63
2022-12-04T00:11:16.478Z,41.97
2022-12-04T00:13:43.715Z,42.12
2022-12-04T00:16:13.752Z,42.32
2022-12-04T00:18:40.383Z,41.89
2022-12-04T00:21:10.826Z,42.29
2022-12-04T00:23:38.162Z,42.35
2022-12-04T00:26:11.701Z,42.11
2022-12-04T00:28:38.826Z,42.40
2022-12-04T00:31:27.254Z,42.31
2022-12-04T00:33:54.026Z,42.25
2022-12-04T00:36:23.413Z,42.31
2022-12-04T00:38:50.342Z,42.62
2022-12-04T00:41:19.552Z,42.38
2022-12-04T00:43:46.285Z,42.55
2022-12-04T00:46:13.182Z,42.34
2022-12-04T00:48:40.059Z,42.71
2022-12-04T00:51:10.162Z,42.36
2022-12-04T00:53:37.442Z,42.42
2022-12-04T00:56:09.361Z,42.74
2022-12-04T00:58:36.285Z,42.82
2022-12-04T01:01:08.028Z,42.45
2022-12-04T01:03:35.567Z,42.83
2022-12-04T01:06:03.370Z,42.46
2022-12-04T01:08:30.042Z,42.74
2022-12-04T01:10:57.458Z,42.51
2022-12-04T01:13:24.951Z,42.71
2022-12-04T01:15:52.534Z,42.56
2022-12-04T01:18:19.161Z,42.75
2022-12-04T01:20:48.624Z,42.94
2022-12-04T01:23:15.325Z,43.11
2022-12-04T01:25:58.628Z,42.53
2022-12-04T01:28:25.667Z,43.03
2022-12-04T01:31:10.553Z,42.71
2022-12-04T01:33:38.056Z,43.10
2022-12-04T01:36:07.284Z,42.90
2022-12-04T01:38:35.224Z,42.86
2022-12-04T01:41:02.247Z,43.07
2022-12-04T01:43:32.433Z,43.01
2022-12-04T01:46:00.520Z,43.09
2022-12-04T01:48:32.067Z,43.38
2022-12-04T01:51:05.479Z,43.07
2022-12-04T01:53:33.743Z,42.84
2022-12-04T01:56:00.680Z,43.02
2022-12-04T01:58:32.088Z,43.47
2022-12-04T02:01:08.454Z,43.03
2022-12-04T02:03:37.182Z,43.04
2022-12-04T02:06:04.456Z,43.31
2022-12-04T02:08:31.523Z,43.14
2022-12-04T02:11:09.631Z,42.99
2022-12-04T02:13:46.052Z,43.18
2022-12-04T02:16:23.834Z,43.37
2022-12-04T02:19:08.645Z,43.15
2022-12-04T02:21:38.019Z,43.58
2022-12-04T02:24:18.416Z,43.42
2022-12-04T02:26:53.749Z,43.10
2022-12-04T02:29:23.261Z,43.69
2022-12-04T02:32:09.730Z,43.42
2022-12-04T02:34:43.263Z,43.50
2022-12-04T02:37:16.037Z,43.36
2022-12-04T02:39:55.073Z,43.72
2022-12-04T02:42:30.829Z,43.16
2022-12-04T02:45:01.633Z,43.47
2022-12-04T02:47:28.295Z,43.16
2022-12-04T02:50:04.504Z,43.18
2022-12-04T02:52:41.949Z,43.38
2022-12-04T02:55:14.962Z,43.40
2022-12-04T02:57:45.565Z,43.33
2022-12-04T03:00:12.989Z,43.25
2022-12-04T03:03:00.084Z,43.17
2022-12-04T03:05:33.492Z,43.31
2022-12-04T03:08:04.671Z,43.60
2022-12-04T03:10:35.748Z,43.76
2022-12-04T03:13:10.165Z,43.22
2022-12-04T03:16:26.336Z,43.26
2022-12-04T03:19:07.245Z,43.25
2022-12-04T03:21:38.352Z,43.75
2022-12-04T03:24:18.631Z,43.41
2022-12-04T03:26:48.043Z,43.55
2022-12-04T03:29:23.973Z,43.73
2022-12-04T03:32:03.921Z,43.78
2022-12-04T03:34:51.118Z,43.72
2022-12-04T03:37:21.714Z,43.82
2022-12-04T03:39:57.883Z,43.85
2022-12-04T03:42:28.124Z,43.82
2022-12-04T03:45:01.893Z,43.66
2022-12-04T03:47:38.615Z,43.87
2022-12-04T03:50:14.164Z,43.47
2022-12-04T03:52:46.762Z,43.90
2022-12-04T03:55:37.095Z,43.86
2022-12-04T03:58:08.336Z,43.54
2022-12-04T04:00:38.170Z,43.95
2022-12-04T04:03:10.594Z,43.43
2022-12-04T04:05:41.593Z,43.41
2022-12-04T04:08:27.949Z,43.62
2022-12-04T04:11:09.126Z,43.97
2022-12-04T04:14:03.145Z,43.64
2022-12-04T04:16:51.030Z,43.44
2022-12-04T04:19:38.293Z,43.47
2022-12-04T04:22:37.788Z,43.63
2022-12-04T04:25:08.093Z,43.65
2022-12-04T04:27:34.817Z,43.98
2022-12-04T04:30:01.550Z,43.59
2022-12-04T04:32:38.917Z,43.90
2022-12-04T04:35:24.509Z,43.90
2022-12-04T04:37:56.885Z,44.05
2022-12-04T04:40:36.206Z,44.06
2022-12-04T04:43:14.872Z,43.54
2022-12-04T04:45:45.916Z,44.02
2022-12-04T04:48:16.102Z,43.71
2022-12-04T04:50:43.514Z,43.60
2022-12-04T04:53:15.685Z,43.73
2022-12-04T04:55:43.761Z,44.05
2022-12-04T04:58:16.834Z,43.57
2022-12-04T05:00:55.084Z,44.11
2022-12-04T05:03:21.823Z,43.79
2022-12-04T05:05:49.090Z,43.59
2022-12-04T05:08:15.766Z,44.08
2022-12-04T05:10:42.581Z,43.78
2022-12-04T05:13:11.988Z,44.05
2022-12-04T05:15:38.759Z,43.82
2022-12-04T05:18:05.553Z,44.03
2022-12-04T05:20:32.569Z,44.24
2022-12-04T05:22:59.262Z,44.08
2022-12-04T05:25:26.537Z,43.79
2022-12-04T05:27:53.413Z,44.09
2022-12-04T05:30:20.433Z,44.11
2022-12-04T05:32:47.098Z,44.03
2022-12-04T05:35:13.849Z,43.93
2022-12-04T05:37:40.554Z,43.68
2022-12-04T05:40:08.434Z,44.23
2022-12-04T05:42:35.314Z,44.19
2022-12-04T05:45:01.948Z,43.69
2022-12-04T05:47:30.912Z,44.12
2022-12-04T05:49:58.375Z,43.91
2022-12-04T05:52:25.131Z,43.85
2022-12-04T05:54:51.850Z,43.63
2022-12-04T05:57:18.406Z,44.13
2022-12-04T05:59:44.998Z,43.77
2022-12-04T06:02:11.681Z,43.84
2022-12-04T06:04:38.487Z,44.14
2022-12-04T06:07:05.347Z,43.98
2022-12-04T06:09:33.687Z,43.99
2022-12-04T06:12:00.311Z,43.96
2022-12-04T06:14:26.958Z,43.57
2022-12-04T06:16:53.723Z,43.44
2022-12-04T06:19:21.899Z,43.13
2022-12-04T06:21:51.809Z,43.33
2022-12-04T06:24:22.231Z,43.55
2022-12-04T06:27:18.969Z,43.37
2022-12-04T06:29:36.760Z,43.76
2022-12-04T06:32:03.510Z,43.63
2022-12-04T06:34:30.314Z,43.17
2022-12-04T06:36:56.919Z,43.33
2022-12-04T06:39:24.535Z,42.96
2022-12-04T06:41:51.165Z,43.24
2022-12-04T06:44:17.863Z,43.26
2022-12-04T06:46:47.569Z,43.13
2022-12-04T06:49:14.781Z,42.76
2022-12-04T06:51:41.487Z,43.13
2022-12-04T06:54:09.678Z,42.81
2022-12-04T06:56:36.788Z,42.61
2022-12-04T06:59:04.436Z,42.45
2022-12-04T07:01:33.469Z,42.84
2022-12-04T07:04:01.997Z,42.71
2022-12-04T07:06:30.811Z,42.32
2022-12-04T07:09:02.747Z,42.58
2022-12-04T07:11:30.242Z,42.38
2022-12-04T07:13:57.261Z,42.14
2022-12-04T07:16:25.687Z,42.08
2022-12-04T07:18:56.427Z,42.22
2022-12-04T07:21:29.226Z,42.40
2022-12-04T07:24:01.073Z,41.97
2022-12-04T07:26:30.442Z,42.41
2022-12-04T07:28:58.218Z,42.24
2022-12-04T07:31:26.853Z,41.83
2022-12-04T07:33:55.098Z,42.11
2022-12-04T07:36:22.849Z,42.03
2022-12-04T07:38:49.970Z,41.91
2022-12-04T07:41:17.904Z,41.89
2022-12-04T07:43:45.261Z,42.04
2022-12-04T07:46:15.197Z,41.98
2022-12-04T07:48:42.847Z,41.84
2022-12-04T07:51:11.769Z,41.80
2022-12-04T07:53:38.725Z,41.88
2022-12-04T07:56:07.409Z,41.90
2022-12-04T07:58:34.500Z,41.48
2022-12-04T08:01:07.162Z,41.41
2022-12-04T08:03:33.849Z,41.46
2022-12-04T08:06:02.292Z,41.36
2022-12-04T08:08:29.048Z,41.91
2022-12-04T08:10:55.998Z,41.56
2022-12-04T08:13:22.607Z,41.70
2022-12-04T08:15:49.165Z,41.50
2022-12-04T08:18:15.783Z,41.23
2022-12-04T08:20:42.378Z,41.28
2022-12-04T08:23:08.984Z,41.49
2022-12-04T08:25:39.711Z,41.70
2022-12-04T08:28:06.937Z,41.26
2022-12-04T08:30:35.668Z,41.04
2022-12-04T08:33:03.005Z,41.56
2022-12-04T08:35:29.668Z,41.60
2022-12-04T08:37:56.294Z,41.33
2022-12-04T08:40:23.855Z,41.47
2022-12-04T08:42:50.651Z,41.48
2022-12-04T08:45:17.577Z,41.21
2022-12-04T08:47:49.219Z,41.43
2022-12-04T08:50:18.898Z,41.14
2022-12-04T08:52:46.046Z,41.15
2022-12-04T08:55:12.769Z,41.25
2022-12-04T08:57:39.331Z,41.09
2022-12-04T09:00:06.994Z,41.45
2022-12-04T09:02:33.683Z,40.88
2022-12-04T09:05:00.393Z,41.36
2022-12-04T09:07:27.460Z,41.07
2022-12-04T09:09:54.129Z,41.01
2022-12-04T09:12:20.682Z,40.82
2022-12-04T09:14:47.350Z,40.64
2022-12-04T09:17:13.932Z,40.83
2022-12-04T09:19:41.157Z,40.53
2022-12-04T09:22:07.764Z,40.48
2022-12-04T09:24:34.402Z,40.43
2022-12-04T09:27:01.380Z,40.14
2022-12-04T09:29:32.249Z,39.99
2022-12-04T09:31:58.860Z,40.00
2022-12-04T09:34:25.838Z,39.92
2022-12-04T09:36:52.835Z,39.84
2022-12-04T09:39:19.402Z,39.86
2022-12-04T09:42:05.333Z,39.89
2022-12-04T09:44:45.964Z,39.58
2022-12-04T09:47:22.861Z,39.75
2022-12-04T09:50:01.046Z,39.59
2022-12-04T09:53:01.417Z,39.58
2022-12-04T09:55:33.604Z,39.50
2022-12-04T09:58:02.720Z,39.65
2022-12-04T10:00:30.215Z,39.41
2022-12-04T10:03:01.837Z,39.35
2022-12-04T10:05:50.181Z,39.29
2022-12-04T10:08:40.658Z,39.54
2022-12-04T10:11:22.353Z,39.21
2022-12-04T10:14:00.898Z,39.25
2022-12-04T10:16:46.599Z,39.15
2022-12-04T10:19:16.831Z,39.26
2022-12-04T10:22:07.704Z,39.12
2022-12-04T10:24:52.667Z,38.98
2022-12-04T10:27:28.538Z,38.82
2022-12-04T10:29:59.192Z,38.89
2022-12-04T10:32:29.680Z,38.68
2022-12-04T10:35:00.955Z,38.82
2022-12-04T10:37:27.829Z,38.45
2022-12-04T10:39:58.649Z,38.42
2022-12-04T10:42:31.524Z,38.30
2022-12-04T10:44:58.350Z,38.20
2022-12-04T10:47:25.526Z,38.46
2022-12-04T10:50:02.354Z,38.18
2022-12-04T10:52:29.193Z,37.67
2022-12-04T10:55:00.105Z,37.58
2022-12-04T10:57:37.807Z,37.90
2022-12-04T11:00:24.788Z,37.98
2022-12-04T11:02:52.788Z,37.41
2022-12-04T11:05:31.637Z,37.49
2022-12-04T11:08:00.282Z,36.70
2022-12-04T11:10:38.800Z,35.43
2022-12-04T11:13:14.932Z,36.34
2022-12-04T11:15:55.433Z,35.76
2022-12-04T11:18:27.239Z,35.77
2022-12-04T11:20:58.751Z,35.88
2022-12-04T11:23:26.968Z,36.31
2022-12-04T11:26:02.110Z,36.06
2022-12-04T11:28:47.884Z,36.17
2022-12-04T11:31:20.193Z,36.02
2022-12-04T11:33:53.511Z,35.92
2022-12-04T11:36:35.018Z,35.87
2022-12-04T11:39:15.414Z,35.81
2022-12-04T11:41:42.401Z,35.96
2022-12-04T11:44:25.366Z,35.86
2022-12-04T11:46:58.244Z,35.94
2022-12-04T11:49:26.601Z,35.97
2022-12-04T11:52:01.956Z,35.58
2022-12-04T11:54:32.632Z,35.84
2022-12-04T11:57:08.687Z,35.39
2022-12-04T12:00:09.447Z,35.34
2022-12-04T12:02:50.252Z,35.38
2022-12-04T12:05:53.682Z,35.37
2022-12-04T12:08:23.172Z,35.91
2022-12-04T12:10:55.694Z,36.14
2022-12-04T12:13:37.040Z,37.50
2022-12-04T12:16:18.390Z,37.35
2022-12-04T12:19:22.713Z,37.72
2022-12-04T12:22:19.126Z,38.60
2022-12-04T12:25:13.090Z,39.50
2022-12-04T12:27:53.511Z,39.43
2022-12-04T12:30:21.820Z,38.85
2022-12-04T12:33:20.316Z,38.69
2022-12-04T12:36:01.576Z,39.63
2022-12-04T12:38:34.779Z,39.14
2022-12-04T12:41:07.569Z,39.45
2022-12-04T12:43:37.300Z,39.71
2022-12-04T12:46:10.474Z,40.23
2022-12-04T12:49:06.832Z,40.41
2022-12-04T12:51:37.873Z,40.30
2022-12-04T12:54:41.390Z,40.62
2022-12-04T12:57:17.808Z,40.62
2022-12-04T13:00:28.902Z,41.43
2022-12-04T13:03:00.428Z,41.53
2022-12-04T13:05:41.266Z,41.38
2022-12-04T13:08:46.389Z,40.94
2022-12-04T13:11:18.535Z,41.88
2022-12-04T13:13:48.574Z,41.95
2022-12-04T13:16:21.115Z,41.53
2022-12-04T13:18:53.642Z,41.80
2022-12-04T13:21:30.103Z,41.60
2022-12-04T13:24:05.692Z,41.78
2022-12-04T13:26:52.629Z,42.09
2022-12-04T13:29:53.593Z,42.16
2022-12-04T13:32:49.627Z,42.38
2022-12-04T13:35:24.550Z,42.15
2022-12-04T13:38:08.901Z,42.53
2022-12-04T13:40:41.463Z,41.89
2022-12-04T13:43:33.554Z,42.35
2022-12-04T13:46:03.710Z,42.09
2022-12-04T13:48:37.690Z,42.11
2022-12-04T13:51:08.242Z,42.54
2022-12-04T13:53:37.664Z,42.25
2022-12-04T13:56:09.490Z,42.09
2022-12-04T13:58:38.082Z,42.25
2022-12-04T14:01:06.370Z,42.30
2022-12-04T14:03:35.876Z,42.42
2022-12-04T14:06:05.439Z,42.02
2022-12-04T14:08:39.096Z,42.37
2022-12-04T14:11:12.839Z,42.04
2022-12-04T14:13:42.374Z,42.12
2022-12-04T14:16:38.552Z,42.48
2022-12-04T14:19:06.626Z,42.16
2022-12-04T14:21:44.641Z,42.34
2022-12-04T14:24:29.718Z,42.70
2022-12-04T14:27:14.059Z,42.23
2022-12-04T14:29:53.709Z,42.12
2022-12-04T14:32:27.666Z,42.33
2022-12-04T14:34:55.052Z,42.39
2022-12-04T14:37:36.769Z,42.60
2022-12-04T14:40:07.631Z,41.94
2022-12-04T14:42:38.840Z,42.16
2022-12-04T14:45:28.749Z,42.18
2022-12-04T14:48:18.735Z,42.49
2022-12-04T14:51:12.766Z,42.46
2022-12-04T14:54:16.776Z,42.22
2022-12-04T14:57:04.350Z,42.24
2022-12-04T14:59:51.264Z,42.22
2022-12-04T15:02:20.404Z,42.50
2022-12-04T15:04:49.009Z,42.23
2022-12-04T15:07:20.933Z,42.12
2022-12-04T15:10:14.508Z,42.18
2022-12-04T15:13:01.359Z,42.21
2022-12-04T15:15:29.716Z,42.54
2022-12-04T15:17:58.179Z,42.54
2022-12-04T15:20:25.247Z,42.63
2022-12-04T15:22:53.948Z,42.00
2022-12-04T15:29:34.881Z,42.10
2022-12-04T15:32:05.859Z,42.63
2022-12-04T15:34:44.054Z,42.72
2022-12-04T15:37:20.533Z,42.01
2022-12-04T15:39:49.863Z,42.37
2022-12-04T15:42:21.776Z,42.61
2022-12-04T15:44:55.102Z,42.71
2022-12-04T15:47:23.986Z,42.58
2022-12-04T15:49:50.789Z,42.36
2022-12-04T15:52:19.848Z,42.70
2022-12-04T15:54:56.526Z,42.60
2022-12-04T15:57:35.756Z,42.01
2022-12-04T16:00:05.269Z,42.08
2022-12-04T16:02:34.349Z,42.24
2022-12-04T16:05:22.798Z,42.21
2022-12-04T16:07:53.025Z,42.49
2022-12-04T16:10:29.828Z,42.40
2022-12-04T16:12:59.068Z,42.12
2022-12-04T16:15:31.913Z,42.31
2022-12-04T16:17:59.786Z,41.95
2022-12-04T16:20:27.489Z,41.91
2022-12-04T16:22:54.771Z,41.90
2022-12-04T16:25:21.454Z,41.98
2022-12-04T16:27:59.137Z,42.16
2022-12-04T16:30:36.060Z,41.90
2022-12-04T16:33:02.840Z,42.03
2022-12-04T16:35:31.424Z,41.92
2022-12-04T16:37:59.047Z,41.45
2022-12-04T16:40:26.118Z,41.24
2022-12-04T16:42:52.970Z,41.23
2022-12-04T16:45:26.461Z,40.70
2022-12-04T16:47:53.420Z,40.59
2022-12-04T16:50:20.307Z,40.54
2022-12-04T16:52:47.265Z,40.55
2022-12-04T16:55:31.572Z,40.37
2022-12-04T16:57:58.706Z,40.00
2022-12-04T17:00:25.398Z,39.56
2022-12-04T17:02:53.090Z,39.50
2022-12-04T17:05:25.460Z,39.09
2022-12-04T17:07:52.584Z,39.38
2022-12-04T17:10:23.738Z,38.91
2022-12-04T17:12:54.666Z,38.94
2022-12-04T17:15:22.503Z,38.34
2022-12-04T17:17:49.132Z,38.48
2022-12-04T17:20:17.764Z,37.92
2022-12-04T17:22:44.670Z,38.15
2022-12-04T17:25:11.409Z,37.61
2022-12-04T17:27:38.630Z,37.68
2022-12-04T17:30:06.408Z,37.37
2022-12-04T17:32:34.835Z,37.53
2022-12-04T17:35:02.494Z,37.39
2022-12-04T17:37:31.887Z,36.95
2022-12-04T17:39:58.832Z,37.34
2022-12-04T17:42:25.717Z,36.84
2022-12-04T17:44:52.273Z,36.98
2022-12-04T17:47:20.593Z,36.71
2022-12-04T17:49:47.146Z,36.64
2022-12-04T17:52:13.713Z,36.48
2022-12-04T17:54:40.312Z,36.78
2022-12-04T17:57:07.354Z,36.71
2022-12-04T17:59:33.924Z,36.27
2022-12-04T18:02:00.509Z,36.11
2022-12-04T18:04:29.002Z,36.04
2022-12-04T18:06:56.420Z,36.49
2022-12-04T18:09:23.389Z,35.88
2022-12-04T18:11:50.046Z,36.08
2022-12-04T18:14:18.965Z,36.13
2022-12-04T18:16:48.184Z,35.91
2022-12-04T18:19:15.057Z,35.52
2022-12-04T18:21:42.162Z,35.65
2022-12-04T18:24:10.225Z,35.68
2022-12-04T18:26:39.473Z,35.71
2022-12-04T18:29:07.149Z,35.87
2022-12-04T18:31:34.036Z,35.72
2022-12-04T18:34:00.689Z,35.80
2022-12-04T18:36:31.852Z,35.38
2022-12-04T18:39:04.449Z,35.61
2022-12-04T18:41:31.491Z,35.33
2022-12-04T18:43:58.537Z,35.42
2022-12-04T18:46:26.099Z,35.56
2022-12-04T18:48:54.452Z,35.31
2022-12-04T18:51:39.306Z,34.87
2022-12-04T18:54:12.049Z,34.97
2022-12-04T18:56:38.964Z,34.72
2022-12-04T18:59:12.603Z,35.13
2022-12-04T19:01:40.224Z,34.75
2022-12-04T19:04:09.069Z,34.53
2022-12-04T19:06:47.312Z,35.16
2022-12-04T19:09:16.944Z,34.84
2022-12-04T19:11:44.138Z,34.67
2022-12-04T19:14:21.027Z,34.45
2022-12-04T19:16:50.304Z,34.75
2022-12-04T19:19:17.061Z,34.56
2022-12-04T19:21:44.352Z,34.30
2022-12-04T19:24:11.194Z,34.36
2022-12-04T19:26:38.148Z,34.48
2022-12-04T19:29:05.536Z,34.56
2022-12-04T19:31:34.191Z,34.06
2022-12-04T19:34:01.177Z,34.09
2022-12-04T19:36:30.331Z,34.29
2022-12-04T19:38:58.150Z,34.59
2022-12-04T19:41:28.149Z,34.02
2022-12-04T19:43:56.939Z,34.06
2022-12-04T19:46:26.903Z,34.41
2022-12-04T19:48:56.953Z,34.54
2022-12-04T19:51:24.513Z,34.43
2022-12-04T19:53:51.856Z,34.46
2022-12-04T19:56:24.470Z,33.73
2022-12-04T19:58:53.039Z,33.55
2022-12-04T20:01:21.305Z,33.14
2022-12-04T20:03:47.915Z,33.70
2022-12-04T20:06:17.950Z,34.05
2022-12-04T20:08:45.239Z,34.08
2022-12-04T20:11:17.797Z,34.10
2022-12-04T20:13:46.067Z,34.36
2022-12-04T20:16:16.224Z,34.49
2022-12-04T20:18:43.394Z,34.40
2022-12-04T20:21:13.245Z,34.81
2022-12-04T20:23:44.313Z,34.87
2022-12-04T20:26:12.847Z,35.06
2022-12-04T20:28:40.125Z,35.36
2022-12-04T20:31:20.080Z,35.22
2022-12-04T20:33:48.425Z,35.47
2022-12-04T20:36:18.812Z,35.47
2022-12-04T20:38:45.958Z,35.46
2022-12-04T20:41:15.856Z,35.46
2022-12-04T20:43:46.869Z,35.72
2022-12-04T20:46:15.070Z,36.26
2022-12-04T20:48:48.121Z,36.12
2022-12-04T20:51:17.312Z,36.09
2022-12-04T20:53:44.744Z,36.01
2022-12-04T20:56:11.794Z,36.36
2022-12-04T20:58:39.007Z,36.23
2022-12-04T21:01:10.785Z,36.59
2022-12-04T21:03:40.310Z,36.60
2022-12-04T21:06:35.819Z,36.90
2022-12-04T21:09:05.910Z,36.83
2022-12-04T21:11:35.726Z,36.85
2022-12-04T21:14:24.805Z,37.20
2022-12-04T21:16:52.193Z,37.07
2022-12-04T21:19:20.480Z,37.44
2022-12-04T21:21:47.512Z,37.16
2022-12-04T21:24:15.929Z,37.27
2022-12-04T21:26:43.159Z,37.32
2022-12-04T21:29:09.989Z,37.36
2022-12-04T21:31:39.358Z,37.43
2022-12-04T21:34:08.825Z,37.65
2022-12-04T21:36:35.942Z,37.88
2022-12-04T21:39:02.884Z,37.72
2022-12-04T21:41:47.825Z,37.94
2022-12-04T21:44:16.955Z,37.87
2022-12-04T21:46:44.301Z,38.12
2022-12-04T21:49:11.238Z,38.06
2022-12-04T21:51:56.865Z,38.15
2022-12-04T21:54:25.660Z,38.35
2022-12-04T21:56:52.550Z,38.10
2022-12-04T21:59:21.015Z,38.54
2022-12-04T22:01:47.633Z,38.33
2022-12-04T22:04:14.367Z,38.36
2022-12-04T22:06:40.961Z,38.69
2022-12-04T22:09:09.727Z,38.83
2022-12-04T22:11:36.845Z,38.75
2022-12-04T22:14:03.870Z,38.82
2022-12-04T22:16:32.842Z,38.85
2022-12-04T22:19:01.595Z,38.91
2022-12-04T22:21:29.596Z,38.89
2022-12-04T22:23:57.800Z,39.14
2022-12-04T22:26:24.784Z,39.00
2022-12-04T22:28:52.049Z,38.95
2022-12-04T22:31:21.000Z,39.03
2022-12-04T22:33:49.901Z,39.27
2022-12-04T22:36:19.224Z,38.97
2022-12-04T22:39:08.827Z,39.13
2022-12-04T22:41:32.661Z,39.29
2022-12-04T22:43:59.225Z,39.39
2022-12-04T22:46:26.992Z,39.16
2022-12-04T22:48:54.420Z,39.45
2022-12-04T22:51:23.819Z,39.35
2022-12-04T22:53:53.120Z,39.20
2022-12-04T22:56:27.903Z,39.72
2022-12-04T22:58:55.010Z,39.64
2022-12-04T23:01:24.477Z,39.42
2022-12-04T23:03:51.956Z,39.48
2022-12-04T23:06:20.999Z,39.41
2022-12-04T23:08:47.877Z,39.56
2022-12-04T23:11:18.943Z,39.65
2022-12-04T23:14:04.208Z,39.88
2022-12-04T23:16:33.158Z,39.51
2022-12-04T23:18:59.885Z,40.07
2022-12-04T23:21:27.472Z,39.85
2022-12-04T23:23:54.966Z,39.96
2022-12-04T23:26:24.732Z,39.86
2022-12-04T23:28:51.993Z,40.13
2022-12-04T23:31:19.005Z,39.73
2022-12-04T23:33:45.573Z,40.02
2022-12-04T23:36:13.007Z,40.21
2022-12-04T23:38:40.781Z,40.22
2022-12-04T23:41:11.298Z,40.15
2022-12-04T23:43:42.673Z,40.09
2022-12-04T23:46:11.696Z,40.10
2022-12-04T23:48:43.561Z,39.88
2022-12-04T23:51:11.757Z,40.35
2022-12-04T23:53:38.853Z,40.26
2022-12-04T23:56:18.667Z,40.07
2022-12-04T23:58:47.338Z,40.28
