createdAt,value
2019-01-16T00:00:50.021Z,2.60
2019-01-16T00:03:38.954Z,2.47
2019-01-16T00:06:30.299Z,2.72
2019-01-16T00:09:33.130Z,2.73
2019-01-16T00:12:23.635Z,2.83
2019-01-16T00:15:26.752Z,2.67
2019-01-16T00:18:19.053Z,3.10
2019-01-16T00:21:08.250Z,3.10
2019-01-16T00:24:10.830Z,3.47
2019-01-16T00:27:00.055Z,2.90
2019-01-16T00:29:45.498Z,2.70
2019-01-16T00:32:40.272Z,2.43
2019-01-16T00:35:42.975Z,2.83
2019-01-16T00:38:32.360Z,2.73
2019-01-16T00:41:28.853Z,2.90
2019-01-16T00:44:16.170Z,2.57
2019-01-16T00:47:03.819Z,2.53
2019-01-16T00:49:55.108Z,3.30
2019-01-16T00:52:46.917Z,2.43
2019-01-16T00:55:29.820Z,3.03
2019-01-16T00:58:19.490Z,2.37
2019-01-16T01:01:28.582Z,2.70
2019-01-16T01:04:19.457Z,2.30
2019-01-16T01:07:08.707Z,2.63
2019-01-16T01:10:02.238Z,2.70
2019-01-16T01:12:52.482Z,2.13
2019-01-16T01:15:40.762Z,2.15
2019-01-16T01:18:41.041Z,2.17
2019-01-16T01:24:21.148Z,2.23
2019-01-16T01:27:10.297Z,2.23
2019-01-16T01:29:59.735Z,2.17
2019-01-16T01:33:02.650Z,2.02
2019-01-16T01:35:56.355Z,1.97
2019-01-16T01:38:49.801Z,2.20
2019-01-16T01:41:35.219Z,2.20
2019-01-16T01:44:25.068Z,2.10
2019-01-16T01:47:21.639Z,2.17
2019-01-16T01:50:12.152Z,2.20
2019-01-16T01:53:01.543Z,2.30
2019-01-16T01:55:58.342Z,2.57
2019-01-16T01:58:51.754Z,2.30
2019-01-16T02:01:51.250Z,2.25
2019-01-16T02:04:43.009Z,2.42
2019-01-16T02:07:34.038Z,2.07
2019-01-16T02:10:18.454Z,2.13
2019-01-16T02:13:12.572Z,2.00
2019-01-16T02:16:18.469Z,2.40
2019-01-16T02:19:02.769Z,1.80
2019-01-16T02:21:54.138Z,2.17
2019-01-16T02:24:43.478Z,2.65
2019-01-16T02:27:27.949Z,2.13
2019-01-16T02:30:17.808Z,1.97
2019-01-16T02:33:14.168Z,2.23
2019-01-16T02:36:23.133Z,1.87
2019-01-16T02:39:19.409Z,1.73
2019-01-16T02:42:10.634Z,1.73
2019-01-16T02:44:59.443Z,1.63
2019-01-16T02:47:41.980Z,2.17
2019-01-16T02:50:47.621Z,1.97
2019-01-16T02:53:44.087Z,1.97
2019-01-16T02:56:37.418Z,2.10
2019-01-16T02:59:40.488Z,2.40
2019-01-16T03:02:43.133Z,2.03
2019-01-16T03:05:48.781Z,2.07
2019-01-16T03:08:33.343Z,2.23
2019-01-16T03:11:20.218Z,2.23
2019-01-16T03:14:02.232Z,1.90
2019-01-16T03:17:11.109Z,1.90
2019-01-16T03:20:07.237Z,2.08
2019-01-16T03:22:57.768Z,1.80
2019-01-16T03:25:51.410Z,1.77
2019-01-16T03:28:36.227Z,2.20
2019-01-16T03:31:39.465Z,2.00
2019-01-16T03:34:29.965Z,1.87
2019-01-16T03:37:19.048Z,2.40
2019-01-16T03:40:09.937Z,1.83
2019-01-16T03:42:51.463Z,2.50
2019-01-16T03:45:42.316Z,2.43
2019-01-16T03:48:33.437Z,2.03
2019-01-16T03:51:23.167Z,2.50
2019-01-16T03:54:02.844Z,2.80
2019-01-16T03:56:56.843Z,2.57
2019-01-16T04:00:05.502Z,2.70
2019-01-16T04:02:54.937Z,2.33
2019-01-16T04:05:37.729Z,2.30
2019-01-16T04:08:26.845Z,2.52
2019-01-16T04:11:26.411Z,2.42
2019-01-16T04:14:32.041Z,3.13
2019-01-16T04:17:21.784Z,2.70
2019-01-16T04:20:09.878Z,2.40
2019-01-16T04:22:54.349Z,2.37
2019-01-16T04:25:48.093Z,2.60
2019-01-16T04:28:35.757Z,2.10
2019-01-16T04:31:35.278Z,2.80
2019-01-16T04:34:25.861Z,2.80
2019-01-16T04:37:19.848Z,2.10
2019-01-16T04:40:12.555Z,2.10
2019-01-16T04:43:10.278Z,2.13
2019-01-16T04:46:01.185Z,2.10
2019-01-16T04:48:42.873Z,2.30
2019-01-16T04:51:39.133Z,2.07
2019-01-16T04:54:36.061Z,2.87
2019-01-16T04:57:35.377Z,2.30
2019-01-16T05:00:49.297Z,2.20
2019-01-16T05:03:43.777Z,2.13
2019-01-16T05:06:28.298Z,2.30
2019-01-16T05:09:26.466Z,1.90
2019-01-16T05:12:26.534Z,1.87
2019-01-16T05:15:20.385Z,2.53
2019-01-16T05:18:09.883Z,2.17
2019-01-16T05:21:15.736Z,2.17
2019-01-16T05:23:57.393Z,2.02
2019-01-16T05:26:57.021Z,2.20
2019-01-16T05:29:56.668Z,2.97
2019-01-16T05:32:52.182Z,1.80
2019-01-16T05:35:55.229Z,1.73
2019-01-16T05:38:45.722Z,2.90
2019-01-16T05:41:42.224Z,2.50
2019-01-16T05:44:48.097Z,2.43
2019-01-16T05:47:30.353Z,2.10
2019-01-16T05:50:30.649Z,2.40
2019-01-16T05:53:20.220Z,1.97
2019-01-16T05:56:13.863Z,2.10
2019-01-16T05:59:03.492Z,2.13
2019-01-16T06:02:00.200Z,1.98
2019-01-16T06:04:54.798Z,2.23
2019-01-16T06:07:38.911Z,2.50
2019-01-16T06:10:37.786Z,2.62
2019-01-16T06:13:25.546Z,2.87
2019-01-16T06:16:19.342Z,2.90
2019-01-16T06:19:13.043Z,2.80
2019-01-16T06:22:02.458Z,2.90
2019-01-16T06:24:55.084Z,3.08
2019-01-16T06:27:40.430Z,3.40
2019-01-16T06:30:37.091Z,4.30
2019-01-16T06:33:24.789Z,4.40
2019-01-16T06:36:15.318Z,4.17
2019-01-16T06:39:06.016Z,4.60
2019-01-16T06:41:54.920Z,4.45
2019-01-16T06:44:39.025Z,5.63
2019-01-16T06:47:32.634Z,4.70
2019-01-16T06:50:17.052Z,5.50
2019-01-16T06:53:11.536Z,4.70
2019-01-16T06:55:59.848Z,4.93
2019-01-16T06:58:47.981Z,5.37
2019-01-16T07:01:38.454Z,6.07
2019-01-16T07:04:29.567Z,5.53
2019-01-16T07:07:20.061Z,4.97
2019-01-16T07:10:02.939Z,5.25
2019-01-16T07:12:48.128Z,5.53
2019-01-16T07:15:57.180Z,4.87
2019-01-16T07:18:50.848Z,5.30
2019-01-16T07:21:40.011Z,5.80
2019-01-16T07:24:36.873Z,5.30
2019-01-16T07:27:21.077Z,6.10
2019-01-16T07:30:07.642Z,6.33
2019-01-16T07:32:58.132Z,5.60
2019-01-16T07:36:00.755Z,5.83
2019-01-16T07:38:51.239Z,7.33
2019-01-16T07:41:56.926Z,7.67
2019-01-16T07:44:41.337Z,6.80
2019-01-16T07:47:23.945Z,6.42
2019-01-16T07:50:17.466Z,6.10
2019-01-16T07:53:04.122Z,5.20
2019-01-16T07:55:49.771Z,4.80
2019-01-16T07:58:39.233Z,5.50
2019-01-16T08:01:29.097Z,5.37
2019-01-16T08:04:21.153Z,6.20
2019-01-16T08:07:00.955Z,6.30
2019-01-16T08:09:57.385Z,4.97
2019-01-16T08:12:59.258Z,5.60
2019-01-16T08:15:48.601Z,5.40
2019-01-16T08:18:45.545Z,5.37
2019-01-16T08:21:33.436Z,6.70
2019-01-16T08:24:16.222Z,5.50
2019-01-16T08:27:09.751Z,5.03
2019-01-16T08:30:06.440Z,5.72
2019-01-16T08:32:50.577Z,5.50
2019-01-16T08:35:49.982Z,5.97
2019-01-16T08:38:41.587Z,5.10
2019-01-16T08:41:32.456Z,5.10
2019-01-16T08:44:23.319Z,4.87
2019-01-16T08:47:18.336Z,5.50
2019-01-16T08:50:06.209Z,4.93
2019-01-16T08:52:58.252Z,5.30
2019-01-16T08:55:56.754Z,4.67
2019-01-16T08:58:56.910Z,5.07
2019-01-16T09:01:50.650Z,4.85
2019-01-16T09:04:33.388Z,5.10
2019-01-16T09:07:23.626Z,4.93
2019-01-16T09:10:13.006Z,4.30
2019-01-16T09:13:09.713Z,4.90
2019-01-16T09:16:03.648Z,4.50
2019-01-16T09:18:57.271Z,5.37
2019-01-16T09:22:00.117Z,4.07
2019-01-16T09:24:49.407Z,3.97
2019-01-16T09:27:39.026Z,3.83
2019-01-16T09:30:27.378Z,3.60
2019-01-16T09:33:30.869Z,4.40
2019-01-16T09:36:20.247Z,3.50
2019-01-16T09:42:15.539Z,4.70
2019-01-16T09:45:12.335Z,3.77
2019-01-16T09:48:01.697Z,3.63
2019-01-16T09:50:51.955Z,4.10
2019-01-16T09:53:34.106Z,4.37
2019-01-16T09:56:43.284Z,4.05
2019-01-16T09:59:27.031Z,4.00
2019-01-16T10:02:35.952Z,2.93
2019-01-16T10:05:30.909Z,3.80
2019-01-16T10:08:15.896Z,3.87
2019-01-16T10:11:05.450Z,3.70
2019-01-16T10:14:03.602Z,4.00
2019-01-16T10:16:57.325Z,3.30
2019-01-16T10:19:50.682Z,3.30
2019-01-16T10:22:43.952Z,4.00
2019-01-16T10:25:33.367Z,3.17
2019-01-16T10:28:42.066Z,3.40
2019-01-16T10:31:31.817Z,3.53
2019-01-16T10:34:25.132Z,4.10
2019-01-16T10:37:17.606Z,3.70
2019-01-16T10:40:05.693Z,3.27
2019-01-16T10:42:51.688Z,4.60
2019-01-16T10:46:00.351Z,4.43
2019-01-16T10:48:51.349Z,3.50
2019-01-16T10:51:41.016Z,4.70
2019-01-16T10:54:29.980Z,4.20
2019-01-16T10:57:38.701Z,4.80
2019-01-16T11:00:29.848Z,3.37
2019-01-16T11:03:19.113Z,3.58
2019-01-16T11:06:04.740Z,3.37
2019-01-16T11:09:04.265Z,3.60
2019-01-16T11:12:00.626Z,3.70
2019-01-16T11:14:50.317Z,3.40
2019-01-16T11:17:39.286Z,4.00
2019-01-16T11:20:31.041Z,3.60
2019-01-16T11:23:23.793Z,3.02
2019-01-16T11:26:12.090Z,3.37
2019-01-16T11:29:02.079Z,3.70
2019-01-16T11:31:51.330Z,3.67
2019-01-16T11:34:51.138Z,3.33
2019-01-16T11:37:40.524Z,3.40
2019-01-16T11:40:30.446Z,4.47
2019-01-16T11:43:24.143Z,4.60
2019-01-16T11:46:19.961Z,3.57
2019-01-16T11:49:10.565Z,4.17
2019-01-16T11:52:03.956Z,3.93
2019-01-16T11:54:51.749Z,3.87
2019-01-16T11:57:39.083Z,4.00
2019-01-16T12:00:33.175Z,3.83
2019-01-16T12:03:27.584Z,3.40
2019-01-16T12:06:33.532Z,3.17
2019-01-16T12:09:34.384Z,3.43
2019-01-16T12:12:29.935Z,4.40
2019-01-16T12:15:20.968Z,3.93
2019-01-16T12:18:10.289Z,3.40
2019-01-16T12:21:13.693Z,3.97
2019-01-16T12:24:13.368Z,3.70
2019-01-16T12:27:25.520Z,3.60
2019-01-16T12:30:15.478Z,4.00
2019-01-16T12:33:12.558Z,3.80
2019-01-16T12:36:09.639Z,4.20
2019-01-16T12:38:58.530Z,3.60
2019-01-16T12:41:51.859Z,3.87
2019-01-16T12:44:52.542Z,4.13
2019-01-16T12:47:52.132Z,3.63
2019-01-16T12:50:46.473Z,3.90
2019-01-16T12:53:41.092Z,4.17
2019-01-16T12:56:31.937Z,4.00
2019-01-16T12:59:28.782Z,4.97
2019-01-16T13:02:18.103Z,3.57
2019-01-16T13:05:09.017Z,3.60
2019-01-16T13:07:58.789Z,3.60
2019-01-16T13:10:39.119Z,3.10
2019-01-16T13:13:44.564Z,3.30
2019-01-16T13:16:38.285Z,2.80
2019-01-16T13:19:34.743Z,3.23
2019-01-16T13:22:24.489Z,3.30
2019-01-16T13:25:14.931Z,3.20
2019-01-16T13:28:28.026Z,2.90
2019-01-16T13:31:27.943Z,3.07
2019-01-16T13:34:17.239Z,3.20
2019-01-16T13:37:07.731Z,2.96
2019-01-16T13:45:19.414Z,3.77
2019-01-16T13:48:15.761Z,2.50
2019-01-16T13:51:14.536Z,3.20
2019-01-16T13:54:11.493Z,3.80
2019-01-16T13:57:01.238Z,2.90
2019-01-16T13:59:47.169Z,3.00
2019-01-16T14:02:29.135Z,2.40
2019-01-16T14:05:25.671Z,2.87
2019-01-16T14:08:34.357Z,2.90
2019-01-16T14:11:29.530Z,2.02
2019-01-16T14:14:38.344Z,3.00
2019-01-16T14:17:28.071Z,3.40
2019-01-16T14:20:17.401Z,3.20
2019-01-16T14:23:05.433Z,2.90
2019-01-16T14:25:59.194Z,3.30
2019-01-16T14:28:43.664Z,3.50
2019-01-16T14:31:38.729Z,3.37
2019-01-16T14:34:38.299Z,3.10
2019-01-16T14:37:40.682Z,2.80
2019-01-16T14:40:34.367Z,3.63
2019-01-16T14:43:31.101Z,4.60
2019-01-16T14:46:15.805Z,4.63
2019-01-16T14:48:58.129Z,3.63
2019-01-16T14:51:43.068Z,3.33
2019-01-16T14:54:35.349Z,3.57
2019-01-16T14:57:21.963Z,3.60
2019-01-16T15:00:12.607Z,3.87
2019-01-16T15:03:01.889Z,3.97
2019-01-16T15:05:58.636Z,3.60
2019-01-16T15:09:08.108Z,4.08
2019-01-16T15:11:57.087Z,4.60
2019-01-16T15:14:56.907Z,3.20
2019-01-16T15:17:59.733Z,3.62
2019-01-16T15:20:42.903Z,3.97
2019-01-16T15:23:22.286Z,6.10
2019-01-16T15:26:16.168Z,6.00
2019-01-16T15:29:19.297Z,5.67
2019-01-16T15:32:02.557Z,5.57
2019-01-16T15:34:51.125Z,5.23
2019-01-16T15:37:50.993Z,5.47
2019-01-16T15:40:37.612Z,4.47
2019-01-16T15:43:21.945Z,4.60
2019-01-16T15:46:12.588Z,3.90
2019-01-16T15:49:18.347Z,4.40
2019-01-16T15:52:12.931Z,4.15
2019-01-16T15:54:59.035Z,4.30
2019-01-16T15:58:01.761Z,3.57
2019-01-16T16:00:52.511Z,4.10
2019-01-16T16:03:45.307Z,4.63
2019-01-16T16:06:45.607Z,3.90
2019-01-16T16:09:41.954Z,4.30
2019-01-16T16:12:31.350Z,4.50
2019-01-16T16:15:25.081Z,5.37
2019-01-16T16:18:14.088Z,4.43
2019-01-16T16:21:07.641Z,3.90
2019-01-16T16:23:58.162Z,4.73
2019-01-16T16:26:49.112Z,5.90
2019-01-16T16:29:57.936Z,5.20
2019-01-16T16:32:59.312Z,4.70
2019-01-16T16:35:48.733Z,6.20
2019-01-16T16:38:48.265Z,6.53
2019-01-16T16:41:48.505Z,5.50
2019-01-16T16:44:42.307Z,6.23
2019-01-16T16:47:51.966Z,4.70
2019-01-16T16:50:46.783Z,5.67
2019-01-16T16:53:27.625Z,5.50
2019-01-16T16:56:16.699Z,5.37
2019-01-16T16:59:03.789Z,5.77
2019-01-16T17:01:53.056Z,7.63
2019-01-16T17:04:53.170Z,5.93
2019-01-16T17:07:43.746Z,5.60
2019-01-16T17:10:43.428Z,5.20
2019-01-16T17:13:48.865Z,5.50
2019-01-16T17:16:33.046Z,6.33
2019-01-16T17:19:22.241Z,4.73
2019-01-16T17:22:11.332Z,6.10
2019-01-16T17:25:01.124Z,6.20
2019-01-16T17:28:00.946Z,5.80
2019-01-16T17:30:57.556Z,6.50
2019-01-16T17:33:57.129Z,6.03
2019-01-16T17:36:37.784Z,7.00
2019-01-16T17:39:41.933Z,7.17
2019-01-16T17:42:32.456Z,7.47
2019-01-16T17:45:26.160Z,7.67
2019-01-16T17:48:28.427Z,7.07
2019-01-16T17:51:28.476Z,6.93
2019-01-16T17:54:17.868Z,7.53
2019-01-16T17:57:23.885Z,7.80
2019-01-16T18:00:18.656Z,8.10
2019-01-16T18:03:07.845Z,6.47
2019-01-16T18:06:01.919Z,8.10
2019-01-16T18:08:58.429Z,7.93
2019-01-16T18:11:49.172Z,7.95
2019-01-16T18:14:39.794Z,7.37
2019-01-16T18:17:29.124Z,8.20
2019-01-16T18:20:29.139Z,7.43
2019-01-16T18:23:36.369Z,5.80
2019-01-16T18:26:25.996Z,6.10
2019-01-16T18:29:10.869Z,7.27
2019-01-16T18:31:56.546Z,7.50
2019-01-16T18:34:47.133Z,7.77
2019-01-16T18:37:34.267Z,6.13
2019-01-16T18:40:29.152Z,8.35
2019-01-16T18:43:38.935Z,6.20
2019-01-16T18:46:25.514Z,6.40
2019-01-16T18:49:28.456Z,6.53
2019-01-16T18:52:34.471Z,6.90
2019-01-16T18:55:25.550Z,5.50
2019-01-16T18:58:16.164Z,7.30
2019-01-16T19:01:09.950Z,6.87
2019-01-16T19:04:03.093Z,6.87
2019-01-16T19:07:02.601Z,8.77
2019-01-16T19:09:52.074Z,13.98
2019-01-16T19:12:41.539Z,11.57
2019-01-16T19:15:31.475Z,9.50
2019-01-16T19:18:29.047Z,9.50
2019-01-16T19:21:32.430Z,8.30
2019-01-16T19:24:23.990Z,7.73
2019-01-16T19:27:13.285Z,6.67
2019-01-16T19:30:07.100Z,7.30
2019-01-16T19:33:00.596Z,7.07
2019-01-16T19:35:49.887Z,7.07
2019-01-16T19:38:39.149Z,6.63
2019-01-16T19:41:26.758Z,6.73
2019-01-16T19:44:23.355Z,8.85
2019-01-16T19:47:25.831Z,8.47
2019-01-16T19:50:15.289Z,9.20
2019-01-16T19:53:12.311Z,8.90
2019-01-16T19:56:06.303Z,10.20
2019-01-16T19:59:02.969Z,11.60
2019-01-16T20:01:54.198Z,10.93
2019-01-16T20:04:51.862Z,11.67
2019-01-16T20:07:41.533Z,12.20
2019-01-16T20:10:51.424Z,11.67
2019-01-16T20:13:42.099Z,10.83
2019-01-16T20:16:39.460Z,8.90
2019-01-16T20:19:32.939Z,9.60
2019-01-16T20:22:23.408Z,9.48
2019-01-16T20:25:08.942Z,8.60
2019-01-16T20:28:08.851Z,8.50
2019-01-16T20:30:58.335Z,7.73
2019-01-16T20:33:54.852Z,6.87
2019-01-16T20:36:45.499Z,7.20
2019-01-16T20:39:36.752Z,7.27
2019-01-16T20:42:26.158Z,7.20
2019-01-16T20:45:40.161Z,7.27
2019-01-16T20:48:35.440Z,7.30
2019-01-16T20:51:39.077Z,7.40
2019-01-16T20:54:28.038Z,6.83
2019-01-16T20:57:18.946Z,7.77
2019-01-16T21:00:08.660Z,8.37
2019-01-16T21:03:17.177Z,8.70
2019-01-16T21:06:16.901Z,7.90
2019-01-16T21:09:11.969Z,7.43
2019-01-16T21:12:09.682Z,8.20
2019-01-16T21:15:02.993Z,7.97
2019-01-16T21:18:02.614Z,8.03
2019-01-16T21:21:05.466Z,9.53
2019-01-16T21:24:02.026Z,8.40
2019-01-16T21:26:50.006Z,8.03
2019-01-16T21:29:36.880Z,7.57
2019-01-16T21:32:36.437Z,6.93
2019-01-16T21:35:30.142Z,7.90
2019-01-16T21:38:24.021Z,9.10
2019-01-16T21:41:13.747Z,7.87
2019-01-16T21:44:05.580Z,6.90
2019-01-16T21:46:50.578Z,7.50
2019-01-16T21:49:39.435Z,7.50
2019-01-16T21:52:25.850Z,6.30
2019-01-16T21:55:19.574Z,7.20
2019-01-16T21:58:22.938Z,7.20
2019-01-16T22:01:04.603Z,6.77
2019-01-16T22:04:04.459Z,7.23
2019-01-16T22:07:01.598Z,8.33
2019-01-16T22:09:55.434Z,7.77
2019-01-16T22:12:52.043Z,8.53
2019-01-16T22:15:40.888Z,8.00
2019-01-16T22:18:47.317Z,7.20
2019-01-16T22:21:28.393Z,6.03
2019-01-16T22:24:17.959Z,7.00
2019-01-16T22:27:08.444Z,6.80
2019-01-16T22:29:59.290Z,8.60
2019-01-16T22:33:16.665Z,8.05
2019-01-16T22:36:11.557Z,7.20
2019-01-16T22:38:59.850Z,6.00
2019-01-16T22:42:04.547Z,6.40
2019-01-16T22:44:56.997Z,5.77
2019-01-16T22:47:45.976Z,6.20
2019-01-16T22:50:26.417Z,6.40
2019-01-16T22:53:29.238Z,5.60
2019-01-16T22:56:22.921Z,6.50
2019-01-16T22:59:22.460Z,5.90
2019-01-16T23:02:11.999Z,5.30
2019-01-16T23:05:01.171Z,5.70
2019-01-16T23:08:07.207Z,5.57
2019-01-16T23:10:54.959Z,5.70
2019-01-16T23:14:00.786Z,5.80
2019-01-16T23:17:09.850Z,4.27
2019-01-16T23:19:56.990Z,4.90
2019-01-16T23:22:50.533Z,4.80
2019-01-16T23:25:39.583Z,4.75
2019-01-16T23:28:29.621Z,5.50
2019-01-16T23:31:29.581Z,5.50
2019-01-16T23:34:17.761Z,5.03
2019-01-16T23:37:04.047Z,5.00
2019-01-16T23:39:54.649Z,5.30
2019-01-16T23:42:44.120Z,4.70
2019-01-16T23:45:26.096Z,4.53
2019-01-16T23:48:19.538Z,5.53
2019-01-16T23:51:09.655Z,5.30
2019-01-16T23:54:12.259Z,4.93
2019-01-16T23:57:04.356Z,4.33
