createdAt,value
2017-09-28T00:00:42.493Z,13.50
2017-09-28T00:03:10.171Z,13.50
2017-09-28T00:05:37.758Z,13.50
2017-09-28T00:08:05.360Z,13.40
2017-09-28T00:10:32.978Z,13.40
2017-09-28T00:13:00.539Z,13.40
2017-09-28T00:15:28.132Z,13.40
2017-09-28T00:17:55.733Z,13.40
2017-09-28T00:20:24.096Z,13.40
2017-09-28T00:22:52.461Z,13.40
2017-09-28T00:25:20.048Z,13.30
2017-09-28T00:27:48.387Z,13.30
2017-09-28T00:30:16.044Z,13.30
2017-09-28T00:32:44.798Z,13.30
2017-09-28T00:35:12.423Z,13.30
2017-09-28T00:37:40.064Z,13.30
2017-09-28T00:40:07.640Z,13.30
2017-09-28T00:42:35.281Z,13.20
2017-09-28T00:45:03.826Z,13.20
2017-09-28T00:47:31.445Z,13.30
2017-09-28T00:49:59.033Z,13.20
2017-09-28T00:52:26.700Z,13.20
2017-09-28T00:54:54.293Z,13.20
2017-09-28T00:57:21.930Z,13.10
2017-09-28T00:59:50.332Z,13.20
2017-09-28T01:02:17.940Z,13.20
2017-09-28T01:04:46.407Z,13.10
2017-09-28T01:07:14.235Z,13.10
2017-09-28T01:09:41.940Z,13.10
2017-09-28T01:12:09.876Z,13.10
2017-09-28T01:14:37.542Z,13.10
2017-09-28T01:17:05.136Z,13.00
2017-09-28T01:19:33.575Z,13.00
2017-09-28T01:22:01.208Z,13.00
2017-09-28T01:24:28.925Z,13.00
2017-09-28T01:26:57.025Z,13.00
2017-09-28T01:29:25.403Z,13.00
2017-09-28T01:31:53.016Z,13.00
2017-09-28T01:34:21.145Z,13.00
2017-09-28T01:36:48.744Z,13.00
2017-09-28T01:39:16.343Z,13.00
2017-09-28T01:41:44.139Z,13.00
2017-09-28T01:44:11.771Z,13.00
2017-09-28T01:46:39.390Z,13.00
2017-09-28T01:49:08.154Z,13.00
2017-09-28T01:51:35.746Z,13.00
2017-09-28T01:54:03.425Z,13.00
2017-09-28T01:56:31.014Z,13.00
2017-09-28T01:58:59.427Z,12.90
2017-09-28T02:01:27.030Z,12.90
2017-09-28T02:03:54.601Z,13.00
2017-09-28T02:06:22.247Z,13.00
2017-09-28T02:08:49.880Z,13.00
2017-09-28T02:11:17.490Z,13.00
2017-09-28T02:13:45.172Z,13.00
2017-09-28T02:18:47.441Z,13.00
2017-09-28T02:21:15.813Z,12.90
2017-09-28T02:23:43.465Z,12.90
2017-09-28T02:26:11.157Z,13.00
2017-09-28T02:28:39.535Z,13.10
2017-09-28T02:31:07.953Z,13.10
2017-09-28T02:33:35.590Z,13.10
2017-09-28T02:36:03.171Z,13.10
2017-09-28T02:38:30.980Z,13.10
2017-09-28T02:40:58.602Z,13.10
2017-09-28T02:43:26.232Z,13.10
2017-09-28T02:45:53.858Z,13.10
2017-09-28T02:48:21.485Z,13.20
2017-09-28T02:50:49.141Z,13.20
2017-09-28T02:53:16.697Z,13.20
2017-09-28T02:55:44.291Z,13.20
2017-09-28T02:58:11.921Z,13.20
2017-09-28T03:00:39.482Z,13.20
2017-09-28T03:03:07.145Z,13.20
2017-09-28T03:05:34.716Z,13.20
2017-09-28T03:08:02.304Z,13.30
2017-09-28T03:10:30.928Z,13.30
2017-09-28T03:12:58.582Z,13.30
2017-09-28T03:15:26.194Z,13.30
2017-09-28T03:17:53.826Z,13.30
2017-09-28T03:20:21.480Z,13.30
2017-09-28T03:22:49.926Z,13.30
2017-09-28T03:25:18.860Z,13.40
2017-09-28T03:27:46.525Z,13.40
2017-09-28T03:30:14.146Z,13.40
2017-09-28T03:32:41.735Z,13.40
2017-09-28T03:35:09.327Z,13.40
2017-09-28T03:37:36.922Z,13.40
2017-09-28T03:40:05.284Z,13.40
2017-09-28T03:42:32.912Z,13.40
2017-09-28T03:45:00.588Z,13.30
2017-09-28T03:47:28.274Z,13.30
2017-09-28T03:49:55.909Z,13.30
2017-09-28T03:52:23.907Z,13.30
2017-09-28T03:54:51.489Z,13.30
2017-09-28T03:59:53.064Z,13.30
2017-09-28T04:02:20.690Z,13.30
2017-09-28T04:04:48.253Z,13.30
2017-09-28T04:07:15.813Z,13.30
2017-09-28T04:09:44.270Z,13.30
2017-09-28T04:12:12.610Z,13.30
2017-09-28T04:14:40.224Z,13.40
2017-09-28T04:17:07.870Z,13.30
2017-09-28T04:19:35.803Z,13.30
2017-09-28T04:22:03.395Z,13.20
2017-09-28T04:24:31.057Z,13.30
2017-09-28T04:26:58.722Z,13.30
2017-09-28T04:29:27.032Z,13.20
2017-09-28T04:31:54.620Z,13.20
2017-09-28T04:34:22.241Z,13.20
2017-09-28T04:36:49.923Z,13.20
2017-09-28T04:39:17.552Z,13.30
2017-09-28T04:41:45.163Z,13.30
2017-09-28T04:44:12.986Z,13.30
2017-09-28T04:46:40.592Z,13.20
2017-09-28T04:49:09.000Z,13.20
2017-09-28T04:51:36.617Z,13.20
2017-09-28T04:54:05.061Z,13.30
2017-09-28T04:56:32.638Z,13.30
2017-09-28T04:59:00.275Z,13.30
2017-09-28T05:01:27.851Z,13.30
2017-09-28T05:03:55.436Z,13.30
2017-09-28T05:06:23.822Z,13.20
2017-09-28T05:08:51.392Z,13.20
2017-09-28T05:11:19.002Z,13.30
2017-09-28T05:13:46.646Z,13.30
2017-09-28T05:16:14.285Z,13.30
2017-09-28T05:18:41.912Z,13.40
2017-09-28T05:21:09.536Z,13.40
2017-09-28T05:23:37.152Z,13.40
2017-09-28T05:26:04.768Z,13.40
2017-09-28T05:28:32.387Z,13.40
2017-09-28T05:30:59.974Z,13.40
2017-09-28T05:33:27.619Z,13.50
2017-09-28T05:35:55.212Z,13.50
2017-09-28T05:38:22.872Z,13.40
2017-09-28T05:40:50.500Z,13.40
2017-09-28T05:43:18.184Z,13.40
2017-09-28T05:45:45.827Z,13.50
2017-09-28T05:48:13.476Z,13.50
2017-09-28T05:50:41.110Z,13.50
2017-09-28T05:53:09.552Z,13.50
2017-09-28T05:55:37.200Z,13.50
2017-09-28T05:58:04.816Z,13.60
2017-09-28T06:00:33.201Z,13.70
2017-09-28T06:03:00.778Z,13.70
2017-09-28T06:05:28.408Z,13.70
2017-09-28T06:07:56.813Z,13.70
2017-09-28T06:10:25.165Z,13.70
2017-09-28T06:12:53.596Z,13.70
2017-09-28T06:15:21.180Z,13.70
2017-09-28T06:17:48.763Z,13.70
2017-09-28T06:20:17.140Z,13.80
2017-09-28T06:22:45.637Z,13.80
2017-09-28T06:25:14.013Z,13.90
2017-09-28T06:27:42.358Z,13.90
2017-09-28T06:30:09.953Z,13.90
2017-09-28T06:32:38.324Z,14.10
2017-09-28T06:35:06.538Z,14.10
2017-09-28T06:37:34.104Z,14.10
2017-09-28T06:40:01.718Z,14.20
2017-09-28T06:42:30.094Z,14.30
2017-09-28T06:44:57.765Z,14.30
2017-09-28T06:47:25.370Z,14.30
2017-09-28T06:49:52.987Z,14.30
2017-09-28T06:52:20.582Z,14.40
2017-09-28T06:54:48.167Z,14.40
2017-09-28T06:57:16.713Z,14.40
2017-09-28T06:59:44.318Z,14.30
2017-09-28T07:02:12.373Z,14.20
2017-09-28T07:04:40.740Z,14.30
2017-09-28T07:07:08.336Z,14.30
2017-09-28T07:09:35.967Z,14.10
2017-09-28T07:12:03.692Z,14.20
2017-09-28T07:14:31.282Z,14.30
2017-09-28T07:16:58.914Z,14.40
2017-09-28T07:19:27.294Z,14.40
2017-09-28T07:21:54.881Z,14.40
2017-09-28T07:24:23.312Z,14.40
2017-09-28T07:26:51.699Z,14.60
2017-09-28T07:29:20.138Z,14.60
2017-09-28T07:31:48.497Z,14.70
2017-09-28T07:34:16.105Z,14.70
2017-09-28T07:36:44.558Z,14.70
2017-09-28T07:39:12.144Z,14.80
2017-09-28T07:41:39.793Z,14.80
2017-09-28T07:44:07.392Z,14.90
2017-09-28T07:46:35.769Z,15.00
2017-09-28T07:49:04.161Z,15.10
2017-09-28T07:51:32.504Z,15.20
2017-09-28T07:54:00.097Z,15.20
2017-09-28T07:56:28.514Z,15.40
2017-09-28T07:58:56.104Z,15.40
2017-09-28T08:01:23.772Z,15.60
2017-09-28T08:03:51.376Z,15.60
2017-09-28T08:06:18.987Z,15.70
2017-09-28T08:08:46.608Z,15.80
2017-09-28T08:11:14.265Z,15.90
2017-09-28T08:13:41.949Z,15.90
2017-09-28T08:16:10.427Z,16.00
2017-09-28T08:18:38.780Z,16.00
2017-09-28T08:21:06.380Z,15.90
2017-09-28T08:23:33.990Z,16.00
2017-09-28T08:26:02.421Z,16.00
2017-09-28T08:28:30.027Z,16.00
2017-09-28T08:30:58.404Z,16.00
2017-09-28T08:33:25.975Z,16.00
2017-09-28T08:35:53.641Z,16.00
2017-09-28T08:38:21.252Z,16.10
2017-09-28T08:40:48.848Z,16.10
2017-09-28T08:43:16.462Z,16.20
2017-09-28T08:45:44.083Z,16.30
2017-09-28T08:48:11.746Z,16.40
2017-09-28T08:50:39.338Z,16.50
2017-09-28T08:53:06.962Z,16.60
2017-09-28T08:55:34.629Z,16.70
2017-09-28T08:58:02.233Z,16.80
2017-09-28T09:00:29.850Z,16.80
2017-09-28T09:02:57.463Z,17.00
2017-09-28T09:05:25.038Z,17.10
2017-09-28T09:07:52.647Z,17.10
2017-09-28T09:10:20.294Z,17.10
2017-09-28T09:12:47.932Z,17.10
2017-09-28T09:15:16.333Z,17.20
2017-09-28T09:17:44.661Z,17.30
2017-09-28T09:20:12.273Z,17.30
2017-09-28T09:22:40.625Z,17.30
2017-09-28T09:25:08.966Z,17.40
2017-09-28T09:27:37.449Z,17.40
2017-09-28T09:30:05.096Z,17.40
2017-09-28T09:32:32.713Z,17.40
2017-09-28T09:35:01.103Z,17.50
2017-09-28T09:37:28.764Z,17.60
2017-09-28T09:39:57.138Z,17.80
2017-09-28T09:42:24.745Z,17.70
2017-09-28T09:44:52.386Z,17.90
2017-09-28T09:47:19.947Z,17.80
2017-09-28T09:49:47.529Z,17.90
2017-09-28T09:52:15.162Z,18.00
2017-09-28T09:54:42.786Z,18.00
2017-09-28T09:57:10.351Z,18.10
2017-09-28T09:59:38.738Z,18.20
2017-09-28T10:02:07.469Z,18.20
2017-09-28T10:04:35.110Z,18.20
2017-09-28T10:07:05.299Z,18.10
2017-09-28T10:09:35.641Z,18.40
2017-09-28T10:12:06.410Z,18.40
2017-09-28T10:14:46.583Z,18.40
2017-09-28T10:17:14.237Z,18.40
2017-09-28T10:19:41.821Z,18.40
2017-09-28T10:22:09.434Z,18.40
2017-09-28T10:24:37.020Z,18.50
2017-09-28T10:27:04.667Z,18.60
2017-09-28T10:29:32.257Z,18.70
2017-09-28T10:31:59.953Z,18.70
2017-09-28T10:34:28.658Z,18.60
2017-09-28T10:36:56.250Z,18.60
2017-09-28T10:39:23.858Z,18.70
2017-09-28T10:41:52.261Z,18.90
2017-09-28T10:44:19.885Z,18.90
2017-09-28T10:46:47.486Z,18.90
2017-09-28T10:49:15.102Z,18.90
2017-09-28T10:51:44.320Z,19.10
2017-09-28T10:54:12.673Z,19.40
2017-09-28T10:56:40.330Z,19.40
2017-09-28T10:59:07.930Z,19.60
2017-09-28T11:01:36.271Z,20.10
2017-09-28T11:04:04.680Z,20.10
2017-09-28T11:06:33.027Z,20.30
2017-09-28T11:09:00.606Z,20.30
2017-09-28T11:11:28.219Z,20.40
2017-09-28T11:13:56.241Z,20.40
2017-09-28T11:16:24.572Z,20.60
2017-09-28T11:18:52.177Z,20.60
2017-09-28T11:21:19.988Z,20.70
2017-09-28T11:23:47.631Z,20.70
2017-09-28T11:26:15.285Z,20.80
2017-09-28T11:28:42.915Z,20.90
2017-09-28T11:31:10.530Z,21.00
2017-09-28T11:33:38.135Z,21.00
2017-09-28T11:36:05.750Z,21.10
2017-09-28T11:38:33.376Z,21.00
2017-09-28T11:41:01.742Z,21.10
2017-09-28T11:43:29.332Z,21.10
2017-09-28T11:45:57.076Z,21.10
2017-09-28T11:48:25.432Z,21.00
2017-09-28T11:50:53.788Z,20.90
2017-09-28T11:53:21.412Z,21.10
2017-09-28T11:55:49.025Z,21.10
2017-09-28T11:58:16.607Z,21.00
2017-09-28T12:00:44.246Z,21.10
2017-09-28T12:03:12.685Z,21.00
2017-09-28T12:05:40.351Z,20.90
2017-09-28T12:08:07.963Z,20.90
2017-09-28T12:10:35.882Z,20.90
2017-09-28T12:13:03.507Z,20.70
2017-09-28T12:15:31.128Z,20.60
2017-09-28T12:17:58.813Z,20.70
2017-09-28T12:20:26.395Z,20.70
2017-09-28T12:22:54.780Z,20.60
2017-09-28T12:25:22.392Z,20.60
2017-09-28T12:27:50.008Z,20.60
2017-09-28T12:30:17.654Z,20.60
2017-09-28T12:32:46.001Z,20.40
2017-09-28T12:35:13.608Z,20.40
2017-09-28T12:37:41.199Z,20.30
2017-09-28T12:40:08.849Z,20.30
2017-09-28T12:42:36.482Z,20.30
2017-09-28T12:45:05.347Z,20.30
2017-09-28T12:47:32.950Z,20.30
2017-09-28T12:50:00.544Z,20.40
2017-09-28T12:52:28.742Z,20.40
2017-09-28T12:54:56.378Z,20.30
2017-09-28T12:57:23.981Z,20.30
2017-09-28T12:59:52.366Z,20.40
2017-09-28T13:02:20.014Z,20.30
2017-09-28T13:04:47.609Z,20.30
2017-09-28T13:07:15.194Z,20.30
2017-09-28T13:09:42.822Z,20.20
2017-09-28T13:12:10.416Z,20.30
2017-09-28T13:14:37.995Z,20.30
2017-09-28T13:17:06.389Z,20.30
2017-09-28T13:19:33.978Z,20.20
2017-09-28T13:22:01.591Z,20.10
2017-09-28T13:24:29.194Z,20.00
2017-09-28T13:26:56.823Z,19.80
2017-09-28T13:29:24.391Z,19.80
2017-09-28T13:31:51.980Z,19.80
2017-09-28T13:34:19.566Z,19.90
2017-09-28T13:36:47.192Z,19.90
2017-09-28T13:39:14.893Z,20.00
2017-09-28T13:41:42.467Z,20.10
2017-09-28T13:44:10.059Z,20.10
2017-09-28T13:46:38.460Z,20.00
2017-09-28T13:49:06.833Z,20.00
2017-09-28T13:51:34.465Z,20.00
2017-09-28T13:54:02.108Z,20.00
2017-09-28T13:56:29.673Z,20.10
2017-09-28T13:58:57.270Z,20.20
2017-09-28T14:01:24.834Z,20.30
2017-09-28T14:03:54.076Z,20.50
2017-09-28T14:06:21.681Z,20.50
2017-09-28T14:08:49.264Z,20.50
2017-09-28T14:11:17.615Z,20.60
2017-09-28T14:13:45.239Z,20.50
2017-09-28T14:16:12.940Z,20.60
2017-09-28T14:18:40.481Z,20.50
2017-09-28T14:21:08.118Z,20.50
2017-09-28T14:23:35.699Z,20.40
2017-09-28T14:26:03.315Z,20.30
2017-09-28T14:28:30.923Z,20.20
2017-09-28T14:30:58.515Z,20.20
2017-09-28T14:33:26.074Z,20.10
2017-09-28T14:35:54.458Z,19.90
2017-09-28T14:38:22.839Z,19.90
2017-09-28T14:40:51.566Z,20.00
2017-09-28T14:43:19.217Z,19.90
2017-09-28T14:45:46.817Z,20.00
2017-09-28T14:48:14.435Z,19.90
2017-09-28T14:50:42.093Z,19.90
2017-09-28T14:53:09.726Z,19.90
2017-09-28T14:55:38.116Z,19.80
2017-09-28T14:58:05.734Z,19.80
2017-09-28T15:00:33.335Z,19.80
2017-09-28T15:03:01.738Z,19.70
2017-09-28T15:05:29.333Z,19.70
2017-09-28T15:07:56.933Z,19.70
2017-09-28T15:10:25.351Z,19.50
2017-09-28T15:12:52.939Z,19.50
2017-09-28T15:15:20.538Z,19.50
2017-09-28T15:17:48.163Z,19.50
2017-09-28T15:20:15.808Z,19.60
2017-09-28T15:22:43.420Z,19.50
2017-09-28T15:25:10.971Z,19.40
2017-09-28T15:27:39.386Z,19.50
2017-09-28T15:30:07.040Z,19.40
2017-09-28T15:32:34.630Z,19.50
2017-09-28T15:35:02.241Z,19.50
2017-09-28T15:37:30.615Z,19.60
2017-09-28T15:39:58.988Z,19.60
2017-09-28T15:42:27.369Z,19.60
2017-09-28T15:44:55.796Z,19.50
2017-09-28T15:47:24.193Z,19.50
2017-09-28T15:49:51.825Z,19.40
2017-09-28T15:52:19.446Z,19.30
2017-09-28T15:54:47.845Z,19.30
2017-09-28T15:57:15.984Z,19.30
2017-09-28T15:59:43.629Z,19.30
2017-09-28T16:02:11.362Z,19.40
2017-09-28T16:04:38.980Z,19.30
2017-09-28T16:07:06.543Z,19.30
2017-09-28T16:09:34.911Z,19.40
2017-09-28T16:12:02.551Z,19.30
2017-09-28T16:14:30.199Z,19.40
2017-09-28T16:16:57.828Z,19.40
2017-09-28T16:19:25.407Z,19.40
2017-09-28T16:21:53.023Z,19.40
2017-09-28T16:24:20.608Z,19.40
2017-09-28T16:26:48.967Z,19.40
2017-09-28T16:29:16.588Z,19.40
2017-09-28T16:31:44.227Z,19.40
2017-09-28T16:34:11.800Z,19.40
2017-09-28T16:36:40.361Z,19.40
2017-09-28T16:39:07.974Z,19.30
2017-09-28T16:41:35.615Z,19.20
2017-09-28T16:44:03.267Z,19.10
2017-09-28T16:46:30.862Z,19.10
2017-09-28T16:48:58.490Z,19.00
2017-09-28T16:51:26.103Z,19.00
2017-09-28T16:53:54.450Z,19.00
2017-09-28T16:56:22.055Z,18.90
2017-09-28T16:58:49.644Z,18.90
2017-09-28T17:01:17.237Z,18.90
2017-09-28T17:03:44.860Z,18.90
2017-09-28T17:06:12.427Z,18.90
2017-09-28T17:08:39.991Z,18.90
2017-09-28T17:11:07.633Z,18.90
2017-09-28T17:13:35.238Z,18.90
2017-09-28T17:16:02.836Z,18.90
2017-09-28T17:18:30.501Z,18.80
2017-09-28T17:20:58.064Z,18.80
2017-09-28T17:23:25.691Z,18.70
2017-09-28T17:25:53.306Z,18.60
2017-09-28T17:28:21.092Z,18.60
2017-09-28T17:30:48.735Z,18.60
2017-09-28T17:33:16.339Z,18.60
2017-09-28T17:35:43.902Z,18.60
2017-09-28T17:38:11.505Z,18.50
2017-09-28T17:40:39.192Z,18.50
2017-09-28T17:43:06.862Z,18.50
2017-09-28T17:45:35.115Z,18.50
2017-09-28T17:48:02.759Z,18.40
2017-09-28T17:50:30.366Z,18.40
2017-09-28T17:52:57.990Z,18.40
2017-09-28T17:55:25.583Z,18.40
2017-09-28T17:57:54.159Z,18.40
2017-09-28T18:00:21.780Z,18.50
2017-09-28T18:02:49.391Z,18.40
2017-09-28T18:05:16.989Z,18.40
2017-09-28T18:07:45.365Z,18.40
2017-09-28T18:10:13.755Z,18.40
2017-09-28T18:12:41.362Z,18.30
2017-09-28T18:15:08.977Z,18.40
2017-09-28T18:17:37.450Z,18.30
2017-09-28T18:20:05.789Z,18.40
2017-09-28T18:22:33.419Z,18.30
2017-09-28T18:25:01.013Z,18.30
2017-09-28T18:27:28.653Z,18.30
2017-09-28T18:29:56.285Z,18.30
2017-09-28T18:32:23.871Z,18.30
2017-09-28T18:34:51.514Z,18.30
2017-09-28T18:37:19.121Z,18.30
2017-09-28T18:39:47.583Z,18.30
2017-09-28T18:42:15.200Z,18.20
2017-09-28T18:44:43.535Z,18.20
2017-09-28T18:47:11.173Z,18.20
2017-09-28T18:49:38.737Z,18.20
2017-09-28T18:52:06.318Z,18.20
2017-09-28T18:54:33.941Z,18.20
2017-09-28T18:57:01.562Z,18.20
2017-09-28T18:59:29.136Z,18.20
2017-09-28T19:01:56.802Z,18.20
2017-09-28T19:04:25.224Z,18.10
2017-09-28T19:06:53.205Z,18.10
2017-09-28T19:09:20.803Z,18.00
2017-09-28T19:11:49.149Z,18.00
2017-09-28T19:14:17.558Z,17.90
2017-09-28T19:16:45.977Z,17.90
2017-09-28T19:19:14.337Z,17.80
2017-09-28T19:21:41.939Z,17.80
2017-09-28T19:24:09.588Z,17.80
2017-09-28T19:26:37.305Z,17.80
2017-09-28T19:29:05.649Z,17.60
2017-09-28T19:31:33.324Z,17.60
2017-09-28T19:34:00.940Z,17.60
2017-09-28T19:36:28.493Z,17.60
2017-09-28T19:38:56.119Z,17.60
2017-09-28T19:41:24.739Z,17.50
2017-09-28T19:43:52.311Z,17.50
2017-09-28T19:46:19.943Z,17.50
2017-09-28T19:48:47.534Z,17.50
2017-09-28T19:51:15.186Z,17.40
2017-09-28T19:53:43.262Z,17.40
2017-09-28T19:56:10.845Z,17.40
2017-09-28T19:58:39.605Z,17.30
2017-09-28T20:01:07.240Z,17.30
2017-09-28T20:03:35.614Z,17.30
2017-09-28T20:06:03.996Z,17.30
2017-09-28T20:08:32.412Z,17.30
2017-09-28T20:11:00.011Z,17.20
2017-09-28T20:13:27.700Z,17.20
2017-09-28T20:15:56.079Z,17.30
2017-09-28T20:18:23.730Z,17.30
2017-09-28T20:20:52.088Z,17.30
2017-09-28T20:23:19.718Z,17.30
2017-09-28T20:25:47.342Z,17.20
2017-09-28T20:28:14.930Z,17.20
2017-09-28T20:30:42.520Z,17.20
2017-09-28T20:33:10.145Z,17.10
2017-09-28T20:35:38.525Z,17.10
2017-09-28T20:38:06.095Z,17.10
2017-09-28T20:40:33.732Z,17.00
2017-09-28T20:43:02.364Z,17.00
2017-09-28T20:45:29.950Z,17.00
2017-09-28T20:47:57.543Z,16.90
2017-09-28T20:50:25.143Z,17.00
2017-09-28T20:52:52.736Z,17.00
2017-09-28T20:55:21.087Z,17.00
2017-09-28T20:57:48.678Z,17.00
2017-09-28T21:00:17.057Z,17.10
2017-09-28T21:02:45.471Z,17.10
2017-09-28T21:05:13.047Z,17.10
2017-09-28T21:07:40.625Z,17.10
2017-09-28T21:10:08.245Z,17.10
2017-09-28T21:12:35.836Z,17.10
2017-09-28T21:15:03.437Z,16.90
2017-09-28T21:17:31.818Z,17.00
2017-09-28T21:20:00.167Z,17.00
2017-09-28T21:22:27.784Z,17.00
2017-09-28T21:24:55.401Z,17.00
2017-09-28T21:27:23.029Z,17.00
2017-09-28T21:29:50.593Z,16.90
2017-09-28T21:32:18.179Z,16.90
2017-09-28T21:34:45.806Z,16.90
2017-09-28T21:37:13.416Z,16.90
2017-09-28T21:39:41.754Z,16.90
2017-09-28T21:42:09.398Z,16.90
2017-09-28T21:44:37.014Z,17.00
2017-09-28T21:47:05.349Z,17.00
2017-09-28T21:49:33.016Z,17.00
2017-09-28T21:52:00.677Z,17.00
2017-09-28T21:54:28.258Z,17.00
2017-09-28T21:56:55.887Z,17.00
2017-09-28T21:59:23.511Z,16.90
2017-09-28T22:01:51.859Z,17.00
2017-09-28T22:04:19.460Z,16.90
2017-09-28T22:06:47.060Z,17.00
2017-09-28T22:09:14.645Z,17.00
2017-09-28T22:11:42.266Z,17.00
2017-09-28T22:14:10.088Z,17.00
2017-09-28T22:16:39.355Z,17.00
2017-09-28T22:19:06.947Z,17.00
2017-09-28T22:21:35.329Z,17.00
2017-09-28T22:24:03.812Z,17.10
2017-09-28T22:26:31.406Z,17.10
2017-09-28T22:28:58.984Z,17.10
2017-09-28T22:31:26.584Z,17.10
2017-09-28T22:33:54.147Z,17.10
2017-09-28T22:36:22.533Z,17.20
2017-09-28T22:38:50.182Z,17.20
2017-09-28T22:41:18.716Z,17.30
2017-09-28T22:43:46.275Z,17.30
2017-09-28T22:46:13.891Z,17.30
2017-09-28T22:48:42.242Z,17.20
2017-09-28T22:51:09.899Z,17.20
2017-09-28T22:53:37.489Z,17.30
2017-09-28T22:56:05.107Z,17.30
2017-09-28T22:58:32.727Z,17.30
2017-09-28T23:01:00.344Z,17.30
2017-09-28T23:03:27.936Z,17.40
2017-09-28T23:05:55.545Z,17.40
2017-09-28T23:08:23.991Z,17.40
2017-09-28T23:10:52.222Z,17.30
2017-09-28T23:13:19.884Z,17.30
2017-09-28T23:15:47.460Z,17.20
2017-09-28T23:18:15.107Z,17.20
2017-09-28T23:20:42.719Z,17.30
2017-09-28T23:23:11.190Z,17.30
2017-09-28T23:25:39.545Z,17.30
2017-09-28T23:28:07.170Z,17.30
2017-09-28T23:30:35.490Z,17.30
2017-09-28T23:33:03.127Z,17.30
2017-09-28T23:35:30.725Z,17.20
2017-09-28T23:37:59.058Z,17.00
2017-09-28T23:40:26.693Z,17.00
2017-09-28T23:42:54.297Z,16.90
2017-09-28T23:45:21.926Z,16.90
2017-09-28T23:47:49.545Z,16.90
2017-09-28T23:50:17.898Z,16.90
2017-09-28T23:52:45.484Z,16.90
2017-09-28T23:55:13.090Z,16.90
2017-09-28T23:57:40.837Z,16.90
