createdAt,value
2019-03-30T00:01:35.419Z,82.47
2019-03-30T00:03:39.282Z,81.00
2019-03-30T00:05:43.127Z,80.70
2019-03-30T00:07:47.199Z,84.22
2019-03-30T00:09:51.215Z,78.22
2019-03-30T00:11:57.745Z,81.45
2019-03-30T00:14:00.631Z,81.35
2019-03-30T00:16:04.442Z,81.05
2019-03-30T00:18:08.349Z,78.20
2019-03-30T00:20:12.345Z,83.07
2019-03-30T00:22:16.199Z,82.45
2019-03-30T00:24:20.049Z,79.42
2019-03-30T00:26:23.925Z,80.90
2019-03-30T00:28:27.794Z,83.00
2019-03-30T00:30:31.662Z,80.65
2019-03-30T00:32:35.565Z,80.28
2019-03-30T00:34:39.453Z,86.28
2019-03-30T00:36:43.334Z,86.65
2019-03-30T00:38:47.305Z,88.85
2019-03-30T00:40:51.155Z,89.83
2019-03-30T00:42:55.030Z,89.10
2019-03-30T00:44:59.075Z,90.05
2019-03-30T00:47:02.927Z,89.47
2019-03-30T00:49:06.786Z,93.25
2019-03-30T00:51:10.696Z,98.60
2019-03-30T00:53:14.556Z,98.35
2019-03-30T00:55:18.401Z,101.85
2019-03-30T00:57:22.303Z,106.05
2019-03-30T00:59:26.187Z,99.70
2019-03-30T01:01:30.028Z,103.07
2019-03-30T01:03:33.912Z,106.80
2019-03-30T01:05:37.822Z,103.90
2019-03-30T01:07:41.687Z,103.53
2019-03-30T01:09:45.878Z,109.78
2019-03-30T01:11:49.759Z,115.88
2019-03-30T01:13:53.575Z,117.30
2019-03-30T01:15:57.481Z,118.33
2019-03-30T01:18:01.367Z,115.30
2019-03-30T01:20:07.194Z,114.03
2019-03-30T01:22:11.103Z,116.45
2019-03-30T01:24:14.953Z,116.85
2019-03-30T01:26:18.802Z,116.60
2019-03-30T01:28:22.688Z,120.97
2019-03-30T01:30:26.531Z,116.93
2019-03-30T01:32:30.424Z,117.67
2019-03-30T01:34:34.384Z,116.88
2019-03-30T01:36:38.219Z,118.17
2019-03-30T01:38:42.049Z,123.85
2019-03-30T01:40:46.006Z,117.93
2019-03-30T01:42:49.763Z,120.02
2019-03-30T01:44:53.577Z,116.90
2019-03-30T01:46:57.519Z,115.28
2019-03-30T01:49:01.355Z,112.68
2019-03-30T01:51:05.232Z,113.83
2019-03-30T01:53:09.153Z,114.12
2019-03-30T01:55:13.100Z,115.77
2019-03-30T01:57:16.973Z,121.62
2019-03-30T01:59:20.875Z,111.42
2019-03-30T02:01:27.924Z,114.00
2019-03-30T02:03:31.813Z,110.78
2019-03-30T02:05:35.699Z,109.57
2019-03-30T02:07:39.502Z,114.90
2019-03-30T02:09:43.280Z,113.28
2019-03-30T02:11:47.440Z,110.97
2019-03-30T02:13:51.350Z,109.50
2019-03-30T02:15:55.243Z,108.35
2019-03-30T02:17:59.123Z,105.67
2019-03-30T02:20:03.307Z,107.30
2019-03-30T02:22:07.206Z,106.87
2019-03-30T02:24:11.070Z,106.43
2019-03-30T02:26:14.965Z,109.52
2019-03-30T02:28:18.818Z,106.67
2019-03-30T02:30:22.757Z,106.60
2019-03-30T02:32:26.588Z,109.75
2019-03-30T02:34:30.552Z,102.80
2019-03-30T02:36:34.475Z,106.10
2019-03-30T02:38:38.314Z,106.10
2019-03-30T02:40:42.146Z,102.58
2019-03-30T02:42:46.065Z,101.25
2019-03-30T02:44:49.958Z,100.50
2019-03-30T02:46:53.838Z,99.37
2019-03-30T02:48:57.741Z,97.47
2019-03-30T02:51:01.634Z,98.45
2019-03-30T02:53:05.510Z,101.70
2019-03-30T02:55:12.537Z,101.72
2019-03-30T02:57:14.935Z,106.05
2019-03-30T02:59:18.925Z,101.78
2019-03-30T03:01:22.865Z,99.30
2019-03-30T03:03:26.694Z,99.32
2019-03-30T03:05:30.554Z,95.95
2019-03-30T03:07:34.463Z,99.10
2019-03-30T03:09:38.335Z,95.97
2019-03-30T03:11:42.194Z,94.65
2019-03-30T03:13:46.082Z,93.45
2019-03-30T03:15:49.941Z,96.70
2019-03-30T03:17:53.833Z,94.25
2019-03-30T03:19:57.893Z,93.58
2019-03-30T03:22:01.758Z,92.37
2019-03-30T03:24:25.206Z,91.85
2019-03-30T03:26:29.098Z,89.52
2019-03-30T03:28:32.952Z,94.22
2019-03-30T03:30:36.784Z,90.50
2019-03-30T03:32:40.672Z,93.12
2019-03-30T03:34:44.494Z,94.03
2019-03-30T03:36:48.550Z,89.47
2019-03-30T03:38:52.565Z,91.78
2019-03-30T03:40:56.552Z,90.10
2019-03-30T03:43:00.593Z,90.72
2019-03-30T03:45:06.952Z,91.15
2019-03-30T03:47:10.786Z,90.17
2019-03-30T03:49:14.646Z,93.65
2019-03-30T03:51:26.240Z,88.92
2019-03-30T03:53:25.676Z,88.40
2019-03-30T03:55:30.451Z,90.65
2019-03-30T03:57:37.227Z,89.90
2019-03-30T03:59:41.725Z,88.72
2019-03-30T04:01:47.651Z,90.07
2019-03-30T04:03:53.433Z,87.35
2019-03-30T04:05:59.238Z,88.70
2019-03-30T04:08:06.175Z,87.12
2019-03-30T04:10:10.378Z,90.05
2019-03-30T04:12:16.016Z,87.15
2019-03-30T04:14:22.946Z,90.07
2019-03-30T04:16:27.039Z,84.00
2019-03-30T04:18:30.886Z,85.03
2019-03-30T04:20:34.764Z,89.37
2019-03-30T04:22:38.658Z,84.87
2019-03-30T04:24:42.533Z,86.92
2019-03-30T04:26:46.390Z,85.32
2019-03-30T04:28:50.405Z,86.28
2019-03-30T04:30:54.370Z,84.07
2019-03-30T04:32:58.294Z,81.15
2019-03-30T04:35:02.709Z,78.92
2019-03-30T04:37:06.592Z,78.95
2019-03-30T04:39:10.459Z,85.15
2019-03-30T04:41:14.376Z,82.75
2019-03-30T04:43:18.360Z,79.95
2019-03-30T04:45:22.260Z,77.32
2019-03-30T04:47:26.192Z,73.40
2019-03-30T04:49:30.016Z,78.33
2019-03-30T04:51:33.894Z,75.37
2019-03-30T04:53:37.796Z,78.87
2019-03-30T04:55:41.712Z,77.42
2019-03-30T04:57:49.748Z,74.80
2019-03-30T04:59:51.110Z,72.45
2019-03-30T05:01:54.968Z,74.47
2019-03-30T05:03:58.819Z,74.97
2019-03-30T05:06:03.158Z,74.87
2019-03-30T05:08:07.068Z,71.00
2019-03-30T05:10:11.037Z,75.90
2019-03-30T05:12:15.031Z,70.10
2019-03-30T05:14:18.945Z,71.70
2019-03-30T05:16:22.816Z,74.77
2019-03-30T05:18:26.751Z,74.82
2019-03-30T05:20:30.542Z,72.17
2019-03-30T05:22:34.422Z,73.00
2019-03-30T05:24:38.296Z,73.50
2019-03-30T05:26:42.203Z,75.28
2019-03-30T05:28:46.078Z,72.22
2019-03-30T05:30:50.018Z,72.53
2019-03-30T05:33:04.965Z,74.60
2019-03-30T05:34:59.437Z,76.42
2019-03-30T05:37:03.647Z,73.83
2019-03-30T05:39:07.477Z,74.25
2019-03-30T05:41:11.341Z,75.85
2019-03-30T05:43:15.288Z,73.47
2019-03-30T05:45:19.238Z,74.12
2019-03-30T05:47:23.070Z,76.02
2019-03-30T05:49:27.150Z,79.77
2019-03-30T05:51:30.984Z,79.47
2019-03-30T05:53:34.866Z,82.00
2019-03-30T05:55:38.792Z,82.27
2019-03-30T05:57:42.650Z,77.75
2019-03-30T05:59:46.519Z,80.12
2019-03-30T06:01:50.412Z,80.17
2019-03-30T06:03:54.229Z,81.25
2019-03-30T06:05:58.070Z,82.97
2019-03-30T06:08:01.944Z,79.55
2019-03-30T06:10:06.879Z,78.83
2019-03-30T06:12:10.755Z,78.07
2019-03-30T06:14:14.592Z,78.25
2019-03-30T06:16:18.437Z,79.80
2019-03-30T06:18:22.346Z,77.70
2019-03-30T06:20:26.257Z,78.52
2019-03-30T06:22:40.304Z,79.60
2019-03-30T06:24:35.690Z,79.55
2019-03-30T06:26:39.609Z,83.62
2019-03-30T06:28:43.492Z,80.72
2019-03-30T06:30:47.362Z,79.30
2019-03-30T06:32:51.217Z,82.17
2019-03-30T06:34:55.116Z,79.67
2019-03-30T06:36:58.974Z,80.55
2019-03-30T06:39:04.573Z,83.10
2019-03-30T06:41:08.577Z,78.50
2019-03-30T06:43:12.503Z,83.22
2019-03-30T06:45:16.604Z,81.15
2019-03-30T06:47:20.397Z,82.10
2019-03-30T06:49:24.282Z,81.00
2019-03-30T06:51:28.129Z,78.57
2019-03-30T06:53:31.915Z,84.55
2019-03-30T06:55:35.818Z,85.35
2019-03-30T06:57:39.711Z,84.67
2019-03-30T06:59:43.922Z,80.42
2019-03-30T07:01:47.861Z,83.37
2019-03-30T07:03:51.741Z,78.22
2019-03-30T07:05:56.945Z,76.00
2019-03-30T07:08:02.454Z,78.37
2019-03-30T07:10:06.674Z,79.00
2019-03-30T07:12:10.552Z,79.27
2019-03-30T07:14:14.427Z,77.05
2019-03-30T07:16:18.387Z,75.67
2019-03-30T07:18:22.333Z,72.72
2019-03-30T07:20:27.863Z,79.00
2019-03-30T07:22:31.758Z,74.62
2019-03-30T07:24:35.563Z,75.45
2019-03-30T07:26:39.481Z,76.87
2019-03-30T07:28:46.876Z,75.78
2019-03-30T07:30:49.247Z,77.22
2019-03-30T07:32:53.403Z,74.70
2019-03-30T07:34:57.324Z,75.60
2019-03-30T07:37:01.186Z,72.65
2019-03-30T07:39:06.110Z,71.42
2019-03-30T07:41:10.063Z,75.25
2019-03-30T07:43:13.927Z,75.42
2019-03-30T07:45:19.316Z,77.67
2019-03-30T07:47:23.268Z,75.00
2019-03-30T07:49:27.183Z,76.65
2019-03-30T07:51:33.435Z,76.33
2019-03-30T07:53:44.353Z,76.85
2019-03-30T07:55:42.124Z,77.32
2019-03-30T07:57:46.007Z,75.42
2019-03-30T07:59:51.410Z,75.52
2019-03-30T08:01:55.323Z,75.87
2019-03-30T08:04:01.530Z,74.10
2019-03-30T08:06:05.383Z,71.72
2019-03-30T08:08:12.157Z,70.10
2019-03-30T08:10:16.150Z,69.82
2019-03-30T08:12:21.655Z,69.70
2019-03-30T08:14:25.585Z,63.75
2019-03-30T08:16:29.463Z,63.28
2019-03-30T08:18:33.345Z,62.40
2019-03-30T08:20:37.206Z,59.60
2019-03-30T08:22:44.135Z,62.13
2019-03-30T08:24:48.015Z,63.95
2019-03-30T08:26:51.921Z,66.57
2019-03-30T08:28:55.747Z,59.93
2019-03-30T08:30:59.615Z,60.58
2019-03-30T08:33:03.520Z,57.70
2019-03-30T08:35:07.645Z,56.58
2019-03-30T08:37:11.538Z,55.80
2019-03-30T08:39:15.398Z,58.00
2019-03-30T08:41:19.318Z,56.13
2019-03-30T08:43:23.261Z,59.80
2019-03-30T08:45:27.470Z,58.75
2019-03-30T08:47:31.393Z,57.38
2019-03-30T08:49:35.303Z,54.88
2019-03-30T08:51:39.175Z,56.25
2019-03-30T08:53:53.954Z,55.00
2019-03-30T08:55:48.625Z,54.25
2019-03-30T08:57:52.409Z,54.03
2019-03-30T08:59:56.290Z,54.48
2019-03-30T09:02:00.206Z,53.40
2019-03-30T09:04:04.137Z,50.98
2019-03-30T09:06:08.047Z,52.73
2019-03-30T09:08:12.069Z,49.50
2019-03-30T09:10:15.910Z,53.15
2019-03-30T09:12:19.800Z,52.67
2019-03-30T09:14:23.693Z,48.55
2019-03-30T09:16:27.537Z,48.08
2019-03-30T09:18:31.427Z,46.75
2019-03-30T09:20:35.393Z,45.45
2019-03-30T09:22:39.262Z,42.95
2019-03-30T09:24:43.140Z,45.48
2019-03-30T09:26:47.030Z,44.35
2019-03-30T09:28:50.894Z,40.58
2019-03-30T09:30:54.736Z,40.78
2019-03-30T09:32:58.638Z,36.75
2019-03-30T09:35:02.511Z,37.70
2019-03-30T09:37:06.325Z,35.28
2019-03-30T09:39:10.643Z,34.43
2019-03-30T09:41:14.482Z,31.75
2019-03-30T09:43:18.319Z,26.82
2019-03-30T09:45:22.249Z,27.37
2019-03-30T09:47:26.861Z,27.87
2019-03-30T09:49:30.856Z,31.50
2019-03-30T09:51:35.002Z,36.68
2019-03-30T09:53:38.953Z,36.38
2019-03-30T09:55:42.934Z,38.48
2019-03-30T09:57:46.890Z,38.02
2019-03-30T09:59:51.028Z,35.55
2019-03-30T10:01:54.927Z,33.33
2019-03-30T10:03:59.042Z,34.10
2019-03-30T10:06:03.382Z,33.25
2019-03-30T10:08:07.720Z,33.60
2019-03-30T10:10:12.758Z,35.03
2019-03-30T10:12:16.650Z,33.55
2019-03-30T10:14:20.776Z,33.80
2019-03-30T10:16:24.880Z,33.33
2019-03-30T10:18:28.957Z,31.80
2019-03-30T10:20:33.066Z,32.48
2019-03-30T10:22:37.274Z,30.45
2019-03-30T10:24:41.246Z,33.45
2019-03-30T10:26:45.224Z,30.65
2019-03-30T10:28:49.747Z,31.42
2019-03-30T10:30:54.383Z,30.77
2019-03-30T10:32:58.356Z,31.48
2019-03-30T10:35:02.471Z,31.05
2019-03-30T10:37:06.505Z,31.15
2019-03-30T10:39:11.026Z,30.95
2019-03-30T10:41:15.042Z,30.17
2019-03-30T10:43:18.892Z,29.57
2019-03-30T10:45:23.032Z,29.52
2019-03-30T10:47:27.305Z,28.57
2019-03-30T10:49:31.298Z,30.10
2019-03-30T10:51:35.247Z,31.80
2019-03-30T10:53:39.683Z,31.33
2019-03-30T10:55:43.802Z,30.77
2019-03-30T10:57:47.974Z,30.57
2019-03-30T10:59:52.224Z,30.08
2019-03-30T11:01:56.483Z,28.83
2019-03-30T11:04:00.452Z,29.60
2019-03-30T11:06:04.816Z,28.30
2019-03-30T11:08:08.857Z,28.83
2019-03-30T11:10:13.051Z,31.57
2019-03-30T11:12:17.276Z,32.48
2019-03-30T11:14:21.337Z,32.90
2019-03-30T11:16:25.282Z,31.68
2019-03-30T11:18:29.267Z,31.87
2019-03-30T11:20:33.184Z,30.90
2019-03-30T11:22:37.105Z,31.02
2019-03-30T11:24:41.373Z,31.23
2019-03-30T11:26:45.297Z,30.60
2019-03-30T11:28:49.202Z,31.75
2019-03-30T11:30:53.156Z,32.80
2019-03-30T11:32:57.004Z,32.15
2019-03-30T11:35:00.909Z,32.58
2019-03-30T11:37:05.224Z,33.38
2019-03-30T11:39:09.067Z,32.83
2019-03-30T11:41:12.943Z,30.50
2019-03-30T11:43:16.901Z,29.65
2019-03-30T11:45:20.733Z,30.68
2019-03-30T11:47:24.593Z,30.72
2019-03-30T11:49:28.451Z,30.00
2019-03-30T11:51:32.365Z,28.95
2019-03-30T11:53:36.236Z,29.50
2019-03-30T11:55:40.173Z,29.10
2019-03-30T11:57:44.036Z,28.73
2019-03-30T11:59:47.966Z,28.47
2019-03-30T12:01:51.942Z,29.15
2019-03-30T12:03:55.859Z,29.27
2019-03-30T12:05:59.718Z,27.93
2019-03-30T12:08:03.654Z,28.17
2019-03-30T12:10:07.704Z,28.45
2019-03-30T12:12:11.614Z,27.13
2019-03-30T12:14:15.612Z,27.02
2019-03-30T12:16:19.542Z,26.60
2019-03-30T12:18:23.387Z,26.42
2019-03-30T12:20:27.306Z,25.88
2019-03-30T12:22:31.146Z,27.35
2019-03-30T12:24:34.963Z,25.30
2019-03-30T12:26:38.995Z,26.62
2019-03-30T12:28:42.851Z,25.90
2019-03-30T12:30:46.687Z,25.88
2019-03-30T12:32:50.586Z,23.85
2019-03-30T12:34:54.458Z,24.43
2019-03-30T12:36:58.319Z,25.02
2019-03-30T12:39:02.254Z,24.05
2019-03-30T12:41:07.560Z,25.32
2019-03-30T12:43:11.405Z,25.23
2019-03-30T12:45:15.489Z,23.85
2019-03-30T12:47:19.331Z,24.35
2019-03-30T12:49:23.194Z,23.87
2019-03-30T12:51:27.097Z,21.97
2019-03-30T12:53:30.967Z,20.75
2019-03-30T12:55:48.329Z,21.93
2019-03-30T12:57:40.424Z,20.80
2019-03-30T12:59:44.386Z,20.05
2019-03-30T13:01:48.225Z,20.05
2019-03-30T13:03:52.159Z,20.62
2019-03-30T13:05:56.050Z,20.40
2019-03-30T13:07:59.894Z,19.95
2019-03-30T13:10:06.174Z,19.00
2019-03-30T13:12:10.028Z,20.15
2019-03-30T13:14:13.925Z,19.77
2019-03-30T13:16:18.792Z,19.95
2019-03-30T13:18:22.806Z,21.17
2019-03-30T13:20:26.719Z,20.72
2019-03-30T13:22:30.695Z,21.37
2019-03-30T13:24:34.593Z,21.17
2019-03-30T13:26:38.480Z,22.48
2019-03-30T13:28:42.404Z,20.35
2019-03-30T13:30:46.263Z,21.20
2019-03-30T13:32:53.264Z,21.45
2019-03-30T13:34:56.296Z,19.87
2019-03-30T13:37:00.135Z,19.75
2019-03-30T13:39:04.221Z,19.00
2019-03-30T13:41:08.277Z,18.67
2019-03-30T13:43:12.116Z,18.52
2019-03-30T13:45:16.129Z,19.40
2019-03-30T13:47:20.058Z,18.50
2019-03-30T13:49:23.882Z,19.20
2019-03-30T13:51:27.785Z,19.57
2019-03-30T13:53:31.806Z,18.85
2019-03-30T13:55:35.670Z,18.98
2019-03-30T13:57:39.559Z,18.70
2019-03-30T13:59:43.427Z,17.75
2019-03-30T14:01:47.370Z,18.05
2019-03-30T14:03:51.229Z,18.32
2019-03-30T14:05:55.142Z,18.85
2019-03-30T14:07:58.999Z,18.30
2019-03-30T14:10:02.848Z,18.30
2019-03-30T14:12:06.773Z,18.77
2019-03-30T14:14:10.639Z,18.62
2019-03-30T14:16:14.519Z,19.52
2019-03-30T14:18:18.735Z,19.15
2019-03-30T14:20:22.607Z,19.32
2019-03-30T14:22:26.450Z,19.55
2019-03-30T14:24:30.353Z,19.20
2019-03-30T14:26:34.147Z,19.07
2019-03-30T14:28:38.115Z,20.02
2019-03-30T14:30:42.338Z,19.77
2019-03-30T14:32:46.212Z,19.70
2019-03-30T14:34:50.043Z,19.85
2019-03-30T14:36:53.967Z,20.80
2019-03-30T14:38:57.827Z,19.57
2019-03-30T14:41:03.818Z,19.77
2019-03-30T14:43:07.827Z,19.92
2019-03-30T14:45:11.904Z,19.90
2019-03-30T14:47:15.781Z,19.65
2019-03-30T14:49:19.622Z,19.10
2019-03-30T14:51:23.506Z,20.23
2019-03-30T14:53:27.370Z,19.55
2019-03-30T14:55:31.232Z,20.17
2019-03-30T14:57:35.129Z,20.10
2019-03-30T14:59:39.030Z,20.77
2019-03-30T15:01:42.837Z,20.60
2019-03-30T15:03:46.782Z,19.45
2019-03-30T15:05:50.630Z,20.05
2019-03-30T15:07:54.495Z,20.32
2019-03-30T15:09:58.398Z,20.62
2019-03-30T15:12:02.263Z,20.10
2019-03-30T15:14:06.400Z,20.70
2019-03-30T15:16:10.276Z,20.45
2019-03-30T15:18:14.121Z,20.68
2019-03-30T15:20:18.138Z,22.30
2019-03-30T15:22:21.990Z,21.50
2019-03-30T15:24:25.828Z,20.05
2019-03-30T15:26:29.775Z,21.02
2019-03-30T15:28:33.620Z,21.85
2019-03-30T15:30:37.473Z,20.70
2019-03-30T15:32:41.391Z,21.45
2019-03-30T15:34:45.228Z,20.17
2019-03-30T15:36:49.071Z,20.52
2019-03-30T15:38:52.951Z,19.85
2019-03-30T15:40:56.856Z,20.52
2019-03-30T15:43:00.780Z,21.90
2019-03-30T15:45:09.127Z,21.77
2019-03-30T15:47:13.008Z,22.32
2019-03-30T15:49:16.832Z,22.87
2019-03-30T15:51:20.751Z,21.33
2019-03-30T15:53:24.610Z,20.30
2019-03-30T15:55:28.415Z,22.90
2019-03-30T15:57:32.397Z,22.32
2019-03-30T15:59:36.230Z,22.70
2019-03-30T16:01:40.101Z,23.22
2019-03-30T16:03:44.128Z,22.27
2019-03-30T16:05:48.023Z,22.00
2019-03-30T16:07:51.882Z,21.93
2019-03-30T16:09:55.781Z,21.82
2019-03-30T16:11:59.656Z,23.07
2019-03-30T16:14:03.590Z,22.32
2019-03-30T16:16:07.447Z,22.77
2019-03-30T16:18:11.321Z,22.98
2019-03-30T16:20:15.677Z,22.77
2019-03-30T16:22:19.546Z,24.10
2019-03-30T16:24:23.462Z,22.90
2019-03-30T16:26:40.901Z,24.50
2019-03-30T16:28:32.848Z,25.72
2019-03-30T16:30:36.857Z,23.52
2019-03-30T16:32:40.715Z,25.15
2019-03-30T16:34:44.578Z,24.12
2019-03-30T16:36:48.590Z,26.02
2019-03-30T16:38:52.410Z,23.35
2019-03-30T16:40:56.321Z,24.25
2019-03-30T16:43:00.214Z,23.95
2019-03-30T16:45:05.263Z,23.92
2019-03-30T16:47:10.119Z,23.12
2019-03-30T16:49:14.065Z,24.82
2019-03-30T16:51:17.909Z,25.37
2019-03-30T16:53:21.703Z,22.32
2019-03-30T16:55:25.628Z,24.23
2019-03-30T16:57:42.517Z,24.92
2019-03-30T16:59:34.971Z,24.00
2019-03-30T17:01:38.958Z,24.47
2019-03-30T17:03:42.912Z,25.15
2019-03-30T17:05:46.712Z,26.80
2019-03-30T17:07:50.555Z,28.10
2019-03-30T17:09:54.433Z,27.73
2019-03-30T17:11:58.242Z,27.00
2019-03-30T17:14:02.159Z,26.40
2019-03-30T17:16:06.066Z,28.62
2019-03-30T17:18:09.931Z,27.98
2019-03-30T17:20:14.078Z,27.55
2019-03-30T17:22:17.992Z,29.87
2019-03-30T17:24:21.856Z,28.87
2019-03-30T17:26:25.738Z,26.60
2019-03-30T17:28:29.625Z,31.85
2019-03-30T17:30:33.489Z,30.50
2019-03-30T17:32:37.335Z,30.90
2019-03-30T17:34:41.247Z,28.55
2019-03-30T17:36:45.106Z,32.50
2019-03-30T17:38:48.936Z,33.10
2019-03-30T17:40:52.837Z,34.35
2019-03-30T17:42:56.682Z,34.75
2019-03-30T17:45:01.018Z,31.62
2019-03-30T17:47:04.871Z,35.33
2019-03-30T17:49:08.704Z,40.48
2019-03-30T17:51:12.639Z,44.00
2019-03-30T17:53:16.437Z,50.10
2019-03-30T17:55:33.147Z,48.60
2019-03-30T17:57:25.969Z,51.60
2019-03-30T17:59:29.811Z,52.98
2019-03-30T18:01:33.686Z,51.37
2019-03-30T18:03:37.646Z,50.73
2019-03-30T18:05:41.529Z,50.63
2019-03-30T18:07:45.430Z,48.90
2019-03-30T18:09:49.312Z,50.65
2019-03-30T18:11:53.137Z,52.33
2019-03-30T18:13:57.077Z,52.30
2019-03-30T18:16:00.955Z,50.15
2019-03-30T18:18:04.809Z,57.23
2019-03-30T18:20:09.188Z,60.05
2019-03-30T18:22:13.112Z,64.45
2019-03-30T18:24:16.955Z,64.97
2019-03-30T18:26:20.805Z,70.55
2019-03-30T18:28:27.451Z,74.40
2019-03-30T18:30:40.582Z,78.20
2019-03-30T18:32:44.446Z,73.05
2019-03-30T18:34:48.846Z,76.33
2019-03-30T18:36:53.145Z,72.75
2019-03-30T18:39:09.550Z,71.80
2019-03-30T18:41:04.394Z,69.25
2019-03-30T18:43:08.288Z,69.58
2019-03-30T18:45:15.073Z,70.52
2019-03-30T18:47:18.971Z,71.22
2019-03-30T18:49:22.845Z,72.80
2019-03-30T18:51:27.982Z,70.45
2019-03-30T18:53:32.508Z,69.05
2019-03-30T18:55:36.392Z,70.92
2019-03-30T18:57:40.298Z,71.57
2019-03-30T18:59:44.209Z,67.55
2019-03-30T19:01:48.049Z,67.97
2019-03-30T19:03:51.943Z,65.80
2019-03-30T19:05:55.873Z,68.60
2019-03-30T19:07:59.719Z,69.32
2019-03-30T19:10:03.806Z,75.60
2019-03-30T19:12:07.697Z,75.42
2019-03-30T19:14:17.258Z,84.25
2019-03-30T19:16:21.244Z,82.80
2019-03-30T19:18:25.161Z,76.77
2019-03-30T19:20:29.096Z,73.47
2019-03-30T19:22:33.000Z,70.72
2019-03-30T19:24:36.890Z,66.90
2019-03-30T19:26:40.763Z,61.88
2019-03-30T19:28:56.327Z,75.92
2019-03-30T19:30:52.662Z,77.95
2019-03-30T19:32:56.485Z,85.90
2019-03-30T19:35:00.360Z,92.27
2019-03-30T19:37:04.591Z,84.10
2019-03-30T19:39:09.439Z,70.00
2019-03-30T19:41:13.324Z,63.63
2019-03-30T19:43:17.446Z,58.23
2019-03-30T19:45:21.338Z,60.52
2019-03-30T19:47:25.194Z,61.18
2019-03-30T19:49:29.287Z,62.67
2019-03-30T19:51:33.224Z,58.95
2019-03-30T19:53:37.065Z,56.48
2019-03-30T19:55:41.128Z,49.93
2019-03-30T19:57:44.978Z,46.92
2019-03-30T19:59:48.854Z,42.75
2019-03-30T20:01:52.710Z,41.92
2019-03-30T20:03:56.562Z,39.85
2019-03-30T20:06:00.432Z,39.48
2019-03-30T20:08:12.075Z,42.27
2019-03-30T20:10:10.237Z,41.28
2019-03-30T20:12:14.309Z,40.17
2019-03-30T20:14:18.341Z,38.35
2019-03-30T20:16:22.274Z,37.20
2019-03-30T20:18:26.332Z,37.00
2019-03-30T20:20:30.250Z,36.75
2019-03-30T20:22:34.168Z,36.28
2019-03-30T20:24:38.037Z,34.83
2019-03-30T20:26:41.889Z,35.48
2019-03-30T20:28:45.830Z,33.95
2019-03-30T20:30:49.673Z,33.42
2019-03-30T20:32:53.529Z,35.45
2019-03-30T20:34:57.398Z,35.15
2019-03-30T20:37:01.279Z,37.53
2019-03-30T20:39:08.345Z,36.28
2019-03-30T20:41:12.388Z,37.53
2019-03-30T20:43:16.226Z,40.33
2019-03-30T20:45:20.071Z,41.95
2019-03-30T20:47:24.003Z,40.40
2019-03-30T20:49:27.829Z,37.88
2019-03-30T20:51:31.726Z,39.55
2019-03-30T20:53:35.628Z,38.40
2019-03-30T20:55:39.434Z,39.40
2019-03-30T20:57:43.350Z,39.98
2019-03-30T20:59:47.252Z,48.33
2019-03-30T21:01:51.113Z,52.55
2019-03-30T21:03:54.946Z,49.38
2019-03-30T21:05:58.840Z,50.38
2019-03-30T21:08:02.708Z,47.43
2019-03-30T21:10:08.045Z,44.58
2019-03-30T21:12:11.920Z,46.73
2019-03-30T21:14:15.798Z,46.77
2019-03-30T21:16:19.619Z,69.10
2019-03-30T21:18:23.578Z,60.80
2019-03-30T21:20:27.446Z,78.02
2019-03-30T21:22:31.291Z,81.57
2019-03-30T21:24:35.177Z,103.47
2019-03-30T21:26:38.944Z,86.42
2019-03-30T21:28:42.866Z,76.02
2019-03-30T21:30:46.800Z,53.78
2019-03-30T21:32:50.747Z,44.75
2019-03-30T21:34:54.609Z,43.45
2019-03-30T21:36:58.476Z,43.90
2019-03-30T21:39:02.339Z,42.60
2019-03-30T21:41:06.182Z,45.00
2019-03-30T21:43:10.095Z,47.98
2019-03-30T21:45:14.045Z,46.53
2019-03-30T21:47:17.907Z,43.23
2019-03-30T21:49:22.170Z,46.83
2019-03-30T21:51:26.026Z,47.73
2019-03-30T21:53:29.882Z,47.05
2019-03-30T21:55:33.774Z,45.92
2019-03-30T21:57:37.687Z,43.35
2019-03-30T21:59:41.558Z,41.02
2019-03-30T22:01:45.423Z,40.65
2019-03-30T22:03:49.359Z,41.10
2019-03-30T22:05:53.256Z,40.78
2019-03-30T22:07:58.073Z,41.25
2019-03-30T22:10:02.365Z,40.48
2019-03-30T22:12:06.201Z,40.65
2019-03-30T22:14:10.087Z,41.95
2019-03-30T22:16:14.010Z,42.05
2019-03-30T22:18:17.909Z,42.13
2019-03-30T22:20:21.807Z,41.28
2019-03-30T22:22:25.695Z,39.27
2019-03-30T22:24:29.522Z,39.80
2019-03-30T22:26:33.383Z,39.15
2019-03-30T22:28:37.262Z,40.38
2019-03-30T22:30:41.274Z,40.43
2019-03-30T22:32:47.483Z,41.50
2019-03-30T22:34:51.385Z,42.58
2019-03-30T22:36:55.230Z,40.63
2019-03-30T22:38:59.073Z,41.02
2019-03-30T22:41:02.968Z,40.20
2019-03-30T22:43:06.867Z,42.08
2019-03-30T22:45:10.841Z,40.90
2019-03-30T22:47:14.706Z,43.60
2019-03-30T22:49:18.639Z,41.02
2019-03-30T22:51:22.504Z,42.25
2019-03-30T22:53:26.367Z,41.00
2019-03-30T22:55:30.279Z,42.40
2019-03-30T22:57:34.107Z,41.20
2019-03-30T22:59:38.013Z,42.53
2019-03-30T23:01:41.839Z,43.33
2019-03-30T23:03:45.771Z,42.08
2019-03-30T23:05:49.616Z,41.70
2019-03-30T23:07:53.447Z,40.78
2019-03-30T23:09:57.303Z,41.28
2019-03-30T23:12:01.311Z,40.28
2019-03-30T23:14:05.180Z,41.90
2019-03-30T23:16:09.125Z,42.23
2019-03-30T23:18:13.019Z,41.40
2019-03-30T23:20:21.158Z,43.17
2019-03-30T23:22:25.209Z,43.28
2019-03-30T23:24:29.427Z,40.40
2019-03-30T23:26:33.293Z,42.10
2019-03-30T23:28:37.191Z,41.00
2019-03-30T23:30:53.461Z,40.55
2019-03-30T23:32:46.534Z,41.63
2019-03-30T23:34:50.433Z,44.98
2019-03-30T23:36:54.269Z,44.15
2019-03-30T23:38:58.150Z,45.80
2019-03-30T23:41:01.992Z,47.13
2019-03-30T23:43:05.951Z,46.90
2019-03-30T23:45:09.835Z,51.50
2019-03-30T23:47:13.879Z,51.90
2019-03-30T23:49:17.885Z,55.60
2019-03-30T23:51:21.824Z,56.08
2019-03-30T23:53:25.849Z,56.95
2019-03-30T23:55:29.711Z,55.75
2019-03-30T23:57:33.549Z,56.35
2019-03-30T23:59:37.649Z,59.38
