createdAt,value
2018-08-31T00:02:54.979Z,100552.00
2018-08-31T00:05:52.136Z,100554.00
2018-08-31T00:08:42.408Z,100547.00
2018-08-31T00:11:40.769Z,100554.00
2018-08-31T00:14:16.419Z,100547.00
2018-08-31T00:16:52.934Z,100545.00
2018-08-31T00:19:29.356Z,100549.00
2018-08-31T00:22:05.505Z,100546.00
2018-08-31T00:26:01.273Z,100543.00
2018-08-31T00:29:42.916Z,100546.00
2018-08-31T00:34:37.186Z,100554.00
2018-08-31T00:39:31.755Z,100551.00
2018-08-31T00:42:27.869Z,100545.00
2018-08-31T00:45:29.127Z,100545.00
2018-08-31T00:48:06.347Z,100551.00
2018-08-31T00:50:42.806Z,100548.00
2018-08-31T00:53:18.914Z,100548.00
2018-08-31T00:55:55.226Z,100548.00
2018-08-31T00:58:31.362Z,100556.00
2018-08-31T01:01:08.137Z,100555.00
2018-08-31T01:03:44.050Z,100558.00
2018-08-31T01:06:20.080Z,100558.00
2018-08-31T01:08:58.365Z,100552.00
2018-08-31T01:11:34.348Z,100553.00
2018-08-31T01:14:10.713Z,100546.00
2018-08-31T01:16:48.961Z,100549.00
2018-08-31T01:19:25.498Z,100550.00
2018-08-31T01:22:02.062Z,100559.00
2018-08-31T01:24:39.086Z,100557.00
2018-08-31T01:27:15.382Z,100556.00
2018-08-31T01:29:51.848Z,100557.00
2018-08-31T01:32:28.080Z,100555.00
2018-08-31T01:35:04.177Z,100557.00
2018-08-31T01:37:41.367Z,100553.00
2018-08-31T01:40:17.746Z,100557.00
2018-08-31T01:42:54.128Z,100559.00
2018-08-31T01:45:30.420Z,100555.00
2018-08-31T01:48:06.393Z,100557.00
2018-08-31T01:50:48.591Z,100558.00
2018-08-31T01:53:28.584Z,100560.00
2018-08-31T01:56:05.351Z,100562.00
2018-08-31T01:58:42.447Z,100558.00
2018-08-31T02:01:19.632Z,100562.00
2018-08-31T02:03:58.321Z,100559.00
2018-08-31T02:06:34.897Z,100564.00
2018-08-31T02:09:17.710Z,100559.00
2018-08-31T02:11:54.073Z,100561.00
2018-08-31T02:14:30.417Z,100562.00
2018-08-31T02:17:09.652Z,100567.00
2018-08-31T02:19:46.126Z,100568.00
2018-08-31T02:22:22.655Z,100573.00
2018-08-31T02:24:59.252Z,100573.00
2018-08-31T02:27:35.662Z,100573.00
2018-08-31T02:30:12.380Z,100578.00
2018-08-31T02:32:48.984Z,100570.00
2018-08-31T02:35:25.426Z,100570.00
2018-08-31T02:38:01.388Z,100566.00
2018-08-31T02:40:39.812Z,100567.00
2018-08-31T02:43:16.441Z,100567.00
2018-08-31T02:45:53.296Z,100561.00
2018-08-31T02:48:29.340Z,100563.00
2018-08-31T02:51:06.232Z,100570.00
2018-08-31T02:53:43.288Z,100578.00
2018-08-31T02:56:21.301Z,100581.00
2018-08-31T02:58:57.541Z,100576.00
2018-08-31T03:01:33.741Z,100581.00
2018-08-31T03:04:10.044Z,100580.00
2018-08-31T03:06:46.858Z,100573.00
2018-08-31T03:09:23.165Z,100573.00
2018-08-31T03:11:59.689Z,100570.00
2018-08-31T03:14:36.847Z,100571.00
2018-08-31T03:17:13.648Z,100567.00
2018-08-31T03:19:50.017Z,100565.00
2018-08-31T03:22:26.420Z,100568.00
2018-08-31T03:25:02.726Z,100567.00
2018-08-31T03:27:38.373Z,100567.00
2018-08-31T03:30:14.561Z,100561.00
2018-08-31T03:32:50.747Z,100564.00
2018-08-31T03:35:27.145Z,100562.00
2018-08-31T03:38:04.337Z,100562.00
2018-08-31T03:40:41.276Z,100565.00
2018-08-31T03:43:17.850Z,100570.00
2018-08-31T03:45:54.600Z,100568.00
2018-08-31T03:48:31.908Z,100572.00
2018-08-31T03:51:08.563Z,100565.00
2018-08-31T03:53:45.849Z,100569.00
2018-08-31T03:56:23.045Z,100576.00
2018-08-31T03:59:00.369Z,100573.00
2018-08-31T04:01:36.461Z,100581.00
2018-08-31T04:04:12.563Z,100579.00
2018-08-31T04:06:48.816Z,100581.00
2018-08-31T04:09:24.872Z,100581.00
2018-08-31T04:12:01.984Z,100583.00
2018-08-31T04:14:37.923Z,100585.00
2018-08-31T04:17:16.552Z,100592.00
2018-08-31T04:19:54.052Z,100596.00
2018-08-31T04:22:30.723Z,100597.00
2018-08-31T04:25:07.621Z,100598.00
2018-08-31T04:27:44.410Z,100604.00
2018-08-31T04:30:20.788Z,100606.00
2018-08-31T04:32:59.302Z,100604.00
2018-08-31T04:35:36.349Z,100608.00
2018-08-31T04:38:12.484Z,100604.00
2018-08-31T04:40:49.765Z,100601.00
2018-08-31T04:43:26.509Z,100599.00
2018-08-31T04:46:03.543Z,100601.00
2018-08-31T04:48:40.211Z,100601.00
2018-08-31T04:51:16.908Z,100598.00
2018-08-31T04:53:53.440Z,100598.00
2018-08-31T04:56:29.967Z,100604.00
2018-08-31T04:59:07.077Z,100605.00
2018-08-31T05:01:44.754Z,100604.00
2018-08-31T05:04:20.627Z,100596.00
2018-08-31T05:06:57.913Z,100601.00
2018-08-31T05:09:34.670Z,100594.00
2018-08-31T05:12:11.259Z,100594.00
2018-08-31T05:14:48.559Z,100592.00
2018-08-31T05:17:24.889Z,100595.00
2018-08-31T05:20:00.900Z,100594.00
2018-08-31T05:22:37.388Z,100598.00
2018-08-31T05:25:13.687Z,100597.00
2018-08-31T05:27:49.705Z,100600.00
2018-08-31T05:30:25.765Z,100598.00
2018-08-31T05:33:02.492Z,100610.00
2018-08-31T05:35:39.385Z,100606.00
2018-08-31T05:38:15.810Z,100605.00
2018-08-31T05:40:52.519Z,100608.00
2018-08-31T05:43:29.184Z,100601.00
2018-08-31T05:46:06.249Z,100605.00
2018-08-31T05:48:42.185Z,100605.00
2018-08-31T05:51:18.392Z,100606.00
2018-08-31T05:53:54.929Z,100616.00
2018-08-31T05:56:30.847Z,100615.00
2018-08-31T05:59:07.112Z,100614.00
2018-08-31T06:01:43.372Z,100620.00
2018-08-31T06:04:21.004Z,100622.00
2018-08-31T06:06:57.365Z,100614.00
2018-08-31T06:09:33.832Z,100620.00
2018-08-31T06:12:10.041Z,100616.00
2018-08-31T06:14:46.834Z,100620.00
2018-08-31T06:17:23.471Z,100624.00
2018-08-31T06:20:00.439Z,100621.00
2018-08-31T06:22:36.545Z,100620.00
2018-08-31T06:25:13.517Z,100618.00
2018-08-31T06:27:49.932Z,100621.00
2018-08-31T06:30:26.529Z,100623.00
2018-08-31T06:33:02.585Z,100624.00
2018-08-31T06:35:38.770Z,100625.00
2018-08-31T06:38:17.129Z,100627.00
2018-08-31T06:40:53.211Z,100621.00
2018-08-31T06:43:29.066Z,100616.00
2018-08-31T06:46:05.643Z,100624.00
2018-08-31T06:48:42.441Z,100616.00
2018-08-31T06:51:19.235Z,100614.00
2018-08-31T06:53:55.829Z,100622.00
2018-08-31T06:56:32.731Z,100624.00
2018-08-31T06:59:09.098Z,100631.00
2018-08-31T07:01:45.949Z,100635.00
2018-08-31T07:04:22.735Z,100639.00
2018-08-31T07:06:59.650Z,100639.00
2018-08-31T07:09:35.776Z,100643.00
2018-08-31T07:12:12.180Z,100637.00
2018-08-31T07:14:49.376Z,100636.00
2018-08-31T07:17:25.108Z,100638.00
2018-08-31T07:20:01.453Z,100646.00
2018-08-31T07:22:39.616Z,100646.00
2018-08-31T07:25:16.577Z,100655.00
2018-08-31T07:27:53.640Z,100650.00
2018-08-31T07:30:29.640Z,100651.00
2018-08-31T07:33:07.913Z,100649.00
2018-08-31T07:35:45.874Z,100651.00
2018-08-31T07:38:22.305Z,100658.00
2018-08-31T07:41:01.820Z,100650.00
2018-08-31T07:43:39.992Z,100657.00
2018-08-31T07:46:16.452Z,100655.00
2018-08-31T07:48:53.957Z,100659.00
2018-08-31T07:51:32.317Z,100659.00
2018-08-31T07:54:12.903Z,100655.00
2018-08-31T07:56:50.784Z,100653.00
2018-08-31T07:59:27.456Z,100652.00
2018-08-31T08:02:05.848Z,100639.00
2018-08-31T08:04:42.717Z,100638.00
2018-08-31T08:07:20.658Z,100638.00
2018-08-31T08:09:58.232Z,100642.00
2018-08-31T08:12:34.916Z,100634.00
2018-08-31T08:15:11.509Z,100637.00
2018-08-31T08:17:48.090Z,100646.00
2018-08-31T08:20:25.198Z,100645.00
2018-08-31T08:23:04.241Z,100625.00
2018-08-31T08:25:42.536Z,100631.00
2018-08-31T08:28:20.784Z,100634.00
2018-08-31T08:30:58.882Z,100639.00
2018-08-31T08:33:37.500Z,100636.00
2018-08-31T08:36:15.608Z,100638.00
2018-08-31T08:38:54.234Z,100633.00
2018-08-31T08:41:32.454Z,100627.00
2018-08-31T08:44:11.523Z,100634.00
2018-08-31T08:46:49.038Z,100637.00
2018-08-31T08:49:26.267Z,100639.00
2018-08-31T08:52:04.000Z,100648.00
2018-08-31T08:54:41.507Z,100656.00
2018-08-31T08:57:18.817Z,100647.00
2018-08-31T08:59:56.756Z,100649.00
2018-08-31T09:02:33.785Z,100657.00
2018-08-31T09:05:11.710Z,100657.00
2018-08-31T09:07:48.235Z,100659.00
2018-08-31T09:10:26.230Z,100662.00
2018-08-31T09:13:03.581Z,100655.00
2018-08-31T09:15:41.103Z,100658.00
2018-08-31T09:18:18.004Z,100663.00
2018-08-31T09:20:55.372Z,100665.00
2018-08-31T09:23:32.489Z,100665.00
2018-08-31T09:26:12.380Z,100675.00
2018-08-31T09:28:49.317Z,100683.00
2018-08-31T09:31:26.670Z,100687.00
2018-08-31T09:34:04.186Z,100685.00
2018-08-31T09:36:42.338Z,100690.00
2018-08-31T09:39:20.141Z,100690.00
2018-08-31T09:41:57.976Z,100696.00
2018-08-31T09:44:35.777Z,100697.00
2018-08-31T09:47:14.287Z,100681.00
2018-08-31T09:49:52.047Z,100675.00
2018-08-31T09:52:29.949Z,100671.00
2018-08-31T09:55:07.442Z,100686.00
2018-08-31T09:57:44.655Z,100664.00
2018-08-31T10:00:27.521Z,100647.00
2018-08-31T10:03:07.452Z,100641.00
2018-08-31T10:05:44.284Z,100639.00
2018-08-31T10:08:22.000Z,100637.00
2018-08-31T10:10:58.550Z,100637.00
2018-08-31T10:13:35.001Z,100630.00
2018-08-31T10:16:13.105Z,100624.00
2018-08-31T10:18:49.800Z,100626.00
2018-08-31T10:21:26.949Z,100632.00
2018-08-31T10:24:04.765Z,100628.00
2018-08-31T10:26:41.741Z,100635.00
2018-08-31T10:29:19.837Z,100636.00
2018-08-31T10:31:56.575Z,100636.00
2018-08-31T10:34:33.650Z,100638.00
2018-08-31T10:37:11.608Z,100624.00
2018-08-31T10:39:48.264Z,100622.00
2018-08-31T10:42:27.893Z,100623.00
2018-08-31T10:45:07.160Z,100618.00
2018-08-31T10:47:44.927Z,100622.00
2018-08-31T10:50:22.142Z,100620.00
2018-08-31T10:52:59.244Z,100616.00
2018-08-31T10:55:37.150Z,100614.00
2018-08-31T10:58:14.122Z,100614.00
2018-08-31T11:00:51.344Z,100619.00
2018-08-31T11:03:28.385Z,100607.00
2018-08-31T11:06:05.895Z,100603.00
2018-08-31T11:08:43.693Z,100609.00
2018-08-31T11:11:20.837Z,100609.00
2018-08-31T11:13:58.753Z,100611.00
2018-08-31T11:16:36.388Z,100601.00
2018-08-31T11:19:12.937Z,100614.00
2018-08-31T11:21:50.693Z,100608.00
2018-08-31T11:24:28.389Z,100605.00
2018-08-31T11:27:06.330Z,100607.00
2018-08-31T11:29:42.757Z,100610.00
2018-08-31T11:32:21.544Z,100618.00
2018-08-31T11:34:58.549Z,100613.00
2018-08-31T11:37:36.488Z,100608.00
2018-08-31T11:40:13.148Z,100604.00
2018-08-31T11:42:49.590Z,100612.00
2018-08-31T11:45:26.327Z,100609.00
2018-08-31T11:48:03.343Z,100599.00
2018-08-31T11:50:40.697Z,100607.00
2018-08-31T11:53:18.100Z,100610.00
2018-08-31T11:55:56.804Z,100616.00
2018-08-31T11:58:37.552Z,100609.00
2018-08-31T12:01:18.826Z,100602.00
2018-08-31T12:03:59.605Z,100612.00
2018-08-31T12:06:39.957Z,100610.00
2018-08-31T12:09:20.780Z,100609.00
2018-08-31T12:12:01.307Z,100610.00
2018-08-31T12:14:42.061Z,100605.00
2018-08-31T12:17:22.933Z,100614.00
2018-08-31T12:20:03.820Z,100611.00
2018-08-31T12:22:46.085Z,100613.00
2018-08-31T12:25:27.093Z,100621.00
2018-08-31T12:28:08.466Z,100609.00
2018-08-31T12:30:49.249Z,100611.00
2018-08-31T12:33:30.167Z,100595.00
2018-08-31T12:36:11.194Z,100597.00
2018-08-31T12:38:52.343Z,100600.00
2018-08-31T12:41:33.554Z,100604.00
2018-08-31T12:44:14.606Z,100593.00
2018-08-31T12:46:55.822Z,100581.00
2018-08-31T12:49:36.729Z,100592.00
2018-08-31T12:52:17.539Z,100593.00
2018-08-31T12:54:58.363Z,100579.00
2018-08-31T12:57:39.324Z,100574.00
2018-08-31T13:00:20.338Z,100585.00
2018-08-31T13:03:01.710Z,100577.00
2018-08-31T13:05:42.499Z,100565.00
2018-08-31T13:08:24.055Z,100573.00
2018-08-31T13:11:06.497Z,100575.00
2018-08-31T13:13:47.040Z,100572.00
2018-08-31T13:16:28.685Z,100576.00
2018-08-31T13:19:09.654Z,100575.00
2018-08-31T13:21:50.669Z,100571.00
2018-08-31T13:24:33.296Z,100568.00
2018-08-31T13:27:14.587Z,100568.00
2018-08-31T13:29:55.387Z,100575.00
2018-08-31T13:32:36.013Z,100582.00
2018-08-31T13:35:16.721Z,100579.00
2018-08-31T13:37:58.708Z,100582.00
2018-08-31T13:40:39.994Z,100582.00
2018-08-31T13:43:21.265Z,100579.00
2018-08-31T13:46:03.071Z,100572.00
2018-08-31T13:48:44.335Z,100563.00
2018-08-31T13:51:25.341Z,100568.00
2018-08-31T13:54:06.414Z,100572.00
2018-08-31T13:56:46.968Z,100574.00
2018-08-31T13:59:27.668Z,100571.00
2018-08-31T14:02:08.629Z,100571.00
2018-08-31T14:04:49.207Z,100569.00
2018-08-31T14:07:29.941Z,100579.00
2018-08-31T14:10:10.498Z,100575.00
2018-08-31T14:12:51.489Z,100578.00
2018-08-31T14:15:32.527Z,100579.00
2018-08-31T14:18:12.992Z,100585.00
2018-08-31T14:20:53.840Z,100578.00
2018-08-31T14:23:35.069Z,100579.00
2018-08-31T14:26:16.232Z,100576.00
2018-08-31T14:28:56.754Z,100574.00
2018-08-31T14:31:37.470Z,100570.00
2018-08-31T14:34:17.964Z,100576.00
2018-08-31T14:36:58.712Z,100574.00
2018-08-31T14:39:39.324Z,100573.00
2018-08-31T14:42:19.686Z,100570.00
2018-08-31T14:45:00.789Z,100571.00
2018-08-31T14:47:41.599Z,100572.00
2018-08-31T14:50:22.805Z,100565.00
2018-08-31T14:53:03.601Z,100571.00
2018-08-31T14:55:44.584Z,100572.00
2018-08-31T14:58:25.759Z,100573.00
2018-08-31T15:01:06.798Z,100572.00
2018-08-31T15:03:48.639Z,100569.00
2018-08-31T15:06:29.713Z,100572.00
2018-08-31T15:09:11.277Z,100572.00
2018-08-31T15:11:52.300Z,100566.00
2018-08-31T15:14:33.268Z,100566.00
2018-08-31T15:17:14.067Z,100569.00
2018-08-31T15:19:54.912Z,100569.00
2018-08-31T15:22:35.349Z,100568.00
2018-08-31T15:25:16.162Z,100565.00
2018-08-31T15:27:57.424Z,100569.00
2018-08-31T15:30:38.312Z,100568.00
2018-08-31T15:33:19.144Z,100567.00
2018-08-31T15:35:59.966Z,100565.00
2018-08-31T15:38:41.660Z,100565.00
2018-08-31T15:41:22.583Z,100563.00
2018-08-31T15:44:03.320Z,100553.00
2018-08-31T15:46:44.257Z,100558.00
2018-08-31T15:49:25.183Z,100553.00
2018-08-31T15:52:07.060Z,100554.00
2018-08-31T15:54:47.588Z,100552.00
2018-08-31T15:57:28.366Z,100552.00
2018-08-31T16:00:10.181Z,100555.00
2018-08-31T16:02:50.976Z,100551.00
2018-08-31T16:05:31.685Z,100556.00
2018-08-31T16:08:12.841Z,100550.00
2018-08-31T16:10:53.571Z,100547.00
2018-08-31T16:13:33.999Z,100549.00
2018-08-31T16:16:14.930Z,100554.00
2018-08-31T16:18:56.071Z,100548.00
2018-08-31T16:21:36.725Z,100549.00
2018-08-31T16:24:17.833Z,100550.00
2018-08-31T16:26:58.437Z,100551.00
2018-08-31T16:29:39.296Z,100547.00
2018-08-31T16:32:20.138Z,100554.00
2018-08-31T16:35:00.776Z,100559.00
2018-08-31T16:37:41.372Z,100559.00
2018-08-31T16:40:22.256Z,100566.00
2018-08-31T16:43:02.790Z,100563.00
2018-08-31T16:45:43.703Z,100565.00
2018-08-31T16:48:24.093Z,100564.00
2018-08-31T16:51:06.369Z,100567.00
2018-08-31T16:53:47.155Z,100572.00
2018-08-31T16:56:28.001Z,100571.00
2018-08-31T16:59:08.932Z,100574.00
2018-08-31T17:01:49.255Z,100578.00
2018-08-31T17:04:30.597Z,100580.00
2018-08-31T17:07:11.137Z,100578.00
2018-08-31T17:09:51.856Z,100583.00
2018-08-31T17:12:32.726Z,100577.00
2018-08-31T17:15:13.835Z,100584.00
2018-08-31T17:17:54.405Z,100581.00
2018-08-31T17:20:35.296Z,100580.00
2018-08-31T17:23:16.147Z,100585.00
2018-08-31T17:25:57.047Z,100589.00
2018-08-31T17:28:43.104Z,100592.00
2018-08-31T17:33:36.865Z,100589.00
2018-08-31T17:36:23.106Z,100590.00
2018-08-31T17:39:06.094Z,100595.00
2018-08-31T17:41:46.979Z,100596.00
2018-08-31T17:44:27.641Z,100595.00
2018-08-31T17:47:08.191Z,100598.00
2018-08-31T17:49:49.046Z,100600.00
2018-08-31T17:52:30.170Z,100599.00
2018-08-31T17:55:11.397Z,100592.00
2018-08-31T17:57:52.243Z,100594.00
2018-08-31T18:00:33.105Z,100597.00
2018-08-31T18:03:13.969Z,100599.00
2018-08-31T18:05:54.499Z,100604.00
2018-08-31T18:08:35.036Z,100603.00
2018-08-31T18:11:15.887Z,100604.00
2018-08-31T18:13:56.807Z,100614.00
2018-08-31T18:16:37.508Z,100618.00
2018-08-31T18:19:18.371Z,100619.00
2018-08-31T18:21:59.238Z,100622.00
2018-08-31T18:24:40.103Z,100620.00
2018-08-31T18:27:20.792Z,100624.00
2018-08-31T18:30:02.110Z,100625.00
2018-08-31T18:32:43.408Z,100628.00
2018-08-31T18:35:24.415Z,100629.00
2018-08-31T18:38:05.349Z,100630.00
2018-08-31T18:40:45.970Z,100633.00
2018-08-31T18:43:26.518Z,100635.00
2018-08-31T18:46:07.296Z,100638.00
2018-08-31T18:48:48.031Z,100636.00
2018-08-31T18:51:28.791Z,100640.00
2018-08-31T18:54:09.770Z,100652.00
2018-08-31T18:56:51.152Z,100654.00
2018-08-31T18:59:32.019Z,100653.00
2018-08-31T19:02:12.485Z,100654.00
2018-08-31T19:04:53.101Z,100654.00
2018-08-31T19:07:33.819Z,100653.00
2018-08-31T19:10:14.389Z,100657.00
2018-08-31T19:12:55.533Z,100669.00
2018-08-31T19:15:36.149Z,100672.00
2018-08-31T19:18:16.940Z,100667.00
2018-08-31T19:20:57.771Z,100667.00
2018-08-31T19:23:40.259Z,100672.00
2018-08-31T19:26:21.379Z,100674.00
2018-08-31T19:29:01.997Z,100670.00
2018-08-31T19:31:42.551Z,100668.00
2018-08-31T19:34:23.000Z,100669.00
2018-08-31T19:37:04.188Z,100673.00
2018-08-31T19:39:45.092Z,100673.00
2018-08-31T19:42:26.003Z,100680.00
2018-08-31T19:45:07.960Z,100677.00
2018-08-31T19:47:48.758Z,100682.00
2018-08-31T19:50:29.951Z,100674.00
2018-08-31T19:53:10.800Z,100675.00
2018-08-31T19:55:51.586Z,100674.00
2018-08-31T19:58:32.172Z,100677.00
2018-08-31T20:01:13.011Z,100684.00
2018-08-31T20:03:53.779Z,100697.00
2018-08-31T20:06:34.752Z,100690.00
2018-08-31T20:09:15.800Z,100690.00
2018-08-31T20:11:56.363Z,100697.00
2018-08-31T20:14:36.891Z,100701.00
2018-08-31T20:17:17.788Z,100699.00
2018-08-31T20:19:58.330Z,100702.00
2018-08-31T20:22:39.185Z,100705.00
2018-08-31T20:25:19.964Z,100699.00
2018-08-31T20:28:00.778Z,100698.00
2018-08-31T20:30:41.177Z,100704.00
2018-08-31T20:33:22.040Z,100719.00
2018-08-31T20:36:03.388Z,100718.00
2018-08-31T20:38:44.105Z,100724.00
2018-08-31T20:41:25.561Z,100726.00
2018-08-31T20:44:06.827Z,100727.00
2018-08-31T20:46:47.715Z,100725.00
2018-08-31T20:49:28.896Z,100721.00
2018-08-31T20:52:10.045Z,100728.00
2018-08-31T20:54:50.800Z,100728.00
2018-08-31T20:57:31.549Z,100730.00
2018-08-31T21:00:12.365Z,100733.00
2018-08-31T21:02:52.811Z,100736.00
2018-08-31T21:05:33.757Z,100740.00
2018-08-31T21:08:14.630Z,100742.00
2018-08-31T21:10:55.250Z,100745.00
2018-08-31T21:13:35.853Z,100740.00
2018-08-31T21:16:16.777Z,100740.00
2018-08-31T21:18:57.488Z,100736.00
2018-08-31T21:21:38.680Z,100739.00
2018-08-31T21:24:20.341Z,100744.00
2018-08-31T21:27:00.831Z,100747.00
2018-08-31T21:29:41.672Z,100745.00
2018-08-31T21:32:22.299Z,100742.00
2018-08-31T21:35:03.137Z,100739.00
2018-08-31T21:37:43.916Z,100733.00
2018-08-31T21:40:24.804Z,100737.00
2018-08-31T21:43:05.836Z,100736.00
2018-08-31T21:45:46.786Z,100743.00
2018-08-31T21:48:27.551Z,100745.00
2018-08-31T21:51:08.119Z,100745.00
2018-08-31T21:53:48.644Z,100747.00
2018-08-31T21:56:29.589Z,100747.00
2018-08-31T21:59:10.493Z,100756.00
2018-08-31T22:01:53.581Z,100760.00
2018-08-31T22:04:34.417Z,100766.00
2018-08-31T22:07:15.454Z,100762.00
2018-08-31T22:09:56.327Z,100766.00
2018-08-31T22:12:37.711Z,100772.00
2018-08-31T22:15:22.622Z,100770.00
2018-08-31T22:18:03.432Z,100775.00
2018-08-31T22:20:43.807Z,100766.00
2018-08-31T22:23:24.657Z,100765.00
2018-08-31T22:26:05.565Z,100766.00
2018-08-31T22:28:45.908Z,100761.00
2018-08-31T22:31:26.542Z,100758.00
2018-08-31T22:34:07.052Z,100755.00
2018-08-31T22:36:47.470Z,100750.00
2018-08-31T22:39:28.193Z,100748.00
2018-08-31T22:42:09.255Z,100744.00
2018-08-31T22:44:50.960Z,100739.00
2018-08-31T22:47:32.033Z,100738.00
2018-08-31T22:50:14.106Z,100742.00
2018-08-31T22:52:54.772Z,100744.00
2018-08-31T22:55:35.484Z,100742.00
2018-08-31T22:58:16.021Z,100745.00
2018-08-31T23:00:56.796Z,100743.00
2018-08-31T23:03:37.543Z,100745.00
2018-08-31T23:06:18.281Z,100741.00
2018-08-31T23:08:58.798Z,100734.00
2018-08-31T23:11:39.396Z,100732.00
2018-08-31T23:14:20.473Z,100741.00
2018-08-31T23:17:01.124Z,100738.00
2018-08-31T23:19:42.013Z,100743.00
2018-08-31T23:22:23.312Z,100739.00
2018-08-31T23:25:04.129Z,100733.00
2018-08-31T23:27:44.564Z,100728.00
2018-08-31T23:30:25.335Z,100734.00
2018-08-31T23:33:06.479Z,100738.00
2018-08-31T23:35:47.764Z,100740.00
2018-08-31T23:38:28.610Z,100733.00
2018-08-31T23:41:09.920Z,100732.00
2018-08-31T23:43:51.409Z,100740.00
2018-08-31T23:46:31.990Z,100739.00
2018-08-31T23:49:12.464Z,100738.00
2018-08-31T23:51:52.871Z,100740.00
2018-08-31T23:54:33.588Z,100739.00
2018-08-31T23:57:14.356Z,100734.00
2018-08-31T23:59:55.043Z,100741.00
