createdAt,value
2023-05-22T00:02:23.364Z,13.42
2023-05-22T00:04:51.401Z,13.42
2023-05-22T00:07:18.624Z,13.41
2023-05-22T00:09:46.943Z,13.40
2023-05-22T00:12:14.157Z,13.39
2023-05-22T00:14:41.279Z,13.37
2023-05-22T00:17:10.447Z,13.34
2023-05-22T00:19:38.454Z,13.31
2023-05-22T00:22:06.212Z,13.29
2023-05-22T00:24:33.583Z,13.25
2023-05-22T00:27:00.831Z,13.21
2023-05-22T00:29:28.042Z,13.16
2023-05-22T00:31:57.155Z,13.10
2023-05-22T00:34:24.283Z,13.06
2023-05-22T00:36:51.569Z,13.08
2023-05-22T00:39:18.940Z,13.05
2023-05-22T00:41:46.613Z,13.03
2023-05-22T00:44:13.852Z,12.97
2023-05-22T00:46:41.210Z,12.94
2023-05-22T00:49:08.536Z,12.90
2023-05-22T00:51:35.587Z,12.87
2023-05-22T00:54:02.886Z,12.86
2023-05-22T00:56:30.287Z,12.84
2023-05-22T00:58:57.437Z,12.82
2023-05-22T01:01:26.820Z,12.80
2023-05-22T01:03:56.004Z,12.80
2023-05-22T01:06:23.288Z,12.77
2023-05-22T01:08:50.583Z,12.75
2023-05-22T01:11:37.769Z,12.76
2023-05-22T01:14:16.859Z,12.74
2023-05-22T01:16:59.917Z,12.71
2023-05-22T01:20:07.279Z,12.69
2023-05-22T01:23:09.009Z,12.62
2023-05-22T01:25:36.107Z,12.58
2023-05-22T01:28:25.484Z,12.58
2023-05-22T01:31:14.876Z,12.56
2023-05-22T01:34:11.168Z,12.53
2023-05-22T01:36:41.774Z,12.46
2023-05-22T01:39:09.468Z,12.43
2023-05-22T01:41:37.662Z,12.42
2023-05-22T01:44:04.998Z,12.39
2023-05-22T01:46:32.299Z,12.39
2023-05-22T01:48:59.827Z,12.39
2023-05-22T01:51:56.496Z,12.39
2023-05-22T01:54:37.362Z,12.39
2023-05-22T01:57:23.434Z,12.39
2023-05-22T02:00:15.285Z,12.42
2023-05-22T02:02:57.903Z,12.46
2023-05-22T02:05:29.612Z,12.48
2023-05-22T02:08:01.640Z,12.50
2023-05-22T02:10:30.692Z,12.60
2023-05-22T02:12:58.085Z,12.70
2023-05-22T02:15:25.395Z,12.83
2023-05-22T02:17:53.525Z,13.01
2023-05-22T02:20:20.739Z,13.17
2023-05-22T02:22:48.777Z,13.35
2023-05-22T02:25:17.559Z,13.53
2023-05-22T02:27:48.146Z,13.73
2023-05-22T02:30:16.130Z,13.97
2023-05-22T02:32:44.536Z,14.19
2023-05-22T02:35:12.023Z,14.43
2023-05-22T02:37:39.377Z,14.65
2023-05-22T02:40:07.449Z,14.92
2023-05-22T02:42:34.973Z,15.21
2023-05-22T02:45:02.998Z,15.51
2023-05-22T02:47:30.818Z,15.87
2023-05-22T02:49:58.497Z,16.16
2023-05-22T02:52:25.898Z,16.42
2023-05-22T02:54:53.203Z,16.78
2023-05-22T02:57:20.681Z,17.19
2023-05-22T02:59:48.083Z,17.60
2023-05-22T03:02:16.844Z,17.94
2023-05-22T03:04:44.197Z,18.21
2023-05-22T03:07:12.549Z,18.57
2023-05-22T03:09:40.056Z,18.92
2023-05-22T03:12:07.545Z,19.15
2023-05-22T03:14:35.350Z,19.40
2023-05-22T03:17:02.660Z,19.65
2023-05-22T03:19:29.909Z,20.08
2023-05-22T03:21:57.861Z,20.49
2023-05-22T03:24:25.095Z,20.90
2023-05-22T03:26:52.214Z,21.23
2023-05-22T03:29:25.273Z,21.60
2023-05-22T03:31:54.695Z,22.00
2023-05-22T03:34:22.900Z,22.42
2023-05-22T03:36:51.301Z,22.80
2023-05-22T03:39:18.615Z,23.11
2023-05-22T03:41:54.547Z,23.40
2023-05-22T03:44:23.986Z,23.62
2023-05-22T03:46:51.381Z,23.89
2023-05-22T03:49:18.674Z,24.13
2023-05-22T03:51:45.957Z,24.54
2023-05-22T03:54:13.101Z,25.00
2023-05-22T03:56:43.511Z,25.48
2023-05-22T03:59:10.749Z,25.85
2023-05-22T04:01:39.235Z,26.14
2023-05-22T04:04:06.465Z,26.26
2023-05-22T04:06:34.572Z,26.52
2023-05-22T04:09:01.657Z,27.20
2023-05-22T04:11:30.669Z,27.91
2023-05-22T04:14:03.433Z,28.19
2023-05-22T04:16:30.666Z,28.27
2023-05-22T04:18:58.148Z,28.50
2023-05-22T04:21:25.348Z,28.55
2023-05-22T04:23:52.590Z,28.97
2023-05-22T04:26:20.884Z,29.25
2023-05-22T04:28:48.149Z,29.36
2023-05-22T04:31:15.272Z,29.56
2023-05-22T04:33:42.935Z,29.73
2023-05-22T04:36:12.294Z,29.91
2023-05-22T04:38:41.491Z,30.40
2023-05-22T04:41:13.729Z,30.82
2023-05-22T04:43:40.908Z,30.78
2023-05-22T04:46:08.875Z,31.14
2023-05-22T04:48:37.199Z,31.35
2023-05-22T04:51:04.869Z,31.78
2023-05-22T04:53:33.579Z,32.24
2023-05-22T04:56:01.092Z,32.63
2023-05-22T04:58:29.684Z,32.98
2023-05-22T05:00:58.062Z,33.04
2023-05-22T05:03:27.119Z,32.98
2023-05-22T05:05:54.504Z,33.23
2023-05-22T05:08:21.901Z,33.20
2023-05-22T05:10:49.242Z,33.46
2023-05-22T05:13:16.475Z,33.70
2023-05-22T05:15:45.626Z,33.80
2023-05-22T05:18:12.809Z,33.95
2023-05-22T05:20:40.293Z,34.03
2023-05-22T05:23:10.135Z,34.44
2023-05-22T05:25:38.871Z,34.62
2023-05-22T05:28:10.951Z,34.76
2023-05-22T05:30:40.321Z,34.90
2023-05-22T05:33:13.747Z,34.99
2023-05-22T05:35:57.403Z,35.29
2023-05-22T05:38:26.008Z,35.37
2023-05-22T05:40:54.532Z,35.22
2023-05-22T05:43:21.744Z,35.54
2023-05-22T05:45:50.607Z,36.02
2023-05-22T05:48:17.881Z,36.41
2023-05-22T05:50:47.550Z,36.68
2023-05-22T05:53:15.395Z,36.75
2023-05-22T05:55:47.768Z,36.81
2023-05-22T05:58:15.318Z,36.87
2023-05-22T06:01:08.877Z,36.96
2023-05-22T06:03:37.320Z,36.77
2023-05-22T06:06:17.843Z,36.74
2023-05-22T06:09:20.803Z,36.71
2023-05-22T06:12:04.491Z,36.69
2023-05-22T06:14:31.954Z,36.88
2023-05-22T06:16:59.141Z,36.85
2023-05-22T06:19:27.056Z,37.06
2023-05-22T06:21:54.673Z,37.22
2023-05-22T06:24:21.808Z,37.20
2023-05-22T06:26:49.943Z,37.21
2023-05-22T06:29:17.657Z,37.48
2023-05-22T06:31:45.786Z,37.65
2023-05-22T06:34:14.017Z,37.64
2023-05-22T06:36:42.432Z,37.55
2023-05-22T06:39:09.924Z,37.57
2023-05-22T06:41:55.885Z,37.47
2023-05-22T06:44:25.931Z,36.49
2023-05-22T06:46:56.503Z,36.01
2023-05-22T06:49:25.053Z,34.94
2023-05-22T06:51:54.404Z,35.03
2023-05-22T06:54:22.022Z,35.23
2023-05-22T06:56:51.866Z,35.14
2023-05-22T06:59:21.405Z,34.22
2023-05-22T07:02:08.133Z,31.88
2023-05-22T07:04:54.516Z,29.20
2023-05-22T07:07:28.341Z,27.38
2023-05-22T07:09:55.534Z,26.59
2023-05-22T07:12:26.382Z,25.46
2023-05-22T07:14:54.892Z,24.99
2023-05-22T07:17:23.436Z,23.60
2023-05-22T07:19:50.840Z,23.31
2023-05-22T07:22:18.338Z,23.42
2023-05-22T07:24:47.475Z,22.96
2023-05-22T07:27:15.847Z,22.92
2023-05-22T07:29:43.437Z,22.82
2023-05-22T07:32:11.105Z,22.57
2023-05-22T07:34:39.323Z,22.29
2023-05-22T07:37:09.406Z,21.91
2023-05-22T07:39:36.660Z,21.60
2023-05-22T07:42:05.276Z,21.63
2023-05-22T07:44:34.593Z,21.63
2023-05-22T07:47:01.841Z,21.56
2023-05-22T07:49:29.732Z,21.50
2023-05-22T15:50:53.929Z,20.93
2023-05-22T15:53:55.036Z,20.91
2023-05-22T15:56:55.951Z,20.91
2023-05-22T15:59:57.985Z,20.88
2023-05-22T16:02:59.052Z,20.88
2023-05-22T16:06:00.820Z,20.87
2023-05-22T16:09:01.987Z,20.84
2023-05-22T16:12:03.011Z,20.81
2023-05-22T16:15:05.901Z,20.79
2023-05-22T16:18:08.245Z,20.73
2023-05-22T16:21:09.061Z,20.69
2023-05-22T16:24:11.027Z,20.69
2023-05-22T16:27:13.070Z,20.70
2023-05-22T16:30:14.037Z,20.67
2023-05-22T16:33:15.060Z,20.69
2023-05-22T16:36:16.065Z,20.70
2023-05-22T16:39:17.069Z,20.66
2023-05-22T16:42:18.070Z,20.66
2023-05-22T16:45:20.063Z,20.62
2023-05-22T16:48:21.136Z,20.55
2023-05-22T16:51:22.085Z,20.50
2023-05-22T16:54:23.071Z,20.44
2023-05-22T16:57:24.102Z,20.35
2023-05-22T17:00:25.086Z,20.24
2023-05-22T17:03:26.188Z,20.13
2023-05-22T17:06:27.133Z,20.05
2023-05-22T17:09:28.125Z,19.99
2023-05-22T17:12:29.126Z,19.93
2023-05-22T17:15:30.125Z,19.84
2023-05-22T17:18:34.261Z,19.78
2023-05-22T17:21:35.369Z,19.71
2023-05-22T17:24:37.165Z,19.64
2023-05-22T17:27:38.153Z,19.53
2023-05-22T17:30:39.502Z,19.47
2023-05-22T17:33:41.163Z,19.40
2023-05-22T17:36:43.986Z,19.32
2023-05-22T17:39:46.169Z,19.23
2023-05-22T17:42:47.226Z,19.16
2023-05-22T17:45:48.218Z,19.07
2023-05-22T17:48:49.172Z,19.01
2023-05-22T17:51:50.192Z,18.91
2023-05-22T17:54:51.188Z,18.82
2023-05-22T17:57:52.233Z,18.77
2023-05-22T18:01:01.362Z,18.71
2023-05-22T18:04:02.377Z,18.65
2023-05-22T18:07:03.221Z,18.58
2023-05-22T18:10:10.228Z,18.51
2023-05-22T18:13:11.245Z,18.46
2023-05-22T18:16:12.280Z,18.41
2023-05-22T18:19:13.261Z,18.35
2023-05-22T18:22:14.261Z,18.30
2023-05-22T18:25:15.321Z,18.20
2023-05-22T18:28:16.364Z,18.14
2023-05-22T18:31:17.428Z,18.06
2023-05-22T18:34:11.365Z,18.02
2023-05-22T18:37:12.438Z,17.96
2023-05-22T18:40:15.290Z,17.89
2023-05-22T18:43:16.329Z,17.84
2023-05-22T18:46:17.304Z,17.78
2023-05-22T18:49:18.311Z,17.74
2023-05-22T18:52:19.302Z,17.70
2023-05-22T18:55:21.321Z,17.66
2023-05-22T18:58:23.340Z,17.64
2023-05-22T19:01:24.330Z,17.58
2023-05-22T19:04:25.379Z,17.51
2023-05-22T19:07:27.371Z,17.45
2023-05-22T19:10:28.340Z,17.40
2023-05-22T19:13:29.504Z,17.35
2023-05-22T19:16:30.387Z,17.29
2023-05-22T19:19:31.598Z,17.22
2023-05-22T19:22:32.347Z,17.20
2023-05-22T19:25:33.375Z,17.16
2023-05-22T19:28:34.389Z,17.12
2023-05-22T19:31:35.420Z,17.09
2023-05-22T19:36:19.181Z,17.08
2023-05-22T19:39:20.161Z,17.05
2023-05-22T19:42:21.200Z,17.03
2023-05-22T19:45:22.305Z,17.02
2023-05-22T19:48:23.203Z,16.97
2023-05-22T19:51:24.207Z,16.94
2023-05-22T19:54:25.218Z,16.90
2023-05-22T19:57:26.205Z,16.85
2023-05-22T20:00:27.257Z,16.80
2023-05-22T20:03:30.303Z,16.74
2023-05-22T20:06:33.253Z,16.69
2023-05-22T20:09:34.245Z,16.66
2023-05-22T20:12:35.221Z,16.65
2023-05-22T20:15:37.255Z,16.64
2023-05-22T20:18:41.355Z,16.62
2023-05-22T20:21:42.280Z,16.61
2023-05-22T20:24:44.272Z,16.59
2023-05-22T20:27:45.275Z,16.57
2023-05-22T20:30:46.290Z,16.55
2023-05-22T20:33:47.320Z,16.53
2023-05-22T20:36:49.300Z,16.49
2023-05-22T20:39:51.322Z,16.44
2023-05-22T20:42:52.278Z,16.40
2023-05-22T20:45:54.374Z,16.39
2023-05-22T20:48:55.313Z,16.37
2023-05-22T20:51:56.342Z,16.33
2023-05-22T20:54:57.300Z,16.27
2023-05-22T20:57:58.316Z,16.24
2023-05-22T21:00:59.371Z,16.29
2023-05-22T21:04:00.385Z,16.21
2023-05-22T21:07:01.362Z,16.16
2023-05-22T21:10:02.352Z,16.12
2023-05-22T21:13:03.358Z,16.09
2023-05-22T21:16:04.388Z,16.04
2023-05-22T21:19:05.412Z,15.98
2023-05-22T21:22:06.376Z,15.98
2023-05-22T21:25:07.381Z,15.94
2023-05-22T21:28:09.414Z,15.90
2023-05-22T21:31:10.478Z,15.85
2023-05-22T21:34:11.397Z,15.84
2023-05-22T21:37:12.416Z,15.83
2023-05-22T21:40:13.447Z,15.83
2023-05-22T21:43:14.428Z,15.82
2023-05-22T21:46:15.597Z,15.81
2023-05-22T21:49:16.416Z,15.77
2023-05-22T21:52:17.421Z,15.74
2023-05-22T21:55:18.416Z,15.70
2023-05-22T21:58:20.470Z,15.67
2023-05-22T22:01:21.472Z,15.63
2023-05-22T22:04:22.457Z,15.59
2023-05-22T22:07:23.455Z,15.54
2023-05-22T22:10:24.458Z,15.48
2023-05-22T22:13:25.583Z,15.44
2023-05-22T22:16:19.603Z,15.40
2023-05-22T22:19:07.693Z,15.39
2023-05-22T22:22:08.649Z,15.36
2023-05-22T22:25:09.549Z,15.34
2023-05-22T22:28:10.627Z,15.34
2023-05-22T22:31:11.511Z,15.34
2023-05-22T22:34:12.619Z,15.35
2023-05-22T22:37:07.333Z,15.35
2023-05-22T22:40:08.665Z,15.35
2023-05-22T22:43:09.713Z,15.32
2023-05-22T22:46:10.574Z,15.31
2023-05-22T22:49:11.546Z,15.30
2023-05-22T22:52:12.546Z,15.31
2023-05-22T22:55:13.554Z,15.30
2023-05-22T22:58:16.550Z,15.25
2023-05-22T23:01:17.570Z,15.22
2023-05-22T23:04:19.743Z,15.20
2023-05-22T23:07:14.560Z,15.16
2023-05-22T23:10:15.608Z,15.12
2023-05-22T23:13:16.629Z,15.09
2023-05-22T23:16:17.639Z,15.05
2023-05-22T23:19:18.639Z,15.03
2023-05-22T23:22:19.609Z,14.98
2023-05-22T23:25:20.595Z,14.95
2023-05-22T23:28:21.601Z,14.93
2023-05-22T23:31:22.674Z,14.90
2023-05-22T23:34:23.601Z,14.87
2023-05-22T23:37:24.740Z,14.86
2023-05-22T23:40:25.721Z,14.86
2023-05-22T23:43:26.690Z,14.80
2023-05-22T23:46:27.774Z,14.75
2023-05-22T23:49:28.819Z,14.77
2023-05-22T23:52:29.740Z,14.79
2023-05-22T23:55:30.785Z,14.84
2023-05-22T23:58:31.730Z,14.86
