createdAt,value
2018-10-05T00:02:13.831Z,13.83
2018-10-05T00:04:41.869Z,13.85
2018-10-05T00:07:09.921Z,13.73
2018-10-05T00:09:37.969Z,13.78
2018-10-05T00:12:06.010Z,13.88
2018-10-05T00:14:34.085Z,13.90
2018-10-05T00:17:02.154Z,13.72
2018-10-05T00:19:30.257Z,13.59
2018-10-05T00:21:58.313Z,13.69
2018-10-05T00:24:26.379Z,13.70
2018-10-05T00:26:54.427Z,13.65
2018-10-05T00:29:22.491Z,13.71
2018-10-05T00:31:50.548Z,13.58
2018-10-05T00:34:18.565Z,13.51
2018-10-05T00:36:46.706Z,13.56
2018-10-05T00:39:14.935Z,13.51
2018-10-05T00:41:42.986Z,13.44
2018-10-05T00:44:10.996Z,13.42
2018-10-05T00:46:39.018Z,13.48
2018-10-05T00:49:07.071Z,13.42
2018-10-05T00:51:35.090Z,13.39
2018-10-05T00:54:03.130Z,13.32
2018-10-05T00:56:31.205Z,13.17
2018-10-05T00:58:59.277Z,13.24
2018-10-05T01:01:27.338Z,13.27
2018-10-05T01:03:55.405Z,13.13
2018-10-05T01:06:23.451Z,13.19
2018-10-05T01:08:51.511Z,13.16
2018-10-05T01:11:19.564Z,13.08
2018-10-05T01:13:47.638Z,13.06
2018-10-05T01:16:15.658Z,13.09
2018-10-05T01:18:43.742Z,13.12
2018-10-05T01:21:11.791Z,13.15
2018-10-05T01:23:39.835Z,13.16
2018-10-05T01:26:07.890Z,13.22
2018-10-05T01:28:36.068Z,13.13
2018-10-05T01:31:04.099Z,12.98
2018-10-05T01:33:32.136Z,12.93
2018-10-05T01:36:00.165Z,12.96
2018-10-05T01:38:28.235Z,13.02
2018-10-05T01:40:56.281Z,13.02
2018-10-05T01:43:24.352Z,12.98
2018-10-05T01:45:52.374Z,12.95
2018-10-05T01:48:20.453Z,12.92
2018-10-05T01:50:48.464Z,12.92
2018-10-05T01:53:16.509Z,12.80
2018-10-05T01:55:44.517Z,12.83
2018-10-05T01:58:12.589Z,12.89
2018-10-05T02:00:40.638Z,12.88
2018-10-05T02:03:08.729Z,12.88
2018-10-05T02:05:36.815Z,12.80
2018-10-05T02:08:04.897Z,12.79
2018-10-05T02:10:32.930Z,12.74
2018-10-05T02:13:00.961Z,12.64
2018-10-05T02:15:29.026Z,12.59
2018-10-05T02:17:57.085Z,12.59
2018-10-05T02:20:25.215Z,12.64
2018-10-05T02:22:53.239Z,12.62
2018-10-05T02:25:21.319Z,12.64
2018-10-05T02:27:49.383Z,12.63
2018-10-05T02:30:17.445Z,12.63
2018-10-05T02:32:45.514Z,12.55
2018-10-05T02:35:13.550Z,12.53
2018-10-05T02:37:41.571Z,12.45
2018-10-05T02:40:09.604Z,12.48
2018-10-05T02:42:37.713Z,12.46
2018-10-05T02:45:05.725Z,12.47
2018-10-05T02:47:33.793Z,12.45
2018-10-05T02:50:01.850Z,12.46
2018-10-05T02:52:30.014Z,12.43
2018-10-05T02:54:58.049Z,12.44
2018-10-05T02:57:26.095Z,12.35
2018-10-05T02:59:54.180Z,12.34
2018-10-05T03:02:32.527Z,12.25
2018-10-05T03:05:00.574Z,12.20
2018-10-05T03:07:29.562Z,12.12
2018-10-05T03:09:58.188Z,12.12
2018-10-05T03:12:26.337Z,12.06
2018-10-05T03:14:54.405Z,11.96
2018-10-05T03:17:22.466Z,11.90
2018-10-05T03:19:50.614Z,11.86
2018-10-05T03:22:18.610Z,11.81
2018-10-05T03:24:46.710Z,11.88
2018-10-05T03:27:14.736Z,11.89
2018-10-05T03:29:43.050Z,11.90
2018-10-05T03:32:11.363Z,11.85
2018-10-05T03:34:39.461Z,11.79
2018-10-05T03:37:07.506Z,11.82
2018-10-05T03:39:35.542Z,11.86
2018-10-05T03:42:03.569Z,11.84
2018-10-05T03:44:31.613Z,11.88
2018-10-05T03:46:59.681Z,11.88
2018-10-05T03:49:27.766Z,11.91
2018-10-05T03:51:55.810Z,11.90
2018-10-05T03:54:24.741Z,11.89
2018-10-05T03:56:52.812Z,11.93
2018-10-05T03:59:21.095Z,11.93
2018-10-05T04:01:49.190Z,11.96
2018-10-05T04:04:17.234Z,11.90
2018-10-05T04:06:45.262Z,11.82
2018-10-05T04:09:13.293Z,11.80
2018-10-05T04:11:41.414Z,11.73
2018-10-05T04:14:09.450Z,11.65
2018-10-05T04:16:37.485Z,11.65
2018-10-05T04:19:05.585Z,11.51
2018-10-05T04:21:33.597Z,11.52
2018-10-05T04:24:01.698Z,11.55
2018-10-05T04:26:29.872Z,11.54
2018-10-05T04:28:57.942Z,11.55
2018-10-05T04:31:26.079Z,11.57
2018-10-05T04:33:54.106Z,11.59
2018-10-05T04:36:22.158Z,11.56
2018-10-05T04:38:50.195Z,11.56
2018-10-05T04:41:18.280Z,11.48
2018-10-05T04:43:46.238Z,11.51
2018-10-05T04:46:14.284Z,11.45
2018-10-05T04:48:42.359Z,11.37
2018-10-05T04:51:10.443Z,11.24
2018-10-05T04:53:38.479Z,11.18
2018-10-05T04:56:06.573Z,11.12
2018-10-05T04:58:34.621Z,11.07
2018-10-05T05:01:02.649Z,11.04
2018-10-05T05:03:30.726Z,10.93
2018-10-05T05:05:58.779Z,10.93
2018-10-05T05:08:26.885Z,10.90
2018-10-05T05:10:54.934Z,10.89
2018-10-05T05:13:23.034Z,10.91
2018-10-05T05:15:51.078Z,10.80
2018-10-05T05:18:19.111Z,10.67
2018-10-05T05:20:47.192Z,10.68
2018-10-05T05:23:15.233Z,10.63
2018-10-05T05:25:43.342Z,10.71
2018-10-05T05:28:11.365Z,10.57
2018-10-05T05:30:39.462Z,10.30
2018-10-05T05:33:07.488Z,10.26
2018-10-05T05:35:35.535Z,10.12
2018-10-05T05:38:03.570Z,10.14
2018-10-05T05:40:31.773Z,10.18
2018-10-05T05:42:59.809Z,10.15
2018-10-05T05:45:27.877Z,10.21
2018-10-05T05:47:55.953Z,10.29
2018-10-05T05:50:23.997Z,10.30
2018-10-05T05:52:52.281Z,10.38
2018-10-05T05:55:20.309Z,10.31
2018-10-05T05:57:48.425Z,10.38
2018-10-05T06:00:16.570Z,10.64
2018-10-05T06:02:44.640Z,10.97
2018-10-05T06:05:12.713Z,11.31
2018-10-05T06:07:40.761Z,11.40
2018-10-05T06:10:08.810Z,11.36
2018-10-05T06:12:36.846Z,11.68
2018-10-05T06:15:05.166Z,12.60
2018-10-05T06:17:33.194Z,13.88
2018-10-05T06:20:01.345Z,15.28
2018-10-05T06:22:30.595Z,16.49
2018-10-05T06:24:58.433Z,17.65
2018-10-05T06:27:26.529Z,18.69
2018-10-05T06:29:54.499Z,19.71
2018-10-05T06:32:22.611Z,20.57
2018-10-05T06:34:50.656Z,21.36
2018-10-05T06:37:18.722Z,21.99
2018-10-05T06:39:47.666Z,22.40
2018-10-05T06:42:15.790Z,23.10
2018-10-05T06:44:43.757Z,23.23
2018-10-05T06:47:11.830Z,23.59
2018-10-05T06:49:40.049Z,23.57
2018-10-05T06:52:08.101Z,23.85
2018-10-05T06:54:36.196Z,24.25
2018-10-05T06:57:04.336Z,24.04
2018-10-05T06:59:32.414Z,24.42
2018-10-05T07:02:01.607Z,24.53
2018-10-05T07:04:29.546Z,23.85
2018-10-05T07:06:57.613Z,23.95
2018-10-05T07:09:26.755Z,23.44
2018-10-05T07:11:54.850Z,23.14
2018-10-05T07:14:22.911Z,23.51
2018-10-05T07:16:51.012Z,23.58
2018-10-05T07:19:19.054Z,23.75
2018-10-05T07:21:47.160Z,23.98
2018-10-05T07:24:15.377Z,24.64
2018-10-05T07:26:43.706Z,24.90
2018-10-05T07:29:11.762Z,24.70
2018-10-05T07:31:39.838Z,25.02
2018-10-05T07:34:08.939Z,25.11
2018-10-05T07:36:36.990Z,24.79
2018-10-05T07:39:07.107Z,25.31
2018-10-05T07:41:35.166Z,26.09
2018-10-05T07:44:03.202Z,26.50
2018-10-05T07:46:31.321Z,26.66
2018-10-05T07:48:59.350Z,27.11
2018-10-05T07:51:27.412Z,27.34
2018-10-05T07:53:55.446Z,27.55
2018-10-05T07:56:23.514Z,27.60
2018-10-05T07:58:51.575Z,27.77
2018-10-05T08:01:19.602Z,27.86
2018-10-05T08:03:47.710Z,27.26
2018-10-05T08:06:15.921Z,26.95
2018-10-05T08:08:44.073Z,26.34
2018-10-05T08:11:12.205Z,26.28
2018-10-05T08:13:40.280Z,26.58
2018-10-05T08:16:08.398Z,26.71
2018-10-05T08:18:36.529Z,26.99
2018-10-05T08:21:04.604Z,27.22
2018-10-05T08:23:32.622Z,27.55
2018-10-05T08:26:00.833Z,28.59
2018-10-05T08:28:28.893Z,29.49
2018-10-05T08:30:56.979Z,29.42
2018-10-05T08:33:25.022Z,29.45
2018-10-05T08:35:53.166Z,29.56
2018-10-05T08:38:21.250Z,29.77
2018-10-05T08:40:49.269Z,29.45
2018-10-05T08:43:17.291Z,29.97
2018-10-05T08:45:45.338Z,29.81
2018-10-05T08:48:13.369Z,29.93
2018-10-05T08:50:41.430Z,29.97
2018-10-05T08:53:09.489Z,29.93
2018-10-05T08:55:37.557Z,30.35
2018-10-05T08:58:05.626Z,29.88
2018-10-05T09:00:33.907Z,30.37
2018-10-05T09:03:01.895Z,29.88
2018-10-05T09:05:30.016Z,29.80
2018-10-05T09:07:58.114Z,30.44
2018-10-05T09:10:26.253Z,31.01
2018-10-05T09:12:54.323Z,30.58
2018-10-05T09:15:22.360Z,30.22
2018-10-05T09:17:50.475Z,30.42
2018-10-05T09:20:18.555Z,30.42
2018-10-05T09:22:46.697Z,30.10
2018-10-05T09:25:14.778Z,29.83
2018-10-05T09:27:42.928Z,29.62
2018-10-05T09:30:12.172Z,29.59
2018-10-05T09:32:40.270Z,29.10
2018-10-05T09:35:08.304Z,29.59
2018-10-05T09:37:36.720Z,29.88
2018-10-05T09:40:04.658Z,29.43
2018-10-05T09:42:32.744Z,28.95
2018-10-05T09:45:00.903Z,29.32
2018-10-05T09:47:28.887Z,29.37
2018-10-05T09:49:57.068Z,29.49
2018-10-05T09:52:25.544Z,29.07
2018-10-05T09:54:53.509Z,28.26
2018-10-05T09:57:21.571Z,27.45
2018-10-05T09:59:49.705Z,26.87
2018-10-05T10:02:22.903Z,26.73
2018-10-05T10:04:51.245Z,26.66
2018-10-05T10:07:21.312Z,26.06
2018-10-05T10:09:49.416Z,25.17
2018-10-05T10:12:17.557Z,24.90
2018-10-05T10:14:45.600Z,24.48
2018-10-05T10:17:13.671Z,24.23
2018-10-05T10:19:41.779Z,23.93
2018-10-05T10:22:09.829Z,23.72
2018-10-05T10:24:37.878Z,23.55
2018-10-05T10:27:05.943Z,23.50
2018-10-05T10:29:34.194Z,23.44
2018-10-05T10:32:02.215Z,23.48
2018-10-05T10:34:30.293Z,23.55
2018-10-05T10:36:58.330Z,22.92
2018-10-05T10:39:26.477Z,22.88
2018-10-05T10:41:54.559Z,22.90
2018-10-05T10:44:22.787Z,22.87
2018-10-05T10:46:50.833Z,22.90
2018-10-05T10:49:18.876Z,23.07
2018-10-05T10:51:46.986Z,22.90
2018-10-05T10:54:15.041Z,22.91
2018-10-05T10:56:43.210Z,22.71
2018-10-05T10:59:11.394Z,22.34
2018-10-05T11:01:39.615Z,22.28
2018-10-05T11:04:07.886Z,22.22
2018-10-05T11:06:35.910Z,22.70
2018-10-05T11:09:04.829Z,22.85
2018-10-05T11:11:32.911Z,23.02
2018-10-05T11:14:01.054Z,22.77
2018-10-05T11:16:29.195Z,22.36
2018-10-05T11:18:57.263Z,22.02
2018-10-05T11:21:26.270Z,21.71
2018-10-05T11:23:54.317Z,21.57
2018-10-05T11:26:22.339Z,21.50
2018-10-05T11:28:50.364Z,21.41
2018-10-05T11:31:18.595Z,21.76
2018-10-05T11:33:46.650Z,21.96
2018-10-05T11:36:14.779Z,22.42
2018-10-05T11:41:10.148Z,22.89
2018-10-05T11:43:38.259Z,23.01
2018-10-05T11:46:06.313Z,23.05
2018-10-05T11:48:34.389Z,22.92
2018-10-05T11:51:02.493Z,22.74
2018-10-05T11:53:30.570Z,22.56
2018-10-05T11:55:58.772Z,22.47
2018-10-05T11:58:26.958Z,22.32
2018-10-05T12:00:55.018Z,22.42
2018-10-05T12:03:23.176Z,22.59
2018-10-05T12:05:51.142Z,22.77
2018-10-05T12:08:19.330Z,23.14
2018-10-05T12:10:47.408Z,23.33
2018-10-05T12:13:15.457Z,23.19
2018-10-05T12:15:43.590Z,22.90
2018-10-05T12:18:11.817Z,22.66
2018-10-05T12:20:39.925Z,22.79
2018-10-05T12:23:08.077Z,22.80
2018-10-05T12:25:36.184Z,22.62
2018-10-05T12:28:04.230Z,22.76
2018-10-05T12:30:32.297Z,22.89
2018-10-05T12:33:00.377Z,22.98
2018-10-05T12:35:28.434Z,22.88
2018-10-05T12:37:56.499Z,23.23
2018-10-05T12:40:24.550Z,23.49
2018-10-05T12:42:52.654Z,23.62
2018-10-05T12:45:20.718Z,23.74
2018-10-05T12:47:49.819Z,23.63
2018-10-05T12:50:17.994Z,23.33
2018-10-05T12:52:46.048Z,23.36
2018-10-05T12:55:14.094Z,23.18
2018-10-05T12:57:42.158Z,23.21
2018-10-05T13:00:10.198Z,23.16
2018-10-05T13:02:38.297Z,23.52
2018-10-05T13:05:06.442Z,23.40
2018-10-05T13:07:34.539Z,23.32
2018-10-05T13:10:02.644Z,23.23
2018-10-05T13:12:30.718Z,23.37
2018-10-05T13:14:58.913Z,23.00
2018-10-05T13:17:27.010Z,22.78
2018-10-05T13:19:55.053Z,22.89
2018-10-05T13:22:23.266Z,23.08
2018-10-05T13:24:51.608Z,23.17
2018-10-05T13:27:19.631Z,23.07
2018-10-05T13:29:47.892Z,23.30
2018-10-05T13:32:15.970Z,23.40
2018-10-05T13:34:44.091Z,23.29
2018-10-05T13:37:12.210Z,23.03
2018-10-05T13:39:40.201Z,22.96
2018-10-05T13:42:08.386Z,23.25
2018-10-05T13:44:36.452Z,23.35
2018-10-05T13:47:04.677Z,23.28
2018-10-05T13:49:32.786Z,23.60
2018-10-05T13:52:00.914Z,23.66
2018-10-05T13:54:29.026Z,23.49
2018-10-05T13:56:57.077Z,23.39
2018-10-05T13:59:25.103Z,23.35
2018-10-05T14:01:53.229Z,23.17
2018-10-05T14:04:21.306Z,23.16
2018-10-05T14:06:49.366Z,23.35
2018-10-05T14:09:17.427Z,23.30
2018-10-05T14:11:45.572Z,23.39
2018-10-05T14:14:13.629Z,23.33
2018-10-05T14:16:41.750Z,23.50
2018-10-05T14:19:10.877Z,23.55
2018-10-05T14:21:38.944Z,23.62
2018-10-05T14:24:06.998Z,23.53
2018-10-05T14:26:35.014Z,23.52
2018-10-05T14:29:03.042Z,23.45
2018-10-05T14:31:31.189Z,23.23
2018-10-05T14:33:59.293Z,22.99
2018-10-05T14:36:27.328Z,22.70
2018-10-05T14:38:55.400Z,22.71
2018-10-05T14:41:23.509Z,22.77
2018-10-05T14:43:51.571Z,22.97
2018-10-05T14:46:19.646Z,22.98
2018-10-05T14:48:47.760Z,22.87
2018-10-05T14:51:15.798Z,22.96
2018-10-05T14:53:43.830Z,23.11
2018-10-05T14:56:11.982Z,23.17
2018-10-05T14:58:40.071Z,23.04
2018-10-05T15:01:08.157Z,23.10
2018-10-05T15:03:36.225Z,23.18
2018-10-05T15:06:04.283Z,22.78
2018-10-05T15:08:32.326Z,22.86
2018-10-05T15:11:00.413Z,22.89
2018-10-05T15:13:28.475Z,22.97
2018-10-05T15:15:56.545Z,23.02
2018-10-05T15:18:24.579Z,23.00
2018-10-05T15:20:52.866Z,22.81
2018-10-05T15:23:21.093Z,22.61
2018-10-05T15:25:49.252Z,22.58
2018-10-05T15:28:17.380Z,22.52
2018-10-05T15:30:45.426Z,22.36
2018-10-05T15:33:13.503Z,22.19
2018-10-05T15:35:41.557Z,22.24
2018-10-05T15:38:09.613Z,22.29
2018-10-05T15:40:37.663Z,22.33
2018-10-05T15:43:05.761Z,22.22
2018-10-05T15:45:33.857Z,22.22
2018-10-05T15:48:01.953Z,22.16
2018-10-05T15:50:30.014Z,22.12
2018-10-05T15:52:58.054Z,22.04
2018-10-05T15:55:26.089Z,21.82
2018-10-05T15:57:54.149Z,21.76
2018-10-05T16:00:22.193Z,21.74
2018-10-05T16:02:50.249Z,21.58
2018-10-05T16:05:18.369Z,21.71
2018-10-05T16:07:46.382Z,21.49
2018-10-05T16:10:14.423Z,21.34
2018-10-05T16:12:42.519Z,21.37
2018-10-05T16:15:10.590Z,21.44
2018-10-05T16:17:38.614Z,21.49
2018-10-05T16:20:06.709Z,21.51
2018-10-05T16:22:34.811Z,21.41
2018-10-05T16:25:02.833Z,21.50
2018-10-05T16:27:30.946Z,21.51
2018-10-05T16:29:58.978Z,21.46
2018-10-05T16:32:27.051Z,21.24
2018-10-05T16:34:55.069Z,21.15
2018-10-05T16:37:23.192Z,21.06
2018-10-05T16:39:51.262Z,20.88
2018-10-05T16:42:19.332Z,20.87
2018-10-05T16:44:47.382Z,20.72
2018-10-05T16:47:15.519Z,20.70
2018-10-05T16:49:43.668Z,20.66
2018-10-05T16:52:11.722Z,20.62
2018-10-05T16:54:39.802Z,20.62
2018-10-05T16:57:07.875Z,20.46
2018-10-05T16:59:36.011Z,20.32
2018-10-05T17:02:04.325Z,20.23
2018-10-05T17:04:33.530Z,20.19
2018-10-05T17:07:01.683Z,19.99
2018-10-05T17:09:29.785Z,19.87
2018-10-05T17:11:57.827Z,19.81
2018-10-05T17:14:26.957Z,19.74
2018-10-05T17:16:54.994Z,19.69
2018-10-05T17:19:23.102Z,19.62
2018-10-05T17:21:51.141Z,19.48
2018-10-05T17:24:19.205Z,19.41
2018-10-05T17:26:47.383Z,19.25
2018-10-05T17:29:15.523Z,19.16
2018-10-05T17:31:43.590Z,19.14
2018-10-05T17:34:11.781Z,19.12
2018-10-05T17:36:39.857Z,19.11
2018-10-05T17:39:09.130Z,19.10
2018-10-05T17:41:37.206Z,18.97
2018-10-05T17:44:05.272Z,19.01
2018-10-05T17:46:33.348Z,18.92
2018-10-05T17:49:01.466Z,18.87
2018-10-05T17:51:29.570Z,18.80
2018-10-05T17:53:57.686Z,18.62
2018-10-05T17:56:25.810Z,18.61
2018-10-05T17:58:54.042Z,18.63
2018-10-05T18:01:22.178Z,18.55
2018-10-05T18:03:50.265Z,18.50
2018-10-05T18:06:18.309Z,18.56
2018-10-05T18:08:46.378Z,18.46
2018-10-05T18:11:14.568Z,18.38
2018-10-05T18:13:42.670Z,18.29
2018-10-05T18:16:10.742Z,18.25
2018-10-05T18:18:38.810Z,18.20
2018-10-05T18:21:06.852Z,18.08
2018-10-05T18:23:34.979Z,17.95
2018-10-05T18:26:03.171Z,17.83
2018-10-05T18:28:31.196Z,17.76
2018-10-05T18:30:59.373Z,17.64
2018-10-05T18:33:27.529Z,17.55
2018-10-05T18:35:55.609Z,17.52
2018-10-05T18:38:24.351Z,17.38
2018-10-05T18:40:52.454Z,17.28
2018-10-05T18:43:20.549Z,17.13
2018-10-05T18:45:48.752Z,17.12
2018-10-05T18:48:16.870Z,17.04
2018-10-05T18:50:44.982Z,17.01
2018-10-05T18:53:13.018Z,17.05
2018-10-05T18:55:41.076Z,17.03
2018-10-05T18:58:09.117Z,17.03
2018-10-05T19:00:37.274Z,16.99
2018-10-05T19:03:05.373Z,16.89
2018-10-05T19:05:33.433Z,16.84
2018-10-05T19:08:01.483Z,16.79
2018-10-05T19:10:29.515Z,16.76
2018-10-05T19:12:57.649Z,16.68
2018-10-05T19:15:25.689Z,16.59
2018-10-05T19:17:53.742Z,16.56
2018-10-05T19:20:21.794Z,16.53
2018-10-05T19:22:50.010Z,16.51
2018-10-05T19:25:18.214Z,16.39
2018-10-05T19:27:46.296Z,16.39
2018-10-05T19:30:14.347Z,16.36
2018-10-05T19:32:42.413Z,16.28
2018-10-05T19:35:10.488Z,16.25
2018-10-05T19:37:38.800Z,16.22
2018-10-05T19:40:07.031Z,16.20
2018-10-05T19:42:36.102Z,16.20
2018-10-05T19:45:04.137Z,16.13
2018-10-05T19:48:35.550Z,16.12
2018-10-05T19:51:03.631Z,15.87
2018-10-05T19:53:31.757Z,15.86
2018-10-05T19:55:59.731Z,15.84
2018-10-05T19:58:27.761Z,15.83
2018-10-05T20:00:55.793Z,15.86
2018-10-05T20:03:23.873Z,15.85
2018-10-05T20:05:51.938Z,15.80
2018-10-05T20:08:20.056Z,15.66
2018-10-05T20:10:48.179Z,15.49
2018-10-05T20:13:16.205Z,15.27
2018-10-05T20:15:44.270Z,15.23
2018-10-05T20:18:12.409Z,15.11
2018-10-05T20:20:40.378Z,15.06
2018-10-05T20:23:08.408Z,14.93
2018-10-05T20:25:36.506Z,14.90
2018-10-05T20:28:04.538Z,14.85
2018-10-05T20:30:32.564Z,14.78
2018-10-05T20:33:00.722Z,14.74
2018-10-05T20:35:28.770Z,14.69
2018-10-05T20:37:56.801Z,14.63
2018-10-05T20:40:24.842Z,14.60
2018-10-05T20:42:52.873Z,14.56
2018-10-05T20:45:20.946Z,14.53
2018-10-05T20:47:50.065Z,14.56
2018-10-05T20:50:18.158Z,14.48
2018-10-05T20:52:53.156Z,14.42
2018-10-05T20:55:21.295Z,14.24
2018-10-05T20:57:49.347Z,14.13
2018-10-05T21:00:17.403Z,14.10
2018-10-05T21:02:45.493Z,13.99
2018-10-05T21:05:13.538Z,13.99
2018-10-05T21:07:42.573Z,13.84
2018-10-05T21:10:10.641Z,13.79
2018-10-05T21:12:38.736Z,13.72
2018-10-05T21:15:06.835Z,13.65
2018-10-05T21:17:35.933Z,13.62
2018-10-05T21:20:04.188Z,13.56
2018-10-05T21:22:32.233Z,13.50
2018-10-05T21:25:00.315Z,13.40
2018-10-05T21:27:28.384Z,13.39
2018-10-05T21:29:56.445Z,13.30
2018-10-05T21:32:24.465Z,13.17
2018-10-05T21:34:52.497Z,13.18
2018-10-05T21:37:20.575Z,13.18
2018-10-05T21:39:48.609Z,13.14
2018-10-05T21:42:16.681Z,13.03
2018-10-05T21:44:44.711Z,12.99
2018-10-05T21:47:12.737Z,12.99
2018-10-05T21:49:40.791Z,12.95
2018-10-05T21:52:09.994Z,12.92
2018-10-05T21:54:38.062Z,12.93
2018-10-05T21:57:06.283Z,12.91
2018-10-05T21:59:34.462Z,12.86
2018-10-05T22:02:02.549Z,12.85
2018-10-05T22:04:30.581Z,12.80
2018-10-05T22:06:58.650Z,12.72
2018-10-05T22:09:26.679Z,12.74
2018-10-05T22:11:54.763Z,12.73
2018-10-05T22:14:22.907Z,12.72
2018-10-05T22:16:51.161Z,12.68
2018-10-05T22:19:19.266Z,12.65
2018-10-05T22:21:47.306Z,12.59
2018-10-05T22:24:15.374Z,12.60
2018-10-05T22:26:43.445Z,12.56
2018-10-05T22:29:11.510Z,12.54
2018-10-05T22:31:39.626Z,12.47
2018-10-05T22:34:07.857Z,12.40
2018-10-05T22:36:35.933Z,12.30
2018-10-05T22:39:04.979Z,12.25
2018-10-05T22:41:33.014Z,12.24
2018-10-05T22:44:01.049Z,12.27
2018-10-05T22:46:29.070Z,12.24
2018-10-05T22:48:57.245Z,12.20
2018-10-05T22:51:25.419Z,12.13
2018-10-05T22:53:53.463Z,12.17
2018-10-05T22:56:21.506Z,12.15
2018-10-05T22:58:49.700Z,12.09
2018-10-05T23:01:17.897Z,12.10
2018-10-05T23:03:46.069Z,12.15
2018-10-05T23:06:14.228Z,12.20
2018-10-05T23:08:42.338Z,12.26
2018-10-05T23:11:10.486Z,12.33
2018-10-05T23:13:38.540Z,12.36
2018-10-05T23:16:06.947Z,12.41
2018-10-05T23:18:35.143Z,12.45
2018-10-05T23:21:03.343Z,12.52
2018-10-05T23:23:31.570Z,12.60
2018-10-05T23:26:00.631Z,12.64
2018-10-05T23:28:28.722Z,12.67
2018-10-05T23:30:56.762Z,12.62
2018-10-05T23:33:24.950Z,12.65
2018-10-05T23:35:53.078Z,12.68
2018-10-05T23:38:21.159Z,12.68
2018-10-05T23:40:49.190Z,12.74
2018-10-05T23:43:17.241Z,12.77
2018-10-05T23:45:45.365Z,12.80
2018-10-05T23:48:13.444Z,12.72
2018-10-05T23:50:41.493Z,12.76
2018-10-05T23:53:09.597Z,12.78
2018-10-05T23:55:37.717Z,12.69
2018-10-05T23:58:06.109Z,12.62
