createdAt,value
2019-05-05T00:01:45.027Z,4.97
2019-05-05T00:04:28.843Z,4.92
2019-05-05T00:06:59.365Z,4.53
2019-05-05T00:09:30.241Z,4.62
2019-05-05T00:12:10.424Z,4.67
2019-05-05T00:15:12.097Z,4.78
2019-05-05T00:17:44.862Z,4.60
2019-05-05T00:20:15.396Z,5.00
2019-05-05T00:22:45.979Z,4.97
2019-05-05T00:25:16.793Z,5.15
2019-05-05T00:27:47.295Z,4.58
2019-05-05T00:30:18.050Z,4.83
2019-05-05T00:32:48.695Z,5.45
2019-05-05T00:35:19.736Z,5.03
2019-05-05T00:37:51.622Z,4.97
2019-05-05T00:40:22.348Z,5.03
2019-05-05T00:42:54.609Z,4.67
2019-05-05T00:45:25.399Z,5.05
2019-05-05T00:48:05.052Z,5.15
2019-05-05T00:50:35.508Z,5.10
2019-05-05T00:53:06.601Z,5.37
2019-05-05T00:55:37.264Z,4.70
2019-05-05T00:58:07.822Z,4.12
2019-05-05T01:00:44.454Z,5.17
2019-05-05T01:03:15.425Z,4.80
2019-05-05T01:06:15.086Z,5.12
2019-05-05T01:08:45.815Z,5.25
2019-05-05T01:11:17.355Z,5.50
2019-05-05T01:13:48.043Z,4.83
2019-05-05T01:16:18.587Z,5.62
2019-05-05T01:18:49.039Z,5.05
2019-05-05T01:21:19.683Z,4.83
2019-05-05T01:23:50.251Z,4.90
2019-05-05T01:26:20.891Z,5.05
2019-05-05T01:28:51.435Z,4.72
2019-05-05T01:31:22.644Z,5.50
2019-05-05T01:34:02.182Z,5.40
2019-05-05T01:36:34.533Z,5.20
2019-05-05T01:39:31.173Z,5.42
2019-05-05T01:42:04.937Z,4.70
2019-05-05T01:44:35.591Z,4.87
2019-05-05T01:47:06.212Z,4.17
2019-05-05T01:49:36.836Z,5.30
2019-05-05T01:52:09.300Z,5.20
2019-05-05T01:54:39.799Z,5.37
2019-05-05T01:57:10.416Z,5.37
2019-05-05T01:59:41.071Z,5.53
2019-05-05T02:02:11.757Z,5.42
2019-05-05T02:04:42.220Z,5.65
2019-05-05T02:07:14.485Z,5.22
2019-05-05T02:09:45.142Z,5.17
2019-05-05T02:12:16.070Z,5.28
2019-05-05T02:14:46.932Z,4.83
2019-05-05T02:17:17.500Z,4.90
2019-05-05T02:19:48.116Z,4.62
2019-05-05T02:22:18.751Z,4.55
2019-05-05T02:24:49.490Z,5.03
2019-05-05T02:27:20.362Z,4.60
2019-05-05T02:30:16.424Z,5.10
2019-05-05T02:32:50.705Z,5.50
2019-05-05T02:35:21.200Z,4.62
2019-05-05T02:37:55.758Z,5.45
2019-05-05T02:40:27.480Z,4.95
2019-05-05T02:42:58.101Z,5.55
2019-05-05T02:45:55.205Z,5.12
2019-05-05T02:48:26.081Z,5.25
2019-05-05T02:51:02.221Z,5.08
2019-05-05T02:53:36.820Z,4.92
2019-05-05T02:56:14.563Z,4.45
2019-05-05T02:58:45.159Z,4.45
2019-05-05T03:01:37.931Z,4.78
2019-05-05T03:04:09.803Z,4.40
2019-05-05T03:06:43.780Z,4.62
2019-05-05T03:09:16.186Z,3.90
2019-05-05T03:11:49.437Z,4.47
2019-05-05T03:14:23.684Z,4.40
2019-05-05T03:16:54.988Z,4.20
2019-05-05T03:19:27.695Z,4.00
2019-05-05T03:21:58.975Z,3.45
2019-05-05T03:24:30.413Z,3.45
2019-05-05T03:27:03.798Z,3.62
2019-05-05T03:29:34.713Z,4.17
2019-05-05T03:32:11.160Z,4.17
2019-05-05T03:34:41.327Z,4.10
2019-05-05T03:37:11.876Z,4.85
2019-05-05T03:39:47.656Z,4.33
2019-05-05T03:42:37.054Z,4.45
2019-05-05T03:45:34.205Z,4.08
2019-05-05T03:48:05.140Z,4.65
2019-05-05T03:50:35.839Z,3.90
2019-05-05T03:53:06.725Z,3.87
2019-05-05T03:55:38.601Z,4.28
2019-05-05T03:58:09.571Z,5.08
2019-05-05T04:01:29.364Z,4.70
2019-05-05T04:04:18.041Z,3.85
2019-05-05T04:06:50.177Z,4.40
2019-05-05T04:09:20.776Z,4.10
2019-05-05T04:11:51.309Z,4.50
2019-05-05T04:14:21.874Z,3.87
2019-05-05T04:17:21.856Z,4.15
2019-05-05T04:19:54.227Z,4.17
2019-05-05T04:22:25.055Z,4.08
2019-05-05T04:24:55.987Z,3.83
2019-05-05T04:27:26.476Z,3.58
2019-05-05T04:29:56.908Z,3.95
2019-05-05T04:32:27.531Z,3.98
2019-05-05T04:34:58.004Z,4.40
2019-05-05T04:37:28.572Z,4.55
2019-05-05T04:40:11.325Z,4.75
2019-05-05T04:42:44.080Z,4.37
2019-05-05T04:45:14.982Z,4.45
2019-05-05T04:47:49.330Z,4.33
2019-05-05T04:50:36.856Z,4.05
2019-05-05T04:53:11.114Z,4.47
2019-05-05T04:55:41.579Z,5.33
2019-05-05T04:58:13.698Z,4.40
2019-05-05T05:00:44.584Z,3.98
2019-05-05T05:03:34.751Z,3.95
2019-05-05T05:06:08.965Z,4.17
2019-05-05T05:08:39.543Z,3.95
2019-05-05T05:11:10.075Z,5.03
2019-05-05T05:13:40.579Z,5.37
2019-05-05T05:16:11.355Z,5.65
2019-05-05T05:18:44.642Z,5.08
2019-05-05T05:21:15.339Z,4.97
2019-05-05T05:23:45.839Z,4.90
2019-05-05T05:26:16.269Z,4.83
2019-05-05T05:28:46.796Z,5.75
2019-05-05T05:31:17.275Z,5.47
2019-05-05T05:33:47.881Z,5.58
2019-05-05T05:36:18.377Z,5.28
2019-05-05T05:38:51.003Z,2.65
2019-05-05T05:41:43.641Z,2.72
2019-05-05T05:44:34.800Z,3.33
2019-05-05T05:47:44.187Z,3.50
2019-05-05T05:50:27.882Z,3.20
2019-05-05T05:52:58.472Z,2.80
2019-05-05T05:55:29.223Z,3.27
2019-05-05T05:57:59.769Z,4.65
2019-05-05T06:00:30.340Z,4.58
2019-05-05T06:03:03.721Z,3.85
2019-05-05T06:05:34.535Z,4.42
2019-05-05T06:08:05.106Z,4.60
2019-05-05T06:10:35.569Z,4.10
2019-05-05T06:13:06.155Z,4.42
2019-05-05T06:15:36.964Z,4.58
2019-05-05T06:18:07.608Z,4.28
2019-05-05T06:20:38.128Z,4.17
2019-05-05T06:23:09.510Z,5.10
2019-05-05T06:25:40.172Z,4.53
2019-05-05T06:28:11.658Z,5.05
2019-05-05T06:30:44.104Z,4.37
2019-05-05T06:33:14.684Z,5.10
2019-05-05T06:35:45.148Z,4.60
2019-05-05T06:38:15.628Z,5.28
2019-05-05T06:41:06.083Z,4.72
2019-05-05T06:43:44.107Z,4.70
2019-05-05T06:46:18.403Z,5.37
2019-05-05T06:48:49.027Z,4.55
2019-05-05T06:51:19.711Z,5.08
2019-05-05T06:53:50.107Z,4.87
2019-05-05T06:56:20.624Z,4.97
2019-05-05T06:58:51.107Z,4.72
2019-05-05T07:01:21.688Z,5.20
2019-05-05T07:03:54.087Z,4.25
2019-05-05T07:06:24.552Z,5.05
2019-05-05T07:08:54.911Z,4.95
2019-05-05T07:11:25.971Z,4.70
2019-05-05T07:13:56.647Z,3.87
2019-05-05T07:16:27.236Z,4.40
2019-05-05T07:18:57.807Z,4.90
2019-05-05T07:21:28.484Z,4.90
2019-05-05T07:23:59.148Z,4.58
2019-05-05T07:26:29.682Z,4.85
2019-05-05T07:29:00.204Z,5.33
2019-05-05T07:31:30.701Z,4.87
2019-05-05T07:34:01.505Z,4.92
2019-05-05T07:36:36.836Z,4.50
2019-05-05T07:39:07.948Z,4.58
2019-05-05T07:41:40.487Z,4.62
2019-05-05T07:44:25.093Z,3.80
2019-05-05T07:46:44.596Z,4.03
2019-05-05T07:49:15.200Z,2.67
2019-05-05T07:51:45.746Z,3.05
2019-05-05T07:54:17.283Z,3.25
2019-05-05T07:56:47.941Z,2.80
2019-05-05T07:59:18.502Z,2.90
2019-05-05T08:01:49.127Z,3.65
2019-05-05T08:04:19.596Z,3.98
2019-05-05T08:06:50.143Z,4.20
2019-05-05T08:09:22.622Z,4.35
2019-05-05T08:11:54.162Z,4.20
2019-05-05T08:14:25.021Z,4.70
2019-05-05T08:17:14.594Z,4.10
2019-05-05T08:19:54.246Z,4.58
2019-05-05T08:22:24.384Z,4.75
2019-05-05T08:24:59.083Z,4.92
2019-05-05T08:27:49.104Z,5.03
2019-05-05T08:30:49.731Z,4.92
2019-05-05T08:33:20.336Z,4.17
2019-05-05T08:35:50.987Z,4.83
2019-05-05T08:38:24.268Z,5.53
2019-05-05T08:40:55.537Z,4.47
2019-05-05T08:43:26.246Z,4.50
2019-05-05T08:45:56.709Z,4.17
2019-05-05T08:48:27.720Z,4.15
2019-05-05T08:50:58.159Z,4.00
2019-05-05T08:53:41.646Z,4.50
2019-05-05T08:56:00.998Z,3.90
2019-05-05T08:58:31.477Z,3.90
2019-05-05T09:01:04.424Z,3.55
2019-05-05T09:03:35.155Z,4.25
2019-05-05T09:06:05.590Z,4.12
2019-05-05T09:08:35.959Z,3.50
2019-05-05T09:11:06.447Z,3.83
2019-05-05T09:13:37.024Z,3.65
2019-05-05T09:16:07.699Z,3.87
2019-05-05T09:18:57.640Z,3.17
2019-05-05T09:21:29.075Z,3.12
2019-05-05T09:24:04.688Z,3.00
2019-05-05T09:26:46.240Z,2.85
2019-05-05T09:29:20.675Z,2.98
2019-05-05T09:31:51.203Z,2.83
2019-05-05T09:34:23.903Z,2.90
2019-05-05T09:36:54.559Z,3.67
2019-05-05T09:39:25.211Z,3.35
2019-05-05T09:41:56.478Z,2.85
2019-05-05T09:44:27.148Z,3.15
2019-05-05T09:46:57.668Z,2.70
2019-05-05T09:49:29.034Z,3.00
2019-05-05T09:51:59.536Z,2.87
2019-05-05T09:54:30.138Z,3.17
2019-05-05T09:57:00.981Z,3.17
2019-05-05T09:59:31.685Z,3.27
2019-05-05T10:02:04.263Z,2.65
2019-05-05T10:04:36.813Z,2.92
2019-05-05T10:07:07.233Z,3.10
2019-05-05T10:09:37.937Z,3.02
2019-05-05T10:12:08.500Z,3.00
2019-05-05T10:14:39.032Z,2.40
2019-05-05T10:17:10.339Z,2.55
2019-05-05T10:19:40.848Z,2.80
2019-05-05T10:22:11.788Z,2.65
2019-05-05T10:24:54.301Z,3.05
2019-05-05T10:27:23.656Z,3.10
2019-05-05T10:29:54.836Z,2.80
2019-05-05T10:32:25.332Z,3.00
2019-05-05T10:35:04.584Z,2.87
2019-05-05T10:37:36.268Z,3.22
2019-05-05T10:40:08.108Z,3.42
2019-05-05T10:42:50.631Z,3.42
2019-05-05T10:45:24.457Z,2.92
2019-05-05T10:47:55.086Z,3.17
2019-05-05T10:50:27.135Z,2.65
2019-05-05T10:52:58.012Z,3.47
2019-05-05T10:55:28.526Z,2.72
2019-05-05T10:57:59.256Z,2.60
2019-05-05T11:01:01.072Z,3.08
2019-05-05T11:03:34.136Z,2.90
2019-05-05T11:06:04.666Z,2.87
2019-05-05T11:08:35.601Z,3.00
2019-05-05T11:11:06.134Z,3.10
2019-05-05T11:13:36.604Z,2.83
2019-05-05T11:16:07.176Z,3.35
2019-05-05T11:18:38.831Z,3.35
2019-05-05T11:21:09.292Z,3.60
2019-05-05T11:23:39.845Z,3.50
2019-05-05T11:26:10.347Z,3.30
2019-05-05T11:28:40.789Z,3.27
2019-05-05T11:31:13.641Z,3.10
2019-05-05T11:33:51.344Z,2.70
2019-05-05T11:36:35.764Z,2.87
2019-05-05T11:39:08.544Z,2.62
2019-05-05T11:41:39.304Z,3.30
2019-05-05T11:44:09.669Z,3.10
2019-05-05T11:46:40.419Z,2.72
2019-05-05T11:49:10.979Z,2.85
2019-05-05T11:51:43.724Z,2.87
2019-05-05T11:54:14.706Z,2.87
2019-05-05T11:56:45.863Z,3.87
2019-05-05T11:59:18.938Z,4.05
2019-05-05T12:01:49.469Z,3.33
2019-05-05T12:04:20.922Z,3.35
2019-05-05T12:06:51.475Z,3.50
2019-05-05T12:09:38.908Z,2.72
2019-05-05T12:12:09.481Z,3.70
2019-05-05T12:14:40.120Z,2.80
2019-05-05T12:17:10.572Z,3.40
2019-05-05T12:19:41.002Z,3.12
2019-05-05T12:22:11.509Z,3.58
2019-05-05T12:24:45.115Z,2.98
2019-05-05T12:27:34.755Z,2.90
2019-05-05T12:30:14.157Z,2.30
2019-05-05T12:32:44.836Z,2.42
2019-05-05T12:35:15.547Z,1.85
2019-05-05T12:37:46.043Z,1.98
2019-05-05T12:40:16.668Z,2.50
2019-05-05T12:42:47.322Z,2.35
2019-05-05T12:45:23.960Z,2.25
2019-05-05T12:48:11.103Z,2.72
2019-05-05T12:50:41.855Z,2.70
2019-05-05T12:53:14.523Z,2.98
2019-05-05T12:55:46.998Z,2.77
2019-05-05T12:58:17.639Z,2.92
2019-05-05T13:00:58.151Z,2.77
2019-05-05T13:03:30.448Z,2.85
2019-05-05T13:06:01.372Z,3.10
2019-05-05T13:08:33.904Z,2.77
2019-05-05T13:11:04.195Z,3.22
2019-05-05T13:13:35.847Z,2.52
2019-05-05T13:16:06.383Z,2.98
2019-05-05T13:18:37.087Z,2.70
2019-05-05T13:21:14.694Z,3.22
2019-05-05T13:23:53.891Z,2.40
2019-05-05T13:26:34.589Z,2.47
2019-05-05T13:29:05.195Z,2.80
2019-05-05T13:31:35.733Z,2.85
2019-05-05T13:34:06.324Z,2.87
2019-05-05T13:36:36.874Z,2.85
2019-05-05T13:39:08.759Z,2.62
2019-05-05T13:41:40.512Z,2.60
2019-05-05T13:44:17.148Z,2.98
2019-05-05T13:46:47.647Z,2.83
2019-05-05T13:49:37.376Z,3.05
2019-05-05T13:52:08.041Z,3.00
2019-05-05T13:54:38.647Z,3.27
2019-05-05T13:57:09.429Z,2.80
2019-05-05T13:59:39.826Z,2.80
2019-05-05T14:02:10.388Z,2.60
2019-05-05T14:04:41.095Z,3.25
2019-05-05T14:07:11.571Z,2.62
2019-05-05T14:09:44.049Z,2.95
2019-05-05T14:12:14.734Z,2.95
2019-05-05T14:14:45.345Z,2.60
2019-05-05T14:17:15.856Z,2.20
2019-05-05T14:20:01.411Z,2.10
2019-05-05T14:22:20.194Z,3.30
2019-05-05T14:24:55.524Z,3.22
2019-05-05T14:27:26.119Z,3.17
2019-05-05T14:30:06.295Z,3.02
2019-05-05T14:32:37.631Z,3.08
2019-05-05T14:35:15.620Z,3.08
2019-05-05T14:37:49.548Z,3.10
2019-05-05T14:40:20.212Z,2.60
2019-05-05T14:42:50.804Z,2.20
2019-05-05T14:45:23.522Z,2.45
2019-05-05T14:47:54.358Z,2.90
2019-05-05T14:50:24.878Z,2.95
2019-05-05T14:52:55.405Z,2.67
2019-05-05T14:55:26.010Z,2.62
2019-05-05T14:57:58.460Z,3.08
2019-05-05T15:00:30.225Z,3.45
2019-05-05T15:03:00.630Z,3.35
2019-05-05T15:05:54.787Z,3.42
2019-05-05T15:08:54.520Z,3.17
2019-05-05T15:11:44.505Z,3.12
2019-05-05T15:14:15.313Z,2.47
2019-05-05T15:16:45.792Z,2.70
2019-05-05T15:19:16.351Z,2.70
2019-05-05T15:21:48.918Z,2.85
2019-05-05T15:24:19.355Z,3.75
2019-05-05T15:26:52.711Z,2.95
2019-05-05T15:29:22.047Z,3.30
2019-05-05T15:31:53.852Z,2.77
2019-05-05T15:34:24.535Z,2.95
2019-05-05T15:36:54.952Z,2.75
2019-05-05T15:39:26.329Z,3.08
2019-05-05T15:41:56.827Z,3.00
2019-05-05T15:44:27.413Z,2.55
2019-05-05T15:46:58.171Z,2.65
2019-05-05T15:49:28.812Z,2.65
2019-05-05T15:52:00.033Z,2.17
2019-05-05T15:54:30.522Z,3.08
2019-05-05T15:57:05.380Z,2.37
2019-05-05T15:59:34.324Z,2.27
2019-05-05T16:02:05.052Z,2.72
2019-05-05T16:04:35.500Z,2.50
2019-05-05T16:07:06.070Z,2.83
2019-05-05T16:09:36.454Z,2.22
2019-05-05T16:12:06.969Z,2.62
2019-05-05T16:14:41.939Z,2.90
2019-05-05T16:17:40.886Z,2.40
2019-05-05T16:20:14.505Z,2.47
2019-05-05T16:22:58.461Z,2.67
2019-05-05T16:25:28.949Z,2.62
2019-05-05T16:27:59.394Z,2.75
2019-05-05T16:30:29.840Z,3.15
2019-05-05T16:33:00.319Z,2.80
2019-05-05T16:35:31.715Z,2.67
2019-05-05T16:38:03.823Z,2.98
2019-05-05T16:40:34.463Z,2.85
2019-05-05T16:43:04.928Z,2.30
2019-05-05T16:45:35.451Z,3.22
2019-05-05T16:48:06.035Z,2.67
2019-05-05T16:50:36.839Z,3.92
2019-05-05T16:53:07.624Z,2.87
2019-05-05T16:55:42.415Z,2.60
2019-05-05T16:58:13.906Z,2.50
2019-05-05T17:00:45.541Z,2.62
2019-05-05T17:03:16.221Z,2.70
2019-05-05T17:05:46.952Z,2.70
2019-05-05T17:08:18.203Z,2.70
2019-05-05T17:10:48.761Z,3.00
2019-05-05T17:13:25.522Z,2.92
2019-05-05T17:16:08.314Z,2.85
2019-05-05T17:18:44.892Z,3.30
2019-05-05T17:21:21.171Z,3.05
2019-05-05T17:23:51.622Z,2.85
2019-05-05T17:26:24.157Z,2.75
2019-05-05T17:28:54.255Z,3.25
2019-05-05T17:31:24.621Z,3.10
2019-05-05T17:33:55.052Z,3.35
2019-05-05T17:36:25.544Z,3.35
2019-05-05T17:38:55.981Z,3.10
2019-05-05T17:41:34.519Z,3.35
2019-05-05T17:44:16.376Z,3.33
2019-05-05T17:47:00.300Z,3.50
2019-05-05T17:50:04.999Z,3.10
2019-05-05T17:52:48.955Z,3.92
2019-05-05T17:55:33.910Z,3.33
2019-05-05T17:58:05.520Z,3.37
2019-05-05T18:00:43.913Z,3.65
2019-05-05T18:03:15.464Z,3.47
2019-05-05T18:05:59.053Z,2.92
2019-05-05T18:08:41.752Z,3.15
2019-05-05T18:11:17.725Z,2.70
2019-05-05T18:13:54.227Z,2.87
2019-05-05T18:16:26.980Z,3.10
2019-05-05T18:18:57.762Z,2.98
2019-05-05T18:21:31.711Z,2.87
2019-05-05T18:24:00.390Z,3.27
2019-05-05T18:26:30.919Z,3.37
2019-05-05T18:29:03.600Z,4.72
2019-05-05T18:31:33.813Z,3.27
2019-05-05T18:34:04.255Z,3.50
2019-05-05T18:36:34.913Z,3.10
2019-05-05T18:39:07.215Z,3.15
2019-05-05T18:42:00.194Z,2.92
2019-05-05T18:44:34.691Z,3.12
2019-05-05T18:47:18.961Z,2.87
2019-05-05T18:49:49.675Z,3.17
2019-05-05T18:52:20.258Z,3.30
2019-05-05T18:54:50.760Z,3.70
2019-05-05T18:57:21.248Z,3.35
2019-05-05T18:59:51.660Z,3.12
2019-05-05T19:02:41.133Z,3.45
2019-05-05T19:05:28.724Z,2.80
2019-05-05T19:08:04.609Z,3.70
2019-05-05T19:10:35.286Z,35.35
2019-05-05T19:13:05.906Z,37.15
2019-05-05T19:15:36.416Z,96.92
2019-05-05T19:18:06.934Z,237.02
2019-05-05T19:20:44.583Z,111.65
2019-05-05T19:23:15.267Z,90.92
2019-05-05T19:25:45.756Z,90.30
2019-05-05T19:28:16.375Z,269.25
2019-05-05T19:30:47.054Z,307.43
2019-05-05T19:33:18.403Z,292.07
2019-05-05T19:35:49.963Z,180.10
2019-05-05T19:38:20.411Z,150.10
2019-05-05T19:40:51.066Z,283.68
2019-05-05T19:43:24.456Z,214.85
2019-05-05T19:45:55.344Z,126.25
2019-05-05T19:48:26.815Z,179.72
2019-05-05T19:51:04.675Z,154.68
2019-05-05T19:53:36.404Z,79.87
2019-05-05T19:56:06.949Z,24.87
2019-05-05T19:58:37.579Z,41.63
2019-05-05T20:01:08.151Z,110.90
2019-05-05T20:03:38.696Z,84.00
2019-05-05T20:06:10.348Z,58.85
2019-05-05T20:08:41.810Z,44.15
2019-05-05T20:11:14.310Z,49.38
2019-05-05T20:13:45.058Z,11.43
2019-05-05T20:16:25.305Z,11.53
2019-05-05T20:18:55.783Z,5.78
2019-05-05T20:21:26.305Z,6.00
2019-05-05T20:23:58.102Z,4.95
2019-05-05T20:26:28.688Z,4.97
2019-05-05T20:29:10.525Z,5.25
2019-05-05T20:31:31.414Z,5.08
2019-05-05T20:34:08.541Z,4.95
2019-05-05T20:36:58.196Z,5.22
2019-05-05T20:39:28.701Z,4.95
2019-05-05T20:41:59.147Z,5.10
2019-05-05T20:44:29.616Z,6.65
2019-05-05T20:47:00.320Z,4.53
2019-05-05T20:49:34.489Z,5.03
2019-05-05T20:52:04.965Z,4.33
2019-05-05T20:54:35.456Z,5.85
2019-05-05T20:57:06.088Z,4.90
2019-05-05T20:59:36.669Z,4.67
2019-05-05T21:02:07.313Z,4.47
2019-05-05T21:04:37.946Z,3.75
2019-05-05T21:07:09.055Z,6.87
2019-05-05T21:09:39.508Z,5.97
2019-05-05T21:12:10.191Z,7.35
2019-05-05T21:14:40.677Z,10.30
2019-05-05T21:17:13.521Z,8.25
2019-05-05T21:19:43.754Z,5.30
2019-05-05T21:22:33.813Z,5.75
2019-05-05T21:25:04.971Z,4.50
2019-05-05T21:27:35.950Z,4.10
2019-05-05T21:30:07.137Z,3.90
2019-05-05T21:32:39.039Z,3.58
2019-05-05T21:35:10.097Z,3.77
2019-05-05T21:37:40.993Z,3.87
2019-05-05T21:40:13.909Z,3.72
2019-05-05T21:42:45.991Z,4.47
2019-05-05T21:45:19.308Z,4.03
2019-05-05T21:47:55.061Z,4.50
2019-05-05T21:50:33.767Z,4.10
2019-05-05T21:53:14.043Z,4.28
2019-05-05T21:56:04.306Z,3.83
2019-05-05T21:58:41.027Z,3.55
2019-05-05T22:01:20.148Z,3.72
2019-05-05T22:03:50.773Z,3.98
2019-05-05T22:06:21.368Z,3.92
2019-05-05T22:08:53.712Z,4.58
2019-05-05T22:11:24.813Z,4.30
2019-05-05T22:13:56.131Z,5.15
2019-05-05T22:16:26.679Z,4.90
2019-05-05T22:18:58.423Z,4.83
2019-05-05T22:21:54.420Z,4.80
2019-05-05T22:24:24.435Z,4.53
2019-05-05T22:26:55.003Z,4.33
2019-05-05T22:29:25.632Z,4.75
2019-05-05T22:31:56.555Z,4.22
2019-05-05T22:34:27.144Z,4.55
2019-05-05T22:36:57.553Z,4.67
2019-05-05T22:39:28.089Z,4.78
2019-05-05T22:41:58.727Z,4.80
2019-05-05T22:44:29.359Z,4.95
2019-05-05T22:46:59.898Z,5.03
2019-05-05T22:49:30.339Z,5.00
2019-05-05T22:52:00.799Z,4.58
2019-05-05T22:54:33.490Z,4.92
2019-05-05T22:57:04.580Z,5.10
2019-05-05T22:59:36.344Z,4.28
2019-05-05T23:02:08.145Z,4.33
2019-05-05T23:05:04.055Z,4.75
2019-05-05T23:07:35.017Z,5.08
2019-05-05T23:10:06.392Z,4.10
2019-05-05T23:12:43.984Z,5.28
2019-05-05T23:15:16.016Z,4.92
2019-05-05T23:17:55.806Z,5.25
2019-05-05T23:21:17.035Z,5.05
2019-05-05T23:24:05.353Z,5.47
2019-05-05T23:26:37.695Z,5.40
2019-05-05T23:29:08.260Z,4.92
2019-05-05T23:31:38.808Z,5.70
2019-05-05T23:34:10.193Z,5.17
2019-05-05T23:36:40.700Z,5.35
2019-05-05T23:39:11.160Z,5.67
2019-05-05T23:41:41.867Z,5.62
2019-05-05T23:44:14.373Z,5.83
2019-05-05T23:46:44.707Z,5.17
2019-05-05T23:49:15.200Z,5.15
2019-05-05T23:51:45.667Z,5.17
2019-05-05T23:54:16.275Z,5.08
2019-05-05T23:56:46.880Z,4.83
2019-05-05T23:59:17.331Z,4.87
