createdAt,value
2023-01-17T00:00:56.115Z,1.38
2023-01-17T00:04:19.404Z,1.30
2023-01-17T00:07:43.291Z,1.10
2023-01-17T00:10:47.926Z,0.95
2023-01-17T00:13:52.389Z,1.17
2023-01-17T00:16:56.940Z,1.40
2023-01-17T00:20:20.334Z,1.05
2023-01-17T00:24:01.235Z,0.55
2023-01-17T00:27:14.744Z,0.80
2023-01-17T00:30:19.298Z,0.90
2023-01-17T00:33:24.836Z,1.00
2023-01-17T00:36:29.337Z,1.33
2023-01-17T00:39:33.803Z,1.02
2023-01-17T00:42:38.351Z,1.08
2023-01-17T00:46:03.384Z,1.40
2023-01-17T00:49:27.021Z,1.10
2023-01-17T00:52:50.131Z,1.30
2023-01-17T00:56:12.988Z,1.00
2023-01-17T00:59:36.036Z,1.20
2023-01-17T01:02:59.320Z,1.02
2023-01-17T01:06:24.269Z,0.90
2023-01-17T01:09:47.335Z,0.98
2023-01-17T01:13:10.017Z,0.90
2023-01-17T01:16:35.909Z,1.23
2023-01-17T01:19:59.076Z,1.33
2023-01-17T01:23:23.438Z,0.90
2023-01-17T01:26:46.187Z,0.70
2023-01-17T01:30:09.211Z,1.13
2023-01-17T01:33:20.845Z,1.23
2023-01-17T01:36:25.430Z,1.00
2023-01-17T01:39:29.888Z,0.90
2023-01-17T01:42:36.272Z,1.50
2023-01-17T01:45:54.563Z,0.93
2023-01-17T01:49:08.688Z,1.00
2023-01-17T01:52:13.602Z,1.02
2023-01-17T01:55:23.491Z,0.68
2023-01-17T01:58:31.883Z,0.95
2023-01-17T02:01:37.089Z,0.90
2023-01-17T02:04:43.476Z,0.85
2023-01-17T02:07:58.943Z,0.90
2023-01-17T02:11:03.844Z,0.65
2023-01-17T02:14:08.641Z,0.80
2023-01-17T02:17:14.854Z,0.88
2023-01-17T02:20:34.760Z,0.70
2023-01-17T02:24:06.836Z,0.70
2023-01-17T02:28:04.098Z,0.70
2023-01-17T02:31:15.302Z,0.60
2023-01-17T02:34:45.896Z,0.60
2023-01-17T02:38:03.754Z,1.00
2023-01-17T02:41:38.813Z,0.60
2023-01-17T02:44:44.552Z,0.52
2023-01-17T02:47:49.087Z,0.80
2023-01-17T02:51:05.813Z,0.70
2023-01-17T02:54:40.894Z,0.80
2023-01-17T02:58:10.192Z,0.50
2023-01-17T03:01:41.051Z,0.50
2023-01-17T03:04:53.979Z,0.50
2023-01-17T03:11:04.873Z,0.73
2023-01-17T03:14:09.567Z,0.60
2023-01-17T03:17:14.155Z,0.40
2023-01-17T03:20:18.965Z,0.40
2023-01-17T03:23:23.548Z,0.50
2023-01-17T03:26:29.057Z,0.40
2023-01-17T03:29:33.594Z,0.55
2023-01-17T03:32:38.079Z,0.40
2023-01-17T03:35:45.016Z,0.40
2023-01-17T03:38:49.626Z,0.55
2023-01-17T03:41:54.099Z,0.45
2023-01-17T03:44:58.626Z,0.45
2023-01-17T03:48:03.254Z,0.50
2023-01-17T03:51:07.811Z,0.30
2023-01-17T03:54:12.355Z,0.80
2023-01-17T03:57:18.014Z,0.50
2023-01-17T04:00:22.540Z,0.40
2023-01-17T04:03:27.086Z,0.65
2023-01-17T04:06:31.548Z,0.50
2023-01-17T04:09:36.157Z,0.57
2023-01-17T04:12:43.840Z,0.93
2023-01-17T04:15:50.422Z,0.60
2023-01-17T04:18:55.387Z,0.50
2023-01-17T04:21:59.845Z,1.20
2023-01-17T04:25:04.719Z,0.63
2023-01-17T04:28:10.849Z,0.70
2023-01-17T04:31:16.715Z,0.65
2023-01-17T04:34:21.407Z,0.60
2023-01-17T04:37:25.933Z,1.25
2023-01-17T04:40:30.510Z,0.55
2023-01-17T04:43:35.170Z,0.50
2023-01-17T04:46:39.682Z,0.63
2023-01-17T04:49:44.328Z,0.88
2023-01-17T04:52:50.108Z,0.70
2023-01-17T04:55:54.797Z,0.60
2023-01-17T04:58:59.326Z,0.75
2023-01-17T05:02:03.976Z,0.50
2023-01-17T05:05:09.165Z,0.80
2023-01-17T05:08:13.917Z,0.93
2023-01-17T05:11:18.733Z,0.90
2023-01-17T05:14:26.272Z,0.52
2023-01-17T05:17:30.774Z,0.60
2023-01-17T05:20:36.478Z,0.70
2023-01-17T05:23:42.575Z,0.70
2023-01-17T05:26:54.539Z,0.60
2023-01-17T05:29:59.106Z,0.70
2023-01-17T05:33:03.597Z,0.98
2023-01-17T05:36:08.390Z,0.80
2023-01-17T05:39:13.296Z,0.60
2023-01-17T05:42:18.081Z,0.40
2023-01-17T05:45:24.662Z,0.70
2023-01-17T05:48:29.180Z,0.70
2023-01-17T05:51:37.712Z,0.60
2023-01-17T05:54:44.055Z,0.65
2023-01-17T05:57:48.817Z,0.75
2023-01-17T06:00:54.820Z,0.80
2023-01-17T06:03:59.335Z,0.70
2023-01-17T06:07:03.848Z,0.70
2023-01-17T06:10:10.741Z,1.20
2023-01-17T06:13:20.710Z,0.88
2023-01-17T06:16:25.279Z,0.60
2023-01-17T06:19:29.948Z,0.70
2023-01-17T06:22:34.745Z,0.70
2023-01-17T06:25:43.886Z,0.75
2023-01-17T06:28:48.583Z,0.60
2023-01-17T06:31:53.058Z,1.10
2023-01-17T06:34:57.591Z,0.80
2023-01-17T06:38:02.109Z,0.70
2023-01-17T06:41:06.690Z,0.80
2023-01-17T06:44:11.406Z,1.00
2023-01-17T06:47:15.938Z,0.80
2023-01-17T06:50:20.465Z,0.55
2023-01-17T06:53:25.260Z,1.00
2023-01-17T06:56:32.692Z,1.00
2023-01-17T06:59:37.179Z,1.20
2023-01-17T07:02:41.734Z,1.10
2023-01-17T07:05:46.282Z,2.92
2023-01-17T07:08:50.952Z,1.42
2023-01-17T07:11:59.679Z,1.13
2023-01-17T07:15:05.114Z,1.38
2023-01-17T07:18:09.748Z,1.73
2023-01-17T07:21:15.417Z,1.40
2023-01-17T07:24:20.775Z,1.35
2023-01-17T07:27:27.663Z,0.70
2023-01-17T07:30:32.456Z,1.27
2023-01-17T07:33:37.060Z,1.63
2023-01-17T07:36:41.523Z,1.88
2023-01-17T07:39:46.345Z,3.00
2023-01-17T07:42:50.897Z,0.98
2023-01-17T07:45:55.462Z,1.05
2023-01-17T07:49:03.263Z,1.30
2023-01-17T07:52:08.485Z,1.55
2023-01-17T07:55:12.995Z,1.20
2023-01-17T07:58:17.872Z,1.38
2023-01-17T08:01:22.519Z,1.10
2023-01-17T08:04:27.567Z,0.85
2023-01-17T08:07:32.107Z,0.70
2023-01-17T08:10:36.681Z,1.10
2023-01-17T08:13:41.823Z,1.33
2023-01-17T08:16:46.364Z,0.80
2023-01-17T08:19:52.126Z,0.90
2023-01-17T08:22:56.974Z,0.77
2023-01-17T08:26:01.819Z,0.88
2023-01-17T08:29:06.379Z,0.90
2023-01-17T08:32:12.520Z,0.73
2023-01-17T08:35:17.252Z,0.90
2023-01-17T08:38:23.670Z,0.95
2023-01-17T08:41:28.400Z,0.98
2023-01-17T08:44:33.028Z,0.98
2023-01-17T08:47:37.939Z,0.90
2023-01-17T08:50:42.468Z,1.10
2023-01-17T08:53:48.820Z,0.88
2023-01-17T08:56:54.725Z,0.80
2023-01-17T08:59:59.283Z,0.95
2023-01-17T09:03:03.831Z,1.00
2023-01-17T09:06:11.174Z,0.90
2023-01-17T09:09:17.182Z,0.90
2023-01-17T09:12:22.361Z,0.80
2023-01-17T09:15:26.899Z,0.70
2023-01-17T09:18:32.866Z,0.80
2023-01-17T09:21:37.406Z,1.00
2023-01-17T09:24:42.136Z,0.93
2023-01-17T09:27:48.063Z,0.52
2023-01-17T09:30:53.416Z,0.70
2023-01-17T09:33:58.750Z,0.80
2023-01-17T09:37:03.290Z,1.15
2023-01-17T09:40:10.842Z,0.85
2023-01-17T09:43:26.840Z,1.00
2023-01-17T09:46:42.634Z,1.52
2023-01-17T09:49:47.674Z,0.80
2023-01-17T09:53:01.115Z,0.93
2023-01-17T09:56:06.800Z,0.80
2023-01-17T09:59:20.945Z,0.98
2023-01-17T10:02:34.446Z,0.90
2023-01-17T10:05:47.357Z,0.77
2023-01-17T10:09:24.258Z,0.90
2023-01-17T10:12:46.206Z,0.60
2023-01-17T10:16:15.622Z,0.85
2023-01-17T10:19:23.126Z,0.70
2023-01-17T10:22:53.600Z,0.75
2023-01-17T10:26:03.066Z,1.35
2023-01-17T10:29:16.476Z,0.95
2023-01-17T10:32:25.907Z,0.80
2023-01-17T10:35:36.655Z,0.98
2023-01-17T10:38:45.800Z,0.80
2023-01-17T10:41:55.826Z,0.80
2023-01-17T10:45:13.837Z,0.75
2023-01-17T10:48:33.542Z,1.92
2023-01-17T10:52:00.188Z,1.13
2023-01-17T10:55:16.988Z,1.20
2023-01-17T10:58:21.507Z,1.10
2023-01-17T11:01:26.299Z,0.90
2023-01-17T11:04:38.179Z,0.90
2023-01-17T11:08:00.749Z,1.27
2023-01-17T11:11:05.583Z,1.10
2023-01-17T11:14:20.484Z,0.85
2023-01-17T11:17:27.582Z,1.00
2023-01-17T11:20:38.212Z,1.65
2023-01-17T11:23:45.122Z,0.88
2023-01-17T11:26:49.729Z,0.68
2023-01-17T11:30:17.996Z,1.20
2023-01-17T11:33:23.992Z,0.80
2023-01-17T11:36:30.783Z,0.73
2023-01-17T11:39:35.327Z,1.17
2023-01-17T11:42:39.804Z,0.85
2023-01-17T11:45:45.845Z,0.77
2023-01-17T11:48:52.936Z,0.68
2023-01-17T11:51:58.441Z,1.13
2023-01-17T11:55:02.975Z,0.73
2023-01-17T11:58:14.433Z,0.88
2023-01-17T12:01:30.291Z,0.85
2023-01-17T12:04:40.611Z,0.80
2023-01-17T12:08:08.100Z,0.65
2023-01-17T12:11:22.947Z,0.80
2023-01-17T12:14:55.493Z,0.70
2023-01-17T12:18:33.528Z,0.80
2023-01-17T12:22:08.762Z,0.80
2023-01-17T12:25:22.977Z,0.68
2023-01-17T12:28:52.011Z,0.63
2023-01-17T12:32:24.701Z,1.00
2023-01-17T12:35:50.570Z,0.70
2023-01-17T12:38:56.476Z,0.90
2023-01-17T12:42:26.211Z,0.80
2023-01-17T12:45:38.288Z,1.38
2023-01-17T12:48:44.836Z,0.80
2023-01-17T12:51:57.228Z,1.23
2023-01-17T12:55:17.634Z,1.23
2023-01-17T12:58:25.289Z,0.85
2023-01-17T13:01:35.396Z,1.73
2023-01-17T13:04:58.385Z,0.90
2023-01-17T13:08:06.702Z,0.70
2023-01-17T13:11:30.207Z,1.45
2023-01-17T13:14:34.697Z,0.93
2023-01-17T13:17:49.628Z,1.10
2023-01-17T13:21:20.631Z,1.15
2023-01-17T13:24:35.338Z,0.80
2023-01-17T13:28:03.216Z,1.08
2023-01-17T13:31:35.850Z,0.85
2023-01-17T13:34:56.476Z,0.95
2023-01-17T13:38:22.674Z,0.80
2023-01-17T13:41:28.839Z,0.90
2023-01-17T13:44:33.349Z,0.77
2023-01-17T13:47:40.416Z,0.80
2023-01-17T13:50:46.408Z,1.17
2023-01-17T13:53:50.920Z,0.75
2023-01-17T13:57:27.842Z,1.45
2023-01-17T14:00:45.555Z,0.80
2023-01-17T14:03:50.125Z,1.20
2023-01-17T14:06:57.821Z,1.30
2023-01-17T14:10:23.827Z,1.15
2023-01-17T14:13:31.417Z,1.13
2023-01-17T14:16:35.911Z,1.50
2023-01-17T14:19:40.571Z,1.20
2023-01-17T14:22:53.449Z,1.13
2023-01-17T14:29:42.447Z,0.90
2023-01-17T14:32:58.835Z,1.23
2023-01-17T14:36:06.202Z,1.45
2023-01-17T14:39:23.222Z,1.15
2023-01-17T14:42:31.259Z,1.38
2023-01-17T14:45:36.695Z,0.80
2023-01-17T14:48:41.819Z,0.95
2023-01-17T14:52:02.547Z,1.02
2023-01-17T14:55:18.792Z,1.20
2023-01-17T14:58:31.958Z,0.85
2023-01-17T15:01:37.237Z,0.93
2023-01-17T15:04:42.056Z,1.00
2023-01-17T15:07:50.487Z,0.90
2023-01-17T15:10:58.969Z,1.00
2023-01-17T15:14:06.402Z,1.17
2023-01-17T15:17:18.102Z,1.15
2023-01-17T15:20:22.595Z,1.10
2023-01-17T15:23:34.266Z,1.13
2023-01-17T15:26:42.236Z,1.00
2023-01-17T15:29:47.726Z,1.42
2023-01-17T15:32:54.135Z,1.25
2023-01-17T15:36:04.270Z,1.40
2023-01-17T15:39:23.426Z,1.88
2023-01-17T15:42:31.389Z,1.42
2023-01-17T15:45:36.030Z,1.20
2023-01-17T15:48:44.788Z,1.70
2023-01-17T15:52:15.547Z,1.10
2023-01-17T15:55:32.179Z,1.15
2023-01-17T15:58:36.692Z,1.10
2023-01-17T16:01:41.379Z,1.30
2023-01-17T16:04:46.005Z,1.15
2023-01-17T16:07:56.625Z,1.25
2023-01-17T16:11:03.523Z,2.40
2023-01-17T16:14:08.008Z,1.50
2023-01-17T16:17:17.070Z,1.60
2023-01-17T16:20:58.187Z,1.45
2023-01-17T16:24:03.073Z,1.52
2023-01-17T16:27:09.051Z,2.10
2023-01-17T16:30:16.326Z,1.40
2023-01-17T16:33:20.853Z,1.65
2023-01-17T16:36:25.316Z,1.63
2023-01-17T16:39:30.345Z,1.73
2023-01-17T16:42:34.844Z,1.85
2023-01-17T16:45:41.633Z,1.73
2023-01-17T16:48:46.139Z,1.90
2023-01-17T16:51:51.700Z,1.55
2023-01-17T16:54:56.273Z,1.48
2023-01-17T16:58:00.784Z,1.40
2023-01-17T17:01:06.984Z,1.40
2023-01-17T17:04:12.997Z,1.38
2023-01-17T17:07:17.588Z,1.20
2023-01-17T17:10:24.953Z,1.23
2023-01-17T17:13:29.446Z,1.30
2023-01-17T17:16:34.092Z,1.67
2023-01-17T17:19:38.633Z,1.10
2023-01-17T17:22:48.829Z,1.23
2023-01-17T17:25:57.579Z,1.30
2023-01-17T17:29:04.249Z,1.40
2023-01-17T17:32:11.445Z,1.30
2023-01-17T17:35:16.018Z,1.20
2023-01-17T17:38:20.496Z,1.80
2023-01-17T17:41:27.681Z,1.65
2023-01-17T17:44:32.200Z,1.23
2023-01-17T17:47:38.080Z,1.88
2023-01-17T17:50:42.921Z,1.77
2023-01-17T17:53:47.414Z,1.60
2023-01-17T17:56:52.160Z,1.65
2023-01-17T17:59:59.453Z,1.65
2023-01-17T18:03:04.169Z,1.40
2023-01-17T18:06:12.080Z,1.30
2023-01-17T18:09:16.806Z,1.40
2023-01-17T18:12:21.389Z,1.20
2023-01-17T18:15:25.921Z,1.25
2023-01-17T18:18:31.234Z,1.88
2023-01-17T18:21:37.883Z,1.30
2023-01-17T18:24:44.042Z,1.58
2023-01-17T18:27:48.607Z,1.23
2023-01-17T18:30:53.055Z,1.20
2023-01-17T18:34:01.136Z,1.13
2023-01-17T18:37:05.650Z,1.40
2023-01-17T18:40:10.728Z,1.63
2023-01-17T18:43:17.047Z,1.42
2023-01-17T18:46:22.318Z,1.73
2023-01-17T18:49:26.973Z,1.83
2023-01-17T18:52:33.168Z,1.33
2023-01-17T18:55:37.671Z,1.45
2023-01-17T18:58:44.724Z,1.40
2023-01-17T19:01:49.855Z,1.30
2023-01-17T19:04:54.442Z,1.35
2023-01-17T19:07:58.912Z,1.45
2023-01-17T19:11:04.311Z,1.45
2023-01-17T19:14:09.733Z,1.50
2023-01-17T19:17:14.283Z,1.58
2023-01-17T19:20:18.974Z,1.00
2023-01-17T19:23:24.997Z,1.40
2023-01-17T19:26:29.990Z,1.73
2023-01-17T19:29:34.582Z,1.10
2023-01-17T19:32:39.039Z,1.48
2023-01-17T19:35:43.579Z,1.00
2023-01-17T19:39:03.013Z,1.27
2023-01-17T19:42:15.312Z,1.25
2023-01-17T19:45:19.914Z,1.00
2023-01-17T19:48:25.289Z,1.65
2023-01-17T19:51:34.813Z,1.00
2023-01-17T19:54:39.377Z,2.22
2023-01-17T19:57:43.949Z,1.33
2023-01-17T20:00:48.487Z,1.45
2023-01-17T20:03:53.035Z,1.55
2023-01-17T20:06:57.600Z,1.30
2023-01-17T20:10:04.674Z,1.58
2023-01-17T20:13:09.195Z,1.90
2023-01-17T20:16:15.397Z,1.17
2023-01-17T20:19:20.497Z,1.60
2023-01-17T20:22:25.007Z,1.23
2023-01-17T20:25:29.579Z,1.50
2023-01-17T20:28:36.596Z,1.20
2023-01-17T20:31:42.693Z,1.50
2023-01-17T20:34:47.972Z,1.38
2023-01-17T20:37:52.601Z,1.55
2023-01-17T20:40:57.180Z,1.10
2023-01-17T20:44:02.921Z,1.90
2023-01-17T20:47:07.434Z,1.73
2023-01-17T20:50:12.074Z,2.25
2023-01-17T20:53:18.299Z,2.00
2023-01-17T20:56:24.012Z,2.15
2023-01-17T20:59:28.509Z,2.17
2023-01-17T21:02:33.375Z,1.83
2023-01-17T21:05:37.935Z,2.90
2023-01-17T21:08:44.647Z,2.60
2023-01-17T21:11:49.413Z,2.35
2023-01-17T21:14:53.892Z,1.80
2023-01-17T21:17:58.499Z,2.30
2023-01-17T21:21:08.894Z,1.60
2023-01-17T21:24:18.498Z,4.10
2023-01-17T21:27:22.968Z,3.38
2023-01-17T21:30:27.636Z,3.45
2023-01-17T21:33:32.233Z,3.90
2023-01-17T21:36:40.477Z,3.97
2023-01-17T21:39:47.247Z,2.95
2023-01-17T21:42:52.622Z,2.55
2023-01-17T21:46:01.035Z,2.47
2023-01-17T21:49:06.519Z,3.28
2023-01-17T21:52:11.787Z,2.80
2023-01-17T21:55:35.120Z,2.67
2023-01-17T21:58:45.533Z,2.42
2023-01-17T22:01:50.078Z,2.13
2023-01-17T22:04:56.086Z,2.20
2023-01-17T22:08:11.182Z,2.67
2023-01-17T22:11:18.721Z,2.58
2023-01-17T22:14:23.233Z,3.17
2023-01-17T22:17:29.497Z,2.97
2023-01-17T22:20:34.180Z,3.00
2023-01-17T22:23:39.796Z,2.80
2023-01-17T22:26:44.314Z,2.65
2023-01-17T22:29:48.867Z,2.78
2023-01-17T22:32:55.903Z,3.50
2023-01-17T22:36:00.612Z,3.30
2023-01-17T22:39:05.177Z,3.90
2023-01-17T22:42:09.974Z,3.78
2023-01-17T22:45:17.330Z,3.25
2023-01-17T22:48:21.807Z,4.07
2023-01-17T22:51:28.137Z,3.63
2023-01-17T22:54:32.622Z,3.40
2023-01-17T22:57:37.223Z,2.85
2023-01-17T23:00:41.742Z,3.00
2023-01-17T23:03:51.701Z,3.13
2023-01-17T23:06:56.284Z,2.97
2023-01-17T23:10:01.987Z,2.88
2023-01-17T23:13:10.288Z,2.70
2023-01-17T23:16:33.132Z,2.80
2023-01-17T23:19:49.258Z,3.00
2023-01-17T23:22:53.852Z,2.75
2023-01-17T23:26:01.603Z,3.83
2023-01-17T23:29:06.196Z,2.95
2023-01-17T23:32:10.855Z,2.80
2023-01-17T23:35:17.083Z,3.38
2023-01-17T23:38:29.237Z,3.45
2023-01-17T23:41:52.305Z,3.83
2023-01-17T23:44:56.897Z,3.63
2023-01-17T23:48:01.900Z,3.25
2023-01-17T23:51:09.775Z,3.42
2023-01-17T23:54:14.316Z,3.50
2023-01-17T23:57:19.720Z,3.08
