createdAt,value
2022-10-06T00:02:19.203Z,98885.41
2022-10-06T00:04:46.948Z,98875.47
2022-10-06T00:07:14.764Z,98879.81
2022-10-06T00:09:41.821Z,98890.19
2022-10-06T00:12:09.197Z,98887.75
2022-10-06T00:14:36.711Z,98895.34
2022-10-06T00:17:03.592Z,98903.84
2022-10-06T00:19:30.117Z,98905.50
2022-10-06T00:21:56.633Z,98905.50
2022-10-06T00:24:23.044Z,98868.91
2022-10-06T00:26:49.493Z,98906.88
2022-10-06T00:29:15.979Z,98904.78
2022-10-06T00:31:42.424Z,98910.50
2022-10-06T00:34:08.946Z,98912.03
2022-10-06T00:36:35.371Z,98919.13
2022-10-06T00:39:01.900Z,98920.41
2022-10-06T00:41:28.279Z,98926.16
2022-10-06T00:43:56.986Z,98934.91
2022-10-06T00:46:34.148Z,98941.44
2022-10-06T00:49:15.996Z,98939.34
2022-10-06T00:51:47.489Z,98947.06
2022-10-06T00:54:14.638Z,98953.47
2022-10-06T00:56:41.634Z,98953.72
2022-10-06T00:59:11.062Z,98944.13
2022-10-06T01:01:42.349Z,98959.44
2022-10-06T01:04:13.706Z,98864.72
2022-10-06T01:06:48.219Z,98963.28
2022-10-06T01:09:16.848Z,98964.09
2022-10-06T01:11:44.691Z,98974.16
2022-10-06T01:14:11.502Z,98976.94
2022-10-06T01:16:41.258Z,98974.84
2022-10-06T01:19:17.898Z,98973.56
2022-10-06T01:21:47.512Z,98981.41
2022-10-06T01:24:14.541Z,98986.53
2022-10-06T01:26:45.729Z,98985.38
2022-10-06T01:29:12.946Z,98955.94
2022-10-06T01:31:39.811Z,98982.56
2022-10-06T01:34:06.419Z,98953.94
2022-10-06T01:36:32.919Z,98979.28
2022-10-06T01:38:59.302Z,99002.63
2022-10-06T01:41:27.615Z,99001.03
2022-10-06T01:43:54.425Z,99000.66
2022-10-06T01:46:21.314Z,98999.94
2022-10-06T01:48:47.893Z,98992.38
2022-10-06T01:51:16.124Z,98996.81
2022-10-06T01:53:42.936Z,98999.16
2022-10-06T01:56:09.951Z,99017.84
2022-10-06T01:58:36.434Z,99001.72
2022-10-06T02:01:07.739Z,99006.63
2022-10-06T02:03:36.737Z,99023.09
2022-10-06T02:06:04.503Z,99019.69
2022-10-06T02:08:31.916Z,99015.97
2022-10-06T02:11:09.173Z,99009.19
2022-10-06T02:13:40.392Z,99025.66
2022-10-06T02:16:08.847Z,99025.44
2022-10-06T02:18:36.475Z,99026.47
2022-10-06T02:21:03.607Z,99045.88
2022-10-06T02:23:30.699Z,99041.56
2022-10-06T02:26:01.953Z,99049.94
2022-10-06T02:28:30.054Z,99060.38
2022-10-06T02:31:08.529Z,99056.72
2022-10-06T02:33:37.823Z,99058.59
2022-10-06T02:36:06.970Z,99066.44
2022-10-06T02:38:34.226Z,99070.63
2022-10-06T02:41:04.657Z,99066.66
2022-10-06T02:43:31.742Z,99049.97
2022-10-06T02:46:08.633Z,99073.19
2022-10-06T02:48:35.386Z,99085.72
2022-10-06T02:51:09.405Z,99092.81
2022-10-06T02:53:37.316Z,99100.09
2022-10-06T02:56:12.410Z,99102.28
2022-10-06T02:58:40.006Z,99106.56
2022-10-06T03:01:13.393Z,99122.59
2022-10-06T03:03:40.801Z,99125.72
2022-10-06T03:06:22.477Z,99112.78
2022-10-06T03:09:05.793Z,99133.84
2022-10-06T03:11:35.983Z,99148.31
2022-10-06T03:14:03.655Z,99158.59
2022-10-06T03:16:38.715Z,99145.63
2022-10-06T03:19:09.755Z,99151.97
2022-10-06T03:21:41.864Z,99137.44
2022-10-06T03:24:09.097Z,99143.41
2022-10-06T03:26:43.654Z,99145.19
2022-10-06T03:29:11.947Z,99156.31
2022-10-06T03:31:43.155Z,99161.44
2022-10-06T03:34:09.910Z,99078.88
2022-10-06T03:36:36.837Z,99166.22
2022-10-06T03:39:04.914Z,99175.69
2022-10-06T03:41:35.956Z,99179.50
2022-10-06T03:44:04.257Z,99173.69
2022-10-06T03:46:34.683Z,99184.78
2022-10-06T03:49:04.195Z,99188.03
2022-10-06T03:51:33.577Z,99193.88
2022-10-06T03:54:00.814Z,99193.06
2022-10-06T03:56:39.835Z,99191.78
2022-10-06T03:59:09.164Z,99200.88
2022-10-06T04:01:42.698Z,99209.63
2022-10-06T04:04:11.704Z,99212.75
2022-10-06T04:06:42.044Z,99206.78
2022-10-06T04:09:15.688Z,99209.47
2022-10-06T04:11:44.249Z,99217.97
2022-10-06T04:14:13.675Z,99210.78
2022-10-06T04:16:45.953Z,99224.56
2022-10-06T04:19:16.082Z,99236.31
2022-10-06T04:21:47.754Z,99245.53
2022-10-06T04:24:18.435Z,99247.28
2022-10-06T04:26:48.927Z,99243.75
2022-10-06T04:29:17.132Z,99240.66
2022-10-06T04:31:46.056Z,99248.06
2022-10-06T04:34:32.881Z,99252.84
2022-10-06T04:36:59.364Z,99258.03
2022-10-06T04:39:25.877Z,99242.00
2022-10-06T04:41:52.814Z,99261.50
2022-10-06T04:44:26.230Z,99266.28
2022-10-06T04:46:55.310Z,99252.66
2022-10-06T04:49:21.716Z,99271.88
2022-10-06T04:51:51.443Z,99270.81
2022-10-06T04:54:19.141Z,99262.22
2022-10-06T04:56:47.632Z,99285.47
2022-10-06T04:59:17.541Z,99251.19
2022-10-06T05:01:45.304Z,99259.00
2022-10-06T05:04:13.493Z,99268.47
2022-10-06T05:06:41.998Z,99278.47
2022-10-06T05:09:15.464Z,99267.59
2022-10-06T05:11:49.193Z,99277.72
2022-10-06T05:14:18.634Z,99280.47
2022-10-06T05:16:47.875Z,99292.63
2022-10-06T05:19:14.897Z,99286.22
2022-10-06T05:21:41.931Z,99271.31
2022-10-06T05:24:11.476Z,99292.63
2022-10-06T05:26:38.439Z,99272.09
2022-10-06T05:29:08.597Z,99301.94
2022-10-06T05:31:41.095Z,99298.41
2022-10-06T05:34:08.519Z,99304.84
2022-10-06T05:36:36.165Z,99308.13
2022-10-06T05:39:03.974Z,99326.75
2022-10-06T05:41:38.478Z,99312.84
2022-10-06T05:44:08.950Z,99324.16
2022-10-06T05:46:37.539Z,99338.63
2022-10-06T05:49:10.539Z,99333.94
2022-10-06T05:51:40.909Z,99331.13
2022-10-06T05:54:28.124Z,99356.66
2022-10-06T05:56:54.774Z,99354.41
2022-10-06T05:59:22.083Z,99363.72
2022-10-06T06:01:49.189Z,99363.72
2022-10-06T06:04:24.630Z,99366.88
2022-10-06T06:06:54.726Z,99366.03
2022-10-06T06:09:26.311Z,99353.53
2022-10-06T06:11:54.870Z,99362.97
2022-10-06T06:14:44.747Z,99350.28
2022-10-06T06:17:15.989Z,99388.78
2022-10-06T06:19:42.466Z,99394.53
2022-10-06T06:22:09.071Z,99397.13
2022-10-06T06:24:39.749Z,99404.44
2022-10-06T06:27:07.254Z,99407.91
2022-10-06T06:29:33.816Z,99386.59
2022-10-06T06:32:00.352Z,99407.97
2022-10-06T06:34:27.407Z,99408.31
2022-10-06T06:36:55.821Z,99416.34
2022-10-06T06:39:22.549Z,99426.00
2022-10-06T06:41:50.686Z,99419.25
2022-10-06T06:44:41.753Z,99424.91
2022-10-06T06:47:20.770Z,99435.91
2022-10-06T06:49:49.916Z,99456.72
2022-10-06T06:52:16.747Z,99448.25
2022-10-06T06:54:43.161Z,99426.16
2022-10-06T06:57:13.222Z,99446.06
2022-10-06T06:59:39.891Z,99441.13
2022-10-06T07:02:10.107Z,99450.06
2022-10-06T07:04:38.953Z,99458.03
2022-10-06T07:07:10.490Z,99457.75
2022-10-06T07:09:37.087Z,99458.97
2022-10-06T07:12:13.312Z,99457.28
2022-10-06T07:15:04.609Z,99478.22
2022-10-06T07:17:55.747Z,99470.63
2022-10-06T07:20:41.641Z,99469.47
2022-10-06T07:23:34.436Z,99481.16
2022-10-06T07:26:01.925Z,99479.94
2022-10-06T07:28:30.683Z,99486.19
2022-10-06T07:31:00.502Z,99486.16
2022-10-06T07:33:29.234Z,99492.88
2022-10-06T07:38:25.884Z,99499.97
2022-10-06T07:41:18.486Z,99501.31
2022-10-06T07:43:47.216Z,99500.31
2022-10-06T07:46:15.581Z,99494.25
2022-10-06T07:48:48.925Z,99514.38
2022-10-06T07:51:18.538Z,99510.63
2022-10-06T07:53:46.771Z,99512.25
2022-10-06T07:56:25.670Z,99522.78
2022-10-06T07:58:56.153Z,99517.34
2022-10-06T08:01:22.701Z,99508.34
2022-10-06T08:03:50.501Z,99516.00
2022-10-06T08:06:19.717Z,99514.34
2022-10-06T08:08:52.508Z,99523.88
2022-10-06T08:11:19.486Z,99511.66
2022-10-06T08:13:48.178Z,99523.31
2022-10-06T08:16:17.765Z,99531.75
2022-10-06T08:18:53.280Z,99536.81
2022-10-06T08:21:31.384Z,99530.97
2022-10-06T08:23:58.946Z,99518.28
2022-10-06T08:26:27.010Z,99532.75
2022-10-06T08:28:57.491Z,99534.25
2022-10-06T08:31:24.200Z,99548.22
2022-10-06T08:33:56.013Z,99545.16
2022-10-06T08:36:29.819Z,99547.13
2022-10-06T08:38:57.746Z,99554.88
2022-10-06T08:41:39.958Z,99546.84
2022-10-06T08:44:15.831Z,99560.22
2022-10-06T08:46:46.482Z,99546.56
2022-10-06T08:49:22.047Z,99556.31
2022-10-06T08:52:10.015Z,99553.13
2022-10-06T08:54:58.337Z,99556.47
2022-10-06T08:57:53.143Z,99564.06
2022-10-06T09:00:21.458Z,99562.47
2022-10-06T09:02:50.448Z,99569.66
2022-10-06T09:05:25.066Z,99565.03
2022-10-06T09:08:33.677Z,99568.88
2022-10-06T09:11:25.062Z,99569.50
2022-10-06T09:14:11.731Z,99570.88
2022-10-06T09:16:43.358Z,99577.66
2022-10-06T09:19:24.784Z,99570.63
2022-10-06T09:21:53.738Z,99576.28
2022-10-06T09:24:46.949Z,99587.09
2022-10-06T09:27:20.722Z,99582.00
2022-10-06T09:29:50.357Z,99584.69
2022-10-06T09:32:19.540Z,99568.59
2022-10-06T09:34:55.869Z,99596.91
2022-10-06T09:37:23.187Z,99592.88
2022-10-06T09:39:51.593Z,99604.03
2022-10-06T09:42:28.288Z,99592.94
2022-10-06T09:45:01.009Z,99588.28
2022-10-06T09:47:39.963Z,99586.59
2022-10-06T09:50:12.422Z,99594.22
2022-10-06T09:52:40.709Z,99587.53
2022-10-06T09:55:12.917Z,99589.09
2022-10-06T09:57:51.525Z,99578.47
2022-10-06T10:00:36.209Z,99577.06
2022-10-06T10:03:08.120Z,99584.72
2022-10-06T10:05:38.370Z,99578.66
2022-10-06T10:08:13.756Z,99575.78
2022-10-06T10:10:41.348Z,99579.38
2022-10-06T10:13:24.380Z,99584.34
2022-10-06T10:15:58.823Z,99581.19
2022-10-06T10:18:30.136Z,99572.75
2022-10-06T10:21:06.108Z,99585.72
2022-10-06T10:24:00.830Z,99577.28
2022-10-06T10:26:55.123Z,99581.78
2022-10-06T10:29:22.121Z,99576.28
2022-10-06T10:32:11.586Z,99572.44
2022-10-06T10:35:23.051Z,99584.19
2022-10-06T10:38:05.034Z,99581.13
2022-10-06T10:40:43.981Z,99586.31
2022-10-06T10:43:29.397Z,99581.41
2022-10-06T10:46:05.667Z,99581.63
2022-10-06T10:48:54.140Z,99584.09
2022-10-06T10:51:36.294Z,99577.50
2022-10-06T10:54:17.297Z,99590.81
2022-10-06T10:56:44.770Z,99584.81
2022-10-06T10:59:25.249Z,99586.13
2022-10-06T11:02:13.661Z,99589.03
2022-10-06T11:04:47.086Z,99591.16
2022-10-06T11:07:29.412Z,99586.56
2022-10-06T11:10:12.171Z,99587.13
2022-10-06T11:12:54.365Z,99583.41
2022-10-06T11:15:45.767Z,99572.69
2022-10-06T11:18:25.711Z,99578.38
2022-10-06T11:21:01.171Z,99570.19
2022-10-06T11:23:49.681Z,99577.50
2022-10-06T11:26:44.581Z,99576.59
2022-10-06T11:29:16.823Z,99573.59
2022-10-06T11:32:09.480Z,99579.00
2022-10-06T11:34:36.252Z,99572.78
2022-10-06T11:37:30.888Z,99558.66
2022-10-06T11:40:22.330Z,99572.94
2022-10-06T11:43:27.667Z,99572.03
2022-10-06T11:46:09.173Z,99562.47
2022-10-06T11:48:35.844Z,99554.53
2022-10-06T11:51:26.067Z,99555.13
2022-10-06T11:53:53.015Z,99555.69
2022-10-06T11:56:19.450Z,99568.06
2022-10-06T11:58:51.960Z,99551.69
2022-10-06T12:01:50.095Z,99542.00
2022-10-06T12:04:22.089Z,99550.44
2022-10-06T12:06:50.818Z,99548.91
2022-10-06T12:09:28.685Z,99541.38
2022-10-06T12:12:22.070Z,99535.72
2022-10-06T12:17:05.486Z,99534.47
2022-10-06T12:17:54.048Z,99521.16
2022-10-06T12:20:39.834Z,99535.22
2022-10-06T12:23:09.307Z,99517.03
2022-10-06T12:25:48.422Z,99536.84
2022-10-06T12:28:33.199Z,99534.69
2022-10-06T12:31:20.654Z,99521.66
2022-10-06T12:33:48.448Z,99536.97
2022-10-06T12:36:29.863Z,99532.66
2022-10-06T12:39:24.797Z,99533.69
2022-10-06T12:42:06.277Z,99527.47
2022-10-06T12:44:42.870Z,99522.22
2022-10-06T12:47:20.361Z,99522.06
2022-10-06T12:50:10.182Z,99529.13
2022-10-06T12:52:49.105Z,99529.84
2022-10-06T12:55:47.899Z,99519.53
2022-10-06T12:58:28.693Z,99500.88
2022-10-06T13:01:01.152Z,99519.06
2022-10-06T13:03:29.030Z,99518.91
2022-10-06T13:06:03.144Z,99514.38
2022-10-06T13:08:41.270Z,99521.16
2022-10-06T13:11:26.694Z,99517.53
2022-10-06T13:13:56.116Z,99512.75
2022-10-06T13:16:29.719Z,99511.44
2022-10-06T13:18:58.218Z,99512.94
2022-10-06T13:21:24.967Z,99427.03
2022-10-06T13:23:52.243Z,99512.25
2022-10-06T13:26:24.448Z,99509.03
2022-10-06T13:32:58.142Z,99504.56
2022-10-06T13:35:26.428Z,99501.56
2022-10-06T13:37:54.999Z,99514.63
2022-10-06T13:40:47.526Z,99506.94
2022-10-06T13:43:18.266Z,99508.78
2022-10-06T13:45:48.220Z,99496.94
2022-10-06T13:48:19.417Z,99503.47
2022-10-06T13:50:47.885Z,99500.22
2022-10-06T13:53:28.048Z,99495.41
2022-10-06T13:55:55.178Z,99494.84
2022-10-06T13:58:25.064Z,99474.03
2022-10-06T14:01:03.410Z,99500.75
2022-10-06T14:06:17.877Z,99461.84
2022-10-06T14:08:54.694Z,99494.06
2022-10-06T14:11:24.697Z,99486.31
2022-10-06T14:14:06.377Z,99498.53
2022-10-06T14:16:33.234Z,99487.72
2022-10-06T14:19:02.358Z,99493.19
2022-10-06T14:21:39.431Z,99485.91
2022-10-06T14:24:15.061Z,99490.00
2022-10-06T14:26:45.840Z,99492.97
2022-10-06T14:29:16.623Z,99483.88
2022-10-06T14:31:44.362Z,99487.97
2022-10-06T14:34:16.391Z,99488.66
2022-10-06T14:36:45.221Z,99489.06
2022-10-06T14:39:13.501Z,99483.09
2022-10-06T14:41:39.990Z,99488.09
2022-10-06T14:44:09.997Z,99450.34
2022-10-06T14:46:38.226Z,99481.66
2022-10-06T14:49:08.852Z,99480.09
2022-10-06T14:51:37.302Z,99477.97
2022-10-06T14:54:05.444Z,99484.00
2022-10-06T14:56:33.600Z,99479.03
2022-10-06T14:59:04.522Z,99479.34
2022-10-06T15:01:33.325Z,99484.44
2022-10-06T15:04:05.119Z,99477.34
2022-10-06T15:06:49.820Z,99476.50
2022-10-06T15:09:16.473Z,99448.13
2022-10-06T15:11:43.152Z,99481.63
2022-10-06T15:14:09.965Z,99465.75
2022-10-06T15:16:40.708Z,99446.81
2022-10-06T15:19:07.163Z,99463.44
2022-10-06T15:21:34.136Z,99461.41
2022-10-06T15:24:02.947Z,99456.56
2022-10-06T15:26:48.940Z,99458.22
2022-10-06T15:29:16.890Z,99470.34
2022-10-06T15:31:53.080Z,99455.09
2022-10-06T15:34:23.427Z,99457.53
2022-10-06T15:36:52.366Z,99448.06
2022-10-06T15:39:20.788Z,99457.22
2022-10-06T15:41:48.555Z,99456.28
2022-10-06T15:44:15.558Z,99456.84
2022-10-06T15:46:44.701Z,99458.47
2022-10-06T15:49:13.406Z,99446.53
2022-10-06T15:51:48.023Z,99448.06
2022-10-06T15:54:23.703Z,99446.53
2022-10-06T15:57:10.505Z,99453.69
2022-10-06T15:59:39.977Z,99449.94
2022-10-06T16:02:14.275Z,99455.25
2022-10-06T16:04:41.923Z,99452.00
2022-10-06T16:07:11.040Z,99444.63
2022-10-06T16:09:43.038Z,99452.81
2022-10-06T16:12:12.174Z,99445.19
2022-10-06T16:14:38.564Z,99459.50
2022-10-06T16:17:06.741Z,99454.84
2022-10-06T16:19:36.525Z,99421.91
2022-10-06T16:22:03.395Z,99457.22
2022-10-06T16:24:29.819Z,99452.38
2022-10-06T16:26:57.893Z,99454.50
2022-10-06T16:29:24.508Z,99459.66
2022-10-06T16:31:51.074Z,99468.34
2022-10-06T16:34:18.772Z,99463.28
2022-10-06T16:36:45.765Z,99460.47
2022-10-06T16:39:14.311Z,99461.03
2022-10-06T16:41:40.789Z,99455.16
2022-10-06T16:44:07.305Z,99454.94
2022-10-06T16:46:33.848Z,99443.78
2022-10-06T16:49:01.816Z,99463.47
2022-10-06T16:51:30.716Z,99447.28
2022-10-06T16:53:59.644Z,99453.69
2022-10-06T16:56:29.064Z,99457.03
2022-10-06T16:58:57.893Z,99464.13
2022-10-06T17:01:29.460Z,99464.59
2022-10-06T17:04:03.567Z,99465.13
2022-10-06T17:06:31.263Z,99470.06
2022-10-06T17:08:57.898Z,99464.75
2022-10-06T17:11:25.350Z,99457.47
2022-10-06T17:13:54.489Z,99444.50
2022-10-06T17:16:26.856Z,99412.16
2022-10-06T17:18:55.550Z,99483.09
2022-10-06T17:21:44.128Z,99478.41
2022-10-06T17:24:09.368Z,99489.09
2022-10-06T17:26:38.676Z,99491.91
2022-10-06T17:29:08.690Z,99481.19
2022-10-06T17:31:40.724Z,99494.88
2022-10-06T17:34:21.217Z,99496.19
2022-10-06T17:36:50.978Z,99462.03
2022-10-06T17:39:21.101Z,99504.88
2022-10-06T17:41:50.198Z,99497.09
2022-10-06T17:44:21.122Z,99504.16
2022-10-06T17:46:50.552Z,99507.19
2022-10-06T17:49:21.917Z,99503.06
2022-10-06T17:51:49.767Z,99507.63
2022-10-06T17:54:19.954Z,99510.47
2022-10-06T17:56:48.934Z,99510.72
2022-10-06T17:59:30.410Z,99507.44
2022-10-06T18:02:00.152Z,99511.38
2022-10-06T18:04:26.983Z,99501.69
2022-10-06T18:06:53.933Z,99502.75
2022-10-06T18:09:20.928Z,99512.84
2022-10-06T18:11:55.544Z,99504.03
2022-10-06T18:14:25.912Z,99503.41
2022-10-06T18:16:58.737Z,99503.03
2022-10-06T18:19:26.746Z,99506.97
2022-10-06T18:21:56.397Z,99500.97
2022-10-06T18:24:25.663Z,99472.56
2022-10-06T18:26:54.161Z,99502.22
2022-10-06T18:29:24.629Z,99508.78
2022-10-06T18:31:52.701Z,99499.50
2022-10-06T18:37:07.021Z,99503.00
2022-10-06T18:39:33.575Z,99502.91
2022-10-06T18:42:02.822Z,99506.25
2022-10-06T18:44:50.048Z,99512.34
2022-10-06T18:47:34.955Z,99484.09
2022-10-06T18:50:01.527Z,99501.56
2022-10-06T18:52:28.648Z,99505.19
2022-10-06T18:54:55.124Z,99507.22
2022-10-06T18:57:26.558Z,99505.94
2022-10-06T18:59:54.215Z,99505.59
2022-10-06T19:02:20.801Z,99500.22
2022-10-06T19:04:48.193Z,99502.22
2022-10-06T19:07:14.614Z,99504.47
2022-10-06T19:09:46.173Z,99505.91
2022-10-06T19:12:13.989Z,99504.19
2022-10-06T19:14:46.949Z,99507.88
2022-10-06T19:17:15.059Z,99502.28
2022-10-06T19:19:50.929Z,99500.81
2022-10-06T19:22:21.465Z,99505.31
2022-10-06T19:24:48.413Z,99502.81
2022-10-06T19:27:23.978Z,99503.84
2022-10-06T19:29:54.369Z,99503.25
2022-10-06T19:32:25.328Z,99503.44
2022-10-06T19:34:52.268Z,99504.84
2022-10-06T19:37:19.060Z,99511.97
2022-10-06T19:39:47.962Z,99491.84
2022-10-06T19:42:35.334Z,99511.13
2022-10-06T19:45:02.155Z,99509.00
2022-10-06T19:47:28.833Z,99509.91
2022-10-06T19:50:00.826Z,99515.75
2022-10-06T19:52:31.015Z,99516.00
2022-10-06T19:54:57.462Z,99520.44
2022-10-06T19:57:23.914Z,99521.06
2022-10-06T19:59:50.885Z,99521.13
2022-10-06T20:02:17.335Z,99522.16
2022-10-06T20:04:45.231Z,99527.41
2022-10-06T20:07:11.703Z,99503.53
2022-10-06T20:09:38.181Z,99527.00
2022-10-06T20:12:05.868Z,99523.97
2022-10-06T20:14:36.172Z,99527.41
2022-10-06T20:17:02.731Z,99527.00
2022-10-06T20:19:30.900Z,99528.53
2022-10-06T20:21:57.793Z,99521.84
2022-10-06T20:24:24.901Z,99524.44
2022-10-06T20:26:52.931Z,99523.84
2022-10-06T20:29:22.805Z,99500.69
2022-10-06T20:31:51.903Z,99528.28
2022-10-06T20:34:21.328Z,99527.72
2022-10-06T20:36:53.113Z,99526.03
2022-10-06T20:39:40.883Z,99523.25
2022-10-06T20:42:12.259Z,99526.13
2022-10-06T20:44:42.126Z,99516.66
2022-10-06T20:47:10.137Z,99514.69
2022-10-06T20:49:37.173Z,99502.75
2022-10-06T20:52:05.632Z,99468.00
2022-10-06T20:54:35.506Z,99513.22
2022-10-06T20:57:04.592Z,99512.63
2022-10-06T20:59:31.969Z,99510.94
2022-10-06T21:02:01.689Z,99505.44
2022-10-06T21:04:29.122Z,99504.72
2022-10-06T21:06:55.684Z,99511.13
2022-10-06T21:09:24.237Z,99507.66
2022-10-06T21:11:51.391Z,99504.81
2022-10-06T21:14:18.425Z,99505.06
2022-10-06T21:16:47.198Z,99501.50
2022-10-06T21:19:16.325Z,99502.34
2022-10-06T21:21:46.064Z,99502.78
2022-10-06T21:24:12.636Z,99505.56
2022-10-06T21:26:42.544Z,99501.94
2022-10-06T21:29:12.878Z,99491.06
2022-10-06T21:31:39.495Z,99502.91
2022-10-06T21:34:06.253Z,99493.81
2022-10-06T21:36:32.859Z,99505.00
2022-10-06T21:39:01.394Z,99501.94
2022-10-06T21:41:31.714Z,99496.03
2022-10-06T21:44:18.315Z,99465.56
2022-10-06T21:46:49.718Z,99493.59
2022-10-06T21:49:28.278Z,99484.56
2022-10-06T21:51:58.385Z,99494.59
2022-10-06T21:54:25.240Z,99474.66
2022-10-06T21:56:51.880Z,99485.88
2022-10-06T21:59:18.538Z,99485.69
2022-10-06T22:01:46.637Z,99479.50
2022-10-06T22:04:14.600Z,99470.88
2022-10-06T22:06:42.997Z,99480.44
2022-10-06T22:09:14.402Z,99476.09
2022-10-06T22:11:41.468Z,99477.16
2022-10-06T22:14:11.564Z,99473.63
2022-10-06T22:16:38.811Z,99471.75
2022-10-06T22:19:07.537Z,99411.97
2022-10-06T22:21:40.954Z,99465.13
2022-10-06T22:24:10.618Z,99464.84
2022-10-06T22:26:39.519Z,99454.00
2022-10-06T22:29:08.551Z,99464.34
2022-10-06T22:31:38.160Z,99460.31
2022-10-06T22:34:04.970Z,99470.25
2022-10-06T22:36:33.104Z,99459.66
2022-10-06T22:39:00.268Z,99463.63
2022-10-06T22:41:27.440Z,99465.69
2022-10-06T22:43:58.585Z,99461.69
2022-10-06T22:46:28.091Z,99450.47
2022-10-06T22:48:54.996Z,99458.19
2022-10-06T22:51:21.754Z,99440.78
2022-10-06T22:53:57.245Z,99449.84
2022-10-06T22:56:25.177Z,99435.59
2022-10-06T22:58:51.913Z,99443.75
2022-10-06T23:01:19.694Z,99421.66
2022-10-06T23:03:47.161Z,99438.78
2022-10-06T23:06:16.248Z,99432.13
2022-10-06T23:08:42.965Z,99403.03
2022-10-06T23:11:12.971Z,99427.84
2022-10-06T23:13:40.276Z,99403.38
2022-10-06T23:16:09.239Z,99425.34
2022-10-06T23:18:38.657Z,99419.66
2022-10-06T23:21:09.386Z,99410.22
2022-10-06T23:23:36.865Z,99408.66
2022-10-06T23:26:09.067Z,99415.66
2022-10-06T23:28:36.011Z,99411.16
2022-10-06T23:31:05.439Z,99406.31
2022-10-06T23:33:33.365Z,99403.22
2022-10-06T23:36:02.164Z,99410.00
2022-10-06T23:38:28.937Z,99409.16
2022-10-06T23:40:55.686Z,99407.69
2022-10-06T23:43:22.913Z,99398.88
2022-10-06T23:45:50.288Z,99402.94
2022-10-06T23:48:16.972Z,99389.72
2022-10-06T23:50:43.637Z,99382.28
2022-10-06T23:53:10.377Z,99395.06
2022-10-06T23:55:36.917Z,99397.00
2022-10-06T23:58:03.488Z,99391.19
