createdAt,value
2022-11-06T00:00:30.026Z,99.90
2022-11-06T00:02:56.640Z,99.90
2022-11-06T00:05:42.016Z,99.90
2022-11-06T00:08:09.203Z,99.90
2022-11-06T00:10:35.961Z,99.90
2022-11-06T00:13:02.527Z,99.90
2022-11-06T00:15:29.074Z,99.90
2022-11-06T00:17:55.686Z,99.90
2022-11-06T00:20:22.249Z,99.90
2022-11-06T00:22:48.755Z,99.90
2022-11-06T00:25:15.540Z,99.90
2022-11-06T00:27:43.714Z,99.90
2022-11-06T00:30:11.272Z,99.90
2022-11-06T00:32:37.754Z,99.90
2022-11-06T00:35:04.268Z,99.90
2022-11-06T00:37:30.760Z,99.90
2022-11-06T00:39:57.321Z,99.90
2022-11-06T00:42:23.818Z,99.90
2022-11-06T00:44:50.317Z,99.90
2022-11-06T00:47:16.813Z,99.90
2022-11-06T00:49:43.316Z,99.90
2022-11-06T00:52:09.831Z,99.90
2022-11-06T00:54:36.345Z,99.90
2022-11-06T00:57:02.923Z,99.90
2022-11-06T00:59:29.423Z,99.90
2022-11-06T01:01:55.987Z,99.90
2022-11-06T01:04:22.597Z,99.90
2022-11-06T01:06:49.117Z,99.90
2022-11-06T01:09:15.608Z,99.90
2022-11-06T01:12:11.150Z,99.90
2022-11-06T01:14:28.609Z,99.90
2022-11-06T01:16:55.222Z,99.90
2022-11-06T01:19:21.780Z,99.90
2022-11-06T01:21:48.277Z,99.90
2022-11-06T01:24:14.837Z,99.90
2022-11-06T01:26:58.441Z,99.90
2022-11-06T01:29:27.887Z,99.90
2022-11-06T01:31:54.359Z,99.90
2022-11-06T01:34:21.132Z,99.90
2022-11-06T01:36:47.688Z,99.90
2022-11-06T01:39:14.385Z,99.90
2022-11-06T01:41:40.869Z,99.90
2022-11-06T01:44:09.760Z,99.90
2022-11-06T01:46:36.525Z,99.90
2022-11-06T01:49:04.740Z,99.90
2022-11-06T01:51:31.283Z,99.90
2022-11-06T01:53:57.764Z,99.90
2022-11-06T01:56:24.326Z,99.90
2022-11-06T01:58:50.807Z,99.90
2022-11-06T02:01:17.343Z,99.90
2022-11-06T02:03:43.819Z,99.90
2022-11-06T02:06:10.301Z,99.90
2022-11-06T02:08:36.784Z,99.90
2022-11-06T02:11:03.259Z,99.90
2022-11-06T02:13:29.759Z,99.90
2022-11-06T02:15:56.289Z,99.90
2022-11-06T02:18:23.888Z,99.90
2022-11-06T02:20:50.387Z,99.90
2022-11-06T02:23:16.866Z,99.90
2022-11-06T02:25:43.401Z,99.90
2022-11-06T02:28:10.046Z,99.90
2022-11-06T02:30:36.708Z,99.90
2022-11-06T02:33:03.192Z,99.90
2022-11-06T02:35:29.895Z,99.90
2022-11-06T02:37:56.425Z,99.90
2022-11-06T02:40:22.994Z,99.90
2022-11-06T02:42:49.501Z,99.90
2022-11-06T02:45:21.181Z,99.90
2022-11-06T02:47:47.942Z,99.90
2022-11-06T02:50:14.465Z,99.90
2022-11-06T02:52:40.941Z,99.90
2022-11-06T02:55:07.577Z,99.90
2022-11-06T02:57:35.497Z,99.90
2022-11-06T03:00:02.443Z,99.90
2022-11-06T03:02:29.136Z,99.90
2022-11-06T03:04:55.758Z,99.90
2022-11-06T03:07:22.292Z,99.90
2022-11-06T03:09:48.778Z,99.90
2022-11-06T03:12:15.256Z,99.90
2022-11-06T03:14:41.787Z,99.90
2022-11-06T03:17:08.283Z,99.90
2022-11-06T03:19:34.782Z,99.90
2022-11-06T03:22:01.261Z,99.90
2022-11-06T03:24:30.995Z,99.90
2022-11-06T03:26:57.792Z,99.90
2022-11-06T03:29:24.286Z,99.90
2022-11-06T03:31:50.818Z,99.90
2022-11-06T03:34:17.413Z,99.90
2022-11-06T03:36:43.935Z,99.90
2022-11-06T03:39:10.451Z,99.90
2022-11-06T03:41:38.584Z,99.90
2022-11-06T03:44:05.060Z,99.90
2022-11-06T03:46:31.575Z,99.90
2022-11-06T03:48:58.038Z,99.90
2022-11-06T03:51:24.564Z,99.90
2022-11-06T03:53:51.039Z,99.90
2022-11-06T03:56:17.621Z,99.90
2022-11-06T03:58:44.158Z,99.90
2022-11-06T04:01:10.771Z,99.90
2022-11-06T04:03:37.263Z,99.90
2022-11-06T04:06:03.776Z,99.90
2022-11-06T04:08:49.055Z,99.90
2022-11-06T04:11:50.942Z,99.90
2022-11-06T04:14:17.446Z,99.90
2022-11-06T04:16:43.992Z,99.90
2022-11-06T04:19:10.601Z,99.90
2022-11-06T04:21:37.090Z,99.90
2022-11-06T04:24:22.305Z,99.90
2022-11-06T04:26:48.836Z,99.90
2022-11-06T04:29:15.324Z,99.90
2022-11-06T04:31:41.830Z,99.90
2022-11-06T04:34:08.325Z,99.90
2022-11-06T04:36:34.824Z,99.90
2022-11-06T04:39:01.680Z,99.90
2022-11-06T04:41:34.296Z,99.90
2022-11-06T04:44:00.846Z,99.90
2022-11-06T04:46:27.363Z,99.90
2022-11-06T04:48:53.883Z,99.90
2022-11-06T04:51:20.476Z,99.90
2022-11-06T04:53:46.947Z,99.90
2022-11-06T04:56:15.529Z,99.90
2022-11-06T04:58:44.060Z,99.90
2022-11-06T05:01:10.606Z,99.90
2022-11-06T05:03:37.153Z,99.90
2022-11-06T05:06:03.657Z,99.90
2022-11-06T05:08:30.135Z,99.90
2022-11-06T05:10:56.635Z,99.90
2022-11-06T05:13:23.141Z,99.90
2022-11-06T05:15:49.670Z,99.90
2022-11-06T05:18:16.696Z,99.90
2022-11-06T05:20:43.650Z,99.90
2022-11-06T05:23:10.217Z,99.90
2022-11-06T05:25:36.897Z,99.90
2022-11-06T05:28:06.511Z,99.90
2022-11-06T05:30:33.069Z,99.90
2022-11-06T05:32:59.641Z,99.90
2022-11-06T05:35:26.193Z,99.90
2022-11-06T05:37:52.761Z,99.90
2022-11-06T05:40:19.440Z,99.90
2022-11-06T05:42:46.093Z,99.90
2022-11-06T05:45:12.700Z,99.90
2022-11-06T05:47:39.402Z,99.90
2022-11-06T05:50:06.007Z,99.90
2022-11-06T05:52:32.654Z,99.90
2022-11-06T05:54:59.199Z,99.90
2022-11-06T05:57:25.698Z,99.90
2022-11-06T05:59:52.171Z,99.90
2022-11-06T06:02:18.797Z,99.90
2022-11-06T06:04:45.382Z,99.90
2022-11-06T06:07:11.897Z,99.90
2022-11-06T06:09:38.390Z,99.90
2022-11-06T06:12:04.882Z,99.90
2022-11-06T06:14:31.423Z,99.90
2022-11-06T06:16:57.948Z,99.90
2022-11-06T06:19:24.475Z,99.90
2022-11-06T06:21:50.967Z,99.90
2022-11-06T06:24:17.525Z,99.90
2022-11-06T06:26:44.050Z,99.90
2022-11-06T06:29:10.595Z,99.90
2022-11-06T06:31:37.063Z,99.90
2022-11-06T06:34:03.563Z,99.90
2022-11-06T06:36:30.053Z,99.90
2022-11-06T06:38:56.595Z,99.90
2022-11-06T06:41:23.137Z,99.90
2022-11-06T06:43:49.646Z,99.90
2022-11-06T06:46:16.167Z,99.90
2022-11-06T06:48:42.648Z,99.90
2022-11-06T06:51:09.174Z,99.90
2022-11-06T06:53:35.944Z,99.90
2022-11-06T06:56:02.442Z,99.90
2022-11-06T06:58:28.917Z,99.90
2022-11-06T07:00:55.689Z,99.90
2022-11-06T07:03:22.320Z,99.90
2022-11-06T07:05:48.833Z,99.90
2022-11-06T07:08:15.586Z,99.90
2022-11-06T07:10:42.354Z,99.90
2022-11-06T07:13:08.820Z,99.90
2022-11-06T07:15:35.304Z,99.90
2022-11-06T07:18:01.911Z,99.90
2022-11-06T07:20:28.414Z,99.90
2022-11-06T07:22:55.010Z,99.90
2022-11-06T07:25:21.478Z,99.90
2022-11-06T07:27:47.965Z,99.90
2022-11-06T07:30:14.457Z,99.90
2022-11-06T07:32:40.945Z,99.90
2022-11-06T07:35:07.463Z,99.90
2022-11-06T07:37:33.939Z,99.90
2022-11-06T07:40:00.831Z,99.90
2022-11-06T07:42:27.351Z,99.90
2022-11-06T07:44:55.369Z,99.90
2022-11-06T07:47:21.859Z,99.90
2022-11-06T07:49:51.074Z,99.90
2022-11-06T07:52:17.863Z,99.90
2022-11-06T07:54:44.432Z,99.90
2022-11-06T07:57:10.918Z,99.90
2022-11-06T07:59:37.391Z,99.90
2022-11-06T08:02:03.953Z,99.90
2022-11-06T08:04:30.736Z,99.90
2022-11-06T08:06:57.274Z,99.90
2022-11-06T08:09:25.049Z,99.90
2022-11-06T08:11:51.559Z,99.90
2022-11-06T08:14:18.046Z,99.90
2022-11-06T08:16:44.525Z,99.90
2022-11-06T08:19:11.041Z,99.90
2022-11-06T08:21:37.531Z,99.90
2022-11-06T08:24:04.567Z,99.90
2022-11-06T08:26:31.778Z,99.90
2022-11-06T08:28:58.275Z,99.90
2022-11-06T08:31:24.865Z,99.90
2022-11-06T08:33:51.382Z,99.90
2022-11-06T08:36:17.874Z,99.90
2022-11-06T08:38:44.535Z,99.90
2022-11-06T08:41:11.000Z,99.90
2022-11-06T08:43:37.496Z,99.90
2022-11-06T08:46:04.565Z,99.90
2022-11-06T08:48:32.176Z,99.90
2022-11-06T08:50:58.961Z,99.90
2022-11-06T08:53:25.534Z,99.90
2022-11-06T08:55:52.320Z,99.90
2022-11-06T08:58:18.901Z,99.90
2022-11-06T09:00:45.451Z,99.90
2022-11-06T09:03:12.459Z,99.90
2022-11-06T09:05:39.197Z,99.90
2022-11-06T09:08:05.750Z,99.90
2022-11-06T09:10:32.213Z,99.90
2022-11-06T09:12:58.728Z,99.90
2022-11-06T09:15:25.288Z,99.90
2022-11-06T09:17:51.784Z,99.90
2022-11-06T09:20:18.947Z,99.90
2022-11-06T09:22:45.446Z,99.90
2022-11-06T09:25:12.103Z,99.90
2022-11-06T09:27:38.615Z,99.90
2022-11-06T09:30:05.135Z,99.90
2022-11-06T09:32:31.715Z,99.90
2022-11-06T09:34:58.708Z,99.90
2022-11-06T09:37:25.184Z,99.90
2022-11-06T09:39:51.750Z,99.90
2022-11-06T09:42:18.246Z,99.90
2022-11-06T09:44:44.792Z,99.90
2022-11-06T09:47:11.277Z,99.90
2022-11-06T09:49:37.935Z,99.90
2022-11-06T09:52:04.469Z,99.90
2022-11-06T09:54:31.090Z,99.90
2022-11-06T09:56:57.791Z,99.90
2022-11-06T09:59:24.301Z,99.90
2022-11-06T10:01:50.980Z,99.90
2022-11-06T10:04:17.648Z,99.90
2022-11-06T10:06:44.154Z,99.90
2022-11-06T10:09:10.674Z,99.90
2022-11-06T10:11:37.170Z,99.90
2022-11-06T10:14:04.014Z,99.90
2022-11-06T10:16:30.522Z,99.90
2022-11-06T10:18:57.067Z,99.90
2022-11-06T10:21:23.982Z,99.90
2022-11-06T10:23:50.520Z,99.90
2022-11-06T10:26:17.278Z,99.90
2022-11-06T10:28:43.846Z,99.90
2022-11-06T10:31:10.417Z,99.90
2022-11-06T10:33:37.183Z,99.90
2022-11-06T10:36:03.652Z,99.90
2022-11-06T10:38:31.206Z,99.90
2022-11-06T10:40:57.709Z,99.90
2022-11-06T10:43:24.199Z,99.90
2022-11-06T10:45:50.764Z,99.90
2022-11-06T10:48:17.258Z,99.90
2022-11-06T10:50:43.726Z,99.90
2022-11-06T10:53:10.641Z,99.90
2022-11-06T10:55:37.264Z,99.90
2022-11-06T10:58:03.764Z,99.90
2022-11-06T11:00:31.093Z,99.90
2022-11-06T11:02:57.579Z,99.90
2022-11-06T11:05:24.261Z,99.90
2022-11-06T11:07:51.053Z,99.90
2022-11-06T11:10:17.551Z,99.90
2022-11-06T11:12:44.027Z,99.90
2022-11-06T11:15:10.678Z,99.90
2022-11-06T11:17:37.151Z,99.90
2022-11-06T11:20:03.656Z,99.90
2022-11-06T11:22:33.094Z,99.90
2022-11-06T11:25:00.711Z,99.90
2022-11-06T11:27:27.223Z,99.90
2022-11-06T11:29:53.755Z,99.90
2022-11-06T11:32:20.244Z,99.90
2022-11-06T11:34:51.429Z,99.90
2022-11-06T11:37:20.501Z,99.90
2022-11-06T11:39:46.985Z,99.90
2022-11-06T11:42:13.538Z,99.90
2022-11-06T11:44:40.028Z,99.90
2022-11-06T11:47:09.175Z,99.90
2022-11-06T11:49:35.800Z,99.90
2022-11-06T11:52:02.286Z,99.90
2022-11-06T11:54:29.026Z,99.90
2022-11-06T11:57:05.282Z,99.90
2022-11-06T11:59:33.047Z,99.90
2022-11-06T12:01:59.738Z,99.90
2022-11-06T12:04:26.302Z,99.90
2022-11-06T12:06:52.783Z,99.90
2022-11-06T12:09:19.270Z,99.90
2022-11-06T12:11:45.784Z,99.90
2022-11-06T12:14:12.291Z,99.90
2022-11-06T12:16:38.790Z,99.90
2022-11-06T12:19:05.285Z,99.90
2022-11-06T12:21:31.821Z,99.90
2022-11-06T12:23:58.348Z,99.90
2022-11-06T12:26:24.880Z,99.90
2022-11-06T12:28:51.400Z,99.90
2022-11-06T12:31:17.994Z,99.90
2022-11-06T12:34:05.673Z,99.90
2022-11-06T12:36:34.620Z,99.90
2022-11-06T12:39:01.148Z,99.90
2022-11-06T12:41:27.702Z,99.90
2022-11-06T12:43:56.102Z,99.90
2022-11-06T12:46:22.630Z,99.90
2022-11-06T12:48:49.167Z,99.90
2022-11-06T12:51:15.652Z,99.90
2022-11-06T12:53:42.125Z,99.90
2022-11-06T12:56:08.644Z,99.90
2022-11-06T12:58:35.143Z,99.90
2022-11-06T13:01:01.780Z,99.90
2022-11-06T13:03:28.403Z,99.90
2022-11-06T13:05:54.895Z,99.90
2022-11-06T13:08:21.410Z,99.90
2022-11-06T13:10:47.924Z,99.90
2022-11-06T13:13:15.375Z,99.90
2022-11-06T13:15:42.041Z,99.90
2022-11-06T13:18:08.655Z,99.90
2022-11-06T13:20:35.192Z,99.70
2022-11-06T13:23:01.771Z,99.90
2022-11-06T13:25:28.294Z,99.80
2022-11-06T13:27:54.779Z,99.40
2022-11-06T13:30:21.272Z,99.60
2022-11-06T13:32:53.531Z,99.70
2022-11-06T13:35:20.359Z,99.70
2022-11-06T13:37:46.906Z,99.90
2022-11-06T13:40:13.409Z,99.90
2022-11-06T13:42:39.906Z,99.90
2022-11-06T13:45:06.523Z,99.40
2022-11-06T13:47:33.186Z,97.70
2022-11-06T13:49:59.739Z,98.10
2022-11-06T13:52:26.246Z,98.00
2022-11-06T13:54:52.787Z,97.90
2022-11-06T13:57:19.270Z,97.80
2022-11-06T13:59:45.829Z,97.20
2022-11-06T14:02:12.452Z,97.30
2022-11-06T14:04:40.959Z,97.20
2022-11-06T14:07:07.593Z,97.00
2022-11-06T14:09:34.140Z,97.20
2022-11-06T14:12:00.648Z,96.90
2022-11-06T14:14:27.328Z,97.10
2022-11-06T14:16:53.827Z,97.00
2022-11-06T14:19:20.352Z,96.60
2022-11-06T14:21:47.061Z,96.40
2022-11-06T14:24:13.551Z,96.30
2022-11-06T14:26:40.150Z,96.70
2022-11-06T14:29:06.767Z,95.90
2022-11-06T14:31:33.273Z,95.70
2022-11-06T14:33:59.889Z,96.00
2022-11-06T14:36:26.469Z,95.40
2022-11-06T14:38:53.033Z,95.70
2022-11-06T14:41:19.555Z,95.80
2022-11-06T14:43:46.116Z,96.40
2022-11-06T14:46:12.655Z,95.90
2022-11-06T14:48:39.194Z,96.60
2022-11-06T14:51:05.787Z,96.40
2022-11-06T14:53:32.328Z,95.70
2022-11-06T14:55:58.913Z,95.30
2022-11-06T14:58:25.539Z,94.80
2022-11-06T15:00:52.235Z,94.80
2022-11-06T15:03:18.859Z,94.80
2022-11-06T15:05:51.056Z,94.50
2022-11-06T15:08:18.965Z,95.40
2022-11-06T15:10:45.727Z,95.70
2022-11-06T15:13:12.710Z,96.10
2022-11-06T15:15:39.589Z,95.50
2022-11-06T15:18:06.159Z,95.40
2022-11-06T15:20:32.731Z,95.60
2022-11-06T15:22:59.214Z,95.90
2022-11-06T15:25:27.377Z,95.20
2022-11-06T15:27:53.904Z,95.00
2022-11-06T15:30:20.402Z,95.00
2022-11-06T15:32:46.902Z,94.80
2022-11-06T15:35:13.528Z,95.10
2022-11-06T15:37:40.170Z,95.10
2022-11-06T15:40:06.790Z,95.10
2022-11-06T15:42:33.426Z,95.20
2022-11-06T15:45:00.035Z,94.70
2022-11-06T15:47:26.674Z,94.70
2022-11-06T15:49:53.224Z,94.50
2022-11-06T15:52:20.111Z,94.60
2022-11-06T15:54:48.716Z,94.60
2022-11-06T15:57:15.485Z,94.60
2022-11-06T15:59:41.982Z,94.50
2022-11-06T16:02:08.535Z,94.50
2022-11-06T16:04:35.237Z,94.20
2022-11-06T16:07:01.831Z,94.10
2022-11-06T16:09:28.417Z,94.40
2022-11-06T16:11:54.926Z,94.30
2022-11-06T16:14:22.188Z,94.30
2022-11-06T16:16:48.810Z,93.60
2022-11-06T16:19:15.321Z,93.30
2022-11-06T16:21:41.858Z,93.40
2022-11-06T16:24:08.429Z,93.40
2022-11-06T16:26:35.573Z,93.50
2022-11-06T16:29:02.225Z,93.40
2022-11-06T16:31:29.074Z,93.30
2022-11-06T16:33:55.969Z,93.60
2022-11-06T16:36:22.526Z,93.50
2022-11-06T16:38:49.012Z,93.40
2022-11-06T16:41:35.627Z,93.30
2022-11-06T16:44:02.135Z,93.80
2022-11-06T16:46:28.635Z,93.70
2022-11-06T16:48:55.216Z,94.00
2022-11-06T16:51:21.794Z,94.00
2022-11-06T16:53:48.381Z,93.80
2022-11-06T16:56:15.181Z,94.20
2022-11-06T16:58:41.703Z,94.70
2022-11-06T17:01:08.209Z,94.90
2022-11-06T17:03:34.921Z,95.10
2022-11-06T17:06:01.435Z,95.30
2022-11-06T17:08:28.009Z,95.60
2022-11-06T17:10:54.502Z,96.10
2022-11-06T17:13:21.037Z,96.70
2022-11-06T17:15:47.683Z,97.10
2022-11-06T17:18:14.809Z,97.50
2022-11-06T17:20:41.282Z,98.10
2022-11-06T17:23:11.153Z,98.80
2022-11-06T17:25:40.148Z,98.90
2022-11-06T17:28:06.832Z,99.30
2022-11-06T17:30:33.333Z,99.90
2022-11-06T17:32:59.848Z,99.90
2022-11-06T17:35:26.428Z,99.90
2022-11-06T17:37:52.917Z,99.90
2022-11-06T17:40:19.527Z,99.90
2022-11-06T17:42:46.107Z,99.90
2022-11-06T17:45:12.639Z,99.90
2022-11-06T17:47:39.215Z,99.90
2022-11-06T17:50:05.716Z,99.90
2022-11-06T17:52:32.299Z,99.90
2022-11-06T17:54:58.872Z,99.90
2022-11-06T17:57:25.380Z,99.90
2022-11-06T17:59:51.962Z,99.90
2022-11-06T18:02:35.004Z,99.90
2022-11-06T18:05:05.073Z,99.90
2022-11-06T18:07:31.666Z,99.90
2022-11-06T18:09:58.162Z,99.90
2022-11-06T18:12:27.421Z,99.90
2022-11-06T18:14:54.060Z,99.90
2022-11-06T18:17:20.655Z,99.90
2022-11-06T18:19:47.167Z,99.90
2022-11-06T18:22:14.744Z,99.90
2022-11-06T18:24:41.483Z,99.90
2022-11-06T18:27:07.955Z,99.90
2022-11-06T18:29:34.630Z,99.90
2022-11-06T18:32:01.151Z,99.90
2022-11-06T18:34:27.787Z,99.90
2022-11-06T18:36:54.597Z,99.90
2022-11-06T18:39:21.100Z,99.90
2022-11-06T18:41:47.737Z,99.90
2022-11-06T18:44:14.282Z,99.90
2022-11-06T18:46:40.992Z,99.90
2022-11-06T18:49:07.497Z,99.90
2022-11-06T18:51:36.092Z,99.90
2022-11-06T18:54:04.468Z,99.90
2022-11-06T18:56:31.117Z,99.90
2022-11-06T18:58:58.560Z,99.90
2022-11-06T19:01:25.807Z,99.90
2022-11-06T19:03:52.529Z,99.90
2022-11-06T19:06:19.042Z,99.90
2022-11-06T19:08:45.565Z,99.90
2022-11-06T19:11:12.096Z,99.90
2022-11-06T19:13:42.028Z,99.90
2022-11-06T19:16:12.232Z,99.90
2022-11-06T19:18:39.007Z,99.90
2022-11-06T19:21:05.614Z,99.90
2022-11-06T19:23:32.125Z,99.90
2022-11-06T19:26:17.520Z,99.90
2022-11-06T19:28:45.164Z,99.90
2022-11-06T19:31:12.950Z,99.90
2022-11-06T19:33:39.530Z,99.90
2022-11-06T19:36:06.029Z,99.90
2022-11-06T19:38:32.572Z,99.90
2022-11-06T19:41:00.092Z,99.90
2022-11-06T19:43:26.599Z,99.90
2022-11-06T19:45:53.213Z,99.90
2022-11-06T19:48:19.728Z,99.90
2022-11-06T19:50:59.226Z,99.90
2022-11-06T19:53:26.084Z,99.90
2022-11-06T19:55:52.804Z,99.90
2022-11-06T19:58:19.364Z,99.90
2022-11-06T20:00:45.858Z,99.90
2022-11-06T20:03:12.726Z,99.90
2022-11-06T20:05:39.576Z,99.90
2022-11-06T20:08:06.110Z,99.90
2022-11-06T20:10:32.717Z,99.90
2022-11-06T20:12:59.220Z,99.90
2022-11-06T20:15:25.840Z,99.90
2022-11-06T20:17:52.564Z,99.90
2022-11-06T20:20:19.083Z,99.90
2022-11-06T20:22:45.595Z,99.90
2022-11-06T20:25:12.179Z,99.90
2022-11-06T20:27:38.713Z,99.90
2022-11-06T20:30:05.230Z,99.90
2022-11-06T20:32:31.846Z,99.90
2022-11-06T20:34:58.366Z,99.90
2022-11-06T20:37:25.022Z,99.90
2022-11-06T20:39:52.043Z,99.90
2022-11-06T20:42:18.863Z,99.90
2022-11-06T20:44:45.347Z,99.90
2022-11-06T20:47:11.833Z,99.90
2022-11-06T20:49:38.312Z,99.90
2022-11-06T20:52:19.331Z,99.90
2022-11-06T20:54:47.733Z,99.90
2022-11-06T20:57:14.683Z,99.90
2022-11-06T20:59:41.173Z,99.90
2022-11-06T21:02:07.907Z,99.90
2022-11-06T21:04:34.558Z,99.90
2022-11-06T21:07:01.136Z,99.90
2022-11-06T21:09:27.773Z,99.90
2022-11-06T21:11:54.273Z,99.90
2022-11-06T21:14:20.793Z,99.90
2022-11-06T21:16:47.364Z,99.90
2022-11-06T21:19:13.884Z,99.90
2022-11-06T21:21:40.447Z,99.90
2022-11-06T21:24:07.019Z,99.90
2022-11-06T21:26:33.567Z,99.90
2022-11-06T21:29:00.251Z,99.90
2022-11-06T21:31:27.041Z,99.90
2022-11-06T21:33:53.538Z,99.90
2022-11-06T21:36:20.062Z,99.90
2022-11-06T21:38:46.615Z,99.90
2022-11-06T21:41:13.248Z,99.90
2022-11-06T21:43:39.746Z,99.90
2022-11-06T21:46:06.346Z,99.90
2022-11-06T21:48:45.868Z,99.90
2022-11-06T21:51:13.175Z,99.90
2022-11-06T21:53:58.668Z,99.90
2022-11-06T21:56:26.308Z,99.90
2022-11-06T21:58:52.866Z,99.90
2022-11-06T22:01:19.482Z,99.90
2022-11-06T22:03:46.037Z,99.90
2022-11-06T22:06:12.564Z,99.90
2022-11-06T22:08:39.153Z,99.90
2022-11-06T22:11:05.647Z,99.90
2022-11-06T22:13:32.152Z,99.90
2022-11-06T22:15:58.619Z,99.90
2022-11-06T22:18:25.129Z,99.90
2022-11-06T22:20:51.670Z,99.90
2022-11-06T22:23:18.210Z,99.90
2022-11-06T22:25:44.736Z,99.90
2022-11-06T22:28:11.216Z,99.90
2022-11-06T22:30:37.722Z,99.90
2022-11-06T22:33:04.425Z,99.90
2022-11-06T22:35:30.976Z,99.90
2022-11-06T22:37:57.534Z,99.90
2022-11-06T22:40:24.162Z,99.90
2022-11-06T22:42:51.728Z,99.90
2022-11-06T22:45:18.527Z,99.90
2022-11-06T22:47:46.440Z,99.90
2022-11-06T22:50:12.939Z,99.90
2022-11-06T22:52:39.453Z,99.90
2022-11-06T22:55:06.037Z,99.90
2022-11-06T22:57:32.552Z,99.90
2022-11-06T22:59:59.118Z,99.90
2022-11-06T23:02:25.933Z,99.90
2022-11-06T23:04:52.564Z,99.90
2022-11-06T23:07:19.071Z,99.90
2022-11-06T23:09:45.665Z,99.90
2022-11-06T23:12:13.728Z,99.90
2022-11-06T23:14:40.278Z,99.90
2022-11-06T23:17:06.846Z,99.90
2022-11-06T23:19:33.537Z,99.90
2022-11-06T23:22:18.831Z,99.90
2022-11-06T23:24:45.433Z,99.90
2022-11-06T23:27:12.159Z,99.90
2022-11-06T23:29:38.734Z,99.90
2022-11-06T23:32:05.307Z,99.90
2022-11-06T23:34:31.837Z,99.90
2022-11-06T23:36:58.644Z,99.90
2022-11-06T23:39:25.191Z,99.90
2022-11-06T23:41:51.806Z,99.90
2022-11-06T23:44:37.318Z,99.90
2022-11-06T23:47:03.834Z,99.90
2022-11-06T23:49:30.344Z,99.90
2022-11-06T23:51:56.915Z,99.90
2022-11-06T23:54:23.570Z,99.90
2022-11-06T23:56:50.092Z,99.90
2022-11-06T23:59:16.654Z,99.90
