createdAt,value
2018-03-23T00:08:17.083Z,1005.00
2018-03-23T00:18:13.526Z,1005.00
2018-03-23T00:28:12.010Z,1005.00
2018-03-23T00:38:10.036Z,1005.00
2018-03-23T00:48:07.313Z,1005.00
2018-03-23T00:58:04.943Z,1003.95
2018-03-23T01:08:02.439Z,1003.95
2018-03-23T01:17:58.440Z,1003.95
2018-03-23T01:27:56.344Z,1003.95
2018-03-23T01:37:54.800Z,1003.95
2018-03-23T01:47:52.585Z,1003.95
2018-03-23T01:57:50.971Z,1003.95
2018-03-23T02:07:46.590Z,1003.95
2018-03-23T02:17:44.660Z,1003.95
2018-03-23T02:27:41.527Z,1003.95
2018-03-23T02:37:39.309Z,1002.90
2018-03-23T02:47:37.215Z,1002.90
2018-03-23T02:57:34.323Z,1002.90
2018-03-23T03:07:32.769Z,1002.90
2018-03-23T03:17:26.539Z,1002.90
2018-03-23T03:27:21.402Z,1002.90
2018-03-23T03:37:19.966Z,1002.90
2018-03-23T03:47:15.423Z,1002.90
2018-03-23T03:57:13.154Z,1002.90
2018-03-23T04:07:11.994Z,1002.90
2018-03-23T04:17:07.608Z,1002.90
2018-03-23T04:27:05.630Z,1002.90
2018-03-23T04:37:03.144Z,1002.90
2018-03-23T04:47:00.834Z,1002.90
2018-03-23T04:56:59.461Z,1001.86
2018-03-23T05:06:56.147Z,1001.86
2018-03-23T05:16:54.306Z,1002.90
2018-03-23T05:26:46.717Z,1001.86
2018-03-23T05:36:43.830Z,1001.86
2018-03-23T05:46:41.511Z,1001.86
2018-03-23T05:56:39.268Z,1001.86
2018-03-23T06:06:34.910Z,1001.86
2018-03-23T06:16:32.352Z,1001.86
2018-03-23T06:26:29.570Z,1001.86
2018-03-23T06:36:26.033Z,1001.86
2018-03-23T06:46:24.435Z,1001.86
2018-03-23T06:56:18.584Z,1001.86
2018-03-23T07:06:16.003Z,1001.86
2018-03-23T07:16:12.601Z,1001.86
2018-03-23T07:26:08.461Z,1001.86
2018-03-23T07:36:05.725Z,1001.86
2018-03-23T07:46:00.778Z,1001.86
2018-03-23T07:55:54.799Z,1001.86
2018-03-23T08:05:52.500Z,1001.86
2018-03-23T08:15:49.278Z,1001.86
2018-03-23T08:25:45.726Z,1000.81
2018-03-23T08:35:42.380Z,1000.81
2018-03-23T08:45:38.863Z,1000.81
2018-03-23T08:55:34.714Z,1000.81
2018-03-23T09:05:11.866Z,1000.81
2018-03-23T09:15:08.777Z,1000.81
2018-03-23T09:24:46.259Z,1000.81
2018-03-23T09:34:28.282Z,999.77
2018-03-23T09:43:56.516Z,999.77
2018-03-23T09:53:33.846Z,999.77
2018-03-23T10:03:12.097Z,999.77
2018-03-23T10:12:49.479Z,999.77
2018-03-23T10:22:26.745Z,999.77
2018-03-23T10:32:06.736Z,999.77
2018-03-23T10:41:34.334Z,999.77
2018-03-23T10:51:10.001Z,998.72
2018-03-23T11:00:47.290Z,999.77
2018-03-23T11:10:22.934Z,998.72
2018-03-23T11:19:59.884Z,998.72
2018-03-23T11:29:40.025Z,998.72
2018-03-23T11:39:07.560Z,998.72
2018-03-23T11:48:43.612Z,998.72
2018-03-23T11:58:20.019Z,998.72
2018-03-23T12:08:00.505Z,998.72
2018-03-23T12:17:27.877Z,997.68
2018-03-23T12:27:09.272Z,997.68
2018-03-23T12:36:45.409Z,997.68
2018-03-23T12:46:22.327Z,997.68
2018-03-23T12:55:57.924Z,997.68
2018-03-23T13:05:38.196Z,997.68
2018-03-23T13:15:05.853Z,997.68
2018-03-23T13:24:42.035Z,997.68
2018-03-23T13:34:18.780Z,997.68
2018-03-23T13:43:56.676Z,997.68
2018-03-23T13:53:32.467Z,997.68
2018-03-23T14:03:08.064Z,997.68
2018-03-23T14:12:47.093Z,997.68
2018-03-23T14:22:21.585Z,997.68
2018-03-23T14:31:55.499Z,997.68
2018-03-23T14:41:35.678Z,997.68
2018-03-23T14:51:14.164Z,997.68
2018-03-23T15:00:54.668Z,997.68
2018-03-23T15:10:26.586Z,997.68
2018-03-23T15:20:05.828Z,997.68
2018-03-23T15:29:33.107Z,997.68
2018-03-23T15:39:08.813Z,997.68
2018-03-23T15:48:44.873Z,997.68
2018-03-23T15:58:22.129Z,997.68
2018-03-23T16:08:05.388Z,997.68
2018-03-23T16:17:46.373Z,997.68
2018-03-23T16:27:13.157Z,997.68
2018-03-23T16:36:45.188Z,997.68
2018-03-23T16:46:19.919Z,997.68
2018-03-23T16:55:54.414Z,998.72
2018-03-23T17:05:30.213Z,998.72
2018-03-23T17:15:09.980Z,998.72
2018-03-23T17:24:37.552Z,998.72
2018-03-23T17:34:14.072Z,998.72
2018-03-23T17:43:49.953Z,998.72
2018-03-23T17:53:25.889Z,998.72
2018-03-23T18:03:21.364Z,998.72
2018-03-23T18:13:18.452Z,998.72
2018-03-23T18:23:12.503Z,998.72
2018-03-23T18:33:09.945Z,998.72
2018-03-23T18:42:56.027Z,998.72
2018-03-23T18:52:54.337Z,998.72
2018-03-23T19:02:51.170Z,998.72
2018-03-23T19:12:45.711Z,998.72
2018-03-23T19:22:42.215Z,998.72
2018-03-23T19:32:38.412Z,998.72
2018-03-23T19:42:35.532Z,998.72
2018-03-23T19:52:25.959Z,998.72
2018-03-23T20:02:21.962Z,999.77
2018-03-23T20:12:14.373Z,999.77
2018-03-23T20:22:10.292Z,998.72
2018-03-23T20:32:06.043Z,998.72
2018-03-23T20:42:00.079Z,998.72
2018-03-23T20:51:54.076Z,999.77
2018-03-23T21:01:48.367Z,998.72
2018-03-23T21:11:44.842Z,998.72
2018-03-23T21:21:40.560Z,998.72
2018-03-23T21:31:36.434Z,998.72
2018-03-23T21:41:32.247Z,998.72
2018-03-23T21:51:28.518Z,998.72
2018-03-23T22:01:24.556Z,998.72
2018-03-23T22:11:20.854Z,999.77
2018-03-23T22:21:13.149Z,998.72
2018-03-23T22:31:09.609Z,998.72
2018-03-23T22:41:06.084Z,998.72
2018-03-23T22:51:02.962Z,998.72
2018-03-23T23:00:58.997Z,998.72
2018-03-23T23:10:53.885Z,998.72
2018-03-23T23:20:51.756Z,998.72
2018-03-23T23:30:50.057Z,998.72
2018-03-23T23:40:46.515Z,998.72
2018-03-23T23:50:40.017Z,998.72
