createdAt,value
2022-12-01T00:01:26.803Z,102113.13
2022-12-01T00:03:54.159Z,102110.63
2022-12-01T00:06:21.429Z,102116.69
2022-12-01T00:09:08.250Z,102114.91
2022-12-01T00:11:35.761Z,102112.16
2022-12-01T00:14:02.921Z,102118.00
2022-12-01T00:16:29.953Z,102112.13
2022-12-01T00:18:56.851Z,102108.38
2022-12-01T00:21:24.745Z,102105.16
2022-12-01T00:23:54.084Z,102107.53
2022-12-01T00:26:21.766Z,102110.63
2022-12-01T00:28:52.600Z,102105.38
2022-12-01T00:31:19.314Z,102110.75
2022-12-01T00:33:45.751Z,102106.94
2022-12-01T00:36:12.329Z,102107.91
2022-12-01T00:38:39.129Z,102106.34
2022-12-01T00:41:05.768Z,102106.81
2022-12-01T00:43:32.297Z,102108.47
2022-12-01T00:45:59.050Z,102112.84
2022-12-01T00:48:25.530Z,102111.56
2022-12-01T00:50:53.391Z,102101.22
2022-12-01T00:53:19.782Z,102108.09
2022-12-01T00:55:46.739Z,102108.38
2022-12-01T00:58:13.194Z,102109.53
2022-12-01T01:00:39.798Z,102112.84
2022-12-01T01:03:07.375Z,102117.38
2022-12-01T01:05:39.124Z,102116.91
2022-12-01T01:08:10.029Z,102115.03
2022-12-01T01:10:44.241Z,102123.56
2022-12-01T01:13:11.890Z,102113.81
2022-12-01T01:15:38.823Z,102117.19
2022-12-01T01:18:06.008Z,102120.50
2022-12-01T01:20:33.671Z,102126.06
2022-12-01T01:23:00.080Z,102122.72
2022-12-01T01:25:26.795Z,102127.84
2022-12-01T01:27:53.194Z,102131.63
2022-12-01T01:30:20.393Z,102128.09
2022-12-01T01:32:46.880Z,102126.41
2022-12-01T01:35:13.404Z,102125.84
2022-12-01T01:37:39.814Z,102127.25
2022-12-01T01:40:08.875Z,102139.25
2022-12-01T01:42:35.366Z,102134.38
2022-12-01T01:45:01.932Z,102137.22
2022-12-01T01:47:33.126Z,102139.25
2022-12-01T01:50:06.452Z,102144.00
2022-12-01T01:52:36.419Z,102140.81
2022-12-01T01:55:03.445Z,102142.59
2022-12-01T01:57:33.335Z,102144.84
2022-12-01T02:00:16.948Z,102149.38
2022-12-01T02:02:46.431Z,102141.41
2022-12-01T02:05:19.054Z,102141.63
2022-12-01T02:07:46.903Z,102148.75
2022-12-01T02:10:14.874Z,102146.97
2022-12-01T02:12:43.864Z,102142.00
2022-12-01T02:15:29.897Z,102141.25
2022-12-01T02:18:07.387Z,102145.44
2022-12-01T02:20:52.759Z,102136.66
2022-12-01T02:23:34.391Z,102137.94
2022-12-01T02:26:43.690Z,102142.81
2022-12-01T02:29:42.072Z,102137.59
2022-12-01T02:32:08.495Z,102141.75
2022-12-01T02:35:05.686Z,102131.41
2022-12-01T02:37:59.500Z,102141.88
2022-12-01T02:40:39.440Z,102138.28
2022-12-01T02:43:08.465Z,102138.28
2022-12-01T02:45:34.913Z,102135.09
2022-12-01T02:48:03.106Z,102138.66
2022-12-01T02:50:33.416Z,102130.72
2022-12-01T02:53:03.169Z,102126.41
2022-12-01T02:55:29.749Z,102129.38
2022-12-01T02:57:56.221Z,102124.06
2022-12-01T03:00:22.788Z,102129.75
2022-12-01T03:03:19.905Z,102130.22
2022-12-01T03:06:03.036Z,102132.97
2022-12-01T03:08:45.993Z,102132.34
2022-12-01T03:11:27.088Z,102132.34
2022-12-01T03:13:56.374Z,102139.03
2022-12-01T03:16:38.819Z,102137.72
2022-12-01T03:19:12.931Z,102138.78
2022-12-01T03:21:50.406Z,102134.75
2022-12-01T03:24:21.914Z,102130.09
2022-12-01T03:26:56.871Z,102136.66
2022-12-01T03:29:41.330Z,102133.66
2022-12-01T03:32:41.912Z,102136.78
2022-12-01T03:35:14.486Z,102134.75
2022-12-01T03:37:51.089Z,102140.81
2022-12-01T03:40:22.497Z,102140.31
2022-12-01T03:42:57.061Z,102139.84
2022-12-01T03:45:52.508Z,102134.50
2022-12-01T03:48:19.260Z,102136.38
2022-12-01T03:50:51.126Z,102131.28
2022-12-01T03:53:27.601Z,102139.00
2022-12-01T03:56:02.738Z,102141.25
2022-12-01T03:58:35.512Z,102137.00
2022-12-01T04:01:03.946Z,102139.84
2022-12-01T04:03:30.704Z,102145.69
2022-12-01T04:05:58.006Z,102149.94
2022-12-01T04:08:24.518Z,102148.66
2022-12-01T04:10:51.047Z,102149.22
2022-12-01T04:13:23.068Z,102143.28
2022-12-01T04:15:51.268Z,102146.97
2022-12-01T04:18:19.191Z,102146.97
2022-12-01T04:20:49.622Z,102149.47
2022-12-01T04:23:36.072Z,102150.66
2022-12-01T04:26:04.615Z,102150.91
2022-12-01T04:28:31.506Z,102149.50
2022-12-01T04:30:57.958Z,102146.25
2022-12-01T04:33:24.392Z,102145.06
2022-12-01T04:35:58.781Z,102149.00
2022-12-01T04:38:30.514Z,102140.69
2022-12-01T04:40:57.627Z,102141.53
2022-12-01T04:43:24.128Z,102136.28
2022-12-01T04:45:50.540Z,102136.50
2022-12-01T04:48:16.903Z,102136.88
2022-12-01T04:50:43.252Z,102135.22
2022-12-01T04:53:09.680Z,102134.75
2022-12-01T04:55:39.357Z,102134.38
2022-12-01T04:58:06.380Z,102134.03
2022-12-01T05:00:33.801Z,102131.41
2022-12-01T05:03:00.999Z,102133.41
2022-12-01T05:05:27.597Z,102132.97
2022-12-01T05:07:54.123Z,102134.38
2022-12-01T05:10:21.067Z,102138.06
2022-12-01T05:12:47.706Z,102137.84
2022-12-01T05:15:14.423Z,102134.50
2022-12-01T05:17:41.116Z,102138.91
2022-12-01T05:20:26.388Z,102139.63
2022-12-01T05:23:10.762Z,102133.09
2022-12-01T05:25:38.576Z,102140.69
2022-12-01T05:28:06.490Z,102132.84
2022-12-01T05:30:33.077Z,102137.47
2022-12-01T05:32:59.616Z,102141.16
2022-12-01T05:35:26.084Z,102144.47
2022-12-01T05:37:52.452Z,102147.69
2022-12-01T05:40:18.937Z,102148.66
2022-12-01T05:42:45.354Z,102143.78
2022-12-01T05:45:11.710Z,102146.38
2022-12-01T05:47:38.107Z,102156.00
2022-12-01T05:50:05.956Z,102148.03
2022-12-01T05:52:36.444Z,102153.75
2022-12-01T05:55:06.022Z,102154.72
2022-12-01T05:57:33.424Z,102152.56
2022-12-01T06:00:00.203Z,102157.78
2022-12-01T06:02:29.247Z,102153.28
2022-12-01T06:04:55.677Z,102153.88
2022-12-01T06:07:23.463Z,102148.16
2022-12-01T06:09:50.303Z,102152.69
2022-12-01T06:12:16.916Z,102152.44
2022-12-01T06:14:43.314Z,102158.63
2022-12-01T06:17:10.018Z,102158.63
2022-12-01T06:19:36.491Z,102161.47
2022-12-01T06:22:03.552Z,102170.50
2022-12-01T06:24:29.976Z,102167.16
2022-12-01T06:26:56.414Z,102173.00
2022-12-01T06:29:22.869Z,102170.84
2022-12-01T06:31:49.327Z,102173.13
2022-12-01T06:34:15.749Z,102174.09
2022-12-01T06:36:42.147Z,102177.75
2022-12-01T06:39:10.050Z,102167.53
2022-12-01T06:41:37.693Z,102168.16
2022-12-01T06:44:04.738Z,102177.63
2022-12-01T06:46:31.302Z,102173.75
2022-12-01T06:48:57.786Z,102178.25
2022-12-01T06:51:24.184Z,102171.56
2022-12-01T06:53:59.738Z,102177.03
2022-12-01T06:56:28.582Z,102185.72
2022-12-01T06:58:55.192Z,102183.44
2022-12-01T07:01:22.185Z,102187.50
2022-12-01T07:03:50.492Z,102181.06
2022-12-01T07:06:18.093Z,102178.13
2022-12-01T07:08:44.884Z,102176.91
2022-12-01T07:11:14.336Z,102182.38
2022-12-01T07:13:42.267Z,102183.22
2022-12-01T07:16:09.675Z,102185.69
2022-12-01T07:18:37.465Z,102190.84
2022-12-01T07:21:07.121Z,102186.53
2022-12-01T07:23:33.924Z,102185.47
2022-12-01T07:26:00.906Z,102187.84
2022-12-01T07:28:28.648Z,102198.66
2022-12-01T07:31:04.884Z,102186.31
2022-12-01T07:33:31.472Z,102196.75
2022-12-01T07:35:58.322Z,102195.84
2022-12-01T07:38:25.170Z,102196.19
2022-12-01T07:40:51.612Z,102195.56
2022-12-01T07:43:17.967Z,102194.88
2022-12-01T07:45:44.456Z,102197.25
2022-12-01T07:48:10.960Z,102208.66
2022-12-01T07:50:37.383Z,102206.88
2022-12-01T07:53:03.851Z,102205.91
2022-12-01T07:55:30.248Z,102211.97
2022-12-01T07:57:59.612Z,102210.56
2022-12-01T08:00:26.151Z,102212.09
2022-12-01T08:02:52.685Z,102210.06
2022-12-01T08:05:19.169Z,102214.69
2022-12-01T08:07:45.648Z,102208.41
2022-12-01T08:10:12.333Z,102211.38
2022-12-01T08:12:38.738Z,102215.78
2022-12-01T08:15:05.509Z,102218.25
2022-12-01T08:17:31.881Z,102226.81
2022-12-01T08:19:58.268Z,102224.47
2022-12-01T08:22:24.674Z,102224.91
2022-12-01T08:24:51.150Z,102230.91
2022-12-01T08:27:17.524Z,102227.66
2022-12-01T08:29:44.025Z,102229.09
2022-12-01T08:32:10.380Z,102226.03
2022-12-01T08:34:41.339Z,102228.63
2022-12-01T08:37:07.715Z,102231.34
2022-12-01T08:39:34.185Z,102239.31
2022-12-01T08:42:00.796Z,102232.31
2022-12-01T08:44:27.341Z,102225.31
2022-12-01T08:46:54.502Z,102230.44
2022-12-01T08:49:22.408Z,102236.50
2022-12-01T08:51:49.104Z,102236.72
2022-12-01T08:54:15.619Z,102232.06
2022-12-01T08:56:43.829Z,102240.19
2022-12-01T08:59:10.392Z,102236.88
2022-12-01T09:01:52.011Z,102237.22
2022-12-01T09:04:26.265Z,102233.53
2022-12-01T09:06:55.184Z,102240.09
2022-12-01T09:09:24.349Z,102240.31
2022-12-01T09:11:52.432Z,102243.28
2022-12-01T09:14:19.819Z,102247.25
2022-12-01T09:16:49.770Z,102252.91
2022-12-01T09:19:24.282Z,102251.47
2022-12-01T09:21:51.616Z,102251.97
2022-12-01T09:24:18.073Z,102254.91
2022-12-01T09:26:44.470Z,102258.41
2022-12-01T09:29:13.644Z,102258.97
2022-12-01T09:31:41.078Z,102264.00
2022-12-01T09:34:11.789Z,102259.25
2022-12-01T09:36:38.479Z,102254.81
2022-12-01T09:39:06.964Z,102257.66
2022-12-01T09:41:41.797Z,102262.56
2022-12-01T09:44:15.048Z,102257.78
2022-12-01T09:46:47.094Z,102257.44
2022-12-01T09:49:22.966Z,102253.25
2022-12-01T09:51:51.176Z,102250.25
2022-12-01T09:54:17.644Z,102247.16
2022-12-01T09:56:52.476Z,102249.19
2022-12-01T09:59:35.533Z,102246.59
2022-12-01T10:02:06.581Z,102239.44
2022-12-01T10:04:41.015Z,102239.81
2022-12-01T10:07:20.899Z,102236.72
2022-12-01T10:10:01.357Z,102240.25
2022-12-01T10:12:33.076Z,102232.56
2022-12-01T10:15:15.309Z,102241.97
2022-12-01T10:18:26.940Z,102238.28
2022-12-01T10:21:18.920Z,102242.09
2022-12-01T10:24:23.072Z,102227.09
2022-12-01T10:27:22.372Z,102238.13
2022-12-01T10:29:51.733Z,102233.25
2022-12-01T10:32:32.651Z,102232.78
2022-12-01T10:34:59.153Z,102224.84
2022-12-01T10:37:30.337Z,102230.16
2022-12-01T10:39:58.512Z,102229.34
2022-12-01T10:42:45.943Z,102224.72
2022-12-01T10:45:28.739Z,102225.78
2022-12-01T10:48:15.245Z,102226.03
2022-12-01T10:50:50.125Z,102222.09
2022-12-01T10:53:22.465Z,102216.00
2022-12-01T10:56:02.565Z,102223.84
2022-12-01T10:58:30.867Z,102219.25
2022-12-01T11:01:01.260Z,102227.44
2022-12-01T11:03:31.643Z,102219.59
2022-12-01T11:06:00.597Z,102221.03
2022-12-01T11:08:50.678Z,102211.78
2022-12-01T11:11:36.207Z,102214.59
2022-12-01T11:14:04.739Z,102214.97
2022-12-01T11:16:44.310Z,102215.31
2022-12-01T11:19:29.052Z,102215.19
2022-12-01T11:21:57.929Z,102218.91
2022-12-01T11:24:42.300Z,102219.72
2022-12-01T11:27:18.693Z,102219.25
2022-12-01T11:29:49.196Z,102217.00
2022-12-01T11:32:51.334Z,102208.09
2022-12-01T11:35:24.119Z,102210.84
2022-12-01T11:38:28.175Z,102212.03
2022-12-01T11:40:56.127Z,102207.88
2022-12-01T11:43:28.471Z,102203.47
2022-12-01T11:45:57.160Z,102208.09
2022-12-01T11:48:27.941Z,102204.41
2022-12-01T11:51:10.253Z,102203.84
2022-12-01T11:53:40.503Z,102196.94
2022-12-01T11:56:23.626Z,102201.31
2022-12-01T11:58:59.314Z,102201.66
2022-12-01T12:01:47.299Z,102201.44
2022-12-01T12:04:25.552Z,102198.59
2022-12-01T12:07:29.543Z,102196.09
2022-12-01T12:10:14.756Z,102196.31
2022-12-01T12:13:07.007Z,102195.34
2022-12-01T12:15:33.343Z,102192.16
2022-12-01T12:18:37.525Z,102195.38
2022-12-01T12:21:33.776Z,102196.44
2022-12-01T12:24:06.633Z,102191.91
2022-12-01T12:26:57.296Z,102186.78
2022-12-01T12:29:27.336Z,102182.47
2022-12-01T12:32:15.044Z,102179.28
2022-12-01T12:35:09.892Z,102182.09
2022-12-01T12:38:01.655Z,102177.69
2022-12-01T12:40:47.195Z,102173.63
2022-12-01T12:43:22.961Z,102177.66
2022-12-01T12:46:01.305Z,102168.22
2022-12-01T12:48:57.255Z,102176.03
2022-12-01T12:51:48.757Z,102171.88
2022-12-01T12:54:43.057Z,102175.41
2022-12-01T12:57:20.745Z,102166.38
2022-12-01T13:00:01.265Z,102171.16
2022-12-01T13:02:49.191Z,102167.97
2022-12-01T13:05:51.256Z,102168.75
2022-12-01T13:08:25.528Z,102167.56
2022-12-01T13:11:02.970Z,102162.56
2022-12-01T13:13:35.231Z,102160.41
2022-12-01T13:16:04.575Z,102147.19
2022-12-01T13:19:03.214Z,102155.31
2022-12-01T13:21:36.371Z,102151.47
2022-12-01T13:24:04.777Z,102148.78
2022-12-01T13:26:34.511Z,102146.47
2022-12-01T13:29:04.526Z,102145.69
2022-12-01T13:31:43.613Z,102138.09
2022-12-01T13:34:20.818Z,102136.19
2022-12-01T13:36:52.789Z,102143.03
2022-12-01T13:39:27.959Z,102143.72
2022-12-01T13:42:06.191Z,102140.16
2022-12-01T13:44:40.313Z,102137.84
2022-12-01T13:47:09.708Z,102145.59
2022-12-01T13:49:42.515Z,102130.16
2022-12-01T13:52:20.985Z,102134.16
2022-12-01T13:55:09.567Z,102141.38
2022-12-01T13:57:40.380Z,102134.94
2022-12-01T14:00:34.768Z,102144.81
2022-12-01T14:03:16.746Z,102138.00
2022-12-01T14:05:57.111Z,102136.13
2022-12-01T14:08:26.585Z,102141.22
2022-12-01T14:11:21.357Z,102140.53
2022-12-01T14:14:09.188Z,102144.09
2022-12-01T14:16:46.337Z,102138.63
2022-12-01T14:19:46.222Z,102145.50
2022-12-01T14:22:33.441Z,102150.31
2022-12-01T14:25:00.991Z,102146.97
2022-12-01T14:27:42.371Z,102147.78
2022-12-01T14:30:45.593Z,102145.19
2022-12-01T14:33:50.970Z,102145.66
2022-12-01T14:36:23.457Z,102141.25
2022-12-01T14:38:52.496Z,102144.94
2022-12-01T14:41:25.553Z,102138.78
2022-12-01T14:44:03.548Z,102139.94
2022-12-01T14:46:39.460Z,102142.69
2022-12-01T14:49:09.667Z,102131.66
2022-12-01T14:51:37.666Z,102138.81
2022-12-01T14:54:12.352Z,102134.88
2022-12-01T14:56:40.828Z,102130.47
2022-12-01T14:59:26.233Z,102129.03
2022-12-01T15:02:04.238Z,102131.88
2022-12-01T15:04:32.617Z,102132.97
2022-12-01T15:06:59.055Z,102135.47
2022-12-01T15:09:35.151Z,102144.72
2022-12-01T15:12:07.166Z,102139.75
2022-12-01T15:14:38.920Z,102135.22
2022-12-01T15:17:08.681Z,102138.28
2022-12-01T15:19:41.249Z,102136.75
2022-12-01T15:22:17.818Z,102134.25
2022-12-01T15:24:45.392Z,102132.84
2022-12-01T15:27:26.056Z,102131.78
2022-12-01T15:29:53.116Z,102131.28
2022-12-01T15:32:22.514Z,102139.63
2022-12-01T15:34:53.351Z,102147.69
2022-12-01T15:37:22.493Z,102146.38
2022-12-01T15:40:00.293Z,102140.94
2022-12-01T15:42:34.748Z,102148.16
2022-12-01T15:45:15.673Z,102153.41
2022-12-01T15:47:43.398Z,102159.31
2022-12-01T15:50:41.282Z,102160.41
2022-12-01T15:53:32.798Z,102162.56
2022-12-01T15:56:01.325Z,102172.19
2022-12-01T15:58:31.262Z,102170.63
2022-12-01T16:01:02.421Z,102175.63
2022-12-01T16:03:29.730Z,102172.19
2022-12-01T16:05:57.313Z,102174.78
2022-12-01T16:08:27.136Z,102168.72
2022-12-01T16:11:18.485Z,102169.09
2022-12-01T16:13:47.664Z,102166.34
2022-12-01T16:16:27.397Z,102169.56
2022-12-01T16:19:00.180Z,102158.97
2022-12-01T16:21:27.351Z,102155.06
2022-12-01T16:24:05.622Z,102149.22
2022-12-01T16:26:33.857Z,102151.13
2022-12-01T16:29:00.461Z,102152.53
2022-12-01T16:31:27.464Z,102148.41
2022-12-01T16:34:13.982Z,102146.97
2022-12-01T16:36:45.120Z,102142.09
2022-12-01T16:39:15.645Z,102151.84
2022-12-01T16:41:46.808Z,102146.59
2022-12-01T16:44:32.149Z,102148.41
2022-12-01T16:46:58.666Z,102141.16
2022-12-01T16:49:25.132Z,102147.94
2022-12-01T16:51:56.411Z,102146.38
2022-12-01T16:54:23.839Z,102151.81
2022-12-01T16:56:50.968Z,102151.25
2022-12-01T16:59:18.040Z,102159.66
2022-12-01T17:01:44.537Z,102151.81
2022-12-01T17:04:11.011Z,102153.38
2022-12-01T17:06:38.340Z,102155.06
2022-12-01T17:09:05.139Z,102159.44
2022-12-01T17:11:32.694Z,102160.16
2022-12-01T17:13:59.133Z,102160.63
2022-12-01T17:16:25.852Z,102161.81
2022-12-01T17:18:52.368Z,102156.09
2022-12-01T17:21:18.990Z,102158.56
2022-12-01T17:23:45.492Z,102163.72
2022-12-01T17:26:16.259Z,102167.88
2022-12-01T17:28:42.739Z,102167.16
2022-12-01T17:31:09.835Z,102160.88
2022-12-01T17:33:37.158Z,102173.19
2022-12-01T17:36:09.827Z,102161.56
2022-12-01T17:38:38.062Z,102156.94
2022-12-01T17:41:10.001Z,102164.44
2022-12-01T17:43:38.504Z,102163.13
2022-12-01T17:46:07.945Z,102173.81
2022-12-01T17:48:39.407Z,102176.78
2022-12-01T17:51:07.122Z,102171.06
2022-12-01T17:53:33.651Z,102165.25
2022-12-01T17:56:00.055Z,102163.81
2022-12-01T17:58:26.830Z,102160.88
2022-12-01T18:00:54.079Z,102171.06
2022-12-01T18:03:21.049Z,102171.78
2022-12-01T18:05:57.527Z,102170.34
2022-12-01T18:08:25.806Z,102176.03
2022-12-01T18:10:52.905Z,102176.75
2022-12-01T18:13:21.359Z,102172.25
2022-12-01T18:15:48.552Z,102174.59
2022-12-01T18:18:14.966Z,102177.97
2022-12-01T18:20:43.308Z,102170.94
2022-12-01T18:23:10.774Z,102173.44
2022-12-01T18:25:38.332Z,102171.03
2022-12-01T18:28:06.139Z,102167.94
2022-12-01T18:30:34.181Z,102176.41
2022-12-01T18:33:01.382Z,102174.59
2022-12-01T18:35:31.718Z,102173.16
2022-12-01T18:37:58.731Z,102169.13
2022-12-01T18:40:25.133Z,102175.22
2022-12-01T18:42:51.564Z,102173.91
2022-12-01T18:45:21.183Z,102167.13
2022-12-01T18:47:48.114Z,102167.94
2022-12-01T18:50:14.649Z,102165.47
2022-12-01T18:52:41.138Z,102168.28
2022-12-01T18:55:07.929Z,102170.47
2022-12-01T18:57:34.418Z,102168.91
2022-12-01T19:00:00.985Z,102165.25
2022-12-01T19:02:27.484Z,102167.84
2022-12-01T19:04:53.911Z,102167.13
2022-12-01T19:07:22.896Z,102165.47
2022-12-01T19:09:52.160Z,102170.81
2022-12-01T19:12:18.936Z,102171.03
2022-12-01T19:14:45.422Z,102170.91
2022-12-01T19:17:11.752Z,102160.75
2022-12-01T19:19:38.164Z,102160.78
2022-12-01T19:22:04.710Z,102166.59
2022-12-01T19:24:31.204Z,102158.06
2022-12-01T19:26:57.637Z,102159.31
2022-12-01T19:29:24.136Z,102158.78
2022-12-01T19:31:50.608Z,102160.66
2022-12-01T19:34:17.147Z,102162.31
2022-12-01T19:36:43.613Z,102162.44
2022-12-01T19:39:10.155Z,102162.56
2022-12-01T19:41:37.104Z,102157.56
2022-12-01T19:44:03.625Z,102162.56
2022-12-01T19:46:30.013Z,102154.81
2022-12-01T19:49:00.377Z,102164.75
2022-12-01T19:51:34.865Z,102165.47
2022-12-01T19:54:02.057Z,102167.31
2022-12-01T19:56:28.706Z,102165.22
2022-12-01T19:58:57.006Z,102174.44
2022-12-01T20:01:23.506Z,102166.59
2022-12-01T20:03:51.760Z,102167.16
2022-12-01T20:06:26.513Z,102167.88
2022-12-01T20:08:55.579Z,102167.78
2022-12-01T20:11:22.816Z,102169.88
2022-12-01T20:13:49.648Z,102175.28
2022-12-01T20:16:18.866Z,102160.34
2022-12-01T20:18:45.655Z,102166.28
2022-12-01T20:21:18.896Z,102160.81
2022-12-01T20:23:48.493Z,102165.09
2022-12-01T20:26:16.808Z,102165.50
2022-12-01T20:28:44.938Z,102163.03
2022-12-01T20:31:14.795Z,102160.22
2022-12-01T20:33:42.475Z,102164.84
2022-12-01T20:36:09.560Z,102163.88
2022-12-01T20:38:36.757Z,102162.63
2022-12-01T20:41:04.517Z,102165.63
2022-12-01T20:43:31.665Z,102169.59
2022-12-01T20:45:58.606Z,102170.44
2022-12-01T20:48:25.224Z,102164.72
2022-12-01T20:50:51.660Z,102165.31
2022-12-01T20:53:18.192Z,102165.16
2022-12-01T20:55:45.008Z,102163.78
2022-12-01T20:58:11.629Z,102165.22
2022-12-01T21:00:40.346Z,102158.59
2022-12-01T21:03:06.818Z,102172.09
2022-12-01T21:05:33.271Z,102163.47
2022-12-01T21:08:00.679Z,102160.53
2022-12-01T21:10:27.827Z,102167.25
2022-12-01T21:13:30.982Z,102166.66
2022-12-01T21:16:04.144Z,102167.13
2022-12-01T21:18:51.487Z,102167.25
2022-12-01T21:21:50.421Z,102161.19
2022-12-01T21:24:19.811Z,102161.38
2022-12-01T21:26:48.533Z,102156.53
2022-12-01T21:29:26.655Z,102161.44
2022-12-01T21:31:59.601Z,102149.78
2022-12-01T21:34:28.592Z,102151.22
2022-12-01T21:36:57.482Z,102153.69
2022-12-01T21:39:25.017Z,102150.16
2022-12-01T21:41:56.952Z,102155.50
2022-12-01T21:44:36.001Z,102154.34
2022-12-01T21:47:21.071Z,102147.34
2022-12-01T21:49:51.414Z,102145.06
2022-12-01T21:52:42.852Z,102152.97
2022-12-01T21:55:33.237Z,102147.16
2022-12-01T21:57:59.644Z,102140.91
2022-12-01T22:00:28.902Z,102144.16
2022-12-01T22:03:09.586Z,102134.44
2022-12-01T22:05:40.413Z,102133.59
2022-12-01T22:08:12.504Z,102129.66
2022-12-01T22:11:13.097Z,102125.63
2022-12-01T22:13:48.669Z,102124.47
2022-12-01T22:16:43.266Z,102118.06
2022-12-01T22:19:15.805Z,102114.94
2022-12-01T22:21:49.968Z,102117.34
2022-12-01T22:24:32.413Z,102115.78
2022-12-01T22:27:32.152Z,102107.97
2022-12-01T22:30:07.559Z,102107.03
2022-12-01T22:32:44.080Z,102109.31
2022-12-01T22:35:24.189Z,102105.34
2022-12-01T22:37:59.153Z,102107.84
2022-12-01T22:40:31.913Z,102113.69
2022-12-01T22:43:13.930Z,102116.63
2022-12-01T22:45:40.675Z,102108.81
2022-12-01T22:48:34.899Z,102111.75
2022-12-01T22:51:27.273Z,102117.28
2022-12-01T22:54:00.271Z,102116.44
2022-12-01T22:56:44.801Z,102113.56
2022-12-01T22:59:32.149Z,102112.56
2022-12-01T23:02:01.808Z,102104.50
2022-12-01T23:04:34.051Z,102109.72
2022-12-01T23:07:12.763Z,102112.38
2022-12-01T23:09:44.152Z,102104.88
2022-12-01T23:12:25.910Z,102105.34
2022-12-01T23:14:55.289Z,102098.84
2022-12-01T23:17:30.722Z,102097.78
2022-12-01T23:20:18.635Z,102090.53
2022-12-01T23:22:45.610Z,102082.72
2022-12-01T23:25:17.358Z,102096.91
2022-12-01T23:27:45.837Z,102095.13
2022-12-01T23:30:13.715Z,102095.94
2022-12-01T23:32:40.572Z,102090.25
2022-12-01T23:35:13.752Z,102096.91
2022-12-01T23:37:42.400Z,102081.22
2022-12-01T23:40:19.411Z,102083.50
2022-12-01T23:42:45.903Z,102088.22
2022-12-01T23:45:20.797Z,102091.69
2022-12-01T23:47:47.587Z,102088.06
2022-12-01T23:50:21.475Z,102086.59
2022-12-01T23:52:47.972Z,102087.16
2022-12-01T23:55:25.924Z,102086.31
2022-12-01T23:57:52.547Z,102091.97
