createdAt,value
2019-05-10T00:00:56.808Z,87.00
2019-05-10T00:03:18.084Z,86.20
2019-05-10T00:05:39.770Z,87.30
2019-05-10T00:08:00.987Z,89.40
2019-05-10T00:10:05.482Z,89.10
2019-05-10T00:12:26.695Z,88.70
2019-05-10T00:14:31.910Z,88.50
2019-05-10T00:16:35.714Z,88.00
2019-05-10T00:18:39.398Z,88.50
2019-05-10T00:20:43.095Z,87.60
2019-05-10T00:22:46.915Z,86.30
2019-05-10T00:25:03.342Z,87.60
2019-05-10T00:26:56.022Z,87.90
2019-05-10T00:28:59.737Z,87.60
2019-05-10T00:31:03.458Z,87.30
2019-05-10T00:33:07.109Z,86.70
2019-05-10T00:35:10.775Z,87.20
2019-05-10T00:37:14.470Z,87.30
2019-05-10T00:39:19.480Z,86.90
2019-05-10T00:41:23.302Z,86.00
2019-05-10T00:43:26.971Z,86.90
2019-05-10T00:45:30.768Z,86.40
2019-05-10T00:47:34.431Z,86.60
2019-05-10T00:49:38.091Z,86.30
2019-05-10T00:51:41.962Z,86.20
2019-05-10T00:53:45.655Z,86.00
2019-05-10T00:55:49.320Z,86.20
2019-05-10T00:57:53.018Z,86.00
2019-05-10T00:59:56.689Z,86.00
2019-05-10T01:02:00.442Z,85.90
2019-05-10T01:04:04.104Z,85.80
2019-05-10T01:06:07.810Z,86.20
2019-05-10T01:08:11.494Z,86.10
2019-05-10T01:10:15.182Z,85.70
2019-05-10T01:12:18.860Z,85.80
2019-05-10T01:14:22.527Z,86.60
2019-05-10T01:16:26.188Z,87.10
2019-05-10T01:18:29.962Z,87.20
2019-05-10T01:20:33.762Z,86.50
2019-05-10T01:22:37.455Z,86.30
2019-05-10T01:24:41.156Z,87.00
2019-05-10T01:26:44.823Z,86.90
2019-05-10T01:28:48.583Z,86.90
2019-05-10T01:30:52.235Z,86.70
2019-05-10T01:32:56.136Z,87.40
2019-05-10T01:34:59.809Z,88.30
2019-05-10T01:37:03.511Z,88.10
2019-05-10T01:39:07.243Z,88.00
2019-05-10T01:41:10.915Z,87.60
2019-05-10T01:43:14.622Z,87.60
2019-05-10T01:45:18.282Z,87.30
2019-05-10T01:47:21.943Z,86.60
2019-05-10T01:49:25.866Z,86.70
2019-05-10T01:51:29.522Z,86.40
2019-05-10T01:53:33.318Z,86.40
2019-05-10T01:55:50.716Z,86.50
2019-05-10T01:57:42.360Z,86.40
2019-05-10T01:59:46.125Z,86.30
2019-05-10T02:01:49.778Z,86.20
2019-05-10T02:03:53.463Z,86.00
2019-05-10T02:05:57.134Z,86.10
2019-05-10T02:08:00.850Z,86.00
2019-05-10T02:10:09.090Z,86.00
2019-05-10T02:12:12.774Z,86.40
2019-05-10T02:14:16.522Z,85.70
2019-05-10T02:16:20.215Z,86.20
2019-05-10T02:18:23.925Z,85.80
2019-05-10T02:20:27.582Z,86.60
2019-05-10T02:22:31.267Z,86.20
2019-05-10T02:24:35.093Z,85.20
2019-05-10T02:26:38.778Z,85.30
2019-05-10T02:28:42.462Z,86.00
2019-05-10T02:30:46.122Z,86.00
2019-05-10T02:32:49.847Z,86.00
2019-05-10T02:34:53.586Z,85.30
2019-05-10T02:36:57.252Z,84.70
2019-05-10T02:39:00.911Z,85.40
2019-05-10T02:41:04.637Z,85.40
2019-05-10T02:43:08.493Z,85.30
2019-05-10T02:45:12.182Z,85.40
2019-05-10T02:47:15.856Z,85.60
2019-05-10T02:49:19.655Z,85.60
2019-05-10T02:51:23.352Z,85.30
2019-05-10T02:53:27.122Z,85.60
2019-05-10T02:55:31.513Z,85.50
2019-05-10T02:57:36.684Z,85.00
2019-05-10T02:59:41.397Z,85.40
2019-05-10T03:01:46.588Z,85.00
2019-05-10T03:03:53.302Z,84.70
2019-05-10T03:05:57.400Z,85.30
2019-05-10T03:08:03.665Z,84.80
2019-05-10T03:10:10.194Z,85.30
2019-05-10T03:12:26.652Z,85.40
2019-05-10T03:14:33.253Z,85.10
2019-05-10T03:16:39.066Z,85.30
2019-05-10T03:18:45.326Z,85.30
2019-05-10T03:20:50.159Z,84.70
2019-05-10T03:22:55.023Z,85.20
2019-05-10T03:24:58.792Z,85.20
2019-05-10T03:27:02.472Z,84.90
2019-05-10T03:29:06.132Z,85.40
2019-05-10T03:31:09.848Z,85.70
2019-05-10T03:33:13.564Z,85.30
2019-05-10T03:35:17.340Z,85.80
2019-05-10T03:37:21.125Z,85.50
2019-05-10T03:39:24.795Z,85.20
2019-05-10T03:41:28.568Z,85.70
2019-05-10T03:43:32.232Z,85.60
2019-05-10T03:45:35.888Z,85.50
2019-05-10T03:47:39.678Z,85.60
2019-05-10T03:49:43.327Z,85.60
2019-05-10T03:51:47.033Z,85.90
2019-05-10T03:53:50.780Z,85.80
2019-05-10T03:55:54.440Z,86.10
2019-05-10T03:57:58.167Z,86.20
2019-05-10T04:00:01.966Z,85.80
2019-05-10T04:02:05.705Z,85.30
2019-05-10T04:04:09.876Z,85.40
2019-05-10T04:06:13.674Z,84.90
2019-05-10T04:08:17.386Z,84.90
2019-05-10T04:10:21.248Z,84.60
2019-05-10T04:12:25.109Z,84.60
2019-05-10T04:14:28.975Z,84.70
2019-05-10T04:16:32.635Z,84.60
2019-05-10T04:18:36.323Z,84.20
2019-05-10T04:20:39.979Z,84.30
2019-05-10T04:22:43.668Z,84.30
2019-05-10T04:24:47.411Z,85.00
2019-05-10T04:26:51.073Z,85.20
2019-05-10T04:28:54.889Z,84.50
2019-05-10T04:30:58.555Z,84.90
2019-05-10T04:33:02.265Z,85.40
2019-05-10T04:35:06.716Z,84.30
2019-05-10T04:37:10.418Z,84.30
2019-05-10T04:39:14.124Z,84.40
2019-05-10T04:41:17.775Z,84.60
2019-05-10T04:43:21.514Z,84.70
2019-05-10T04:45:25.231Z,83.00
2019-05-10T04:47:28.892Z,84.60
2019-05-10T04:49:32.621Z,84.70
2019-05-10T04:51:36.352Z,84.20
2019-05-10T04:53:40.047Z,83.80
2019-05-10T04:55:43.742Z,83.80
2019-05-10T04:57:50.967Z,84.70
2019-05-10T04:59:53.038Z,83.20
2019-05-10T05:01:56.698Z,85.20
2019-05-10T05:04:00.475Z,85.30
2019-05-10T05:06:04.247Z,85.30
2019-05-10T05:08:08.012Z,85.00
2019-05-10T05:10:11.775Z,84.10
2019-05-10T05:12:15.425Z,83.80
2019-05-10T05:14:19.123Z,83.20
2019-05-10T05:16:22.784Z,83.00
2019-05-10T05:18:26.541Z,83.00
2019-05-10T05:20:30.234Z,82.10
2019-05-10T05:22:33.909Z,82.20
2019-05-10T05:24:37.821Z,82.40
2019-05-10T05:26:41.477Z,82.50
2019-05-10T05:28:45.151Z,83.80
2019-05-10T05:30:48.887Z,83.70
2019-05-10T05:32:52.549Z,83.20
2019-05-10T05:34:56.234Z,83.60
2019-05-10T05:36:59.931Z,84.20
2019-05-10T05:39:04.452Z,83.90
2019-05-10T05:41:08.159Z,82.90
2019-05-10T05:43:11.878Z,83.00
2019-05-10T05:45:15.674Z,82.50
2019-05-10T05:47:19.364Z,82.50
2019-05-10T05:49:23.041Z,82.10
2019-05-10T05:51:26.742Z,82.70
2019-05-10T05:53:35.350Z,83.40
2019-05-10T05:55:35.846Z,83.40
2019-05-10T05:57:39.512Z,82.80
2019-05-10T05:59:43.177Z,81.20
2019-05-10T06:01:46.871Z,82.00
2019-05-10T06:03:50.531Z,82.00
2019-05-10T06:05:54.359Z,83.40
2019-05-10T06:07:58.118Z,84.00
2019-05-10T06:10:01.811Z,82.60
2019-05-10T06:12:07.482Z,83.90
2019-05-10T06:14:12.756Z,84.30
2019-05-10T06:16:16.339Z,83.00
2019-05-10T06:18:20.006Z,85.10
2019-05-10T06:20:23.866Z,86.40
2019-05-10T06:22:27.555Z,84.80
2019-05-10T06:24:34.375Z,85.40
2019-05-10T06:26:38.290Z,86.60
2019-05-10T06:28:57.340Z,85.30
2019-05-10T06:30:47.387Z,86.70
2019-05-10T06:32:53.387Z,87.10
2019-05-10T06:34:56.697Z,88.00
2019-05-10T06:37:00.382Z,87.10
2019-05-10T06:39:05.951Z,88.30
2019-05-10T06:41:15.985Z,88.20
2019-05-10T06:43:15.594Z,87.10
2019-05-10T06:45:19.405Z,85.30
2019-05-10T06:47:23.109Z,84.80
2019-05-10T06:49:26.766Z,83.10
2019-05-10T06:51:30.520Z,84.00
2019-05-10T06:53:34.216Z,83.70
2019-05-10T06:55:37.972Z,84.50
2019-05-10T06:57:41.807Z,81.60
2019-05-10T06:59:45.467Z,83.10
2019-05-10T07:01:52.053Z,82.80
2019-05-10T07:03:54.631Z,83.20
2019-05-10T07:05:58.303Z,82.40
2019-05-10T07:08:13.164Z,84.00
2019-05-10T07:10:15.822Z,81.70
2019-05-10T07:12:15.338Z,81.20
2019-05-10T07:14:25.585Z,82.00
2019-05-10T07:16:26.035Z,83.40
2019-05-10T07:18:29.998Z,82.80
2019-05-10T07:20:33.655Z,82.30
2019-05-10T07:22:37.326Z,78.80
2019-05-10T07:24:41.016Z,80.20
2019-05-10T07:26:44.663Z,83.50
2019-05-10T07:28:51.884Z,81.60
2019-05-10T07:30:53.781Z,82.50
2019-05-10T07:32:59.682Z,81.70
2019-05-10T07:35:02.897Z,81.70
2019-05-10T07:37:06.559Z,82.90
2019-05-10T07:39:10.787Z,82.20
2019-05-10T07:41:19.753Z,81.50
2019-05-10T07:43:26.649Z,81.20
2019-05-10T07:45:27.110Z,80.80
2019-05-10T07:47:32.649Z,81.90
2019-05-10T07:49:36.449Z,83.30
2019-05-10T07:51:40.115Z,83.60
2019-05-10T07:53:43.831Z,84.40
2019-05-10T07:55:47.615Z,83.70
2019-05-10T07:57:51.329Z,83.20
2019-05-10T07:59:57.470Z,84.20
2019-05-10T08:02:06.039Z,84.10
2019-05-10T08:04:05.831Z,81.20
2019-05-10T08:06:09.522Z,83.90
2019-05-10T08:08:13.315Z,82.50
2019-05-10T08:10:18.687Z,81.60
2019-05-10T08:12:22.432Z,80.20
2019-05-10T08:14:28.346Z,81.70
2019-05-10T08:16:31.525Z,81.00
2019-05-10T08:18:35.176Z,80.00
2019-05-10T08:20:49.181Z,81.50
2019-05-10T08:22:46.053Z,81.70
2019-05-10T08:24:54.403Z,81.60
2019-05-10T08:27:06.916Z,81.80
2019-05-10T08:29:02.136Z,80.50
2019-05-10T08:31:05.931Z,80.80
2019-05-10T08:33:11.114Z,82.80
2019-05-10T08:35:18.539Z,82.40
2019-05-10T08:37:30.433Z,82.20
2019-05-10T08:39:25.887Z,81.90
2019-05-10T08:41:32.402Z,81.40
2019-05-10T08:43:38.970Z,81.20
2019-05-10T08:45:44.971Z,81.30
2019-05-10T08:47:46.069Z,82.30
2019-05-10T08:50:06.491Z,82.20
2019-05-10T08:51:55.358Z,80.70
2019-05-10T08:53:59.018Z,81.70
2019-05-10T08:56:07.562Z,77.50
2019-05-10T08:58:08.386Z,78.30
2019-05-10T09:00:12.966Z,78.10
2019-05-10T09:02:23.066Z,76.60
2019-05-10T09:04:22.523Z,75.20
2019-05-10T09:06:26.223Z,75.80
2019-05-10T09:08:32.527Z,75.20
2019-05-10T09:10:35.276Z,74.80
2019-05-10T09:12:41.840Z,73.00
2019-05-10T09:14:44.813Z,75.10
2019-05-10T09:16:57.615Z,73.80
2019-05-10T09:18:53.970Z,67.50
2019-05-10T09:21:00.336Z,69.60
2019-05-10T09:23:03.815Z,70.10
2019-05-10T09:25:09.191Z,70.20
2019-05-10T09:27:12.976Z,71.20
2019-05-10T09:29:16.789Z,72.80
2019-05-10T09:31:22.752Z,76.40
2019-05-10T09:33:26.411Z,74.70
2019-05-10T09:35:32.843Z,72.10
2019-05-10T09:37:35.970Z,72.20
2019-05-10T09:39:39.714Z,69.20
2019-05-10T09:41:44.694Z,71.10
2019-05-10T09:43:50.352Z,71.50
2019-05-10T09:45:53.932Z,71.20
2019-05-10T09:47:57.601Z,71.50
2019-05-10T09:50:02.349Z,72.30
2019-05-10T09:52:12.744Z,72.40
2019-05-10T09:54:11.551Z,73.50
2019-05-10T09:56:17.325Z,72.30
2019-05-10T09:58:22.318Z,73.00
2019-05-10T10:00:34.184Z,72.80
2019-05-10T10:02:40.505Z,72.60
2019-05-10T10:04:43.347Z,69.90
2019-05-10T10:06:51.028Z,69.40
2019-05-10T10:08:53.570Z,69.60
2019-05-10T10:11:01.081Z,69.80
2019-05-10T10:13:10.914Z,69.50
2019-05-10T10:15:10.698Z,68.40
2019-05-10T10:17:17.364Z,69.90
2019-05-10T10:19:21.451Z,69.30
2019-05-10T10:21:35.141Z,71.40
2019-05-10T10:23:34.735Z,69.40
2019-05-10T10:25:40.781Z,70.30
2019-05-10T10:27:41.251Z,68.80
2019-05-10T10:29:47.315Z,67.60
2019-05-10T10:31:55.469Z,67.20
2019-05-10T10:34:02.648Z,67.50
2019-05-10T10:36:04.923Z,65.10
2019-05-10T10:38:08.098Z,64.80
2019-05-10T10:40:15.133Z,67.00
2019-05-10T10:42:17.760Z,65.10
2019-05-10T10:44:21.428Z,68.10
2019-05-10T10:46:25.236Z,64.80
2019-05-10T10:48:30.619Z,65.30
2019-05-10T10:50:34.278Z,65.20
2019-05-10T10:52:37.979Z,67.40
2019-05-10T10:54:42.180Z,64.10
2019-05-10T10:56:48.109Z,64.50
2019-05-10T10:58:51.259Z,65.00
2019-05-10T11:00:54.955Z,65.50
2019-05-10T11:02:58.619Z,63.10
2019-05-10T11:05:02.343Z,63.70
2019-05-10T11:07:10.256Z,64.30
2019-05-10T11:09:11.450Z,66.70
2019-05-10T11:11:15.109Z,62.10
2019-05-10T11:13:36.954Z,64.60
2019-05-10T11:15:28.264Z,65.50
2019-05-10T11:17:30.779Z,63.50
2019-05-10T11:19:34.520Z,63.90
2019-05-10T11:21:38.416Z,63.00
2019-05-10T11:23:42.230Z,62.20
2019-05-10T11:25:54.736Z,62.30
2019-05-10T11:27:53.846Z,64.10
2019-05-10T11:29:56.747Z,61.40
2019-05-10T11:32:15.292Z,61.50
2019-05-10T11:34:06.329Z,61.50
2019-05-10T11:36:11.443Z,62.30
2019-05-10T11:38:16.232Z,63.10
2019-05-10T11:40:29.799Z,65.70
2019-05-10T11:42:25.602Z,60.40
2019-05-10T11:44:31.552Z,60.40
2019-05-10T11:46:34.878Z,62.10
2019-05-10T11:48:39.845Z,61.60
2019-05-10T11:50:43.939Z,62.20
2019-05-10T11:52:47.620Z,61.10
2019-05-10T11:54:51.696Z,65.30
2019-05-10T11:59:02.481Z,60.00
2019-05-10T11:59:04.915Z,60.10
2019-05-10T12:01:14.736Z,61.90
2019-05-10T12:03:18.385Z,63.70
2019-05-10T12:07:24.557Z,69.60
2019-05-10T12:09:31.456Z,68.40
2019-05-10T12:11:40.050Z,67.50
2019-05-10T12:13:39.526Z,64.70
2019-05-10T12:15:43.401Z,63.80
2019-05-10T12:22:03.554Z,66.70
2019-05-10T12:24:26.229Z,67.40
2019-05-10T12:26:05.396Z,66.70
2019-05-10T12:26:16.656Z,66.30
2019-05-10T12:26:31.279Z,64.80
2019-05-10T12:28:20.402Z,68.50
2019-05-10T12:30:21.633Z,70.40
2019-05-10T12:32:35.290Z,72.20
2019-05-10T12:34:33.644Z,73.20
2019-05-10T12:36:37.309Z,73.30
2019-05-10T12:38:41.005Z,72.60
2019-05-10T12:40:45.889Z,73.20
2019-05-10T12:42:49.708Z,74.00
2019-05-10T12:44:55.977Z,74.40
2019-05-10T12:47:01.308Z,76.20
2019-05-10T12:49:04.906Z,75.50
2019-05-10T12:51:12.651Z,76.60
2019-05-10T12:53:18.361Z,75.90
2019-05-10T12:55:19.616Z,76.70
2019-05-10T12:57:23.437Z,77.10
2019-05-10T12:59:29.744Z,77.30
2019-05-10T13:01:33.262Z,77.00
2019-05-10T13:03:37.046Z,76.90
2019-05-10T13:05:51.935Z,77.50
2019-05-10T13:07:46.149Z,76.90
2019-05-10T13:09:50.487Z,75.90
2019-05-10T13:12:03.039Z,75.80
2019-05-10T13:14:01.029Z,71.90
2019-05-10T13:16:09.515Z,71.10
2019-05-10T13:18:10.467Z,71.10
2019-05-10T13:20:14.324Z,70.30
2019-05-10T13:22:18.362Z,70.00
2019-05-10T13:24:22.034Z,70.60
2019-05-10T13:26:25.729Z,68.90
2019-05-10T13:28:29.402Z,68.20
2019-05-10T13:30:33.118Z,69.40
2019-05-10T13:32:36.806Z,67.60
2019-05-10T13:34:40.514Z,67.50
2019-05-10T13:36:44.164Z,66.30
2019-05-10T13:38:49.341Z,65.70
2019-05-10T13:40:53.295Z,64.80
2019-05-10T13:42:56.971Z,63.80
2019-05-10T13:45:00.634Z,64.00
2019-05-10T13:47:05.176Z,67.90
2019-05-10T13:49:09.015Z,67.80
2019-05-10T13:51:14.253Z,68.90
2019-05-10T13:53:20.927Z,69.10
2019-05-10T13:55:23.437Z,70.30
2019-05-10T13:57:27.188Z,68.10
2019-05-10T13:59:30.864Z,68.00
2019-05-10T14:01:34.551Z,66.30
2019-05-10T14:03:44.316Z,67.00
2019-05-10T14:05:43.602Z,66.30
2019-05-10T14:07:52.115Z,65.60
2019-05-10T14:09:52.751Z,65.30
2019-05-10T14:11:56.506Z,65.80
2019-05-10T14:14:00.322Z,65.50
2019-05-10T14:16:05.840Z,63.20
2019-05-10T14:18:09.678Z,63.70
2019-05-10T14:20:19.449Z,63.90
2019-05-10T14:22:18.770Z,63.80
2019-05-10T14:24:22.549Z,62.00
2019-05-10T14:26:26.309Z,63.20
2019-05-10T14:28:29.997Z,63.90
2019-05-10T14:30:33.678Z,64.30
2019-05-10T14:32:37.744Z,65.90
2019-05-10T14:34:44.018Z,64.50
2019-05-10T14:36:46.889Z,66.20
2019-05-10T14:38:53.860Z,63.30
2019-05-10T14:40:55.968Z,63.90
2019-05-10T14:42:59.661Z,62.20
2019-05-10T14:45:03.832Z,60.40
2019-05-10T14:47:10.863Z,61.50
2019-05-10T14:49:12.925Z,60.80
2019-05-10T14:51:16.669Z,61.80
2019-05-10T14:53:25.745Z,62.10
2019-05-10T14:55:28.034Z,60.10
2019-05-10T14:57:31.137Z,61.30
2019-05-10T14:59:34.832Z,58.80
2019-05-10T15:01:42.889Z,58.40
2019-05-10T15:03:45.757Z,60.80
2019-05-10T15:05:55.362Z,58.30
2019-05-10T15:07:55.052Z,60.70
2019-05-10T15:10:00.396Z,60.60
2019-05-10T15:12:04.292Z,60.10
2019-05-10T15:14:08.130Z,59.40
2019-05-10T15:16:13.249Z,59.50
2019-05-10T15:18:17.293Z,58.20
2019-05-10T15:20:21.032Z,57.50
2019-05-10T15:22:24.959Z,57.50
2019-05-10T15:24:28.789Z,57.60
2019-05-10T15:26:37.271Z,58.20
2019-05-10T15:28:40.377Z,58.40
2019-05-10T15:30:45.770Z,58.00
2019-05-10T15:32:48.644Z,60.10
2019-05-10T15:35:05.587Z,60.00
2019-05-10T15:37:02.785Z,59.90
2019-05-10T15:39:03.547Z,59.80
2019-05-10T15:41:07.234Z,59.20
2019-05-10T15:43:17.023Z,58.20
2019-05-10T15:45:19.376Z,58.80
2019-05-10T15:47:22.388Z,57.90
2019-05-10T15:49:26.323Z,59.70
2019-05-10T15:51:36.190Z,59.80
2019-05-10T15:53:35.511Z,58.90
2019-05-10T15:55:39.259Z,58.30
2019-05-10T15:57:42.926Z,57.70
2019-05-10T15:59:50.747Z,58.40
2019-05-10T16:01:52.034Z,58.40
2019-05-10T16:03:55.750Z,59.00
2019-05-10T16:06:01.009Z,59.20
2019-05-10T16:08:04.947Z,63.70
2019-05-10T16:10:09.260Z,67.90
2019-05-10T16:12:13.166Z,68.80
2019-05-10T16:14:17.060Z,68.80
2019-05-10T16:16:23.588Z,68.50
2019-05-10T16:18:27.438Z,68.90
2019-05-10T16:20:31.643Z,68.90
2019-05-10T16:22:38.546Z,68.70
2019-05-10T16:24:42.550Z,68.30
2019-05-10T16:26:54.691Z,60.80
2019-05-10T16:29:01.704Z,61.50
2019-05-10T16:31:01.830Z,61.80
2019-05-10T16:33:09.775Z,60.50
2019-05-10T16:35:13.167Z,60.90
2019-05-10T16:37:16.382Z,60.80
2019-05-10T16:39:20.061Z,62.20
2019-05-10T16:41:26.799Z,62.40
2019-05-10T16:43:29.210Z,61.70
2019-05-10T16:45:32.952Z,60.80
2019-05-10T16:47:36.661Z,62.60
2019-05-10T16:49:40.365Z,63.20
2019-05-10T16:51:47.870Z,61.70
2019-05-10T16:53:49.769Z,61.60
2019-05-10T16:55:53.515Z,60.00
2019-05-10T16:57:57.201Z,59.40
2019-05-10T17:00:01.877Z,60.30
2019-05-10T17:02:06.737Z,60.20
2019-05-10T17:04:10.401Z,60.20
2019-05-10T17:06:14.075Z,59.60
2019-05-10T17:08:17.780Z,61.70
2019-05-10T17:10:21.562Z,61.70
2019-05-10T17:12:27.560Z,61.90
2019-05-10T17:14:30.638Z,62.60
2019-05-10T17:16:34.350Z,60.80
2019-05-10T17:18:38.047Z,60.00
2019-05-10T17:20:45.468Z,60.10
2019-05-10T17:22:47.237Z,60.80
2019-05-10T17:24:50.983Z,61.60
2019-05-10T17:26:54.666Z,61.90
2019-05-10T17:28:58.345Z,62.30
2019-05-10T17:31:07.938Z,62.70
2019-05-10T17:33:10.470Z,62.60
2019-05-10T17:35:15.245Z,62.80
2019-05-10T17:37:18.940Z,62.20
2019-05-10T17:39:26.038Z,62.50
2019-05-10T17:41:28.045Z,62.80
2019-05-10T17:43:31.685Z,63.00
2019-05-10T17:45:40.434Z,63.50
2019-05-10T17:47:40.774Z,63.00
2019-05-10T17:49:44.468Z,62.70
2019-05-10T17:51:48.133Z,63.00
2019-05-10T17:53:54.889Z,64.00
2019-05-10T17:56:02.379Z,63.80
2019-05-10T17:58:02.774Z,63.70
2019-05-10T18:00:10.591Z,63.20
2019-05-10T18:02:14.340Z,63.10
2019-05-10T18:04:18.045Z,62.80
2019-05-10T18:06:24.170Z,62.60
2019-05-10T18:08:27.153Z,63.00
2019-05-10T18:10:30.872Z,62.60
2019-05-10T18:12:34.523Z,62.10
2019-05-10T18:14:38.184Z,62.50
2019-05-10T18:16:47.688Z,62.00
2019-05-10T18:18:48.479Z,63.20
2019-05-10T18:20:52.278Z,65.80
2019-05-10T18:22:55.936Z,70.10
2019-05-10T18:24:59.668Z,71.80
2019-05-10T18:27:03.382Z,72.90
2019-05-10T18:29:07.055Z,72.90
2019-05-10T18:31:10.740Z,72.80
2019-05-10T18:33:14.445Z,73.00
2019-05-10T18:35:18.138Z,73.00
2019-05-10T18:37:23.263Z,72.90
2019-05-10T18:39:27.088Z,72.60
2019-05-10T18:41:30.770Z,73.50
2019-05-10T18:43:35.406Z,73.80
2019-05-10T18:45:39.969Z,73.60
2019-05-10T18:47:43.670Z,74.40
2019-05-10T18:49:47.354Z,74.60
2019-05-10T18:51:51.015Z,74.60
2019-05-10T18:53:54.729Z,74.00
2019-05-10T18:55:58.398Z,74.00
2019-05-10T18:58:02.083Z,74.10
2019-05-10T19:00:06.404Z,74.10
2019-05-10T19:02:11.745Z,74.20
2019-05-10T19:04:15.838Z,74.30
2019-05-10T19:06:19.558Z,74.00
2019-05-10T19:08:23.276Z,74.40
2019-05-10T19:10:26.925Z,74.60
2019-05-10T19:12:31.065Z,74.60
2019-05-10T19:14:35.097Z,74.80
2019-05-10T19:16:38.753Z,74.80
2019-05-10T19:18:42.501Z,74.50
2019-05-10T19:20:48.766Z,74.90
2019-05-10T19:22:51.559Z,75.10
2019-05-10T19:24:57.027Z,75.10
2019-05-10T19:27:01.383Z,75.30
2019-05-10T19:29:06.822Z,75.40
2019-05-10T19:31:10.569Z,75.60
2019-05-10T19:33:14.345Z,75.90
2019-05-10T19:35:18.117Z,76.00
2019-05-10T19:37:31.353Z,75.90
2019-05-10T19:39:27.221Z,75.90
2019-05-10T19:41:30.900Z,75.90
2019-05-10T19:43:34.805Z,76.10
2019-05-10T19:45:38.492Z,76.10
2019-05-10T19:47:42.163Z,76.30
2019-05-10T19:49:51.221Z,76.50
2019-05-10T19:51:51.259Z,76.80
2019-05-10T19:53:54.940Z,76.80
2019-05-10T19:55:59.256Z,76.70
2019-05-10T19:58:02.959Z,76.70
2019-05-10T20:00:10.220Z,76.70
2019-05-10T20:02:13.984Z,76.40
2019-05-10T20:04:17.701Z,76.30
2019-05-10T20:06:21.385Z,76.30
2019-05-10T20:08:25.064Z,76.30
2019-05-10T20:10:28.829Z,76.40
2019-05-10T20:12:32.579Z,76.60
2019-05-10T20:14:36.307Z,76.60
2019-05-10T20:16:52.259Z,76.50
2019-05-10T20:18:45.391Z,76.70
2019-05-10T20:20:49.085Z,76.70
2019-05-10T20:22:52.764Z,76.70
2019-05-10T20:24:56.452Z,76.60
2019-05-10T20:27:00.168Z,76.70
2019-05-10T20:29:03.832Z,76.70
2019-05-10T20:31:07.516Z,76.60
2019-05-10T20:33:11.207Z,76.60
2019-05-10T20:35:16.370Z,76.60
2019-05-10T20:37:20.259Z,76.70
2019-05-10T20:39:23.984Z,76.80
2019-05-10T20:41:27.666Z,76.70
2019-05-10T20:43:31.438Z,77.30
2019-05-10T20:45:35.110Z,77.40
2019-05-10T20:47:39.048Z,77.20
2019-05-10T20:49:42.749Z,77.50
2019-05-10T20:51:46.643Z,77.50
2019-05-10T20:53:50.423Z,77.50
2019-05-10T20:55:54.154Z,77.60
2019-05-10T20:57:57.842Z,77.50
2019-05-10T21:00:01.530Z,77.90
2019-05-10T21:02:05.447Z,78.30
2019-05-10T21:04:09.130Z,78.90
2019-05-10T21:06:12.822Z,79.00
2019-05-10T21:08:17.515Z,78.90
2019-05-10T21:10:21.278Z,79.00
2019-05-10T21:12:25.037Z,79.30
2019-05-10T21:14:28.910Z,80.20
2019-05-10T21:16:32.638Z,79.70
2019-05-10T21:18:36.417Z,79.30
2019-05-10T21:20:40.153Z,78.70
2019-05-10T21:22:43.879Z,78.80
2019-05-10T21:24:47.545Z,78.70
2019-05-10T21:26:51.218Z,78.60
2019-05-10T21:28:55.010Z,78.60
2019-05-10T21:30:58.663Z,78.90
2019-05-10T21:33:02.395Z,79.20
2019-05-10T21:35:06.182Z,78.90
2019-05-10T21:37:09.853Z,78.80
2019-05-10T21:39:13.593Z,79.10
2019-05-10T21:41:17.243Z,79.20
2019-05-10T21:43:20.930Z,79.40
2019-05-10T21:45:24.592Z,79.60
2019-05-10T21:47:28.247Z,79.90
2019-05-10T21:49:31.946Z,80.20
2019-05-10T21:51:35.655Z,80.00
2019-05-10T21:53:39.416Z,80.00
2019-05-10T21:55:43.109Z,80.00
2019-05-10T21:57:46.765Z,79.90
2019-05-10T21:59:50.527Z,80.10
2019-05-10T22:01:54.301Z,80.20
2019-05-10T22:03:58.236Z,80.00
2019-05-10T22:06:01.944Z,80.00
2019-05-10T22:08:05.595Z,80.20
2019-05-10T22:10:09.281Z,80.40
2019-05-10T22:12:12.934Z,80.30
2019-05-10T22:14:16.636Z,80.40
2019-05-10T22:16:20.301Z,80.70
2019-05-10T22:18:23.974Z,80.80
2019-05-10T22:20:27.653Z,80.80
2019-05-10T22:22:31.331Z,80.50
2019-05-10T22:24:35.010Z,80.30
2019-05-10T22:26:38.703Z,80.20
2019-05-10T22:28:42.379Z,80.00
2019-05-10T22:30:46.199Z,80.20
2019-05-10T22:32:49.855Z,80.00
2019-05-10T22:34:53.518Z,80.20
2019-05-10T22:36:57.212Z,80.40
2019-05-10T22:39:06.853Z,80.40
2019-05-10T22:41:06.270Z,80.70
2019-05-10T22:43:09.934Z,80.90
2019-05-10T22:45:13.622Z,81.10
2019-05-10T22:47:17.281Z,81.00
2019-05-10T22:49:20.935Z,81.10
2019-05-10T22:51:24.667Z,82.30
2019-05-10T22:53:28.323Z,82.00
2019-05-10T22:55:31.984Z,81.80
2019-05-10T22:57:35.683Z,81.20
2019-05-10T22:59:39.396Z,81.60
2019-05-10T23:01:43.086Z,81.80
2019-05-10T23:03:46.783Z,82.10
2019-05-10T23:05:50.614Z,82.10
2019-05-10T23:07:54.274Z,82.30
2019-05-10T23:09:57.928Z,82.20
2019-05-10T23:12:01.609Z,82.10
2019-05-10T23:14:05.263Z,82.20
2019-05-10T23:16:08.963Z,82.20
2019-05-10T23:18:12.619Z,82.10
2019-05-10T23:20:16.281Z,82.40
2019-05-10T23:22:20.175Z,83.30
2019-05-10T23:24:25.402Z,83.80
2019-05-10T23:26:29.472Z,84.40
2019-05-10T23:28:33.122Z,85.00
2019-05-10T23:30:36.792Z,84.40
2019-05-10T23:32:40.583Z,84.90
2019-05-10T23:34:44.236Z,84.60
2019-05-10T23:36:47.938Z,84.90
2019-05-10T23:38:52.335Z,84.70
2019-05-10T23:40:56.159Z,84.20
2019-05-10T23:42:59.926Z,83.60
2019-05-10T23:45:04.591Z,83.80
2019-05-10T23:47:08.251Z,83.60
2019-05-10T23:49:12.019Z,84.10
2019-05-10T23:51:15.783Z,84.20
2019-05-10T23:53:19.500Z,84.20
2019-05-10T23:55:23.155Z,84.00
2019-05-10T23:57:26.847Z,84.60
2019-05-10T23:59:30.534Z,84.90
