createdAt,value
2023-05-02T00:00:03.341Z,25.50
2023-05-02T00:15:02.977Z,25.20
2023-05-02T00:30:03.158Z,23.50
2023-05-02T00:45:02.665Z,22.40
2023-05-02T01:00:02.611Z,19.30
2023-05-02T01:15:02.628Z,18.10
2023-05-02T01:30:02.397Z,7.20
2023-05-02T01:45:02.091Z,8.00
2023-05-02T02:00:02.242Z,8.90
2023-05-02T02:15:01.711Z,8.10
2023-05-02T02:30:01.819Z,7.40
2023-05-02T02:45:01.365Z,7.60
2023-05-02T03:00:01.382Z,7.20
2023-05-02T03:15:01.054Z,7.20
2023-05-02T03:30:01.199Z,9.80
2023-05-02T03:45:00.725Z,8.90
2023-05-02T04:00:00.925Z,8.90
2023-05-02T04:15:00.461Z,7.00
2023-05-02T04:30:00.535Z,7.00
2023-05-02T04:45:00.116Z,8.60
2023-05-02T05:00:00.232Z,8.00
2023-05-02T05:14:59.796Z,9.30
2023-05-02T05:29:59.852Z,10.90
2023-05-02T05:44:59.468Z,7.50
2023-05-02T05:59:59.580Z,7.10
2023-05-02T06:14:59.142Z,7.90
2023-05-02T06:29:59.163Z,7.70
2023-05-02T06:44:58.820Z,10.50
2023-05-02T06:59:58.852Z,10.00
2023-05-02T07:14:58.481Z,12.50
2023-05-02T07:29:58.680Z,11.90
2023-05-02T07:44:58.162Z,11.00
2023-05-02T07:59:58.317Z,13.00
2023-05-02T08:14:57.819Z,10.60
2023-05-02T08:30:00.640Z,10.00
2023-05-02T08:44:57.473Z,10.00
2023-05-02T08:59:57.317Z,9.50
2023-05-02T09:16:46.122Z,8.20
2023-05-02T09:31:55.624Z,7.20
2023-05-02T09:46:46.560Z,7.20
2023-05-02T10:01:46.410Z,6.50
2023-05-02T10:16:46.312Z,7.80
2023-05-02T10:31:46.134Z,5.10
2023-05-02T10:46:45.952Z,6.50
2023-05-02T11:01:45.884Z,5.00
2023-05-02T11:16:45.682Z,5.00
2023-05-02T11:31:45.439Z,6.40
2023-05-02T11:46:45.292Z,10.80
2023-05-02T12:01:45.098Z,11.60
2023-05-02T12:16:45.159Z,11.00
2023-05-02T12:31:44.785Z,6.90
2023-05-02T12:46:44.653Z,7.20
2023-05-02T13:01:44.534Z,7.70
2023-05-02T13:16:44.367Z,10.80
2023-05-02T13:31:44.119Z,9.70
2023-05-02T13:46:44.005Z,8.40
2023-05-02T14:01:43.824Z,8.10
2023-05-02T14:16:43.914Z,12.40
2023-05-02T14:31:43.579Z,10.10
2023-05-02T14:46:43.316Z,9.50
2023-05-02T15:01:43.260Z,10.10
2023-05-02T15:16:43.014Z,8.20
2023-05-02T15:31:42.817Z,8.10
2023-05-02T15:46:42.729Z,10.10
2023-05-02T16:01:42.652Z,6.20
2023-05-02T16:16:42.379Z,12.40
2023-05-02T16:31:44.362Z,7.30
2023-05-02T16:46:42.126Z,7.80
2023-05-02T17:01:41.893Z,7.70
2023-05-02T17:16:41.736Z,9.60
2023-05-02T17:31:41.619Z,7.80
2023-05-02T17:46:41.418Z,7.30
2023-05-02T18:01:41.247Z,10.40
2023-05-02T18:16:41.110Z,8.80
2023-05-02T18:31:40.901Z,8.80
2023-05-02T18:46:40.796Z,7.30
2023-05-02T19:01:40.719Z,7.50
2023-05-02T19:16:41.815Z,9.30
2023-05-02T19:31:40.609Z,11.50
2023-05-02T19:46:40.142Z,7.00
2023-05-02T20:01:40.524Z,7.30
2023-05-02T20:16:39.826Z,8.10
2023-05-02T20:31:39.664Z,8.50
2023-05-02T20:46:39.692Z,7.60
2023-05-02T21:01:39.342Z,6.30
2023-05-02T21:16:39.235Z,5.90
2023-05-02T21:31:39.012Z,6.10
2023-05-02T21:46:38.924Z,7.60
2023-05-02T22:01:38.663Z,7.80
2023-05-02T22:16:38.528Z,7.90
2023-05-02T22:31:38.386Z,6.80
2023-05-02T22:46:38.439Z,5.70
2023-05-02T23:01:38.107Z,7.60
2023-05-02T23:16:37.968Z,4.60
2023-05-02T23:31:37.778Z,5.10
2023-05-02T23:46:37.646Z,4.70
