createdAt,value
2022-10-31T00:00:12.091Z,11.96
2022-10-31T00:00:33.160Z,11.96
2022-10-31T00:00:54.380Z,11.97
2022-10-31T00:01:15.443Z,11.96
2022-10-31T00:01:36.485Z,11.95
2022-10-31T00:01:57.601Z,11.95
2022-10-31T00:02:18.741Z,11.94
2022-10-31T00:02:39.864Z,11.94
2022-10-31T00:03:01.370Z,11.94
2022-10-31T00:03:22.565Z,11.94
2022-10-31T00:03:43.650Z,11.93
2022-10-31T00:04:04.727Z,11.93
2022-10-31T00:04:25.818Z,11.94
2022-10-31T00:04:46.931Z,11.93
2022-10-31T00:05:08.244Z,11.93
2022-10-31T00:05:29.306Z,11.92
2022-10-31T00:05:50.377Z,11.93
2022-10-31T00:06:11.485Z,11.92
2022-10-31T00:06:32.578Z,11.92
2022-10-31T00:06:53.648Z,11.92
2022-10-31T00:07:14.753Z,11.90
2022-10-31T00:07:35.970Z,11.91
2022-10-31T00:07:57.004Z,11.90
2022-10-31T00:08:18.243Z,11.90
2022-10-31T00:08:39.264Z,11.90
2022-10-31T00:09:00.320Z,11.90
2022-10-31T00:09:21.389Z,11.89
2022-10-31T00:09:42.418Z,11.89
2022-10-31T00:10:03.474Z,11.89
2022-10-31T00:10:24.573Z,11.88
2022-10-31T00:10:45.598Z,11.88
2022-10-31T00:11:06.668Z,11.88
2022-10-31T00:11:27.711Z,11.87
2022-10-31T00:11:48.778Z,11.87
2022-10-31T00:12:09.838Z,11.86
2022-10-31T00:12:30.895Z,11.86
2022-10-31T00:12:51.945Z,11.86
2022-10-31T00:13:13.080Z,11.85
2022-10-31T00:13:34.153Z,11.85
2022-10-31T00:13:55.209Z,11.84
2022-10-31T00:14:16.256Z,11.84
2022-10-31T00:14:37.323Z,11.83
2022-10-31T00:14:58.376Z,11.84
2022-10-31T00:15:19.481Z,11.83
2022-10-31T00:15:40.658Z,11.82
2022-10-31T00:16:01.716Z,11.83
2022-10-31T00:16:22.773Z,11.82
2022-10-31T00:16:43.837Z,11.82
2022-10-31T00:17:04.901Z,11.82
2022-10-31T00:17:25.939Z,11.82
2022-10-31T00:17:47.000Z,11.81
2022-10-31T00:18:08.046Z,11.82
2022-10-31T00:18:29.110Z,11.81
2022-10-31T00:18:50.154Z,11.82
2022-10-31T00:19:11.208Z,11.82
2022-10-31T00:19:32.267Z,11.81
2022-10-31T00:19:53.354Z,11.81
2022-10-31T00:20:14.407Z,11.81
2022-10-31T00:20:35.457Z,11.81
2022-10-31T00:20:56.636Z,11.82
2022-10-31T00:21:17.688Z,11.81
2022-10-31T00:21:38.738Z,11.81
2022-10-31T00:21:59.819Z,11.81
2022-10-31T00:22:20.861Z,11.81
2022-10-31T00:22:41.934Z,11.82
2022-10-31T00:23:02.979Z,11.80
2022-10-31T00:23:24.037Z,11.81
2022-10-31T00:23:45.076Z,11.82
2022-10-31T00:24:06.127Z,11.82
2022-10-31T00:24:27.197Z,11.81
2022-10-31T00:24:48.246Z,11.80
2022-10-31T00:25:09.298Z,11.80
2022-10-31T00:25:30.375Z,11.79
2022-10-31T00:25:51.427Z,11.79
2022-10-31T00:26:12.512Z,11.79
2022-10-31T00:26:33.632Z,11.78
2022-10-31T00:26:54.685Z,11.78
2022-10-31T00:27:15.732Z,11.77
2022-10-31T00:27:36.789Z,11.77
2022-10-31T00:27:58.159Z,11.76
2022-10-31T00:28:40.530Z,11.75
2022-10-31T00:29:01.630Z,11.75
2022-10-31T00:29:22.648Z,11.74
2022-10-31T00:29:43.701Z,11.75
2022-10-31T00:30:04.758Z,11.74
2022-10-31T00:30:25.814Z,11.73
2022-10-31T00:30:46.876Z,11.72
2022-10-31T00:31:07.969Z,11.72
2022-10-31T00:31:29.045Z,11.72
2022-10-31T00:31:50.097Z,11.71
2022-10-31T00:32:11.146Z,11.72
2022-10-31T00:32:32.203Z,11.70
2022-10-31T00:32:53.271Z,11.71
2022-10-31T00:33:14.323Z,11.70
2022-10-31T00:33:35.370Z,11.71
2022-10-31T00:33:56.481Z,11.70
2022-10-31T00:34:17.536Z,11.70
2022-10-31T00:34:38.579Z,11.70
2022-10-31T00:34:59.633Z,11.70
2022-10-31T00:35:20.687Z,11.68
2022-10-31T00:35:41.752Z,11.68
2022-10-31T00:36:02.812Z,11.68
2022-10-31T00:36:23.856Z,11.68
2022-10-31T00:37:05.939Z,11.68
2022-10-31T00:37:26.999Z,11.66
2022-10-31T00:37:48.054Z,11.66
2022-10-31T00:38:09.123Z,11.66
2022-10-31T00:38:30.177Z,11.66
2022-10-31T00:38:51.235Z,11.65
2022-10-31T00:39:12.307Z,11.66
2022-10-31T00:39:33.400Z,11.65
2022-10-31T00:39:54.484Z,11.65
2022-10-31T00:40:15.571Z,11.65
2022-10-31T00:40:36.606Z,11.64
2022-10-31T00:40:57.639Z,11.64
2022-10-31T00:41:18.708Z,11.63
2022-10-31T00:41:39.756Z,11.63
2022-10-31T00:42:00.823Z,11.62
2022-10-31T00:42:21.894Z,11.63
2022-10-31T00:42:42.947Z,11.63
2022-10-31T00:43:04.578Z,11.63
2022-10-31T00:43:25.790Z,11.63
2022-10-31T00:43:46.867Z,11.62
2022-10-31T00:44:07.902Z,11.62
2022-10-31T00:44:28.956Z,11.62
2022-10-31T00:44:50.040Z,11.62
2022-10-31T00:45:11.210Z,11.61
2022-10-31T00:45:32.266Z,11.62
2022-10-31T00:45:53.330Z,11.61
2022-10-31T00:46:14.391Z,11.61
2022-10-31T00:46:35.447Z,11.62
2022-10-31T00:46:56.505Z,11.61
2022-10-31T00:47:17.556Z,11.61
2022-10-31T00:47:38.640Z,11.60
2022-10-31T00:47:59.942Z,11.60
2022-10-31T00:48:21.147Z,11.60
2022-10-31T00:48:42.205Z,11.60
2022-10-31T00:49:03.396Z,11.60
2022-10-31T00:49:24.454Z,11.58
2022-10-31T00:49:45.504Z,11.58
2022-10-31T00:50:06.559Z,11.58
2022-10-31T00:50:27.895Z,11.57
2022-10-31T00:50:48.984Z,11.57
2022-10-31T00:51:10.039Z,11.57
2022-10-31T00:51:31.079Z,11.56
2022-10-31T00:51:52.132Z,11.55
2022-10-31T00:52:13.198Z,11.54
2022-10-31T00:52:34.405Z,11.54
2022-10-31T00:52:55.425Z,11.54
2022-10-31T00:53:16.486Z,11.53
2022-10-31T00:53:37.533Z,11.53
2022-10-31T00:53:58.593Z,11.52
2022-10-31T00:54:19.655Z,11.52
2022-10-31T00:54:40.730Z,11.52
2022-10-31T00:55:01.819Z,11.52
2022-10-31T00:55:22.887Z,11.52
2022-10-31T00:55:43.953Z,11.52
2022-10-31T00:56:05.028Z,11.52
2022-10-31T00:56:26.041Z,11.52
2022-10-31T00:56:47.096Z,11.52
2022-10-31T00:57:08.142Z,11.52
2022-10-31T00:57:29.188Z,11.51
2022-10-31T00:57:50.242Z,11.52
2022-10-31T00:58:11.403Z,11.51
2022-10-31T00:58:32.463Z,11.51
2022-10-31T00:58:53.511Z,11.52
2022-10-31T00:59:14.569Z,11.52
2022-10-31T00:59:35.614Z,11.52
2022-10-31T00:59:56.705Z,11.52
2022-10-31T01:00:17.982Z,11.52
2022-10-31T01:00:39.037Z,11.52
2022-10-31T01:01:00.167Z,11.52
2022-10-31T01:01:21.398Z,11.52
2022-10-31T01:01:42.652Z,11.52
2022-10-31T01:02:03.907Z,11.52
2022-10-31T01:02:25.243Z,11.53
2022-10-31T01:02:46.554Z,11.51
2022-10-31T01:03:07.645Z,11.52
2022-10-31T01:03:28.709Z,11.53
2022-10-31T01:03:49.786Z,11.52
2022-10-31T01:04:10.808Z,11.52
2022-10-31T01:04:31.866Z,11.52
2022-10-31T01:04:52.976Z,11.52
2022-10-31T01:05:13.995Z,11.52
2022-10-31T01:05:35.080Z,11.52
2022-10-31T01:05:56.134Z,11.51
2022-10-31T01:06:17.198Z,11.51
2022-10-31T01:06:38.269Z,11.51
2022-10-31T01:06:59.299Z,11.52
2022-10-31T01:07:20.357Z,11.51
2022-10-31T01:07:41.417Z,11.51
2022-10-31T01:08:02.470Z,11.50
2022-10-31T01:08:23.525Z,11.51
2022-10-31T01:08:44.584Z,11.51
2022-10-31T01:09:05.633Z,11.51
2022-10-31T01:09:26.699Z,11.51
2022-10-31T01:09:47.760Z,11.50
2022-10-31T01:10:08.814Z,11.50
2022-10-31T01:10:29.871Z,11.50
2022-10-31T01:10:50.978Z,11.50
2022-10-31T01:11:12.018Z,11.49
2022-10-31T01:11:33.111Z,11.50
2022-10-31T01:11:54.135Z,11.50
2022-10-31T01:12:15.196Z,11.51
2022-10-31T01:12:36.244Z,11.50
2022-10-31T01:12:57.584Z,11.50
2022-10-31T01:13:18.876Z,11.50
2022-10-31T01:13:39.916Z,11.50
2022-10-31T01:14:00.971Z,11.50
2022-10-31T01:14:22.044Z,11.50
2022-10-31T01:14:43.085Z,11.50
2022-10-31T01:15:04.140Z,11.50
2022-10-31T01:15:25.196Z,11.50
2022-10-31T01:15:46.252Z,11.50
2022-10-31T01:16:07.323Z,11.50
2022-10-31T01:16:28.382Z,11.50
2022-10-31T01:16:49.507Z,11.49
2022-10-31T01:17:10.533Z,11.49
2022-10-31T01:17:31.607Z,11.49
2022-10-31T01:17:52.659Z,11.49
2022-10-31T01:18:13.705Z,11.49
2022-10-31T01:18:34.769Z,11.49
2022-10-31T01:18:55.826Z,11.49
2022-10-31T01:19:16.885Z,11.49
2022-10-31T01:19:37.938Z,11.49
2022-10-31T01:19:58.987Z,11.49
2022-10-31T01:20:20.081Z,11.48
2022-10-31T01:20:41.147Z,11.48
2022-10-31T01:21:02.341Z,11.48
2022-10-31T01:21:23.394Z,11.48
2022-10-31T01:21:44.491Z,11.48
2022-10-31T01:22:05.554Z,11.47
2022-10-31T01:22:26.615Z,11.48
2022-10-31T01:22:47.672Z,11.48
2022-10-31T01:23:08.726Z,11.47
2022-10-31T01:23:29.765Z,11.47
2022-10-31T01:23:50.850Z,11.47
2022-10-31T01:24:11.894Z,11.47
2022-10-31T01:24:32.938Z,11.46
2022-10-31T01:24:54.003Z,11.46
2022-10-31T01:25:15.134Z,11.45
2022-10-31T01:25:36.160Z,11.45
2022-10-31T01:25:57.228Z,11.46
2022-10-31T01:26:18.281Z,11.46
2022-10-31T01:26:39.343Z,11.45
2022-10-31T01:27:00.401Z,11.45
2022-10-31T01:27:21.458Z,11.45
2022-10-31T01:27:42.549Z,11.45
2022-10-31T01:28:03.579Z,11.45
2022-10-31T01:28:45.671Z,11.44
2022-10-31T01:29:06.735Z,11.44
2022-10-31T01:29:27.779Z,11.43
2022-10-31T01:29:48.901Z,11.43
2022-10-31T01:30:09.935Z,11.43
2022-10-31T01:30:30.993Z,11.42
2022-10-31T01:30:52.034Z,11.42
2022-10-31T01:31:13.106Z,11.42
2022-10-31T01:31:34.214Z,11.42
2022-10-31T01:31:55.235Z,11.41
2022-10-31T01:32:16.288Z,11.42
2022-10-31T01:32:37.443Z,11.41
2022-10-31T01:32:58.803Z,11.41
2022-10-31T01:33:20.054Z,11.40
2022-10-31T01:33:41.104Z,11.41
2022-10-31T01:34:02.154Z,11.40
2022-10-31T01:34:23.208Z,11.40
2022-10-31T01:34:44.322Z,11.39
2022-10-31T01:35:05.373Z,11.39
2022-10-31T01:35:26.431Z,11.38
2022-10-31T01:35:47.480Z,11.38
2022-10-31T01:36:08.548Z,11.38
2022-10-31T01:36:29.642Z,11.38
2022-10-31T01:36:50.706Z,11.37
2022-10-31T01:37:11.768Z,11.37
2022-10-31T01:37:32.840Z,11.36
2022-10-31T01:37:53.880Z,11.36
2022-10-31T01:38:14.936Z,11.36
2022-10-31T01:38:35.992Z,11.36
2022-10-31T01:38:57.049Z,11.36
2022-10-31T01:39:18.109Z,11.36
2022-10-31T01:39:39.164Z,11.35
2022-10-31T01:40:00.216Z,11.35
2022-10-31T01:40:21.273Z,11.35
2022-10-31T01:40:42.335Z,11.34
2022-10-31T01:41:03.405Z,11.34
2022-10-31T01:41:24.447Z,11.35
2022-10-31T01:41:45.608Z,11.34
2022-10-31T01:42:06.665Z,11.35
2022-10-31T01:42:27.721Z,11.34
2022-10-31T01:42:48.773Z,11.34
2022-10-31T01:43:09.873Z,11.35
2022-10-31T01:43:30.922Z,11.34
2022-10-31T01:43:51.954Z,11.36
2022-10-31T01:44:13.010Z,11.34
2022-10-31T01:44:34.071Z,11.35
2022-10-31T01:44:55.125Z,11.34
2022-10-31T01:45:16.214Z,11.34
2022-10-31T01:45:37.270Z,11.34
2022-10-31T01:45:58.326Z,11.34
2022-10-31T01:46:19.388Z,11.34
2022-10-31T01:46:40.634Z,11.34
2022-10-31T01:47:01.669Z,11.34
2022-10-31T01:47:22.710Z,11.34
2022-10-31T01:47:43.766Z,11.34
2022-10-31T01:48:04.844Z,11.33
2022-10-31T01:48:25.890Z,11.34
2022-10-31T01:48:46.953Z,11.34
2022-10-31T01:49:07.999Z,11.35
2022-10-31T01:49:29.048Z,11.34
2022-10-31T01:49:50.130Z,11.34
2022-10-31T01:50:11.178Z,11.35
2022-10-31T01:50:32.244Z,11.34
2022-10-31T01:50:53.289Z,11.34
2022-10-31T01:51:14.338Z,11.35
2022-10-31T01:51:35.401Z,11.34
2022-10-31T01:51:56.482Z,11.34
2022-10-31T01:52:17.539Z,11.34
2022-10-31T01:52:38.603Z,11.33
2022-10-31T01:52:59.658Z,11.34
2022-10-31T01:53:24.355Z,11.34
2022-10-31T01:53:47.720Z,11.34
2022-10-31T01:54:08.737Z,11.33
2022-10-31T01:54:29.809Z,11.33
2022-10-31T01:54:50.865Z,11.33
2022-10-31T01:55:11.910Z,11.34
2022-10-31T01:55:32.969Z,11.33
2022-10-31T01:55:54.042Z,11.33
2022-10-31T01:56:15.096Z,11.33
2022-10-31T01:56:36.150Z,11.33
2022-10-31T01:56:57.284Z,11.33
2022-10-31T01:57:18.343Z,11.33
2022-10-31T01:57:39.412Z,11.32
2022-10-31T01:58:00.817Z,11.32
2022-10-31T01:58:22.159Z,11.32
2022-10-31T01:58:43.194Z,11.32
2022-10-31T01:59:04.258Z,11.32
2022-10-31T01:59:25.308Z,11.31
2022-10-31T01:59:46.369Z,11.31
2022-10-31T02:00:07.441Z,11.31
2022-10-31T02:00:28.492Z,11.30
2022-10-31T02:00:49.627Z,11.30
2022-10-31T02:01:10.772Z,11.30
2022-10-31T02:01:31.938Z,11.29
2022-10-31T02:01:53.328Z,11.29
2022-10-31T02:02:14.566Z,11.29
2022-10-31T02:02:35.938Z,11.29
2022-10-31T02:02:57.534Z,11.27
2022-10-31T02:03:18.804Z,11.28
2022-10-31T02:03:39.865Z,11.27
2022-10-31T02:04:00.960Z,11.27
2022-10-31T02:04:22.018Z,11.26
2022-10-31T02:04:43.095Z,11.27
2022-10-31T02:05:04.194Z,11.26
2022-10-31T02:05:25.270Z,11.26
2022-10-31T02:05:46.338Z,11.26
2022-10-31T02:06:07.390Z,11.25
2022-10-31T02:06:28.453Z,11.25
2022-10-31T02:06:49.528Z,11.25
2022-10-31T02:07:10.590Z,11.25
2022-10-31T02:07:31.635Z,11.24
2022-10-31T02:07:52.694Z,11.24
2022-10-31T02:08:13.776Z,11.24
2022-10-31T02:08:34.849Z,11.23
2022-10-31T02:08:55.867Z,11.23
2022-10-31T02:09:16.932Z,11.23
2022-10-31T02:09:37.991Z,11.22
2022-10-31T02:09:59.040Z,11.22
2022-10-31T02:10:20.093Z,11.22
2022-10-31T02:10:41.156Z,11.21
2022-10-31T02:11:02.210Z,11.22
2022-10-31T02:11:23.292Z,11.22
2022-10-31T02:11:44.344Z,11.21
2022-10-31T02:12:05.393Z,11.20
2022-10-31T02:12:26.464Z,11.20
2022-10-31T02:12:47.539Z,11.20
2022-10-31T02:13:08.661Z,11.20
2022-10-31T02:13:29.708Z,11.20
2022-10-31T02:13:50.744Z,11.20
2022-10-31T02:14:11.803Z,11.20
2022-10-31T02:14:32.855Z,11.19
2022-10-31T02:14:53.901Z,11.19
2022-10-31T02:15:14.965Z,11.19
2022-10-31T02:15:36.029Z,11.18
2022-10-31T02:15:57.080Z,11.18
2022-10-31T02:16:18.168Z,11.18
2022-10-31T02:16:39.198Z,11.18
2022-10-31T02:17:00.256Z,11.18
2022-10-31T02:17:21.340Z,11.18
2022-10-31T02:17:42.391Z,11.17
2022-10-31T02:18:03.772Z,11.17
2022-10-31T02:18:24.933Z,11.17
2022-10-31T02:18:45.970Z,11.17
2022-10-31T02:19:07.023Z,11.17
2022-10-31T02:19:28.080Z,11.17
2022-10-31T02:19:49.134Z,11.16
2022-10-31T02:20:10.187Z,11.15
2022-10-31T02:20:31.297Z,11.16
2022-10-31T02:20:52.305Z,11.15
2022-10-31T02:21:13.380Z,11.16
2022-10-31T02:21:34.419Z,11.15
2022-10-31T02:21:55.869Z,11.15
2022-10-31T02:22:16.932Z,11.15
2022-10-31T02:22:37.988Z,11.15
2022-10-31T02:22:59.041Z,11.14
2022-10-31T02:23:20.102Z,11.14
2022-10-31T02:23:43.000Z,11.14
2022-10-31T02:24:06.167Z,11.14
2022-10-31T02:24:27.228Z,11.14
2022-10-31T02:24:48.297Z,11.13
2022-10-31T02:25:09.349Z,11.14
2022-10-31T02:25:30.395Z,11.13
2022-10-31T02:25:51.470Z,11.14
2022-10-31T02:26:12.529Z,11.13
2022-10-31T02:26:33.604Z,11.13
2022-10-31T02:26:54.726Z,11.13
2022-10-31T02:27:15.778Z,11.13
2022-10-31T02:27:36.810Z,11.13
2022-10-31T02:27:58.154Z,11.12
2022-10-31T02:28:40.403Z,11.12
2022-10-31T02:29:01.457Z,11.13
2022-10-31T02:29:22.518Z,11.12
2022-10-31T02:29:43.564Z,11.12
2022-10-31T02:30:04.650Z,11.13
2022-10-31T02:30:25.694Z,11.12
2022-10-31T02:30:46.745Z,11.13
2022-10-31T02:31:07.806Z,11.12
2022-10-31T02:31:28.882Z,11.12
2022-10-31T02:31:49.934Z,11.12
2022-10-31T02:32:11.008Z,11.12
2022-10-31T02:32:32.060Z,11.13
2022-10-31T02:32:53.116Z,11.12
2022-10-31T02:33:14.177Z,11.12
2022-10-31T02:33:35.252Z,11.12
2022-10-31T02:33:56.312Z,11.12
2022-10-31T02:34:17.357Z,11.13
2022-10-31T02:34:38.418Z,11.12
2022-10-31T02:34:59.480Z,11.12
2022-10-31T02:35:20.528Z,11.11
2022-10-31T02:35:41.576Z,11.12
2022-10-31T02:36:02.681Z,11.11
2022-10-31T02:36:23.712Z,11.11
2022-10-31T02:36:44.771Z,11.11
2022-10-31T02:37:05.823Z,11.11
2022-10-31T02:37:26.886Z,11.12
2022-10-31T02:37:47.936Z,11.11
2022-10-31T02:38:08.985Z,11.11
2022-10-31T02:38:30.046Z,11.11
2022-10-31T02:38:51.101Z,11.11
2022-10-31T02:39:12.315Z,11.11
2022-10-31T02:39:33.352Z,11.11
2022-10-31T02:39:54.416Z,11.12
2022-10-31T02:40:15.456Z,11.11
2022-10-31T02:40:36.505Z,11.12
2022-10-31T02:40:57.574Z,11.11
2022-10-31T02:41:18.658Z,11.12
2022-10-31T02:41:39.716Z,11.11
2022-10-31T02:42:00.744Z,11.12
2022-10-31T02:42:21.802Z,11.11
2022-10-31T02:42:42.859Z,11.11
2022-10-31T02:43:04.601Z,11.11
2022-10-31T02:43:26.007Z,11.12
2022-10-31T02:43:47.095Z,11.12
2022-10-31T02:44:08.123Z,11.12
2022-10-31T02:44:29.564Z,11.11
2022-10-31T02:44:50.625Z,11.11
2022-10-31T02:45:11.701Z,11.11
2022-10-31T02:45:32.751Z,11.11
2022-10-31T02:45:53.804Z,11.12
2022-10-31T02:46:14.878Z,11.12
2022-10-31T02:46:36.030Z,11.12
2022-10-31T02:46:57.074Z,11.12
2022-10-31T02:47:18.148Z,11.12
2022-10-31T02:47:39.189Z,11.11
2022-10-31T02:48:00.645Z,11.12
2022-10-31T02:48:21.831Z,11.11
2022-10-31T02:48:42.878Z,11.11
2022-10-31T02:49:03.928Z,11.11
2022-10-31T02:49:24.973Z,11.10
2022-10-31T02:49:46.189Z,11.10
2022-10-31T02:50:07.247Z,11.10
2022-10-31T02:50:28.301Z,11.10
2022-10-31T02:50:49.363Z,11.09
2022-10-31T02:51:10.404Z,11.09
2022-10-31T02:51:31.463Z,11.08
2022-10-31T02:51:52.542Z,11.08
2022-10-31T02:52:13.609Z,11.08
2022-10-31T02:52:34.646Z,11.07
2022-10-31T02:52:55.705Z,11.07
2022-10-31T02:53:16.774Z,11.06
2022-10-31T02:53:37.883Z,11.07
2022-10-31T02:53:58.923Z,11.07
2022-10-31T02:54:19.974Z,11.06
2022-10-31T02:54:41.047Z,11.06
2022-10-31T02:55:02.247Z,11.05
2022-10-31T02:55:23.304Z,11.05
2022-10-31T02:55:44.381Z,11.05
2022-10-31T02:56:05.428Z,11.06
2022-10-31T02:56:26.486Z,11.06
2022-10-31T02:56:47.567Z,11.05
2022-10-31T02:57:08.595Z,11.05
2022-10-31T02:57:29.667Z,11.05
2022-10-31T02:57:50.726Z,11.05
2022-10-31T02:58:11.856Z,11.05
2022-10-31T02:58:32.884Z,11.05
2022-10-31T02:58:53.948Z,11.06
2022-10-31T02:59:15.027Z,11.05
2022-10-31T02:59:36.079Z,11.05
2022-10-31T02:59:57.137Z,11.05
2022-10-31T03:00:18.222Z,11.05
2022-10-31T03:00:39.275Z,11.05
2022-10-31T03:01:00.389Z,11.06
2022-10-31T03:01:21.652Z,11.05
2022-10-31T03:01:42.914Z,11.06
2022-10-31T03:02:04.145Z,11.06
2022-10-31T03:02:25.385Z,11.05
2022-10-31T03:02:46.452Z,11.05
2022-10-31T03:03:07.504Z,11.05
2022-10-31T03:03:28.578Z,11.05
2022-10-31T03:03:49.661Z,11.05
2022-10-31T03:04:10.673Z,11.05
2022-10-31T03:04:31.725Z,11.05
2022-10-31T03:04:52.777Z,11.06
2022-10-31T03:05:13.840Z,11.05
2022-10-31T03:05:35.013Z,11.06
2022-10-31T03:05:56.062Z,11.05
2022-10-31T03:06:17.107Z,11.06
2022-10-31T03:06:38.177Z,11.06
2022-10-31T03:06:59.216Z,11.06
2022-10-31T03:07:20.337Z,11.05
2022-10-31T03:07:41.356Z,11.06
2022-10-31T03:08:02.406Z,11.06
2022-10-31T03:08:23.579Z,11.06
2022-10-31T03:08:44.635Z,11.06
2022-10-31T03:09:05.687Z,11.06
2022-10-31T03:09:26.733Z,11.06
2022-10-31T03:09:47.792Z,11.06
2022-10-31T03:10:08.832Z,11.06
2022-10-31T03:10:29.890Z,11.06
2022-10-31T03:10:50.962Z,11.07
2022-10-31T03:11:12.017Z,11.07
2022-10-31T03:11:33.076Z,11.06
2022-10-31T03:11:54.155Z,11.06
2022-10-31T03:12:15.198Z,11.07
2022-10-31T03:12:36.262Z,11.06
2022-10-31T03:12:57.307Z,11.06
2022-10-31T03:13:18.419Z,11.06
2022-10-31T03:13:39.441Z,11.06
2022-10-31T03:14:00.495Z,11.06
2022-10-31T03:14:21.546Z,11.06
2022-10-31T03:14:42.607Z,11.06
2022-10-31T03:15:03.659Z,11.06
2022-10-31T03:15:24.716Z,11.06
2022-10-31T03:15:45.892Z,11.06
2022-10-31T03:16:06.935Z,11.06
2022-10-31T03:16:27.996Z,11.06
2022-10-31T03:16:49.057Z,11.06
2022-10-31T03:17:10.104Z,11.05
2022-10-31T03:17:31.173Z,11.06
2022-10-31T03:17:52.231Z,11.05
2022-10-31T03:18:13.279Z,11.05
2022-10-31T03:18:34.346Z,11.05
2022-10-31T03:18:55.420Z,11.05
2022-10-31T03:19:16.466Z,11.04
2022-10-31T03:19:37.514Z,11.04
2022-10-31T03:19:58.583Z,11.04
2022-10-31T03:20:19.657Z,11.04
2022-10-31T03:20:40.694Z,11.04
2022-10-31T03:21:01.769Z,11.04
2022-10-31T03:21:22.823Z,11.04
2022-10-31T03:21:43.885Z,11.03
2022-10-31T03:22:04.935Z,11.04
2022-10-31T03:22:25.982Z,11.03
2022-10-31T03:22:47.083Z,11.02
2022-10-31T03:23:08.113Z,11.02
2022-10-31T03:23:29.163Z,11.02
2022-10-31T03:23:50.342Z,11.02
2022-10-31T03:24:11.390Z,11.02
2022-10-31T03:24:32.439Z,11.01
2022-10-31T03:24:53.501Z,11.01
2022-10-31T03:25:14.576Z,11.01
2022-10-31T03:25:35.616Z,11.01
2022-10-31T03:25:56.689Z,11.00
2022-10-31T03:26:17.734Z,11.00
2022-10-31T03:26:38.807Z,10.99
2022-10-31T03:26:59.883Z,10.99
2022-10-31T03:27:20.926Z,10.99
2022-10-31T03:27:41.973Z,10.99
2022-10-31T03:28:03.727Z,10.99
2022-10-31T03:28:25.045Z,10.99
2022-10-31T03:28:46.099Z,10.99
2022-10-31T03:29:07.156Z,10.98
2022-10-31T03:29:28.210Z,10.99
2022-10-31T03:29:49.293Z,10.98
2022-10-31T03:30:10.325Z,10.97
2022-10-31T03:30:31.376Z,10.98
2022-10-31T03:30:52.431Z,10.97
2022-10-31T03:31:13.483Z,10.97
2022-10-31T03:31:34.549Z,10.98
2022-10-31T03:31:55.609Z,10.97
2022-10-31T03:32:16.648Z,10.97
2022-10-31T03:32:37.706Z,10.96
2022-10-31T03:32:59.138Z,10.96
2022-10-31T03:33:20.499Z,10.96
2022-10-31T03:33:41.511Z,10.97
2022-10-31T03:34:02.735Z,10.96
2022-10-31T03:34:23.759Z,10.97
2022-10-31T03:34:44.802Z,10.96
2022-10-31T03:35:05.844Z,10.95
2022-10-31T03:35:26.894Z,10.95
2022-10-31T03:35:47.945Z,10.96
2022-10-31T03:36:08.996Z,10.95
2022-10-31T03:36:30.077Z,10.96
2022-10-31T03:36:51.117Z,10.95
2022-10-31T03:37:12.304Z,10.95
2022-10-31T03:37:33.363Z,10.96
2022-10-31T03:37:54.413Z,10.96
2022-10-31T03:38:15.481Z,10.96
2022-10-31T03:38:36.565Z,10.96
2022-10-31T03:38:57.605Z,10.97
2022-10-31T03:39:18.655Z,10.96
2022-10-31T03:39:39.703Z,10.96
2022-10-31T03:40:00.767Z,10.97
2022-10-31T03:40:21.814Z,10.97
2022-10-31T03:40:42.895Z,10.98
2022-10-31T03:41:03.937Z,10.98
2022-10-31T03:41:24.983Z,10.98
2022-10-31T03:41:46.043Z,10.99
2022-10-31T03:42:07.258Z,10.98
2022-10-31T03:42:28.282Z,10.99
2022-10-31T03:42:49.340Z,10.99
2022-10-31T03:43:10.428Z,11.00
2022-10-31T03:43:31.483Z,11.00
2022-10-31T03:43:52.529Z,10.99
2022-10-31T03:44:13.582Z,10.99
2022-10-31T03:44:35.378Z,11.00
2022-10-31T03:44:56.410Z,11.00
2022-10-31T03:45:17.520Z,11.01
2022-10-31T03:45:38.559Z,11.00
2022-10-31T03:45:59.615Z,11.01
2022-10-31T03:46:20.670Z,11.01
2022-10-31T03:46:41.723Z,11.00
2022-10-31T03:47:02.927Z,11.00
2022-10-31T03:47:24.016Z,11.00
2022-10-31T03:47:45.042Z,11.00
2022-10-31T03:48:06.103Z,11.00
2022-10-31T03:48:27.165Z,11.00
2022-10-31T03:48:48.223Z,10.99
2022-10-31T03:49:09.284Z,10.99
2022-10-31T03:49:30.360Z,10.99
2022-10-31T03:49:51.382Z,11.00
2022-10-31T03:50:12.443Z,10.99
2022-10-31T03:50:33.492Z,10.99
2022-10-31T03:50:54.546Z,10.98
2022-10-31T03:51:15.609Z,10.97
2022-10-31T03:51:36.685Z,10.96
2022-10-31T03:51:57.726Z,10.95
2022-10-31T03:52:18.805Z,10.96
2022-10-31T03:52:39.859Z,10.95
2022-10-31T03:53:00.907Z,10.95
2022-10-31T03:53:21.956Z,10.94
2022-10-31T03:53:43.010Z,10.94
2022-10-31T03:54:04.073Z,10.93
2022-10-31T03:54:25.293Z,10.93
2022-10-31T03:54:46.316Z,10.93
2022-10-31T03:55:07.371Z,10.92
2022-10-31T03:55:28.419Z,10.92
2022-10-31T03:55:49.481Z,10.92
2022-10-31T03:56:10.535Z,10.92
2022-10-31T03:56:31.664Z,10.92
2022-10-31T03:56:52.679Z,10.91
2022-10-31T03:57:13.753Z,10.91
2022-10-31T03:57:34.783Z,10.91
2022-10-31T03:57:55.833Z,10.91
2022-10-31T03:58:16.974Z,10.91
2022-10-31T03:58:38.082Z,10.91
2022-10-31T03:58:59.121Z,10.91
2022-10-31T03:59:20.296Z,10.90
2022-10-31T03:59:41.470Z,10.89
2022-10-31T04:00:02.523Z,10.90
2022-10-31T04:00:23.575Z,10.90
2022-10-31T04:00:44.646Z,10.90
2022-10-31T04:01:05.783Z,10.89
2022-10-31T04:01:27.014Z,10.89
2022-10-31T04:01:48.315Z,10.89
2022-10-31T04:02:09.548Z,10.90
2022-10-31T04:02:30.841Z,10.89
2022-10-31T04:02:51.979Z,10.88
2022-10-31T04:03:13.023Z,10.89
2022-10-31T04:03:34.061Z,10.89
2022-10-31T04:03:55.120Z,10.88
2022-10-31T04:04:16.205Z,10.89
2022-10-31T04:04:39.822Z,10.89
2022-10-31T04:05:00.884Z,10.89
2022-10-31T04:05:21.951Z,10.88
2022-10-31T04:05:42.992Z,10.88
2022-10-31T04:06:04.097Z,10.88
2022-10-31T04:06:25.119Z,10.88
2022-10-31T04:06:46.172Z,10.88
2022-10-31T04:07:07.222Z,10.88
2022-10-31T04:07:28.297Z,10.88
2022-10-31T04:07:49.334Z,10.88
2022-10-31T04:08:10.391Z,10.88
2022-10-31T04:08:31.439Z,10.89
2022-10-31T04:08:52.489Z,10.88
2022-10-31T04:09:13.557Z,10.88
2022-10-31T04:09:34.613Z,10.87
2022-10-31T04:09:55.743Z,10.88
2022-10-31T04:10:16.743Z,10.87
2022-10-31T04:10:37.794Z,10.88
2022-10-31T04:10:58.855Z,10.88
2022-10-31T04:11:19.915Z,10.87
2022-10-31T04:11:41.010Z,10.88
2022-10-31T04:12:02.044Z,10.88
2022-10-31T04:12:23.124Z,10.88
2022-10-31T04:12:44.152Z,10.87
2022-10-31T04:13:05.252Z,10.88
2022-10-31T04:13:26.267Z,10.88
2022-10-31T04:13:47.310Z,10.88
2022-10-31T04:14:08.374Z,10.89
2022-10-31T04:14:29.484Z,10.88
2022-10-31T04:14:50.643Z,10.89
2022-10-31T04:15:11.711Z,10.89
2022-10-31T04:15:32.763Z,10.89
2022-10-31T04:15:53.817Z,10.89
2022-10-31T04:16:17.086Z,10.90
2022-10-31T04:16:38.536Z,10.90
2022-10-31T04:16:59.554Z,10.90
2022-10-31T04:17:20.608Z,10.90
2022-10-31T04:17:41.663Z,10.91
2022-10-31T04:18:03.068Z,10.91
2022-10-31T04:18:24.250Z,10.91
2022-10-31T04:18:45.314Z,10.91
2022-10-31T04:19:06.354Z,10.92
2022-10-31T04:19:27.417Z,10.92
2022-10-31T04:19:48.582Z,10.91
2022-10-31T04:20:09.641Z,10.92
2022-10-31T04:20:30.703Z,10.92
2022-10-31T04:20:51.764Z,10.92
2022-10-31T04:21:12.815Z,10.92
2022-10-31T04:21:33.865Z,10.93
2022-10-31T04:21:54.923Z,10.92
2022-10-31T04:22:15.973Z,10.93
2022-10-31T04:22:37.042Z,10.94
2022-10-31T04:22:58.072Z,10.93
2022-10-31T04:23:19.148Z,10.94
2022-10-31T04:23:40.184Z,10.95
2022-10-31T04:24:01.246Z,10.95
2022-10-31T04:24:22.292Z,10.95
2022-10-31T04:24:43.338Z,10.96
2022-10-31T04:25:04.408Z,10.96
2022-10-31T04:25:25.481Z,10.95
2022-10-31T04:25:46.605Z,10.96
2022-10-31T04:26:07.645Z,10.96
2022-10-31T04:26:28.709Z,10.98
2022-10-31T04:26:49.754Z,10.98
2022-10-31T04:27:10.801Z,10.98
2022-10-31T04:27:31.886Z,10.99
2022-10-31T04:27:52.932Z,10.99
2022-10-31T04:28:14.034Z,10.99
2022-10-31T04:28:35.119Z,11.00
2022-10-31T04:28:56.130Z,11.00
2022-10-31T04:29:17.197Z,11.00
2022-10-31T04:29:38.243Z,11.01
2022-10-31T04:29:59.436Z,11.01
2022-10-31T04:30:20.490Z,11.01
2022-10-31T04:30:41.553Z,11.01
2022-10-31T04:31:02.602Z,11.02
2022-10-31T04:31:23.652Z,11.01
2022-10-31T04:31:44.714Z,11.01
2022-10-31T04:32:05.782Z,11.01
2022-10-31T04:32:26.825Z,11.01
2022-10-31T04:32:47.880Z,11.01
2022-10-31T04:33:08.940Z,11.01