createdAt,value
2023-07-25T00:02:13.662Z,55.07
2023-07-25T00:04:39.814Z,55.09
2023-07-25T00:07:05.976Z,55.00
2023-07-25T00:09:32.218Z,55.03
2023-07-25T00:11:58.393Z,55.15
2023-07-25T00:14:24.550Z,55.05
2023-07-25T00:16:50.807Z,55.18
2023-07-25T00:19:17.441Z,55.09
2023-07-25T00:21:43.635Z,55.06
2023-07-25T00:24:09.847Z,55.03
2023-07-25T00:26:36.004Z,55.06
2023-07-25T00:29:02.173Z,54.96
2023-07-25T00:31:28.351Z,55.15
2023-07-25T00:33:54.504Z,55.13
2023-07-25T00:36:20.652Z,54.96
2023-07-25T00:38:46.811Z,55.03
2023-07-25T00:41:12.967Z,54.94
2023-07-25T00:43:39.166Z,55.05
2023-07-25T00:46:05.344Z,55.12
2023-07-25T00:48:31.486Z,54.92
2023-07-25T00:50:57.635Z,54.98
2023-07-25T00:53:23.790Z,54.90
2023-07-25T00:55:49.925Z,55.07
2023-07-25T00:58:16.085Z,54.96
2023-07-25T01:00:42.260Z,55.12
2023-07-25T01:03:08.531Z,55.05
2023-07-25T01:05:34.808Z,54.93
2023-07-25T01:08:00.968Z,54.99
2023-07-25T01:10:27.104Z,55.05
2023-07-25T01:12:53.274Z,55.02
2023-07-25T01:15:19.498Z,54.86
2023-07-25T01:17:45.678Z,54.86
2023-07-25T01:20:11.839Z,54.90
2023-07-25T01:22:38.057Z,54.90
2023-07-25T01:25:04.251Z,55.00
2023-07-25T01:27:30.415Z,55.00
2023-07-25T01:29:57.117Z,55.00
2023-07-25T01:32:23.318Z,54.86
2023-07-25T01:34:49.539Z,54.92
2023-07-25T01:37:15.695Z,54.96
2023-07-25T01:39:41.844Z,54.96
2023-07-25T01:42:07.988Z,55.02
2023-07-25T01:44:34.183Z,54.91
2023-07-25T01:47:00.376Z,55.10
2023-07-25T01:49:26.526Z,55.05
2023-07-25T01:51:52.703Z,55.05
2023-07-25T01:54:18.866Z,54.77
2023-07-25T01:56:45.836Z,54.89
2023-07-25T01:59:13.589Z,55.05
2023-07-25T02:01:39.921Z,55.03
2023-07-25T02:04:06.166Z,55.05
2023-07-25T02:06:32.321Z,55.09
2023-07-25T02:08:58.472Z,54.88
2023-07-25T02:11:24.626Z,54.99
2023-07-25T02:13:50.788Z,54.90
2023-07-25T02:16:16.919Z,55.03
2023-07-25T02:18:43.044Z,55.00
2023-07-25T02:21:09.208Z,54.98
2023-07-25T02:23:35.374Z,54.98
2023-07-25T02:26:01.502Z,54.90
2023-07-25T02:28:27.670Z,55.06
2023-07-25T02:30:53.859Z,54.90
2023-07-25T02:33:20.048Z,55.06
2023-07-25T02:35:46.281Z,54.94
2023-07-25T02:38:12.432Z,55.00
2023-07-25T02:40:38.577Z,54.96
2023-07-25T02:43:04.755Z,54.93
2023-07-25T02:45:30.896Z,54.99
2023-07-25T02:47:57.062Z,55.01
2023-07-25T02:50:23.311Z,55.02
2023-07-25T02:52:49.472Z,54.93
2023-07-25T02:55:15.624Z,55.03
2023-07-25T02:57:41.892Z,54.99
2023-07-25T03:00:08.058Z,54.81
2023-07-25T03:02:34.258Z,55.01
2023-07-25T03:05:00.460Z,54.91
2023-07-25T03:07:26.614Z,54.99
2023-07-25T03:09:52.779Z,54.98
2023-07-25T03:12:18.968Z,54.88
2023-07-25T03:14:45.109Z,54.84
2023-07-25T03:17:11.264Z,54.98
2023-07-25T03:19:37.482Z,55.00
2023-07-25T03:22:03.635Z,55.00
2023-07-25T03:24:29.860Z,54.86
2023-07-25T03:26:56.061Z,54.79
2023-07-25T03:29:22.196Z,54.87
2023-07-25T03:31:48.338Z,54.86
2023-07-25T03:34:14.511Z,54.93
2023-07-25T03:36:40.678Z,55.00
2023-07-25T03:39:06.825Z,54.96
2023-07-25T03:41:33.266Z,54.88
2023-07-25T03:43:59.669Z,54.93
2023-07-25T03:46:25.911Z,55.04
2023-07-25T03:48:52.091Z,54.81
2023-07-25T03:51:18.238Z,54.97
2023-07-25T03:53:44.374Z,54.88
2023-07-25T03:56:10.562Z,54.98
2023-07-25T03:58:36.727Z,54.82
2023-07-25T04:01:02.863Z,54.83
2023-07-25T04:03:29.165Z,54.94
2023-07-25T04:05:55.402Z,54.97
2023-07-25T04:08:21.551Z,54.79
2023-07-25T04:10:47.752Z,54.84
2023-07-25T04:13:13.901Z,54.83
2023-07-25T04:15:40.075Z,55.00
2023-07-25T04:18:06.258Z,54.91
2023-07-25T04:20:32.399Z,54.92
2023-07-25T04:23:00.153Z,54.78
2023-07-25T04:25:26.644Z,54.73
2023-07-25T04:27:52.774Z,54.80
2023-07-25T04:30:18.943Z,54.85
2023-07-25T04:32:45.247Z,54.86
2023-07-25T04:35:11.439Z,55.01
2023-07-25T04:37:37.600Z,54.79
2023-07-25T04:40:03.900Z,54.83
2023-07-25T04:42:30.048Z,54.88
2023-07-25T04:44:58.878Z,54.89
2023-07-25T04:47:25.387Z,54.92
2023-07-25T04:49:51.598Z,54.94
2023-07-25T04:52:17.816Z,54.94
2023-07-25T04:54:44.045Z,54.93
2023-07-25T04:57:10.399Z,54.83
2023-07-25T04:59:36.559Z,54.80
2023-07-25T05:02:02.739Z,54.77
2023-07-25T05:04:28.937Z,55.00
2023-07-25T05:06:55.072Z,54.99
2023-07-25T05:09:21.237Z,54.77
2023-07-25T05:11:47.402Z,54.91
2023-07-25T05:14:13.576Z,54.75
2023-07-25T05:16:39.744Z,54.80
2023-07-25T05:19:05.905Z,54.71
2023-07-25T05:21:32.396Z,54.82
2023-07-25T05:23:58.814Z,54.72
2023-07-25T05:26:24.964Z,54.88
2023-07-25T05:28:51.149Z,54.81
2023-07-25T05:31:17.403Z,54.78
2023-07-25T05:33:43.569Z,54.71
2023-07-25T05:36:09.708Z,54.85
2023-07-25T05:38:35.881Z,54.81
2023-07-25T05:41:02.047Z,54.75
2023-07-25T05:43:28.190Z,54.84
2023-07-25T05:45:54.421Z,54.83
2023-07-25T05:48:20.561Z,54.81
2023-07-25T05:50:46.705Z,54.85
2023-07-25T05:53:12.862Z,54.96
2023-07-25T05:55:39.005Z,54.71
2023-07-25T05:58:05.160Z,54.93
2023-07-25T06:00:31.329Z,55.00
2023-07-25T06:02:57.617Z,54.82
2023-07-25T06:05:23.857Z,54.95
2023-07-25T06:07:50.015Z,54.98
2023-07-25T06:10:16.193Z,54.92
2023-07-25T06:12:42.344Z,55.01
2023-07-25T06:15:08.545Z,54.84
2023-07-25T06:17:34.731Z,54.93
2023-07-25T06:20:00.929Z,54.93
2023-07-25T06:22:27.166Z,54.74
2023-07-25T06:24:53.348Z,54.77
2023-07-25T06:27:19.566Z,54.95
2023-07-25T06:29:45.720Z,54.82
2023-07-25T06:32:11.902Z,54.97
2023-07-25T06:34:38.109Z,54.94
2023-07-25T06:37:04.287Z,54.93
2023-07-25T06:39:30.431Z,54.80
2023-07-25T06:41:56.589Z,54.78
2023-07-25T06:44:22.775Z,54.84
2023-07-25T06:46:49.022Z,54.81
2023-07-25T06:49:15.273Z,54.87
2023-07-25T06:51:41.448Z,54.82
2023-07-25T06:54:07.576Z,55.00
2023-07-25T06:56:33.705Z,54.80
2023-07-25T06:58:59.898Z,55.01
2023-07-25T07:01:26.068Z,54.75
2023-07-25T07:03:52.224Z,54.86
2023-07-25T07:06:18.374Z,54.93
2023-07-25T07:08:44.557Z,54.93
2023-07-25T07:11:10.729Z,54.81
2023-07-25T07:13:36.893Z,54.85
2023-07-25T07:16:05.127Z,54.82
2023-07-25T07:18:31.596Z,54.79
2023-07-25T07:20:57.762Z,54.81
2023-07-25T07:23:23.908Z,54.87
2023-07-25T07:25:50.074Z,54.81
2023-07-25T07:28:16.247Z,54.87
2023-07-25T07:30:42.421Z,54.98
2023-07-25T07:33:08.556Z,54.99
2023-07-25T07:35:35.231Z,54.91
2023-07-25T07:38:01.399Z,54.95
2023-07-25T07:40:27.615Z,54.81
2023-07-25T07:42:53.808Z,54.85
2023-07-25T07:45:19.964Z,54.92
2023-07-25T07:47:46.223Z,54.96
2023-07-25T07:50:12.886Z,54.84
2023-07-25T07:52:42.555Z,54.93
2023-07-25T07:55:09.817Z,54.77
2023-07-25T07:57:35.974Z,54.75
2023-07-25T08:00:02.179Z,54.83
2023-07-25T08:02:28.455Z,54.79
2023-07-25T08:04:54.865Z,54.80
2023-07-25T08:07:21.179Z,54.92
2023-07-25T08:09:47.439Z,54.75
2023-07-25T08:12:13.638Z,54.78
2023-07-25T08:14:39.801Z,54.88
2023-07-25T08:17:05.965Z,54.81
2023-07-25T08:19:32.148Z,54.86
2023-07-25T08:21:58.313Z,54.74
2023-07-25T08:24:24.505Z,54.94
2023-07-25T08:26:50.733Z,54.89
2023-07-25T08:29:16.961Z,54.82
2023-07-25T08:31:43.169Z,54.78
2023-07-25T08:34:09.362Z,54.82
2023-07-25T08:36:35.502Z,54.73
2023-07-25T08:39:01.648Z,54.75
2023-07-25T08:41:27.897Z,54.88
2023-07-25T08:43:54.049Z,54.92
2023-07-25T08:46:20.264Z,54.75
2023-07-25T08:48:46.437Z,54.85
2023-07-25T08:51:12.569Z,54.81
2023-07-25T08:53:38.725Z,54.84
2023-07-25T08:56:04.936Z,54.88
2023-07-25T08:58:31.068Z,54.66
2023-07-25T09:00:57.209Z,54.76
2023-07-25T09:03:23.523Z,54.66
2023-07-25T09:05:49.723Z,54.81
2023-07-25T09:08:15.862Z,54.83
2023-07-25T09:10:42.009Z,54.81
2023-07-25T09:13:08.188Z,54.67
2023-07-25T09:15:34.335Z,54.88
2023-07-25T09:18:00.601Z,54.71
2023-07-25T09:20:26.777Z,54.84
2023-07-25T09:22:52.937Z,54.74
2023-07-25T09:25:19.135Z,54.67
2023-07-25T09:27:45.292Z,54.62
2023-07-25T09:30:11.451Z,54.77
2023-07-25T09:32:37.652Z,54.81
2023-07-25T09:35:06.216Z,54.63
2023-07-25T09:37:32.372Z,54.67
2023-07-25T09:39:58.569Z,54.67
2023-07-25T09:42:24.719Z,54.71
2023-07-25T09:44:51.644Z,54.66
2023-07-25T09:47:17.804Z,54.68
2023-07-25T09:49:43.959Z,54.63
2023-07-25T09:52:10.107Z,54.59
2023-07-25T09:54:37.772Z,54.62
2023-07-25T09:57:03.951Z,54.61
2023-07-25T09:59:30.117Z,54.80
2023-07-25T10:01:56.317Z,54.57
2023-07-25T10:04:22.758Z,54.74
2023-07-25T10:06:48.933Z,54.57
2023-07-25T10:09:15.124Z,54.66
2023-07-25T10:11:41.275Z,54.76
2023-07-25T10:14:08.891Z,54.45
2023-07-25T10:16:36.299Z,54.55
2023-07-25T10:19:02.570Z,54.67
2023-07-25T10:21:28.951Z,54.53
2023-07-25T10:23:55.250Z,54.50
2023-07-25T10:26:21.411Z,54.68
2023-07-25T10:28:47.540Z,54.66
2023-07-25T10:31:13.745Z,54.55
2023-07-25T10:33:39.911Z,54.53
2023-07-25T10:36:06.081Z,54.67
2023-07-25T10:38:32.263Z,54.55
2023-07-25T10:40:58.502Z,54.63
2023-07-25T10:43:24.693Z,54.66
2023-07-25T10:45:51.350Z,54.57
2023-07-25T10:48:17.727Z,54.43
2023-07-25T10:50:43.923Z,54.51
2023-07-25T10:53:10.083Z,54.64
2023-07-25T10:55:36.255Z,54.46
2023-07-25T10:58:02.405Z,54.67
2023-07-25T11:00:29.036Z,54.67
2023-07-25T11:02:55.236Z,54.53
2023-07-25T11:05:21.446Z,54.52
2023-07-25T11:07:47.668Z,54.73
2023-07-25T11:10:13.948Z,54.46
2023-07-25T11:12:40.127Z,54.67
2023-07-25T11:15:06.305Z,54.48
2023-07-25T11:17:32.475Z,54.74
2023-07-25T11:20:00.477Z,54.58
2023-07-25T11:22:28.728Z,54.75
2023-07-25T11:24:54.889Z,54.56
2023-07-25T11:27:21.048Z,54.71
2023-07-25T11:29:47.201Z,54.64
2023-07-25T11:32:13.334Z,54.67
2023-07-25T11:34:39.530Z,54.69
2023-07-25T11:37:05.725Z,54.74
2023-07-25T11:39:31.896Z,54.67
2023-07-25T11:41:58.053Z,54.69
2023-07-25T11:44:24.226Z,54.69
2023-07-25T11:46:50.383Z,54.71
2023-07-25T11:49:20.297Z,54.84
2023-07-25T11:51:51.408Z,54.78
2023-07-25T11:54:17.561Z,54.83
2023-07-25T11:56:45.271Z,54.86
2023-07-25T11:59:12.393Z,54.77
2023-07-25T12:01:38.580Z,54.72
2023-07-25T12:04:04.995Z,54.87
2023-07-25T12:06:31.717Z,54.88
2023-07-25T12:08:58.106Z,54.98
2023-07-25T12:11:24.263Z,54.88
2023-07-25T12:13:50.446Z,54.86
2023-07-25T12:16:16.663Z,54.83
2023-07-25T12:18:42.795Z,54.91
2023-07-25T12:21:08.961Z,54.88
2023-07-25T12:23:35.173Z,54.84
2023-07-25T12:26:01.343Z,54.81
2023-07-25T12:28:27.530Z,55.03
2023-07-25T12:30:53.678Z,54.97
2023-07-25T12:33:19.845Z,54.99
2023-07-25T12:35:46.065Z,55.09
2023-07-25T12:38:12.198Z,54.92
2023-07-25T12:40:38.379Z,54.90
2023-07-25T12:43:04.561Z,55.11
2023-07-25T12:45:30.693Z,54.95
2023-07-25T12:47:56.845Z,55.11
2023-07-25T12:50:23.504Z,55.06
2023-07-25T12:52:49.652Z,54.97
2023-07-25T12:55:15.826Z,54.89
2023-07-25T12:57:41.990Z,55.00
2023-07-25T13:00:08.387Z,54.95
2023-07-25T13:02:34.924Z,54.98
2023-07-25T13:05:01.195Z,54.92
2023-07-25T13:07:27.446Z,55.09
2023-07-25T13:09:53.654Z,55.01
2023-07-25T13:12:19.854Z,55.03
2023-07-25T13:14:46.016Z,54.93
2023-07-25T13:17:12.165Z,55.02
2023-07-25T13:19:38.347Z,55.03
2023-07-25T13:22:04.532Z,55.05
2023-07-25T13:24:30.696Z,55.01
2023-07-25T13:26:56.876Z,55.18
2023-07-25T13:29:23.027Z,55.10
2023-07-25T13:31:49.200Z,55.10
2023-07-25T13:34:15.382Z,55.12
2023-07-25T13:36:41.536Z,55.01
2023-07-25T13:39:07.708Z,55.31
2023-07-25T13:41:34.635Z,55.11
2023-07-25T13:44:00.932Z,55.01
2023-07-25T13:46:27.109Z,55.13
2023-07-25T13:48:53.323Z,55.23
2023-07-25T13:51:19.488Z,55.12
2023-07-25T13:53:45.643Z,55.15
2023-07-25T13:56:12.101Z,55.23
2023-07-25T13:58:38.240Z,55.15
2023-07-25T14:01:04.463Z,55.09
2023-07-25T14:03:31.649Z,55.17
2023-07-25T14:05:58.017Z,55.15
2023-07-25T14:08:24.153Z,55.12
2023-07-25T14:10:50.822Z,55.28
2023-07-25T14:13:16.982Z,55.19
2023-07-25T14:15:43.191Z,55.15
2023-07-25T14:18:09.396Z,55.26
2023-07-25T14:20:35.837Z,55.14
2023-07-25T14:23:01.992Z,55.31
2023-07-25T14:25:28.173Z,55.15
2023-07-25T14:27:54.367Z,55.26
2023-07-25T14:30:20.565Z,55.31
2023-07-25T14:32:47.260Z,55.17
2023-07-25T14:35:13.455Z,55.32
2023-07-25T14:37:49.063Z,55.30
2023-07-25T14:40:21.836Z,55.18
2023-07-25T14:42:48.020Z,55.38
2023-07-25T14:45:14.207Z,55.21
2023-07-25T14:47:41.125Z,55.39
2023-07-25T14:50:07.452Z,55.26
2023-07-25T14:52:33.614Z,55.33
2023-07-25T14:54:59.774Z,55.17
2023-07-25T14:57:25.934Z,55.17
2023-07-25T14:59:52.131Z,55.36
2023-07-25T15:02:18.934Z,55.19
2023-07-25T15:04:45.203Z,55.17
2023-07-25T15:07:11.353Z,55.20
2023-07-25T15:09:37.536Z,55.18
2023-07-25T15:12:03.715Z,55.21
2023-07-25T15:14:29.891Z,55.26
2023-07-25T15:16:56.224Z,55.30
2023-07-25T15:19:22.387Z,55.21
2023-07-25T15:21:48.550Z,55.27
2023-07-25T15:24:14.980Z,55.26
2023-07-25T15:26:41.337Z,55.21
2023-07-25T15:29:07.513Z,55.28
2023-07-25T15:31:33.939Z,55.14
2023-07-25T15:34:00.360Z,55.24
2023-07-25T15:36:26.516Z,55.24
2023-07-25T15:38:52.679Z,55.16
2023-07-25T15:41:18.829Z,55.26
2023-07-25T15:43:44.969Z,55.11
2023-07-25T15:46:11.209Z,55.13
2023-07-25T15:48:37.483Z,55.24
2023-07-25T15:51:03.634Z,55.08
2023-07-25T15:53:29.801Z,55.15
2023-07-25T15:55:55.946Z,55.26
2023-07-25T15:58:22.103Z,55.08
2023-07-25T16:00:48.858Z,55.24
2023-07-25T16:03:15.148Z,55.13
2023-07-25T16:05:41.350Z,55.27
2023-07-25T16:08:07.519Z,55.11
2023-07-25T16:10:33.685Z,55.25
2023-07-25T16:13:02.761Z,55.34
2023-07-25T16:15:29.543Z,55.05
2023-07-25T16:17:55.698Z,55.07
2023-07-25T16:20:21.891Z,55.10
2023-07-25T16:22:48.120Z,55.18
2023-07-25T16:25:14.283Z,55.26
2023-07-25T16:27:40.489Z,55.10
2023-07-25T16:30:06.705Z,55.26
2023-07-25T16:32:32.922Z,55.21
2023-07-25T16:34:59.071Z,55.26
2023-07-25T16:37:25.215Z,55.12
2023-07-25T16:39:51.386Z,55.10
2023-07-25T16:42:17.531Z,55.15
2023-07-25T16:44:43.722Z,55.19
2023-07-25T16:47:09.907Z,55.11
2023-07-25T16:49:36.078Z,55.17
2023-07-25T16:52:02.301Z,55.14
2023-07-25T16:54:28.442Z,55.10
2023-07-25T16:56:54.590Z,55.04
2023-07-25T16:59:20.755Z,55.25
2023-07-25T17:01:46.941Z,54.95
2023-07-25T17:04:13.174Z,55.20
2023-07-25T17:06:39.357Z,55.16
2023-07-25T17:09:05.497Z,55.21
2023-07-25T17:11:31.897Z,55.30
2023-07-25T17:13:58.256Z,55.15
2023-07-25T17:16:24.452Z,55.15
2023-07-25T17:18:50.606Z,55.15
2023-07-25T17:21:18.597Z,55.22
2023-07-25T17:23:49.674Z,55.33
2023-07-25T17:26:15.823Z,55.32
2023-07-25T17:28:41.998Z,55.27
2023-07-25T17:31:08.195Z,55.25
2023-07-25T17:33:34.413Z,55.25
2023-07-25T17:36:00.558Z,55.21
2023-07-25T17:38:26.760Z,55.18
2023-07-25T17:40:52.935Z,55.33
2023-07-25T17:43:19.089Z,55.17
2023-07-25T17:45:45.276Z,55.28
2023-07-25T17:48:11.489Z,55.19
2023-07-25T17:50:37.648Z,55.14
2023-07-25T17:53:03.813Z,55.29
2023-07-25T17:55:29.961Z,55.44
2023-07-25T17:57:56.266Z,55.04
2023-07-25T18:00:22.460Z,55.26
2023-07-25T18:02:48.687Z,55.20
2023-07-25T18:05:14.926Z,55.21
2023-07-25T18:07:41.099Z,55.29
2023-07-25T18:10:07.255Z,55.35
2023-07-25T18:12:33.483Z,55.22
2023-07-25T18:14:59.681Z,55.21
2023-07-25T18:17:25.866Z,55.26
2023-07-25T18:19:52.068Z,55.11
2023-07-25T18:22:18.222Z,55.22
2023-07-25T18:24:44.432Z,55.22
2023-07-25T18:27:10.752Z,55.22
2023-07-25T18:29:36.919Z,55.08
2023-07-25T18:32:03.071Z,55.21
2023-07-25T18:34:29.254Z,55.07
2023-07-25T18:36:55.402Z,55.20
2023-07-25T18:39:21.544Z,55.25
2023-07-25T18:41:47.716Z,55.22
2023-07-25T18:44:13.847Z,55.22
2023-07-25T18:46:40.081Z,55.21
2023-07-25T18:49:06.285Z,55.11
2023-07-25T18:51:32.441Z,55.21
2023-07-25T18:53:58.580Z,55.22
2023-07-25T18:56:24.732Z,54.98
2023-07-25T18:58:50.870Z,55.05
2023-07-25T19:01:17.036Z,55.12
2023-07-25T19:03:43.212Z,55.22
2023-07-25T19:06:09.370Z,55.15
2023-07-25T19:08:35.543Z,55.20
2023-07-25T19:11:02.298Z,55.30
2023-07-25T19:13:28.536Z,55.17
2023-07-25T19:15:54.724Z,55.19
2023-07-25T19:18:20.885Z,55.26
2023-07-25T19:20:50.096Z,55.21
2023-07-25T19:23:26.077Z,55.28
2023-07-25T19:25:53.129Z,55.15
2023-07-25T19:28:19.306Z,55.27
2023-07-25T19:30:45.480Z,55.24
2023-07-25T19:33:11.672Z,55.31
2023-07-25T19:35:39.565Z,55.12
2023-07-25T19:38:06.393Z,55.08
2023-07-25T19:40:32.563Z,55.26
2023-07-25T19:42:58.698Z,55.27
2023-07-25T19:45:25.132Z,55.30
2023-07-25T19:47:51.336Z,55.28
2023-07-25T19:50:17.483Z,55.29
2023-07-25T19:52:43.632Z,55.36
2023-07-25T19:55:09.810Z,55.33
2023-07-25T19:57:35.967Z,55.21
2023-07-25T20:00:02.133Z,55.27
2023-07-25T20:02:28.392Z,55.37
2023-07-25T20:04:54.583Z,55.30
2023-07-25T20:07:20.715Z,55.21
2023-07-25T20:09:46.895Z,55.23
2023-07-25T20:12:13.047Z,55.13
2023-07-25T20:14:39.221Z,55.20
2023-07-25T20:17:05.482Z,55.17
2023-07-25T20:19:31.666Z,55.22
2023-07-25T20:21:57.817Z,55.35
2023-07-25T20:24:27.865Z,55.29
2023-07-25T20:26:54.015Z,55.29
2023-07-25T20:29:20.168Z,55.15
2023-07-25T20:31:46.818Z,55.32
2023-07-25T20:34:12.968Z,55.31
2023-07-25T20:36:39.119Z,55.18
2023-07-25T20:39:05.305Z,55.18
2023-07-25T20:41:31.478Z,55.22
2023-07-25T20:43:57.843Z,55.28
2023-07-25T20:46:24.046Z,55.18
2023-07-25T20:48:50.344Z,55.25
2023-07-25T20:51:16.497Z,55.19
2023-07-25T20:53:42.664Z,55.17
2023-07-25T20:56:08.810Z,55.26
2023-07-25T20:58:34.948Z,55.15
2023-07-25T21:01:01.100Z,55.29
2023-07-25T21:03:27.348Z,55.26
2023-07-25T21:05:53.579Z,55.25
2023-07-25T21:08:23.957Z,55.27
2023-07-25T21:10:50.117Z,55.09
2023-07-25T21:13:16.264Z,55.11
2023-07-25T21:15:42.528Z,55.02
2023-07-25T21:18:13.819Z,55.34
2023-07-25T21:20:40.450Z,55.12
2023-07-25T21:23:06.631Z,55.12
2023-07-25T21:25:32.826Z,55.11
2023-07-25T21:27:58.984Z,55.19
2023-07-25T21:30:25.156Z,55.06
2023-07-25T21:32:51.328Z,55.12
2023-07-25T21:35:17.487Z,55.23
2023-07-25T21:37:43.739Z,55.25
2023-07-25T21:40:09.886Z,55.08
2023-07-25T21:42:36.026Z,55.21
2023-07-25T21:45:02.210Z,55.13
2023-07-25T21:47:28.381Z,55.35
2023-07-25T21:49:54.541Z,54.95
2023-07-25T21:52:20.707Z,55.22
2023-07-25T21:54:46.856Z,55.06
2023-07-25T21:57:12.991Z,55.23
2023-07-25T21:59:39.142Z,55.13
2023-07-25T22:02:05.299Z,55.22
2023-07-25T22:04:31.459Z,55.09
2023-07-25T22:06:57.614Z,55.10
2023-07-25T22:09:23.758Z,55.08
2023-07-25T22:11:49.914Z,55.11
2023-07-25T22:14:16.073Z,55.19
2023-07-25T22:16:42.344Z,55.24
2023-07-25T22:19:08.541Z,55.16
2023-07-25T22:21:34.710Z,55.10
2023-07-25T22:24:00.872Z,55.10
2023-07-25T22:26:27.013Z,55.06
2023-07-25T22:28:53.180Z,55.10
2023-07-25T22:31:19.399Z,55.16
2023-07-25T22:33:45.611Z,55.13
2023-07-25T22:36:11.799Z,55.25
2023-07-25T22:38:37.966Z,55.18
2023-07-25T22:41:04.127Z,55.24
2023-07-25T22:43:30.276Z,55.19
2023-07-25T22:45:56.427Z,55.10
2023-07-25T22:48:22.585Z,55.25
2023-07-25T22:50:48.736Z,55.22
2023-07-25T22:53:14.892Z,54.99
2023-07-25T22:55:41.028Z,55.21
2023-07-25T22:58:07.213Z,55.11
2023-07-25T23:00:33.371Z,55.09
2023-07-25T23:02:59.599Z,55.25
2023-07-25T23:05:25.856Z,55.16
2023-07-25T23:07:52.006Z,55.14
2023-07-25T23:10:18.167Z,55.07
2023-07-25T23:12:44.433Z,55.29
2023-07-25T23:15:10.574Z,55.24
2023-07-25T23:17:36.792Z,55.17
2023-07-25T23:20:03.440Z,55.08
2023-07-25T23:22:29.583Z,55.03
2023-07-25T23:24:55.749Z,55.02
2023-07-25T23:27:21.982Z,55.29
2023-07-25T23:29:48.129Z,55.27
2023-07-25T23:32:14.278Z,55.03
2023-07-25T23:34:40.453Z,54.98
2023-07-25T23:37:06.597Z,55.16
2023-07-25T23:39:32.756Z,55.29
2023-07-25T23:41:58.969Z,55.20
2023-07-25T23:44:25.108Z,55.11
2023-07-25T23:46:51.285Z,55.10
2023-07-25T23:49:17.479Z,55.02
2023-07-25T23:51:43.612Z,55.21
2023-07-25T23:54:09.770Z,55.04
2023-07-25T23:56:35.978Z,55.19
2023-07-25T23:59:02.157Z,55.26
