createdAt,value
2017-07-09T00:00:17.762Z,59.3
2017-07-09T00:01:25.530Z,59.3
2017-07-09T00:02:31.198Z,59.2
2017-07-09T00:03:36.977Z,59.2
2017-07-09T00:04:43.409Z,59.1
2017-07-09T00:05:49.732Z,59.1
2017-07-09T00:06:55.668Z,59.1
2017-07-09T00:08:01.537Z,59.0
2017-07-09T00:09:10.256Z,59.0
2017-07-09T00:10:16.161Z,58.9
2017-07-09T00:11:22.542Z,58.8
2017-07-09T00:12:28.657Z,58.8
2017-07-09T00:13:34.193Z,58.8
2017-07-09T00:14:39.883Z,59.1
2017-07-09T00:15:48.469Z,58.9
2017-07-09T00:16:53.471Z,58.9
2017-07-09T00:17:58.549Z,59.0
2017-07-09T00:19:06.135Z,59.2
2017-07-09T00:20:10.198Z,59.1
2017-07-09T00:21:17.059Z,59.1
2017-07-09T00:22:24.282Z,59.2
2017-07-09T00:23:32.848Z,59.1
2017-07-09T00:24:38.689Z,59.3
2017-07-09T00:25:43.027Z,59.4
2017-07-09T00:26:49.889Z,59.7
2017-07-09T00:27:58.229Z,59.4
2017-07-09T00:29:03.938Z,59.2
2017-07-09T00:30:10.668Z,59.2
2017-07-09T00:31:17.033Z,59.2
2017-07-09T00:32:22.589Z,59.6
2017-07-09T00:33:31.273Z,59.3
2017-07-09T00:34:37.676Z,59.2
2017-07-09T00:35:43.598Z,59.2
2017-07-09T00:36:49.298Z,59.2
2017-07-09T00:37:57.084Z,59.4
2017-07-09T00:39:03.801Z,59.4
2017-07-09T00:40:10.366Z,59.4
2017-07-09T00:41:16.588Z,59.4
2017-07-09T00:42:21.391Z,59.5
2017-07-09T00:43:29.356Z,59.6
2017-07-09T00:44:36.093Z,59.8
2017-07-09T00:45:40.565Z,59.9
2017-07-09T00:46:48.375Z,59.9
2017-07-09T00:47:53.799Z,59.9
2017-07-09T00:49:00.600Z,59.9
2017-07-09T00:50:04.984Z,60.1
2017-07-09T00:51:11.350Z,60.1
2017-07-09T00:52:16.353Z,60.1
2017-07-09T00:53:20.920Z,60.1
2017-07-09T00:54:26.745Z,60.2
2017-07-09T00:55:32.781Z,60.3
2017-07-09T00:56:38.681Z,60.3
2017-07-09T00:57:45.116Z,60.5
2017-07-09T00:58:50.552Z,60.4
2017-07-09T00:59:58.119Z,60.5
2017-07-09T01:01:03.333Z,60.7
2017-07-09T01:02:08.974Z,60.6
2017-07-09T01:03:15.128Z,60.7
2017-07-09T01:04:21.793Z,60.9
2017-07-09T01:05:27.382Z,60.9
2017-07-09T01:06:33.790Z,61.0
2017-07-09T01:07:39.669Z,61.1
2017-07-09T01:08:45.634Z,61.0
2017-07-09T01:09:54.016Z,61.2
2017-07-09T01:11:01.145Z,61.1
2017-07-09T01:12:07.920Z,61.3
2017-07-09T01:13:13.069Z,61.4
2017-07-09T01:14:19.252Z,61.3
2017-07-09T01:15:24.886Z,61.1
2017-07-09T01:16:30.646Z,61.1
2017-07-09T01:17:36.777Z,61.2
2017-07-09T01:18:42.115Z,61.1
2017-07-09T01:19:49.109Z,61.2
2017-07-09T01:20:53.840Z,61.3
2017-07-09T01:21:59.108Z,61.2
2017-07-09T01:23:06.688Z,61.2
2017-07-09T01:24:10.973Z,61.3
2017-07-09T01:25:16.373Z,61.4
2017-07-09T01:26:20.884Z,61.5
2017-07-09T01:27:29.665Z,61.6
2017-07-09T01:28:33.040Z,61.4
2017-07-09T01:29:38.052Z,61.6
2017-07-09T01:30:44.673Z,61.8
2017-07-09T01:31:50.366Z,61.7
2017-07-09T01:32:59.180Z,61.8
2017-07-09T01:34:04.233Z,61.7
2017-07-09T01:35:10.676Z,61.6
2017-07-09T01:36:18.588Z,61.8
2017-07-09T01:37:23.978Z,61.8
2017-07-09T01:38:30.683Z,61.7
2017-07-09T01:39:34.861Z,61.8
2017-07-09T01:40:41.806Z,61.7
2017-07-09T01:41:47.843Z,61.8
2017-07-09T01:42:53.800Z,61.8
2017-07-09T01:44:01.015Z,61.9
2017-07-09T01:45:07.695Z,62.0
2017-07-09T01:46:13.615Z,62.0
2017-07-09T01:47:21.592Z,62.1
2017-07-09T01:48:27.168Z,62.1
2017-07-09T01:49:34.877Z,62.2
2017-07-09T01:50:40.741Z,62.1
2017-07-09T01:51:46.477Z,62.2
2017-07-09T01:52:54.721Z,62.2
2017-07-09T01:54:01.429Z,62.3
2017-07-09T01:55:06.551Z,62.4
2017-07-09T01:56:11.419Z,62.3
2017-07-09T01:57:16.045Z,62.7
2017-07-09T01:58:22.837Z,62.6
2017-07-09T01:59:28.741Z,62.5
2017-07-09T02:00:35.995Z,62.2
2017-07-09T02:01:43.763Z,62.5
2017-07-09T02:02:47.511Z,62.3
2017-07-09T02:03:54.523Z,62.2
2017-07-09T02:05:00.337Z,62.6
2017-07-09T02:06:08.047Z,62.5
2017-07-09T02:07:13.733Z,62.4
2017-07-09T02:08:18.416Z,62.5
2017-07-09T02:09:26.086Z,62.5
2017-07-09T02:10:30.948Z,62.4
2017-07-09T02:11:37.737Z,62.5
2017-07-09T02:12:40.835Z,62.5
2017-07-09T02:13:48.742Z,62.6
2017-07-09T02:14:55.565Z,62.9
2017-07-09T02:16:02.031Z,62.7
2017-07-09T02:17:07.258Z,62.5
2017-07-09T02:18:12.637Z,62.6
2017-07-09T02:19:18.543Z,62.8
2017-07-09T02:20:24.782Z,62.8
2017-07-09T02:21:30.008Z,62.6
2017-07-09T02:22:35.257Z,62.8
2017-07-09T02:23:40.258Z,62.8
2017-07-09T02:24:47.780Z,62.6
2017-07-09T02:25:53.409Z,62.7
2017-07-09T02:26:57.895Z,62.7
2017-07-09T02:28:03.145Z,62.9
2017-07-09T02:29:10.002Z,62.8
2017-07-09T02:30:15.268Z,62.9
2017-07-09T02:31:20.279Z,63.0
2017-07-09T02:32:26.146Z,62.9
2017-07-09T02:33:31.929Z,63.0
2017-07-09T02:34:37.594Z,63.0
2017-07-09T02:35:42.893Z,63.1
2017-07-09T02:36:50.280Z,63.1
2017-07-09T02:37:57.370Z,63.1
2017-07-09T02:39:02.860Z,63.2
2017-07-09T02:40:09.287Z,63.2
2017-07-09T02:41:14.419Z,63.2
2017-07-09T02:42:20.506Z,63.2
2017-07-09T02:43:27.293Z,63.3
2017-07-09T02:44:31.086Z,63.5
2017-07-09T02:45:37.655Z,63.3
2017-07-09T02:46:42.017Z,63.3
2017-07-09T02:47:46.797Z,63.5
2017-07-09T02:48:51.204Z,63.3
2017-07-09T02:49:56.686Z,63.4
2017-07-09T02:51:03.178Z,63.4
2017-07-09T02:52:09.205Z,63.4
2017-07-09T02:53:15.310Z,63.5
2017-07-09T02:54:21.309Z,63.4
2017-07-09T02:55:26.754Z,63.6
2017-07-09T02:56:35.035Z,63.6
2017-07-09T02:57:40.752Z,63.7
2017-07-09T02:58:46.599Z,63.7
2017-07-09T02:59:53.412Z,63.8
2017-07-09T03:00:59.829Z,63.8
2017-07-09T03:02:05.145Z,64.0
2017-07-09T03:03:10.782Z,64.1
2017-07-09T03:04:17.294Z,64.0
2017-07-09T03:05:23.183Z,64.1
2017-07-09T03:06:31.003Z,64.2
2017-07-09T03:07:38.333Z,64.2
2017-07-09T03:08:44.044Z,64.3
2017-07-09T03:09:49.336Z,64.3
2017-07-09T03:10:54.836Z,64.4
2017-07-09T03:12:02.376Z,64.4
2017-07-09T03:13:06.344Z,64.4
2017-07-09T03:14:12.113Z,64.3
2017-07-09T03:15:19.590Z,64.4
2017-07-09T03:16:26.196Z,64.3
2017-07-09T03:17:32.439Z,64.5
2017-07-09T03:18:38.449Z,64.4
2017-07-09T03:19:44.218Z,64.2
2017-07-09T03:20:50.912Z,63.8
2017-07-09T03:21:57.013Z,63.9
2017-07-09T03:23:03.914Z,64.0
2017-07-09T03:24:09.480Z,64.1
2017-07-09T03:25:14.859Z,64.2
2017-07-09T03:26:20.971Z,64.3
2017-07-09T03:27:26.410Z,64.3
2017-07-09T03:28:32.867Z,64.1
2017-07-09T03:29:38.537Z,64.2
2017-07-09T03:30:43.536Z,64.2
2017-07-09T03:31:50.787Z,64.3
2017-07-09T03:32:56.248Z,64.4
2017-07-09T03:34:01.890Z,64.6
2017-07-09T03:35:06.875Z,64.4
2017-07-09T03:36:11.154Z,64.4
2017-07-09T03:37:16.907Z,64.4
2017-07-09T03:38:22.775Z,64.4
2017-07-09T03:39:30.068Z,64.4
2017-07-09T03:40:35.207Z,64.6
2017-07-09T03:41:41.839Z,64.6
2017-07-09T03:42:49.134Z,64.5
2017-07-09T03:43:55.728Z,64.7
2017-07-09T03:45:02.003Z,64.7
2017-07-09T03:46:07.621Z,64.6
2017-07-09T03:47:12.929Z,64.4
2017-07-09T03:48:17.943Z,64.2
2017-07-09T03:49:24.642Z,64.2
2017-07-09T03:50:30.409Z,64.4
2017-07-09T03:51:36.205Z,64.5
2017-07-09T03:52:41.217Z,64.6
2017-07-09T03:53:46.641Z,64.5
2017-07-09T03:54:52.917Z,64.6
2017-07-09T03:55:57.151Z,64.6
2017-07-09T03:57:02.912Z,64.7
2017-07-09T03:58:10.218Z,64.7
2017-07-09T03:59:15.419Z,64.9
2017-07-09T04:00:21.445Z,64.9
2017-07-09T04:01:27.426Z,65.0
2017-07-09T04:02:33.926Z,65.2
2017-07-09T04:03:40.120Z,65.2
2017-07-09T04:04:45.343Z,65.2
2017-07-09T04:05:49.653Z,65.2
2017-07-09T04:06:55.468Z,65.3
2017-07-09T04:08:00.607Z,65.3
2017-07-09T04:09:06.941Z,65.2
2017-07-09T04:10:12.950Z,65.3
2017-07-09T04:11:17.352Z,65.4
2017-07-09T04:12:23.621Z,65.4
2017-07-09T04:13:29.972Z,65.2
2017-07-09T04:14:35.943Z,65.3
2017-07-09T04:15:40.040Z,65.4
2017-07-09T04:16:46.445Z,65.3
2017-07-09T04:17:52.675Z,65.3
2017-07-09T04:18:58.661Z,65.3
2017-07-09T04:20:05.212Z,65.3
2017-07-09T04:21:09.638Z,65.3
2017-07-09T04:22:14.068Z,65.4
2017-07-09T04:23:21.610Z,65.5
2017-07-09T04:24:27.960Z,65.5
2017-07-09T04:25:33.395Z,65.5
2017-07-09T04:26:40.789Z,65.6
2017-07-09T04:27:47.248Z,65.5
2017-07-09T04:28:52.447Z,65.6
2017-07-09T04:29:59.066Z,65.6
2017-07-09T04:31:04.620Z,65.8
2017-07-09T04:32:11.473Z,65.9
2017-07-09T04:33:18.327Z,65.8
2017-07-09T04:34:25.143Z,65.7
2017-07-09T04:35:31.071Z,65.6
2017-07-09T04:36:37.978Z,65.6
2017-07-09T04:37:42.943Z,65.8
2017-07-09T04:38:49.655Z,66.0
2017-07-09T04:39:54.943Z,65.8
2017-07-09T04:41:00.410Z,65.8
2017-07-09T04:42:05.412Z,65.9
2017-07-09T04:43:11.488Z,66.0
2017-07-09T04:44:16.933Z,65.9
2017-07-09T04:45:21.328Z,65.9
2017-07-09T04:46:27.343Z,65.8
2017-07-09T04:47:33.996Z,65.9
2017-07-09T04:48:38.431Z,65.9
2017-07-09T04:49:43.750Z,65.9
2017-07-09T04:50:48.919Z,65.9
2017-07-09T04:51:54.865Z,65.8
2017-07-09T04:53:02.613Z,65.9
2017-07-09T04:54:08.983Z,66.1
2017-07-09T04:55:15.829Z,66.1
2017-07-09T04:56:21.079Z,66.1
2017-07-09T04:57:26.607Z,66.0
2017-07-09T04:58:32.944Z,66.0
2017-07-09T04:59:41.197Z,65.9
2017-07-09T05:00:47.120Z,65.9
2017-07-09T05:01:52.622Z,65.8
2017-07-09T05:02:58.668Z,65.7
2017-07-09T05:04:04.476Z,65.7
2017-07-09T05:05:10.026Z,65.9
2017-07-09T05:06:15.969Z,66.2
2017-07-09T05:07:22.528Z,66.2
2017-07-09T05:08:29.534Z,66.2
2017-07-09T05:09:34.115Z,66.2
2017-07-09T05:10:40.035Z,66.1
2017-07-09T05:11:44.115Z,66.1
2017-07-09T05:12:51.079Z,66.0
2017-07-09T05:13:57.043Z,66.0
2017-07-09T05:15:02.019Z,65.9
2017-07-09T05:16:09.170Z,65.8
2017-07-09T05:17:14.511Z,65.8
2017-07-09T05:18:21.076Z,65.8
2017-07-09T05:19:29.472Z,65.8
2017-07-09T05:20:37.648Z,65.9
2017-07-09T05:21:42.787Z,65.9
2017-07-09T05:22:47.705Z,65.8
2017-07-09T05:23:54.775Z,65.7
2017-07-09T05:25:00.156Z,65.7
2017-07-09T05:26:06.137Z,65.6
2017-07-09T05:27:12.739Z,65.6
2017-07-09T05:28:19.934Z,65.6
2017-07-09T05:29:27.455Z,65.5
2017-07-09T05:30:34.067Z,65.5
2017-07-09T05:31:40.751Z,65.6
2017-07-09T05:32:46.574Z,65.4
2017-07-09T05:33:52.096Z,65.5
2017-07-09T05:34:55.945Z,65.4
2017-07-09T05:36:03.933Z,65.4
2017-07-09T05:37:12.436Z,65.4
2017-07-09T05:38:20.085Z,65.4
2017-07-09T05:39:27.590Z,65.5
2017-07-09T05:40:32.584Z,65.7
2017-07-09T05:41:37.200Z,65.7
2017-07-09T05:42:43.949Z,65.8
2017-07-09T05:43:49.806Z,65.8
2017-07-09T05:44:56.316Z,65.8
2017-07-09T05:46:03.218Z,65.8
2017-07-09T05:47:09.247Z,65.9
2017-07-09T05:48:15.204Z,65.9
2017-07-09T05:49:22.101Z,65.9
2017-07-09T05:50:27.599Z,65.9
2017-07-09T05:51:33.173Z,65.9
2017-07-09T05:52:38.603Z,65.8
2017-07-09T05:53:45.783Z,65.6
2017-07-09T05:54:53.331Z,65.5
2017-07-09T05:55:58.800Z,65.4
2017-07-09T05:57:05.913Z,65.4
2017-07-09T05:58:11.450Z,65.4
2017-07-09T05:59:17.619Z,65.4
2017-07-09T06:00:22.468Z,65.4
2017-07-09T06:01:28.783Z,65.4
2017-07-09T06:02:35.122Z,65.4
2017-07-09T06:03:40.373Z,65.5
2017-07-09T06:04:46.254Z,65.6
2017-07-09T06:05:52.643Z,65.5
2017-07-09T06:06:58.639Z,65.5
2017-07-09T06:08:03.776Z,65.6
2017-07-09T06:09:08.343Z,65.6
2017-07-09T06:10:12.299Z,65.6
2017-07-09T06:11:18.189Z,65.6
2017-07-09T06:12:24.796Z,65.5
2017-07-09T06:13:33.137Z,65.4
2017-07-09T06:14:38.657Z,65.5
2017-07-09T06:15:44.642Z,65.5
2017-07-09T06:16:50.654Z,65.6
2017-07-09T06:17:56.747Z,65.4
2017-07-09T06:19:03.352Z,65.4
2017-07-09T06:20:09.154Z,65.6
2017-07-09T06:21:15.813Z,65.6
2017-07-09T06:22:21.652Z,65.5
2017-07-09T06:23:26.855Z,65.6
2017-07-09T06:24:33.893Z,65.6
2017-07-09T06:25:38.494Z,65.6
2017-07-09T06:26:43.951Z,65.5
2017-07-09T06:27:49.963Z,65.6
2017-07-09T06:28:55.542Z,65.5
2017-07-09T06:30:01.070Z,65.4
2017-07-09T06:31:06.779Z,65.4
2017-07-09T06:32:13.669Z,65.4
2017-07-09T06:33:18.614Z,65.4
2017-07-09T06:34:23.584Z,65.4
2017-07-09T06:35:29.331Z,65.3
2017-07-09T06:36:35.680Z,65.3
2017-07-09T06:37:41.185Z,65.4
2017-07-09T06:38:49.593Z,65.4
2017-07-09T06:39:57.188Z,65.2
2017-07-09T06:41:04.684Z,65.0
2017-07-09T06:42:09.475Z,65.1
2017-07-09T06:43:14.761Z,65.3
2017-07-09T06:44:20.691Z,65.3
2017-07-09T06:45:26.195Z,65.3
2017-07-09T06:46:33.040Z,65.3
2017-07-09T06:47:39.276Z,65.2
2017-07-09T06:48:46.990Z,65.3
2017-07-09T06:49:54.622Z,65.2
2017-07-09T06:50:59.798Z,65.3
2017-07-09T06:52:06.857Z,65.4
2017-07-09T06:52:30.015Z,65.5
2017-07-09T06:53:36.157Z,65.6
2017-07-09T06:54:42.294Z,65.8
2017-07-09T06:55:47.550Z,65.8
2017-07-09T06:56:53.259Z,65.8
2017-07-09T06:57:59.107Z,65.7
2017-07-09T06:59:05.348Z,65.7
2017-07-09T07:00:12.898Z,65.6
2017-07-09T07:01:17.852Z,65.6
2017-07-09T07:02:21.467Z,65.6
2017-07-09T07:03:27.362Z,65.5
2017-07-09T07:04:34.857Z,65.5
2017-07-09T07:05:40.074Z,65.4
2017-07-09T07:06:44.829Z,65.4
2017-07-09T07:07:51.364Z,65.2
2017-07-09T07:08:57.365Z,65.1
2017-07-09T07:10:03.197Z,65.0
2017-07-09T07:11:09.124Z,65.0
2017-07-09T07:12:15.456Z,64.8
2017-07-09T07:13:21.041Z,64.8
2017-07-09T07:14:27.943Z,64.6
2017-07-09T07:15:33.153Z,64.5
2017-07-09T07:16:40.891Z,64.5
2017-07-09T07:17:48.860Z,64.5
2017-07-09T07:18:54.128Z,64.4
2017-07-09T07:19:59.125Z,64.3
2017-07-09T07:21:05.421Z,64.4
2017-07-09T07:22:09.904Z,64.4
2017-07-09T07:23:14.476Z,64.4
2017-07-09T07:24:20.891Z,64.4
2017-07-09T07:25:25.117Z,64.3
2017-07-09T07:26:31.015Z,64.2
2017-07-09T07:27:37.714Z,64.2
2017-07-09T07:28:43.759Z,64.2
2017-07-09T07:29:49.081Z,64.2
2017-07-09T07:30:55.910Z,64.3
2017-07-09T07:32:01.939Z,64.4
2017-07-09T07:33:08.099Z,64.3
2017-07-09T07:34:14.432Z,64.3
2017-07-09T07:35:22.066Z,64.5
2017-07-09T07:36:27.921Z,64.4
2017-07-09T07:37:35.578Z,64.4
2017-07-09T07:38:40.888Z,64.4
2017-07-09T07:39:45.671Z,64.3
2017-07-09T07:40:52.949Z,64.3
2017-07-09T07:41:57.133Z,64.5
2017-07-09T07:43:03.381Z,64.4
2017-07-09T07:44:09.642Z,64.4
2017-07-09T07:45:14.948Z,64.6
2017-07-09T07:46:20.189Z,64.6
2017-07-09T07:47:25.302Z,64.5
2017-07-09T07:48:31.789Z,64.4
2017-07-09T07:49:37.432Z,64.4
2017-07-09T07:50:44.561Z,64.5
2017-07-09T07:51:52.987Z,64.6
2017-07-09T07:53:00.456Z,64.5
2017-07-09T07:54:05.951Z,64.6
2017-07-09T07:55:10.729Z,64.6
2017-07-09T07:56:16.883Z,64.5
2017-07-09T07:57:22.616Z,64.6
2017-07-09T07:58:28.732Z,64.6
2017-07-09T07:59:36.635Z,64.5
2017-07-09T08:00:43.494Z,64.6
2017-07-09T08:01:48.920Z,64.6
2017-07-09T08:02:55.869Z,64.5
2017-07-09T08:04:01.456Z,64.5
2017-07-09T08:05:07.724Z,64.3
2017-07-09T08:06:13.092Z,64.4
2017-07-09T08:07:19.470Z,64.2
2017-07-09T08:08:26.463Z,64.2
2017-07-09T08:09:30.755Z,64.2
2017-07-09T08:10:37.469Z,64.1
2017-07-09T08:11:44.181Z,64.1
2017-07-09T08:12:49.651Z,64.0
2017-07-09T08:13:55.975Z,64.0
2017-07-09T08:15:01.921Z,63.9
2017-07-09T08:16:07.975Z,63.9
2017-07-09T08:17:12.666Z,63.8
2017-07-09T08:18:17.837Z,63.8
2017-07-09T08:19:24.218Z,63.8
2017-07-09T08:20:30.490Z,63.8
2017-07-09T08:21:36.145Z,63.8
2017-07-09T08:22:41.865Z,63.8
2017-07-09T08:23:47.780Z,63.7
2017-07-09T08:24:55.711Z,63.7
2017-07-09T08:26:01.243Z,63.6
2017-07-09T08:27:06.673Z,63.6
2017-07-09T08:28:12.499Z,63.8
2017-07-09T08:29:18.606Z,63.7
2017-07-09T08:30:25.602Z,63.7
2017-07-09T08:31:29.897Z,63.6
2017-07-09T08:32:35.414Z,63.5
2017-07-09T08:33:41.748Z,63.7
2017-07-09T08:34:48.673Z,63.5
2017-07-09T08:35:54.165Z,63.5
2017-07-09T08:37:01.538Z,63.7
2017-07-09T08:38:06.161Z,63.6
2017-07-09T08:39:11.397Z,63.4
2017-07-09T08:40:16.013Z,63.3
2017-07-09T08:41:22.460Z,63.3
2017-07-09T08:42:29.532Z,63.3
2017-07-09T08:43:34.029Z,63.3
2017-07-09T08:44:38.835Z,63.3
2017-07-09T08:45:46.435Z,63.4
2017-07-09T08:46:52.464Z,63.4
2017-07-09T08:47:59.073Z,63.3
2017-07-09T08:49:05.039Z,63.2
2017-07-09T08:50:09.929Z,63.4
2017-07-09T08:51:16.246Z,63.3
2017-07-09T08:52:23.039Z,63.1
2017-07-09T08:53:27.733Z,63.1
2017-07-09T08:54:36.238Z,63.1
2017-07-09T08:55:42.366Z,63.0
2017-07-09T08:56:47.695Z,63.0
2017-07-09T08:57:53.820Z,62.9
2017-07-09T08:58:59.179Z,63.1
2017-07-09T09:00:04.522Z,62.9
2017-07-09T09:01:11.361Z,62.8
2017-07-09T09:02:18.738Z,62.8
2017-07-09T09:03:24.577Z,62.8
2017-07-09T09:04:30.952Z,62.9
2017-07-09T09:05:37.054Z,62.9
2017-07-09T09:06:45.237Z,62.8
2017-07-09T09:07:50.934Z,62.6
2017-07-09T09:08:57.764Z,62.4
2017-07-09T09:10:04.567Z,62.4
2017-07-09T09:11:09.781Z,62.4
2017-07-09T09:12:15.688Z,62.4
2017-07-09T09:13:21.609Z,62.3
2017-07-09T09:14:27.297Z,62.3
2017-07-09T09:15:34.205Z,62.2
2017-07-09T09:16:39.579Z,62.3
2017-07-09T09:17:45.503Z,62.4
2017-07-09T09:18:52.589Z,62.5
2017-07-09T09:19:57.374Z,62.4
2017-07-09T09:21:01.776Z,62.4
2017-07-09T09:22:06.352Z,62.5
2017-07-09T09:23:11.589Z,62.6
2017-07-09T09:24:16.896Z,62.8
2017-07-09T09:25:22.580Z,62.8
2017-07-09T09:26:28.283Z,62.9
2017-07-09T09:27:33.214Z,62.8
2017-07-09T09:28:40.101Z,62.9
2017-07-09T09:29:46.602Z,62.9
2017-07-09T09:30:51.431Z,62.8
2017-07-09T09:31:58.594Z,62.6
2017-07-09T09:33:03.019Z,62.6
2017-07-09T09:34:10.195Z,62.8
2017-07-09T09:35:18.093Z,62.6
2017-07-09T09:36:24.294Z,62.6
2017-07-09T09:37:29.579Z,62.5
2017-07-09T09:38:34.260Z,62.4
2017-07-09T09:39:40.117Z,62.3
2017-07-09T09:40:47.775Z,62.1
2017-07-09T09:41:54.162Z,62.0
2017-07-09T09:42:59.592Z,61.9
2017-07-09T09:44:05.184Z,62.0
2017-07-09T09:45:12.100Z,62.1
2017-07-09T09:46:19.641Z,62.0
2017-07-09T09:47:24.436Z,61.9
2017-07-09T09:48:30.019Z,61.8
2017-07-09T09:49:36.303Z,61.8
2017-07-09T09:50:42.463Z,61.7
2017-07-09T09:51:48.389Z,61.7
2017-07-09T09:52:53.799Z,61.8
2017-07-09T09:53:59.243Z,61.8
2017-07-09T09:55:05.288Z,61.9
2017-07-09T09:56:10.566Z,61.8
2017-07-09T09:57:15.890Z,61.8
2017-07-09T09:58:21.432Z,61.6
2017-07-09T09:59:26.598Z,61.5
2017-07-09T10:00:31.855Z,61.5
2017-07-09T10:01:38.671Z,61.5
2017-07-09T10:02:47.177Z,61.6
2017-07-09T10:03:51.974Z,61.6
2017-07-09T10:04:58.320Z,61.5
2017-07-09T10:06:06.169Z,61.6
2017-07-09T10:07:10.984Z,61.8
2017-07-09T10:08:16.330Z,61.8
2017-07-09T10:09:23.357Z,61.9
2017-07-09T10:10:29.698Z,62.0
2017-07-09T10:11:37.494Z,62.0
2017-07-09T10:12:43.483Z,61.9
2017-07-09T10:13:50.046Z,62.0
2017-07-09T10:14:56.965Z,61.9
2017-07-09T10:16:05.615Z,61.9
2017-07-09T10:17:13.337Z,61.9
2017-07-09T10:18:20.221Z,61.9
2017-07-09T10:19:24.387Z,61.9
2017-07-09T10:20:31.025Z,62.1
2017-07-09T10:21:37.897Z,61.9
2017-07-09T10:22:45.708Z,61.8
2017-07-09T10:23:48.917Z,61.6
2017-07-09T10:24:55.837Z,61.5
2017-07-09T10:26:02.262Z,61.4
2017-07-09T10:27:09.219Z,61.3
2017-07-09T10:28:16.220Z,61.1
2017-07-09T10:29:21.541Z,61.0
2017-07-09T10:30:26.404Z,61.0
2017-07-09T10:31:32.752Z,60.9
2017-07-09T10:32:38.401Z,60.8
2017-07-09T10:33:44.172Z,60.7
2017-07-09T10:34:49.346Z,60.7
2017-07-09T10:35:55.479Z,60.6
2017-07-09T10:37:02.853Z,60.5
2017-07-09T10:38:08.590Z,60.4
2017-07-09T10:39:14.840Z,60.3
2017-07-09T10:40:20.319Z,60.2
2017-07-09T10:41:26.654Z,60.2
2017-07-09T10:42:31.849Z,60.2
2017-07-09T10:43:39.469Z,60.5
2017-07-09T10:44:46.500Z,60.5
2017-07-09T10:45:52.407Z,60.3
2017-07-09T10:46:58.337Z,60.2
2017-07-09T10:48:03.551Z,60.0
2017-07-09T10:49:11.099Z,59.9
2017-07-09T10:50:18.631Z,59.9
2017-07-09T10:51:23.142Z,59.8
2017-07-09T10:52:28.740Z,59.8
2017-07-09T10:53:33.783Z,59.7
2017-07-09T10:54:41.744Z,59.7
2017-07-09T10:55:46.846Z,59.6
2017-07-09T10:56:53.748Z,59.5
2017-07-09T10:57:59.275Z,59.5
2017-07-09T10:59:04.862Z,59.5
2017-07-09T11:00:09.497Z,59.4
2017-07-09T11:01:15.201Z,59.4
2017-07-09T11:02:23.765Z,59.2
2017-07-09T11:03:30.766Z,59.3
2017-07-09T11:04:36.757Z,59.2
2017-07-09T11:05:42.625Z,59.1
2017-07-09T11:06:49.583Z,59.1
2017-07-09T11:07:55.561Z,59.1
2017-07-09T11:09:02.649Z,59.1
2017-07-09T11:10:10.056Z,59.1
2017-07-09T11:11:15.560Z,59.1
2017-07-09T11:12:23.101Z,59.0
2017-07-09T11:13:30.199Z,59.0
2017-07-09T11:14:36.766Z,59.0
2017-07-09T11:15:43.190Z,59.0
2017-07-09T11:16:50.945Z,58.8
2017-07-09T11:17:58.585Z,58.7
2017-07-09T11:19:03.108Z,58.7
2017-07-09T11:20:09.248Z,58.7
2017-07-09T11:21:15.296Z,58.8
2017-07-09T11:22:22.333Z,58.8
2017-07-09T11:23:30.816Z,58.8
2017-07-09T11:24:36.318Z,58.7
2017-07-09T11:25:44.815Z,58.6
2017-07-09T11:26:48.268Z,58.6
2017-07-09T11:27:53.820Z,58.6
2017-07-09T11:28:59.133Z,58.6
2017-07-09T11:30:04.849Z,58.6
2017-07-09T11:31:09.620Z,58.5
2017-07-09T11:32:15.731Z,58.5
2017-07-09T11:33:21.014Z,58.4
2017-07-09T11:34:25.692Z,58.3
2017-07-09T11:35:31.978Z,58.3
2017-07-09T11:36:38.366Z,58.3
2017-07-09T11:37:45.319Z,58.2
2017-07-09T11:38:49.476Z,58.1
2017-07-09T11:39:55.826Z,58.0
2017-07-09T11:41:01.164Z,58.1
2017-07-09T11:42:08.002Z,58.1
2017-07-09T11:43:14.213Z,58.1
2017-07-09T11:44:21.828Z,58.1
2017-07-09T11:45:26.845Z,58.3
2017-07-09T11:46:34.098Z,58.2
2017-07-09T11:47:41.381Z,58.2
2017-07-09T11:48:48.849Z,58.1
2017-07-09T11:49:54.465Z,57.9
2017-07-09T11:51:00.010Z,57.7
2017-07-09T11:52:05.313Z,57.6
2017-07-09T11:53:11.013Z,57.5
2017-07-09T11:54:17.848Z,57.3
2017-07-09T11:55:24.640Z,57.2
2017-07-09T11:56:30.352Z,57.0
2017-07-09T11:57:37.352Z,56.8
2017-07-09T11:58:42.432Z,56.7
2017-07-09T11:59:49.010Z,56.7
2017-07-09T12:00:55.137Z,56.5
2017-07-09T12:02:00.886Z,56.2
2017-07-09T12:03:05.479Z,56.1
2017-07-09T12:04:10.486Z,55.8
2017-07-09T12:05:17.037Z,55.7
2017-07-09T12:06:23.205Z,55.6
2017-07-09T12:07:28.997Z,55.5
2017-07-09T12:08:33.133Z,55.4
2017-07-09T12:09:39.314Z,55.3
2017-07-09T12:10:44.712Z,55.2
2017-07-09T12:11:50.446Z,55.2
2017-07-09T12:12:55.688Z,55.2
2017-07-09T12:14:00.908Z,55.2
2017-07-09T12:15:08.649Z,55.1
2017-07-09T12:16:15.461Z,54.9
2017-07-09T12:17:21.499Z,54.6
2017-07-09T12:18:28.885Z,54.5
2017-07-09T12:19:33.676Z,54.4
2017-07-09T12:20:39.709Z,54.4
2017-07-09T12:21:46.176Z,54.8
2017-07-09T12:22:52.706Z,55.0
2017-07-09T12:23:58.784Z,54.9
2017-07-09T12:25:05.499Z,54.9
2017-07-09T12:26:11.604Z,55.1
2017-07-09T12:27:16.831Z,55.0
2017-07-09T12:28:22.142Z,55.1
2017-07-09T12:29:29.132Z,55.3
2017-07-09T12:30:35.344Z,55.4
2017-07-09T12:31:40.957Z,55.4
2017-07-09T12:32:48.624Z,55.6
2017-07-09T12:33:54.964Z,55.5
2017-07-09T12:35:01.350Z,55.5
2017-07-09T12:36:06.307Z,55.5
2017-07-09T12:37:11.421Z,55.4
2017-07-09T12:38:19.419Z,55.4
2017-07-09T12:39:22.691Z,55.2
2017-07-09T12:40:27.761Z,55.1
2017-07-09T12:41:34.018Z,55.1
2017-07-09T12:42:41.947Z,55.1
2017-07-09T12:43:47.717Z,55.1
2017-07-09T12:44:56.597Z,55.1
2017-07-09T12:46:01.002Z,55.3
2017-07-09T12:47:06.196Z,55.1
2017-07-09T12:48:13.599Z,55.2
2017-07-09T12:49:21.442Z,55.2
2017-07-09T12:50:28.158Z,55.2
2017-07-09T12:51:34.904Z,55.2
2017-07-09T12:52:40.871Z,55.3
2017-07-09T12:53:46.746Z,55.3
2017-07-09T12:54:52.954Z,55.2
2017-07-09T12:55:59.754Z,55.2
2017-07-09T12:57:05.619Z,55.1
2017-07-09T12:58:11.696Z,55.1
2017-07-09T12:59:16.840Z,55.4
2017-07-09T13:00:23.554Z,55.4
2017-07-09T13:01:31.471Z,55.5
2017-07-09T13:02:37.570Z,55.6
2017-07-09T13:03:45.468Z,55.5
2017-07-09T13:04:50.879Z,55.5
2017-07-09T13:05:58.200Z,55.3
2017-07-09T13:07:04.477Z,55.4
2017-07-09T13:08:12.923Z,55.4
2017-07-09T13:09:18.111Z,55.2
2017-07-09T13:10:25.203Z,55.2
2017-07-09T13:11:31.153Z,55.4
2017-07-09T13:12:37.982Z,55.3
2017-07-09T13:13:44.157Z,55.2
2017-07-09T13:14:50.043Z,55.0
2017-07-09T13:15:54.784Z,54.9
2017-07-09T13:17:02.208Z,54.9
2017-07-09T13:18:09.490Z,54.8
2017-07-09T13:19:14.996Z,54.8
2017-07-09T13:20:21.768Z,54.8
2017-07-09T13:21:27.190Z,54.4
2017-07-09T13:22:31.494Z,54.1
2017-07-09T13:23:37.159Z,54.1
2017-07-09T13:24:43.481Z,53.9
2017-07-09T13:25:49.505Z,53.7
2017-07-09T13:26:55.766Z,53.7
2017-07-09T13:28:01.566Z,53.6
2017-07-09T13:29:08.539Z,53.6
2017-07-09T13:30:13.860Z,53.6
2017-07-09T13:31:20.239Z,53.6
2017-07-09T13:32:26.883Z,53.7
2017-07-09T13:33:32.655Z,53.6
2017-07-09T13:34:39.418Z,53.7
2017-07-09T13:35:45.726Z,53.2
2017-07-09T13:36:53.019Z,53.2
2017-07-09T13:37:57.713Z,53.2
2017-07-09T13:39:02.145Z,53.1
2017-07-09T13:40:07.961Z,53.1
2017-07-09T13:41:14.550Z,53.1
2017-07-09T13:42:22.032Z,53.0
2017-07-09T13:43:26.718Z,52.9
2017-07-09T13:44:32.929Z,53.0
2017-07-09T13:45:40.058Z,52.6
2017-07-09T13:46:44.561Z,52.4
2017-07-09T13:47:50.708Z,52.1
2017-07-09T13:48:55.938Z,52.0
2017-07-09T13:50:01.184Z,51.8
2017-07-09T13:51:06.353Z,51.7
2017-07-09T13:52:13.163Z,51.5
2017-07-09T13:53:19.006Z,51.3
2017-07-09T13:54:25.065Z,51.1
2017-07-09T13:55:29.558Z,51.1
2017-07-09T13:56:34.743Z,51.3
2017-07-09T13:57:41.308Z,51.4
2017-07-09T13:58:46.665Z,51.3
2017-07-09T13:59:53.057Z,51.4
2017-07-09T14:01:00.775Z,51.3
2017-07-09T14:02:05.223Z,51.3
2017-07-09T14:03:12.092Z,51.3
2017-07-09T14:04:19.755Z,51.3
2017-07-09T14:05:24.972Z,51.2
2017-07-09T14:06:32.128Z,51.2
2017-07-09T14:07:39.883Z,50.9
2017-07-09T14:08:46.356Z,50.8
2017-07-09T14:09:51.986Z,50.8
2017-07-09T14:10:57.988Z,50.8
2017-07-09T14:12:05.325Z,50.6
2017-07-09T14:13:11.341Z,50.7
2017-07-09T14:14:16.314Z,50.6
2017-07-09T14:15:22.114Z,50.4
2017-07-09T14:16:29.097Z,50.5
2017-07-09T14:17:34.591Z,50.3
2017-07-09T14:18:40.988Z,50.4
2017-07-09T14:19:47.849Z,50.5
2017-07-09T14:20:53.618Z,50.4
2017-07-09T17:24:54.807Z,56.9
2017-07-09T17:26:02.246Z,56.4
2017-07-09T17:27:08.394Z,56.4
2017-07-09T17:28:14.925Z,56.5
2017-07-09T17:29:20.407Z,56.6
2017-07-09T17:30:26.917Z,56.7
2017-07-09T17:31:32.722Z,56.7
2017-07-09T17:32:38.131Z,56.6
2017-07-09T17:33:44.992Z,56.7
2017-07-09T17:34:51.632Z,57.0
2017-07-09T17:35:56.181Z,57.0
2017-07-09T17:37:02.102Z,57.1
2017-07-09T17:38:07.637Z,57.2
2017-07-09T17:39:12.087Z,57.5
2017-07-09T17:40:17.658Z,57.5
2017-07-09T17:41:24.166Z,57.6