createdAt,value
2018-07-11T00:00:34.770Z,7.73
2018-07-11T00:03:03.155Z,7.50
2018-07-11T00:05:31.071Z,8.07
2018-07-11T00:07:58.808Z,7.40
2018-07-11T00:10:26.395Z,7.43
2018-07-11T00:12:54.431Z,6.93
2018-07-11T00:15:22.104Z,8.60
2018-07-11T00:17:49.771Z,8.10
2018-07-11T00:20:17.596Z,8.33
2018-07-11T00:22:45.277Z,7.63
2018-07-11T00:25:13.021Z,7.93
2018-07-11T00:27:40.689Z,7.67
2018-07-11T00:30:08.109Z,7.63
2018-07-11T00:32:35.728Z,8.33
2018-07-11T00:35:03.431Z,8.17
2018-07-11T00:37:31.593Z,8.23
2018-07-11T00:39:59.320Z,7.77
2018-07-11T00:42:26.949Z,8.27
2018-07-11T00:44:56.699Z,8.13
2018-07-11T00:47:24.974Z,8.03
2018-07-11T00:49:52.660Z,8.57
2018-07-11T00:52:20.391Z,7.93
2018-07-11T00:54:48.059Z,6.93
2018-07-11T00:57:16.886Z,7.23
2018-07-11T00:59:44.887Z,7.23
2018-07-11T01:02:13.507Z,7.03
2018-07-11T01:04:41.275Z,7.50
2018-07-11T01:07:08.987Z,6.93
2018-07-11T01:09:46.648Z,6.80
2018-07-11T01:12:14.896Z,6.63
2018-07-11T01:14:42.678Z,6.90
2018-07-11T01:17:16.495Z,7.33
2018-07-11T01:19:46.493Z,6.93
2018-07-11T01:22:14.349Z,6.47
2018-07-11T01:24:41.984Z,6.73
2018-07-11T01:27:09.806Z,6.50
2018-07-11T01:29:37.445Z,6.83
2018-07-11T01:32:05.115Z,6.53
2018-07-11T01:34:32.965Z,6.03
2018-07-11T01:37:00.839Z,5.80
2018-07-11T01:39:28.459Z,6.53
2018-07-11T01:41:56.450Z,6.93
2018-07-11T01:44:24.032Z,6.30
2018-07-11T01:46:52.522Z,6.07
2018-07-11T01:49:20.343Z,5.70
2018-07-11T01:52:05.439Z,6.00
2018-07-11T01:54:33.513Z,5.93
2018-07-11T01:57:01.168Z,5.83
2018-07-11T01:59:31.934Z,6.20
2018-07-11T02:01:59.880Z,5.87
2018-07-11T02:04:27.517Z,6.43
2018-07-11T02:06:55.805Z,6.80
2018-07-11T02:09:24.013Z,6.80
2018-07-11T02:11:52.072Z,7.37
2018-07-11T02:14:19.773Z,7.03
2018-07-11T02:16:47.498Z,8.03
2018-07-11T02:19:18.754Z,6.70
2018-07-11T02:21:46.458Z,7.33
2018-07-11T02:24:14.225Z,7.17
2018-07-11T02:26:41.975Z,6.43
2018-07-11T02:29:09.988Z,7.07
2018-07-11T02:31:38.085Z,7.13
2018-07-11T02:34:05.746Z,6.93
2018-07-11T02:36:33.459Z,6.23
2018-07-11T02:39:01.468Z,6.40
2018-07-11T02:41:29.095Z,6.53
2018-07-11T02:43:56.742Z,5.87
2018-07-11T02:46:30.373Z,6.83
2018-07-11T02:48:58.075Z,6.33
2018-07-11T02:51:25.986Z,6.57
2018-07-11T02:53:53.849Z,6.67
2018-07-11T02:56:21.537Z,6.50
2018-07-11T02:58:49.217Z,5.87
2018-07-11T03:01:17.192Z,6.67
2018-07-11T03:03:44.949Z,5.70
2018-07-11T03:06:13.141Z,6.30
2018-07-11T03:08:40.831Z,6.40
2018-07-11T03:11:08.843Z,6.23
2018-07-11T03:13:36.514Z,7.30
2018-07-11T03:16:04.230Z,6.60
2018-07-11T03:18:31.891Z,7.07
2018-07-11T03:20:59.876Z,7.13
2018-07-11T03:23:27.513Z,7.13
2018-07-11T03:25:55.509Z,6.33
2018-07-11T03:28:23.172Z,7.27
2018-07-11T03:30:51.813Z,7.63
2018-07-11T03:33:20.151Z,7.63
2018-07-11T03:35:47.805Z,8.47
2018-07-11T03:38:15.530Z,7.93
2018-07-11T03:40:43.536Z,7.87
2018-07-11T03:43:11.584Z,7.63
2018-07-11T03:45:39.313Z,8.00
2018-07-11T03:48:07.048Z,7.90
2018-07-11T03:50:34.884Z,7.40
2018-07-11T03:53:03.295Z,8.00
2018-07-11T03:55:31.009Z,8.50
2018-07-11T03:57:58.858Z,7.93
2018-07-11T04:00:26.613Z,7.53
2018-07-11T04:02:55.228Z,8.13
2018-07-11T04:05:23.218Z,8.00
2018-07-11T04:07:51.038Z,8.53
2018-07-11T04:10:18.771Z,8.20
2018-07-11T04:12:50.039Z,7.50
2018-07-11T04:15:17.734Z,7.97
2018-07-11T04:17:45.408Z,8.00
2018-07-11T04:20:16.177Z,8.07
2018-07-11T04:22:56.767Z,7.77
2018-07-11T04:25:37.419Z,7.97
2018-07-11T04:28:07.484Z,7.97
2018-07-11T04:30:35.469Z,7.43
2018-07-11T04:33:15.262Z,7.90
2018-07-11T04:35:52.156Z,7.63
2018-07-11T04:38:26.068Z,7.03
2018-07-11T04:40:53.820Z,7.97
2018-07-11T04:43:26.061Z,7.30
2018-07-11T04:45:54.031Z,8.10
2018-07-11T04:48:32.837Z,8.67
2018-07-11T04:51:08.775Z,7.93
2018-07-11T04:53:39.630Z,8.23
2018-07-11T04:56:07.787Z,7.27
2018-07-11T04:58:35.755Z,8.13
2018-07-11T05:01:08.034Z,8.17
2018-07-11T05:03:43.643Z,7.80
2018-07-11T05:06:11.298Z,8.23
2018-07-11T05:08:38.988Z,8.63
2018-07-11T05:11:06.893Z,8.10
2018-07-11T05:13:34.641Z,7.53
2018-07-11T05:16:02.340Z,8.20
2018-07-11T05:18:30.514Z,8.90
2018-07-11T05:20:58.413Z,7.90
2018-07-11T05:23:26.108Z,8.77
2018-07-11T05:25:53.935Z,8.33
2018-07-11T05:28:21.589Z,8.43
2018-07-11T05:30:49.860Z,8.63
2018-07-11T05:33:17.510Z,7.67
2018-07-11T05:35:45.159Z,8.27
2018-07-11T05:38:12.917Z,8.67
2018-07-11T05:40:40.945Z,7.90
2018-07-11T05:43:08.677Z,8.10
2018-07-11T05:45:36.636Z,7.90
2018-07-11T05:48:04.682Z,7.73
2018-07-11T05:50:32.480Z,7.57
2018-07-11T05:53:00.196Z,7.80
2018-07-11T05:55:32.711Z,8.80
2018-07-11T05:58:00.365Z,7.97
2018-07-11T06:00:28.045Z,8.50
2018-07-11T06:02:56.044Z,8.13
2018-07-11T06:05:23.681Z,8.37
2018-07-11T06:07:51.338Z,8.40
2018-07-11T06:10:19.037Z,8.67
2018-07-11T06:12:46.776Z,7.93
2018-07-11T06:15:14.509Z,8.53
2018-07-11T06:17:42.520Z,7.67
2018-07-11T06:20:10.192Z,7.30
2018-07-11T06:22:37.870Z,7.30
2018-07-11T06:25:05.933Z,8.03
2018-07-11T06:27:33.582Z,8.10
2018-07-11T06:30:01.304Z,7.67
2018-07-11T06:32:29.305Z,7.47
2018-07-11T06:35:10.435Z,7.57
2018-07-11T06:37:41.706Z,7.27
2018-07-11T06:40:09.462Z,6.97
2018-07-11T06:42:37.097Z,6.20
2018-07-11T06:45:04.881Z,6.53
2018-07-11T06:47:32.574Z,6.57
2018-07-11T06:50:00.241Z,6.77
2018-07-11T06:52:28.056Z,6.53
2018-07-11T06:54:55.713Z,6.53
2018-07-11T06:57:30.317Z,6.47
2018-07-11T06:59:58.017Z,6.57
2018-07-11T07:02:25.813Z,7.00
2018-07-11T07:04:53.757Z,6.47
2018-07-11T07:07:21.400Z,5.80
2018-07-11T07:09:50.361Z,6.13
2018-07-11T07:12:18.100Z,5.63
2018-07-11T07:14:45.797Z,4.83
2018-07-11T07:17:13.512Z,5.40
2018-07-11T07:19:42.242Z,5.27
2018-07-11T07:22:09.909Z,5.57
2018-07-11T07:24:37.536Z,4.93
2018-07-11T07:27:05.336Z,5.13
2018-07-11T07:29:33.033Z,5.53
2018-07-11T07:32:00.613Z,4.83
2018-07-11T07:34:28.362Z,4.57
2018-07-11T07:36:56.421Z,4.97
2018-07-11T07:39:23.985Z,4.53
2018-07-11T07:41:51.631Z,4.67
2018-07-11T07:44:19.557Z,4.30
2018-07-11T07:46:52.921Z,3.87
2018-07-11T07:49:21.124Z,3.93
2018-07-11T07:51:48.759Z,4.37
2018-07-11T07:54:16.497Z,4.13
2018-07-11T07:56:44.662Z,4.90
2018-07-11T07:59:14.653Z,4.50
2018-07-11T08:01:42.524Z,3.77
2018-07-11T08:04:11.378Z,4.03
2018-07-11T08:06:39.118Z,3.33
2018-07-11T08:09:06.727Z,2.57
2018-07-11T08:11:34.625Z,2.70
2018-07-11T08:14:02.321Z,2.57
2018-07-11T08:16:29.949Z,2.40
2018-07-11T08:18:57.870Z,2.00
2018-07-11T08:21:25.538Z,1.70
2018-07-11T08:24:11.078Z,2.00
2018-07-11T08:30:32.996Z,1.47
2018-07-11T08:35:22.020Z,1.70
2018-07-11T08:39:05.497Z,1.50
2018-07-11T08:43:53.684Z,1.60
2018-07-11T08:46:44.189Z,1.30
2018-07-11T08:49:32.741Z,1.40
2018-07-11T08:54:18.656Z,1.30
2018-07-11T08:57:01.916Z,1.40
2018-07-11T08:59:48.068Z,1.30
2018-07-11T09:02:36.525Z,1.50
2018-07-11T09:05:30.455Z,1.67
2018-07-11T09:10:23.370Z,1.77
2018-07-11T09:13:12.946Z,1.60
2018-07-11T09:15:59.152Z,1.67
2018-07-11T09:18:41.949Z,1.87
2018-07-11T09:23:32.946Z,1.80
2018-07-11T09:26:00.576Z,1.80
2018-07-11T09:28:28.237Z,2.20
2018-07-11T09:30:56.096Z,2.17
2018-07-11T09:33:23.721Z,2.10
2018-07-11T09:35:51.369Z,2.17
2018-07-11T09:38:19.016Z,2.10
2018-07-11T09:41:09.374Z,1.90
2018-07-11T09:43:37.279Z,1.90
2018-07-11T09:46:28.020Z,1.70
2018-07-11T09:48:55.957Z,1.90
2018-07-11T09:51:34.613Z,2.30
2018-07-11T09:54:09.608Z,1.73
2018-07-11T09:56:38.429Z,1.70
2018-07-11T09:59:06.160Z,2.17
2018-07-11T10:01:34.201Z,2.10
2018-07-11T10:04:02.946Z,1.97
2018-07-11T10:06:30.620Z,1.80
2018-07-11T10:08:59.269Z,1.80
2018-07-11T10:11:27.029Z,2.00
2018-07-11T10:13:54.858Z,1.70
2018-07-11T10:16:22.675Z,1.80
2018-07-11T10:18:55.822Z,2.00
2018-07-11T10:21:23.649Z,1.80
2018-07-11T10:23:52.502Z,1.77
2018-07-11T10:26:20.361Z,1.73
2018-07-11T10:28:48.197Z,1.50
2018-07-11T10:31:15.796Z,1.73
2018-07-11T10:33:43.461Z,2.40
2018-07-11T10:36:11.188Z,2.30
2018-07-11T10:38:38.796Z,1.90
2018-07-11T10:41:06.551Z,2.10
2018-07-11T10:43:34.268Z,1.97
2018-07-11T10:46:01.909Z,2.03
2018-07-11T10:48:29.555Z,2.13
2018-07-11T10:50:58.014Z,2.00
2018-07-11T10:53:25.672Z,1.60
2018-07-11T10:55:53.221Z,2.20
2018-07-11T10:58:21.257Z,2.10
2018-07-11T11:01:05.021Z,2.00
2018-07-11T11:03:22.489Z,1.97
2018-07-11T11:05:49.758Z,1.80
2018-07-11T11:08:17.413Z,2.10
2018-07-11T11:10:45.280Z,2.10
2018-07-11T11:13:12.905Z,1.77
2018-07-11T11:15:40.573Z,2.00
2018-07-11T11:18:08.648Z,1.80
2018-07-11T11:20:36.313Z,2.03
2018-07-11T11:23:03.968Z,1.80
2018-07-11T11:25:31.909Z,1.73
2018-07-11T11:27:59.757Z,1.93
2018-07-11T11:30:27.414Z,1.73
2018-07-11T11:32:55.216Z,1.80
2018-07-11T11:35:22.968Z,1.80
2018-07-11T11:37:50.704Z,1.80
2018-07-11T11:40:18.442Z,1.73
2018-07-11T11:42:46.170Z,2.27
2018-07-11T11:45:13.901Z,2.40
2018-07-11T11:47:41.682Z,1.90
2018-07-11T11:50:09.323Z,2.07
2018-07-11T11:52:36.922Z,2.00
2018-07-11T11:55:04.687Z,2.03
2018-07-11T11:57:32.298Z,1.90
2018-07-11T11:59:59.929Z,2.23
2018-07-11T12:02:27.932Z,2.00
2018-07-11T12:04:55.609Z,1.90
2018-07-11T12:07:25.784Z,1.80
2018-07-11T12:09:53.601Z,1.63
2018-07-11T12:12:21.253Z,1.90
2018-07-11T12:14:48.899Z,1.67
2018-07-11T12:17:16.891Z,1.80
2018-07-11T12:19:45.426Z,1.97
2018-07-11T12:22:19.579Z,2.00
2018-07-11T12:24:47.701Z,1.77
2018-07-11T12:27:15.513Z,1.77
2018-07-11T12:29:43.531Z,1.60
2018-07-11T12:32:11.550Z,1.90
2018-07-11T12:34:39.154Z,1.80
2018-07-11T12:37:06.919Z,1.60
2018-07-11T12:39:34.616Z,1.70
2018-07-11T12:42:02.225Z,1.60
2018-07-11T12:44:30.678Z,2.00
2018-07-11T12:46:58.286Z,1.80
2018-07-11T12:49:25.969Z,1.97
2018-07-11T12:51:53.832Z,1.80
2018-07-11T12:54:21.484Z,1.83
2018-07-11T12:56:49.085Z,1.73
2018-07-11T12:59:17.086Z,1.60
2018-07-11T13:01:44.817Z,1.87
2018-07-11T13:04:12.497Z,1.80
2018-07-11T13:06:40.766Z,1.70
2018-07-11T13:09:10.411Z,1.63
2018-07-11T13:11:38.145Z,1.50
2018-07-11T13:14:07.073Z,1.60
2018-07-11T13:16:34.721Z,1.67
2018-07-11T13:19:25.330Z,1.77
2018-07-11T13:22:01.013Z,1.93
2018-07-11T13:24:36.764Z,1.80
2018-07-11T13:27:04.368Z,1.90
2018-07-11T13:29:32.061Z,1.90
2018-07-11T13:32:00.076Z,1.87
2018-07-11T13:34:27.884Z,1.83
2018-07-11T13:36:55.595Z,1.83
2018-07-11T13:39:23.487Z,1.73
2018-07-11T13:41:51.933Z,1.63
2018-07-11T13:44:19.612Z,1.87
2018-07-11T13:46:47.670Z,2.10
2018-07-11T13:49:16.340Z,1.80
2018-07-11T13:51:43.977Z,2.07
2018-07-11T13:54:11.728Z,1.80
2018-07-11T13:56:39.561Z,2.30
2018-07-11T13:59:07.229Z,1.90
2018-07-11T14:01:34.915Z,1.90
2018-07-11T14:04:02.988Z,1.83
2018-07-11T14:06:30.708Z,2.30
2018-07-11T14:08:58.973Z,1.97
2018-07-11T14:11:33.575Z,2.50
2018-07-11T14:14:01.292Z,1.90
2018-07-11T14:16:28.973Z,2.17
2018-07-11T14:18:57.416Z,1.83
2018-07-11T14:21:25.057Z,1.60
2018-07-11T14:23:53.754Z,1.80
2018-07-11T14:26:21.510Z,1.30
2018-07-11T14:28:50.569Z,1.53
2018-07-11T14:31:26.278Z,1.27
2018-07-11T14:33:54.310Z,1.10
2018-07-11T14:36:21.984Z,1.10
2018-07-11T14:38:49.781Z,1.00
2018-07-11T14:41:17.485Z,1.27
2018-07-11T14:43:45.509Z,1.00
2018-07-11T14:46:13.992Z,1.13
2018-07-11T14:48:42.048Z,0.90
2018-07-11T14:51:09.906Z,1.10
2018-07-11T14:53:37.802Z,1.00
2018-07-11T14:56:05.622Z,1.10
2018-07-11T14:58:33.549Z,1.33
2018-07-11T15:01:01.602Z,1.17
2018-07-11T15:03:29.217Z,1.20
2018-07-11T15:05:57.000Z,1.57
2018-07-11T15:08:25.188Z,1.60
2018-07-11T15:10:52.796Z,1.60
2018-07-11T15:13:23.081Z,1.47
2018-07-11T15:15:50.734Z,1.73
2018-07-11T15:18:18.633Z,1.37
2018-07-11T15:20:46.662Z,1.47
2018-07-11T15:23:15.148Z,1.53
2018-07-11T15:25:42.814Z,1.30
2018-07-11T15:28:10.818Z,1.30
2018-07-11T15:30:38.612Z,1.60
2018-07-11T15:33:06.282Z,1.30
2018-07-11T15:35:34.099Z,1.50
2018-07-11T15:38:01.845Z,1.40
2018-07-11T15:40:29.687Z,1.53
2018-07-11T15:42:57.833Z,1.40
2018-07-11T15:45:25.713Z,1.37
2018-07-11T15:47:53.701Z,1.20
2018-07-11T15:50:21.377Z,1.10
2018-07-11T15:52:49.325Z,1.20
2018-07-11T15:55:17.128Z,1.30
2018-07-11T15:57:51.455Z,1.20
2018-07-11T16:00:24.063Z,1.20
2018-07-11T16:02:51.780Z,1.10
2018-07-11T16:05:20.974Z,1.37
2018-07-11T16:07:51.276Z,1.90
2018-07-11T16:10:27.501Z,1.77
2018-07-11T16:12:55.438Z,1.27
2018-07-11T16:15:26.459Z,1.60
2018-07-11T16:17:54.204Z,1.50
2018-07-11T16:20:22.254Z,1.37
2018-07-11T16:22:50.705Z,1.40
2018-07-11T16:25:18.969Z,1.67
2018-07-11T16:27:46.787Z,1.67
2018-07-11T16:30:14.465Z,1.27
2018-07-11T16:32:42.702Z,1.40
2018-07-11T16:35:10.705Z,1.63
2018-07-11T16:37:38.540Z,1.60
2018-07-11T16:40:06.295Z,1.33
2018-07-11T16:42:35.734Z,1.20
2018-07-11T16:45:03.491Z,1.23
2018-07-11T16:47:31.170Z,1.30
2018-07-11T16:49:59.343Z,1.50
2018-07-11T16:52:27.363Z,1.37
2018-07-11T16:54:55.163Z,1.50
2018-07-11T16:57:46.169Z,1.40
2018-07-11T17:00:14.352Z,1.27
2018-07-11T17:02:43.828Z,1.30
2018-07-11T17:05:18.587Z,1.10
2018-07-11T17:07:54.369Z,1.30
2018-07-11T17:10:22.894Z,1.13
2018-07-11T17:13:01.069Z,1.17
2018-07-11T17:15:32.060Z,1.50
2018-07-11T17:18:01.055Z,1.30
2018-07-11T17:20:28.785Z,1.60
2018-07-11T17:23:04.069Z,1.30
2018-07-11T17:25:38.129Z,1.23
2018-07-11T17:28:06.096Z,1.17
2018-07-11T17:30:40.522Z,1.30
2018-07-11T17:33:09.493Z,1.23
2018-07-11T17:35:52.780Z,1.23
2018-07-11T17:38:29.289Z,1.60
2018-07-11T17:40:57.697Z,1.10
2018-07-11T17:43:35.934Z,1.40
2018-07-11T17:46:03.900Z,1.43
2018-07-11T17:48:44.622Z,1.30
2018-07-11T17:51:32.656Z,1.43
2018-07-11T17:54:02.690Z,1.27
2018-07-11T17:57:05.838Z,1.20
2018-07-11T17:59:45.430Z,1.70
2018-07-11T18:02:19.896Z,1.20
2018-07-11T18:05:08.005Z,1.23
2018-07-11T18:07:44.472Z,1.73
2018-07-11T18:10:53.089Z,1.50
2018-07-11T18:13:55.029Z,1.40
2018-07-11T18:16:45.748Z,1.27
2018-07-11T18:21:29.687Z,1.10
2018-07-11T18:24:19.385Z,1.23
2018-07-11T18:27:04.777Z,1.30
2018-07-11T18:29:53.700Z,1.40
2018-07-11T18:35:45.348Z,1.30
2018-07-11T18:38:21.550Z,0.97
2018-07-11T18:43:21.077Z,1.20
2018-07-11T18:47:10.548Z,1.23
2018-07-11T18:49:55.828Z,1.20
2018-07-11T18:52:33.987Z,1.43
2018-07-11T18:56:16.729Z,1.23
2018-07-11T18:58:53.069Z,1.27
2018-07-11T19:01:30.937Z,1.30
2018-07-11T19:06:29.375Z,1.20
2018-07-11T19:09:07.105Z,1.27
2018-07-11T19:11:49.046Z,1.40
2018-07-11T19:14:52.180Z,1.50
2018-07-11T19:17:30.705Z,1.40
2018-07-11T19:20:09.820Z,1.70
2018-07-11T19:22:54.488Z,1.50
2018-07-11T19:25:53.538Z,1.47
2018-07-11T19:30:43.416Z,1.80
2018-07-11T19:33:20.832Z,1.60
2018-07-11T19:36:06.265Z,1.30
2018-07-11T19:38:36.632Z,1.53
2018-07-11T19:41:42.860Z,1.53
2018-07-11T19:44:27.265Z,1.53
2018-07-11T19:50:05.274Z,1.30
2018-07-11T19:53:48.380Z,1.47
2018-07-11T19:56:59.188Z,1.67
2018-07-11T19:59:27.200Z,1.93
2018-07-11T20:01:54.938Z,1.90
2018-07-11T20:04:22.896Z,1.70
2018-07-11T20:06:50.519Z,1.80
2018-07-11T20:09:18.163Z,1.80
2018-07-11T20:11:46.005Z,1.93
2018-07-11T20:14:13.698Z,2.07
2018-07-11T20:16:41.572Z,1.97
2018-07-11T20:19:09.303Z,1.77
2018-07-11T20:21:37.402Z,1.90
2018-07-11T20:24:05.100Z,2.00
2018-07-11T20:26:32.856Z,1.80
2018-07-11T20:29:06.421Z,2.47
2018-07-11T20:31:34.569Z,2.03
2018-07-11T20:34:02.267Z,2.37
2018-07-11T20:36:30.197Z,2.20
2018-07-11T20:38:57.897Z,2.40
2018-07-11T20:41:25.611Z,2.03
2018-07-11T20:43:55.916Z,1.90
2018-07-11T20:46:23.631Z,2.47
2018-07-11T20:48:51.305Z,2.50
2018-07-11T20:51:19.474Z,2.70
2018-07-11T20:53:47.078Z,2.37
2018-07-11T20:56:14.740Z,2.23
2018-07-11T20:59:00.332Z,2.13
2018-07-11T21:01:45.611Z,2.60
2018-07-11T21:05:48.135Z,2.27
2018-07-11T21:10:08.612Z,2.07
2018-07-11T21:12:45.722Z,1.97
2018-07-11T21:15:28.769Z,2.10
2018-07-11T21:19:04.155Z,2.17
2018-07-11T21:21:32.915Z,2.23
2018-07-11T21:24:00.742Z,2.50
2018-07-11T21:26:28.616Z,2.50
2018-07-11T21:28:56.269Z,2.17
2018-07-11T21:31:24.686Z,2.50
2018-07-11T21:33:52.364Z,2.10
2018-07-11T21:36:20.236Z,2.10
2018-07-11T21:38:49.023Z,2.20
2018-07-11T21:41:17.980Z,2.33
2018-07-11T21:43:45.649Z,2.37
2018-07-11T21:46:15.717Z,1.93
2018-07-11T21:48:43.732Z,2.33
2018-07-11T21:51:11.377Z,2.53
2018-07-11T21:53:39.317Z,2.20
2018-07-11T21:56:07.128Z,2.50
2018-07-11T21:58:35.061Z,2.13
2018-07-11T22:01:05.117Z,2.30
2018-07-11T22:03:32.956Z,2.40
2018-07-11T22:06:00.939Z,2.43
2018-07-11T22:08:28.594Z,2.27
2018-07-11T22:10:56.262Z,2.37
2018-07-11T22:13:24.599Z,2.47
2018-07-11T22:15:52.228Z,2.30
2018-07-11T22:18:37.575Z,2.40
2018-07-11T22:21:04.980Z,2.13
2018-07-11T22:23:31.332Z,2.43
2018-07-11T22:25:58.217Z,2.40
2018-07-11T22:28:24.514Z,2.30
2018-07-11T22:30:50.800Z,1.87
2018-07-11T22:33:49.376Z,2.50
2018-07-11T22:36:15.768Z,1.97
2018-07-11T22:38:42.085Z,1.80
2018-07-11T22:41:18.305Z,2.43
2018-07-11T22:43:44.619Z,2.07
2018-07-11T22:46:19.253Z,1.90
2018-07-11T22:48:45.549Z,2.20
2018-07-11T22:51:11.841Z,2.33
2018-07-11T22:53:38.384Z,2.20
2018-07-11T22:56:04.682Z,2.30
2018-07-11T22:58:30.993Z,2.30
2018-07-11T23:00:57.600Z,2.10
2018-07-11T23:03:23.906Z,2.20
2018-07-11T23:05:50.212Z,2.20
2018-07-11T23:08:17.741Z,2.03
2018-07-11T23:10:44.101Z,2.40
2018-07-11T23:13:10.422Z,1.87
2018-07-11T23:15:36.896Z,2.13
2018-07-11T23:18:03.215Z,2.20
2018-07-11T23:20:30.048Z,2.20
2018-07-11T23:22:56.425Z,2.30
2018-07-11T23:25:22.734Z,2.00
2018-07-11T23:27:49.540Z,2.10
2018-07-11T23:30:16.062Z,2.17
2018-07-11T23:32:42.365Z,2.20
2018-07-11T23:35:09.153Z,2.13
2018-07-11T23:37:35.629Z,2.00
2018-07-11T23:40:02.492Z,2.27
2018-07-11T23:42:29.396Z,2.17
2018-07-11T23:44:55.736Z,2.10
2018-07-11T23:47:25.372Z,2.33
2018-07-11T23:49:52.196Z,2.20
2018-07-11T23:52:19.036Z,2.00
2018-07-11T23:54:45.611Z,2.07
2018-07-11T23:57:11.903Z,2.23
2018-07-11T23:59:38.269Z,2.23
