createdAt,value
2018-03-30T00:02:06.945Z,29.25
2018-03-30T00:04:34.615Z,30.17
2018-03-30T00:07:07.118Z,30.10
2018-03-30T00:09:46.448Z,30.10
2018-03-30T00:12:13.901Z,30.92
2018-03-30T00:14:41.364Z,32.47
2018-03-30T00:17:08.841Z,36.67
2018-03-30T00:19:37.095Z,36.78
2018-03-30T00:22:04.655Z,35.67
2018-03-30T00:24:32.732Z,35.58
2018-03-30T00:27:00.269Z,35.80
2018-03-30T00:29:27.729Z,35.65
2018-03-30T00:31:55.171Z,35.78
2018-03-30T00:34:22.660Z,36.35
2018-03-30T00:36:50.113Z,37.55
2018-03-30T00:39:17.562Z,37.25
2018-03-30T00:41:45.018Z,37.70
2018-03-30T00:44:12.572Z,38.10
2018-03-30T00:46:40.008Z,35.28
2018-03-30T00:49:07.486Z,36.55
2018-03-30T00:51:35.047Z,34.70
2018-03-30T00:54:02.576Z,34.33
2018-03-30T00:56:30.002Z,35.22
2018-03-30T00:58:58.205Z,33.37
2018-03-30T01:01:25.640Z,35.20
2018-03-30T01:03:53.074Z,34.78
2018-03-30T01:06:21.304Z,35.78
2018-03-30T01:08:48.732Z,35.92
2018-03-30T01:11:16.165Z,36.08
2018-03-30T01:13:44.395Z,37.05
2018-03-30T01:16:11.858Z,37.63
2018-03-30T01:18:39.290Z,38.15
2018-03-30T01:21:06.778Z,37.40
2018-03-30T01:23:34.214Z,39.05
2018-03-30T01:26:01.651Z,39.70
2018-03-30T01:28:29.130Z,39.38
2018-03-30T01:30:56.562Z,38.85
2018-03-30T01:33:24.062Z,38.10
2018-03-30T01:35:51.488Z,39.30
2018-03-30T01:38:18.922Z,39.42
2018-03-30T01:40:46.353Z,39.97
2018-03-30T01:43:13.782Z,41.10
2018-03-30T01:45:41.214Z,39.83
2018-03-30T01:48:08.641Z,39.13
2018-03-30T01:50:36.087Z,42.13
2018-03-30T01:53:04.310Z,39.20
2018-03-30T01:55:31.753Z,40.72
2018-03-30T01:57:59.186Z,39.55
2018-03-30T02:00:26.627Z,39.50
2018-03-30T02:02:54.859Z,39.57
2018-03-30T02:05:22.302Z,41.60
2018-03-30T02:07:49.753Z,39.92
2018-03-30T02:10:17.200Z,40.30
2018-03-30T02:12:44.683Z,39.95
2018-03-30T02:15:12.140Z,41.30
2018-03-30T02:17:39.686Z,42.25
2018-03-30T02:20:07.130Z,40.15
2018-03-30T02:22:34.575Z,41.65
2018-03-30T02:25:02.077Z,43.20
2018-03-30T02:27:30.235Z,41.88
2018-03-30T02:29:57.678Z,40.08
2018-03-30T02:32:25.122Z,39.47
2018-03-30T02:34:52.574Z,44.45
2018-03-30T02:37:20.013Z,40.42
2018-03-30T02:39:47.446Z,42.25
2018-03-30T02:42:14.874Z,41.80
2018-03-30T02:44:42.320Z,39.00
2018-03-30T02:47:09.757Z,39.30
2018-03-30T02:49:37.193Z,39.90
2018-03-30T02:52:05.407Z,41.00
2018-03-30T02:54:32.860Z,39.25
2018-03-30T02:57:00.314Z,41.70
2018-03-30T02:59:27.771Z,41.70
2018-03-30T03:01:55.230Z,40.38
2018-03-30T03:04:22.651Z,40.12
2018-03-30T03:06:50.863Z,40.60
2018-03-30T03:09:18.294Z,37.88
2018-03-30T03:11:45.745Z,39.78
2018-03-30T03:14:13.946Z,39.42
2018-03-30T03:16:41.402Z,38.83
2018-03-30T03:19:08.856Z,39.33
2018-03-30T03:21:36.274Z,40.00
2018-03-30T03:24:04.490Z,38.75
2018-03-30T03:26:31.946Z,40.00
2018-03-30T03:28:59.374Z,38.83
2018-03-30T03:31:26.807Z,38.58
2018-03-30T03:33:55.013Z,38.72
2018-03-30T03:36:22.518Z,39.03
2018-03-30T03:38:49.951Z,36.70
2018-03-30T03:41:17.407Z,37.15
2018-03-30T03:43:44.836Z,34.90
2018-03-30T03:46:12.286Z,36.50
2018-03-30T03:48:39.711Z,38.05
2018-03-30T03:51:07.156Z,36.35
2018-03-30T03:53:34.596Z,38.00
2018-03-30T03:56:02.031Z,37.50
2018-03-30T03:58:29.457Z,36.15
2018-03-30T04:00:57.654Z,36.00
2018-03-30T04:03:25.081Z,36.63
2018-03-30T04:05:53.290Z,37.50
2018-03-30T04:08:20.734Z,35.92
2018-03-30T04:10:48.201Z,36.38
2018-03-30T04:13:15.635Z,36.75
2018-03-30T04:15:43.073Z,34.97
2018-03-30T04:18:11.277Z,34.67
2018-03-30T04:20:38.707Z,35.65
2018-03-30T04:23:06.906Z,34.03
2018-03-30T04:25:34.342Z,34.13
2018-03-30T04:28:02.546Z,33.25
2018-03-30T04:30:29.974Z,34.53
2018-03-30T04:32:57.409Z,33.47
2018-03-30T04:35:24.855Z,32.33
2018-03-30T04:37:52.309Z,32.50
2018-03-30T04:40:19.731Z,30.90
2018-03-30T04:42:47.171Z,30.85
2018-03-30T04:45:14.601Z,32.65
2018-03-30T04:47:42.830Z,32.50
2018-03-30T04:50:10.266Z,33.78
2018-03-30T04:52:37.706Z,32.08
2018-03-30T04:55:05.149Z,34.40
2018-03-30T04:57:33.359Z,32.08
2018-03-30T05:00:00.807Z,31.62
2018-03-30T05:02:28.283Z,32.10
2018-03-30T05:04:55.754Z,32.27
2018-03-30T05:07:23.194Z,32.22
2018-03-30T05:09:50.632Z,31.83
2018-03-30T05:12:18.074Z,32.05
2018-03-30T05:14:45.514Z,32.13
2018-03-30T05:17:13.722Z,31.42
2018-03-30T05:19:41.178Z,28.92
2018-03-30T05:22:08.632Z,28.92
2018-03-30T05:24:36.096Z,28.52
2018-03-30T05:27:03.530Z,28.52
2018-03-30T05:29:30.967Z,29.00
2018-03-30T05:31:59.180Z,30.73
2018-03-30T05:34:26.621Z,29.02
2018-03-30T05:36:54.050Z,26.80
2018-03-30T05:39:22.266Z,28.25
2018-03-30T05:41:49.703Z,25.80
2018-03-30T05:44:17.152Z,25.30
2018-03-30T05:46:44.578Z,24.27
2018-03-30T05:49:12.020Z,23.87
2018-03-30T05:51:39.449Z,24.90
2018-03-30T05:54:06.902Z,24.58
2018-03-30T05:56:34.357Z,23.50
2018-03-30T05:59:01.806Z,23.73
2018-03-30T06:01:29.307Z,23.00
2018-03-30T06:03:58.368Z,23.20
2018-03-30T06:06:25.786Z,22.00
2018-03-30T06:08:54.010Z,23.38
2018-03-30T06:11:21.464Z,20.85
2018-03-30T06:13:48.917Z,19.85
2018-03-30T06:16:16.373Z,19.98
2018-03-30T06:18:43.846Z,20.05
2018-03-30T06:21:11.294Z,20.30
2018-03-30T06:23:38.743Z,20.77
2018-03-30T06:26:06.202Z,19.90
2018-03-30T06:28:33.633Z,20.43
2018-03-30T06:31:01.073Z,20.43
2018-03-30T06:33:29.293Z,19.23
2018-03-30T06:35:56.749Z,20.27
2018-03-30T06:38:24.162Z,19.50
2018-03-30T06:40:51.598Z,18.30
2018-03-30T06:43:19.832Z,17.52
2018-03-30T06:45:47.308Z,16.58
2018-03-30T06:48:14.829Z,16.47
2018-03-30T06:50:42.254Z,16.27
2018-03-30T06:53:10.449Z,15.85
2018-03-30T06:55:37.877Z,16.33
2018-03-30T06:58:06.070Z,15.90
2018-03-30T07:00:33.518Z,15.68
2018-03-30T07:03:01.711Z,15.75
2018-03-30T07:05:29.137Z,15.77
2018-03-30T07:07:57.346Z,15.30
2018-03-30T07:10:24.765Z,14.00
2018-03-30T07:12:53.106Z,15.95
2018-03-30T07:15:20.637Z,16.27
2018-03-30T07:17:48.058Z,15.40
2018-03-30T07:20:16.279Z,14.80
2018-03-30T07:22:43.825Z,15.30
2018-03-30T07:25:11.254Z,15.15
2018-03-30T07:27:39.557Z,14.80
2018-03-30T07:30:06.981Z,14.55
2018-03-30T07:32:35.186Z,15.27
2018-03-30T07:35:02.644Z,14.07
2018-03-30T07:37:30.201Z,13.95
2018-03-30T07:39:57.645Z,11.82
2018-03-30T07:42:25.094Z,11.43
2018-03-30T07:44:52.547Z,11.60
2018-03-30T07:47:19.990Z,11.23
2018-03-30T07:49:48.302Z,11.85
2018-03-30T07:52:15.963Z,11.95
2018-03-30T07:54:43.395Z,11.40
2018-03-30T07:57:11.630Z,11.23
2018-03-30T07:59:39.061Z,12.60
2018-03-30T08:02:06.515Z,12.60
2018-03-30T08:04:34.063Z,11.65
2018-03-30T08:07:01.497Z,11.10
2018-03-30T08:09:29.701Z,11.68
2018-03-30T08:11:57.146Z,11.60
2018-03-30T08:14:24.606Z,10.55
2018-03-30T08:16:52.038Z,10.75
2018-03-30T08:19:19.520Z,10.57
2018-03-30T08:21:46.947Z,11.53
2018-03-30T08:24:15.188Z,11.20
2018-03-30T08:26:42.599Z,12.37
2018-03-30T08:29:10.081Z,11.38
2018-03-30T08:31:37.530Z,11.32
2018-03-30T08:34:04.951Z,11.70
2018-03-30T08:36:32.383Z,10.88
2018-03-30T08:38:59.895Z,10.60
2018-03-30T08:41:27.358Z,10.20
2018-03-30T08:43:54.797Z,10.27
2018-03-30T08:46:22.229Z,10.57
2018-03-30T08:48:50.457Z,11.63
2018-03-30T08:51:17.893Z,10.93
2018-03-30T08:53:45.355Z,10.60
2018-03-30T08:56:12.798Z,11.68
2018-03-30T08:58:40.250Z,10.40
2018-03-30T09:01:07.710Z,10.23
2018-03-30T09:03:35.150Z,9.57
2018-03-30T09:06:02.593Z,11.00
2018-03-30T09:08:30.797Z,11.30
2018-03-30T09:10:58.255Z,11.52
2018-03-30T09:13:25.695Z,11.27
2018-03-30T09:15:53.131Z,10.40
2018-03-30T09:18:21.330Z,11.50
2018-03-30T09:20:48.757Z,11.30
2018-03-30T09:23:17.130Z,10.95
2018-03-30T09:25:44.622Z,12.15
2018-03-30T09:28:12.111Z,11.52
2018-03-30T09:30:39.557Z,11.30
2018-03-30T09:33:07.029Z,10.45
2018-03-30T09:35:34.478Z,11.15
2018-03-30T09:38:02.018Z,11.20
2018-03-30T09:40:29.439Z,10.93
2018-03-30T09:42:56.878Z,10.20
2018-03-30T09:45:24.314Z,10.65
2018-03-30T09:47:51.745Z,10.43
2018-03-30T09:50:19.188Z,10.77
2018-03-30T09:52:46.634Z,11.60
2018-03-30T09:55:14.082Z,11.10
2018-03-30T09:57:41.522Z,11.50
2018-03-30T10:00:10.258Z,11.32
2018-03-30T10:02:37.702Z,10.43
2018-03-30T10:05:05.183Z,11.55
2018-03-30T10:07:32.646Z,10.57
2018-03-30T10:10:00.139Z,11.12
2018-03-30T10:12:28.345Z,11.10
2018-03-30T10:14:55.818Z,11.15
2018-03-30T10:17:23.300Z,11.00
2018-03-30T10:19:50.747Z,11.20
2018-03-30T10:22:18.183Z,11.70
2018-03-30T10:24:45.623Z,11.80
2018-03-30T10:27:13.120Z,10.35
2018-03-30T10:29:40.558Z,10.68
2018-03-30T10:32:07.999Z,11.38
2018-03-30T10:34:36.376Z,10.40
2018-03-30T10:37:03.831Z,10.13
2018-03-30T10:39:31.329Z,11.18
2018-03-30T10:41:58.799Z,11.20
2018-03-30T10:44:27.001Z,11.02
2018-03-30T10:46:54.505Z,10.98
2018-03-30T10:49:21.970Z,11.38
2018-03-30T10:51:49.444Z,11.45
2018-03-30T10:54:16.838Z,11.40
2018-03-30T10:56:44.335Z,11.32
2018-03-30T10:59:11.866Z,11.10
2018-03-30T11:01:39.303Z,11.02
2018-03-30T11:04:07.490Z,11.70
2018-03-30T11:06:34.952Z,11.55
2018-03-30T11:09:02.392Z,11.90
2018-03-30T11:11:29.865Z,11.48
2018-03-30T11:13:57.301Z,11.38
2018-03-30T11:16:25.492Z,10.80
2018-03-30T11:18:52.951Z,10.57
2018-03-30T11:21:20.385Z,12.00
2018-03-30T11:23:47.818Z,11.10
2018-03-30T11:26:15.324Z,11.55
2018-03-30T11:28:42.803Z,10.98
2018-03-30T11:31:10.275Z,11.30
2018-03-30T11:33:37.771Z,11.60
2018-03-30T11:36:06.021Z,11.65
2018-03-30T11:38:33.451Z,11.95
2018-03-30T11:41:00.907Z,12.02
2018-03-30T11:43:28.352Z,11.60
2018-03-30T11:45:55.787Z,12.63
2018-03-30T11:48:23.243Z,12.50
2018-03-30T11:50:50.831Z,12.15
2018-03-30T11:53:18.280Z,11.55
2018-03-30T11:55:45.722Z,11.48
2018-03-30T11:58:13.176Z,12.55
2018-03-30T12:00:40.636Z,13.43
2018-03-30T12:03:08.104Z,13.23
2018-03-30T12:05:35.549Z,13.82
2018-03-30T12:08:02.994Z,13.57
2018-03-30T12:10:30.417Z,14.95
2018-03-30T12:12:58.634Z,13.05
2018-03-30T12:15:26.110Z,14.38
2018-03-30T12:17:53.558Z,12.70
2018-03-30T12:20:21.007Z,14.13
2018-03-30T12:22:48.437Z,14.60
2018-03-30T12:25:15.900Z,13.75
2018-03-30T12:27:44.133Z,14.02
2018-03-30T12:30:11.582Z,13.48
2018-03-30T12:32:39.030Z,13.70
2018-03-30T12:35:06.492Z,15.10
2018-03-30T12:37:33.966Z,14.57
2018-03-30T12:40:01.427Z,14.48
2018-03-30T12:42:28.862Z,12.77
2018-03-30T12:44:56.307Z,12.63
2018-03-30T12:47:24.517Z,13.75
2018-03-30T12:49:51.945Z,15.10
2018-03-30T12:52:19.391Z,14.50
2018-03-30T12:54:46.831Z,15.00
2018-03-30T12:57:14.277Z,15.73
2018-03-30T12:59:41.718Z,14.98
2018-03-30T13:02:09.160Z,14.68
2018-03-30T13:04:37.371Z,14.07
2018-03-30T13:07:04.829Z,13.90
2018-03-30T13:09:32.247Z,14.23
2018-03-30T13:11:59.686Z,13.55
2018-03-30T13:14:27.234Z,15.02
2018-03-30T13:16:54.657Z,14.80
2018-03-30T13:19:22.104Z,14.80
2018-03-30T13:21:49.572Z,13.88
2018-03-30T13:24:17.134Z,13.65
2018-03-30T13:26:44.548Z,15.40
2018-03-30T13:29:11.981Z,14.75
2018-03-30T13:31:39.417Z,14.57
2018-03-30T13:34:06.877Z,15.07
2018-03-30T13:36:34.316Z,15.88
2018-03-30T13:39:01.775Z,13.18
2018-03-30T13:41:29.202Z,12.27
2018-03-30T13:43:56.634Z,12.98
2018-03-30T13:46:24.825Z,13.60
2018-03-30T13:48:52.270Z,13.13
2018-03-30T13:51:28.178Z,13.30
2018-03-30T13:54:00.191Z,13.60
2018-03-30T13:56:29.180Z,13.02
2018-03-30T13:59:13.331Z,12.43
2018-03-30T14:01:43.342Z,13.25
2018-03-30T14:04:12.958Z,12.73
2018-03-30T14:06:47.801Z,12.67
2018-03-30T14:09:15.618Z,12.40
2018-03-30T14:11:45.963Z,12.07
2018-03-30T14:14:13.394Z,12.80
2018-03-30T14:16:40.950Z,11.80
2018-03-30T14:19:10.011Z,12.68
2018-03-30T14:21:43.104Z,12.50
2018-03-30T14:24:10.546Z,13.05
2018-03-30T14:26:41.466Z,12.52
2018-03-30T14:29:12.369Z,12.82
2018-03-30T14:34:46.312Z,12.52
2018-03-30T14:37:32.493Z,13.40
2018-03-30T14:40:18.682Z,11.82
2018-03-30T14:42:46.136Z,12.20
2018-03-30T14:45:16.331Z,12.57
2018-03-30T14:47:45.033Z,11.40
2018-03-30T14:50:16.206Z,12.75
2018-03-30T14:52:52.295Z,12.25
2018-03-30T14:55:33.299Z,12.65
2018-03-30T14:58:23.145Z,12.13
2018-03-30T15:01:09.198Z,12.40
2018-03-30T15:03:37.558Z,11.60
2018-03-30T15:09:07.218Z,12.40
2018-03-30T15:14:27.158Z,10.98
2018-03-30T15:17:07.238Z,11.80
2018-03-30T15:19:37.258Z,11.63
2018-03-30T15:22:14.755Z,11.70
2018-03-30T15:24:46.180Z,11.77
2018-03-30T15:27:15.927Z,12.00
2018-03-30T15:29:45.909Z,11.18
2018-03-30T15:32:16.990Z,11.00
2018-03-30T15:34:45.254Z,11.35
2018-03-30T15:37:15.158Z,11.10
2018-03-30T15:39:47.270Z,11.82
2018-03-30T15:42:15.493Z,11.10
2018-03-30T15:44:47.446Z,11.65
2018-03-30T15:47:14.920Z,11.12
2018-03-30T15:49:43.202Z,10.00
2018-03-30T15:52:11.563Z,11.02
2018-03-30T15:54:39.014Z,10.90
2018-03-30T15:57:06.761Z,10.10
2018-03-30T15:59:34.207Z,10.68
2018-03-30T16:02:01.700Z,10.70
2018-03-30T16:04:29.274Z,10.98
2018-03-30T16:06:56.739Z,10.32
2018-03-30T16:09:27.574Z,10.53
2018-03-30T16:11:55.936Z,10.90
2018-03-30T16:14:23.393Z,11.05
2018-03-30T16:16:50.846Z,10.32
2018-03-30T16:19:17.899Z,10.02
2018-03-30T16:21:44.909Z,10.90
2018-03-30T16:24:11.871Z,10.50
2018-03-30T16:26:38.821Z,11.20
2018-03-30T16:29:05.887Z,10.68
2018-03-30T16:31:32.834Z,10.80
2018-03-30T16:33:59.802Z,10.05
2018-03-30T16:36:27.541Z,11.02
2018-03-30T16:38:54.505Z,11.05
2018-03-30T16:41:21.521Z,10.60
2018-03-30T16:43:48.494Z,11.02
2018-03-30T16:46:15.454Z,10.82
2018-03-30T16:48:43.187Z,12.07
2018-03-30T16:51:11.094Z,10.30
2018-03-30T16:53:38.819Z,10.65
2018-03-30T16:56:05.847Z,11.27
2018-03-30T16:58:32.912Z,9.93
2018-03-30T17:00:59.874Z,10.90
2018-03-30T17:03:26.830Z,10.38
2018-03-30T17:05:54.686Z,11.00
2018-03-30T17:08:21.667Z,11.73
2018-03-30T17:10:48.607Z,10.20
2018-03-30T17:13:15.564Z,9.75
2018-03-30T17:15:42.510Z,9.90
2018-03-30T17:18:09.458Z,9.70
2018-03-30T17:20:36.398Z,9.65
2018-03-30T17:23:03.854Z,9.82
2018-03-30T17:25:30.790Z,10.13
2018-03-30T17:27:57.768Z,9.23
2018-03-30T17:30:24.714Z,9.85
2018-03-30T17:32:51.701Z,10.25
2018-03-30T17:35:19.440Z,10.45
2018-03-30T17:37:46.378Z,9.88
2018-03-30T17:40:13.374Z,10.13
2018-03-30T17:42:41.569Z,11.68
2018-03-30T17:45:08.619Z,10.43
2018-03-30T17:47:35.594Z,10.57
2018-03-30T17:50:02.581Z,10.48
2018-03-30T17:52:30.330Z,10.85
2018-03-30T17:54:57.292Z,11.40
2018-03-30T17:57:24.252Z,11.80
2018-03-30T17:59:51.208Z,11.80
2018-03-30T18:02:18.153Z,11.98
2018-03-30T18:04:45.093Z,12.00
2018-03-30T18:07:12.037Z,14.02
2018-03-30T18:09:38.991Z,12.80
2018-03-30T18:12:05.934Z,14.38
2018-03-30T18:14:32.887Z,14.10
2018-03-30T18:16:59.913Z,13.10
2018-03-30T18:19:26.886Z,13.93
2018-03-30T18:21:53.834Z,14.15
2018-03-30T18:24:20.793Z,14.63
2018-03-30T18:26:47.758Z,14.50
2018-03-30T18:29:14.710Z,15.00
2018-03-30T18:31:42.422Z,15.10
2018-03-30T18:34:09.374Z,15.48
2018-03-30T18:36:36.340Z,14.48
2018-03-30T18:39:03.317Z,14.90
2018-03-30T18:41:31.106Z,15.80
2018-03-30T18:43:58.066Z,15.60
2018-03-30T18:46:25.031Z,14.98
2018-03-30T18:48:52.004Z,16.30
2018-03-30T18:51:18.955Z,15.00
2018-03-30T18:53:46.663Z,16.10
2018-03-30T18:56:13.716Z,15.70
2018-03-30T18:58:40.671Z,15.68
2018-03-30T19:01:07.641Z,16.48
2018-03-30T19:03:34.575Z,16.52
2018-03-30T19:06:01.605Z,17.03
2018-03-30T19:08:28.568Z,17.17
2018-03-30T19:10:55.524Z,16.50
2018-03-30T19:13:23.249Z,16.58
2018-03-30T19:15:50.194Z,17.50
2018-03-30T19:18:17.260Z,17.50
2018-03-30T19:20:44.299Z,17.50
2018-03-30T19:23:11.233Z,17.70
2018-03-30T19:25:38.279Z,17.30
2018-03-30T19:28:05.228Z,16.70
2018-03-30T19:30:32.189Z,18.27
2018-03-30T19:32:59.216Z,17.25
2018-03-30T19:35:26.278Z,17.23
2018-03-30T19:37:53.268Z,18.62
2018-03-30T19:40:20.242Z,16.45
2018-03-30T19:42:47.232Z,17.05
2018-03-30T19:45:14.946Z,17.40
2018-03-30T19:47:41.902Z,17.73
2018-03-30T19:50:08.848Z,17.20
2018-03-30T19:52:35.895Z,16.87
2018-03-30T19:55:02.858Z,16.62
2018-03-30T19:57:29.798Z,17.08
2018-03-30T19:59:58.247Z,16.70
2018-03-30T20:02:25.227Z,16.98
2018-03-30T20:04:52.258Z,16.65
2018-03-30T20:07:19.451Z,17.80
2018-03-30T20:09:47.239Z,16.20
2018-03-30T20:12:14.117Z,15.90
2018-03-30T20:14:41.160Z,17.08
2018-03-30T20:17:08.097Z,16.35
2018-03-30T20:19:35.054Z,16.10
2018-03-30T20:22:02.009Z,16.87
2018-03-30T20:24:29.051Z,16.67
2018-03-30T20:26:56.092Z,16.23
2018-03-30T20:29:23.051Z,16.10
2018-03-30T20:31:50.061Z,17.17
2018-03-30T20:34:17.030Z,15.82
2018-03-30T20:36:43.999Z,16.40
2018-03-30T20:39:10.954Z,16.20
2018-03-30T20:41:38.679Z,16.25
2018-03-30T20:44:05.618Z,15.50
2018-03-30T20:46:32.561Z,19.33
2018-03-30T20:48:59.602Z,16.55
2018-03-30T20:51:26.560Z,16.30
2018-03-30T20:53:53.510Z,16.23
2018-03-30T20:56:20.570Z,16.23
2018-03-30T20:58:48.389Z,16.20
2018-03-30T21:01:15.322Z,16.65
2018-03-30T21:03:42.381Z,16.90
2018-03-30T21:06:09.310Z,16.67
2018-03-30T21:08:36.318Z,17.77
2018-03-30T21:11:03.207Z,16.30
2018-03-30T21:13:30.185Z,16.05
2018-03-30T21:15:57.130Z,16.00
2018-03-30T21:18:24.082Z,16.60
2018-03-30T21:20:51.046Z,17.17
2018-03-30T21:23:18.072Z,18.10
2018-03-30T21:25:45.019Z,17.92
2018-03-30T21:28:11.963Z,17.83
2018-03-30T21:30:38.921Z,17.20
2018-03-30T21:33:05.866Z,17.12
2018-03-30T21:35:32.822Z,17.00
2018-03-30T21:38:00.562Z,16.30
2018-03-30T21:40:27.559Z,16.83
2018-03-30T21:42:54.509Z,15.85
2018-03-30T21:45:21.501Z,15.93
2018-03-30T21:47:48.444Z,16.05
2018-03-30T21:50:15.503Z,16.08
2018-03-30T21:52:43.230Z,15.40
2018-03-30T21:55:10.190Z,14.90
2018-03-30T21:57:37.216Z,15.10
2018-03-30T22:00:04.221Z,16.73
2018-03-30T22:02:31.949Z,15.07
2018-03-30T22:04:58.994Z,15.07
2018-03-30T22:07:26.033Z,15.50
2018-03-30T22:09:53.751Z,14.50
2018-03-30T22:12:21.452Z,14.50
2018-03-30T22:14:48.403Z,14.52
2018-03-30T22:17:15.343Z,14.80
2018-03-30T22:19:42.302Z,14.48
2018-03-30T22:22:09.339Z,14.30
2018-03-30T22:24:36.300Z,15.00
2018-03-30T22:27:03.238Z,15.00
2018-03-30T22:29:30.255Z,13.73
2018-03-30T22:31:57.189Z,15.10
2018-03-30T22:34:24.143Z,14.20
2018-03-30T22:36:51.087Z,14.93
2018-03-30T22:39:18.044Z,15.25
2018-03-30T22:41:44.985Z,14.40
2018-03-30T22:44:11.934Z,14.77
2018-03-30T22:46:39.716Z,14.93
2018-03-30T22:49:06.763Z,13.88
2018-03-30T22:51:33.779Z,14.80
2018-03-30T22:54:00.771Z,14.68
2018-03-30T22:56:27.716Z,14.07
2018-03-30T22:58:54.685Z,14.60
2018-03-30T23:01:22.595Z,14.85
2018-03-30T23:03:49.515Z,14.63
2018-03-30T23:06:16.462Z,14.48
2018-03-30T23:08:43.418Z,13.68
2018-03-30T23:11:10.381Z,14.80
2018-03-30T23:13:37.321Z,14.25
2018-03-30T23:16:04.262Z,15.30
2018-03-30T23:18:31.211Z,14.40
2018-03-30T23:20:58.175Z,15.20
2018-03-30T23:23:25.126Z,14.63
2018-03-30T23:25:52.243Z,15.17
2018-03-30T23:28:19.184Z,14.38
2018-03-30T23:30:46.146Z,14.00
2018-03-30T23:33:13.098Z,15.15
2018-03-30T23:35:40.156Z,14.55
2018-03-30T23:38:07.101Z,14.87
2018-03-30T23:40:34.053Z,14.20
2018-03-30T23:43:01.018Z,14.60
2018-03-30T23:45:28.825Z,14.13
2018-03-30T23:47:55.753Z,15.32
2018-03-30T23:50:22.700Z,15.27
2018-03-30T23:52:49.670Z,14.90
2018-03-30T23:55:16.617Z,14.47
2018-03-30T23:57:43.562Z,13.70
