createdAt,value
2019-03-27T00:00:51.484Z,99.99
2019-03-27T00:01:51.483Z,99.99
2019-03-27T00:02:51.453Z,99.99
2019-03-27T00:03:51.455Z,99.99
2019-03-27T00:04:51.418Z,99.99
2019-03-27T00:05:51.423Z,99.99
2019-03-27T00:06:51.393Z,99.99
2019-03-27T00:07:51.383Z,99.99
2019-03-27T00:08:51.362Z,99.99
2019-03-27T00:09:51.371Z,99.99
2019-03-27T00:10:51.350Z,99.99
2019-03-27T00:11:51.321Z,99.99
2019-03-27T00:12:51.303Z,99.99
2019-03-27T00:13:51.293Z,99.99
2019-03-27T00:14:51.290Z,99.99
2019-03-27T00:15:51.286Z,99.99
2019-03-27T00:16:51.246Z,99.99
2019-03-27T00:17:51.245Z,99.99
2019-03-27T00:18:51.214Z,99.99
2019-03-27T00:19:51.219Z,99.99
2019-03-27T00:20:51.185Z,99.99
2019-03-27T00:21:51.187Z,99.99
2019-03-27T00:22:51.155Z,99.99
2019-03-27T00:23:51.144Z,99.99
2019-03-27T00:24:51.126Z,99.99
2019-03-27T00:25:51.128Z,99.99
2019-03-27T00:26:51.114Z,99.99
2019-03-27T00:27:51.085Z,99.99
2019-03-27T00:28:51.064Z,99.99
2019-03-27T00:29:51.051Z,99.99
2019-03-27T00:30:51.355Z,99.99
2019-03-27T00:31:51.024Z,99.99
2019-03-27T00:32:51.027Z,99.99
2019-03-27T00:33:50.992Z,99.99
2019-03-27T00:34:50.762Z,99.99
2019-03-27T00:35:50.963Z,99.99
2019-03-27T00:36:50.969Z,99.99
2019-03-27T00:37:50.938Z,99.99
2019-03-27T00:38:50.688Z,99.99
2019-03-27T00:39:50.916Z,99.99
2019-03-27T00:40:50.907Z,99.99
2019-03-27T00:41:50.872Z,99.99
2019-03-27T00:42:50.882Z,99.99
2019-03-27T00:43:50.850Z,99.99
2019-03-27T00:44:50.830Z,99.99
2019-03-27T00:45:50.814Z,99.99
2019-03-27T00:46:50.817Z,99.99
2019-03-27T00:47:50.789Z,99.99
2019-03-27T00:48:50.792Z,99.99
2019-03-27T00:49:50.755Z,99.99
2019-03-27T00:50:50.757Z,99.99
2019-03-27T00:51:50.728Z,99.99
2019-03-27T00:52:50.730Z,99.99
2019-03-27T00:53:50.698Z,99.99
2019-03-27T00:54:50.700Z,99.99
2019-03-27T00:55:50.680Z,99.99
2019-03-27T00:56:50.671Z,99.99
2019-03-27T00:57:50.639Z,99.99
2019-03-27T00:58:50.622Z,99.99
2019-03-27T00:59:50.625Z,99.99
2019-03-27T01:00:50.624Z,99.99
2019-03-27T01:01:50.597Z,99.99
2019-03-27T01:02:50.564Z,99.99
2019-03-27T01:03:50.565Z,99.99
2019-03-27T01:04:50.538Z,99.99
2019-03-27T01:05:50.540Z,99.99
2019-03-27T01:06:53.316Z,99.99
2019-03-27T01:07:50.512Z,99.99
2019-03-27T01:08:50.496Z,99.99
2019-03-27T01:09:50.463Z,99.99
2019-03-27T01:10:50.466Z,99.99
2019-03-27T01:11:50.447Z,99.99
2019-03-27T01:12:50.438Z,99.99
2019-03-27T01:13:50.406Z,99.99
2019-03-27T01:14:50.389Z,99.99
2019-03-27T01:15:50.389Z,99.99
2019-03-27T01:16:50.387Z,99.99
2019-03-27T01:17:50.367Z,99.99
2019-03-27T01:18:50.330Z,99.99
2019-03-27T01:19:50.332Z,99.99
2019-03-27T01:20:50.304Z,99.99
2019-03-27T01:21:50.308Z,99.99
2019-03-27T01:22:50.275Z,99.99
2019-03-27T01:23:50.279Z,99.99
2019-03-27T01:24:50.248Z,99.99
2019-03-27T01:25:50.266Z,99.99
2019-03-27T01:26:50.217Z,99.99
2019-03-27T01:27:50.206Z,99.99
2019-03-27T01:28:50.188Z,99.99
2019-03-27T01:29:50.191Z,99.99
2019-03-27T01:30:50.177Z,99.99
2019-03-27T01:31:50.150Z,99.99
2019-03-27T01:32:50.136Z,99.99
2019-03-27T01:33:50.152Z,99.99
2019-03-27T01:34:50.101Z,99.99
2019-03-27T01:35:50.103Z,99.99
2019-03-27T01:36:50.075Z,99.99
2019-03-27T01:37:50.079Z,99.99
2019-03-27T01:38:50.047Z,99.99
2019-03-27T01:39:50.052Z,99.99
2019-03-27T01:40:50.015Z,99.99
2019-03-27T01:41:50.066Z,99.99
2019-03-27T01:42:49.989Z,99.99
2019-03-27T01:43:49.985Z,99.99
2019-03-27T01:44:49.969Z,99.99
2019-03-27T01:45:55.542Z,99.99
2019-03-27T01:46:49.931Z,99.99
2019-03-27T01:47:49.936Z,99.99
2019-03-27T01:48:49.931Z,99.99
2019-03-27T01:49:49.908Z,99.99
2019-03-27T01:50:49.875Z,99.99
2019-03-27T01:51:49.874Z,99.99
2019-03-27T01:52:49.851Z,99.99
2019-03-27T01:53:49.860Z,99.99
2019-03-27T01:54:49.819Z,99.99
2019-03-27T01:55:49.822Z,99.99
2019-03-27T01:56:49.790Z,99.99
2019-03-27T01:57:49.796Z,99.99
2019-03-27T01:58:49.771Z,99.99
2019-03-27T01:59:49.764Z,99.99
2019-03-27T02:00:49.763Z,99.99
2019-03-27T02:01:49.720Z,99.99
2019-03-27T02:02:49.706Z,99.99
2019-03-27T02:03:49.707Z,99.99
2019-03-27T02:04:49.697Z,99.99
2019-03-27T02:05:49.683Z,99.99
2019-03-27T02:06:49.651Z,99.99
2019-03-27T02:07:49.650Z,99.99
2019-03-27T02:08:49.625Z,99.99
2019-03-27T02:09:49.630Z,99.99
2019-03-27T02:10:49.595Z,99.99
2019-03-27T02:11:49.598Z,99.99
2019-03-27T02:12:49.567Z,99.99
2019-03-27T02:13:49.574Z,99.99
2019-03-27T02:14:49.540Z,99.82
2019-03-27T02:15:49.533Z,99.99
2019-03-27T02:16:49.512Z,99.99
2019-03-27T02:17:49.518Z,99.99
2019-03-27T02:18:49.502Z,99.91
2019-03-27T02:19:49.475Z,99.99
2019-03-27T02:20:49.457Z,99.91
2019-03-27T02:21:49.442Z,99.99
2019-03-27T02:22:49.457Z,99.99
2019-03-27T02:23:49.423Z,99.99
2019-03-27T02:24:49.403Z,99.54
2019-03-27T02:25:49.409Z,99.44
2019-03-27T02:26:49.379Z,99.73
2019-03-27T02:27:49.380Z,99.73
2019-03-27T02:28:49.348Z,99.82
2019-03-27T02:29:49.352Z,99.99
2019-03-27T02:30:49.324Z,99.99
2019-03-27T02:31:49.314Z,99.99
2019-03-27T02:32:49.070Z,99.99
2019-03-27T02:33:49.301Z,99.99
2019-03-27T02:34:49.303Z,99.99
2019-03-27T02:35:49.281Z,99.82
2019-03-27T02:36:49.251Z,99.82
2019-03-27T02:37:49.229Z,99.82
2019-03-27T02:38:49.234Z,99.73
2019-03-27T02:39:49.214Z,99.99
2019-03-27T02:40:49.205Z,99.99
2019-03-27T02:41:49.192Z,99.99
2019-03-27T02:42:49.177Z,99.99
2019-03-27T02:43:49.156Z,99.99
2019-03-27T02:44:49.151Z,99.99
2019-03-27T02:45:49.127Z,99.68
2019-03-27T02:46:49.121Z,99.68
2019-03-27T02:47:49.118Z,99.99
2019-03-27T02:48:49.098Z,99.87
2019-03-27T02:49:48.830Z,99.97
2019-03-27T02:50:49.082Z,99.87
2019-03-27T02:51:49.054Z,99.97
2019-03-27T02:52:49.033Z,99.49
2019-03-27T02:53:49.041Z,99.11
2019-03-27T02:54:49.024Z,99.3
2019-03-27T02:55:48.997Z,99.49
2019-03-27T02:56:48.998Z,99.4
2019-03-27T02:57:48.982Z,99.4
2019-03-27T02:58:48.981Z,99.21
2019-03-27T02:59:48.946Z,99.4
2019-03-27T03:00:48.968Z,99.49
2019-03-27T03:01:50.699Z,99.4
2019-03-27T03:02:48.939Z,99.4
2019-03-27T03:03:48.904Z,99.58
2019-03-27T03:04:48.893Z,99.4
2019-03-27T03:05:48.855Z,99.4
2019-03-27T03:06:48.843Z,99.58
2019-03-27T03:07:48.839Z,99.87
2019-03-27T03:08:48.830Z,99.58
2019-03-27T03:09:48.817Z,99.68
2019-03-27T03:10:48.789Z,99.68
2019-03-27T03:11:48.789Z,99.97
2019-03-27T03:12:48.776Z,99.77
2019-03-27T03:13:48.767Z,99.87
2019-03-27T03:14:48.732Z,99.91
2019-03-27T03:15:48.754Z,99.35
2019-03-27T03:16:48.726Z,99.91
2019-03-27T03:17:48.691Z,99.91
2019-03-27T03:18:48.846Z,99.82
2019-03-27T03:19:48.692Z,99.44
2019-03-27T03:20:48.676Z,99.63
2019-03-27T03:21:48.639Z,99.54
2019-03-27T03:22:48.628Z,99.54
2019-03-27T03:23:48.625Z,99.91
2019-03-27T03:24:48.689Z,99.63
2019-03-27T03:25:48.609Z,99.99
2019-03-27T03:26:53.224Z,99.99
2019-03-27T03:27:48.591Z,99.99
2019-03-27T03:28:48.566Z,99.99
2019-03-27T03:29:48.534Z,99.99
2019-03-27T03:30:48.684Z,99.99
2019-03-27T03:31:48.519Z,99.99
2019-03-27T03:32:48.525Z,99.99
2019-03-27T03:33:48.500Z,99.99
2019-03-27T03:34:48.704Z,99.99
2019-03-27T03:35:48.472Z,99.99
2019-03-27T03:36:48.456Z,99.99
2019-03-27T03:37:48.438Z,99.99
2019-03-27T03:38:48.416Z,99.99
2019-03-27T03:39:48.420Z,99.99
2019-03-27T03:40:48.401Z,99.68
2019-03-27T03:41:48.368Z,99.68
2019-03-27T03:42:48.380Z,99.77
2019-03-27T03:43:48.352Z,99.99
2019-03-27T03:44:48.355Z,99.99
2019-03-27T03:45:48.320Z,99.4
2019-03-27T03:47:01.785Z,99.58
2019-03-27T03:47:48.291Z,99.4
2019-03-27T03:48:48.294Z,99.77
2019-03-27T03:49:48.346Z,99.58
2019-03-27T03:50:48.356Z,99.68
2019-03-27T03:51:48.255Z,99.4
2019-03-27T03:52:48.673Z,99.49
2019-03-27T03:53:48.226Z,99.4
2019-03-27T03:54:48.197Z,99.58
2019-03-27T03:55:48.202Z,99.68
2019-03-27T03:56:48.190Z,99.73
2019-03-27T03:57:48.177Z,99.58
2019-03-27T03:58:48.145Z,99.26
2019-03-27T03:59:48.142Z,99.26
2019-03-27T04:00:48.118Z,99.26
2019-03-27T04:01:48.123Z,99.26
2019-03-27T04:02:48.093Z,99.07
2019-03-27T04:03:48.164Z,99.26
2019-03-27T04:04:48.076Z,99.07
2019-03-27T04:05:48.080Z,99.35
2019-03-27T04:06:48.036Z,98.97
2019-03-27T04:07:48.044Z,99.16
2019-03-27T04:08:48.033Z,98.97
2019-03-27T04:09:48.003Z,99.16
2019-03-27T04:10:48.004Z,99.35
2019-03-27T04:11:47.994Z,99.16
2019-03-27T04:12:47.985Z,99.16
2019-03-27T04:13:47.969Z,98.5
2019-03-27T04:14:47.938Z,98.88
2019-03-27T04:15:47.955Z,98.79
2019-03-27T04:16:47.913Z,98.59
2019-03-27T04:17:47.926Z,98.88
2019-03-27T04:18:47.884Z,98.97
2019-03-27T04:19:47.943Z,98.59
2019-03-27T04:20:47.862Z,98.97
2019-03-27T04:21:47.868Z,98.4
2019-03-27T04:22:47.834Z,98.79
2019-03-27T04:23:47.824Z,98.59
2019-03-27T04:24:47.816Z,98.64
2019-03-27T04:26:11.482Z,99.02
2019-03-27T04:26:47.807Z,99.02
2019-03-27T04:27:47.777Z,99.02
2019-03-27T04:28:47.763Z,99.11
2019-03-27T04:29:47.760Z,98.93
2019-03-27T04:30:47.761Z,98.93
2019-03-27T04:31:47.743Z,98.36
2019-03-27T04:32:47.725Z,98.36
2019-03-27T04:33:47.721Z,98.45
2019-03-27T04:34:49.841Z,98.36
2019-03-27T04:35:47.693Z,98.55
2019-03-27T04:36:47.662Z,98.45
2019-03-27T04:37:47.667Z,97.97
2019-03-27T04:38:47.653Z,98.26
2019-03-27T04:39:47.625Z,98.17
2019-03-27T04:40:47.609Z,97.97
2019-03-27T04:41:47.614Z,98.17
2019-03-27T04:42:47.603Z,98.07
2019-03-27T04:43:47.577Z,98.55
2019-03-27T04:44:47.564Z,98.55
2019-03-27T04:45:47.552Z,98.07
2019-03-27T04:46:47.557Z,98.07
2019-03-27T04:47:47.542Z,98.07
2019-03-27T04:48:47.531Z,98.17
2019-03-27T04:49:47.503Z,98.17
2019-03-27T04:50:47.503Z,98.74
2019-03-27T04:51:47.486Z,98.26
2019-03-27T04:52:47.484Z,98.07
2019-03-27T04:53:47.450Z,97.97
2019-03-27T04:54:47.452Z,98.26
2019-03-27T04:55:47.440Z,98.17
2019-03-27T04:56:47.434Z,97.78
2019-03-27T04:57:47.398Z,97.88
2019-03-27T04:58:47.405Z,97.88
2019-03-27T04:59:47.379Z,97.88
2019-03-27T05:00:47.362Z,97.88
2019-03-27T05:01:47.350Z,97.88
2019-03-27T05:02:47.356Z,97.88
2019-03-27T05:03:47.333Z,98.03
2019-03-27T05:04:47.332Z,98.31
2019-03-27T05:05:47.304Z,97.83
2019-03-27T05:06:47.309Z,97.74
2019-03-27T05:07:47.277Z,97.36
2019-03-27T05:08:47.283Z,97.74
2019-03-27T05:09:47.254Z,97.64
2019-03-27T05:10:47.259Z,97.74
2019-03-27T05:11:47.236Z,98.31
2019-03-27T05:12:47.215Z,98.12
2019-03-27T05:13:47.222Z,98.03
2019-03-27T05:14:47.211Z,98.22
2019-03-27T05:15:47.185Z,97.74
2019-03-27T05:16:47.170Z,97.93
2019-03-27T05:17:48.931Z,97.83
2019-03-27T05:18:47.175Z,98.03
2019-03-27T05:19:47.140Z,97.93
2019-03-27T05:20:47.139Z,97.55
2019-03-27T05:21:47.112Z,96.98
2019-03-27T05:22:47.115Z,97.08
2019-03-27T05:23:47.089Z,97.55
2019-03-27T05:24:47.073Z,97.93
2019-03-27T05:25:47.082Z,97.93
2019-03-27T05:26:47.062Z,98.03
2019-03-27T05:27:47.043Z,97.83
2019-03-27T05:28:47.029Z,97.83
2019-03-27T05:29:47.032Z,97.93
2019-03-27T05:30:47.023Z,98.03
2019-03-27T05:31:47.000Z,97.93
2019-03-27T05:32:47.070Z,97.93
2019-03-27T05:33:46.973Z,97.74
2019-03-27T05:34:46.973Z,97.55
2019-03-27T05:35:46.947Z,97.74
2019-03-27T05:36:47.033Z,97.55
2019-03-27T05:37:46.921Z,97.74
2019-03-27T05:38:46.925Z,97.55
2019-03-27T05:39:46.904Z,97.69
2019-03-27T05:40:46.905Z,97.79
2019-03-27T05:41:46.878Z,97.31
2019-03-27T05:42:59.934Z,97.22
2019-03-27T05:43:46.862Z,97.5
2019-03-27T05:44:46.860Z,97.41
2019-03-27T05:45:46.826Z,97.41
2019-03-27T05:46:46.817Z,97.6
2019-03-27T05:47:58.809Z,97.6
2019-03-27T05:48:46.811Z,97.41
2019-03-27T05:49:46.780Z,97.31
2019-03-27T05:50:46.789Z,97.13
2019-03-27T05:51:46.762Z,97.13
2019-03-27T05:52:46.764Z,97.13
2019-03-27T05:53:46.735Z,97.22
2019-03-27T05:54:46.741Z,96.94
2019-03-27T05:55:46.717Z,97.31
2019-03-27T05:56:46.718Z,97.41
2019-03-27T05:57:46.692Z,97.41
2019-03-27T05:58:46.697Z,96.74
2019-03-27T05:59:46.680Z,96.94
2019-03-27T06:00:46.679Z,97.22
2019-03-27T06:01:46.643Z,97.13
2019-03-27T06:02:46.633Z,97.13
2019-03-27T06:03:46.636Z,96.74
2019-03-27T06:04:46.633Z,97.31
2019-03-27T06:05:46.621Z,96.74
2019-03-27T06:06:46.592Z,97.03
2019-03-27T06:07:46.590Z,97.03
2019-03-27T06:08:46.565Z,96.94
2019-03-27T06:09:46.586Z,96.84
2019-03-27T06:10:46.545Z,96.94
2019-03-27T06:11:46.554Z,97.17
2019-03-27T06:12:46.521Z,97.41
2019-03-27T06:13:46.528Z,97.27
2019-03-27T06:14:46.503Z,97.36
2019-03-27T06:15:47.725Z,97.55
2019-03-27T06:16:46.496Z,97.46
2019-03-27T06:17:46.467Z,97.36
2019-03-27T06:18:46.454Z,97.65
2019-03-27T06:19:46.462Z,97.93
2019-03-27T06:20:46.451Z,97.84
2019-03-27T06:21:46.441Z,97.74
2019-03-27T06:22:46.413Z,98.17
2019-03-27T06:23:46.473Z,98.41
2019-03-27T06:24:46.388Z,98.22
2019-03-27T06:25:46.399Z,98.32
2019-03-27T06:26:46.365Z,98.13
2019-03-27T06:27:46.373Z,98.69
2019-03-27T06:28:46.343Z,98.5
2019-03-27T06:29:46.353Z,98.13
2019-03-27T06:30:46.320Z,98.32
2019-03-27T06:31:46.321Z,98.22
2019-03-27T06:32:46.305Z,98.69
2019-03-27T06:33:46.314Z,98.79
2019-03-27T06:34:46.294Z,98.69
2019-03-27T06:35:46.270Z,98.6
2019-03-27T06:36:46.253Z,98.13
2019-03-27T06:37:46.244Z,98.32
2019-03-27T06:38:46.250Z,98.5
2019-03-27T06:39:46.226Z,98.5
2019-03-27T06:40:46.215Z,98.6
2019-03-27T06:41:46.218Z,98.03
2019-03-27T06:42:46.191Z,98.5
2019-03-27T06:43:46.198Z,97.74
2019-03-27T06:44:46.174Z,97.84
2019-03-27T06:45:46.174Z,97.93
2019-03-27T06:46:46.148Z,97.74
2019-03-27T06:47:46.138Z,98.03
2019-03-27T06:48:46.125Z,97.65
2019-03-27T06:49:46.130Z,97.93
2019-03-27T06:50:46.130Z,97.74
2019-03-27T06:51:46.094Z,97.51
2019-03-27T06:52:46.079Z,97.27
2019-03-27T06:53:46.078Z,97.55
2019-03-27T06:54:46.076Z,97.65
2019-03-27T06:55:46.051Z,97.6
2019-03-27T06:56:46.055Z,97.6
2019-03-27T06:57:46.025Z,97.03
2019-03-27T06:58:56.935Z,97.13
2019-03-27T06:59:46.004Z,97.51
2019-03-27T07:00:46.018Z,96.75
2019-03-27T07:01:45.987Z,97.03
2019-03-27T07:02:45.990Z,97.13
2019-03-27T07:03:45.976Z,97.51
2019-03-27T07:04:45.972Z,97.51
2019-03-27T07:05:45.940Z,97.41
2019-03-27T07:06:45.947Z,97.41
2019-03-27T07:07:45.922Z,97.31
2019-03-27T07:08:45.911Z,97.89
2019-03-27T07:09:45.904Z,98.08
2019-03-27T07:10:45.906Z,98.18
2019-03-27T07:11:45.880Z,97.89
2019-03-27T07:12:45.895Z,98.27
2019-03-27T07:13:45.856Z,98.46
2019-03-27T07:14:45.867Z,98.27
2019-03-27T07:15:45.835Z,98.36
2019-03-27T07:16:45.842Z,98.36
2019-03-27T07:17:45.811Z,98.27
2019-03-27T07:18:45.829Z,98.18
2019-03-27T07:19:45.810Z,98.18
2019-03-27T07:20:45.806Z,98.18
2019-03-27T07:21:45.770Z,98.65
2019-03-27T07:22:45.763Z,98.65
2019-03-27T07:23:45.764Z,98.69
2019-03-27T07:24:45.762Z,98.36
2019-03-27T07:25:45.753Z,98.46
2019-03-27T07:26:45.722Z,99.32
2019-03-27T07:27:45.722Z,99.22
2019-03-27T07:28:45.701Z,98.74
2019-03-27T07:29:45.706Z,98.08
2019-03-27T07:30:45.679Z,98.08
2019-03-27T07:31:45.680Z,97.31
2019-03-27T07:32:45.677Z,97.7
2019-03-27T07:33:45.645Z,97.46
2019-03-27T07:34:45.656Z,97.17
2019-03-27T07:35:45.639Z,96.7
2019-03-27T07:36:45.633Z,96.22
2019-03-27T07:37:45.607Z,96.27
2019-03-27T07:38:45.595Z,95.79
2019-03-27T07:39:45.599Z,95.79
2019-03-27T07:40:45.668Z,95.12
2019-03-27T07:41:45.586Z,94.27
2019-03-27T07:42:45.567Z,94.03
2019-03-27T07:43:45.564Z,94.22
2019-03-27T07:44:45.542Z,93.84
2019-03-27T07:45:45.547Z,93.46
2019-03-27T07:46:45.559Z,93.93
2019-03-27T07:47:48.005Z,92.98
2019-03-27T07:48:55.720Z,93.08
2019-03-27T07:49:45.512Z,93.36
2019-03-27T07:50:45.484Z,93.22
2019-03-27T07:51:45.478Z,92.74
2019-03-27T07:52:45.466Z,92.46
2019-03-27T07:53:45.475Z,92.65
2019-03-27T07:54:45.469Z,92.12
2019-03-27T07:55:45.448Z,90.88
2019-03-27T07:56:45.438Z,90.59
2019-03-27T07:57:45.444Z,90.69
2019-03-27T07:58:45.414Z,90.02
2019-03-27T07:59:45.422Z,90.21
2019-03-27T08:00:45.419Z,90.11
2019-03-27T08:01:45.412Z,90.11
2019-03-27T08:02:45.386Z,90.5
2019-03-27T08:03:45.393Z,90.88
2019-03-27T08:04:45.369Z,90.59
2019-03-27T08:05:45.377Z,90.35
2019-03-27T08:06:45.355Z,89.97
2019-03-27T08:07:45.351Z,90.16
2019-03-27T08:08:45.336Z,89.78
2019-03-27T08:09:45.350Z,89.3
2019-03-27T08:10:45.412Z,89.2
2019-03-27T08:11:45.317Z,89.11
2019-03-27T08:12:45.306Z,89.2
2019-03-27T08:13:45.301Z,88.25
2019-03-27T08:14:45.311Z,88.06
2019-03-27T08:15:45.286Z,87.68
2019-03-27T08:16:45.298Z,88.15
2019-03-27T08:17:45.271Z,87.62
2019-03-27T08:18:45.280Z,88.01
2019-03-27T08:19:45.251Z,88.2
2019-03-27T08:20:45.268Z,87.91
2019-03-27T08:21:45.238Z,88.2
2019-03-27T08:22:45.248Z,86.86
2019-03-27T08:23:45.230Z,86.76
2019-03-27T08:24:45.219Z,86.29
2019-03-27T08:25:45.230Z,86.04
2019-03-27T08:26:45.223Z,85.18
2019-03-27T08:27:45.200Z,85.28
2019-03-27T08:28:45.190Z,85.66
2019-03-27T08:29:45.183Z,85.18
2019-03-27T08:30:45.190Z,85.57
2019-03-27T08:31:45.174Z,85.57
2019-03-27T08:32:45.179Z,85.57
2019-03-27T08:33:45.153Z,84.13
2019-03-27T08:34:45.165Z,83.84
2019-03-27T08:35:44.980Z,84.32
2019-03-27T08:36:45.135Z,84.32
2019-03-27T08:37:45.151Z,83.79
2019-03-27T08:38:45.123Z,82.93
2019-03-27T08:39:45.140Z,83.79
2019-03-27T08:40:45.122Z,83.6
2019-03-27T08:41:45.119Z,83.03
2019-03-27T08:42:45.114Z,82.45
2019-03-27T08:43:45.094Z,81.82
2019-03-27T08:44:45.089Z,82.01
2019-03-27T08:45:45.085Z,81.82
2019-03-27T08:46:45.094Z,81.05
2019-03-27T08:47:45.073Z,81.15
2019-03-27T08:48:45.070Z,80.81
2019-03-27T08:49:45.075Z,81.29
2019-03-27T08:50:45.059Z,80.33
2019-03-27T08:51:45.071Z,79.41
2019-03-27T08:52:45.136Z,79.7
2019-03-27T08:53:45.055Z,78.55
2019-03-27T08:54:45.043Z,78.07
2019-03-27T08:55:45.030Z,78.07
2019-03-27T08:56:45.024Z,77.21
2019-03-27T08:57:44.788Z,77.02
2019-03-27T08:58:45.029Z,77.97
2019-03-27T08:59:45.013Z,78.02
2019-03-27T09:00:45.004Z,77.92
2019-03-27T09:01:45.000Z,77.25
2019-03-27T09:02:45.012Z,77.63
2019-03-27T09:03:44.992Z,77.15
2019-03-27T09:04:45.000Z,76.1
2019-03-27T09:05:44.977Z,76
2019-03-27T09:06:44.990Z,76.77
2019-03-27T09:07:44.970Z,76.48
2019-03-27T09:08:44.981Z,76.67
2019-03-27T09:09:44.959Z,76.39
2019-03-27T09:10:44.975Z,74.85
2019-03-27T09:11:44.979Z,74.08
2019-03-27T09:12:44.963Z,74.47
2019-03-27T09:13:44.942Z,74.95
2019-03-27T09:14:44.955Z,75.33
2019-03-27T09:15:44.938Z,75.71
2019-03-27T09:16:44.935Z,74.47
2019-03-27T09:17:44.953Z,74.57
2019-03-27T09:18:44.940Z,74.27
2019-03-27T09:19:44.922Z,74.47
2019-03-27T09:20:44.934Z,74.08
2019-03-27T09:21:44.905Z,74.52
2019-03-27T09:22:44.927Z,74.24
2019-03-27T09:23:48.130Z,74.91
2019-03-27T09:24:44.911Z,74.72
2019-03-27T09:25:44.894Z,75.54
2019-03-27T09:26:44.901Z,75.93
2019-03-27T09:27:44.897Z,76.12
2019-03-27T09:28:44.889Z,75.83
2019-03-27T09:29:44.870Z,76.21
2019-03-27T09:30:44.862Z,76.69
2019-03-27T09:31:47.681Z,75.83
2019-03-27T09:32:44.856Z,75.83
2019-03-27T09:33:44.864Z,76.65
2019-03-27T09:34:44.843Z,76.56
2019-03-27T09:35:44.932Z,76.65
2019-03-27T09:36:44.850Z,76.08
2019-03-27T09:37:44.843Z,76.46
2019-03-27T09:38:44.819Z,77.42
2019-03-27T09:39:44.831Z,77.09
2019-03-27T09:40:44.812Z,77.19
2019-03-27T09:41:44.805Z,78.05
2019-03-27T09:42:44.816Z,77.76
2019-03-27T09:43:44.808Z,78.34
2019-03-27T09:44:44.795Z,78.81
2019-03-27T09:45:44.778Z,78.91
2019-03-27T09:46:44.774Z,78.81
2019-03-27T09:47:44.788Z,78.91
2019-03-27T09:48:44.764Z,79
2019-03-27T09:49:51.889Z,79.68
2019-03-27T09:50:44.748Z,79.96
2019-03-27T09:51:44.762Z,79.87
2019-03-27T09:52:44.738Z,79.49
2019-03-27T09:53:44.750Z,80.25
2019-03-27T09:54:44.723Z,79.49
2019-03-27T09:55:44.733Z,79.1
2019-03-27T09:56:44.723Z,78.81
2019-03-27T09:57:44.720Z,79.1
2019-03-27T09:58:44.696Z,78.63
2019-03-27T09:59:44.692Z,78.14
2019-03-27T10:00:44.701Z,77.99
2019-03-27T10:01:44.779Z,77.99
2019-03-27T10:02:44.692Z,77.8
2019-03-27T10:03:44.667Z,77.8
2019-03-27T10:04:44.678Z,77.7
2019-03-27T10:05:44.674Z,77.9
2019-03-27T10:06:46.093Z,78.19
2019-03-27T10:07:44.637Z,78.09
2019-03-27T10:08:44.627Z,77.99
2019-03-27T10:09:44.628Z,77.8
2019-03-27T10:10:44.619Z,78.19
2019-03-27T10:11:44.618Z,77.9
2019-03-27T10:12:44.608Z,77.7
2019-03-27T10:13:44.597Z,77.9
2019-03-27T10:14:47.374Z,77.8
2019-03-27T10:15:44.588Z,77.99
2019-03-27T10:16:44.579Z,77.42
2019-03-27T10:17:44.572Z,77.42
2019-03-27T10:18:47.283Z,77.26
2019-03-27T10:19:44.573Z,76.4
2019-03-27T10:20:44.555Z,77.17
2019-03-27T10:21:44.550Z,75.93
2019-03-27T10:22:44.546Z,76.31
2019-03-27T10:23:44.536Z,75.68
2019-03-27T10:24:44.535Z,75.39
2019-03-27T10:25:44.530Z,74.91
2019-03-27T10:26:45.252Z,75.01
2019-03-27T10:27:44.518Z,74.91
2019-03-27T10:28:44.514Z,74.91
2019-03-27T10:29:44.507Z,75.1
2019-03-27T10:30:44.500Z,74.72
2019-03-27T10:31:44.496Z,74.91
2019-03-27T10:32:44.488Z,75.1
2019-03-27T10:33:44.486Z,74.58
2019-03-27T10:34:44.478Z,74.58
2019-03-27T10:35:44.471Z,74.58
2019-03-27T10:36:44.468Z,75.73
2019-03-27T10:37:44.460Z,76.31
2019-03-27T10:38:44.603Z,76.46
2019-03-27T10:39:44.449Z,76.56
2019-03-27T10:40:44.443Z,76.46
2019-03-27T10:41:44.437Z,76.18
2019-03-27T10:42:44.434Z,76.62
2019-03-27T10:43:44.424Z,76.81
2019-03-27T10:44:44.420Z,77.86
2019-03-27T10:45:44.426Z,77.48
2019-03-27T10:46:44.408Z,77.67
2019-03-27T10:47:44.402Z,77.95
2019-03-27T10:48:55.208Z,78.14
2019-03-27T10:49:44.148Z,78.14
2019-03-27T10:50:44.387Z,77.86
2019-03-27T10:51:44.376Z,78.3
2019-03-27T10:52:44.450Z,78.24
2019-03-27T10:53:44.369Z,78.78
2019-03-27T10:54:44.361Z,78.53
2019-03-27T10:55:44.350Z,78.81
2019-03-27T10:56:44.343Z,78.14
2019-03-27T10:57:44.340Z,78.14
2019-03-27T10:58:44.337Z,78.11
2019-03-27T10:59:44.327Z,78.78
2019-03-27T11:00:44.318Z,79.16
2019-03-27T11:01:44.315Z,79.16
2019-03-27T11:02:44.305Z,78.78
2019-03-27T11:03:44.299Z,78.81
2019-03-27T11:04:44.291Z,78.97
2019-03-27T11:05:44.290Z,79.2
2019-03-27T11:06:44.281Z,78.63
2019-03-27T11:07:44.271Z,78.53
2019-03-27T11:08:44.267Z,78.81
2019-03-27T11:09:44.259Z,78.91
2019-03-27T11:10:44.256Z,78.91
2019-03-27T11:11:44.245Z,78.81
2019-03-27T11:12:44.239Z,78.34
2019-03-27T11:13:44.234Z,78.81
2019-03-27T11:14:44.226Z,78.68
2019-03-27T11:15:44.220Z,78.78
2019-03-27T11:16:44.214Z,79.49
2019-03-27T11:17:44.207Z,79.35
2019-03-27T11:18:43.961Z,79.64
2019-03-27T11:19:44.195Z,79.64
2019-03-27T11:20:44.188Z,79.83
2019-03-27T11:21:44.183Z,79.87
2019-03-27T11:22:44.172Z,80.35
2019-03-27T11:23:44.167Z,79.77
2019-03-27T11:24:44.161Z,79.68
2019-03-27T11:25:44.459Z,79.87
2019-03-27T11:26:44.147Z,78.91
2019-03-27T11:27:44.145Z,77.99
2019-03-27T11:28:44.138Z,78.09
2019-03-27T11:29:44.128Z,78.19
2019-03-27T11:30:44.122Z,78.09
2019-03-27T11:31:44.117Z,77.7
2019-03-27T11:32:44.310Z,78.24
2019-03-27T11:33:44.186Z,77.86
2019-03-27T11:34:44.097Z,77.86
2019-03-27T11:35:44.096Z,77.67
2019-03-27T11:39:30.410Z,77.95
2019-03-27T11:40:30.407Z,78.14
2019-03-27T11:41:30.400Z,77.67
2019-03-27T11:42:30.401Z,78.34
2019-03-27T11:43:30.385Z,77.57
2019-03-27T11:44:30.376Z,78.14
2019-03-27T11:45:30.372Z,78.81
2019-03-27T11:46:32.188Z,78.72
2019-03-27T11:47:30.361Z,78.86
2019-03-27T11:48:30.360Z,78.76
2019-03-27T11:49:30.376Z,78.66
2019-03-27T11:50:43.669Z,78.19
2019-03-27T11:51:30.339Z,77.8
2019-03-27T11:52:32.139Z,77.61
2019-03-27T11:53:30.321Z,77.51
2019-03-27T11:54:30.315Z,77.42
2019-03-27T11:55:30.337Z,77.23
2019-03-27T11:56:30.317Z,77.51
2019-03-27T11:57:30.295Z,77.51
2019-03-27T11:58:30.296Z,77.51
2019-03-27T11:59:30.320Z,77.7
2019-03-27T12:00:30.279Z,77.51
2019-03-27T12:01:43.815Z,77.8
2019-03-27T12:02:30.262Z,76.94
2019-03-27T12:03:30.261Z,77.33
2019-03-27T12:04:30.255Z,76.56
2019-03-27T12:05:30.247Z,76.56
2019-03-27T12:06:30.242Z,75.89
2019-03-27T12:07:30.244Z,76.37
2019-03-27T12:08:30.229Z,75.98
2019-03-27T12:09:30.221Z,76.56
2019-03-27T12:10:30.219Z,76.65
2019-03-27T12:11:30.211Z,76.46
2019-03-27T12:12:30.207Z,76.08
2019-03-27T12:13:30.258Z,76.65
2019-03-27T12:14:30.203Z,77.13
2019-03-27T12:15:30.195Z,77.04
2019-03-27T12:16:30.184Z,76.84
2019-03-27T12:17:30.173Z,77.42
2019-03-27T12:18:31.943Z,77.23
2019-03-27T12:19:30.165Z,77.33
2019-03-27T12:20:30.161Z,77.23
2019-03-27T12:21:30.157Z,77.7
2019-03-27T12:22:30.148Z,77.9
2019-03-27T12:23:30.143Z,77.8
2019-03-27T12:24:31.226Z,77.42
2019-03-27T12:25:30.129Z,76.65
2019-03-27T12:26:30.127Z,75.89
2019-03-27T12:27:30.120Z,76.21
2019-03-27T12:28:30.108Z,76.5
2019-03-27T12:29:30.198Z,74.97
2019-03-27T12:30:30.102Z,75.64
2019-03-27T12:31:30.103Z,74.58
2019-03-27T12:32:30.087Z,75.07
2019-03-27T12:33:30.082Z,74.77
2019-03-27T12:34:30.076Z,75.07
2019-03-27T12:35:30.074Z,74.87
2019-03-27T12:36:30.062Z,75.16
2019-03-27T12:37:30.060Z,75.26
2019-03-27T12:38:30.058Z,74.87
2019-03-27T12:39:30.053Z,74.97
2019-03-27T12:40:30.041Z,74.68
2019-03-27T12:41:32.852Z,75.07
2019-03-27T12:42:30.028Z,74.58
2019-03-27T12:43:30.025Z,74.87
2019-03-27T12:44:30.019Z,75.16
2019-03-27T12:45:30.014Z,74.77
2019-03-27T12:46:30.013Z,75.29
2019-03-27T12:47:30.005Z,75.1
2019-03-27T12:48:29.998Z,74.72
2019-03-27T12:49:29.992Z,75.1
2019-03-27T12:50:29.985Z,74.72
2019-03-27T12:51:29.986Z,74.62
2019-03-27T12:52:30.019Z,73.9
2019-03-27T12:53:29.971Z,73.51
2019-03-27T12:54:29.727Z,73.51
2019-03-27T12:55:29.959Z,73.32
2019-03-27T12:56:29.954Z,73.22
2019-03-27T12:57:29.950Z,72.17