createdAt,value
2022-10-12T00:01:11.502Z,101154.91
2022-10-12T00:04:26.744Z,101161.88
2022-10-12T00:07:41.496Z,101158.63
2022-10-12T00:10:50.512Z,101149.75
2022-10-12T00:13:59.329Z,101162.69
2022-10-12T00:17:07.505Z,101164.59
2022-10-12T00:20:17.552Z,101168.38
2022-10-12T00:23:25.531Z,101170.31
2022-10-12T00:26:34.022Z,101172.47
2022-10-12T00:29:42.496Z,101172.59
2022-10-12T00:32:57.503Z,101176.66
2022-10-12T00:36:15.056Z,101185.28
2022-10-12T00:39:23.528Z,101187.47
2022-10-12T00:42:38.501Z,101177.25
2022-10-12T00:45:40.257Z,101174.03
2022-10-12T00:49:04.481Z,101173.53
2022-10-12T00:52:22.531Z,101171.97
2022-10-12T00:55:26.658Z,101176.28
2022-10-12T00:58:41.493Z,101173.69
2022-10-12T01:01:50.634Z,101175.03
2022-10-12T01:05:14.492Z,101173.69
2022-10-12T01:08:23.192Z,101173.72
2022-10-12T01:11:31.506Z,101173.75
2022-10-12T01:19:13.498Z,101173.03
2022-10-12T01:22:22.446Z,101174.69
2022-10-12T01:25:42.533Z,101172.81
2022-10-12T01:29:07.811Z,101175.53
2022-10-12T01:32:31.490Z,101192.50
2022-10-12T01:35:52.509Z,101194.97
2022-10-12T01:39:11.499Z,101193.34
2022-10-12T01:42:48.522Z,101194.97
2022-10-12T01:46:03.400Z,101197.66
2022-10-12T01:49:11.520Z,101194.97
2022-10-12T01:52:46.489Z,101199.22
2022-10-12T01:56:22.514Z,101195.47
2022-10-12T02:00:08.355Z,101199.78
2022-10-12T02:03:30.521Z,101199.84
2022-10-12T02:06:46.187Z,101203.91
2022-10-12T02:10:04.513Z,101198.84
2022-10-12T02:13:15.338Z,101201.28
2022-10-12T02:16:40.492Z,101207.47
2022-10-12T02:20:01.507Z,101202.66
2022-10-12T02:23:11.158Z,101201.59
2022-10-12T02:26:22.505Z,101198.91
2022-10-12T02:29:48.496Z,101202.13
2022-10-12T02:33:21.513Z,101194.62
2022-10-12T02:36:43.497Z,101203.78
2022-10-12T02:39:55.272Z,101203.25
2022-10-12T02:43:20.490Z,101200.56
2022-10-12T02:46:32.525Z,101196.59
2022-10-12T02:49:44.340Z,101198.47
2022-10-12T02:52:54.561Z,101200.09
2022-10-12T02:56:13.492Z,101202.50
2022-10-12T02:59:28.517Z,101206.56
2022-10-12T03:02:37.517Z,101200.09
2022-10-12T03:05:46.374Z,101197.16
2022-10-12T03:08:54.522Z,101196.09
2022-10-12T03:12:09.489Z,101193.94
2022-10-12T03:15:11.263Z,101195.56
2022-10-12T03:18:26.501Z,101197.44
2022-10-12T03:21:28.271Z,101204.69
2022-10-12T03:24:43.491Z,101211.41
2022-10-12T03:27:51.516Z,101209.53
2022-10-12T03:31:00.324Z,101211.41
2022-10-12T03:34:15.509Z,101216.47
2022-10-12T03:37:24.167Z,101218.88
2022-10-12T03:40:38.528Z,101211.66
2022-10-12T03:43:46.498Z,101214.56
2022-10-12T03:46:55.024Z,101207.59
2022-10-12T03:50:10.524Z,101211.88
2022-10-12T03:53:26.551Z,101205.44
2022-10-12T03:56:35.063Z,101203.59
2022-10-12T03:59:43.514Z,101209.75
2022-10-12T04:02:58.939Z,101216.97
2022-10-12T04:06:13.522Z,101215.12
2022-10-12T04:09:22.517Z,101210.31
2022-10-12T04:12:31.077Z,101205.75
2022-10-12T04:15:39.526Z,101204.41
2022-10-12T04:18:48.373Z,101204.69
2022-10-12T04:22:03.510Z,101210.59
2022-10-12T04:25:18.545Z,101199.03
2022-10-12T04:28:26.927Z,101204.44
2022-10-12T04:31:35.051Z,101202.22
2022-10-12T04:34:49.519Z,101199.53
2022-10-12T04:37:51.311Z,101201.16
2022-10-12T04:41:06.518Z,101206.53
2022-10-12T04:44:15.034Z,101199.84
2022-10-12T04:47:23.528Z,101210.56
2022-10-12T04:50:32.246Z,101210.28
2022-10-12T04:53:40.543Z,101216.72
2022-10-12T04:56:55.549Z,101214.84
2022-10-12T05:00:04.683Z,101216.69
2022-10-12T05:03:13.535Z,101217.25
2022-10-12T05:06:28.535Z,101214.81
2022-10-12T05:09:37.157Z,101218.84
2022-10-12T05:12:45.526Z,101219.38
2022-10-12T05:16:00.535Z,101221.28
2022-10-12T05:19:02.414Z,101223.66
2022-10-12T05:22:17.525Z,101222.03
2022-10-12T05:25:26.876Z,101232.78
2022-10-12T05:28:41.686Z,101225.03
2022-10-12T05:31:43.551Z,101228.50
2022-10-12T05:34:58.525Z,101232.84
2022-10-12T05:38:13.532Z,101231.22
2022-10-12T05:41:21.504Z,101237.37
2022-10-12T05:44:36.532Z,101233.91
2022-10-12T05:47:45.208Z,101234.19
2022-10-12T05:50:53.528Z,101237.44
2022-10-12T05:54:02.094Z,101244.97
2022-10-12T05:57:10.526Z,101244.13
2022-10-12T06:00:19.519Z,101250.03
2022-10-12T06:03:32.722Z,101249.50
2022-10-12T06:06:56.514Z,101261.81
2022-10-12T06:10:05.682Z,101260.16
2022-10-12T06:13:15.777Z,101258.25
2022-10-12T06:16:32.070Z,101262.53
2022-10-12T06:19:36.126Z,101261.16
2022-10-12T06:22:50.621Z,101259.50
2022-10-12T06:25:59.273Z,101266.41
2022-10-12T06:29:07.536Z,101269.81
2022-10-12T06:32:41.231Z,101274.84
2022-10-12T06:35:55.764Z,101276.38
2022-10-12T06:39:04.512Z,101281.19
2022-10-12T06:42:19.519Z,101282.75
2022-10-12T06:45:27.517Z,101278.44
2022-10-12T06:48:36.078Z,101274.06
2022-10-12T06:51:50.549Z,101277.00
2022-10-12T06:54:58.520Z,101277.47
2022-10-12T06:58:08.507Z,101283.66
2022-10-12T07:01:25.677Z,101289.81
2022-10-12T07:04:33.810Z,101289.47
2022-10-12T07:07:49.567Z,101290.94
2022-10-12T07:11:00.449Z,101292.66
2022-10-12T07:14:15.572Z,101279.75
2022-10-12T07:25:15.517Z,101286.09
2022-10-12T07:28:26.194Z,101272.44
2022-10-12T07:35:26.643Z,101288.91
2022-10-12T07:38:35.259Z,101288.97
2022-10-12T07:41:50.561Z,101286.41
2022-10-12T07:45:05.594Z,101284.22
2022-10-12T07:48:21.868Z,101285.59
2022-10-12T07:51:30.844Z,101286.72
2022-10-12T07:54:45.743Z,101285.66
2022-10-12T07:57:48.229Z,101286.03
2022-10-12T08:01:10.574Z,101289.66
2022-10-12T08:04:18.526Z,101285.78
2022-10-12T08:07:27.024Z,101288.00
2022-10-12T08:10:42.523Z,101295.47
2022-10-12T08:17:49.724Z,101278.69
2022-10-12T08:20:58.209Z,101286.41
2022-10-12T08:24:12.525Z,101287.16
2022-10-12T08:31:53.674Z,101284.25
2022-10-12T08:35:08.723Z,101293.63
2022-10-12T08:38:12.612Z,101280.19
2022-10-12T08:41:48.525Z,101282.00
2022-10-12T08:45:21.536Z,101278.78
2022-10-12T08:48:32.589Z,101276.94
2022-10-12T08:51:56.809Z,101284.25
2022-10-12T08:55:26.532Z,101286.16
2022-10-12T08:58:39.425Z,101282.44
2022-10-12T09:02:08.613Z,101279.44
2022-10-12T09:05:40.562Z,101288.44
2022-10-12T09:08:55.116Z,101287.84
2022-10-12T09:12:20.549Z,101286.34
2022-10-12T09:15:39.533Z,101291.00
2022-10-12T09:18:46.349Z,101284.84
2022-10-12T09:22:05.844Z,101282.53
2022-10-12T09:25:20.529Z,101288.13
2022-10-12T09:28:40.409Z,101291.94
2022-10-12T09:31:53.593Z,101278.97
2022-10-12T09:35:04.402Z,101296.38
2022-10-12T09:38:13.554Z,101289.78
2022-10-12T09:41:29.690Z,101293.00
2022-10-12T09:44:50.577Z,101295.38
2022-10-12T09:48:19.541Z,101303.00
2022-10-12T09:51:21.355Z,101293.06
2022-10-12T09:54:36.591Z,101297.34
2022-10-12T10:01:39.561Z,101284.44
2022-10-12T10:05:01.531Z,101287.63
2022-10-12T10:08:30.530Z,101279.94
2022-10-12T10:11:32.609Z,101282.28
2022-10-12T10:18:44.527Z,101280.16
2022-10-12T10:22:00.584Z,101283.41
2022-10-12T10:25:46.536Z,101273.97
2022-10-12T10:29:22.687Z,101276.47
2022-10-12T10:36:31.929Z,101282.75
2022-10-12T10:39:57.820Z,101280.28
2022-10-12T10:43:07.889Z,101279.91
2022-10-12T10:46:31.547Z,101284.09
2022-10-12T10:49:48.713Z,101286.00
2022-10-12T10:53:07.529Z,101284.41
2022-10-12T10:56:24.929Z,101275.72
2022-10-12T11:00:25.996Z,101279.59
2022-10-12T11:04:03.543Z,101272.44
2022-10-12T11:07:35.765Z,101274.53
2022-10-12T11:11:02.721Z,101259.59
2022-10-12T11:14:28.540Z,101242.34
2022-10-12T11:17:46.637Z,101245.22
2022-10-12T11:21:04.673Z,101254.53
2022-10-12T11:24:25.535Z,101257.69
2022-10-12T11:27:36.432Z,101257.97
2022-10-12T11:30:56.560Z,101250.37
2022-10-12T11:38:05.545Z,101260.19
2022-10-12T11:41:52.523Z,101257.31
2022-10-12T11:44:55.058Z,101258.13
2022-10-12T11:48:09.590Z,101264.22
2022-10-12T11:51:24.557Z,101259.75
2022-10-12T11:54:46.552Z,101253.50
2022-10-12T11:58:09.088Z,101243.31
2022-10-12T12:01:27.596Z,101243.25
2022-10-12T12:04:51.876Z,101254.09
2022-10-12T12:08:06.560Z,101253.34
2022-10-12T12:11:28.545Z,101237.19
2022-10-12T12:19:21.542Z,101231.38
2022-10-12T12:22:55.569Z,101239.03
2022-10-12T12:26:17.495Z,101231.53
2022-10-12T12:29:34.545Z,101231.84
2022-10-12T12:32:56.488Z,101234.25
2022-10-12T12:36:17.611Z,101235.84
2022-10-12T12:39:30.405Z,101231.84
2022-10-12T12:42:38.551Z,101228.94
2022-10-12T12:45:54.651Z,101229.13
2022-10-12T12:49:04.678Z,101222.75
2022-10-12T12:52:32.643Z,101220.47
2022-10-12T12:55:57.554Z,101226.37
2022-10-12T12:59:43.595Z,101203.16
2022-10-12T13:03:13.835Z,101224.91
2022-10-12T13:07:09.557Z,101221.72
2022-10-12T13:10:42.586Z,101216.56
2022-10-12T13:14:28.572Z,101214.50
2022-10-12T13:18:23.065Z,101222.16
2022-10-12T13:21:53.637Z,101216.56
2022-10-12T13:25:13.567Z,101203.47
2022-10-12T13:28:20.537Z,101200.00
2022-10-12T13:31:47.565Z,101207.19
2022-10-12T13:34:58.547Z,101199.00
2022-10-12T13:38:27.554Z,101208.75
2022-10-12T13:41:42.575Z,101207.94
2022-10-12T13:44:51.234Z,101210.31
2022-10-12T13:47:59.574Z,101204.09
2022-10-12T13:51:28.633Z,101210.31
2022-10-12T13:54:42.334Z,101214.00
2022-10-12T13:57:57.653Z,101206.50
2022-10-12T14:01:07.245Z,101201.19
2022-10-12T14:04:22.754Z,101189.50
2022-10-12T14:07:44.859Z,101200.22
2022-10-12T14:10:55.425Z,101190.31
2022-10-12T14:14:11.602Z,101203.09
2022-10-12T14:17:18.231Z,101195.19
2022-10-12T14:20:39.594Z,101195.81
2022-10-12T14:23:50.583Z,101190.25
2022-10-12T14:27:02.208Z,101168.69
2022-10-12T14:30:27.682Z,101183.72
2022-10-12T14:33:42.562Z,101180.50
2022-10-12T14:37:02.954Z,101177.31
2022-10-12T14:40:32.612Z,101177.97
2022-10-12T14:43:41.018Z,101177.97
2022-10-12T14:47:02.586Z,101163.03
2022-10-12T14:50:24.599Z,101180.59
2022-10-12T14:53:35.142Z,101182.47
2022-10-12T14:56:49.606Z,101189.50
2022-10-12T14:59:58.945Z,101184.81
2022-10-12T15:03:13.584Z,101177.47
2022-10-12T15:06:35.582Z,101180.31
2022-10-12T15:09:51.602Z,101174.53
2022-10-12T15:13:00.213Z,101174.16
2022-10-12T15:16:35.567Z,101176.50
2022-10-12T15:19:48.801Z,101179.50
2022-10-12T15:23:05.601Z,101170.81
2022-10-12T15:26:18.575Z,101172.06
2022-10-12T15:29:27.143Z,101178.50
2022-10-12T15:32:41.633Z,101172.53
2022-10-12T15:35:56.611Z,101168.03
2022-10-12T15:39:11.573Z,101175.31
2022-10-12T15:42:23.602Z,101177.13
2022-10-12T15:45:41.593Z,101178.34
2022-10-12T15:48:50.092Z,101180.16
2022-10-12T15:52:00.579Z,101164.28
2022-10-12T15:55:28.622Z,101175.41
2022-10-12T15:58:43.584Z,101175.81
2022-10-12T16:01:51.589Z,101177.84
2022-10-12T16:05:29.601Z,101178.25
2022-10-12T16:08:44.580Z,101173.59
2022-10-12T16:11:53.719Z,101183.53
2022-10-12T16:15:02.176Z,101181.84
2022-10-12T16:18:11.578Z,101186.44
2022-10-12T16:21:20.148Z,101180.03
2022-10-12T16:24:34.596Z,101180.22
2022-10-12T16:27:48.676Z,101185.00
2022-10-12T16:30:57.228Z,101185.69
2022-10-12T16:34:11.598Z,101190.66
2022-10-12T16:37:20.600Z,101186.16
2022-10-12T16:40:29.117Z,101182.75
2022-10-12T16:43:37.575Z,101184.72
2022-10-12T16:46:46.161Z,101182.09
2022-10-12T16:49:54.611Z,101187.88
2022-10-12T16:53:09.659Z,101190.09
2022-10-12T16:56:24.624Z,101184.72
2022-10-12T16:59:39.605Z,101189.63
2022-10-12T17:02:41.584Z,101196.13
2022-10-12T17:06:04.619Z,101190.31
2022-10-12T17:09:26.679Z,101192.56
2022-10-12T17:12:35.188Z,101201.25
2022-10-12T17:15:49.651Z,101195.41
2022-10-12T17:19:04.760Z,101189.50
2022-10-12T17:22:09.922Z,101196.84
2022-10-12T17:25:24.683Z,101186.66
2022-10-12T17:28:40.540Z,101193.22
2022-10-12T17:31:56.671Z,101194.69
2022-10-12T17:35:04.776Z,101198.97
2022-10-12T17:38:13.226Z,101198.75
2022-10-12T17:41:27.597Z,101197.16
2022-10-12T17:44:36.557Z,101201.81
2022-10-12T17:47:44.619Z,101205.44
2022-10-12T17:50:59.618Z,101210.03
2022-10-12T17:54:11.548Z,101211.12
2022-10-12T17:57:20.850Z,101207.38
2022-10-12T18:00:37.083Z,101203.69
2022-10-12T18:03:39.242Z,101212.31
2022-10-12T18:06:53.627Z,101196.66
2022-10-12T18:10:08.614Z,101205.47
2022-10-12T18:13:17.488Z,101204.44
2022-10-12T18:16:36.333Z,101205.59
2022-10-12T18:19:45.339Z,101201.84
2022-10-12T18:22:53.718Z,101201.38
2022-10-12T18:26:14.023Z,101199.28
2022-10-12T18:29:16.080Z,101207.16
2022-10-12T18:32:30.629Z,101207.50
2022-10-12T18:35:40.946Z,101204.34
2022-10-12T18:38:49.744Z,101200.34
2022-10-12T18:42:05.874Z,101208.16
2022-10-12T18:45:15.197Z,101208.16
2022-10-12T18:48:30.850Z,101214.38
2022-10-12T18:51:41.865Z,101207.97
2022-10-12T18:55:00.704Z,101207.19
2022-10-12T18:58:18.307Z,101216.94
2022-10-12T19:01:37.034Z,101214.03
2022-10-12T19:04:58.585Z,101218.06
2022-10-12T19:08:14.820Z,101211.59
2022-10-12T19:11:31.921Z,101221.28
2022-10-12T19:14:41.013Z,101219.91
2022-10-12T19:17:50.120Z,101213.16
2022-10-12T19:21:04.977Z,101221.25
2022-10-12T19:24:21.995Z,101223.94
2022-10-12T19:27:38.027Z,101204.09
2022-10-12T19:30:54.057Z,101226.66
2022-10-12T19:34:06.623Z,101225.12
2022-10-12T19:37:21.778Z,101226.19
2022-10-12T19:40:31.249Z,101232.59
2022-10-12T19:43:45.831Z,101221.84
2022-10-12T19:47:01.056Z,101225.62
2022-10-12T19:50:09.869Z,101220.25
2022-10-12T19:53:25.039Z,101218.06
2022-10-12T19:56:28.773Z,101223.75
2022-10-12T19:59:43.997Z,101224.53
2022-10-12T20:02:53.042Z,101217.03
2022-10-12T20:06:14.827Z,101216.22
2022-10-12T20:09:29.936Z,101221.34
2022-10-12T20:12:44.782Z,101219.25
2022-10-12T20:15:54.550Z,101222.72
2022-10-12T20:19:02.970Z,101215.44
2022-10-12T20:22:17.971Z,101227.88
2022-10-12T20:25:32.599Z,101219.31
2022-10-12T20:28:42.674Z,101232.78
2022-10-12T20:31:51.160Z,101232.53
2022-10-12T20:34:59.630Z,101228.25
2022-10-12T20:38:08.236Z,101230.44
2022-10-12T20:41:19.623Z,101229.38
2022-10-12T20:44:34.644Z,101236.09
2022-10-12T20:47:36.447Z,101246.34
2022-10-12T20:50:51.610Z,101240.97
2022-10-12T20:54:13.635Z,101246.87
2022-10-12T20:57:22.273Z,101232.69
2022-10-12T21:00:31.712Z,101242.31
2022-10-12T21:03:40.986Z,101243.37
2022-10-12T21:06:49.607Z,101242.00
2022-10-12T21:09:58.105Z,101244.66
2022-10-12T21:13:06.623Z,101250.03
2022-10-12T21:16:22.629Z,101241.38
2022-10-12T21:19:31.296Z,101251.88
2022-10-12T21:22:39.604Z,101245.16
2022-10-12T21:25:48.234Z,101248.09
2022-10-12T21:29:02.618Z,101230.72
2022-10-12T21:32:10.600Z,101240.37
2022-10-12T21:35:19.079Z,101237.78
2022-10-12T21:38:27.601Z,101235.41
2022-10-12T21:41:42.623Z,101230.34
2022-10-12T21:44:51.139Z,101228.22
2022-10-12T21:47:59.633Z,101223.41
2022-10-12T21:51:08.252Z,101229.34
2022-10-12T21:54:16.606Z,101223.72
2022-10-12T21:57:31.632Z,101233.41
2022-10-12T22:00:33.568Z,101229.97
2022-10-12T22:03:49.646Z,101231.28
2022-10-12T22:07:00.575Z,101231.06
2022-10-12T22:10:17.631Z,101239.16
2022-10-12T22:13:32.631Z,101232.97
2022-10-12T22:16:35.793Z,101234.34
2022-10-12T22:19:50.619Z,101244.03
2022-10-12T22:22:52.429Z,101232.47
2022-10-12T22:26:08.609Z,101236.78
2022-10-12T22:29:11.120Z,101233.84
2022-10-12T22:32:25.629Z,101233.31
2022-10-12T22:35:33.619Z,101225.50
2022-10-12T22:38:43.146Z,101228.47
2022-10-12T22:41:51.622Z,101230.09
2022-10-12T22:45:00.182Z,101237.06
2022-10-12T22:48:14.640Z,101241.38
2022-10-12T22:51:42.790Z,101222.63
2022-10-12T22:54:51.614Z,101232.00
2022-10-12T22:58:00.176Z,101230.66
2022-10-12T23:01:14.639Z,101230.94
2022-10-12T23:04:29.618Z,101232.81
2022-10-12T23:07:44.858Z,101231.47
2022-10-12T23:10:59.622Z,101231.47
2022-10-12T23:14:10.917Z,101230.69
2022-10-12T23:17:25.606Z,101223.44
2022-10-12T23:20:35.072Z,101232.28
2022-10-12T23:23:44.655Z,101218.34
2022-10-12T23:26:59.607Z,101221.81
2022-10-12T23:30:01.614Z,101220.22
2022-10-12T23:33:16.613Z,101222.91
2022-10-12T23:36:24.664Z,101220.47
2022-10-12T23:39:39.619Z,101229.09
2022-10-12T23:42:41.386Z,101222.12
2022-10-12T23:45:56.610Z,101219.44
2022-10-12T23:49:05.182Z,101220.50
2022-10-12T23:52:19.936Z,101226.44
2022-10-12T23:55:28.599Z,101222.41
2022-10-12T23:58:43.594Z,101229.13
