createdAt,value
2018-03-20T00:00:08.588Z,28.90
2018-03-20T00:02:36.215Z,28.90
2018-03-20T00:05:03.948Z,28.90
2018-03-20T00:07:32.295Z,29.50
2018-03-20T00:09:59.870Z,29.00
2018-03-20T00:12:27.461Z,29.00
2018-03-20T00:14:56.068Z,29.00
2018-03-20T00:17:23.752Z,29.00
2018-03-20T00:19:51.412Z,29.00
2018-03-20T00:22:19.005Z,29.00
2018-03-20T00:24:46.586Z,29.00
2018-03-20T00:27:14.919Z,29.00
2018-03-20T00:29:42.489Z,28.90
2018-03-20T00:32:10.074Z,29.00
2018-03-20T00:34:38.413Z,29.10
2018-03-20T00:37:05.964Z,29.00
2018-03-20T00:39:33.528Z,29.00
2018-03-20T00:42:01.228Z,29.00
2018-03-20T00:44:29.547Z,29.00
2018-03-20T00:46:57.160Z,29.00
2018-03-20T00:49:24.776Z,28.50
2018-03-20T00:51:52.358Z,28.50
2018-03-20T00:54:19.938Z,28.10
2018-03-20T00:56:47.524Z,27.90
2018-03-20T00:59:15.850Z,27.50
2018-03-20T01:01:43.534Z,27.50
2018-03-20T01:04:12.030Z,27.30
2018-03-20T01:06:40.458Z,27.10
2018-03-20T01:09:08.094Z,27.20
2018-03-20T01:11:35.754Z,27.10
2018-03-20T01:14:03.329Z,26.90
2018-03-20T01:16:30.924Z,26.80
2018-03-20T01:18:58.643Z,26.70
2018-03-20T01:21:26.154Z,26.60
2018-03-20T01:23:53.812Z,26.40
2018-03-20T01:26:21.454Z,26.30
2018-03-20T01:28:48.984Z,26.30
2018-03-20T01:31:16.562Z,26.10
2018-03-20T01:33:44.216Z,26.10
2018-03-20T01:36:11.757Z,26.10
2018-03-20T01:38:39.344Z,25.90
2018-03-20T01:41:06.926Z,25.90
2018-03-20T01:43:34.553Z,25.70
2018-03-20T01:46:02.138Z,25.70
2018-03-20T01:48:29.729Z,25.60
2018-03-20T01:50:57.297Z,25.60
2018-03-20T01:53:25.649Z,25.40
2018-03-20T01:55:53.194Z,25.50
2018-03-20T01:58:20.781Z,25.50
2018-03-20T02:00:48.348Z,25.40
2018-03-20T02:03:15.908Z,25.40
2018-03-20T02:05:43.565Z,25.40
2018-03-20T02:08:11.155Z,25.30
2018-03-20T02:10:38.739Z,25.30
2018-03-20T02:13:06.338Z,25.10
2018-03-20T02:15:33.944Z,25.20
2018-03-20T02:18:01.596Z,25.00
2018-03-20T02:20:29.523Z,25.00
2018-03-20T02:22:57.058Z,25.00
2018-03-20T02:25:24.614Z,24.90
2018-03-20T02:27:52.676Z,25.00
2018-03-20T02:30:20.265Z,25.00
2018-03-20T02:32:47.826Z,25.00
2018-03-20T02:35:15.374Z,24.90
2018-03-20T02:37:42.960Z,24.90
2018-03-20T02:40:10.507Z,24.90
2018-03-20T02:42:38.187Z,24.80
2018-03-20T02:45:06.649Z,24.90
2018-03-20T02:47:34.266Z,24.80
2018-03-20T02:50:01.821Z,24.80
2018-03-20T02:52:29.414Z,24.80
2018-03-20T02:54:57.118Z,24.90
2018-03-20T02:57:25.477Z,24.80
2018-03-20T02:59:53.042Z,24.90
2018-03-20T03:02:20.779Z,25.00
2018-03-20T03:04:48.363Z,25.00
2018-03-20T03:07:15.940Z,25.00
2018-03-20T03:09:44.329Z,25.50
2018-03-20T03:12:12.690Z,24.90
2018-03-20T03:14:40.254Z,24.90
2018-03-20T03:17:08.579Z,24.80
2018-03-20T03:19:36.335Z,24.90
2018-03-20T03:22:03.913Z,24.90
2018-03-20T03:24:31.456Z,24.80
2018-03-20T03:26:59.216Z,24.60
2018-03-20T03:29:26.794Z,24.70
2018-03-20T03:31:54.355Z,24.80
2018-03-20T03:34:21.916Z,24.90
2018-03-20T03:36:49.489Z,24.90
2018-03-20T03:39:17.424Z,24.70
2018-03-20T03:41:44.990Z,24.70
2018-03-20T03:44:12.522Z,24.80
2018-03-20T03:46:40.127Z,24.70
2018-03-20T03:49:07.685Z,24.60
2018-03-20T03:51:35.246Z,24.60
2018-03-20T03:54:02.816Z,24.90
2018-03-20T03:56:30.405Z,24.70
2018-03-20T03:58:58.731Z,24.60
2018-03-20T04:01:26.336Z,24.70
2018-03-20T04:03:54.027Z,24.80
2018-03-20T04:06:21.556Z,24.90
2018-03-20T04:08:49.915Z,25.00
2018-03-20T04:11:17.458Z,25.10
2018-03-20T04:13:45.211Z,24.80
2018-03-20T04:16:12.794Z,25.00
2018-03-20T04:18:40.388Z,24.90
2018-03-20T04:21:08.714Z,25.00
2018-03-20T04:23:36.326Z,25.00
2018-03-20T04:26:04.673Z,25.10
2018-03-20T04:28:32.229Z,25.10
2018-03-20T04:30:59.860Z,25.10
2018-03-20T04:33:27.427Z,25.20
2018-03-20T04:35:54.983Z,25.30
2018-03-20T04:38:22.615Z,25.90
2018-03-20T04:40:50.969Z,25.30
2018-03-20T04:43:18.499Z,25.30
2018-03-20T04:45:46.103Z,25.50
2018-03-20T04:48:14.427Z,25.20
2018-03-20T04:50:41.986Z,25.30
2018-03-20T04:53:09.576Z,25.10
2018-03-20T04:55:37.132Z,25.50
2018-03-20T04:58:04.711Z,25.10
2018-03-20T05:00:32.334Z,25.40
2018-03-20T05:02:59.904Z,25.00
2018-03-20T05:05:27.541Z,25.30
2018-03-20T05:07:55.105Z,25.00
2018-03-20T05:10:23.667Z,25.50
2018-03-20T05:12:51.399Z,25.00
2018-03-20T05:15:19.114Z,25.20
2018-03-20T05:17:49.112Z,25.20
2018-03-20T05:20:19.417Z,25.30
2018-03-20T05:22:51.371Z,25.30
2018-03-20T05:25:19.723Z,25.30
2018-03-20T05:27:48.059Z,25.20
2018-03-20T05:30:15.605Z,25.20
2018-03-20T05:32:43.281Z,25.40
2018-03-20T05:35:11.551Z,25.60
2018-03-20T05:37:39.222Z,25.50
2018-03-20T05:40:07.018Z,25.50
2018-03-20T05:42:34.601Z,25.40
2018-03-20T05:45:02.251Z,25.50
2018-03-20T05:47:49.768Z,25.70
2018-03-20T05:50:23.245Z,25.50
2018-03-20T05:52:51.818Z,25.50
2018-03-20T05:55:19.513Z,25.50
2018-03-20T05:57:47.106Z,25.70
2018-03-20T06:00:15.404Z,25.70
2018-03-20T06:02:43.165Z,25.70
2018-03-20T06:05:10.871Z,25.70
2018-03-20T06:07:38.405Z,25.70
2018-03-20T06:10:06.062Z,25.70
2018-03-20T06:12:33.724Z,26.20
2018-03-20T06:15:01.386Z,26.00
2018-03-20T06:17:28.982Z,25.70
2018-03-20T06:19:56.526Z,25.80
2018-03-20T06:22:24.134Z,25.80
2018-03-20T06:24:52.460Z,25.90
2018-03-20T06:27:20.060Z,25.80
2018-03-20T06:29:47.610Z,25.60
2018-03-20T06:32:15.180Z,26.00
2018-03-20T06:34:43.016Z,25.40
2018-03-20T06:37:10.780Z,26.10
2018-03-20T06:39:38.534Z,25.40
2018-03-20T06:42:06.106Z,25.20
2018-03-20T06:44:33.654Z,25.20
2018-03-20T06:47:01.339Z,25.10
2018-03-20T06:49:28.943Z,25.00
2018-03-20T06:51:56.532Z,24.50
2018-03-20T06:54:24.094Z,25.70
2018-03-20T06:56:51.690Z,25.50
2018-03-20T06:59:19.226Z,25.90
2018-03-20T07:01:46.763Z,25.00
2018-03-20T07:04:14.354Z,24.10
2018-03-20T07:06:42.126Z,24.00
2018-03-20T07:09:09.826Z,24.30
2018-03-20T07:11:37.418Z,24.40
2018-03-20T07:14:04.956Z,24.60
2018-03-20T07:16:32.504Z,24.80
2018-03-20T07:19:00.858Z,24.90
2018-03-20T07:21:29.194Z,24.70
2018-03-20T07:23:56.800Z,24.70
2018-03-20T07:26:25.162Z,24.70
2018-03-20T07:28:52.760Z,24.80
2018-03-20T07:31:20.386Z,24.60
2018-03-20T07:33:47.968Z,24.60
2018-03-20T07:36:16.305Z,24.00
2018-03-20T07:38:43.893Z,24.00
2018-03-20T07:41:11.558Z,24.30
2018-03-20T07:43:39.124Z,24.00
2018-03-20T07:46:07.524Z,24.00
2018-03-20T07:48:35.330Z,23.90
2018-03-20T07:51:03.164Z,23.90
2018-03-20T07:53:30.770Z,23.90
2018-03-20T07:55:59.814Z,23.20
2018-03-20T07:58:27.406Z,23.10
2018-03-20T08:00:55.013Z,23.00
2018-03-20T08:03:23.363Z,22.50
2018-03-20T08:05:50.930Z,22.50
2018-03-20T08:08:18.632Z,22.50
2018-03-20T08:10:46.229Z,22.80
2018-03-20T08:13:13.788Z,24.10
2018-03-20T08:15:41.524Z,24.10
2018-03-20T08:18:09.094Z,23.70
2018-03-20T08:20:36.700Z,23.10
2018-03-20T08:23:04.260Z,23.00
2018-03-20T08:25:31.820Z,22.80
2018-03-20T08:27:59.407Z,23.30
2018-03-20T08:30:26.977Z,22.60
2018-03-20T08:32:55.592Z,22.60
2018-03-20T08:35:23.184Z,22.50
2018-03-20T08:37:51.519Z,22.20
2018-03-20T08:40:19.199Z,22.80
2018-03-20T08:42:46.878Z,22.20
2018-03-20T08:45:14.467Z,22.00
2018-03-20T08:47:42.990Z,23.00
2018-03-20T08:50:10.639Z,23.00
2018-03-20T08:52:38.383Z,23.70
2018-03-20T08:55:05.969Z,22.30
2018-03-20T08:57:33.540Z,22.60
2018-03-20T09:00:01.108Z,22.40
2018-03-20T09:02:28.673Z,22.20
2018-03-20T09:04:56.251Z,22.40
2018-03-20T09:07:23.834Z,22.00
2018-03-20T09:09:52.183Z,22.70
2018-03-20T09:12:19.760Z,22.20
2018-03-20T09:14:48.089Z,22.10
2018-03-20T09:17:15.661Z,22.10
2018-03-20T09:19:43.321Z,21.90
2018-03-20T09:22:11.007Z,22.10
2018-03-20T09:24:38.659Z,22.30
2018-03-20T09:27:06.259Z,22.60
2018-03-20T09:29:34.607Z,22.30
2018-03-20T09:32:02.189Z,22.40
2018-03-20T09:34:30.518Z,22.10
2018-03-20T09:36:58.088Z,22.10
2018-03-20T09:39:25.667Z,22.10
2018-03-20T09:41:53.243Z,22.20
2018-03-20T09:44:21.615Z,21.80
2018-03-20T09:46:50.079Z,22.20
2018-03-20T09:49:17.678Z,22.30
2018-03-20T09:51:45.359Z,22.00
2018-03-20T09:54:13.018Z,21.90
2018-03-20T09:56:40.815Z,21.70
2018-03-20T09:59:08.384Z,21.40
2018-03-20T10:01:35.953Z,21.50
2018-03-20T10:04:03.525Z,21.60
2018-03-20T10:06:32.042Z,21.90
2018-03-20T10:08:59.603Z,21.90
2018-03-20T10:11:27.167Z,21.90
2018-03-20T10:13:54.736Z,22.30
2018-03-20T10:16:22.319Z,22.10
2018-03-20T10:18:49.997Z,22.20
2018-03-20T10:21:18.309Z,22.20
2018-03-20T10:23:45.883Z,22.30
2018-03-20T10:26:13.497Z,21.80
2018-03-20T10:28:41.067Z,21.40
2018-03-20T10:31:09.377Z,21.20
2018-03-20T10:33:36.930Z,21.10
2018-03-20T10:36:04.511Z,21.00
2018-03-20T10:38:32.072Z,21.00
2018-03-20T10:40:59.619Z,20.60
2018-03-20T10:43:27.242Z,20.30
2018-03-20T10:45:55.590Z,19.50
2018-03-20T10:48:23.174Z,19.50
2018-03-20T10:50:51.482Z,19.70
2018-03-20T10:53:19.067Z,19.50
2018-03-20T10:55:46.571Z,19.50
2018-03-20T10:58:14.944Z,20.00
2018-03-20T11:00:48.347Z,19.40
2018-03-20T11:03:16.712Z,19.40
2018-03-20T11:05:44.265Z,19.40
2018-03-20T11:08:13.366Z,19.50
2018-03-20T11:10:40.905Z,19.40
2018-03-20T11:13:08.484Z,19.40
2018-03-20T11:15:36.186Z,19.40
2018-03-20T11:18:03.768Z,19.40
2018-03-20T11:20:31.380Z,19.40
2018-03-20T11:22:58.924Z,19.40
2018-03-20T11:25:26.517Z,19.40
2018-03-20T11:27:54.835Z,19.30
2018-03-20T11:30:22.377Z,19.20
2018-03-20T11:32:50.041Z,19.30
2018-03-20T11:35:17.738Z,19.30
2018-03-20T11:37:45.466Z,19.20
2018-03-20T11:40:13.011Z,18.80
2018-03-20T11:42:40.556Z,18.80
2018-03-20T11:45:08.892Z,19.50
2018-03-20T11:47:36.456Z,19.30
2018-03-20T11:50:04.042Z,19.40
2018-03-20T11:52:31.596Z,19.40
2018-03-20T11:54:59.371Z,19.40
2018-03-20T11:57:26.868Z,19.40
2018-03-20T11:59:54.404Z,19.40
2018-03-20T12:02:21.969Z,19.40
2018-03-20T12:04:49.578Z,19.40
2018-03-20T12:07:17.202Z,19.30
2018-03-20T12:09:48.808Z,19.30
2018-03-20T12:12:16.417Z,19.30
2018-03-20T12:14:43.982Z,19.30
2018-03-20T12:17:11.566Z,19.30
2018-03-20T12:19:39.123Z,19.30
2018-03-20T12:22:06.712Z,19.30
2018-03-20T12:24:34.273Z,19.30
2018-03-20T12:27:02.695Z,19.40
2018-03-20T12:29:30.362Z,19.30
2018-03-20T12:31:58.026Z,19.30
2018-03-20T12:34:25.682Z,19.30
2018-03-20T12:36:53.264Z,19.30
2018-03-20T12:39:20.853Z,19.30
2018-03-20T12:41:48.472Z,19.30
2018-03-20T12:44:16.018Z,19.30
2018-03-20T12:46:43.732Z,19.30
2018-03-20T12:49:11.332Z,19.80
2018-03-20T12:51:39.114Z,19.30
2018-03-20T12:54:06.698Z,19.30
2018-03-20T12:56:34.247Z,19.30
2018-03-20T12:59:01.872Z,20.40
2018-03-20T13:01:29.462Z,21.00
2018-03-20T13:03:57.750Z,20.40
2018-03-20T13:06:25.346Z,20.40
2018-03-20T13:08:53.672Z,19.30
2018-03-20T13:11:21.260Z,19.30
2018-03-20T13:13:48.794Z,19.60
2018-03-20T13:16:16.397Z,19.30
2018-03-20T13:18:43.945Z,19.80
2018-03-20T13:21:12.706Z,20.20
2018-03-20T13:23:40.403Z,20.70
2018-03-20T13:26:08.006Z,20.90
2018-03-20T13:28:35.800Z,21.00
2018-03-20T13:31:03.886Z,21.00
2018-03-20T13:33:31.569Z,21.10
2018-03-20T13:35:59.128Z,21.00
2018-03-20T13:38:26.724Z,21.50
2018-03-20T13:40:54.324Z,20.80
2018-03-20T13:43:21.906Z,20.80
2018-03-20T13:45:49.686Z,20.90
2018-03-20T13:48:18.114Z,21.10
2018-03-20T13:50:45.709Z,21.10
2018-03-20T13:53:13.294Z,21.00
2018-03-20T13:55:40.849Z,20.80
2018-03-20T13:58:08.540Z,20.80
2018-03-20T14:00:36.098Z,21.00
2018-03-20T14:03:04.647Z,21.10
2018-03-20T14:05:32.976Z,21.40
2018-03-20T14:08:00.632Z,21.40
2018-03-20T14:10:28.386Z,21.40
2018-03-20T14:12:55.948Z,21.50
2018-03-20T14:15:23.534Z,21.40
2018-03-20T14:17:51.149Z,21.30
2018-03-20T14:20:19.449Z,21.20
2018-03-20T14:22:47.186Z,21.20
2018-03-20T14:25:14.733Z,21.10
2018-03-20T14:27:43.044Z,20.80
2018-03-20T14:30:10.604Z,20.80
2018-03-20T14:32:38.202Z,20.20
2018-03-20T14:35:05.838Z,20.10
2018-03-20T14:37:33.435Z,21.60
2018-03-20T14:40:00.976Z,21.90
2018-03-20T14:42:28.559Z,22.20
2018-03-20T14:44:56.151Z,23.60
2018-03-20T14:47:23.707Z,26.00
2018-03-20T14:49:51.307Z,29.00
2018-03-20T14:52:18.867Z,30.00
2018-03-20T14:54:46.427Z,29.00
2018-03-20T14:57:13.979Z,33.70
2018-03-20T14:59:41.766Z,35.30
2018-03-20T15:02:09.359Z,34.50
2018-03-20T15:04:37.673Z,33.20
2018-03-20T15:07:05.255Z,33.20
2018-03-20T15:09:32.837Z,32.20
2018-03-20T15:12:00.408Z,31.90
2018-03-20T15:14:28.721Z,30.00
2018-03-20T15:16:56.344Z,30.00
2018-03-20T15:19:24.746Z,29.10
2018-03-20T15:21:52.296Z,29.10
2018-03-20T15:24:20.659Z,29.10
2018-03-20T15:26:48.965Z,29.60
2018-03-20T15:29:16.554Z,29.00
2018-03-20T15:31:44.195Z,29.00
2018-03-20T15:34:11.805Z,29.00
2018-03-20T15:36:40.901Z,28.20
2018-03-20T15:39:08.464Z,28.20
2018-03-20T15:41:36.037Z,27.90
2018-03-20T15:44:04.361Z,27.60
2018-03-20T15:46:31.947Z,27.60
2018-03-20T15:48:59.560Z,27.50
2018-03-20T15:51:27.151Z,27.40
2018-03-20T15:53:54.755Z,27.40
2018-03-20T15:56:23.098Z,27.20
2018-03-20T15:58:50.845Z,27.20
2018-03-20T16:01:18.454Z,27.20
2018-03-20T16:03:46.770Z,27.50
2018-03-20T16:06:14.348Z,27.00
2018-03-20T16:08:41.996Z,27.00
2018-03-20T16:11:09.620Z,27.20
2018-03-20T16:13:37.940Z,27.50
2018-03-20T16:16:05.843Z,27.00
2018-03-20T16:18:33.581Z,26.70
2018-03-20T16:21:01.176Z,26.90
2018-03-20T16:23:28.758Z,26.70
2018-03-20T16:25:56.446Z,26.60
2018-03-20T16:28:24.028Z,26.70
2018-03-20T16:30:51.775Z,26.60
2018-03-20T16:33:19.355Z,26.50
2018-03-20T16:35:46.931Z,26.60
2018-03-20T16:38:16.001Z,24.20
2018-03-20T16:40:43.587Z,24.20
2018-03-20T16:43:11.150Z,24.30
2018-03-20T16:45:38.733Z,24.40
2018-03-20T16:48:07.044Z,24.10
2018-03-20T16:50:34.609Z,24.20
2018-03-20T16:53:02.177Z,23.70
2018-03-20T16:55:29.746Z,24.10
2018-03-20T16:57:57.352Z,24.30
2018-03-20T17:00:24.914Z,24.60
2018-03-20T17:02:53.347Z,25.50
2018-03-20T17:05:20.916Z,25.50
2018-03-20T17:07:48.595Z,26.20
2018-03-20T17:10:16.286Z,26.80
2018-03-20T17:12:43.971Z,28.90
2018-03-20T17:15:11.619Z,29.70
2018-03-20T17:17:39.158Z,33.10
2018-03-20T17:20:07.526Z,28.90
2018-03-20T17:22:35.170Z,28.90
2018-03-20T17:25:02.836Z,26.30
2018-03-20T17:27:30.428Z,24.60
2018-03-20T17:29:57.988Z,24.10
2018-03-20T17:32:25.596Z,23.90
2018-03-20T17:34:53.235Z,23.80
2018-03-20T17:37:20.787Z,23.70
2018-03-20T17:39:48.819Z,24.30
2018-03-20T17:42:17.163Z,24.00
2018-03-20T17:44:44.823Z,24.00
2018-03-20T17:47:12.369Z,23.80
2018-03-20T17:49:39.957Z,24.40
2018-03-20T17:52:07.516Z,24.80
2018-03-20T17:54:35.100Z,25.10
2018-03-20T17:57:03.432Z,25.00
2018-03-20T17:59:31.035Z,25.00
2018-03-20T18:01:59.381Z,24.90
2018-03-20T18:04:26.969Z,25.50
2018-03-20T18:06:54.535Z,24.80
2018-03-20T18:09:22.116Z,25.30
2018-03-20T18:11:49.711Z,25.50
2018-03-20T18:14:17.277Z,25.50
2018-03-20T18:16:44.857Z,25.70
2018-03-20T18:19:12.482Z,25.90
2018-03-20T18:21:40.071Z,26.00
2018-03-20T18:24:07.647Z,26.10
2018-03-20T18:26:35.361Z,26.30
2018-03-20T18:29:02.965Z,27.10
2018-03-20T18:31:30.683Z,26.60
2018-03-20T18:33:58.341Z,26.60
2018-03-20T18:36:26.691Z,26.40
2018-03-20T18:38:55.011Z,26.30
2018-03-20T18:41:22.661Z,26.30
2018-03-20T18:43:50.230Z,26.30
2018-03-20T18:46:17.829Z,26.20
2018-03-20T18:48:45.399Z,26.30
2018-03-20T18:51:13.007Z,26.50
2018-03-20T18:53:40.661Z,26.50
2018-03-20T18:56:08.291Z,26.50
2018-03-20T18:58:36.635Z,26.40
2018-03-20T19:01:04.834Z,26.40
2018-03-20T19:03:32.405Z,26.50
2018-03-20T19:06:00.734Z,26.40
2018-03-20T19:08:28.325Z,26.40
2018-03-20T19:10:55.915Z,26.30
2018-03-20T19:13:23.506Z,26.30
2018-03-20T19:15:51.134Z,26.20
2018-03-20T19:18:18.773Z,26.30
2018-03-20T19:20:46.354Z,26.10
2018-03-20T19:23:13.965Z,25.90
2018-03-20T19:25:41.531Z,25.90
2018-03-20T19:28:09.212Z,26.20
2018-03-20T19:30:36.858Z,26.10
2018-03-20T19:33:04.423Z,25.90
2018-03-20T19:35:32.084Z,25.80
2018-03-20T19:37:59.691Z,25.70
2018-03-20T19:40:27.359Z,25.70
2018-03-20T19:42:55.002Z,25.60
2018-03-20T19:45:23.497Z,25.60
2018-03-20T19:47:51.083Z,25.60
2018-03-20T19:50:18.682Z,25.60
2018-03-20T19:52:46.245Z,25.60
2018-03-20T19:55:13.892Z,25.50
2018-03-20T19:57:41.446Z,25.50
2018-03-20T20:00:09.805Z,25.50
2018-03-20T20:02:37.353Z,25.60
2018-03-20T20:05:04.917Z,25.40
2018-03-20T20:07:32.467Z,25.90
2018-03-20T20:10:00.204Z,25.60
2018-03-20T20:12:28.656Z,25.30
2018-03-20T20:14:56.213Z,25.30
2018-03-20T20:17:24.573Z,25.30
2018-03-20T20:19:52.157Z,25.30
2018-03-20T20:22:19.719Z,25.30
2018-03-20T20:24:47.331Z,25.30
2018-03-20T20:27:14.905Z,24.70
2018-03-20T20:29:42.494Z,25.30
2018-03-20T20:32:10.215Z,25.30
2018-03-20T20:34:37.829Z,25.20
2018-03-20T20:37:05.383Z,25.20
2018-03-20T20:39:32.958Z,25.30
2018-03-20T20:42:01.303Z,25.20
2018-03-20T20:44:28.841Z,25.10
2018-03-20T20:46:56.408Z,25.10
2018-03-20T20:49:24.004Z,25.10
2018-03-20T20:51:52.373Z,25.30
2018-03-20T20:54:19.931Z,25.30
2018-03-20T20:56:48.370Z,25.60
2018-03-20T20:59:16.127Z,25.60
2018-03-20T21:01:43.775Z,25.50
2018-03-20T21:04:11.347Z,25.40
2018-03-20T21:06:38.990Z,25.40
2018-03-20T21:09:06.562Z,25.40
2018-03-20T21:11:34.157Z,25.20
2018-03-20T21:14:01.764Z,25.40
2018-03-20T21:16:30.272Z,25.40
2018-03-20T21:18:57.831Z,25.40
2018-03-20T21:21:25.477Z,25.40
2018-03-20T21:23:53.179Z,25.40
2018-03-20T21:26:20.747Z,25.40
2018-03-20T21:28:48.477Z,25.40
2018-03-20T21:31:16.038Z,25.50
2018-03-20T21:33:43.668Z,25.40
2018-03-20T21:36:12.038Z,25.40
2018-03-20T21:38:40.429Z,25.40
2018-03-20T21:41:09.207Z,25.40
2018-03-20T21:43:37.802Z,25.20
2018-03-20T21:46:06.158Z,25.20
2018-03-20T21:48:33.742Z,25.20
2018-03-20T21:51:02.200Z,25.20
2018-03-20T21:53:30.557Z,25.20
2018-03-20T21:55:58.117Z,25.20
2018-03-20T21:58:26.606Z,25.20
2018-03-20T22:00:54.150Z,25.20
2018-03-20T22:03:21.767Z,25.20
2018-03-20T22:05:49.320Z,25.20
2018-03-20T22:08:17.340Z,25.10
2018-03-20T22:10:44.878Z,25.20
2018-03-20T22:13:12.441Z,25.10
2018-03-20T22:15:40.207Z,25.00
2018-03-20T22:18:07.794Z,25.20
2018-03-20T22:20:36.868Z,25.90
2018-03-20T22:23:04.454Z,25.80
2018-03-20T22:25:32.043Z,26.00
2018-03-20T22:28:00.662Z,26.00
2018-03-20T22:30:28.323Z,26.00
2018-03-20T22:32:56.606Z,26.20
2018-03-20T22:35:24.194Z,26.30
2018-03-20T22:37:51.780Z,26.30
2018-03-20T22:40:20.102Z,26.50
2018-03-20T22:42:47.696Z,26.40
2018-03-20T22:45:16.050Z,27.00
2018-03-20T22:47:43.629Z,26.50
2018-03-20T22:50:11.199Z,26.40
2018-03-20T22:52:38.838Z,26.50
2018-03-20T22:55:06.446Z,26.60
2018-03-20T22:57:34.812Z,26.70
2018-03-20T23:00:03.143Z,26.80
2018-03-20T23:02:30.706Z,26.80
2018-03-20T23:04:58.280Z,26.80
2018-03-20T23:07:25.854Z,26.80
2018-03-20T23:09:53.394Z,26.70
2018-03-20T23:12:20.968Z,26.60
2018-03-20T23:14:48.514Z,26.70
2018-03-20T23:17:16.099Z,27.00
2018-03-20T23:19:43.739Z,27.00
2018-03-20T23:22:11.312Z,26.90
2018-03-20T23:24:38.959Z,26.90
2018-03-20T23:27:06.526Z,26.90
2018-03-20T23:29:34.092Z,26.90
2018-03-20T23:32:02.391Z,26.80
2018-03-20T23:34:30.742Z,26.80
2018-03-20T23:36:59.062Z,27.00
2018-03-20T23:39:26.656Z,27.00
2018-03-20T23:41:54.212Z,26.80
2018-03-20T23:44:21.806Z,26.80
2018-03-20T23:46:49.421Z,26.90
2018-03-20T23:49:17.001Z,26.80
2018-03-20T23:51:44.572Z,26.90
2018-03-20T23:54:12.308Z,26.80
2018-03-20T23:56:39.851Z,26.80
2018-03-20T23:59:07.453Z,26.70
