createdAt,value
2017-11-17T00:02:08.440Z,26.03
2017-11-17T00:12:12.407Z,28.85
2017-11-17T00:22:16.357Z,24.83
2017-11-17T00:32:20.287Z,23.30
2017-11-17T00:42:23.593Z,26.00
2017-11-17T00:52:26.749Z,26.90
2017-11-17T01:02:29.981Z,28.90
2017-11-17T01:12:33.150Z,25.27
2017-11-17T01:22:36.332Z,25.87
2017-11-17T01:32:39.506Z,24.37
2017-11-17T01:42:42.757Z,24.30
2017-11-17T01:52:45.946Z,25.10
2017-11-17T02:02:49.134Z,24.57
2017-11-17T02:12:52.298Z,27.30
2017-11-17T02:22:55.476Z,26.90
2017-11-17T02:32:58.694Z,27.57
2017-11-17T02:43:01.837Z,29.57
2017-11-17T02:53:05.010Z,28.50
2017-11-17T03:03:08.128Z,28.07
2017-11-17T03:13:11.450Z,28.97
2017-11-17T03:23:14.615Z,30.40
2017-11-17T03:33:17.826Z,30.70
2017-11-17T03:43:21.013Z,28.60
2017-11-17T03:53:24.210Z,29.20
2017-11-17T04:03:27.360Z,32.90
2017-11-17T04:13:30.622Z,34.43
2017-11-17T04:23:33.798Z,31.27
2017-11-17T04:33:36.980Z,30.27
2017-11-17T04:43:40.141Z,30.70
2017-11-17T04:53:44.098Z,29.92
2017-11-17T05:03:48.040Z,28.38
2017-11-17T05:13:51.228Z,30.20
2017-11-17T05:23:54.460Z,32.10
2017-11-17T05:33:57.658Z,29.07
2017-11-17T05:44:00.866Z,31.23
2017-11-17T05:54:04.042Z,30.43
2017-11-17T06:04:08.007Z,29.93
2017-11-17T06:14:11.964Z,31.90
2017-11-17T06:24:16.079Z,36.27
2017-11-17T06:34:19.273Z,33.67
2017-11-17T06:44:22.479Z,36.27
2017-11-17T06:54:25.729Z,35.03
2017-11-17T07:04:29.707Z,34.60
2017-11-17T07:14:32.890Z,34.73
2017-11-17T07:24:36.083Z,32.07
2017-11-17T07:34:39.287Z,30.73
2017-11-17T07:44:42.524Z,31.12
2017-11-17T07:54:45.703Z,32.97
2017-11-17T08:04:48.899Z,33.03
2017-11-17T08:14:52.086Z,34.80
2017-11-17T08:24:55.440Z,32.87
2017-11-17T08:34:58.633Z,34.60
2017-11-17T08:45:02.584Z,35.07
2017-11-17T08:55:06.527Z,35.50
2017-11-17T09:05:09.764Z,33.00
2017-11-17T09:15:12.946Z,31.53
2017-11-17T09:25:16.122Z,35.60
2017-11-17T09:35:19.311Z,32.93
2017-11-17T09:45:22.495Z,36.87
2017-11-17T09:55:25.682Z,34.47
2017-11-17T10:05:29.635Z,33.70
2017-11-17T10:15:33.637Z,41.60
2017-11-17T10:25:36.775Z,34.37
2017-11-17T10:35:39.996Z,34.60
2017-11-17T10:45:43.193Z,37.60
2017-11-17T10:55:47.163Z,33.93
2017-11-17T11:05:50.335Z,33.57
2017-11-17T11:15:53.538Z,33.27
2017-11-17T11:25:56.695Z,36.27
2017-11-17T11:35:59.880Z,34.20
2017-11-17T11:46:03.060Z,33.77
2017-11-17T11:56:06.263Z,34.27
2017-11-17T12:06:09.487Z,34.83
2017-11-17T12:16:12.682Z,32.95
2017-11-17T12:26:15.884Z,35.63
2017-11-17T12:36:19.843Z,33.80
2017-11-17T12:46:23.883Z,37.90
2017-11-17T12:56:27.168Z,34.70
2017-11-17T13:06:30.419Z,37.70
2017-11-17T13:16:33.595Z,36.27
2017-11-17T13:26:36.786Z,35.03
2017-11-17T13:36:40.012Z,38.23
2017-11-17T13:46:43.187Z,38.00
2017-11-17T13:56:46.395Z,38.90
2017-11-17T14:06:49.603Z,41.53
2017-11-17T14:16:53.612Z,40.27
2017-11-17T14:26:56.805Z,37.20
2017-11-17T14:37:00.754Z,36.77
2017-11-17T14:47:04.726Z,36.75
2017-11-17T14:57:07.892Z,38.28
2017-11-17T15:07:11.073Z,38.97
2017-11-17T15:17:14.227Z,39.80
2017-11-17T15:27:18.192Z,37.00
2017-11-17T15:37:21.407Z,41.80
2017-11-17T15:47:25.354Z,43.55
2017-11-17T15:57:28.492Z,39.83
2017-11-17T16:07:32.459Z,38.13
2017-11-17T16:17:36.438Z,41.80
2017-11-17T16:27:39.768Z,41.20
2017-11-17T16:37:43.734Z,45.03
2017-11-17T16:47:47.774Z,47.53
2017-11-17T16:57:51.720Z,42.70
2017-11-17T17:07:54.921Z,44.67
2017-11-17T17:17:58.079Z,49.67
2017-11-17T17:28:01.251Z,49.20
2017-11-17T17:38:04.410Z,47.60
2017-11-17T17:48:07.627Z,52.35
2017-11-17T17:58:10.831Z,43.97
2017-11-17T18:08:13.991Z,41.80
2017-11-17T18:18:17.914Z,46.80
2017-11-17T18:28:21.095Z,42.60
2017-11-17T18:38:24.251Z,42.67
2017-11-17T18:48:27.425Z,44.03
2017-11-17T18:58:30.666Z,46.03
2017-11-17T19:08:33.819Z,46.90
2017-11-17T19:18:37.811Z,47.07
2017-11-17T19:28:41.011Z,46.77
2017-11-17T19:38:44.237Z,61.57
2017-11-17T19:48:47.418Z,49.63
2017-11-17T19:58:50.667Z,50.13
2017-11-17T20:08:53.877Z,52.07
2017-11-17T20:18:58.013Z,48.90
2017-11-17T20:29:01.405Z,52.20
2017-11-17T20:39:04.633Z,49.07
2017-11-17T20:49:07.850Z,49.30
2017-11-17T20:59:11.851Z,47.53
2017-11-17T21:09:15.879Z,51.03
2017-11-17T21:19:19.823Z,47.90
2017-11-17T21:29:23.819Z,46.80
2017-11-17T21:39:26.974Z,54.67
2017-11-17T21:49:30.237Z,46.97
2017-11-17T21:59:33.440Z,45.47
2017-11-17T22:09:36.660Z,47.67
2017-11-17T22:19:39.878Z,50.27
2017-11-17T22:29:43.094Z,49.40
2017-11-17T22:39:46.298Z,45.90
2017-11-17T22:49:49.505Z,46.53
2017-11-17T22:59:52.732Z,43.30
2017-11-17T23:09:55.936Z,45.17
2017-11-17T23:19:59.096Z,43.33
2017-11-17T23:30:03.062Z,45.70
2017-11-17T23:40:06.206Z,44.60
2017-11-17T23:50:09.354Z,39.57
