createdAt,value
2018-09-03T00:00:05.639Z,99.08
2018-09-03T00:00:53.774Z,99.19
2018-09-03T00:01:55.314Z,99.29
2018-09-03T00:02:53.498Z,99.29
2018-09-03T00:03:53.526Z,99.19
2018-09-03T00:04:53.487Z,99.13
2018-09-03T00:05:53.457Z,99.49
2018-09-03T00:06:54.415Z,99.99
2018-09-03T00:08:00.491Z,99.99
2018-09-03T00:08:54.374Z,99.49
2018-09-03T00:09:53.385Z,99.49
2018-09-03T00:10:53.404Z,99.80
2018-09-03T00:11:54.885Z,99.80
2018-09-03T00:12:54.528Z,99.99
2018-09-03T00:13:54.360Z,99.49
2018-09-03T00:15:06.782Z,99.90
2018-09-03T00:15:53.878Z,99.60
2018-09-03T00:17:04.615Z,99.69
2018-09-03T00:17:53.850Z,99.69
2018-09-03T00:20:24.158Z,99.90
2018-09-03T00:21:37.807Z,99.90
2018-09-03T00:22:24.344Z,99.80
2018-09-03T00:25:02.945Z,99.19
2018-09-03T00:26:10.207Z,99.99
2018-09-03T00:27:00.677Z,99.99
2018-09-03T00:29:22.864Z,99.99
2018-09-03T00:30:33.709Z,99.99
2018-09-03T00:31:22.517Z,99.19
2018-09-03T00:34:30.958Z,99.29
2018-09-03T00:36:43.966Z,99.19
2018-09-03T00:39:32.315Z,98.94
2018-09-03T00:40:05.580Z,99.24
2018-09-03T00:41:05.348Z,99.29
2018-09-03T00:42:14.895Z,99.14
2018-09-03T00:43:14.905Z,99.24
2018-09-03T00:44:15.103Z,98.99
2018-09-03T00:45:05.794Z,99.14
2018-09-03T00:46:17.099Z,99.29
2018-09-03T00:47:05.374Z,99.04
2018-09-03T00:48:05.485Z,99.19
2018-09-03T00:49:05.374Z,99.35
2018-09-03T00:50:05.391Z,98.63
2018-09-03T00:51:05.313Z,98.74
2018-09-03T00:52:06.196Z,99.14
2018-09-03T00:53:11.756Z,99.08
2018-09-03T00:54:05.142Z,99.04
2018-09-03T00:55:16.940Z,98.99
2018-09-03T00:56:05.274Z,98.74
2018-09-03T00:57:18.740Z,98.88
2018-09-03T00:58:05.429Z,99.08
2018-09-03T00:59:17.810Z,99.49
2018-09-03T01:00:16.255Z,98.94
2018-09-03T01:01:05.656Z,98.84
2018-09-03T01:02:05.369Z,99.24
2018-09-03T01:03:15.927Z,98.63
2018-09-03T01:05:17.847Z,98.74
2018-09-03T01:06:28.883Z,99.14
2018-09-03T01:07:17.958Z,98.84
2018-09-03T01:08:26.684Z,98.84
2018-09-03T01:09:18.117Z,98.84
2018-09-03T01:10:29.257Z,98.84
2018-09-03T01:11:17.636Z,98.74
2018-09-03T01:12:17.754Z,98.74
2018-09-03T01:13:17.481Z,99.14
2018-09-03T01:14:17.415Z,99.04
2018-09-03T01:15:17.392Z,99.14
2018-09-03T01:16:18.150Z,99.04
2018-09-03T01:17:28.726Z,99.14
2018-09-03T01:18:17.628Z,98.94
2018-09-03T01:19:27.879Z,99.04
2018-09-03T01:20:17.519Z,99.04
2018-09-03T01:21:17.534Z,99.14
2018-09-03T01:22:17.390Z,99.04
2018-09-03T01:23:38.419Z,99.04
2018-09-03T01:24:17.294Z,98.94
2018-09-03T01:25:17.309Z,99.14
2018-09-03T01:26:27.389Z,98.99
2018-09-03T01:27:17.421Z,99.04
2018-09-03T01:29:30.320Z,99.04
2018-09-03T01:32:54.717Z,98.94
2018-09-03T01:33:54.527Z,99.04
2018-09-03T01:34:54.824Z,98.74
2018-09-03T01:35:54.411Z,98.74
2018-09-03T01:37:04.141Z,98.63
2018-09-03T01:37:54.716Z,99.14
2018-09-03T01:38:54.443Z,99.44
2018-09-03T01:39:55.348Z,99.04
2018-09-03T01:41:05.166Z,99.14
2018-09-03T01:42:05.159Z,99.04
2018-09-03T01:44:07.219Z,99.24
2018-09-03T01:45:06.514Z,98.94
2018-09-03T01:46:06.443Z,99.14
2018-09-03T01:47:17.635Z,98.74
2018-09-03T01:49:18.847Z,98.74
2018-09-03T01:50:18.818Z,98.74
2018-09-03T01:51:18.899Z,98.74
2018-09-03T01:52:18.750Z,98.63
2018-09-03T01:53:28.189Z,99.24
2018-09-03T01:54:18.844Z,99.14
2018-09-03T01:55:27.359Z,99.44
2018-09-03T01:56:28.182Z,98.94
2018-09-03T01:57:18.713Z,99.14
2018-09-03T01:58:18.712Z,99.14
2018-09-03T01:59:18.696Z,99.44
2018-09-03T02:00:18.900Z,98.74
2018-09-03T02:01:28.173Z,99.14
2018-09-03T02:02:18.723Z,99.14
2018-09-03T02:03:18.682Z,98.74
2018-09-03T02:06:19.654Z,98.74
2018-09-03T02:07:31.898Z,99.44
2018-09-03T02:08:19.686Z,99.44
2018-09-03T02:09:19.675Z,98.99
2018-09-03T02:10:28.940Z,99.35
2018-09-03T02:11:19.627Z,98.74
2018-09-03T02:12:19.566Z,98.43
2018-09-03T02:13:29.015Z,98.63
2018-09-03T02:14:19.597Z,98.74
2018-09-03T02:15:19.521Z,98.54
2018-09-03T02:16:19.472Z,98.54
2018-09-03T02:17:28.877Z,98.33
2018-09-03T02:18:19.429Z,98.33
2018-09-03T02:19:19.550Z,98.54
2018-09-03T02:20:19.362Z,98.54
2018-09-03T02:21:29.295Z,98.54
2018-09-03T02:22:19.449Z,98.74
2018-09-03T02:23:28.949Z,98.33
2018-09-03T02:25:32.748Z,98.63
2018-09-03T02:26:44.817Z,98.74
2018-09-03T02:28:45.907Z,98.33
2018-09-03T02:29:45.768Z,99.04
2018-09-03T02:30:45.776Z,99.14
2018-09-03T02:31:54.433Z,99.44
2018-09-03T02:32:45.823Z,98.84
2018-09-03T02:33:45.749Z,98.74
2018-09-03T02:36:10.145Z,98.84
2018-09-03T02:37:10.173Z,99.08
2018-09-03T02:40:34.380Z,99.24
2018-09-03T02:41:43.556Z,99.44
2018-09-03T02:42:33.952Z,98.84
2018-09-03T02:43:45.610Z,99.35
2018-09-03T02:44:44.666Z,99.19
2018-09-03T02:45:33.996Z,99.19
2018-09-03T02:48:32.511Z,99.29
2018-09-03T02:49:32.363Z,99.08
2018-09-03T02:50:32.430Z,98.94
2018-09-03T02:51:32.216Z,99.08
2018-09-03T02:52:32.380Z,99.24
2018-09-03T02:53:32.194Z,99.04
2018-09-03T02:54:43.021Z,99.04
2018-09-03T02:55:32.279Z,99.29
2018-09-03T02:56:32.144Z,99.14
2018-09-03T02:57:44.553Z,99.29
2018-09-03T03:00:31.744Z,99.14
2018-09-03T03:01:31.745Z,98.84
2018-09-03T03:02:40.895Z,98.84
2018-09-03T03:03:40.182Z,98.99
2018-09-03T03:04:42.127Z,98.79
2018-09-03T03:05:31.561Z,98.88
2018-09-03T03:06:31.609Z,98.54
2018-09-03T03:07:31.469Z,98.88
2018-09-03T03:09:46.587Z,99.08
2018-09-03T03:10:42.718Z,98.74
2018-09-03T03:11:42.688Z,98.58
2018-09-03T03:12:42.791Z,98.68
2018-09-03T03:13:42.534Z,98.88
2018-09-03T03:14:42.575Z,98.88
2018-09-03T03:15:42.446Z,98.58
2018-09-03T03:16:52.329Z,98.58
2018-09-03T03:17:52.123Z,98.48
2018-09-03T03:18:42.618Z,98.48
2018-09-03T03:19:53.424Z,98.38
2018-09-03T03:20:42.690Z,98.68
2018-09-03T03:21:42.525Z,98.68
2018-09-03T03:22:42.753Z,98.58
2018-09-03T03:23:52.232Z,98.68
2018-09-03T03:24:42.510Z,98.38
2018-09-03T03:25:42.565Z,98.58
2018-09-03T03:26:51.952Z,98.33
2018-09-03T03:28:53.804Z,98.58
2018-09-03T03:29:53.769Z,98.79
2018-09-03T03:31:03.331Z,98.58
2018-09-03T03:33:12.959Z,98.58
2018-09-03T03:34:12.917Z,98.58
2018-09-03T03:35:22.175Z,98.48
2018-09-03T03:36:12.811Z,98.68
2018-09-03T03:37:12.798Z,98.58
2018-09-03T03:38:12.813Z,98.58
2018-09-03T03:39:12.768Z,98.58
2018-09-03T03:40:12.672Z,98.68
2018-09-03T03:41:12.579Z,98.68
2018-09-03T03:42:21.287Z,98.33
2018-09-03T03:43:12.708Z,98.54
2018-09-03T03:44:12.729Z,98.79
2018-09-03T03:45:23.411Z,98.48
2018-09-03T03:46:22.017Z,98.68
2018-09-03T03:47:12.736Z,98.54
2018-09-03T03:48:12.800Z,98.54
2018-09-03T03:49:12.605Z,98.38
2018-09-03T03:50:21.240Z,98.58
2018-09-03T03:51:12.621Z,98.48
2018-09-03T03:52:12.680Z,98.58
2018-09-03T03:53:12.551Z,98.48
2018-09-03T03:54:21.952Z,98.48
2018-09-03T03:55:21.086Z,98.38
2018-09-03T03:56:21.947Z,98.38
2018-09-03T03:58:25.622Z,98.68
2018-09-03T04:00:37.731Z,98.48
2018-09-03T04:02:49.859Z,98.58
2018-09-03T04:03:59.282Z,98.88
2018-09-03T04:04:58.323Z,98.52
2018-09-03T04:06:01.114Z,98.79
2018-09-03T04:06:58.667Z,98.79
2018-09-03T04:07:50.592Z,98.79
2018-09-03T04:10:35.159Z,98.93
2018-09-03T04:13:23.355Z,98.58
2018-09-03T04:14:07.144Z,98.99
2018-09-03T04:15:03.598Z,99.04
2018-09-03T04:16:29.273Z,98.88
2018-09-03T04:17:02.431Z,99.33
2018-09-03T04:20:56.340Z,99.13
2018-09-03T04:21:56.351Z,98.99
2018-09-03T04:22:56.225Z,99.39
2018-09-03T04:23:56.524Z,99.19
2018-09-03T04:25:06.892Z,99.13
2018-09-03T04:25:56.020Z,99.13
2018-09-03T04:27:30.258Z,99.24
2018-09-03T04:27:59.066Z,99.19
2018-09-03T04:28:59.125Z,99.13
2018-09-03T04:30:02.935Z,99.13
2018-09-03T04:32:05.903Z,99.19
2018-09-03T04:33:06.083Z,99.24
2018-09-03T04:34:14.441Z,99.33
2018-09-03T04:35:05.901Z,99.04
2018-09-03T04:36:05.949Z,99.04
2018-09-03T04:37:40.596Z,99.04
2018-09-03T04:38:07.619Z,99.13
2018-09-03T04:40:18.368Z,99.33
2018-09-03T04:42:29.617Z,99.13
2018-09-03T04:43:29.524Z,99.04
2018-09-03T04:44:38.091Z,98.93
2018-09-03T04:45:29.585Z,99.33
2018-09-03T04:46:38.135Z,99.13
2018-09-03T04:47:29.447Z,98.93
2018-09-03T04:48:29.383Z,98.63
2018-09-03T04:49:29.527Z,99.13
2018-09-03T04:50:38.681Z,99.13
2018-09-03T04:51:29.868Z,99.13
2018-09-03T04:52:31.175Z,98.83
2018-09-03T04:53:29.850Z,99.54
2018-09-03T04:55:42.343Z,99.13
2018-09-03T04:56:42.414Z,99.13
2018-09-03T04:57:46.235Z,99.33
2018-09-03T04:58:57.947Z,99.13
2018-09-03T04:59:42.375Z,99.13
2018-09-03T05:01:13.641Z,99.33
2018-09-03T05:01:41.915Z,99.08
2018-09-03T05:02:41.770Z,99.54
2018-09-03T05:03:42.005Z,99.54
2018-09-03T05:04:41.724Z,99.19
2018-09-03T05:05:41.680Z,99.33
2018-09-03T05:06:41.709Z,99.29
2018-09-03T05:07:41.651Z,99.44
2018-09-03T05:09:53.078Z,98.63
2018-09-03T05:10:53.009Z,99.39
2018-09-03T05:13:06.585Z,98.88
2018-09-03T05:14:06.291Z,98.58
2018-09-03T05:15:12.650Z,98.68
2018-09-03T05:16:06.984Z,98.38
2018-09-03T05:18:16.413Z,98.79
2018-09-03T05:19:16.429Z,98.68
2018-09-03T05:20:16.304Z,98.52
2018-09-03T05:21:16.309Z,98.68
2018-09-03T05:23:47.624Z,98.38
2018-09-03T05:24:33.530Z,97.77
2018-09-03T05:31:56.351Z,97.97
2018-09-03T05:32:56.625Z,97.67
2018-09-03T05:33:56.269Z,98.07
2018-09-03T05:34:57.470Z,98.07
2018-09-03T05:36:02.823Z,97.77
2018-09-03T05:36:56.892Z,97.67
2018-09-03T05:37:56.867Z,98.07
2018-09-03T05:38:55.799Z,97.87
2018-09-03T05:39:55.888Z,97.92
2018-09-03T05:40:55.836Z,98.03
2018-09-03T05:41:58.222Z,97.83
2018-09-03T05:43:08.896Z,97.52
2018-09-03T05:43:56.765Z,97.42
2018-09-03T05:44:56.844Z,97.22
2018-09-03T05:45:55.783Z,97.22
2018-09-03T05:46:56.769Z,97.42
2018-09-03T05:47:56.797Z,97.52
2018-09-03T05:48:56.689Z,97.32
2018-09-03T05:49:55.642Z,97.52
2018-09-03T05:52:27.836Z,97.11
2018-09-03T05:53:28.099Z,97.42
2018-09-03T05:55:43.419Z,97.32
2018-09-03T05:56:42.416Z,97.17
2018-09-03T05:57:42.998Z,97.38
2018-09-03T06:01:28.250Z,97.17
2018-09-03T06:02:28.522Z,97.27
2018-09-03T06:03:27.784Z,97.47
2018-09-03T06:04:27.382Z,97.17
2018-09-03T06:05:27.513Z,97.58
2018-09-03T06:06:27.425Z,97.07
2018-09-03T06:07:27.535Z,96.92
2018-09-03T06:08:27.507Z,97.47
2018-09-03T06:09:28.284Z,97.33
2018-09-03T06:10:28.396Z,97.33
2018-09-03T06:11:28.356Z,97.33
2018-09-03T06:12:27.364Z,97.13
2018-09-03T06:13:28.336Z,96.82
2018-09-03T06:14:27.306Z,97.43
2018-09-03T06:15:27.252Z,97.28
2018-09-03T06:16:27.340Z,97.38
2018-09-03T06:18:52.980Z,96.67
2018-09-03T06:19:53.448Z,97.18
2018-09-03T06:20:52.682Z,96.78
2018-09-03T06:23:21.688Z,96.73
2018-09-03T06:24:21.413Z,96.73
2018-09-03T06:25:21.434Z,96.93
2018-09-03T06:26:20.951Z,96.53
2018-09-03T06:27:21.074Z,96.93
2018-09-03T06:28:21.563Z,96.42
2018-09-03T06:29:22.040Z,96.38
2018-09-03T06:30:22.597Z,96.22
2018-09-03T06:31:31.815Z,96.22
2018-09-03T06:32:21.538Z,96.42
2018-09-03T06:33:40.676Z,96.78
2018-09-03T06:34:21.206Z,96.33
2018-09-03T06:35:21.254Z,96.12
2018-09-03T06:36:20.892Z,96.48
2018-09-03T06:37:21.651Z,96.38
2018-09-03T06:38:20.736Z,96.28
2018-09-03T06:40:55.628Z,96.38
2018-09-03T06:41:33.949Z,96.38
2018-09-03T06:42:33.902Z,96.34
2018-09-03T06:43:33.862Z,96.28
2018-09-03T06:44:33.845Z,95.87
2018-09-03T06:45:33.903Z,95.57
2018-09-03T06:46:33.830Z,95.53
2018-09-03T06:47:33.817Z,95.17
2018-09-03T06:48:33.819Z,95.37
2018-09-03T06:49:33.794Z,95.57
2018-09-03T06:50:33.815Z,95.27
2018-09-03T06:51:33.770Z,95.57
2018-09-03T06:52:33.790Z,95.37
2018-09-03T06:53:33.815Z,95.37
2018-09-03T06:55:47.373Z,95.57
2018-09-03T06:56:47.897Z,95.43
2018-09-03T06:57:46.805Z,95.67
2018-09-03T07:00:12.883Z,95.57
2018-09-03T07:01:13.210Z,95.27
2018-09-03T07:02:13.391Z,95.37
2018-09-03T07:03:12.783Z,95.57
2018-09-03T07:04:15.730Z,95.57
2018-09-03T07:05:14.636Z,95.37
2018-09-03T07:06:12.763Z,95.57
2018-09-03T07:07:23.569Z,95.47
2018-09-03T07:08:13.019Z,95.37
2018-09-03T07:12:52.706Z,96.08
2018-09-03T07:13:51.782Z,96.18
2018-09-03T07:14:51.777Z,96.08
2018-09-03T07:16:01.437Z,95.98
2018-09-03T07:16:52.323Z,95.98
2018-09-03T07:17:52.018Z,96.28
2018-09-03T07:18:51.735Z,96.08
2018-09-03T07:19:51.740Z,95.62
2018-09-03T07:20:51.622Z,95.98
2018-09-03T07:21:51.573Z,95.98
2018-09-03T07:22:51.590Z,95.87
2018-09-03T07:26:26.022Z,95.57
2018-09-03T07:27:24.948Z,95.07
2018-09-03T07:28:24.957Z,95.67
2018-09-03T07:30:49.768Z,95.42
2018-09-03T07:31:50.836Z,95.47
2018-09-03T07:32:49.613Z,95.42
2018-09-03T07:33:49.320Z,95.11
2018-09-03T07:34:49.450Z,95.92
2018-09-03T07:36:02.584Z,95.98
2018-09-03T07:36:49.753Z,96.02
2018-09-03T07:37:49.655Z,96.12
2018-09-03T07:38:50.452Z,95.98
2018-09-03T07:43:33.682Z,95.92
2018-09-03T07:44:45.956Z,95.62
2018-09-03T07:45:34.337Z,95.62
2018-09-03T07:46:33.070Z,95.92
2018-09-03T07:47:33.000Z,95.92
2018-09-03T07:48:32.923Z,95.62
2018-09-03T07:49:32.944Z,95.42
2018-09-03T07:50:32.913Z,95.31
2018-09-03T07:51:32.888Z,95.42
2018-09-03T07:52:32.958Z,95.92
2018-09-03T07:53:32.961Z,96.08
2018-09-03T07:54:32.878Z,95.98
2018-09-03T07:55:32.869Z,95.27
2018-09-03T07:56:32.848Z,95.72
2018-09-03T07:57:32.848Z,95.62
2018-09-03T07:58:32.839Z,96.22
2018-09-03T08:00:45.245Z,95.87
2018-09-03T08:01:45.066Z,95.31
2018-09-03T08:02:44.993Z,95.62
2018-09-03T08:03:45.127Z,96.08
2018-09-03T08:04:44.954Z,96.42
2018-09-03T08:05:45.861Z,96.18
2018-09-03T08:06:44.814Z,96.18
2018-09-03T08:10:23.178Z,96.28
2018-09-03T08:11:22.315Z,96.18
2018-09-03T08:12:21.212Z,96.18
2018-09-03T08:13:37.653Z,95.78
2018-09-03T08:18:13.344Z,96.08
2018-09-03T08:19:14.400Z,96.08
2018-09-03T08:26:38.309Z,95.67
2018-09-03T08:27:38.371Z,95.73
2018-09-03T08:28:38.279Z,96.38
2018-09-03T08:29:38.196Z,96.23
2018-09-03T08:30:39.266Z,95.53
2018-09-03T08:31:39.108Z,95.87
2018-09-03T08:32:38.255Z,94.86
2018-09-03T08:33:38.113Z,95.17
2018-09-03T08:34:38.075Z,95.67
2018-09-03T08:35:38.054Z,95.57
2018-09-03T08:36:38.132Z,95.32
2018-09-03T08:37:38.873Z,95.78
2018-09-03T08:38:38.224Z,95.43
2018-09-03T08:39:54.398Z,95.53
2018-09-03T08:40:39.528Z,95.37
2018-09-03T08:41:57.245Z,95.47
2018-09-03T08:42:41.483Z,94.86
2018-09-03T08:43:38.918Z,95.07
2018-09-03T08:44:39.188Z,94.76
2018-09-03T08:49:49.611Z,95.42
2018-09-03T08:50:50.176Z,95.07
2018-09-03T08:51:49.718Z,95.51
2018-09-03T08:52:49.634Z,95.62
2018-09-03T08:53:49.986Z,95.21
2018-09-03T08:54:49.181Z,96.08
2018-09-03T08:55:50.044Z,95.87
2018-09-03T08:56:50.278Z,96.33
2018-09-03T08:57:49.153Z,95.98
2018-09-03T08:58:49.194Z,96.22
2018-09-03T08:59:49.083Z,95.82
2018-09-03T09:00:49.120Z,96.22
2018-09-03T09:01:50.093Z,96.42
2018-09-03T09:02:49.237Z,96.48
2018-09-03T09:03:50.066Z,95.82
2018-09-03T09:04:49.079Z,96.18
2018-09-03T09:05:49.164Z,96.12
2018-09-03T09:06:49.015Z,95.82
2018-09-03T09:07:49.008Z,96.22
2018-09-03T09:08:49.181Z,96.53
2018-09-03T09:09:49.103Z,96.22
2018-09-03T09:10:49.023Z,96.33
2018-09-03T09:11:48.984Z,96.53
2018-09-03T09:12:49.909Z,96.18
2018-09-03T09:13:48.954Z,96.12
2018-09-03T09:14:48.916Z,96.33
2018-09-03T09:15:49.963Z,96.22
2018-09-03T09:16:48.899Z,96.38
2018-09-03T09:17:48.931Z,96.33
2018-09-03T09:18:48.889Z,96.22
2018-09-03T09:19:48.927Z,96.18
2018-09-03T09:20:48.924Z,96.42
2018-09-03T09:21:48.935Z,96.18
2018-09-03T09:22:49.828Z,95.98
2018-09-03T09:23:49.925Z,95.31
2018-09-03T09:24:48.820Z,96.08
2018-09-03T09:25:48.808Z,95.87
2018-09-03T09:26:48.816Z,95.98
2018-09-03T09:27:48.852Z,96.08
2018-09-03T09:28:48.753Z,96.08
2018-09-03T09:29:48.736Z,96.18
2018-09-03T09:30:48.759Z,96.18
2018-09-03T09:31:48.834Z,96.13
2018-09-03T09:32:48.743Z,96.34
2018-09-03T09:33:48.731Z,96.23
2018-09-03T09:34:48.762Z,96.34
2018-09-03T09:35:48.761Z,96.03
2018-09-03T09:36:48.711Z,95.83
2018-09-03T09:37:48.681Z,95.32
2018-09-03T09:38:48.648Z,95.43
2018-09-03T09:39:48.622Z,95.32
2018-09-03T09:40:48.606Z,95.22
2018-09-03T09:41:48.665Z,95.02
2018-09-03T09:42:48.662Z,95.02
2018-09-03T09:43:48.578Z,94.01
2018-09-03T09:44:48.577Z,94.82
2018-09-03T09:45:48.559Z,94.62
2018-09-03T09:46:48.590Z,94.76
2018-09-03T09:47:48.549Z,95.02
2018-09-03T09:48:48.568Z,95.02
2018-09-03T09:49:48.510Z,95.22
2018-09-03T09:50:48.529Z,94.72
2018-09-03T09:51:48.500Z,95.02
2018-09-03T09:52:48.591Z,94.98
2018-09-03T09:58:16.743Z,95.22
2018-09-03T09:58:41.020Z,95.63
2018-09-03T09:59:40.932Z,96.03
2018-09-03T10:00:40.958Z,96.39
2018-09-03T10:01:40.939Z,96.59
2018-09-03T10:02:40.904Z,96.59
2018-09-03T10:03:40.929Z,96.29
2018-09-03T10:04:40.882Z,95.94
2018-09-03T10:05:40.897Z,96.25
2018-09-03T10:06:40.902Z,96.14
2018-09-03T10:07:50.487Z,96.30
2018-09-03T10:08:41.044Z,95.70
2018-09-03T10:09:41.067Z,95.19
2018-09-03T10:10:40.956Z,94.89
2018-09-03T10:11:41.105Z,94.79
2018-09-03T10:12:40.882Z,94.68
2018-09-03T10:13:40.791Z,94.28
2018-09-03T10:14:40.794Z,92.97
2018-09-03T10:15:40.871Z,92.57
2018-09-03T10:16:40.745Z,93.27
2018-09-03T10:17:40.720Z,92.77
2018-09-03T10:18:40.731Z,92.12
2018-09-03T10:19:40.724Z,92.36
2018-09-03T10:20:40.678Z,92.52
2018-09-03T10:21:40.675Z,92.42
2018-09-03T10:22:40.686Z,92.57
2018-09-03T10:23:40.723Z,92.36
2018-09-03T10:24:40.680Z,92.72
2018-09-03T10:25:40.657Z,92.62
2018-09-03T10:26:40.616Z,92.72
2018-09-03T10:27:40.647Z,92.42
2018-09-03T10:28:40.598Z,92.02
2018-09-03T10:29:40.597Z,92.02
2018-09-03T10:30:40.606Z,92.02
2018-09-03T10:31:40.569Z,92.22
2018-09-03T10:32:40.573Z,92.27
2018-09-03T10:33:40.538Z,92.52
2018-09-03T10:34:40.588Z,92.22
2018-09-03T10:35:40.550Z,92.32
2018-09-03T10:36:40.595Z,92.07
2018-09-03T10:37:40.499Z,92.07
2018-09-03T10:38:40.486Z,92.38
2018-09-03T10:39:40.475Z,92.47
2018-09-03T10:40:40.474Z,92.18
2018-09-03T10:41:40.448Z,92.58
2018-09-03T10:42:40.450Z,92.68
2018-09-03T10:43:40.455Z,92.43
2018-09-03T10:44:40.439Z,92.94
2018-09-03T10:45:40.490Z,92.43
2018-09-03T10:46:40.394Z,91.89
2018-09-03T10:47:40.464Z,91.53
2018-09-03T10:48:40.396Z,91.13
2018-09-03T10:49:40.348Z,90.78
2018-09-03T10:50:40.337Z,89.06
2018-09-03T10:51:40.416Z,89.47
2018-09-03T10:52:40.330Z,89.87
2018-09-03T10:53:40.320Z,90.68
2018-09-03T10:54:40.299Z,89.77
2018-09-03T10:55:40.324Z,90.17
2018-09-03T10:56:40.305Z,90.37
2018-09-03T10:57:40.265Z,89.26
2018-09-03T10:58:40.255Z,88.96
2018-09-03T10:59:40.250Z,90.37
2018-09-03T11:00:40.240Z,90.17
2018-09-03T11:01:40.220Z,90.22
2018-09-03T11:02:40.228Z,89.37
2018-09-03T11:03:40.243Z,90.07
2018-09-03T11:04:40.193Z,90.68
2018-09-03T11:05:40.174Z,90.42
2018-09-03T11:06:40.177Z,91.42
2018-09-03T11:07:40.224Z,90.17
2018-09-03T11:08:40.142Z,90.22
2018-09-03T11:09:40.136Z,90.22
2018-09-03T11:10:40.126Z,90.62
2018-09-03T11:11:40.115Z,90.72
2018-09-03T11:12:40.100Z,91.13
2018-09-03T11:13:40.143Z,91.22
2018-09-03T11:14:40.072Z,91.42
2018-09-03T11:15:40.067Z,90.11
2018-09-03T11:16:40.053Z,91.27
2018-09-03T11:17:40.056Z,90.86
2018-09-03T11:18:41.773Z,91.17
2018-09-03T11:19:40.018Z,91.87
2018-09-03T11:20:40.007Z,92.18
2018-09-03T11:21:40.180Z,91.97
2018-09-03T11:22:40.026Z,92.23
2018-09-03T11:23:39.973Z,91.87
2018-09-03T11:24:40.000Z,92.07
2018-09-03T11:25:39.959Z,92.47
2018-09-03T11:26:39.947Z,92.43
2018-09-03T11:27:39.924Z,91.97
2018-09-03T11:28:39.970Z,92.03
2018-09-03T11:29:39.898Z,91.22
2018-09-03T11:30:39.915Z,91.83
2018-09-03T11:31:39.879Z,91.93
2018-09-03T11:32:39.915Z,92.54
2018-09-03T11:33:39.858Z,91.89
2018-09-03T11:34:39.860Z,91.63
2018-09-03T11:35:39.859Z,90.28
2018-09-03T11:36:39.822Z,89.37
2018-09-03T11:37:39.837Z,90.28
2018-09-03T11:38:39.807Z,89.61
2018-09-03T11:39:39.803Z,89.61
2018-09-03T11:40:39.787Z,90.52
2018-09-03T11:41:39.842Z,88.66
2018-09-03T11:42:39.757Z,88.36
2018-09-03T11:43:39.788Z,88.46
2018-09-03T11:44:39.737Z,89.47
2018-09-03T11:45:39.739Z,89.67
2018-09-03T11:46:39.750Z,90.37
2018-09-03T11:47:39.729Z,88.26
2018-09-03T11:48:39.754Z,89.17
2018-09-03T11:49:39.680Z,89.17
2018-09-03T11:50:39.670Z,89.53
2018-09-03T11:51:39.683Z,89.32
2018-09-03T11:52:39.672Z,88.02
2018-09-03T11:53:39.649Z,87.82
2018-09-03T11:54:39.620Z,87.82
2018-09-03T11:55:39.611Z,88.52
2018-09-03T11:56:39.605Z,88.68
2018-09-03T11:57:39.669Z,89.18
2018-09-03T11:58:39.618Z,89.18
2018-09-03T11:59:39.561Z,87.67
2018-09-03T12:00:39.564Z,85.36
2018-09-03T12:01:39.541Z,84.75
2018-09-03T12:02:39.521Z,85.16
2018-09-03T12:03:39.540Z,84.35
2018-09-03T12:04:39.556Z,86.97
2018-09-03T12:05:39.495Z,85.36
2018-09-03T12:06:39.555Z,86.16
2018-09-03T12:07:39.474Z,86.02
2018-09-03T12:08:39.489Z,83.54
2018-09-03T12:09:39.448Z,84.81
2018-09-03T12:10:39.440Z,82.80
2018-09-03T12:11:39.471Z,82.54
2018-09-03T12:12:39.420Z,83.45
2018-09-03T12:13:39.423Z,84.91
2018-09-03T12:14:39.393Z,85.92
2018-09-03T12:15:39.381Z,85.82
2018-09-03T12:16:39.371Z,84.07
2018-09-03T12:17:39.386Z,83.67
2018-09-03T12:18:39.339Z,83.33
2018-09-03T12:19:39.370Z,82.42
2018-09-03T12:20:39.324Z,81.82
2018-09-03T12:21:39.315Z,84.53
2018-09-03T12:22:39.304Z,84.99
2018-09-03T12:23:39.317Z,82.48
2018-09-03T12:24:39.294Z,83.49
2018-09-03T12:25:39.261Z,83.55
2018-09-03T12:26:39.260Z,81.44
2018-09-03T12:27:39.296Z,80.94
2018-09-03T12:28:39.225Z,78.79
2018-09-03T12:29:39.260Z,81.30
2018-09-03T12:30:39.231Z,81.60
2018-09-03T12:31:39.198Z,80.30
2018-09-03T12:32:39.213Z,81.76
2018-09-03T12:33:39.173Z,78.35
2018-09-03T12:34:39.159Z,80.26
2018-09-03T12:35:39.191Z,78.55
2018-09-03T12:36:39.142Z,78.69
2018-09-03T12:37:39.135Z,76.25
2018-09-03T12:38:39.118Z,80.40
2018-09-03T12:39:39.108Z,80.46
2018-09-03T12:40:39.104Z,77.15
2018-09-03T12:41:39.134Z,77.75
2018-09-03T12:42:39.082Z,79.66
2018-09-03T12:43:39.076Z,79.55
2018-09-03T12:44:39.057Z,77.55
2018-09-03T12:45:39.034Z,78.66
2018-09-03T12:46:39.032Z,79.36
2018-09-03T12:47:39.063Z,78.75
2018-09-03T12:48:39.004Z,79.66
2018-09-03T12:49:38.993Z,78.55
2018-09-03T12:50:38.992Z,78.75
2018-09-03T12:51:38.985Z,79.96
2018-09-03T12:52:38.959Z,76.95
2018-09-03T12:53:38.976Z,76.25
2018-09-03T12:54:38.938Z,78.45
2018-09-03T12:55:38.934Z,76.45
2018-09-03T12:56:38.943Z,77.35
2018-09-03T12:57:38.907Z,78.25
2018-09-03T12:58:38.959Z,78.35
2018-09-03T12:59:38.914Z,76.15
2018-09-03T13:00:38.979Z,76.95
2018-09-03T13:01:38.872Z,77.25
2018-09-03T13:02:39.411Z,76.98
2018-09-03T13:03:38.844Z,78.35
2018-09-03T13:04:38.828Z,80.06
2018-09-03T13:05:38.841Z,78.75
2018-09-03T13:06:38.818Z,78.66
2018-09-03T13:07:38.817Z,78.59
2018-09-03T13:08:38.788Z,79.25
2018-09-03T13:09:39.725Z,78.09
2018-09-03T13:10:38.758Z,78.29
2018-09-03T13:11:38.798Z,78.63
2018-09-03T13:12:38.749Z,79.43
2018-09-03T13:13:38.762Z,79.03
2018-09-03T13:14:38.739Z,78.86
2018-09-03T13:15:38.702Z,80.07
2018-09-03T13:16:38.698Z,79.87
2018-09-03T13:17:38.684Z,81.68
2018-09-03T13:18:38.670Z,79.87
2018-09-03T13:19:38.717Z,80.57
2018-09-03T13:20:38.650Z,80.88
2018-09-03T13:21:38.646Z,80.68
2018-09-03T13:22:39.273Z,81.18
2018-09-03T13:23:38.616Z,80.98
2018-09-03T13:24:38.684Z,80.77
2018-09-03T13:25:38.608Z,81.18
2018-09-03T13:26:38.589Z,81.07
2018-09-03T13:27:38.599Z,81.48
2018-09-03T13:28:38.601Z,80.61
2018-09-03T13:29:38.546Z,80.07
2018-09-03T13:30:38.601Z,79.91
2018-09-03T13:31:38.554Z,80.51
2018-09-03T13:32:38.510Z,81.72
2018-09-03T13:33:38.540Z,81.92
2018-09-03T13:34:38.500Z,81.92
2018-09-03T13:35:38.476Z,82.62
2018-09-03T13:36:38.475Z,81.52
2018-09-03T13:37:38.495Z,79.10
2018-09-03T13:38:38.457Z,80.71
2018-09-03T13:39:38.478Z,81.15
2018-09-03T13:40:38.420Z,82.12
2018-09-03T13:41:38.469Z,80.91
2018-09-03T13:42:38.405Z,81.96
2018-09-03T13:43:38.417Z,82.76
2018-09-03T13:44:38.381Z,81.56
2018-09-03T13:45:38.416Z,81.65
2018-09-03T13:46:38.349Z,81.65
2018-09-03T13:47:38.390Z,81.96
2018-09-03T13:48:38.339Z,81.96
2018-09-03T13:49:38.318Z,81.85
2018-09-03T13:50:38.313Z,82.56
2018-09-03T13:51:38.355Z,82.76
2018-09-03T13:52:38.290Z,82.76
2018-09-03T13:53:38.284Z,81.15
2018-09-03T13:54:38.304Z,81.65
2018-09-03T13:55:38.249Z,82.56
2018-09-03T13:56:38.288Z,81.46
2018-09-03T13:57:38.244Z,81.56
2018-09-03T13:58:38.220Z,81.76
2018-09-03T13:59:38.204Z,81.46
2018-09-03T14:00:38.193Z,82.36
2018-09-03T14:01:38.210Z,83.67
2018-09-03T14:02:38.252Z,81.26
2018-09-03T14:03:38.165Z,81.15
2018-09-03T14:04:38.145Z,81.65
2018-09-03T14:05:38.175Z,81.85
2018-09-03T14:06:38.122Z,81.76
2018-09-03T14:07:38.142Z,82.76
2018-09-03T14:08:38.102Z,82.97
2018-09-03T14:09:38.285Z,82.92
2018-09-03T14:10:38.079Z,82.12
2018-09-03T14:11:38.094Z,82.62
2018-09-03T14:12:38.100Z,82.92
2018-09-03T14:13:38.056Z,83.23
2018-09-03T14:14:38.069Z,82.62
2018-09-03T14:15:38.085Z,82.48
2018-09-03T14:16:38.013Z,82.28
2018-09-03T14:17:38.097Z,82.68
2018-09-03T14:18:38.011Z,81.58
2018-09-03T14:19:37.996Z,81.48
2018-09-03T14:20:37.961Z,81.58
2018-09-03T14:21:38.009Z,81.78
2018-09-03T14:22:37.958Z,80.88
2018-09-03T14:23:37.946Z,80.57
2018-09-03T14:24:37.925Z,81.27
2018-09-03T14:25:37.918Z,80.98
2018-09-03T14:26:37.897Z,81.18
2018-09-03T14:27:37.913Z,81.98
2018-09-03T14:28:38.079Z,80.88
2018-09-03T14:29:37.866Z,81.88
2018-09-03T14:30:37.853Z,81.07
2018-09-03T14:31:37.848Z,81.48
2018-09-03T14:32:37.834Z,82.28
2018-09-03T14:33:37.828Z,81.58
2018-09-03T14:34:37.896Z,80.07
2018-09-03T14:35:37.796Z,80.98