createdAt,value
2018-02-18T00:02:14.630Z,19.73
2018-02-18T00:04:42.217Z,17.63
2018-02-18T00:07:10.622Z,15.30
2018-02-18T00:09:38.250Z,17.43
2018-02-18T00:12:06.617Z,13.23
2018-02-18T00:14:44.939Z,16.30
2018-02-18T00:17:13.345Z,13.03
2018-02-18T00:19:41.851Z,17.30
2018-02-18T00:22:10.921Z,14.20
2018-02-18T00:24:38.627Z,17.33
2018-02-18T00:27:06.252Z,12.63
2018-02-18T00:29:33.837Z,12.10
2018-02-18T00:32:01.496Z,15.37
2018-02-18T00:34:29.082Z,14.63
2018-02-18T00:36:57.443Z,16.03
2018-02-18T00:39:25.097Z,14.77
2018-02-18T00:41:52.708Z,13.17
2018-02-18T00:44:20.333Z,16.30
2018-02-18T00:46:47.925Z,14.03
2018-02-18T00:49:16.285Z,16.63
2018-02-18T00:51:43.971Z,13.30
2018-02-18T00:54:11.575Z,16.47
2018-02-18T00:56:39.448Z,13.10
2018-02-18T00:59:07.062Z,15.03
2018-02-18T01:01:34.731Z,14.17
2018-02-18T01:04:02.326Z,12.70
2018-02-18T01:06:29.951Z,13.30
2018-02-18T01:08:57.823Z,12.07
2018-02-18T01:11:25.454Z,14.37
2018-02-18T01:13:53.806Z,13.60
2018-02-18T01:16:22.018Z,13.50
2018-02-18T01:18:49.631Z,14.13
2018-02-18T01:21:17.251Z,11.17
2018-02-18T01:23:44.894Z,16.17
2018-02-18T01:26:12.504Z,13.70
2018-02-18T01:28:40.101Z,13.80
2018-02-18T01:31:08.507Z,11.80
2018-02-18T01:33:36.227Z,12.53
2018-02-18T01:36:04.606Z,14.13
2018-02-18T01:38:32.237Z,14.77
2018-02-18T01:41:00.002Z,13.50
2018-02-18T01:43:27.974Z,11.47
2018-02-18T01:45:57.218Z,12.47
2018-02-18T01:48:25.401Z,11.40
2018-02-18T01:50:53.114Z,11.50
2018-02-18T01:53:20.774Z,8.17
2018-02-18T01:55:48.366Z,9.13
2018-02-18T01:58:16.718Z,11.60
2018-02-18T02:00:44.381Z,13.50
2018-02-18T02:03:11.979Z,11.03
2018-02-18T02:05:39.848Z,12.37
2018-02-18T02:08:07.482Z,13.77
2018-02-18T02:10:35.098Z,10.97
2018-02-18T02:13:03.120Z,11.70
2018-02-18T02:15:31.522Z,11.30
2018-02-18T02:17:59.130Z,11.50
2018-02-18T02:20:26.758Z,10.97
2018-02-18T02:22:54.422Z,12.37
2018-02-18T02:25:22.022Z,13.70
2018-02-18T02:27:50.417Z,13.97
2018-02-18T02:30:19.173Z,13.83
2018-02-18T02:32:46.792Z,13.13
2018-02-18T02:35:14.386Z,12.17
2018-02-18T02:37:42.065Z,15.80
2018-02-18T02:40:10.484Z,12.57
2018-02-18T02:42:38.095Z,12.57
2018-02-18T02:45:05.691Z,14.00
2018-02-18T02:47:33.341Z,13.50
2018-02-18T02:50:01.713Z,14.47
2018-02-18T02:52:29.328Z,12.70
2018-02-18T02:54:56.975Z,13.27
2018-02-18T02:57:24.574Z,17.50
2018-02-18T02:59:52.163Z,14.10
2018-02-18T03:02:20.538Z,12.33
2018-02-18T03:04:48.891Z,13.93
2018-02-18T03:07:16.577Z,11.33
2018-02-18T03:09:44.950Z,12.67
2018-02-18T03:12:13.308Z,12.37
2018-02-18T03:14:40.932Z,12.30
2018-02-18T03:17:08.533Z,12.57
2018-02-18T03:19:36.114Z,12.63
2018-02-18T03:22:04.503Z,12.17
2018-02-18T03:24:32.192Z,14.77
2018-02-18T03:26:59.790Z,10.07
2018-02-18T03:29:27.415Z,14.57
2018-02-18T03:31:55.015Z,12.60
2018-02-18T03:34:22.602Z,8.30
2018-02-18T03:36:51.019Z,12.40
2018-02-18T03:39:19.190Z,12.00
2018-02-18T03:41:46.819Z,12.17
2018-02-18T03:44:14.402Z,12.07
2018-02-18T03:46:41.977Z,11.17
2018-02-18T03:49:09.603Z,11.40
2018-02-18T03:51:37.216Z,11.80
2018-02-18T03:54:04.825Z,13.73
2018-02-18T03:56:32.894Z,12.40
2018-02-18T03:59:00.479Z,12.00
2018-02-18T04:01:28.187Z,11.73
2018-02-18T04:03:55.878Z,12.47
2018-02-18T04:06:23.510Z,13.20
2018-02-18T04:08:51.880Z,13.23
2018-02-18T04:11:19.543Z,11.40
2018-02-18T04:13:47.897Z,13.60
2018-02-18T04:16:15.506Z,11.70
2018-02-18T04:18:43.180Z,10.00
2018-02-18T04:21:10.820Z,11.87
2018-02-18T04:23:38.417Z,10.60
2018-02-18T04:26:06.253Z,11.33
2018-02-18T04:28:33.868Z,11.27
2018-02-18T04:31:01.535Z,9.37
2018-02-18T04:33:29.906Z,12.03
2018-02-18T04:35:57.789Z,12.37
2018-02-18T04:38:26.221Z,14.87
2018-02-18T04:40:54.168Z,11.57
2018-02-18T04:43:21.786Z,14.97
2018-02-18T04:45:50.157Z,13.83
2018-02-18T04:48:17.817Z,13.30
2018-02-18T04:50:46.196Z,12.73
2018-02-18T04:53:13.834Z,11.23
2018-02-18T04:55:41.507Z,11.03
2018-02-18T04:58:09.126Z,11.93
2018-02-18T05:00:37.847Z,15.77
2018-02-18T05:03:06.103Z,12.97
2018-02-18T05:05:34.046Z,13.43
2018-02-18T05:08:03.726Z,11.60
2018-02-18T05:10:32.157Z,13.70
2018-02-18T05:12:59.746Z,14.20
2018-02-18T05:15:28.022Z,14.00
2018-02-18T05:17:55.800Z,13.93
2018-02-18T05:20:23.485Z,14.77
2018-02-18T05:22:51.319Z,13.73
2018-02-18T05:25:19.737Z,14.87
2018-02-18T05:27:47.381Z,13.63
2018-02-18T05:30:15.811Z,10.97
2018-02-18T05:32:43.668Z,12.53
2018-02-18T05:35:11.368Z,12.40
2018-02-18T05:37:39.023Z,10.67
2018-02-18T05:40:07.534Z,11.13
2018-02-18T05:42:35.960Z,12.07
2018-02-18T05:45:03.765Z,10.90
2018-02-18T05:47:32.228Z,9.13
2018-02-18T05:50:01.370Z,11.90
2018-02-18T05:52:30.128Z,10.27
2018-02-18T05:54:57.804Z,9.57
2018-02-18T05:57:25.415Z,13.00
2018-02-18T05:59:53.677Z,10.30
2018-02-18T06:02:22.192Z,14.37
2018-02-18T06:04:49.884Z,12.43
2018-02-18T06:07:17.494Z,8.40
2018-02-18T06:09:45.127Z,8.80
2018-02-18T06:12:12.727Z,10.60
2018-02-18T06:14:40.391Z,8.93
2018-02-18T06:17:08.766Z,5.03
2018-02-18T06:19:36.401Z,7.77
2018-02-18T06:22:04.042Z,8.23
2018-02-18T06:24:31.664Z,11.20
2018-02-18T06:27:00.771Z,9.10
2018-02-18T06:29:28.437Z,7.73
2018-02-18T06:31:56.853Z,7.13
2018-02-18T06:34:24.555Z,4.43
2018-02-18T06:36:52.467Z,4.23
2018-02-18T06:39:20.069Z,5.63
2018-02-18T06:41:48.504Z,5.70
2018-02-18T06:44:17.323Z,5.80
2018-02-18T06:46:44.942Z,6.20
2018-02-18T06:49:13.744Z,6.37
2018-02-18T06:51:41.424Z,5.37
2018-02-18T06:54:09.105Z,7.07
2018-02-18T06:56:36.782Z,5.20
2018-02-18T06:59:04.431Z,8.23
2018-02-18T07:01:32.286Z,6.87
2018-02-18T07:04:00.969Z,7.17
2018-02-18T07:06:29.399Z,8.37
2018-02-18T07:08:58.239Z,5.67
2018-02-18T07:11:27.054Z,5.90
2018-02-18T07:13:55.484Z,9.77
2018-02-18T07:16:23.105Z,9.77
2018-02-18T07:18:51.630Z,7.00
2018-02-18T07:21:19.275Z,5.47
2018-02-18T07:23:46.903Z,4.77
2018-02-18T07:26:17.045Z,5.30
2018-02-18T07:28:44.920Z,6.67
2018-02-18T07:31:12.601Z,7.53
2018-02-18T07:33:40.366Z,7.47
2018-02-18T07:36:08.730Z,6.97
2018-02-18T07:38:36.472Z,7.17
2018-02-18T07:41:04.103Z,4.97
2018-02-18T07:43:31.935Z,6.97
2018-02-18T07:46:08.262Z,6.93
2018-02-18T07:48:35.923Z,5.67
2018-02-18T07:51:03.543Z,4.23
2018-02-18T07:53:31.273Z,7.50
2018-02-18T07:55:59.244Z,4.80
2018-02-18T07:58:27.412Z,4.37
2018-02-18T08:00:55.985Z,5.83
2018-02-18T08:03:23.857Z,12.23
2018-02-18T08:05:51.465Z,7.40
2018-02-18T08:08:19.962Z,6.87
2018-02-18T08:10:48.386Z,7.20
2018-02-18T08:13:15.978Z,6.57
2018-02-18T08:15:43.627Z,8.83
2018-02-18T08:18:11.500Z,8.47
2018-02-18T08:20:39.757Z,6.47
2018-02-18T08:23:07.460Z,7.53
2018-02-18T08:25:36.961Z,6.37
2018-02-18T08:28:06.169Z,7.43
2018-02-18T08:30:33.800Z,8.93
2018-02-18T08:33:01.455Z,7.40
2018-02-18T08:35:29.081Z,6.87
2018-02-18T08:37:56.716Z,6.27
2018-02-18T08:40:24.395Z,9.63
2018-02-18T08:42:52.042Z,7.63
2018-02-18T08:45:19.666Z,6.03
2018-02-18T08:47:47.248Z,6.17
2018-02-18T08:50:16.353Z,4.93
2018-02-18T08:52:43.946Z,4.73
2018-02-18T08:55:11.568Z,7.57
2018-02-18T08:57:39.210Z,4.20
2018-02-18T09:00:07.644Z,4.47
2018-02-18T09:02:35.280Z,5.27
2018-02-18T09:05:02.891Z,4.27
2018-02-18T09:07:30.527Z,6.90
2018-02-18T09:09:58.114Z,4.70
2018-02-18T09:12:25.846Z,7.13
2018-02-18T09:14:53.439Z,6.80
2018-02-18T09:17:21.040Z,7.90
2018-02-18T09:19:48.678Z,3.67
2018-02-18T09:22:17.079Z,7.03
2018-02-18T09:24:44.696Z,6.73
2018-02-18T09:27:12.336Z,8.63
2018-02-18T09:29:40.023Z,7.70
2018-02-18T09:32:07.620Z,9.63
2018-02-18T09:34:35.264Z,7.60
2018-02-18T09:37:03.626Z,6.80
2018-02-18T09:39:32.017Z,8.87
2018-02-18T09:42:00.411Z,5.90
2018-02-18T09:44:28.934Z,9.60
2018-02-18T09:46:56.608Z,10.03
2018-02-18T09:49:24.228Z,10.80
2018-02-18T09:51:51.888Z,10.40
2018-02-18T09:54:19.563Z,5.43
2018-02-18T09:56:47.200Z,10.27
2018-02-18T09:59:14.869Z,7.70
2018-02-18T10:01:42.499Z,9.53
2018-02-18T10:04:10.877Z,8.97
2018-02-18T10:06:39.321Z,11.47
2018-02-18T10:09:07.814Z,13.30
2018-02-18T10:11:35.752Z,5.30
2018-02-18T10:14:03.414Z,6.73
2018-02-18T10:16:31.106Z,7.10
2018-02-18T10:18:58.714Z,5.90
2018-02-18T10:21:26.312Z,7.03
2018-02-18T10:23:54.692Z,7.03
2018-02-18T10:26:22.310Z,5.37
2018-02-18T10:28:49.960Z,6.67
2018-02-18T10:31:17.615Z,6.50
2018-02-18T10:33:46.042Z,6.80
2018-02-18T10:36:13.736Z,9.87
2018-02-18T10:38:41.399Z,5.90
2018-02-18T10:41:09.014Z,8.57
2018-02-18T10:43:36.650Z,8.10
2018-02-18T10:46:04.327Z,5.07
2018-02-18T10:48:32.104Z,4.20
2018-02-18T10:50:59.743Z,6.73
2018-02-18T10:53:27.375Z,5.70
2018-02-18T10:55:55.784Z,4.83
2018-02-18T10:58:23.469Z,5.30
2018-02-18T11:00:51.121Z,8.93
2018-02-18T11:03:18.771Z,8.17
2018-02-18T11:05:46.467Z,8.07
2018-02-18T11:08:14.068Z,6.30
2018-02-18T11:10:42.440Z,11.37
2018-02-18T11:13:10.847Z,6.63
2018-02-18T11:15:38.916Z,6.73
2018-02-18T11:18:06.508Z,4.37
2018-02-18T11:20:34.254Z,4.67
2018-02-18T11:23:02.247Z,4.33
2018-02-18T11:25:29.917Z,4.90
2018-02-18T11:27:57.542Z,6.23
2018-02-18T11:30:25.132Z,8.33
2018-02-18T11:32:52.784Z,8.03
2018-02-18T11:35:20.402Z,4.63
2018-02-18T11:37:48.082Z,6.83
2018-02-18T11:40:15.740Z,6.60
2018-02-18T11:42:43.325Z,7.47
2018-02-18T11:45:10.950Z,6.53
2018-02-18T11:47:39.124Z,7.87
2018-02-18T11:50:06.704Z,4.17
2018-02-18T11:52:34.296Z,8.67
2018-02-18T11:55:02.695Z,6.87
2018-02-18T11:57:31.050Z,7.67
2018-02-18T11:59:58.683Z,7.97
2018-02-18T12:02:26.355Z,3.83
2018-02-18T12:04:53.937Z,6.07
2018-02-18T12:07:22.531Z,5.27
2018-02-18T12:09:50.923Z,4.23
2018-02-18T12:12:18.570Z,6.03
2018-02-18T12:14:47.250Z,4.53
2018-02-18T12:17:15.633Z,4.50
2018-02-18T12:19:44.007Z,6.37
2018-02-18T12:22:12.446Z,6.07
2018-02-18T12:24:40.624Z,7.90
2018-02-18T12:27:08.212Z,7.60
2018-02-18T12:29:36.647Z,6.57
2018-02-18T12:32:04.232Z,8.77
2018-02-18T12:34:31.829Z,8.47
2018-02-18T12:36:59.519Z,7.33
2018-02-18T12:39:27.139Z,4.63
2018-02-18T12:41:55.519Z,7.97
2018-02-18T12:44:23.183Z,10.80
2018-02-18T12:46:50.825Z,9.13
2018-02-18T12:49:19.293Z,7.37
2018-02-18T12:51:46.980Z,5.80
2018-02-18T12:54:15.336Z,10.20
2018-02-18T12:56:43.001Z,7.80
2018-02-18T12:59:11.382Z,7.90
2018-02-18T13:01:39.040Z,11.87
2018-02-18T13:04:06.658Z,10.10
2018-02-18T13:06:34.264Z,11.17
2018-02-18T13:09:03.848Z,8.33
2018-02-18T13:11:31.450Z,11.77
2018-02-18T13:13:59.133Z,11.53
2018-02-18T13:16:26.765Z,11.93
2018-02-18T13:18:55.114Z,7.40
2018-02-18T13:21:22.733Z,9.03
2018-02-18T13:23:50.373Z,9.03
2018-02-18T13:26:18.871Z,10.10
2018-02-18T13:28:46.500Z,6.77
2018-02-18T13:31:15.697Z,12.03
2018-02-18T13:33:43.502Z,6.43
2018-02-18T13:36:11.100Z,6.90
2018-02-18T13:38:38.905Z,11.20
2018-02-18T13:41:06.861Z,7.97
2018-02-18T13:43:35.291Z,9.47
2018-02-18T13:46:02.944Z,8.97
2018-02-18T13:48:30.599Z,9.80
2018-02-18T13:50:58.407Z,9.40
2018-02-18T13:53:26.264Z,10.53
2018-02-18T13:55:53.860Z,9.37
2018-02-18T13:58:21.626Z,6.83
2018-02-18T14:00:49.290Z,8.43
2018-02-18T14:03:16.963Z,7.87
2018-02-18T14:05:44.622Z,7.57
2018-02-18T14:08:12.287Z,6.13
2018-02-18T14:10:39.953Z,7.93
2018-02-18T14:13:07.827Z,8.30
2018-02-18T14:15:35.564Z,5.73
2018-02-18T14:18:03.225Z,8.50
2018-02-18T14:20:30.826Z,7.00
2018-02-18T14:22:59.240Z,6.93
2018-02-18T14:25:27.750Z,5.27
2018-02-18T14:27:55.364Z,9.00
2018-02-18T14:30:23.582Z,8.17
2018-02-18T14:32:51.366Z,9.07
2018-02-18T14:35:19.012Z,7.37
2018-02-18T14:37:46.630Z,4.97
2018-02-18T14:40:14.410Z,7.40
2018-02-18T14:42:54.677Z,7.93
2018-02-18T14:45:34.196Z,12.20
2018-02-18T14:48:14.508Z,10.73
2018-02-18T14:50:54.129Z,7.10
2018-02-18T14:53:33.542Z,6.17
2018-02-18T14:56:08.005Z,9.40
2018-02-18T14:58:35.636Z,8.03
2018-02-18T15:01:03.254Z,6.67
2018-02-18T15:03:30.939Z,6.73
2018-02-18T15:05:58.568Z,7.93
2018-02-18T15:08:26.258Z,6.07
2018-02-18T15:10:54.719Z,6.00
2018-02-18T15:13:22.385Z,6.10
2018-02-18T15:15:50.043Z,11.77
2018-02-18T15:18:18.414Z,6.23
2018-02-18T15:20:46.053Z,7.67
2018-02-18T15:23:14.144Z,5.40
2018-02-18T15:25:41.944Z,9.70
2018-02-18T15:28:10.676Z,12.60
2018-02-18T15:30:39.122Z,8.30
2018-02-18T15:33:06.924Z,7.30
2018-02-18T15:35:34.593Z,6.83
2018-02-18T15:38:02.276Z,9.30
2018-02-18T15:40:30.669Z,8.73
2018-02-18T15:42:59.117Z,6.47
2018-02-18T15:45:27.591Z,6.50
2018-02-18T15:47:56.078Z,6.80
2018-02-18T15:50:24.550Z,7.07
2018-02-18T15:52:52.246Z,6.80
2018-02-18T15:55:21.443Z,7.50
2018-02-18T15:57:50.039Z,5.90
2018-02-18T16:00:17.695Z,7.90
2018-02-18T16:02:45.543Z,7.73
2018-02-18T16:05:13.933Z,7.90
2018-02-18T16:07:41.596Z,6.40
2018-02-18T16:10:10.085Z,9.73
2018-02-18T16:12:37.786Z,9.07
2018-02-18T16:15:05.489Z,7.03
2018-02-18T16:17:33.871Z,7.73
2018-02-18T16:20:02.293Z,12.77
2018-02-18T16:22:30.129Z,8.13
2018-02-18T16:24:58.489Z,7.50
2018-02-18T16:27:27.059Z,6.83
2018-02-18T16:29:54.698Z,9.63
2018-02-18T16:32:22.358Z,5.90
2018-02-18T16:34:52.364Z,7.53
2018-02-18T16:37:20.924Z,11.70
2018-02-18T16:39:49.326Z,9.13
2018-02-18T16:42:17.209Z,6.57
2018-02-18T16:44:44.831Z,8.33
2018-02-18T16:47:12.584Z,8.40
2018-02-18T16:49:40.888Z,9.13
2018-02-18T16:52:09.753Z,8.43
2018-02-18T16:54:37.436Z,6.50
2018-02-18T16:57:05.030Z,8.27
2018-02-18T16:59:32.682Z,12.40
2018-02-18T17:02:01.528Z,10.63
2018-02-18T17:04:29.184Z,6.67
2018-02-18T17:06:57.417Z,8.50
2018-02-18T17:09:25.111Z,9.13
2018-02-18T17:11:52.715Z,8.37
2018-02-18T17:14:20.402Z,10.83
2018-02-18T17:16:48.084Z,7.43
2018-02-18T17:19:16.606Z,9.43
2018-02-18T17:21:44.230Z,7.53
2018-02-18T17:24:12.593Z,11.27
2018-02-18T17:26:41.114Z,9.97
2018-02-18T17:29:08.804Z,11.63
2018-02-18T17:31:36.560Z,8.43
2018-02-18T17:34:04.227Z,8.93
2018-02-18T17:36:31.840Z,9.20
2018-02-18T17:38:59.441Z,12.40
2018-02-18T17:41:27.080Z,11.63
2018-02-18T17:43:54.682Z,8.13
2018-02-18T17:46:22.896Z,10.03
2018-02-18T17:48:50.501Z,9.37
2018-02-18T17:51:18.896Z,9.50
2018-02-18T17:53:47.315Z,7.13
2018-02-18T17:56:14.916Z,9.87
2018-02-18T17:58:42.523Z,13.00
2018-02-18T18:01:10.946Z,10.40
2018-02-18T18:03:38.545Z,11.07
2018-02-18T18:06:06.988Z,10.47
2018-02-18T18:08:34.623Z,10.43
2018-02-18T18:11:02.231Z,10.93
2018-02-18T18:13:29.891Z,8.33
2018-02-18T18:15:59.070Z,8.67
2018-02-18T18:18:26.711Z,9.50
2018-02-18T18:20:56.974Z,9.97
2018-02-18T18:23:25.738Z,8.50
2018-02-18T18:25:53.433Z,8.80
2018-02-18T18:28:21.837Z,9.57
2018-02-18T18:30:50.585Z,8.50
2018-02-18T18:33:19.063Z,9.90
2018-02-18T18:35:47.859Z,8.50
2018-02-18T18:38:15.586Z,8.87
2018-02-18T18:40:43.379Z,9.33
2018-02-18T18:43:10.967Z,9.00
2018-02-18T18:45:39.338Z,9.27
2018-02-18T18:48:07.771Z,8.03
2018-02-18T18:50:35.559Z,10.40
2018-02-18T18:53:03.172Z,11.90
2018-02-18T18:55:30.919Z,9.63
2018-02-18T18:57:59.427Z,9.03
2018-02-18T19:00:29.671Z,9.90
2018-02-18T19:02:58.114Z,10.63
2018-02-18T19:05:25.728Z,8.33
2018-02-18T19:07:53.363Z,16.23
2018-02-18T19:10:20.957Z,9.93
2018-02-18T19:12:52.843Z,11.97
2018-02-18T19:15:21.324Z,13.73
2018-02-18T19:17:48.979Z,12.18
2018-02-18T19:20:22.767Z,11.40
2018-02-18T19:22:51.659Z,13.27
2018-02-18T19:25:20.333Z,13.17
2018-02-18T19:27:48.011Z,11.17
2018-02-18T19:30:16.520Z,14.73
2018-02-18T19:32:44.323Z,12.43
2018-02-18T19:35:13.093Z,14.03
2018-02-18T19:37:41.420Z,14.67
2018-02-18T19:40:09.811Z,13.50
2018-02-18T19:42:39.509Z,13.67
2018-02-18T19:45:07.191Z,11.50
2018-02-18T19:47:34.866Z,10.50
2018-02-18T19:50:02.492Z,9.60
2018-02-18T19:52:30.132Z,11.57
2018-02-18T19:54:57.999Z,12.43
2018-02-18T19:57:25.654Z,10.80
2018-02-18T19:59:53.384Z,11.00
2018-02-18T20:02:22.289Z,10.40
2018-02-18T20:04:52.022Z,10.20
2018-02-18T20:07:20.617Z,12.73
2018-02-18T20:09:48.760Z,11.73
2018-02-18T20:12:17.238Z,11.07
2018-02-18T20:14:44.931Z,10.90
2018-02-18T20:17:14.676Z,10.20
2018-02-18T20:19:42.716Z,11.83
2018-02-18T20:22:11.704Z,13.73
2018-02-18T20:24:40.303Z,9.87
2018-02-18T20:27:09.092Z,11.27
2018-02-18T20:29:36.936Z,9.80
2018-02-18T20:32:06.504Z,14.87
2018-02-18T20:34:38.130Z,11.70
2018-02-18T20:37:06.124Z,10.23
2018-02-18T20:39:36.499Z,15.17
2018-02-18T20:42:04.264Z,10.33
2018-02-18T20:44:32.297Z,12.23
2018-02-18T20:47:01.532Z,13.30
2018-02-18T20:49:29.209Z,11.97
2018-02-18T20:51:56.862Z,15.43
2018-02-18T20:54:24.514Z,15.00
2018-02-18T20:56:52.902Z,13.47
2018-02-18T20:59:20.718Z,13.93
2018-02-18T21:01:49.883Z,13.17
2018-02-18T21:04:17.527Z,11.27
2018-02-18T21:06:45.112Z,9.77
2018-02-18T21:09:12.897Z,13.13
2018-02-18T21:11:41.280Z,16.77
2018-02-18T21:14:08.869Z,17.90
2018-02-18T21:16:37.345Z,17.40
2018-02-18T21:19:05.995Z,15.63
2018-02-18T21:21:34.377Z,13.87
2018-02-18T21:24:02.014Z,12.00
2018-02-18T21:26:29.656Z,14.10
2018-02-18T21:28:58.034Z,14.63
2018-02-18T21:31:25.711Z,12.60
2018-02-18T21:33:54.079Z,11.50
2018-02-18T21:36:21.666Z,11.53
2018-02-18T21:38:49.531Z,11.07
2018-02-18T21:41:17.137Z,13.23
2018-02-18T21:43:44.746Z,11.60
2018-02-18T21:46:12.490Z,13.70
2018-02-18T21:48:41.250Z,14.60
2018-02-18T21:51:08.996Z,13.70
2018-02-18T21:53:37.657Z,15.90
2018-02-18T21:56:05.332Z,13.23
2018-02-18T21:58:35.455Z,13.10
2018-02-18T22:01:05.252Z,13.07
2018-02-18T22:03:32.900Z,12.83
2018-02-18T22:06:00.550Z,14.23
2018-02-18T22:08:29.419Z,14.90
2018-02-18T22:10:57.364Z,12.83
2018-02-18T22:13:25.862Z,16.03
2018-02-18T22:15:53.554Z,11.50
2018-02-18T22:18:22.174Z,14.97
2018-02-18T22:20:53.803Z,15.17
2018-02-18T22:23:21.484Z,13.90
2018-02-18T22:25:49.160Z,14.10
2018-02-18T22:28:18.319Z,14.10
2018-02-18T22:30:46.691Z,14.00
2018-02-18T22:33:14.319Z,15.30
2018-02-18T22:35:41.994Z,15.20
2018-02-18T22:38:10.229Z,16.07
2018-02-18T22:40:38.015Z,13.17
2018-02-18T22:43:05.748Z,12.90
2018-02-18T22:45:34.057Z,13.60
2018-02-18T22:48:01.876Z,14.00
2018-02-18T22:50:30.355Z,13.97
2018-02-18T22:52:58.799Z,15.33
2018-02-18T22:55:26.413Z,12.70
2018-02-18T22:57:55.654Z,13.87
2018-02-18T23:00:23.296Z,12.60
2018-02-18T23:02:51.004Z,20.63
2018-02-18T23:05:24.483Z,12.50
2018-02-18T23:07:52.252Z,13.33
2018-02-18T23:10:19.951Z,14.87
2018-02-18T23:12:48.319Z,15.53
2018-02-18T23:15:15.970Z,12.10
2018-02-18T23:17:43.667Z,11.97
2018-02-18T23:20:11.480Z,13.30
2018-02-18T23:22:39.206Z,14.20
2018-02-18T23:25:06.868Z,14.63
2018-02-18T23:27:34.504Z,12.30
2018-02-18T23:30:02.903Z,16.10
2018-02-18T23:32:30.662Z,16.40
2018-02-18T23:34:58.299Z,12.63
2018-02-18T23:37:26.810Z,12.97
2018-02-18T23:39:55.035Z,12.80
2018-02-18T23:42:22.669Z,12.13
2018-02-18T23:44:50.358Z,16.53
2018-02-18T23:47:18.874Z,12.73
2018-02-18T23:49:47.307Z,12.67
2018-02-18T23:52:14.953Z,13.93
2018-02-18T23:54:42.579Z,13.07
2018-02-18T23:57:10.174Z,13.37
2018-02-18T23:59:37.820Z,14.07
