createdAt,value
2018-01-15T00:01:22.258Z,18.67
2018-01-15T00:03:49.834Z,20.23
2018-01-15T00:06:17.404Z,19.47
2018-01-15T00:08:45.746Z,20.13
2018-01-15T00:11:13.346Z,20.47
2018-01-15T00:13:41.710Z,19.13
2018-01-15T00:16:09.277Z,19.47
2018-01-15T00:18:38.857Z,19.73
2018-01-15T00:21:06.440Z,20.27
2018-01-15T00:23:34.009Z,20.23
2018-01-15T00:26:02.753Z,19.73
2018-01-15T00:28:31.391Z,19.30
2018-01-15T00:30:58.961Z,18.73
2018-01-15T00:33:27.287Z,20.93
2018-01-15T00:35:54.914Z,19.67
2018-01-15T00:38:23.249Z,19.37
2018-01-15T00:40:51.248Z,20.67
2018-01-15T00:43:18.858Z,19.13
2018-01-15T00:45:46.412Z,19.77
2018-01-15T00:48:14.936Z,19.70
2018-01-15T00:50:42.518Z,19.63
2018-01-15T00:53:10.182Z,20.33
2018-01-15T00:55:37.813Z,18.80
2018-01-15T00:58:07.344Z,18.73
2018-01-15T01:00:34.927Z,20.13
2018-01-15T01:03:03.967Z,19.13
2018-01-15T01:05:31.575Z,19.57
2018-01-15T01:07:59.163Z,19.93
2018-01-15T01:10:26.734Z,18.20
2018-01-15T01:12:54.329Z,19.63
2018-01-15T01:15:21.891Z,18.80
2018-01-15T01:17:49.448Z,19.67
2018-01-15T01:20:17.759Z,19.77
2018-01-15T01:22:45.328Z,19.13
2018-01-15T01:25:12.896Z,18.50
2018-01-15T01:27:43.318Z,19.73
2018-01-15T01:30:10.976Z,19.43
2018-01-15T01:32:38.534Z,19.30
2018-01-15T01:35:06.400Z,19.70
2018-01-15T01:37:40.960Z,18.50
2018-01-15T01:40:08.652Z,19.90
2018-01-15T01:42:36.224Z,18.37
2018-01-15T01:45:03.769Z,19.73
2018-01-15T01:47:31.375Z,19.53
2018-01-15T01:49:58.925Z,19.73
2018-01-15T01:52:26.517Z,19.07
2018-01-15T01:54:55.045Z,18.50
2018-01-15T01:57:23.406Z,19.27
2018-01-15T01:59:50.961Z,19.43
2018-01-15T02:02:19.463Z,18.50
2018-01-15T02:04:47.025Z,18.20
2018-01-15T02:07:15.309Z,19.37
2018-01-15T02:09:43.678Z,18.30
2018-01-15T02:12:12.159Z,18.67
2018-01-15T02:14:39.708Z,19.27
2018-01-15T02:17:08.072Z,18.77
2018-01-15T02:19:36.630Z,18.83
2018-01-15T02:22:04.168Z,18.70
2018-01-15T02:24:31.758Z,18.93
2018-01-15T02:26:59.318Z,18.67
2018-01-15T02:29:27.951Z,18.50
2018-01-15T02:31:56.037Z,19.30
2018-01-15T02:34:23.622Z,18.93
2018-01-15T02:36:51.237Z,18.53
2018-01-15T02:39:21.567Z,20.13
2018-01-15T02:41:49.145Z,18.90
2018-01-15T02:44:16.701Z,19.27
2018-01-15T02:46:45.789Z,19.03
2018-01-15T02:49:15.979Z,18.80
2018-01-15T02:51:43.580Z,18.23
2018-01-15T02:54:11.129Z,18.77
2018-01-15T02:56:38.684Z,19.07
2018-01-15T02:59:06.303Z,18.33
2018-01-15T03:01:33.894Z,19.47
2018-01-15T03:04:01.444Z,19.07
2018-01-15T03:06:29.098Z,19.30
2018-01-15T03:08:56.665Z,18.50
2018-01-15T03:11:24.670Z,18.67
2018-01-15T03:13:52.271Z,18.60
2018-01-15T03:16:19.827Z,17.70
2018-01-15T03:18:47.409Z,18.87
2018-01-15T03:21:15.053Z,19.23
2018-01-15T03:23:42.635Z,18.37
2018-01-15T03:26:10.193Z,17.60
2018-01-15T03:28:39.529Z,18.30
2018-01-15T03:31:07.533Z,17.27
2018-01-15T03:33:36.132Z,17.63
2018-01-15T03:36:03.700Z,18.83
2018-01-15T03:38:32.184Z,19.90
2018-01-15T03:40:59.739Z,18.23
2018-01-15T03:43:28.138Z,17.93
2018-01-15T03:45:56.924Z,18.57
2018-01-15T03:48:24.472Z,18.00
2018-01-15T03:50:52.078Z,17.93
2018-01-15T03:53:19.644Z,19.00
2018-01-15T03:55:47.194Z,18.83
2018-01-15T03:58:18.431Z,18.27
2018-01-15T04:00:45.979Z,18.50
2018-01-15T04:03:14.211Z,18.00
2018-01-15T04:05:41.764Z,18.30
2018-01-15T04:08:10.344Z,17.30
2018-01-15T04:10:37.985Z,18.10
2018-01-15T04:13:06.035Z,17.47
2018-01-15T04:15:33.613Z,17.57
2018-01-15T04:18:01.241Z,17.67
2018-01-15T04:20:29.552Z,18.50
2018-01-15T04:22:57.126Z,17.73
2018-01-15T04:25:24.768Z,18.33
2018-01-15T04:27:52.392Z,17.53
2018-01-15T04:30:19.990Z,18.00
2018-01-15T04:32:47.568Z,17.17
2018-01-15T04:35:15.716Z,17.63
2018-01-15T04:37:45.076Z,18.17
2018-01-15T04:40:12.666Z,17.73
2018-01-15T04:42:40.212Z,16.30
2018-01-15T04:45:07.762Z,17.60
2018-01-15T04:47:37.276Z,16.67
2018-01-15T04:50:04.843Z,17.97
2018-01-15T04:52:32.413Z,16.87
2018-01-15T04:54:59.949Z,17.97
2018-01-15T04:57:36.129Z,17.87
2018-01-15T05:00:03.709Z,17.93
2018-01-15T05:02:31.347Z,17.53
2018-01-15T05:04:59.583Z,17.37
2018-01-15T05:07:27.187Z,18.33
2018-01-15T05:09:54.775Z,17.77
2018-01-15T05:12:22.331Z,16.60
2018-01-15T05:14:49.890Z,17.77
2018-01-15T05:17:22.299Z,17.33
2018-01-15T05:19:49.862Z,18.27
2018-01-15T05:22:18.277Z,17.93
2018-01-15T05:24:45.864Z,17.47
2018-01-15T05:27:14.230Z,17.73
2018-01-15T05:29:41.778Z,16.80
2018-01-15T05:32:09.339Z,16.87
2018-01-15T05:34:37.714Z,17.07
2018-01-15T05:37:05.281Z,17.97
2018-01-15T05:39:32.883Z,17.63
2018-01-15T05:42:00.485Z,17.07
2018-01-15T05:44:28.066Z,17.77
2018-01-15T05:46:57.247Z,17.20
2018-01-15T05:49:26.815Z,17.47
2018-01-15T05:51:54.353Z,17.80
2018-01-15T05:54:21.933Z,17.70
2018-01-15T05:56:49.545Z,16.47
2018-01-15T05:59:25.509Z,17.77
2018-01-15T06:01:53.068Z,17.67
2018-01-15T06:04:20.642Z,17.40
2018-01-15T06:06:49.178Z,17.80
2018-01-15T06:09:16.788Z,17.97
2018-01-15T06:11:44.376Z,16.57
2018-01-15T06:14:11.943Z,17.43
2018-01-15T06:16:39.550Z,18.73
2018-01-15T06:19:07.161Z,17.83
2018-01-15T06:21:34.745Z,18.00
2018-01-15T06:24:02.387Z,18.17
2018-01-15T06:26:30.601Z,18.33
2018-01-15T06:29:00.911Z,18.17
2018-01-15T06:31:29.032Z,18.27
2018-01-15T06:33:56.734Z,17.67
2018-01-15T06:36:24.399Z,18.20
2018-01-15T06:38:55.828Z,17.43
2018-01-15T06:41:24.176Z,17.83
2018-01-15T06:43:51.770Z,17.40
2018-01-15T06:46:20.414Z,16.73
2018-01-15T06:48:48.842Z,17.57
2018-01-15T06:51:17.360Z,17.27
2018-01-15T06:53:45.079Z,18.30
2018-01-15T06:56:15.460Z,17.13
2018-01-15T06:58:43.126Z,18.97
2018-01-15T07:01:11.743Z,17.90
2018-01-15T07:03:40.078Z,18.53
2018-01-15T07:06:07.656Z,18.23
2018-01-15T07:08:38.353Z,18.20
2018-01-15T07:11:06.517Z,18.97
2018-01-15T07:13:34.158Z,19.87
2018-01-15T07:16:02.360Z,17.87
2018-01-15T07:18:40.714Z,17.47
2018-01-15T07:21:08.288Z,17.63
2018-01-15T07:23:35.843Z,17.90
2018-01-15T07:26:03.421Z,17.33
2018-01-15T07:28:32.001Z,17.60
2018-01-15T07:30:59.590Z,18.40
2018-01-15T07:33:27.189Z,18.37
2018-01-15T07:35:54.769Z,18.07
2018-01-15T07:38:23.025Z,18.33
2018-01-15T07:40:50.633Z,18.47
2018-01-15T07:43:18.954Z,17.77
2018-01-15T07:45:46.597Z,18.13
2018-01-15T07:48:15.242Z,18.20
2018-01-15T07:50:42.780Z,18.87
2018-01-15T07:53:10.334Z,18.67
2018-01-15T07:55:37.968Z,19.43
2018-01-15T07:58:06.302Z,19.23
2018-01-15T08:00:33.911Z,19.07
2018-01-15T08:03:01.469Z,19.57
2018-01-15T08:05:29.854Z,19.00
2018-01-15T08:07:57.454Z,20.20
2018-01-15T08:10:25.001Z,19.03
2018-01-15T08:12:52.559Z,19.70
2018-01-15T08:15:20.126Z,19.00
2018-01-15T08:17:48.403Z,19.80
2018-01-15T08:20:17.227Z,19.97
2018-01-15T08:22:44.759Z,19.57
2018-01-15T08:25:12.383Z,19.60
2018-01-15T08:27:41.762Z,18.73
2018-01-15T08:30:09.908Z,19.27
2018-01-15T08:32:37.467Z,18.93
2018-01-15T08:35:05.120Z,20.20
2018-01-15T08:37:33.868Z,19.10
2018-01-15T08:40:01.452Z,18.27
2018-01-15T08:42:29.676Z,18.30
2018-01-15T08:44:57.315Z,17.20
2018-01-15T08:47:24.874Z,17.30
2018-01-15T08:49:53.341Z,16.70
2018-01-15T08:52:21.658Z,16.30
2018-01-15T08:54:49.257Z,16.73
2018-01-15T08:57:20.909Z,16.13
2018-01-15T08:59:48.648Z,15.53
2018-01-15T09:02:16.241Z,16.47
2018-01-15T09:04:43.806Z,15.10
2018-01-15T09:07:11.378Z,15.10
2018-01-15T09:09:38.926Z,16.20
2018-01-15T09:12:06.524Z,15.27
2018-01-15T09:14:34.100Z,14.90
2018-01-15T09:17:01.642Z,14.67
2018-01-15T09:19:32.798Z,14.67
2018-01-15T09:22:00.334Z,14.73
2018-01-15T09:24:28.684Z,14.17
2018-01-15T09:26:57.767Z,14.80
2018-01-15T09:29:25.325Z,14.17
2018-01-15T09:31:52.875Z,14.33
2018-01-15T09:34:20.458Z,14.90
2018-01-15T09:36:50.784Z,14.30
2018-01-15T09:39:18.851Z,13.97
2018-01-15T09:41:46.427Z,14.43
2018-01-15T09:44:14.018Z,13.93
2018-01-15T09:46:44.052Z,14.30
2018-01-15T09:49:12.481Z,13.93
2018-01-15T09:51:40.065Z,14.20
2018-01-15T09:54:07.669Z,13.97
2018-01-15T09:56:35.203Z,13.30
2018-01-15T09:59:03.555Z,13.40
2018-01-15T10:01:31.527Z,13.20
2018-01-15T10:03:59.182Z,12.00
2018-01-15T10:06:26.797Z,12.43
2018-01-15T10:08:54.390Z,12.60
2018-01-15T10:11:21.951Z,12.10
2018-01-15T10:13:49.547Z,11.63
2018-01-15T10:16:17.136Z,11.27
2018-01-15T10:18:45.460Z,11.30
2018-01-15T10:21:13.822Z,11.10
2018-01-15T10:23:41.378Z,10.23
2018-01-15T10:26:08.930Z,10.63
2018-01-15T10:28:41.652Z,11.00
2018-01-15T10:31:10.078Z,10.47
2018-01-15T10:33:37.644Z,10.13
2018-01-15T10:36:05.992Z,10.17
2018-01-15T10:38:40.357Z,9.60
2018-01-15T10:41:07.915Z,9.97
2018-01-15T10:43:35.478Z,9.53
2018-01-15T10:46:05.168Z,9.80
2018-01-15T10:48:33.521Z,9.37
2018-01-15T10:51:01.058Z,9.57
2018-01-15T10:53:28.623Z,8.77
2018-01-15T10:55:56.211Z,9.63
2018-01-15T10:58:27.836Z,8.83
2018-01-15T11:00:55.394Z,8.77
2018-01-15T11:03:22.964Z,8.80
2018-01-15T11:05:50.536Z,8.40
2018-01-15T11:08:19.016Z,7.90
2018-01-15T11:10:46.600Z,8.70
2018-01-15T11:13:14.162Z,7.53
2018-01-15T11:15:41.712Z,7.77
2018-01-15T11:18:09.298Z,8.40
2018-01-15T11:20:36.902Z,7.70
2018-01-15T11:23:04.545Z,7.73
2018-01-15T11:25:33.677Z,7.67
2018-01-15T11:28:02.052Z,8.03
2018-01-15T11:30:30.969Z,7.80
2018-01-15T11:32:59.749Z,7.37
2018-01-15T11:35:27.911Z,8.10
2018-01-15T11:37:55.507Z,7.83
2018-01-15T11:40:23.069Z,8.03
2018-01-15T11:42:51.450Z,7.93
2018-01-15T11:45:19.861Z,8.23
2018-01-15T11:47:47.431Z,7.93
2018-01-15T11:50:15.763Z,7.87
2018-01-15T11:52:45.304Z,8.13
2018-01-15T11:55:12.891Z,7.80
2018-01-15T11:57:44.320Z,8.50
2018-01-15T12:00:12.991Z,8.33
2018-01-15T12:02:41.454Z,7.97
2018-01-15T12:05:13.348Z,8.33
2018-01-15T12:07:40.935Z,8.30
2018-01-15T12:10:09.263Z,7.30
2018-01-15T12:12:37.955Z,7.97
2018-01-15T12:15:05.547Z,8.00
2018-01-15T12:17:34.073Z,8.07
2018-01-15T12:20:01.752Z,8.37
2018-01-15T12:22:29.323Z,7.97
2018-01-15T12:24:56.874Z,8.57
2018-01-15T12:27:26.472Z,8.40
2018-01-15T12:29:54.052Z,8.60
2018-01-15T12:32:21.604Z,7.77
2018-01-15T12:34:50.521Z,8.30
2018-01-15T12:37:18.112Z,8.80
2018-01-15T12:39:45.660Z,7.93
2018-01-15T12:42:13.274Z,8.30
2018-01-15T12:44:40.818Z,8.53
2018-01-15T12:47:09.114Z,8.27
2018-01-15T12:49:36.763Z,8.33
2018-01-15T12:52:05.117Z,8.10
2018-01-15T12:54:33.715Z,7.17
2018-01-15T12:57:03.859Z,7.83
2018-01-15T12:59:32.159Z,8.87
2018-01-15T13:01:59.722Z,7.43
2018-01-15T13:04:28.048Z,7.37
2018-01-15T13:06:56.506Z,8.07
2018-01-15T13:09:24.055Z,7.43
2018-01-15T13:11:51.726Z,8.30
2018-01-15T13:14:19.301Z,7.80
2018-01-15T13:16:46.863Z,7.67
2018-01-15T13:19:14.627Z,8.70
2018-01-15T13:21:42.184Z,8.03
2018-01-15T13:24:09.712Z,8.50
2018-01-15T13:26:37.436Z,8.83
2018-01-15T13:29:05.211Z,8.70
2018-01-15T13:31:32.772Z,8.20
2018-01-15T13:34:01.113Z,8.50
2018-01-15T13:36:28.687Z,7.70
2018-01-15T13:38:56.228Z,9.10
2018-01-15T13:41:23.891Z,8.30
2018-01-15T13:43:51.464Z,9.07
2018-01-15T13:46:19.006Z,9.00
2018-01-15T13:48:46.595Z,9.00
2018-01-15T13:51:14.237Z,8.53
2018-01-15T13:53:41.792Z,9.03
2018-01-15T13:56:10.106Z,9.73
2018-01-15T13:58:37.666Z,8.63
2018-01-15T14:01:05.210Z,8.80
2018-01-15T14:03:33.588Z,9.00
2018-01-15T14:06:01.983Z,8.90
2018-01-15T14:08:31.479Z,9.07
2018-01-15T14:10:59.643Z,8.63
2018-01-15T14:13:27.202Z,8.70
2018-01-15T14:15:55.102Z,8.53
2018-01-15T14:18:28.155Z,8.20
2018-01-15T14:20:55.745Z,8.63
2018-01-15T14:23:23.282Z,8.93
2018-01-15T14:25:50.875Z,8.63
2018-01-15T14:28:18.399Z,9.20
2018-01-15T14:30:45.963Z,8.67
2018-01-15T14:33:14.431Z,9.23
2018-01-15T14:35:42.741Z,8.60
2018-01-15T14:38:10.309Z,8.77
2018-01-15T14:40:37.860Z,8.77
2018-01-15T14:43:05.404Z,8.10
2018-01-15T14:45:33.643Z,9.00
2018-01-15T14:48:02.839Z,8.30
2018-01-15T14:50:30.437Z,8.70
2018-01-15T14:52:58.749Z,9.07
2018-01-15T14:55:26.373Z,9.00
2018-01-15T14:57:55.791Z,8.27
2018-01-15T15:00:23.363Z,7.87
2018-01-15T15:02:51.394Z,8.00
2018-01-15T15:05:18.929Z,8.13
2018-01-15T15:07:46.477Z,8.03
2018-01-15T15:10:14.056Z,7.43
2018-01-15T15:12:41.652Z,8.03
2018-01-15T15:15:09.214Z,6.77
2018-01-15T15:17:36.814Z,6.83
2018-01-15T15:20:04.413Z,6.60
2018-01-15T15:22:32.004Z,6.57
2018-01-15T15:25:01.090Z,5.87
2018-01-15T15:27:29.632Z,6.47
2018-01-15T15:29:57.202Z,5.53
2018-01-15T15:32:24.880Z,6.47
2018-01-15T15:34:52.468Z,6.00
2018-01-15T15:37:20.013Z,6.07
2018-01-15T15:39:47.598Z,5.23
2018-01-15T15:42:15.936Z,4.93
2018-01-15T15:44:43.969Z,5.53
2018-01-15T15:47:12.469Z,4.90
2018-01-15T15:49:40.113Z,5.50
2018-01-15T15:52:08.435Z,5.70
2018-01-15T15:54:35.992Z,5.17
2018-01-15T16:03:11.333Z,4.73
2018-01-15T16:05:38.943Z,4.47
2018-01-15T16:08:10.038Z,5.43
2018-01-15T16:10:37.940Z,5.40
2018-01-15T16:13:05.612Z,5.17
2018-01-15T16:15:33.939Z,5.23
2018-01-15T16:18:02.529Z,5.90
2018-01-15T16:20:30.199Z,5.83
2018-01-15T16:22:58.724Z,4.40
2018-01-15T16:25:26.321Z,4.30
2018-01-15T16:27:58.947Z,4.63
2018-01-15T16:30:26.575Z,4.60
2018-01-15T16:32:54.113Z,3.80
2018-01-15T16:35:22.529Z,4.20
2018-01-15T16:37:50.111Z,4.50
2018-01-15T16:40:17.669Z,3.63
2018-01-15T16:42:45.233Z,3.40
2018-01-15T16:45:13.576Z,3.60
2018-01-15T16:47:43.286Z,2.87
2018-01-15T16:50:16.611Z,3.50
2018-01-15T16:52:44.334Z,3.43
2018-01-15T16:55:11.932Z,3.57
2018-01-15T16:57:53.801Z,2.50
2018-01-15T17:00:21.333Z,3.00
2018-01-15T17:02:49.639Z,2.67
2018-01-15T17:05:17.225Z,2.53
2018-01-15T17:07:45.882Z,2.87
2018-01-15T17:10:14.380Z,2.60
2018-01-15T17:12:41.975Z,3.07
2018-01-15T17:15:09.531Z,2.90
2018-01-15T17:17:39.123Z,2.50
2018-01-15T17:20:06.675Z,5.53
2018-01-15T17:22:34.282Z,2.60
2018-01-15T17:25:01.812Z,2.30
2018-01-15T17:27:37.304Z,2.30
2018-01-15T17:30:06.305Z,2.20
2018-01-15T17:32:34.609Z,2.03
2018-01-15T17:35:02.188Z,2.27
2018-01-15T17:37:49.742Z,1.80
2018-01-15T17:40:17.308Z,1.70
2018-01-15T17:42:44.874Z,2.00
2018-01-15T17:45:12.420Z,2.10
2018-01-15T17:47:47.305Z,2.00
2018-01-15T17:50:14.862Z,2.37
2018-01-15T17:52:43.175Z,2.50
2018-01-15T17:55:10.746Z,5.00
2018-01-15T17:57:39.291Z,3.50
2018-01-15T18:00:07.713Z,1.93
2018-01-15T18:02:35.254Z,1.70
2018-01-15T18:05:02.847Z,2.47
2018-01-15T18:07:33.771Z,2.60
2018-01-15T18:10:01.388Z,2.20
2018-01-15T18:12:29.563Z,2.10
2018-01-15T18:15:03.002Z,2.10
2018-01-15T18:17:36.842Z,2.73
2018-01-15T18:20:04.405Z,2.50
2018-01-15T18:22:31.958Z,2.30
2018-01-15T18:24:59.508Z,2.17
2018-01-15T18:27:28.562Z,2.50
2018-01-15T18:29:56.141Z,2.00
2018-01-15T18:32:24.554Z,2.60
2018-01-15T18:34:53.438Z,2.83
2018-01-15T18:37:20.994Z,1.90
2018-01-15T18:39:48.640Z,2.20
2018-01-15T18:42:16.179Z,2.70
2018-01-15T18:44:44.501Z,2.70
2018-01-15T18:47:12.065Z,2.50
2018-01-15T18:49:39.607Z,2.00
2018-01-15T18:52:07.231Z,2.13
2018-01-15T18:54:35.321Z,2.70
2018-01-15T18:57:03.639Z,3.43
2018-01-15T18:59:34.994Z,3.10
2018-01-15T19:02:03.280Z,2.73
2018-01-15T19:04:30.915Z,2.60
2018-01-15T19:06:58.460Z,2.17
2018-01-15T19:09:26.030Z,2.30
2018-01-15T19:11:55.041Z,2.10
2018-01-15T19:14:22.596Z,2.10
2018-01-15T19:16:50.116Z,2.00
2018-01-15T19:19:18.715Z,1.93
2018-01-15T19:21:47.031Z,2.27
2018-01-15T19:24:14.608Z,2.27
2018-01-15T19:26:42.213Z,2.30
2018-01-15T19:29:10.515Z,2.43
2018-01-15T19:31:38.849Z,2.50
2018-01-15T19:34:07.215Z,2.57
2018-01-15T19:36:40.365Z,2.60
2018-01-15T19:39:24.041Z,2.50
2018-01-15T19:41:52.217Z,2.70
2018-01-15T19:44:25.557Z,2.60
2018-01-15T19:46:58.823Z,3.00
2018-01-15T19:49:35.734Z,2.60
2018-01-15T19:52:09.802Z,3.10
2018-01-15T19:54:43.100Z,3.23
2018-01-15T19:57:16.272Z,3.10
2018-01-15T19:59:49.534Z,3.17
2018-01-15T20:02:22.780Z,3.67
2018-01-15T20:04:56.395Z,3.33
2018-01-15T20:07:30.316Z,4.27
2018-01-15T20:10:03.437Z,3.47
2018-01-15T20:12:31.851Z,4.03
2018-01-15T20:14:59.428Z,4.40
2018-01-15T20:17:28.125Z,4.37
2018-01-15T20:19:55.667Z,4.63
2018-01-15T20:22:23.390Z,4.63
2018-01-15T20:24:53.563Z,4.67
2018-01-15T20:27:21.244Z,5.10
2018-01-15T20:29:48.812Z,5.80
2018-01-15T20:32:18.070Z,5.60
2018-01-15T20:34:45.624Z,6.27
2018-01-15T20:37:13.168Z,6.00
2018-01-15T20:39:41.619Z,6.73
2018-01-15T20:42:09.262Z,7.53
2018-01-15T20:44:36.810Z,7.83
2018-01-15T20:47:04.383Z,7.53
2018-01-15T20:49:31.975Z,8.03
2018-01-15T20:51:59.513Z,8.10
2018-01-15T20:54:27.091Z,7.77
2018-01-15T20:56:54.671Z,10.07
2018-01-15T20:59:22.207Z,8.63
2018-01-15T21:01:49.774Z,7.47
2018-01-15T21:04:17.353Z,7.53
2018-01-15T21:06:44.928Z,7.50
2018-01-15T21:09:13.241Z,7.00
2018-01-15T21:11:41.343Z,6.77
2018-01-15T21:14:08.914Z,6.93
2018-01-15T21:16:36.483Z,7.53
2018-01-15T21:19:06.026Z,7.60
2018-01-15T21:21:36.925Z,7.00
2018-01-15T21:24:04.525Z,8.13
2018-01-15T21:26:32.863Z,7.30
2018-01-15T21:29:01.425Z,7.60
2018-01-15T21:31:28.995Z,6.93
2018-01-15T21:33:56.548Z,7.63
2018-01-15T21:36:24.962Z,7.13
2018-01-15T21:38:55.601Z,7.40
2018-01-15T21:41:23.162Z,8.20
2018-01-15T21:43:50.703Z,6.77
2018-01-15T21:46:18.331Z,8.10
2018-01-15T21:48:46.275Z,7.27
2018-01-15T21:51:13.873Z,7.10
2018-01-15T21:53:42.870Z,7.57
2018-01-15T21:56:10.424Z,7.07
2018-01-15T21:58:44.386Z,6.57
2018-01-15T22:01:11.944Z,6.67
2018-01-15T22:03:39.492Z,7.03
2018-01-15T22:06:07.867Z,6.90
2018-01-15T22:08:36.516Z,7.27
2018-01-15T22:11:04.960Z,6.93
2018-01-15T22:13:32.529Z,6.70
2018-01-15T22:16:00.155Z,10.37
2018-01-15T22:18:27.721Z,6.50
2018-01-15T22:20:55.311Z,6.20
2018-01-15T22:23:22.875Z,6.03
2018-01-15T22:25:50.444Z,5.80
2018-01-15T22:28:18.847Z,5.40
2018-01-15T22:30:46.419Z,5.90
2018-01-15T22:33:14.466Z,5.23
2018-01-15T22:35:42.778Z,5.47
2018-01-15T22:38:10.896Z,5.37
2018-01-15T22:40:38.545Z,5.67
2018-01-15T22:43:06.180Z,5.27
2018-01-15T22:45:33.728Z,5.00
2018-01-15T22:48:02.212Z,4.47
2018-01-15T22:50:29.800Z,4.70
2018-01-15T22:52:58.244Z,4.43
2018-01-15T22:55:27.926Z,4.10
2018-01-15T22:58:00.984Z,4.00
2018-01-15T23:00:28.525Z,3.77
2018-01-15T23:02:56.187Z,3.37
2018-01-15T23:05:23.747Z,3.90
2018-01-15T23:07:56.040Z,4.30
2018-01-15T23:10:23.591Z,2.90
2018-01-15T23:12:51.127Z,4.13
2018-01-15T23:15:18.724Z,3.23
2018-01-15T23:17:55.492Z,2.87
2018-01-15T23:20:23.108Z,3.37
2018-01-15T23:22:50.647Z,3.57
2018-01-15T23:25:19.046Z,3.50
2018-01-15T23:27:46.619Z,3.13
2018-01-15T23:30:14.206Z,2.90
2018-01-15T23:32:42.508Z,2.70
2018-01-15T23:35:10.092Z,3.17
2018-01-15T23:37:43.799Z,3.13
2018-01-15T23:40:11.353Z,2.97
2018-01-15T23:42:38.896Z,2.40
2018-01-15T23:45:06.458Z,2.80
2018-01-15T23:47:46.663Z,2.90
2018-01-15T23:50:14.230Z,2.30
2018-01-15T23:52:41.778Z,2.20
2018-01-15T23:55:09.313Z,2.33
2018-01-15T23:57:43.920Z,2.70
