createdAt,value
2019-01-14T00:00:58.516Z,0.00
2019-01-14T00:01:58.533Z,0.00
2019-01-14T00:02:58.459Z,0.00
2019-01-14T00:03:59.464Z,0.00
2019-01-14T00:04:58.388Z,0.00
2019-01-14T00:06:00.406Z,0.00
2019-01-14T00:06:58.339Z,0.00
2019-01-14T00:07:59.398Z,0.00
2019-01-14T00:08:58.268Z,0.00
2019-01-14T00:09:58.283Z,0.00
2019-01-14T00:10:58.216Z,0.00
2019-01-14T00:11:58.190Z,0.00
2019-01-14T00:12:58.143Z,0.00
2019-01-14T00:14:04.657Z,0.00
2019-01-14T00:14:58.083Z,0.00
2019-01-14T00:15:59.136Z,0.00
2019-01-14T00:16:58.024Z,0.00
2019-01-14T00:17:58.028Z,0.00
2019-01-14T00:18:57.967Z,0.00
2019-01-14T00:20:06.741Z,0.00
2019-01-14T00:20:57.899Z,0.00
2019-01-14T00:21:57.963Z,0.00
2019-01-14T00:22:57.838Z,0.00
2019-01-14T00:23:58.884Z,0.00
2019-01-14T00:24:57.780Z,0.00
2019-01-14T00:25:57.770Z,0.00
2019-01-14T00:26:57.720Z,0.00
2019-01-14T00:27:58.710Z,0.00
2019-01-14T00:28:57.656Z,0.00
2019-01-14T00:29:57.696Z,0.00
2019-01-14T00:30:57.603Z,0.00
2019-01-14T00:31:57.608Z,0.00
2019-01-14T00:32:57.535Z,0.00
2019-01-14T00:33:57.515Z,0.00
2019-01-14T00:34:57.475Z,0.00
2019-01-14T00:35:57.527Z,0.00
2019-01-14T00:36:57.424Z,0.00
2019-01-14T00:37:57.443Z,0.00
2019-01-14T00:38:57.361Z,0.00
2019-01-14T00:39:57.353Z,0.00
2019-01-14T00:40:57.294Z,0.00
2019-01-14T00:41:57.369Z,0.00
2019-01-14T00:42:57.230Z,0.00
2019-01-14T00:43:57.295Z,0.00
2019-01-14T00:44:57.172Z,0.00
2019-01-14T00:45:59.229Z,0.00
2019-01-14T00:46:57.109Z,0.00
2019-01-14T00:48:03.804Z,0.00
2019-01-14T00:48:57.061Z,0.00
2019-01-14T00:50:13.699Z,0.00
2019-01-14T00:50:56.994Z,0.00
2019-01-14T00:51:57.028Z,0.00
2019-01-14T00:52:56.938Z,0.00
2019-01-14T00:53:59.012Z,0.00
2019-01-14T00:54:56.878Z,0.00
2019-01-14T00:55:56.867Z,0.00
2019-01-14T00:56:56.795Z,0.00
2019-01-14T01:15:29.591Z,0.00
2019-01-14T01:16:04.126Z,0.00
2019-01-14T01:17:06.186Z,0.00
2019-01-14T01:18:04.078Z,0.00
2019-01-14T01:19:04.050Z,0.00
2019-01-14T01:20:04.036Z,0.00
2019-01-14T01:21:04.005Z,0.00
2019-01-14T01:22:03.960Z,0.00
2019-01-14T01:23:04.030Z,0.00
2019-01-14T01:24:03.879Z,0.00
2019-01-14T01:25:03.878Z,0.00
2019-01-14T01:26:03.908Z,0.00
2019-01-14T01:27:03.805Z,0.00
2019-01-14T01:28:11.608Z,0.00
2019-01-14T01:29:03.764Z,0.00
2019-01-14T01:30:03.859Z,0.00
2019-01-14T01:31:03.709Z,0.00
2019-01-14T01:32:03.659Z,0.00
2019-01-14T01:33:03.629Z,0.00
2019-01-14T01:34:04.668Z,0.00
2019-01-14T01:35:03.590Z,0.00
2019-01-14T01:36:03.543Z,0.00
2019-01-14T01:37:03.487Z,0.00
2019-01-14T01:38:05.527Z,0.00
2019-01-14T01:39:03.429Z,0.00
2019-01-14T01:40:03.473Z,0.00
2019-01-14T01:41:03.388Z,0.00
2019-01-14T01:42:03.371Z,0.00
2019-01-14T01:43:03.302Z,0.00
2019-01-14T01:44:03.285Z,0.00
2019-01-14T01:45:03.239Z,0.00
2019-01-14T01:46:03.320Z,0.00
2019-01-14T01:47:03.179Z,0.00
2019-01-14T01:48:03.224Z,0.00
2019-01-14T01:49:03.116Z,0.00
2019-01-14T01:50:03.129Z,0.00
2019-01-14T01:51:03.060Z,0.00
2019-01-14T01:52:03.037Z,0.00
2019-01-14T01:53:03.006Z,0.00
2019-01-14T01:54:03.049Z,0.00
2019-01-14T01:55:02.943Z,0.00
2019-01-14T01:56:04.001Z,0.00
2019-01-14T01:57:02.874Z,0.00
2019-01-14T01:58:02.906Z,0.00
2019-01-14T01:59:02.871Z,0.00
2019-01-14T02:00:02.897Z,0.00
2019-01-14T02:01:02.749Z,0.00
2019-01-14T02:02:02.793Z,0.00
2019-01-14T02:03:02.678Z,0.00
2019-01-14T02:04:02.732Z,0.00
2019-01-14T02:05:02.623Z,0.00
2019-01-14T02:06:02.612Z,0.00
2019-01-14T02:07:02.561Z,0.00
2019-01-14T02:08:02.658Z,0.00
2019-01-14T02:09:02.509Z,0.00
2019-01-14T02:10:02.570Z,0.00
2019-01-14T02:11:02.443Z,0.00
2019-01-14T02:12:02.458Z,0.00
2019-01-14T02:13:02.388Z,0.00
2019-01-14T02:14:02.369Z,0.00
2019-01-14T02:15:02.323Z,0.00
2019-01-14T02:16:02.381Z,0.00
2019-01-14T02:17:02.252Z,0.00
2019-01-14T02:18:02.296Z,0.00
2019-01-14T02:19:02.198Z,0.00
2019-01-14T02:20:02.192Z,0.00
2019-01-14T02:21:02.125Z,0.00
2019-01-14T02:22:02.214Z,0.00
2019-01-14T02:23:02.071Z,0.00
2019-01-14T02:24:02.123Z,0.00
2019-01-14T02:25:02.026Z,0.00
2019-01-14T02:26:02.048Z,0.00
2019-01-14T02:27:01.967Z,0.00
2019-01-14T02:28:02.046Z,0.00
2019-01-14T02:29:02.050Z,0.00
2019-01-14T02:30:02.192Z,0.00
2019-01-14T02:31:01.831Z,0.00
2019-01-14T02:32:03.927Z,0.00
2019-01-14T02:33:01.769Z,0.00
2019-01-14T02:34:01.779Z,0.00
2019-01-14T02:35:01.716Z,0.00
2019-01-14T02:36:02.711Z,0.00
2019-01-14T02:37:01.681Z,0.00
2019-01-14T02:38:01.715Z,0.00
2019-01-14T02:39:01.611Z,0.00
2019-01-14T02:40:01.542Z,0.00
2019-01-14T02:41:01.591Z,0.00
2019-01-14T02:42:01.545Z,0.00
2019-01-14T02:43:01.457Z,0.00
2019-01-14T02:44:01.543Z,0.00
2019-01-14T02:45:01.413Z,0.00
2019-01-14T02:46:01.445Z,0.00
2019-01-14T02:47:01.347Z,0.00
2019-01-14T02:48:01.392Z,0.00
2019-01-14T02:49:01.310Z,0.00
2019-01-14T02:50:01.295Z,0.00
2019-01-14T02:51:01.327Z,0.00
2019-01-14T02:52:01.295Z,0.00
2019-01-14T02:53:01.152Z,0.00
2019-01-14T02:54:01.194Z,0.00
2019-01-14T02:55:01.099Z,0.00
2019-01-14T02:56:01.108Z,0.00
2019-01-14T02:57:01.054Z,0.00
2019-01-14T02:58:00.991Z,0.00
2019-01-14T02:59:00.979Z,0.00
2019-01-14T03:00:01.022Z,0.00
2019-01-14T03:01:00.901Z,0.00
2019-01-14T03:02:00.938Z,0.00
2019-01-14T03:03:00.834Z,0.00
2019-01-14T03:04:00.807Z,0.00
2019-01-14T03:05:07.600Z,0.00
2019-01-14T03:06:00.727Z,0.00
2019-01-14T03:07:00.753Z,0.00
2019-01-14T03:08:00.775Z,0.00
2019-01-14T03:09:00.661Z,0.00
2019-01-14T03:10:00.683Z,0.00
2019-01-14T03:11:00.615Z,0.00
2019-01-14T03:12:01.628Z,0.00
2019-01-14T03:13:00.526Z,0.00
2019-01-14T03:14:09.143Z,0.00
2019-01-14T03:15:00.490Z,0.00
2019-01-14T03:16:01.544Z,0.00
2019-01-14T03:17:00.451Z,0.00
2019-01-14T03:18:00.409Z,0.00
2019-01-14T03:19:00.328Z,0.00
2019-01-14T03:20:00.362Z,0.00
2019-01-14T03:21:00.300Z,0.00
2019-01-14T03:22:00.371Z,0.00
2019-01-14T03:23:00.235Z,0.00
2019-01-14T03:24:00.278Z,0.00
2019-01-14T03:25:00.235Z,0.00
2019-01-14T03:26:00.189Z,0.00
2019-01-14T03:27:00.104Z,0.00
2019-01-14T03:28:00.177Z,0.00
2019-01-14T03:29:00.049Z,0.00
2019-01-14T03:30:00.148Z,0.00
2019-01-14T03:30:59.997Z,0.00
2019-01-14T03:32:00.009Z,0.00
2019-01-14T03:32:59.931Z,0.00
2019-01-14T03:33:59.914Z,0.00
2019-01-14T03:34:59.862Z,0.00
2019-01-14T03:35:59.919Z,0.00
2019-01-14T03:37:05.446Z,0.00
2019-01-14T03:37:59.839Z,0.00
2019-01-14T03:38:59.746Z,0.00
2019-01-14T03:39:59.755Z,0.00
2019-01-14T03:40:59.678Z,0.00
2019-01-14T03:41:59.709Z,0.00
2019-01-14T03:42:59.629Z,0.00
2019-01-14T03:44:00.624Z,0.00
2019-01-14T03:44:59.580Z,0.00
2019-01-14T03:45:59.586Z,0.00
2019-01-14T03:46:59.498Z,0.00
2019-01-14T03:47:59.502Z,0.00
2019-01-14T03:48:59.443Z,0.00
2019-01-14T03:49:59.513Z,0.00
2019-01-14T03:50:59.369Z,0.00
2019-01-14T03:51:59.413Z,0.00
2019-01-14T03:52:59.328Z,0.00
2019-01-14T03:53:59.332Z,0.00
2019-01-14T03:54:59.257Z,0.00
2019-01-14T03:55:59.296Z,0.00
2019-01-14T03:56:59.177Z,0.00
2019-01-14T03:57:59.271Z,0.00
2019-01-14T03:58:59.106Z,0.00
2019-01-14T03:59:59.160Z,0.00
2019-01-14T04:00:59.103Z,0.00
2019-01-14T04:02:00.107Z,0.00
2019-01-14T04:02:58.998Z,0.00
2019-01-14T04:03:59.030Z,0.00
2019-01-14T04:04:58.945Z,0.00
2019-01-14T04:05:58.983Z,0.00
2019-01-14T04:06:58.851Z,0.00
2019-01-14T04:07:58.905Z,0.00
2019-01-14T04:08:58.832Z,0.00
2019-01-14T04:09:58.863Z,0.00
2019-01-14T04:10:58.762Z,0.00
2019-01-14T04:11:58.723Z,0.00
2019-01-14T04:12:58.669Z,0.00
2019-01-14T04:13:58.788Z,0.00
2019-01-14T04:14:58.608Z,0.00
2019-01-14T04:15:58.655Z,0.00
2019-01-14T04:16:58.585Z,0.00
2019-01-14T04:17:58.543Z,0.00
2019-01-14T04:18:58.507Z,0.00
2019-01-14T04:19:58.583Z,0.00
2019-01-14T04:20:58.458Z,0.00
2019-01-14T04:21:58.506Z,0.00
2019-01-14T04:22:58.384Z,0.00
2019-01-14T04:23:58.412Z,0.00
2019-01-14T04:24:58.297Z,0.00
2019-01-14T04:25:58.300Z,0.00
2019-01-14T04:26:58.244Z,0.00
2019-01-14T04:27:58.317Z,0.00
2019-01-14T04:28:58.174Z,0.00
2019-01-14T04:29:58.261Z,0.00
2019-01-14T04:30:58.123Z,0.00
2019-01-14T04:31:58.135Z,0.00
2019-01-14T04:32:58.042Z,0.00
2019-01-14T04:33:58.047Z,0.00
2019-01-14T04:34:58.024Z,0.00
2019-01-14T04:35:58.088Z,0.00
2019-01-14T04:36:57.976Z,0.00
2019-01-14T04:37:59.057Z,0.00
2019-01-14T04:38:57.867Z,0.00
2019-01-14T04:39:57.899Z,0.00
2019-01-14T04:40:57.849Z,0.00
2019-01-14T04:41:57.795Z,0.00
2019-01-14T04:42:57.741Z,0.00
2019-01-14T05:30:39.366Z,0.00
2019-01-14T05:31:41.933Z,0.00
2019-01-14T05:33:32.931Z,0.00
2019-01-14T05:34:32.855Z,0.00
2019-01-14T05:36:27.144Z,0.00
2019-01-14T05:37:27.033Z,0.00
2019-01-14T05:38:27.017Z,0.00
2019-01-14T05:39:26.987Z,0.00
2019-01-14T05:40:27.031Z,0.00
2019-01-14T05:41:26.910Z,0.00
2019-01-14T05:42:26.885Z,0.00
2019-01-14T05:43:26.957Z,0.00
2019-01-14T05:44:26.832Z,0.00
2019-01-14T05:45:26.861Z,0.00
2019-01-14T05:46:26.783Z,0.00
2019-01-14T05:47:26.790Z,0.00
2019-01-14T05:48:26.700Z,0.00
2019-01-14T05:49:26.693Z,0.00
2019-01-14T05:50:26.695Z,0.00
2019-01-14T05:51:26.759Z,0.00
2019-01-14T05:52:26.580Z,0.00
2019-01-14T05:53:28.712Z,0.00
2019-01-14T05:54:26.570Z,0.00
2019-01-14T05:55:26.537Z,0.00
2019-01-14T05:56:26.463Z,0.00
2019-01-14T05:57:26.441Z,0.00
2019-01-14T05:58:26.421Z,0.00
2019-01-14T05:59:26.461Z,0.00
2019-01-14T06:00:26.353Z,0.00
2019-01-14T06:01:26.420Z,0.00
2019-01-14T06:02:26.262Z,0.00
2019-01-14T06:03:27.317Z,0.00
2019-01-14T06:04:26.225Z,0.00
2019-01-14T06:05:32.860Z,0.00
2019-01-14T06:06:26.141Z,0.00
2019-01-14T06:07:33.885Z,0.00
2019-01-14T06:08:26.089Z,0.00
2019-01-14T06:09:40.854Z,0.00
2019-01-14T06:10:26.004Z,0.00
2019-01-14T06:11:47.077Z,0.00
2019-01-14T06:12:25.968Z,0.00
2019-01-14T06:13:27.990Z,0.00
2019-01-14T06:14:25.887Z,0.00
2019-01-14T06:15:40.784Z,0.00
2019-01-14T06:16:25.847Z,0.00
2019-01-14T06:17:54.846Z,0.00
2019-01-14T06:18:25.786Z,0.00
2019-01-14T06:19:25.726Z,0.00
2019-01-14T06:20:51.370Z,0.00
2019-01-14T06:21:25.670Z,0.00
2019-01-14T06:22:26.701Z,0.00
2019-01-14T06:23:25.597Z,0.00
2019-01-14T06:24:33.393Z,0.00
2019-01-14T06:25:25.556Z,0.00
2019-01-14T06:27:01.357Z,0.00
2019-01-14T06:27:25.493Z,0.00
2019-01-14T06:28:25.470Z,0.00
2019-01-14T06:29:26.525Z,0.00
2019-01-14T06:30:25.453Z,0.00
2019-01-14T06:31:27.472Z,0.00
2019-01-14T06:32:25.333Z,0.00
2019-01-14T06:33:25.380Z,0.00
2019-01-14T06:34:25.327Z,0.00
2019-01-14T06:35:26.262Z,0.00
2019-01-14T06:36:25.237Z,0.00
2019-01-14T06:37:25.252Z,0.00
2019-01-14T06:38:25.134Z,0.00
2019-01-14T06:39:25.215Z,0.00
2019-01-14T06:40:25.103Z,0.00
2019-01-14T06:41:25.087Z,0.00
2019-01-14T06:42:25.083Z,0.00
2019-01-14T06:43:27.030Z,0.00
2019-01-14T06:44:24.994Z,0.00
2019-01-14T06:45:25.009Z,0.00
2019-01-14T06:46:24.908Z,0.00
2019-01-14T06:47:24.906Z,0.00
2019-01-14T06:48:24.841Z,0.00
2019-01-14T06:49:24.848Z,0.00
2019-01-14T06:50:24.776Z,0.00
2019-01-14T06:51:24.834Z,0.00
2019-01-14T06:52:24.702Z,0.00
2019-01-14T06:53:25.841Z,0.00
2019-01-14T06:54:24.646Z,0.00
2019-01-14T06:55:24.657Z,0.00
2019-01-14T06:56:24.586Z,0.00
2019-01-14T06:57:24.567Z,0.00
2019-01-14T06:58:24.521Z,0.00
2019-01-14T06:59:24.504Z,4.00
2019-01-14T07:00:24.473Z,0.00
2019-01-14T07:01:24.432Z,0.00
2019-01-14T07:02:24.503Z,0.00
2019-01-14T07:03:24.368Z,4.00
2019-01-14T07:04:24.403Z,0.00
2019-01-14T07:05:24.310Z,4.00
2019-01-14T07:06:24.311Z,4.00
2019-01-14T07:07:24.237Z,4.00
2019-01-14T07:08:24.218Z,4.00
2019-01-14T07:09:24.180Z,4.00
2019-01-14T07:10:24.150Z,4.00
2019-01-14T07:11:24.161Z,8.00
2019-01-14T07:12:24.077Z,8.00
2019-01-14T07:13:24.087Z,12.00
2019-01-14T07:14:24.023Z,12.00
2019-01-14T07:15:24.093Z,12.00
2019-01-14T07:16:23.959Z,16.00
2019-01-14T07:17:23.942Z,16.00
2019-01-14T07:18:23.891Z,16.00
2019-01-14T07:19:23.878Z,20.00
2019-01-14T07:20:23.823Z,20.00
2019-01-14T07:21:23.811Z,20.00
2019-01-14T07:22:23.774Z,24.00
2019-01-14T07:23:23.754Z,28.00
2019-01-14T07:24:23.746Z,28.00
2019-01-14T07:25:23.679Z,28.00
2019-01-14T07:26:23.636Z,32.00
2019-01-14T07:27:23.626Z,44.00
2019-01-14T07:28:23.584Z,52.00
2019-01-14T07:29:23.572Z,52.00
2019-01-14T07:30:23.519Z,52.00
2019-01-14T07:31:23.490Z,48.00
2019-01-14T07:32:23.546Z,56.00
2019-01-14T07:33:23.432Z,60.00
2019-01-14T07:34:23.402Z,56.00
2019-01-14T07:35:23.410Z,52.00
2019-01-14T07:36:23.329Z,52.00
2019-01-14T07:37:23.437Z,76.00
2019-01-14T07:38:23.284Z,80.00
2019-01-14T07:39:23.282Z,92.00
2019-01-14T07:40:23.258Z,96.00
2019-01-14T07:41:23.185Z,104.00
2019-01-14T07:42:23.180Z,116.00
2019-01-14T07:43:23.113Z,124.00
2019-01-14T07:44:23.164Z,128.00
2019-01-14T07:45:23.045Z,128.00
2019-01-14T07:46:23.034Z,124.00
2019-01-14T07:47:22.993Z,128.00
2019-01-14T07:48:22.972Z,132.00
2019-01-14T07:49:22.939Z,136.00
2019-01-14T07:50:22.900Z,132.00
2019-01-14T07:51:22.874Z,128.00
2019-01-14T07:52:22.843Z,120.00
2019-01-14T07:53:22.818Z,132.00
2019-01-14T07:54:22.816Z,124.00
2019-01-14T07:55:22.784Z,108.00
2019-01-14T07:56:22.730Z,116.00
2019-01-14T07:57:22.734Z,116.00
2019-01-14T07:58:22.800Z,128.00
2019-01-14T07:59:22.674Z,120.00
2019-01-14T08:00:22.617Z,100.00
2019-01-14T08:01:22.688Z,84.00
2019-01-14T08:02:22.576Z,84.00
2019-01-14T08:03:22.626Z,84.00
2019-01-14T08:04:22.514Z,112.00
2019-01-14T08:05:22.479Z,124.00
2019-01-14T08:06:22.525Z,108.00
2019-01-14T08:07:22.376Z,88.00
2019-01-14T08:08:22.404Z,92.00
2019-01-14T08:09:22.298Z,96.00
2019-01-14T08:10:22.272Z,212.00
2019-01-14T08:11:22.243Z,312.00
2019-01-14T08:12:22.335Z,336.00
2019-01-14T08:13:22.190Z,372.00
2019-01-14T08:14:22.240Z,396.00
2019-01-14T08:15:22.139Z,396.00
2019-01-14T08:16:22.116Z,416.00
2019-01-14T08:17:23.172Z,416.00
2019-01-14T08:18:22.087Z,388.00
2019-01-14T08:19:23.582Z,392.00
2019-01-14T08:20:29.921Z,404.00
2019-01-14T08:21:21.941Z,412.00
2019-01-14T08:22:21.915Z,424.00
2019-01-14T08:23:22.212Z,436.00
2019-01-14T08:24:21.861Z,460.00
2019-01-14T08:25:21.827Z,464.00
2019-01-14T08:26:22.030Z,472.00
2019-01-14T08:27:21.768Z,480.00
2019-01-14T08:28:22.801Z,492.00
2019-01-14T08:29:21.710Z,508.00
2019-01-14T08:30:21.686Z,520.00
2019-01-14T08:31:30.417Z,524.00
2019-01-14T08:32:21.607Z,544.00
2019-01-14T08:33:22.694Z,576.00
2019-01-14T08:34:21.533Z,604.00
2019-01-14T08:35:21.493Z,736.00
2019-01-14T08:36:21.481Z,828.00
2019-01-14T08:37:21.572Z,732.00
2019-01-14T08:38:21.560Z,660.00
2019-01-14T08:39:50.397Z,724.00
2019-01-14T08:40:21.349Z,704.00
2019-01-14T08:41:21.405Z,740.00
2019-01-14T08:42:37.390Z,736.00
2019-01-14T08:43:21.315Z,1040.00
2019-01-14T08:44:21.362Z,1136.00
2019-01-14T08:45:21.245Z,1140.00
2019-01-14T08:46:23.316Z,1056.00
2019-01-14T08:47:21.719Z,964.00
2019-01-14T08:48:21.159Z,840.00
2019-01-14T08:49:22.202Z,1068.00
2019-01-14T08:50:21.094Z,876.00
2019-01-14T08:51:21.102Z,760.00
2019-01-14T08:52:21.021Z,840.00
2019-01-14T08:53:22.080Z,864.00
2019-01-14T08:54:20.928Z,788.00
2019-01-14T08:55:23.025Z,684.00
2019-01-14T08:56:20.874Z,692.00
2019-01-14T08:57:20.873Z,684.00
2019-01-14T08:58:20.828Z,672.00
2019-01-14T08:59:20.797Z,672.00
2019-01-14T09:00:20.806Z,652.00
2019-01-14T09:01:21.830Z,660.00
2019-01-14T09:02:20.696Z,680.00
2019-01-14T09:03:22.805Z,708.00
2019-01-14T09:04:22.718Z,760.00
2019-01-14T09:05:22.685Z,768.00
2019-01-14T09:06:20.567Z,800.00
2019-01-14T09:07:29.503Z,824.00
2019-01-14T09:08:20.478Z,796.00
2019-01-14T09:09:21.667Z,796.00
2019-01-14T09:10:20.416Z,752.00
2019-01-14T09:11:35.421Z,780.00
2019-01-14T09:12:20.343Z,752.00
2019-01-14T09:13:22.430Z,768.00
2019-01-14T09:14:20.309Z,820.00
2019-01-14T09:15:21.301Z,1000.00
2019-01-14T09:16:20.218Z,1092.00
2019-01-14T09:17:21.319Z,924.00
2019-01-14T09:18:20.165Z,944.00
2019-01-14T09:19:22.253Z,1040.00
2019-01-14T09:20:20.120Z,844.00
2019-01-14T09:21:20.141Z,684.00
2019-01-14T09:22:20.151Z,728.00
2019-01-14T09:23:20.024Z,820.00
2019-01-14T09:24:21.087Z,864.00
2019-01-14T09:25:20.002Z,1100.00
2019-01-14T09:26:28.855Z,1068.00
2019-01-14T09:27:19.888Z,988.00
2019-01-14T09:28:19.966Z,1112.00
2019-01-14T09:29:19.866Z,1264.00
2019-01-14T09:30:19.807Z,1196.00
2019-01-14T09:31:19.881Z,1276.00
2019-01-14T09:32:19.736Z,1248.00
2019-01-14T09:33:19.707Z,1152.00
2019-01-14T09:34:19.951Z,968.00
2019-01-14T09:35:19.653Z,976.00
2019-01-14T09:36:19.644Z,1024.00
2019-01-14T09:37:19.608Z,744.00
2019-01-14T09:38:19.674Z,728.00
2019-01-14T09:39:19.598Z,760.00
2019-01-14T09:40:20.607Z,800.00
2019-01-14T09:41:19.494Z,744.00
2019-01-14T09:42:19.587Z,824.00
2019-01-14T09:43:19.460Z,828.00
2019-01-14T09:44:20.521Z,828.00
2019-01-14T09:45:19.378Z,832.00
2019-01-14T09:46:20.428Z,832.00
2019-01-14T09:47:19.321Z,832.00
2019-01-14T09:48:20.342Z,832.00
2019-01-14T09:49:19.271Z,832.00
2019-01-14T09:50:19.158Z,824.00
2019-01-14T09:51:19.192Z,828.00
2019-01-14T09:52:19.113Z,840.00
2019-01-14T09:53:19.074Z,852.00
2019-01-14T09:54:19.080Z,848.00
2019-01-14T09:55:19.027Z,856.00
2019-01-14T09:56:18.990Z,860.00
2019-01-14T09:57:18.970Z,860.00
2019-01-14T09:58:19.014Z,860.00
2019-01-14T09:59:18.890Z,864.00
2019-01-14T10:00:18.874Z,868.00
2019-01-14T10:01:18.816Z,868.00
2019-01-14T10:02:18.816Z,872.00
2019-01-14T10:03:18.866Z,876.00
2019-01-14T10:04:18.757Z,880.00
2019-01-14T10:05:18.721Z,880.00
2019-01-14T10:06:18.688Z,876.00
2019-01-14T10:07:18.646Z,876.00
2019-01-14T10:08:18.625Z,880.00
2019-01-14T10:09:18.600Z,876.00
2019-01-14T10:10:18.552Z,876.00
2019-01-14T10:11:18.513Z,880.00
2019-01-14T10:12:18.537Z,884.00
2019-01-14T10:13:19.649Z,880.00
2019-01-14T10:14:18.491Z,876.00
2019-01-14T10:15:35.370Z,880.00
2019-01-14T10:16:18.370Z,884.00
2019-01-14T10:17:19.448Z,880.00
2019-01-14T10:18:18.376Z,884.00
2019-01-14T10:19:24.943Z,888.00
2019-01-14T10:20:18.272Z,888.00
2019-01-14T10:21:18.376Z,892.00
2019-01-14T10:22:18.188Z,876.00
2019-01-14T10:23:18.244Z,896.00
2019-01-14T10:24:18.159Z,896.00
2019-01-14T10:25:26.041Z,896.00
2019-01-14T10:26:18.072Z,900.00
2019-01-14T10:27:19.118Z,904.00
2019-01-14T10:28:18.047Z,908.00
2019-01-14T10:29:25.978Z,912.00
2019-01-14T10:30:17.947Z,916.00
2019-01-14T10:31:19.934Z,916.00
2019-01-14T10:32:17.915Z,920.00
2019-01-14T10:33:38.861Z,924.00
2019-01-14T10:34:17.829Z,924.00
2019-01-14T10:35:26.455Z,932.00
2019-01-14T10:36:17.797Z,936.00
2019-01-14T10:37:24.361Z,948.00
2019-01-14T10:38:17.732Z,964.00
2019-01-14T10:39:18.834Z,976.00
2019-01-14T10:40:17.895Z,1016.00
2019-01-14T10:41:17.680Z,1028.00
2019-01-14T10:42:17.618Z,1028.00
2019-01-14T10:43:18.607Z,1028.00
2019-01-14T10:44:17.514Z,992.00
2019-01-14T10:45:25.502Z,980.00
2019-01-14T10:46:17.455Z,992.00
2019-01-14T10:47:17.515Z,996.00
2019-01-14T10:48:17.421Z,1024.00
2019-01-14T10:49:17.431Z,1012.00
2019-01-14T10:50:17.328Z,1064.00
2019-01-14T10:51:19.273Z,1036.00
2019-01-14T10:52:17.276Z,1184.00
2019-01-14T10:53:33.918Z,1152.00
2019-01-14T10:54:17.327Z,1208.00
2019-01-14T10:55:40.894Z,1524.00
2019-01-14T10:56:17.152Z,2412.00
2019-01-14T10:57:23.929Z,3020.00
2019-01-14T10:58:17.092Z,2152.00
2019-01-14T10:59:23.967Z,1652.00
2019-01-14T11:00:17.019Z,1304.00
2019-01-14T11:01:23.918Z,1108.00
2019-01-14T11:02:16.961Z,1032.00
2019-01-14T11:03:17.983Z,1252.00
2019-01-14T11:04:16.933Z,1508.00
2019-01-14T11:05:33.897Z,1464.00
2019-01-14T11:06:16.856Z,1592.00
2019-01-14T11:07:23.442Z,2104.00
2019-01-14T11:08:16.801Z,1920.00
2019-01-14T11:09:17.832Z,1284.00
2019-01-14T11:10:16.714Z,1044.00
2019-01-14T11:11:32.516Z,952.00
2019-01-14T11:12:16.658Z,840.00
2019-01-14T11:14:16.618Z,680.00
2019-01-14T11:15:16.568Z,700.00
2019-01-14T11:42:56.584Z,1184.00
2019-01-14T11:43:24.724Z,1196.00
2019-01-14T11:44:23.586Z,1216.00
2019-01-14T11:45:23.553Z,1260.00
2019-01-14T11:46:23.516Z,1320.00
2019-01-14T11:47:23.587Z,1748.00
2019-01-14T11:48:23.467Z,1536.00
2019-01-14T11:49:23.495Z,1372.00
2019-01-14T11:50:23.416Z,1232.00
2019-01-14T11:51:24.427Z,1456.00
2019-01-14T11:52:23.357Z,1100.00
2019-01-14T11:53:23.454Z,948.00
2019-01-14T11:54:23.291Z,1248.00
2019-01-14T11:55:23.326Z,1132.00
2019-01-14T11:56:23.230Z,1240.00
2019-01-14T11:57:23.237Z,1304.00
2019-01-14T11:58:23.189Z,2064.00
2019-01-14T11:59:23.263Z,1288.00
2019-01-14T12:00:23.091Z,1628.00
2019-01-14T12:01:23.075Z,1684.00
2019-01-14T12:02:23.043Z,1280.00
2019-01-14T12:03:23.000Z,1332.00
2019-01-14T12:04:23.091Z,1208.00
2019-01-14T12:05:22.943Z,1268.00
2019-01-14T12:06:22.997Z,1208.00
2019-01-14T12:07:22.881Z,1180.00
2019-01-14T12:08:22.865Z,1164.00
2019-01-14T12:09:22.831Z,1172.00
2019-01-14T12:10:22.929Z,1172.00
2019-01-14T12:11:22.766Z,1156.00
2019-01-14T12:12:31.654Z,1160.00
2019-01-14T12:13:22.708Z,948.00
2019-01-14T12:19:22.144Z,1152.00
2019-01-14T12:28:48.186Z,1164.00
2019-01-14T12:29:30.463Z,1172.00
2019-01-14T12:30:46.203Z,932.00
2019-01-14T12:31:30.397Z,1196.00
2019-01-14T12:32:37.206Z,1240.00
2019-01-14T12:33:30.336Z,1424.00
2019-01-14T12:35:00.267Z,1684.00
2019-01-14T12:35:30.270Z,1560.00
2019-01-14T12:36:30.246Z,1636.00
2019-01-14T12:37:30.297Z,1268.00
2019-01-14T12:38:30.178Z,1116.00
2019-01-14T12:52:20.400Z,1572.00
2019-01-14T12:53:20.299Z,1984.00
2019-01-14T12:54:20.263Z,1728.00
2019-01-14T12:55:20.265Z,1484.00
2019-01-14T12:56:20.209Z,1480.00
2019-01-14T12:57:20.174Z,1372.00
2019-01-14T12:58:20.157Z,1260.00
2019-01-14T12:59:20.113Z,1516.00
2019-01-14T13:00:20.108Z,1720.00
2019-01-14T13:01:20.066Z,1756.00
2019-01-14T13:02:20.019Z,1856.00
2019-01-14T13:03:20.011Z,1200.00
2019-01-14T13:04:19.952Z,1420.00
2019-01-14T13:05:19.925Z,1812.00
2019-01-14T13:06:19.900Z,1696.00
2019-01-14T13:07:19.864Z,1844.00
2019-01-14T13:08:19.868Z,2560.00
2019-01-14T13:09:26.582Z,2608.00
2019-01-14T13:10:19.834Z,1796.00
2019-01-14T13:11:23.270Z,1624.00
2019-01-14T13:12:19.714Z,1492.00
2019-01-14T13:13:19.695Z,1624.00
2019-01-14T13:14:19.719Z,1312.00
2019-01-14T13:15:19.652Z,1204.00
2019-01-14T13:16:21.199Z,896.00
2019-01-14T13:17:26.642Z,672.00
2019-01-14T13:18:19.532Z,648.00
2019-01-14T13:19:36.090Z,620.00
2019-01-14T13:20:19.466Z,428.00
2019-01-14T13:22:19.450Z,416.00
2019-01-14T13:23:32.186Z,432.00
2019-01-14T13:24:19.362Z,492.00
2019-01-14T13:25:19.426Z,476.00
2019-01-14T13:26:19.296Z,552.00
2019-01-14T13:27:26.111Z,604.00
2019-01-14T13:28:19.248Z,600.00
2019-01-14T13:29:19.209Z,620.00
2019-01-14T13:30:19.182Z,508.00
2019-01-14T13:31:21.227Z,608.00
2019-01-14T13:32:19.132Z,988.00
2019-01-14T13:33:20.109Z,1104.00
2019-01-14T13:34:19.056Z,984.00
2019-01-14T13:35:19.098Z,860.00
2019-01-14T13:36:19.033Z,872.00
2019-01-14T13:37:19.008Z,844.00
2019-01-14T13:38:19.013Z,916.00
2019-01-14T13:39:18.922Z,1020.00
2019-01-14T13:40:18.995Z,996.00
2019-01-14T13:41:18.899Z,788.00
2019-01-14T13:42:18.850Z,680.00
2019-01-14T13:43:18.816Z,672.00
2019-01-14T13:44:18.910Z,684.00
2019-01-14T13:45:18.736Z,712.00
2019-01-14T13:46:33.631Z,748.00
2019-01-14T13:47:18.699Z,912.00
2019-01-14T13:48:19.710Z,936.00
2019-01-14T13:49:18.601Z,928.00
2019-01-14T13:50:19.599Z,916.00
2019-01-14T13:51:18.525Z,920.00
2019-01-14T13:53:18.487Z,916.00
2019-01-14T13:54:18.494Z,916.00
2019-01-14T13:55:18.406Z,912.00
2019-01-14T13:56:18.421Z,916.00
2019-01-14T13:57:18.346Z,936.00
2019-01-14T13:58:25.080Z,920.00
2019-01-14T13:59:18.288Z,1016.00
2019-01-14T14:00:25.099Z,1332.00
2019-01-14T14:01:18.221Z,1272.00
2019-01-14T14:02:25.118Z,1136.00
2019-01-14T14:03:18.166Z,1012.00
2019-01-14T14:04:19.175Z,948.00
2019-01-14T14:05:18.160Z,1000.00
2019-01-14T14:06:26.180Z,1016.00
2019-01-14T14:07:18.090Z,932.00
2019-01-14T14:08:18.112Z,976.00
2019-01-14T14:09:18.006Z,896.00
2019-01-14T14:10:24.653Z,716.00
2019-01-14T14:11:17.922Z,624.00
2019-01-14T14:12:32.700Z,624.00
2019-01-14T14:13:17.862Z,652.00
2019-01-14T15:03:03.793Z,396.00
2019-01-14T15:03:51.490Z,384.00
2019-01-14T15:29:55.704Z,192.00
2019-01-14T15:30:55.527Z,188.00
2019-01-14T15:31:55.520Z,176.00
2019-01-14T15:32:55.479Z,164.00
2019-01-14T15:33:55.467Z,160.00
2019-01-14T15:34:55.429Z,148.00
2019-01-14T15:35:55.376Z,140.00
2019-01-14T15:36:55.363Z,132.00
2019-01-14T15:37:55.319Z,124.00
2019-01-14T15:38:55.307Z,112.00
2019-01-14T15:39:55.271Z,108.00
2019-01-14T15:40:55.279Z,100.00
2019-01-14T15:41:55.216Z,92.00
2019-01-14T15:42:55.182Z,88.00
2019-01-14T15:43:55.246Z,84.00
2019-01-14T15:44:55.177Z,76.00
2019-01-14T15:45:55.069Z,72.00
2019-01-14T15:46:55.107Z,68.00
2019-01-14T15:47:55.055Z,64.00
2019-01-14T15:48:54.996Z,56.00
2019-01-14T15:49:54.961Z,52.00
2019-01-14T15:50:54.934Z,52.00
2019-01-14T15:51:54.896Z,44.00
2019-01-14T15:52:54.903Z,40.00
2019-01-14T15:53:54.982Z,36.00
2019-01-14T15:54:54.833Z,36.00
2019-01-14T15:55:54.849Z,32.00
2019-01-14T15:56:54.743Z,28.00
2019-01-14T15:57:54.775Z,24.00
2019-01-14T15:58:54.714Z,20.00
2019-01-14T15:59:55.134Z,20.00
2019-01-14T16:00:54.622Z,16.00
2019-01-14T16:01:54.783Z,12.00
2019-01-14T16:02:54.552Z,12.00
2019-01-14T16:03:54.514Z,12.00