createdAt,value
2022-10-17T00:00:33.672Z,4.35
2022-10-17T00:03:36.552Z,4.25
2022-10-17T00:06:38.083Z,4.65
2022-10-17T00:09:43.725Z,4.13
2022-10-17T00:12:45.173Z,4.53
2022-10-17T00:15:46.607Z,4.88
2022-10-17T00:18:48.111Z,4.75
2022-10-17T00:21:49.799Z,4.65
2022-10-17T00:24:51.349Z,4.20
2022-10-17T00:27:52.817Z,5.30
2022-10-17T00:30:59.912Z,4.55
2022-10-17T00:34:01.556Z,5.18
2022-10-17T00:37:03.485Z,4.80
2022-10-17T00:40:06.431Z,4.65
2022-10-17T00:43:18.137Z,5.35
2022-10-17T00:46:21.395Z,4.95
2022-10-17T00:49:26.125Z,4.93
2022-10-17T00:52:30.202Z,4.75
2022-10-17T00:55:37.153Z,4.63
2022-10-17T00:58:38.783Z,4.93
2022-10-17T01:01:42.953Z,4.75
2022-10-17T01:04:47.577Z,4.78
2022-10-17T01:07:52.436Z,4.72
2022-10-17T01:11:18.660Z,5.30
2022-10-17T01:14:41.612Z,4.60
2022-10-17T01:18:08.528Z,6.50
2022-10-17T01:21:30.494Z,5.45
2022-10-17T01:24:50.989Z,4.78
2022-10-17T01:28:09.362Z,4.93
2022-10-17T01:31:13.921Z,5.22
2022-10-17T01:34:22.424Z,5.45
2022-10-17T01:37:31.907Z,5.45
2022-10-17T01:40:59.133Z,5.10
2022-10-17T01:44:38.132Z,5.15
2022-10-17T01:47:41.929Z,4.90
2022-10-17T01:50:54.368Z,6.35
2022-10-17T01:54:21.492Z,5.05
2022-10-17T01:57:29.442Z,5.22
2022-10-17T02:00:32.943Z,5.60
2022-10-17T02:03:35.558Z,5.00
2022-10-17T02:06:40.374Z,5.50
2022-10-17T02:09:45.893Z,5.47
2022-10-17T02:13:05.279Z,5.10
2022-10-17T02:16:28.845Z,5.40
2022-10-17T02:19:36.747Z,4.97
2022-10-17T02:22:47.423Z,5.00
2022-10-17T02:25:56.289Z,5.32
2022-10-17T02:29:09.067Z,5.18
2022-10-17T02:32:54.900Z,5.53
2022-10-17T02:36:03.060Z,4.95
2022-10-17T02:39:08.749Z,5.40
2022-10-17T02:42:13.048Z,5.10
2022-10-17T02:45:15.771Z,5.22
2022-10-17T02:48:38.743Z,5.57
2022-10-17T02:52:12.776Z,5.97
2022-10-17T02:55:20.403Z,5.78
2022-10-17T02:58:31.977Z,5.78
2022-10-17T03:01:36.047Z,5.30
2022-10-17T03:04:42.987Z,5.90
2022-10-17T03:07:44.686Z,6.68
2022-10-17T03:10:46.413Z,5.63
2022-10-17T03:13:48.229Z,5.85
2022-10-17T03:16:51.491Z,6.20
2022-10-17T03:19:53.360Z,5.80
2022-10-17T03:22:54.870Z,6.15
2022-10-17T03:25:56.730Z,5.70
2022-10-17T03:28:58.340Z,6.05
2022-10-17T03:32:01.117Z,5.40
2022-10-17T03:35:02.747Z,5.55
2022-10-17T03:38:04.569Z,5.93
2022-10-17T03:41:06.792Z,5.57
2022-10-17T03:44:08.307Z,5.25
2022-10-17T03:47:11.927Z,5.60
2022-10-17T03:50:15.863Z,5.00
2022-10-17T03:53:18.605Z,5.47
2022-10-17T03:56:22.967Z,5.75
2022-10-17T03:59:53.835Z,5.45
2022-10-17T04:02:58.045Z,5.97
2022-10-17T04:06:05.043Z,5.40
2022-10-17T04:09:09.956Z,6.00
2022-10-17T04:12:31.925Z,5.38
2022-10-17T04:15:36.287Z,5.25
2022-10-17T04:18:38.191Z,5.25
2022-10-17T04:21:39.692Z,5.05
2022-10-17T04:24:42.790Z,4.78
2022-10-17T04:28:00.521Z,5.57
2022-10-17T04:31:07.130Z,5.50
2022-10-17T04:34:17.133Z,5.55
2022-10-17T04:37:18.899Z,6.30
2022-10-17T04:40:21.781Z,5.78
2022-10-17T04:43:25.908Z,5.07
2022-10-17T04:46:27.744Z,5.55
2022-10-17T04:49:29.285Z,5.28
2022-10-17T04:52:39.124Z,5.50
2022-10-17T04:55:42.366Z,5.60
2022-10-17T04:58:45.506Z,5.72
2022-10-17T05:01:48.992Z,6.00
2022-10-17T05:04:50.635Z,6.80
2022-10-17T05:07:52.336Z,5.93
2022-10-17T05:10:57.129Z,5.60
2022-10-17T05:14:01.049Z,6.07
2022-10-17T05:17:02.725Z,5.50
2022-10-17T05:20:05.459Z,5.32
2022-10-17T05:23:08.342Z,5.40
2022-10-17T05:26:14.956Z,6.32
2022-10-17T05:29:16.569Z,5.40
2022-10-17T05:32:23.004Z,5.45
2022-10-17T05:35:24.831Z,5.60
2022-10-17T05:38:28.113Z,5.57
2022-10-17T05:41:29.915Z,5.32
2022-10-17T05:44:31.424Z,5.18
2022-10-17T05:47:34.913Z,5.07
2022-10-17T05:50:36.792Z,5.30
2022-10-17T05:56:58.184Z,4.50
2022-10-17T06:00:05.430Z,4.45
2022-10-17T06:03:15.615Z,5.43
2022-10-17T06:06:19.315Z,5.10
2022-10-17T06:09:23.069Z,5.57
2022-10-17T06:12:27.389Z,6.20
2022-10-17T06:15:29.454Z,5.03
2022-10-17T06:18:36.584Z,4.97
2022-10-17T06:21:38.894Z,5.28
2022-10-17T06:25:01.931Z,5.30
2022-10-17T06:28:04.753Z,5.38
2022-10-17T06:31:08.552Z,4.50
2022-10-17T06:34:10.976Z,5.63
2022-10-17T06:37:14.062Z,4.80
2022-10-17T06:40:17.204Z,5.25
2022-10-17T06:43:21.397Z,4.78
2022-10-17T06:46:53.315Z,5.20
2022-10-17T06:49:55.936Z,4.88
2022-10-17T06:53:06.260Z,4.50
2022-10-17T06:56:22.864Z,4.32
2022-10-17T06:59:41.882Z,4.80
2022-10-17T07:02:46.361Z,5.25
2022-10-17T07:05:52.248Z,5.03
2022-10-17T07:08:55.647Z,4.60
2022-10-17T07:11:57.593Z,4.70
2022-10-17T07:14:59.107Z,5.63
2022-10-17T07:18:00.583Z,5.40
2022-10-17T07:21:03.957Z,5.03
2022-10-17T07:24:07.451Z,4.85
2022-10-17T07:27:09.273Z,5.23
2022-10-17T07:30:11.317Z,4.70
2022-10-17T07:33:26.424Z,5.28
2022-10-17T07:36:28.039Z,4.93
2022-10-17T07:39:30.897Z,5.72
2022-10-17T07:42:36.111Z,5.10
2022-10-17T07:45:37.972Z,4.80
2022-10-17T07:48:40.160Z,5.10
2022-10-17T07:51:42.988Z,4.93
2022-10-17T07:54:52.577Z,3.92
2022-10-17T07:57:57.092Z,4.57
2022-10-17T08:01:09.427Z,4.13
2022-10-17T08:04:13.837Z,4.50
2022-10-17T08:07:22.987Z,4.43
2022-10-17T08:10:29.718Z,4.50
2022-10-17T08:13:38.678Z,4.30
2022-10-17T08:16:41.032Z,3.88
2022-10-17T08:19:42.698Z,4.00
2022-10-17T08:22:51.720Z,4.07
2022-10-17T08:25:53.313Z,4.35
2022-10-17T08:28:55.111Z,4.82
2022-10-17T08:32:00.227Z,3.90
2022-10-17T08:35:03.578Z,3.83
2022-10-17T08:38:05.180Z,4.40
2022-10-17T08:41:15.139Z,4.13
2022-10-17T08:44:46.269Z,4.45
2022-10-17T08:47:56.632Z,3.97
2022-10-17T08:51:30.464Z,3.90
2022-10-17T08:54:49.761Z,4.37
2022-10-17T08:58:22.294Z,4.13
2022-10-17T09:01:51.087Z,4.38
2022-10-17T09:05:26.565Z,4.28
2022-10-17T09:08:33.884Z,4.03
2022-10-17T09:11:47.169Z,4.05
2022-10-17T09:15:11.115Z,3.88
2022-10-17T09:18:55.212Z,3.63
2022-10-17T09:22:23.035Z,4.03
2022-10-17T09:25:35.774Z,4.05
2022-10-17T09:28:40.449Z,3.97
2022-10-17T09:31:54.171Z,4.60
2022-10-17T09:34:58.357Z,4.40
2022-10-17T09:38:25.109Z,3.85
2022-10-17T09:41:44.841Z,3.88
2022-10-17T09:44:57.076Z,4.10
2022-10-17T09:48:21.521Z,4.28
2022-10-17T09:51:26.491Z,4.35
2022-10-17T09:54:40.231Z,4.10
2022-10-17T09:57:52.470Z,4.43
2022-10-17T10:01:24.817Z,4.60
2022-10-17T10:04:30.465Z,3.97
2022-10-17T10:07:42.043Z,3.63
2022-10-17T10:10:45.249Z,3.90
2022-10-17T10:13:49.172Z,4.28
2022-10-17T10:19:55.516Z,3.58
2022-10-17T10:23:19.474Z,4.45
2022-10-17T10:26:25.772Z,3.85
2022-10-17T10:29:28.903Z,3.60
2022-10-17T10:32:36.911Z,3.70
2022-10-17T10:35:38.685Z,3.90
2022-10-17T10:38:42.499Z,2.97
2022-10-17T10:41:50.429Z,3.13
2022-10-17T10:44:53.937Z,3.33
2022-10-17T10:47:58.848Z,3.47
2022-10-17T10:51:16.952Z,3.35
2022-10-17T10:54:50.731Z,3.83
2022-10-17T10:57:56.531Z,4.33
2022-10-17T11:01:05.090Z,3.78
2022-10-17T11:04:33.157Z,3.30
2022-10-17T11:07:40.441Z,3.33
2022-10-17T11:11:04.899Z,3.13
2022-10-17T11:17:29.507Z,3.70
2022-10-17T11:20:58.036Z,3.17
2022-10-17T11:24:19.308Z,3.40
2022-10-17T11:27:20.780Z,3.40
2022-10-17T11:30:26.817Z,3.40
2022-10-17T11:33:45.943Z,3.53
2022-10-17T11:36:52.743Z,3.25
2022-10-17T11:39:59.916Z,3.17
2022-10-17T11:43:37.727Z,3.50
2022-10-17T11:46:42.456Z,3.15
2022-10-17T11:51:59.791Z,3.88
2022-10-17T11:53:27.341Z,2.83
2022-10-17T11:56:46.596Z,3.45
2022-10-17T11:59:59.769Z,3.15
2022-10-17T12:03:18.895Z,3.03
2022-10-17T12:06:35.367Z,3.33
2022-10-17T12:10:02.500Z,3.50
2022-10-17T12:13:28.592Z,3.28
2022-10-17T12:16:30.056Z,2.95
2022-10-17T12:19:40.530Z,2.95
2022-10-17T12:22:49.268Z,2.83
2022-10-17T12:25:53.699Z,3.58
2022-10-17T12:28:57.331Z,3.15
2022-10-17T12:32:12.119Z,3.10
2022-10-17T12:35:21.187Z,3.00
2022-10-17T12:38:27.654Z,2.25
2022-10-17T12:41:38.265Z,2.40
2022-10-17T12:44:42.377Z,2.83
2022-10-17T12:47:43.850Z,2.63
2022-10-17T12:54:47.056Z,3.08
2022-10-17T12:58:11.735Z,2.63
2022-10-17T13:01:24.091Z,3.00
2022-10-17T13:04:28.009Z,2.78
2022-10-17T13:07:29.994Z,2.45
2022-10-17T13:10:35.437Z,2.28
2022-10-17T13:13:43.262Z,2.53
2022-10-17T13:16:58.455Z,2.50
2022-10-17T13:20:00.593Z,2.33
2022-10-17T13:23:02.275Z,2.65
2022-10-17T13:26:15.225Z,2.47
2022-10-17T13:29:16.814Z,2.67
2022-10-17T13:32:18.284Z,2.97
2022-10-17T13:35:41.998Z,2.55
2022-10-17T13:38:49.261Z,2.95
2022-10-17T13:41:53.961Z,3.10
2022-10-17T13:44:57.097Z,3.00
2022-10-17T13:48:03.141Z,2.80
2022-10-17T13:51:10.346Z,2.90
2022-10-17T13:54:40.110Z,2.72
2022-10-17T13:57:41.664Z,2.45
2022-10-17T14:00:44.905Z,2.88
2022-10-17T14:03:49.001Z,2.38
2022-10-17T14:06:52.770Z,3.10
2022-10-17T14:09:54.341Z,3.03
2022-10-17T14:12:56.899Z,2.30
2022-10-17T14:16:01.502Z,2.75
2022-10-17T14:19:04.253Z,3.47
2022-10-17T14:22:22.531Z,2.63
2022-10-17T14:25:27.077Z,3.20
2022-10-17T14:28:29.044Z,2.47
2022-10-17T14:31:35.575Z,2.55
2022-10-17T14:34:40.596Z,2.83
2022-10-17T14:37:48.740Z,2.75
2022-10-17T14:40:52.521Z,2.75
2022-10-17T14:44:03.520Z,2.55
2022-10-17T14:47:38.041Z,2.47
2022-10-17T14:50:32.177Z,2.58
2022-10-17T14:53:33.872Z,2.80
2022-10-17T14:56:41.473Z,2.67
2022-10-17T14:59:53.832Z,2.50
2022-10-17T15:02:56.422Z,2.90
2022-10-17T15:05:58.444Z,2.67
2022-10-17T15:09:00.669Z,2.08
2022-10-17T15:12:04.137Z,3.05
2022-10-17T15:15:06.156Z,3.15
2022-10-17T15:18:11.061Z,2.72
2022-10-17T15:21:33.272Z,2.95
2022-10-17T15:24:35.205Z,3.00
2022-10-17T15:27:36.936Z,3.45
2022-10-17T15:30:53.425Z,3.03
2022-10-17T15:33:55.826Z,2.92
2022-10-17T15:36:58.597Z,3.15
2022-10-17T15:40:00.396Z,3.15
2022-10-17T15:43:01.874Z,3.55
2022-10-17T15:46:03.831Z,3.63
2022-10-17T15:49:09.838Z,3.30
2022-10-17T15:52:11.405Z,4.10
2022-10-17T15:55:13.202Z,3.45
2022-10-17T15:58:19.232Z,3.15
2022-10-17T16:01:26.310Z,4.07
2022-10-17T16:04:29.245Z,3.50
2022-10-17T16:07:30.930Z,4.67
2022-10-17T16:10:33.538Z,3.90
2022-10-17T16:13:34.998Z,4.00
2022-10-17T16:16:44.035Z,4.25
2022-10-17T16:19:45.815Z,4.63
2022-10-17T16:22:48.617Z,4.38
2022-10-17T16:25:50.185Z,5.07
2022-10-17T16:28:51.730Z,4.07
2022-10-17T16:31:53.272Z,4.32
2022-10-17T16:34:54.837Z,4.75
2022-10-17T16:37:57.780Z,6.30
2022-10-17T16:40:59.232Z,23.83
2022-10-17T16:44:03.925Z,12.85
2022-10-17T16:47:05.375Z,8.73
2022-10-17T16:50:07.326Z,6.40
2022-10-17T16:53:08.812Z,5.80
2022-10-17T16:56:13.004Z,5.78
2022-10-17T16:59:14.456Z,6.53
2022-10-17T17:02:18.911Z,7.30
2022-10-17T17:05:22.985Z,5.63
2022-10-17T17:08:24.487Z,6.53
2022-10-17T17:11:27.621Z,5.60
2022-10-17T17:14:29.067Z,5.90
2022-10-17T17:17:48.118Z,5.13
2022-10-17T17:20:50.901Z,5.97
2022-10-17T17:23:52.696Z,5.43
2022-10-17T17:26:55.628Z,5.88
2022-10-17T17:29:57.151Z,5.18
2022-10-17T17:32:59.977Z,5.47
2022-10-17T17:36:02.015Z,6.45
2022-10-17T17:39:07.587Z,5.75
2022-10-17T17:42:09.158Z,5.20
2022-10-17T17:45:16.841Z,6.15
2022-10-17T17:48:42.453Z,6.50
2022-10-17T17:51:46.551Z,6.55
2022-10-17T17:54:48.142Z,6.10
2022-10-17T17:57:49.853Z,6.22
2022-10-17T18:00:51.468Z,6.50
2022-10-17T18:03:56.624Z,10.88
2022-10-17T18:06:58.090Z,6.53
2022-10-17T18:09:59.845Z,5.50
2022-10-17T18:13:01.449Z,5.05
2022-10-17T18:16:04.187Z,6.38
2022-10-17T18:19:08.794Z,6.78
2022-10-17T18:22:10.672Z,7.65
2022-10-17T18:25:12.127Z,8.23
2022-10-17T18:28:13.612Z,9.63
2022-10-17T18:31:24.311Z,6.35
2022-10-17T18:34:27.217Z,6.18
2022-10-17T18:37:28.679Z,5.38
2022-10-17T18:40:30.219Z,5.70
2022-10-17T18:43:36.686Z,5.38
2022-10-17T18:46:42.737Z,5.75
2022-10-17T18:49:44.325Z,5.50
2022-10-17T18:52:47.827Z,6.22
2022-10-17T18:55:51.221Z,6.22
2022-10-17T18:58:53.536Z,6.28
2022-10-17T19:01:55.357Z,5.50
2022-10-17T19:04:57.128Z,5.05
2022-10-17T19:07:58.668Z,5.25
2022-10-17T19:11:15.132Z,5.43
2022-10-17T19:14:16.851Z,5.43
2022-10-17T19:17:19.315Z,7.70
2022-10-17T19:20:20.828Z,6.97
2022-10-17T19:23:22.340Z,6.43
2022-10-17T19:26:24.896Z,5.45
2022-10-17T19:29:28.152Z,5.25
2022-10-17T19:32:31.081Z,5.20
2022-10-17T19:35:33.918Z,5.75
2022-10-17T19:38:48.965Z,4.82
2022-10-17T19:41:53.683Z,5.07
2022-10-17T19:44:55.133Z,5.20
2022-10-17T19:47:56.644Z,6.35
2022-10-17T19:50:58.551Z,8.07
2022-10-17T19:54:01.198Z,5.07
2022-10-17T19:57:06.778Z,4.90
2022-10-17T20:00:11.637Z,5.57
2022-10-17T20:03:13.138Z,9.68
2022-10-17T20:06:15.461Z,5.10
2022-10-17T20:09:17.326Z,5.10
2022-10-17T20:12:19.206Z,6.20
2022-10-17T20:15:20.681Z,6.43
2022-10-17T20:18:22.721Z,6.15
2022-10-17T20:21:27.358Z,6.40
2022-10-17T20:24:28.908Z,5.47
2022-10-17T20:27:30.429Z,5.60
2022-10-17T20:30:31.955Z,5.40
2022-10-17T20:33:33.438Z,5.07
2022-10-17T20:36:37.421Z,21.85
2022-10-17T20:39:39.159Z,15.90
2022-10-17T20:42:40.629Z,13.10
2022-10-17T20:45:50.839Z,10.73
2022-10-17T20:48:54.714Z,8.48
2022-10-17T20:51:56.250Z,6.93
2022-10-17T20:54:57.736Z,6.50
2022-10-17T20:57:59.556Z,15.65
2022-10-17T21:01:06.402Z,16.75
2022-10-17T21:04:40.308Z,13.10
2022-10-17T21:07:30.265Z,7.45
2022-10-17T21:10:35.415Z,6.57
2022-10-17T21:13:37.917Z,5.47
2022-10-17T21:16:41.231Z,5.30
2022-10-17T21:19:42.708Z,4.95
2022-10-17T21:22:44.277Z,5.00
2022-10-17T21:25:45.754Z,5.28
2022-10-17T21:28:48.593Z,4.70
2022-10-17T21:31:50.409Z,6.88
2022-10-17T21:34:51.930Z,6.63
2022-10-17T21:37:53.409Z,12.20
2022-10-17T21:40:56.081Z,8.20
2022-10-17T21:44:01.202Z,6.25
2022-10-17T21:47:02.853Z,5.10
2022-10-17T21:50:04.647Z,5.45
2022-10-17T21:53:08.871Z,5.70
2022-10-17T21:56:13.017Z,7.40
2022-10-17T21:59:14.932Z,4.95
2022-10-17T22:02:16.496Z,5.20
2022-10-17T22:05:18.048Z,4.97
2022-10-17T22:08:19.620Z,4.80
2022-10-17T22:11:24.041Z,4.80
2022-10-17T22:14:27.061Z,4.45
2022-10-17T22:17:28.767Z,4.50
2022-10-17T22:20:30.517Z,5.30
2022-10-17T22:23:32.384Z,5.47
2022-10-17T22:26:35.817Z,5.30
2022-10-17T22:29:37.408Z,5.13
2022-10-17T22:32:38.960Z,4.72
2022-10-17T22:35:42.136Z,4.63
2022-10-17T22:38:43.633Z,5.53
2022-10-17T22:41:45.196Z,6.47
2022-10-17T22:44:47.769Z,6.07
2022-10-17T22:47:49.316Z,5.47
2022-10-17T22:50:52.440Z,5.32
2022-10-17T22:53:53.920Z,8.15
2022-10-17T22:56:55.371Z,7.05
2022-10-17T22:59:56.857Z,5.28
2022-10-17T23:02:58.369Z,5.50
2022-10-17T23:06:00.691Z,6.47
2022-10-17T23:09:02.488Z,6.85
2022-10-17T23:12:04.488Z,7.75
2022-10-17T23:15:06.427Z,9.43
2022-10-17T23:18:09.658Z,6.80
2022-10-17T23:21:11.861Z,6.57
2022-10-17T23:24:13.361Z,6.57
2022-10-17T23:27:14.844Z,5.70
2022-10-17T23:30:16.703Z,5.53
2022-10-17T23:33:18.213Z,8.48
2022-10-17T23:36:21.165Z,6.68
2022-10-17T23:39:22.853Z,5.97
2022-10-17T23:42:24.440Z,6.32
2022-10-17T23:45:26.024Z,6.32
2022-10-17T23:48:28.135Z,5.57
2022-10-17T23:51:29.760Z,21.90
2022-10-17T23:54:31.727Z,20.15
2022-10-17T23:57:33.698Z,21.15
