createdAt,value
2019-02-20T00:01:55.445Z,32.50
2019-02-20T00:04:25.887Z,33.40
2019-02-20T00:09:25.829Z,32.37
2019-02-20T00:14:25.353Z,32.60
2019-02-20T00:16:55.859Z,30.27
2019-02-20T00:19:26.379Z,30.17
2019-02-20T00:21:57.019Z,27.07
2019-02-20T00:29:25.863Z,27.83
2019-02-20T00:31:56.151Z,26.80
2019-02-20T00:34:26.520Z,28.50
2019-02-20T00:36:55.777Z,30.77
2019-02-20T00:39:25.698Z,24.63
2019-02-20T00:44:43.876Z,25.83
2019-02-20T00:47:32.830Z,25.57
2019-02-20T00:50:01.817Z,25.20
2019-02-20T00:52:36.335Z,27.77
2019-02-20T00:55:06.975Z,25.67
2019-02-20T00:57:37.513Z,27.03
2019-02-20T01:00:07.811Z,29.67
2019-02-20T01:02:38.054Z,23.67
2019-02-20T01:05:08.882Z,23.90
2019-02-20T01:07:40.732Z,26.47
2019-02-20T01:10:11.384Z,25.07
2019-02-20T01:12:41.476Z,22.17
2019-02-20T01:15:11.494Z,26.57
2019-02-20T01:17:41.834Z,25.80
2019-02-20T01:20:12.252Z,22.27
2019-02-20T01:22:42.361Z,27.57
2019-02-20T01:25:12.483Z,25.23
2019-02-20T01:27:42.513Z,24.07
2019-02-20T01:30:13.354Z,22.67
2019-02-20T01:32:43.356Z,26.07
2019-02-20T01:35:13.468Z,23.63
2019-02-20T01:37:44.023Z,25.00
2019-02-20T01:40:13.914Z,26.70
2019-02-20T01:42:44.455Z,30.83
2019-02-20T01:45:14.766Z,26.20
2019-02-20T01:47:44.779Z,24.57
2019-02-20T01:50:14.995Z,24.83
2019-02-20T01:52:44.916Z,26.73
2019-02-20T01:55:15.556Z,28.50
2019-02-20T01:57:45.901Z,29.80
2019-02-20T02:00:16.102Z,29.00
2019-02-20T02:02:46.619Z,22.87
2019-02-20T02:05:16.541Z,28.30
2019-02-20T02:07:47.477Z,25.33
2019-02-20T02:10:17.897Z,24.87
2019-02-20T02:12:48.859Z,22.40
2019-02-20T02:15:20.709Z,27.80
2019-02-20T02:17:50.713Z,23.50
2019-02-20T02:20:21.240Z,24.83
2019-02-20T02:22:51.686Z,25.93
2019-02-20T02:25:22.712Z,24.77
2019-02-20T02:27:53.043Z,25.47
2019-02-20T02:30:23.668Z,26.03
2019-02-20T02:32:53.781Z,24.00
2019-02-20T02:35:24.209Z,27.00
2019-02-20T02:37:54.948Z,28.13
2019-02-20T02:40:24.971Z,23.27
2019-02-20T02:42:55.395Z,25.30
2019-02-20T02:45:25.823Z,23.83
2019-02-20T02:47:55.727Z,26.07
2019-02-20T02:50:25.634Z,22.80
2019-02-20T02:52:56.102Z,27.93
2019-02-20T02:55:26.073Z,26.67
2019-02-20T02:57:56.838Z,22.87
2019-02-20T03:00:27.659Z,28.87
2019-02-20T03:02:57.773Z,25.80
2019-02-20T03:05:27.472Z,26.90
2019-02-20T03:07:57.795Z,24.40
2019-02-20T03:10:27.924Z,26.77
2019-02-20T03:12:58.359Z,25.63
2019-02-20T03:15:28.800Z,25.93
2019-02-20T03:17:59.317Z,23.40
2019-02-20T03:20:29.320Z,22.93
2019-02-20T03:22:59.636Z,26.70
2019-02-20T03:25:29.876Z,24.33
2019-02-20T03:28:00.104Z,27.47
2019-02-20T03:30:30.317Z,25.60
2019-02-20T03:33:00.118Z,24.33
2019-02-20T03:35:30.024Z,25.07
2019-02-20T03:38:00.354Z,24.13
2019-02-20T03:40:31.304Z,19.53
2019-02-20T03:43:01.721Z,24.30
2019-02-20T03:45:31.857Z,20.40
2019-02-20T03:48:01.752Z,23.10
2019-02-20T03:50:31.895Z,24.87
2019-02-20T03:53:02.105Z,25.73
2019-02-20T03:55:32.653Z,25.63
2019-02-20T03:58:03.519Z,24.27
2019-02-20T04:00:34.004Z,23.47
2019-02-20T04:03:05.353Z,22.83
2019-02-20T04:05:36.159Z,25.03
2019-02-20T04:08:06.902Z,26.07
2019-02-20T04:10:37.431Z,24.63
2019-02-20T04:13:07.887Z,26.10
2019-02-20T04:15:38.492Z,27.07
2019-02-20T04:18:10.628Z,23.87
2019-02-20T04:20:41.823Z,21.50
2019-02-20T04:23:12.860Z,21.53
2019-02-20T04:28:13.501Z,23.23
2019-02-20T04:30:42.990Z,25.10
2019-02-20T04:33:12.910Z,22.80
2019-02-20T04:38:11.972Z,21.37
2019-02-20T04:40:42.337Z,23.53
2019-02-20T04:43:13.472Z,21.87
2019-02-20T04:45:42.375Z,20.43
2019-02-20T04:48:12.685Z,20.60
2019-02-20T04:53:11.495Z,22.70
2019-02-20T04:55:41.931Z,20.43
2019-02-20T05:08:13.240Z,25.50
2019-02-20T05:10:43.264Z,24.13
2019-02-20T05:18:11.968Z,19.60
2019-02-20T05:20:42.228Z,23.13
2019-02-20T05:23:12.511Z,22.43
2019-02-20T05:25:42.737Z,22.47
2019-02-20T05:28:12.852Z,22.07
2019-02-20T05:30:42.787Z,21.80
2019-02-20T05:33:13.827Z,22.67
2019-02-20T05:35:43.980Z,20.17
2019-02-20T05:40:43.470Z,22.63
2019-02-20T05:45:42.450Z,25.03
2019-02-20T05:48:13.408Z,22.53
2019-02-20T05:53:12.507Z,22.97
2019-02-20T05:55:43.137Z,24.60
2019-02-20T06:00:42.868Z,25.00
2019-02-20T06:03:13.508Z,30.00
2019-02-20T06:08:13.121Z,29.67
2019-02-20T06:10:43.338Z,29.20
2019-02-20T06:15:43.201Z,29.80
2019-02-20T06:18:13.694Z,27.17
2019-02-20T06:25:42.612Z,24.33
2019-02-20T06:28:12.626Z,26.97
2019-02-20T06:30:42.953Z,30.57
2019-02-20T06:33:13.287Z,34.47
2019-02-20T06:35:43.494Z,30.57
2019-02-20T06:40:42.407Z,29.13
2019-02-20T06:43:12.428Z,31.33
2019-02-20T06:45:42.443Z,33.67
2019-02-20T06:48:12.121Z,25.17
2019-02-20T06:50:42.475Z,30.20
2019-02-20T06:53:12.909Z,29.90
2019-02-20T06:55:43.113Z,30.80
2019-02-20T06:58:13.767Z,29.40
2019-02-20T07:00:44.529Z,29.27
2019-02-20T07:05:53.126Z,28.70
2019-02-20T07:08:42.107Z,34.63
2019-02-20T07:11:31.577Z,25.07
2019-02-20T07:14:06.786Z,27.90
2019-02-20T07:16:55.557Z,29.07
2019-02-20T07:19:33.759Z,27.07
2019-02-20T07:22:21.277Z,28.00
2019-02-20T07:24:53.247Z,24.90
2019-02-20T07:27:41.998Z,26.33
2019-02-20T07:30:12.428Z,25.97
2019-02-20T07:32:42.768Z,24.00
2019-02-20T07:35:13.479Z,24.70
2019-02-20T07:37:44.428Z,29.87
2019-02-20T07:40:14.857Z,30.30
2019-02-20T07:42:45.380Z,21.50
2019-02-20T07:45:16.728Z,24.03
2019-02-20T07:47:47.248Z,21.33
2019-02-20T07:50:18.807Z,25.97
2019-02-20T07:57:46.808Z,24.60
2019-02-20T08:00:17.249Z,20.53
2019-02-20T08:02:47.248Z,20.10
2019-02-20T08:05:17.357Z,23.13
2019-02-20T08:07:48.130Z,21.87
2019-02-20T08:12:47.108Z,24.03
2019-02-20T08:15:17.029Z,22.33
2019-02-20T08:17:47.369Z,24.07
2019-02-20T08:22:46.692Z,18.90
2019-02-20T08:25:22.872Z,26.63
2019-02-20T08:27:48.750Z,27.40
2019-02-20T08:30:17.938Z,29.50
2019-02-20T08:32:48.688Z,23.83
2019-02-20T08:35:17.789Z,30.83
2019-02-20T08:37:47.810Z,25.53
2019-02-20T08:40:17.918Z,24.27
2019-02-20T08:42:48.448Z,25.80
2019-02-20T08:47:47.679Z,28.30
2019-02-20T08:50:17.870Z,27.67
2019-02-20T08:52:48.089Z,35.53
2019-02-20T08:55:18.929Z,25.33
2019-02-20T08:57:49.349Z,23.87
2019-02-20T09:00:21.015Z,24.03
2019-02-20T09:07:49.230Z,26.17
2019-02-20T09:12:48.119Z,32.07
2019-02-20T09:15:18.243Z,24.37
2019-02-20T09:17:48.151Z,26.03
2019-02-20T09:20:18.277Z,30.43
2019-02-20T09:22:48.411Z,35.87
2019-02-20T09:25:20.049Z,26.00
2019-02-20T09:27:50.077Z,28.90
2019-02-20T09:30:28.266Z,22.60
2019-02-20T09:37:49.617Z,22.77
2019-02-20T09:40:19.839Z,22.13
2019-02-20T09:42:50.058Z,26.70
2019-02-20T09:45:20.388Z,23.40
2019-02-20T09:47:50.829Z,23.97
2019-02-20T09:50:21.047Z,24.30
2019-02-20T09:52:52.749Z,27.20
2019-02-20T09:55:21.998Z,26.23
2019-02-20T09:57:52.007Z,21.60
2019-02-20T10:02:51.848Z,26.60
2019-02-20T10:05:23.124Z,30.00
2019-02-20T10:12:51.494Z,28.60
2019-02-20T10:15:22.028Z,24.83
2019-02-20T10:17:52.357Z,19.13
2019-02-20T10:22:51.355Z,16.43
2019-02-20T10:25:21.679Z,19.30
2019-02-20T10:27:51.597Z,19.47
2019-02-20T10:30:21.516Z,21.17
2019-02-20T10:32:52.035Z,16.37
2019-02-20T10:37:52.964Z,23.00
2019-02-20T10:42:51.595Z,16.53
2019-02-20T10:47:51.114Z,21.77
2019-02-20T10:50:22.868Z,18.63
2019-02-20T10:52:53.074Z,19.67
2019-02-20T10:55:21.875Z,16.00
2019-02-20T10:57:51.886Z,18.30
2019-02-20T11:00:24.989Z,18.70
2019-02-20T11:07:52.875Z,19.00
2019-02-20T11:10:24.187Z,17.93
2019-02-20T11:17:52.434Z,14.97
2019-02-20T11:20:22.755Z,16.23
2019-02-20T11:22:52.557Z,21.23
2019-02-20T11:25:22.475Z,26.27
2019-02-20T11:27:53.115Z,21.10
2019-02-20T11:30:23.436Z,17.83
2019-02-20T11:32:53.989Z,28.73
2019-02-20T11:37:53.910Z,24.53
2019-02-20T11:40:24.515Z,17.67
2019-02-20T11:42:54.867Z,24.97
2019-02-20T11:45:23.835Z,15.80
2019-02-20T11:47:54.274Z,26.17
2019-02-20T11:52:53.268Z,21.03
2019-02-20T11:58:00.490Z,16.90
2019-02-20T12:02:54.764Z,15.43
2019-02-20T12:05:24.876Z,23.33
2019-02-20T12:07:54.917Z,18.80
2019-02-20T12:12:56.387Z,17.57
2019-02-20T12:15:25.589Z,20.20
2019-02-20T12:17:55.795Z,14.83
2019-02-20T12:20:24.795Z,46.10
2019-02-20T12:22:54.720Z,15.10
2019-02-20T12:25:24.930Z,12.23
2019-02-20T12:27:55.666Z,12.97
2019-02-20T12:32:54.789Z,11.83
2019-02-20T12:37:55.114Z,13.07
2019-02-20T12:42:54.833Z,15.70
2019-02-20T12:47:55.507Z,12.83
2019-02-20T12:52:55.517Z,14.13
2019-02-20T12:57:56.267Z,15.83
2019-02-20T13:00:25.867Z,15.33
2019-02-20T13:02:56.397Z,18.90
2019-02-20T13:05:25.596Z,17.63
2019-02-20T13:12:54.836Z,11.17
2019-02-20T13:15:27.240Z,11.87
2019-02-20T13:17:57.515Z,19.13
2019-02-20T13:20:26.705Z,13.47
2019-02-20T13:27:55.339Z,14.00
2019-02-20T13:32:55.795Z,10.83
2019-02-20T13:37:55.308Z,15.50
2019-02-20T13:42:55.035Z,12.33
2019-02-20T13:47:55.115Z,17.73
2019-02-20T13:52:54.908Z,19.40
2019-02-20T13:55:34.029Z,17.97
2019-02-20T14:02:55.875Z,17.60
2019-02-20T14:05:27.448Z,13.07
2019-02-20T14:12:57.507Z,12.87
2019-02-20T14:15:26.875Z,17.10
2019-02-20T14:17:57.875Z,18.57
2019-02-20T14:20:30.826Z,14.87
2019-02-20T14:23:00.027Z,15.80
2019-02-20T14:25:29.395Z,14.07
2019-02-20T14:37:56.835Z,13.53
2019-02-20T14:40:27.355Z,12.87
2019-02-20T14:42:57.907Z,12.57
2019-02-20T14:45:29.436Z,17.17
2019-02-20T14:52:58.267Z,20.00
2019-02-20T14:55:26.955Z,26.97
2019-02-20T14:57:57.355Z,18.93
2019-02-20T15:00:27.597Z,14.20
2019-02-20T15:02:57.915Z,15.43
2019-02-20T15:07:57.351Z,19.03
2019-02-20T15:10:27.755Z,17.13
2019-02-20T15:12:58.116Z,18.27
2019-02-20T15:15:28.195Z,20.87
2019-02-20T15:17:59.436Z,22.57
2019-02-20T15:20:28.350Z,22.17
2019-02-20T15:22:58.473Z,24.97
2019-02-20T15:27:57.790Z,25.83
2019-02-20T15:30:28.115Z,23.00
2019-02-20T15:32:58.747Z,19.07
2019-02-20T15:37:58.339Z,29.30
2019-02-20T15:40:28.674Z,22.90
2019-02-20T15:42:58.997Z,20.40
2019-02-20T15:45:30.036Z,26.03
2019-02-20T15:52:58.467Z,27.90
2019-02-20T15:55:28.675Z,26.60
2019-02-20T15:57:59.115Z,29.97
2019-02-20T16:02:58.515Z,32.73
2019-02-20T16:07:57.917Z,33.10
2019-02-20T16:10:29.475Z,35.33
2019-02-20T16:13:00.715Z,44.33
2019-02-20T16:15:29.747Z,34.20
2019-02-20T16:18:01.636Z,34.13
2019-02-20T16:20:30.476Z,33.17
2019-02-20T16:27:59.828Z,34.70
2019-02-20T16:30:29.827Z,28.90
2019-02-20T16:33:00.816Z,37.20
2019-02-20T16:35:30.349Z,35.07
2019-02-20T16:38:00.907Z,37.03
2019-02-20T16:40:29.676Z,35.87
2019-02-20T16:43:00.453Z,32.43
2019-02-20T16:45:29.828Z,39.47
2019-02-20T16:48:00.235Z,41.13
2019-02-20T16:50:30.477Z,40.63
2019-02-20T16:53:00.909Z,35.00
2019-02-20T16:58:00.515Z,37.63
2019-02-20T17:03:00.468Z,30.93
2019-02-20T17:05:30.565Z,32.10
2019-02-20T17:08:00.795Z,40.60
2019-02-20T17:10:31.105Z,33.60
2019-02-20T17:13:01.435Z,31.97
2019-02-20T17:15:31.987Z,40.90
2019-02-20T17:18:13.228Z,33.40
2019-02-20T17:20:43.990Z,35.70
2019-02-20T17:23:14.515Z,34.87
2019-02-20T17:25:44.836Z,32.97
2019-02-20T17:28:15.267Z,34.87
2019-02-20T17:30:45.908Z,44.30
2019-02-20T17:33:16.115Z,41.70
2019-02-20T17:35:47.116Z,35.00
2019-02-20T17:38:17.875Z,38.57
2019-02-20T17:40:48.315Z,36.73
2019-02-20T17:43:18.747Z,36.37
2019-02-20T17:45:49.387Z,36.43
2019-02-20T17:48:20.523Z,42.50
2019-02-20T17:50:50.835Z,37.63
2019-02-20T17:53:21.116Z,40.27
2019-02-20T17:55:52.507Z,41.07
2019-02-20T17:58:22.917Z,38.40
2019-02-20T18:00:53.467Z,44.80
2019-02-20T18:03:25.424Z,44.47
2019-02-20T18:05:55.947Z,33.60
2019-02-20T18:08:26.154Z,42.23
2019-02-20T18:10:57.325Z,46.57
2019-02-20T18:13:31.314Z,41.83
2019-02-20T18:16:02.443Z,48.23
2019-02-20T18:18:37.307Z,40.50
2019-02-20T18:31:12.919Z,37.87
2019-02-20T18:33:42.504Z,38.33
2019-02-20T18:36:11.938Z,39.67
2019-02-20T18:38:43.455Z,37.73
2019-02-20T18:41:14.598Z,42.50
2019-02-20T18:43:43.896Z,43.83
2019-02-20T18:46:15.378Z,45.00
2019-02-20T18:48:49.518Z,37.60
2019-02-20T18:51:20.615Z,41.13
2019-02-20T18:53:51.649Z,40.30
2019-02-20T18:56:27.135Z,39.27
2019-02-20T18:58:58.026Z,38.07
2019-02-20T19:04:18.238Z,37.17
2019-02-20T19:06:51.954Z,34.43
2019-02-20T19:09:25.440Z,38.47
2019-02-20T19:12:16.567Z,44.83
2019-02-20T19:15:03.378Z,39.87
2019-02-20T19:17:57.045Z,30.77
2019-02-20T19:21:02.399Z,29.20
2019-02-20T19:24:02.927Z,32.47
2019-02-20T19:26:44.681Z,35.77
2019-02-20T19:29:38.989Z,40.40
2019-02-20T19:32:29.586Z,35.33
2019-02-20T19:38:14.888Z,46.80
2019-02-20T19:41:08.669Z,40.53
2019-02-20T19:46:30.699Z,32.63
2019-02-20T19:49:32.154Z,34.50
2019-02-20T19:52:19.788Z,44.20
2019-02-20T20:04:37.087Z,55.17
2019-02-20T20:07:14.489Z,60.40
2019-02-20T20:13:14.662Z,55.77
2019-02-20T20:15:52.952Z,55.30
2019-02-20T20:35:17.089Z,47.73
2019-02-20T20:37:57.887Z,43.70
2019-02-20T20:40:54.936Z,38.73
2019-02-20T20:43:24.926Z,41.13
2019-02-20T20:49:06.658Z,45.77
2019-02-20T20:52:00.936Z,44.30
2019-02-20T21:00:35.609Z,44.60
2019-02-20T21:03:10.647Z,38.90
2019-02-20T21:12:48.887Z,42.17
2019-02-20T23:27:30.822Z,31.97
2019-02-20T23:32:29.936Z,39.63
2019-02-20T23:35:00.867Z,36.27
2019-02-20T23:37:32.532Z,31.60
2019-02-20T23:40:04.883Z,36.83
2019-02-20T23:45:04.309Z,35.70
2019-02-20T23:47:33.304Z,37.37
2019-02-20T23:50:03.939Z,33.67
2019-02-20T23:52:32.923Z,39.80
2019-02-20T23:55:04.682Z,37.43
2019-02-20T23:57:35.019Z,35.00
