createdAt,value
2022-08-05T00:00:00.261Z,27.6
2022-08-05T00:05:00.123Z,27.5
2022-08-05T00:10:00.198Z,27.6
2022-08-05T00:15:00.101Z,27.5
2022-08-05T00:20:02.301Z,27.5
2022-08-05T00:25:00.103Z,27.5
2022-08-05T00:30:00.538Z,27.5
2022-08-05T00:35:06.436Z,27.5
2022-08-05T00:40:00.194Z,27.5
2022-08-05T00:45:00.099Z,27.5
2022-08-05T00:50:00.082Z,27.5
2022-08-05T00:55:00.108Z,27.5
2022-08-05T01:00:00.136Z,27.4
2022-08-05T01:05:00.084Z,27.4
2022-08-05T01:10:00.179Z,27.4
2022-08-05T01:15:00.086Z,27.4
2022-08-05T01:20:02.512Z,27.4
2022-08-05T01:25:00.115Z,27.4
2022-08-05T01:30:00.095Z,27.4
2022-08-05T01:35:00.103Z,27.4
2022-08-05T01:40:00.182Z,27.4
2022-08-05T01:45:00.094Z,27.3
2022-08-05T01:50:01.439Z,27.3
2022-08-05T01:55:00.437Z,27.3
2022-08-05T02:00:00.152Z,27.3
2022-08-05T02:05:00.086Z,27.3
2022-08-05T02:10:01.188Z,27.3
2022-08-05T02:15:00.085Z,27.3
2022-08-05T02:20:00.286Z,27.3
2022-08-05T02:25:00.306Z,27.3
2022-08-05T02:30:00.685Z,27.3
2022-08-05T02:35:00.538Z,27.3
2022-08-05T02:40:00.069Z,27.3
2022-08-05T02:45:00.099Z,27.2
2022-08-05T02:50:00.099Z,27.2
2022-08-05T02:55:01.624Z,27.2
2022-08-05T03:00:00.111Z,27.2
2022-08-05T03:05:00.081Z,27.2
2022-08-05T03:10:00.073Z,27.2
2022-08-05T03:15:00.155Z,27.1
2022-08-05T03:20:00.091Z,27.1
2022-08-05T03:25:02.173Z,27.1
2022-08-05T03:30:07.149Z,27.1
2022-08-05T03:35:00.120Z,27.0
2022-08-05T03:40:01.367Z,27.0
2022-08-05T03:45:01.677Z,27.0
2022-08-05T03:50:00.118Z,26.9
2022-08-05T03:55:51.528Z,27.0
2022-08-05T04:00:00.104Z,26.9
2022-08-05T04:05:00.089Z,26.9
2022-08-05T04:10:01.610Z,26.9
2022-08-05T04:15:00.093Z,26.9
2022-08-05T04:20:00.111Z,26.9
2022-08-05T04:25:00.093Z,26.9
2022-08-05T04:30:00.111Z,26.9
2022-08-05T04:35:00.087Z,26.9
2022-08-05T04:40:00.158Z,26.8
2022-08-05T04:45:00.108Z,26.9
2022-08-05T04:50:02.346Z,26.9
2022-08-05T04:55:00.075Z,26.8
2022-08-05T05:00:00.169Z,26.8
2022-08-05T05:05:02.061Z,26.9
2022-08-05T05:10:02.098Z,26.9
2022-08-05T05:15:00.104Z,26.9
2022-08-05T05:20:00.117Z,26.9
2022-08-05T05:25:01.248Z,26.8
2022-08-05T05:30:03.665Z,26.9
2022-08-05T05:35:00.084Z,26.9
2022-08-05T05:40:00.103Z,26.9
2022-08-05T05:45:00.121Z,26.9
2022-08-05T05:50:01.340Z,26.9
2022-08-05T05:55:01.809Z,26.9
2022-08-05T06:00:00.134Z,26.9
2022-08-05T06:05:00.203Z,27.0
2022-08-05T06:10:04.587Z,26.9
2022-08-05T06:15:00.110Z,26.9
2022-08-05T06:20:00.124Z,27.0
2022-08-05T06:25:00.090Z,27.0
2022-08-05T06:30:04.112Z,27.0
2022-08-05T06:35:00.080Z,27.0
2022-08-05T06:40:00.117Z,27.0
2022-08-05T06:45:00.108Z,27.0
2022-08-05T06:50:02.386Z,27.0
2022-08-05T06:55:00.117Z,27.1
2022-08-05T07:00:00.124Z,27.1
2022-08-05T07:05:00.085Z,27.1
2022-08-05T07:10:00.120Z,27.1
2022-08-05T07:15:00.107Z,27.1
2022-08-05T07:25:09.637Z,27.2
2022-08-05T07:30:22.527Z,27.2
2022-08-05T07:35:00.107Z,27.2
2022-08-05T07:40:04.953Z,27.2
2022-08-05T07:45:00.101Z,27.2
2022-08-05T07:50:00.134Z,27.3
2022-08-05T07:55:01.467Z,27.3
2022-08-05T08:00:00.104Z,27.3
2022-08-05T08:05:00.113Z,27.3
2022-08-05T08:10:00.072Z,27.3
2022-08-05T08:15:02.311Z,27.3
2022-08-05T08:20:10.594Z,27.3
2022-08-05T08:25:02.686Z,27.3
2022-08-05T08:30:04.845Z,27.4
2022-08-05T08:35:00.080Z,27.4
2022-08-05T08:40:00.289Z,27.4
2022-08-05T08:45:17.625Z,27.3
2022-08-05T08:50:08.028Z,27.4
2022-08-05T08:55:00.108Z,27.4
2022-08-05T09:00:00.094Z,27.4
2022-08-05T09:05:16.187Z,27.4
2022-08-05T09:10:01.239Z,27.4
2022-08-05T09:15:04.872Z,27.4
2022-08-05T09:20:02.084Z,27.4
2022-08-05T09:25:00.118Z,27.4
2022-08-05T09:30:03.385Z,27.4
2022-08-05T09:35:00.083Z,27.4
2022-08-05T09:40:00.186Z,27.4
2022-08-05T09:45:03.438Z,27.4
2022-08-05T09:50:01.833Z,27.4
2022-08-05T09:55:00.097Z,27.4
2022-08-05T10:00:01.811Z,27.4
2022-08-05T10:05:00.092Z,27.5
2022-08-05T10:10:13.778Z,27.4
2022-08-05T10:15:00.077Z,27.4
2022-08-05T10:20:02.787Z,27.5
2022-08-05T10:25:00.122Z,27.4
2022-08-05T10:30:07.323Z,27.5
2022-08-05T10:35:00.769Z,27.5
2022-08-05T10:40:04.352Z,27.5
2022-08-05T10:45:00.107Z,27.5
2022-08-05T10:50:20.231Z,27.5
2022-08-05T10:55:00.150Z,27.5
2022-08-05T11:00:01.442Z,27.5
2022-08-05T11:05:00.223Z,27.5
2022-08-05T11:10:03.915Z,27.5
2022-08-05T11:15:01.601Z,27.5
2022-08-05T11:20:09.732Z,27.5
2022-08-05T11:25:16.750Z,27.5
2022-08-05T11:30:00.135Z,27.5
2022-08-05T11:35:00.084Z,27.5
2022-08-05T11:40:00.938Z,27.5
2022-08-05T11:45:00.080Z,27.5
2022-08-05T11:50:00.083Z,27.5
2022-08-05T11:55:07.207Z,27.5
2022-08-05T12:00:00.109Z,27.5
2022-08-05T12:05:00.437Z,27.5
2022-08-05T12:10:09.069Z,27.5
2022-08-05T12:15:00.087Z,27.5
2022-08-05T12:20:17.454Z,27.6
2022-08-05T12:25:00.105Z,27.6
2022-08-05T12:30:00.129Z,27.6
2022-08-05T12:35:00.077Z,27.6
2022-08-05T12:40:03.079Z,27.6
2022-08-05T12:45:00.123Z,27.6
2022-08-05T12:50:02.782Z,27.6
2022-08-05T12:55:00.089Z,27.6
2022-08-05T13:00:09.106Z,27.7
2022-08-05T13:05:00.100Z,27.7
2022-08-05T13:10:00.262Z,27.7
2022-08-05T13:15:05.835Z,27.7
2022-08-05T13:20:00.141Z,27.7
2022-08-05T13:25:00.542Z,27.7
2022-08-05T13:30:33.335Z,27.7
2022-08-05T13:35:00.080Z,27.7
2022-08-05T13:40:13.300Z,27.7
2022-08-05T13:45:00.121Z,27.8
2022-08-05T13:50:00.090Z,27.8
2022-08-05T13:55:01.125Z,27.8
2022-08-05T14:00:01.959Z,27.8
2022-08-05T14:05:00.592Z,27.8
2022-08-05T14:10:00.126Z,27.8
2022-08-05T14:15:00.091Z,27.8
2022-08-05T14:20:04.453Z,27.8
2022-08-05T14:25:00.087Z,27.8
2022-08-05T14:30:00.130Z,27.8
2022-08-05T14:35:00.103Z,27.8
2022-08-05T14:40:00.227Z,27.8
2022-08-05T14:45:00.089Z,27.8
2022-08-05T14:50:04.828Z,27.8
2022-08-05T14:55:00.111Z,27.9
2022-08-05T15:00:00.079Z,27.8
2022-08-05T15:05:00.110Z,27.8
2022-08-05T15:10:01.468Z,27.8
2022-08-05T15:15:00.099Z,27.8
2022-08-05T15:20:00.138Z,27.8
2022-08-05T15:25:00.087Z,27.8
2022-08-05T15:30:00.139Z,27.8
2022-08-05T15:35:00.114Z,27.8
2022-08-05T15:40:42.541Z,27.7
2022-08-05T15:45:01.502Z,27.8
2022-08-05T15:50:00.214Z,27.8
2022-08-05T15:55:00.092Z,27.8
2022-08-05T16:00:00.127Z,27.8
2022-08-05T16:05:01.899Z,27.7
2022-08-05T16:10:01.008Z,27.8
2022-08-05T16:15:00.081Z,27.7
2022-08-05T16:20:04.037Z,27.7
2022-08-05T16:25:05.492Z,27.7
2022-08-05T16:30:00.122Z,27.7
2022-08-05T16:35:00.119Z,27.7
2022-08-05T16:40:05.515Z,27.7
2022-08-05T16:45:00.075Z,27.7
2022-08-05T16:50:00.143Z,27.7
2022-08-05T16:55:00.094Z,27.7
2022-08-05T17:00:00.275Z,27.7
2022-08-05T17:05:00.129Z,27.7
2022-08-05T17:10:00.183Z,27.7
2022-08-05T17:15:00.083Z,27.6
2022-08-05T17:20:00.285Z,27.6
2022-08-05T17:25:00.379Z,27.6
2022-08-05T17:30:00.795Z,27.6
2022-08-05T17:35:00.122Z,27.5
2022-08-05T17:40:00.479Z,27.5
2022-08-05T17:45:00.102Z,27.5
2022-08-05T17:50:04.458Z,27.5
2022-08-05T17:55:00.109Z,27.4
2022-08-05T18:00:03.184Z,27.3
2022-08-05T18:05:00.197Z,27.2
2022-08-05T18:10:02.230Z,27.2
2022-08-05T18:15:00.118Z,27.1
2022-08-05T18:20:00.075Z,27.0
2022-08-05T18:25:00.111Z,27.0
2022-08-05T18:30:00.135Z,26.9
2022-08-05T18:35:00.063Z,26.9
2022-08-05T18:40:31.996Z,26.8
2022-08-05T18:45:00.200Z,26.8
2022-08-05T18:50:00.461Z,26.7
2022-08-05T18:55:00.111Z,26.6
2022-08-05T19:00:02.010Z,26.6
2022-08-05T19:05:01.839Z,26.5
2022-08-05T19:10:00.140Z,26.5
2022-08-05T19:15:02.558Z,26.4
2022-08-05T19:20:00.105Z,26.4
2022-08-05T19:25:00.099Z,26.3
2022-08-05T19:30:00.109Z,26.3
2022-08-05T19:35:00.102Z,26.2
2022-08-05T19:40:00.216Z,26.2
2022-08-05T19:45:00.082Z,26.1
2022-08-05T19:50:00.111Z,26.1
2022-08-05T19:55:00.281Z,26.0
2022-08-05T20:00:01.141Z,26.0
2022-08-05T20:05:00.284Z,26.0
2022-08-05T20:10:00.150Z,26.0
2022-08-05T20:15:00.098Z,26.0
2022-08-05T20:20:00.120Z,25.9
2022-08-05T20:25:00.404Z,25.9
2022-08-05T20:30:00.179Z,25.9
2022-08-05T20:35:00.117Z,25.9
2022-08-05T20:40:00.344Z,26.0
2022-08-05T20:45:00.648Z,26.0
2022-08-05T20:50:01.922Z,26.0
2022-08-05T20:55:54.514Z,26.0
2022-08-05T21:00:10.859Z,25.9
2022-08-05T21:05:01.246Z,26.0
2022-08-05T21:10:00.146Z,26.0
2022-08-05T21:15:00.096Z,26.0
2022-08-05T21:20:03.079Z,26.0
2022-08-05T21:25:00.119Z,26.0
2022-08-05T21:30:01.681Z,26.0
2022-08-05T21:35:07.080Z,26.0
2022-08-05T21:40:01.225Z,26.0
2022-08-05T21:45:00.122Z,26.0
2022-08-05T21:50:00.979Z,26.0
2022-08-05T21:55:06.096Z,26.0
2022-08-05T22:00:07.171Z,26.0
2022-08-05T22:05:00.115Z,26.0
2022-08-05T22:10:00.125Z,26.0
2022-08-05T22:15:00.968Z,25.9
2022-08-05T22:20:11.345Z,26.0
2022-08-05T22:25:00.984Z,26.0
2022-08-05T22:30:00.129Z,26.0
2022-08-05T22:35:00.110Z,26.0
2022-08-05T22:40:00.203Z,26.0
2022-08-05T22:45:00.122Z,26.0
2022-08-05T22:50:18.843Z,26.0
2022-08-05T22:55:00.155Z,26.0
2022-08-05T23:00:00.151Z,26.0
2022-08-05T23:05:01.710Z,26.0
2022-08-05T23:10:01.329Z,26.0
2022-08-05T23:15:00.113Z,25.9
2022-08-05T23:20:01.012Z,25.7
2022-08-05T23:25:00.106Z,25.7
2022-08-05T23:30:00.148Z,25.5
2022-08-05T23:35:00.068Z,25.4
2022-08-05T23:40:00.227Z,25.3
2022-08-05T23:45:01.194Z,25.2
2022-08-05T23:50:00.108Z,25.1
2022-08-05T23:55:00.125Z,25.0
