createdAt,value
2018-11-02T00:00:49.729Z,21.5
2018-11-02T00:02:49.951Z,22.2
2018-11-02T00:04:49.574Z,22.2
2018-11-02T00:06:50.024Z,23.0
2018-11-02T00:08:50.343Z,23.0
2018-11-02T00:10:50.532Z,23.6
2018-11-02T00:12:49.756Z,23.7
2018-11-02T00:14:49.917Z,24.2
2018-11-02T00:16:50.407Z,24.6
2018-11-02T00:18:49.651Z,24.6
2018-11-02T00:20:49.924Z,22.7
2018-11-02T00:22:50.293Z,23.7
2018-11-02T00:24:49.551Z,22.6
2018-11-02T00:26:49.968Z,22.6
2018-11-02T00:28:50.181Z,23.8
2018-11-02T00:30:50.395Z,24.3
2018-11-02T00:32:49.725Z,23.2
2018-11-02T00:34:50.348Z,24.1
2018-11-02T00:36:49.807Z,24.5
2018-11-02T00:38:50.011Z,24.5
2018-11-02T00:40:50.257Z,23.3
2018-11-02T00:42:50.444Z,24.4
2018-11-02T00:44:49.711Z,24.4
2018-11-02T00:46:50.069Z,23.5
2018-11-02T00:48:50.321Z,25.1
2018-11-02T00:50:49.588Z,23.6
2018-11-02T00:52:50.368Z,23.6
2018-11-02T00:54:49.654Z,23.6
2018-11-02T00:56:50.028Z,23.0
2018-11-02T00:58:50.265Z,24.6
2018-11-02T01:00:49.853Z,23.4
2018-11-02T01:02:49.609Z,24.7
2018-11-02T01:04:50.133Z,24.7
2018-11-02T01:06:49.558Z,23.7
2018-11-02T01:08:49.741Z,22.4
2018-11-02T01:10:50.112Z,24.0
2018-11-02T01:12:49.808Z,23.3
2018-11-02T01:14:50.021Z,23.3
2018-11-02T01:16:50.789Z,23.3
2018-11-02T01:18:50.140Z,21.4
2018-11-02T01:20:50.675Z,21.4
2018-11-02T01:22:50.503Z,23.4
2018-11-02T01:24:49.730Z,22.4
2018-11-02T01:26:50.055Z,22.2
2018-11-02T01:28:50.254Z,21.4
2018-11-02T01:30:49.851Z,21.2
2018-11-02T01:32:50.271Z,22.1
2018-11-02T01:34:49.705Z,22.1
2018-11-02T01:36:50.253Z,21.3
2018-11-02T01:38:50.534Z,22.2
2018-11-02T01:40:49.954Z,22.7
2018-11-02T01:42:49.549Z,23.9
2018-11-02T01:44:49.775Z,23.9
2018-11-02T01:46:50.154Z,22.6
2018-11-02T01:48:50.279Z,23.3
2018-11-02T01:50:49.623Z,23.2
2018-11-02T01:52:49.859Z,23.7
2018-11-02T01:54:49.976Z,23.7
2018-11-02T01:56:50.431Z,23.8
2018-11-02T01:58:49.705Z,24.4
2018-11-02T02:00:49.859Z,24.4
2018-11-02T02:02:50.082Z,24.0
2018-11-02T02:04:49.533Z,24.0
2018-11-02T02:06:49.857Z,25.1
2018-11-02T02:08:50.083Z,25.3
2018-11-02T02:10:50.279Z,26.0
2018-11-02T02:12:50.829Z,27.9
2018-11-02T02:14:50.439Z,27.9
2018-11-02T02:16:50.080Z,28.0
2018-11-02T02:18:50.518Z,27.7
2018-11-02T02:20:49.728Z,27.1
2018-11-02T02:22:51.910Z,27.1
2018-11-02T02:24:50.414Z,28.2
2018-11-02T02:26:50.033Z,27.7
2018-11-02T02:28:50.184Z,27.4
2018-11-02T02:30:50.433Z,26.8
2018-11-02T02:32:49.980Z,26.8
2018-11-02T02:34:50.120Z,26.2
2018-11-02T02:36:49.643Z,26.2
2018-11-02T02:38:50.032Z,26.2
2018-11-02T02:40:50.170Z,26.2
2018-11-02T02:42:50.614Z,27.6
2018-11-02T02:44:50.101Z,28.0
2018-11-02T02:46:49.584Z,27.0
2018-11-02T02:48:49.781Z,27.0
2018-11-02T02:50:50.051Z,27.3
2018-11-02T02:52:50.614Z,27.3
2018-11-02T02:54:50.289Z,26.9
2018-11-02T02:56:49.817Z,28.1
2018-11-02T02:58:50.054Z,28.2
2018-11-02T03:00:50.389Z,28.2
2018-11-02T03:02:49.963Z,27.6
2018-11-02T03:04:49.874Z,27.9
2018-11-02T03:06:50.283Z,27.9
2018-11-02T03:08:50.160Z,27.7
2018-11-02T03:10:50.828Z,27.7
2018-11-02T03:12:50.470Z,27.3
2018-11-02T03:14:49.682Z,26.3
2018-11-02T03:16:50.041Z,27.2
2018-11-02T03:18:50.554Z,25.1
2018-11-02T03:20:49.734Z,25.1
2018-11-02T03:22:50.001Z,24.9
2018-11-02T03:24:50.255Z,26.4
2018-11-02T03:26:49.836Z,26.4
2018-11-02T03:28:50.052Z,25.2
2018-11-02T03:30:50.291Z,24.9
2018-11-02T03:32:50.490Z,25.7
2018-11-02T03:34:50.128Z,25.8
2018-11-02T03:36:49.667Z,24.6
2018-11-02T03:38:49.907Z,26.6
2018-11-02T03:40:50.103Z,26.6
2018-11-02T03:42:50.490Z,27.6
2018-11-02T03:44:49.723Z,26.6
2018-11-02T03:46:50.252Z,27.9
2018-11-02T03:48:50.439Z,27.9
2018-11-02T03:50:49.754Z,28.6
2018-11-02T03:52:49.976Z,29.4
2018-11-02T03:54:50.867Z,27.6
2018-11-02T03:56:50.805Z,27.9
2018-11-02T03:58:50.285Z,29.7
2018-11-02T04:00:50.564Z,29.7
2018-11-02T04:02:49.765Z,29.6
2018-11-02T04:04:49.586Z,29.6
2018-11-02T04:06:50.129Z,31.2
2018-11-02T04:08:50.468Z,29.9
2018-11-02T04:10:49.845Z,31.1
2018-11-02T04:12:50.076Z,30.3
2018-11-02T04:14:50.368Z,31.2
2018-11-02T04:16:50.092Z,29.9
2018-11-02T04:18:50.324Z,29.9
2018-11-02T04:20:49.588Z,30.3
2018-11-02T04:22:49.917Z,30.1
2018-11-02T04:24:50.118Z,29.6
2018-11-02T04:26:50.522Z,29.6
2018-11-02T04:28:49.696Z,31.7
2018-11-02T04:30:50.123Z,31.7
2018-11-02T04:32:49.947Z,30.0
2018-11-02T04:34:50.388Z,31.9
2018-11-02T04:36:49.665Z,31.9
2018-11-02T04:38:49.849Z,31.5
2018-11-02T04:40:50.092Z,30.7
2018-11-02T04:42:50.503Z,30.5
2018-11-02T04:44:50.020Z,30.5
2018-11-02T04:46:49.985Z,31.3
2018-11-02T04:48:50.243Z,29.4
2018-11-02T04:50:50.563Z,31.3
2018-11-02T04:52:50.148Z,31.3
2018-11-02T04:54:50.652Z,30.2
2018-11-02T04:56:49.875Z,30.2
2018-11-02T04:58:50.070Z,30.7
2018-11-02T05:00:50.244Z,32.3
2018-11-02T05:02:49.649Z,32.3
2018-11-02T05:04:50.489Z,31.8
2018-11-02T05:06:50.374Z,31.8
2018-11-02T05:08:50.404Z,31.8
2018-11-02T05:10:49.726Z,32.4
2018-11-02T05:12:50.049Z,32.4
2018-11-02T05:14:50.294Z,31.3
2018-11-02T05:16:49.816Z,30.4
2018-11-02T05:18:49.921Z,31.1
2018-11-02T05:20:50.088Z,30.0
2018-11-02T05:22:50.122Z,30.8
2018-11-02T05:24:50.176Z,30.9
2018-11-02T05:26:49.843Z,30.9
2018-11-02T05:28:49.886Z,32.4
2018-11-02T05:30:49.888Z,29.7
2018-11-02T05:32:50.173Z,29.1
2018-11-02T05:34:49.545Z,30.4
2018-11-02T05:36:49.807Z,30.4
2018-11-02T05:38:49.869Z,30.7
2018-11-02T05:40:49.832Z,30.5
2018-11-02T05:42:49.854Z,28.9
2018-11-02T05:44:49.873Z,31.0
2018-11-02T05:46:50.114Z,31.0
2018-11-02T05:48:50.185Z,29.6
2018-11-02T05:50:50.229Z,28.5
2018-11-02T05:52:50.248Z,29.1
2018-11-02T05:54:50.276Z,29.1
2018-11-02T05:56:50.474Z,28.4
2018-11-02T05:58:49.539Z,30.3
2018-11-02T06:00:49.714Z,29.3
2018-11-02T06:02:49.754Z,29.3
2018-11-02T06:04:50.118Z,28.7
2018-11-02T06:06:50.496Z,27.6
2018-11-02T06:08:50.450Z,29.1
2018-11-02T06:10:50.538Z,28.6
2018-11-02T06:12:49.615Z,28.6
2018-11-02T06:14:49.709Z,29.0
2018-11-02T06:16:50.331Z,30.0
2018-11-02T06:18:49.818Z,28.4
2018-11-02T06:20:49.894Z,28.9
2018-11-02T06:22:49.891Z,28.1
2018-11-02T06:24:49.888Z,28.1
2018-11-02T06:26:50.341Z,29.4
2018-11-02T06:28:50.157Z,29.3
2018-11-02T06:30:50.317Z,29.3
2018-11-02T06:32:50.682Z,29.3
2018-11-02T06:34:49.547Z,27.7
2018-11-02T06:36:49.780Z,28.3
2018-11-02T06:38:50.546Z,29.4
2018-11-02T06:40:50.129Z,29.4
2018-11-02T06:42:50.173Z,28.5
2018-11-02T06:44:50.521Z,28.6
2018-11-02T06:46:49.678Z,26.9
2018-11-02T06:48:49.924Z,28.7
2018-11-02T06:50:50.360Z,28.7
2018-11-02T06:52:50.276Z,28.7
2018-11-02T07:04:50.341Z,23.9
2018-11-02T07:06:50.505Z,23.3
2018-11-02T07:08:49.569Z,24.1
2018-11-02T07:10:49.601Z,22.1
2018-11-02T07:12:49.760Z,22.1
2018-11-02T07:14:49.822Z,20.4
2018-11-02T07:16:50.022Z,20.6
2018-11-02T07:18:50.361Z,19.7
2018-11-02T07:20:49.602Z,19.7
2018-11-02T07:22:49.624Z,19.3
2018-11-02T07:24:49.728Z,19.3
2018-11-02T07:26:50.110Z,20.2
2018-11-02T07:28:50.416Z,20.0
2018-11-02T07:30:50.166Z,20.0
2018-11-02T07:32:50.136Z,18.5
2018-11-02T07:34:49.636Z,19.4
2018-11-02T07:36:50.017Z,19.4
2018-11-02T07:38:50.133Z,17.6
2018-11-02T07:40:50.284Z,17.6
2018-11-02T07:42:50.331Z,17.9
2018-11-02T07:44:50.369Z,18.1
2018-11-02T07:46:49.890Z,18.1
2018-11-02T07:48:50.118Z,19.3
2018-11-02T07:50:50.373Z,19.3
2018-11-02T07:52:50.441Z,19.6
2018-11-02T07:54:50.157Z,19.4
2018-11-02T07:56:50.462Z,19.6
2018-11-02T07:58:49.796Z,19.6
2018-11-02T08:00:50.084Z,19.6
2018-11-02T08:04:50.391Z,19.7
2018-11-02T08:06:50.029Z,20.3
2018-11-02T08:08:50.118Z,20.3
2018-11-02T08:10:50.168Z,22.9
2018-11-02T08:12:50.253Z,20.7
2018-11-02T08:14:50.263Z,21.0
2018-11-02T08:16:49.619Z,21.0
2018-11-02T08:18:49.738Z,20.3
2018-11-02T08:20:49.994Z,21.1
2018-11-02T08:22:49.974Z,21.4
2018-11-02T08:24:50.048Z,21.4
2018-11-02T08:26:50.291Z,21.4
2018-11-02T08:28:50.295Z,20.3
2018-11-02T08:30:49.570Z,19.1
2018-11-02T08:32:49.793Z,18.6
2018-11-02T08:34:50.256Z,19.1
2018-11-02T08:36:49.624Z,19.2
2018-11-02T08:38:49.791Z,19.2
2018-11-02T08:40:49.824Z,18.3
2018-11-02T08:42:50.052Z,18.4
2018-11-02T08:44:50.215Z,18.3
2018-11-02T08:46:49.651Z,18.3
2018-11-02T08:48:49.931Z,17.9
2018-11-02T08:50:50.156Z,16.4
2018-11-02T08:52:50.342Z,17.5
2018-11-02T08:54:49.535Z,16.4
2018-11-02T08:56:49.737Z,16.4
2018-11-02T08:58:50.476Z,17.6
2018-11-02T09:00:49.920Z,17.6
2018-11-02T09:02:50.255Z,16.4
2018-11-02T09:04:49.961Z,16.9
2018-11-02T09:06:49.767Z,16.9
2018-11-02T09:08:50.145Z,16.8
2018-11-02T09:10:50.181Z,16.5
2018-11-02T09:12:50.182Z,15.8
2018-11-02T09:14:50.242Z,15.6
2018-11-02T09:16:50.399Z,15.6
2018-11-02T09:18:50.468Z,16.3
2018-11-02T09:20:50.526Z,16.1
2018-11-02T09:22:49.634Z,16.2
2018-11-02T09:24:49.663Z,16.7
2018-11-02T09:26:49.950Z,16.7
2018-11-02T09:28:50.111Z,16.7
2018-11-02T09:30:50.207Z,16.7
2018-11-02T09:32:50.273Z,14.1
2018-11-02T09:34:49.690Z,14.1
2018-11-02T09:36:50.108Z,14.1
2018-11-02T09:38:50.353Z,14.9
2018-11-02T09:40:49.730Z,15.0
2018-11-02T09:42:50.245Z,14.9
2018-11-02T09:44:50.220Z,13.8
2018-11-02T09:46:49.763Z,13.8
2018-11-02T09:48:50.083Z,13.8
2018-11-02T09:50:50.382Z,13.8
2018-11-02T09:52:49.659Z,13.7
2018-11-02T09:54:49.915Z,12.2
2018-11-02T09:56:50.383Z,12.2
2018-11-02T09:58:49.702Z,12.6
2018-11-02T10:00:49.985Z,12.5
2018-11-02T10:02:50.427Z,13.2
2018-11-02T10:04:50.186Z,12.2
2018-11-02T10:06:49.691Z,12.2
2018-11-02T10:08:49.944Z,12.2
2018-11-02T10:10:50.278Z,11.8
2018-11-02T10:12:49.524Z,12.0
2018-11-02T10:14:49.822Z,11.4
2018-11-02T10:16:50.167Z,11.4
2018-11-02T10:18:50.520Z,11.6
2018-11-02T10:20:49.748Z,11.0
2018-11-02T10:22:50.031Z,11.0
2018-11-02T10:24:50.176Z,11.4
2018-11-02T10:26:49.811Z,12.0
2018-11-02T10:28:50.048Z,11.3
2018-11-02T10:30:50.410Z,10.8
2018-11-02T10:32:49.696Z,11.0
2018-11-02T10:34:50.410Z,11.0
2018-11-02T10:36:49.919Z,11.0
2018-11-02T10:38:50.186Z,10.2
2018-11-02T10:40:50.485Z,10.2
2018-11-02T10:42:49.707Z,10.4
2018-11-02T10:44:50.180Z,10.3
2018-11-02T10:46:50.314Z,8.8
2018-11-02T10:48:49.551Z,9.4
2018-11-02T10:50:49.803Z,9.2
2018-11-02T10:52:50.062Z,9.1
2018-11-02T10:54:50.395Z,9.1
2018-11-02T10:56:49.857Z,9.1
2018-11-02T10:58:50.112Z,7.6
2018-11-02T11:00:50.746Z,7.6
2018-11-02T11:02:50.512Z,7.3
2018-11-02T11:04:50.090Z,8.1
2018-11-02T11:06:49.592Z,7.6
2018-11-02T11:08:49.921Z,8.2
2018-11-02T11:10:50.226Z,7.7
2018-11-02T11:12:51.241Z,7.7
2018-11-02T11:14:50.042Z,6.7
2018-11-02T11:16:49.552Z,5.9
2018-11-02T11:18:49.902Z,5.6
2018-11-02T11:20:50.256Z,5.4
2018-11-02T11:22:49.672Z,5.4
2018-11-02T11:24:49.975Z,4.1
2018-11-02T11:26:50.415Z,4.4
2018-11-02T11:28:49.923Z,4.4
2018-11-02T11:30:49.653Z,4.9
2018-11-02T11:32:49.972Z,4.9
2018-11-02T11:34:49.685Z,4.4
2018-11-02T11:36:50.360Z,4.2
2018-11-02T11:38:50.246Z,5.1
2018-11-02T11:40:50.454Z,4.7
2018-11-02T11:42:49.889Z,4.7
2018-11-02T11:44:50.204Z,4.6
2018-11-02T11:46:49.706Z,4.7
2018-11-02T11:48:50.589Z,4.6
2018-11-02T11:50:50.501Z,4.6
2018-11-02T11:52:49.821Z,4.1
2018-11-02T11:54:50.142Z,3.9
2018-11-02T11:56:49.802Z,4.6
2018-11-02T11:58:50.304Z,4.2
2018-11-02T12:00:49.792Z,4.2
2018-11-02T12:02:50.051Z,4.3
2018-11-02T12:04:49.960Z,4.5
2018-11-02T12:06:50.124Z,4.2
2018-11-02T12:08:50.524Z,4.0
2018-11-02T12:10:49.761Z,4.0
2018-11-02T12:12:50.032Z,4.2
2018-11-02T12:14:50.468Z,4.2
2018-11-02T12:16:49.885Z,3.8
2018-11-02T12:18:50.382Z,3.3
2018-11-02T12:20:49.965Z,3.3
2018-11-02T12:22:50.341Z,3.4
2018-11-02T12:24:49.658Z,3.8
2018-11-02T12:26:50.075Z,3.7
2018-11-02T12:28:50.441Z,3.4
2018-11-02T12:30:49.563Z,3.4
2018-11-02T12:32:50.172Z,3.4
2018-11-02T12:34:50.105Z,3.5
2018-11-02T12:36:50.395Z,3.4
2018-11-02T12:38:50.206Z,3.4
2018-11-02T12:40:49.557Z,3.6
2018-11-02T12:42:49.899Z,3.6
2018-11-02T12:44:49.754Z,3.6
2018-11-02T12:46:50.141Z,3.4
2018-11-02T12:48:50.861Z,3.4
2018-11-02T12:50:49.539Z,3.3
2018-11-02T12:52:49.858Z,3.4
2018-11-02T12:54:50.114Z,3.4
2018-11-02T12:56:49.727Z,3.3
2018-11-02T12:58:49.999Z,3.3
2018-11-02T13:00:50.337Z,3.1
2018-11-02T13:02:49.605Z,3.4
2018-11-02T13:04:50.154Z,3.4
2018-11-02T13:06:49.677Z,3.3
2018-11-02T13:08:49.916Z,3.3
2018-11-02T13:10:50.124Z,3.2
2018-11-02T13:12:49.596Z,2.9
2018-11-02T13:14:49.933Z,2.8
2018-11-02T13:16:50.337Z,2.8
2018-11-02T13:18:49.829Z,2.5
2018-11-02T13:20:49.732Z,2.3
2018-11-02T13:22:50.086Z,2.0
2018-11-02T13:24:50.391Z,1.7
2018-11-02T13:26:50.035Z,1.7
2018-11-02T13:28:49.713Z,2.1
2018-11-02T13:30:50.734Z,1.8
2018-11-02T13:32:50.521Z,1.8
2018-11-02T13:34:50.018Z,1.7
2018-11-02T13:36:50.621Z,1.7
2018-11-02T13:38:49.786Z,1.8
2018-11-02T13:40:50.227Z,2.4
2018-11-02T13:42:50.195Z,2.4
2018-11-02T13:44:49.907Z,1.9
2018-11-02T13:46:50.378Z,1.9
2018-11-02T13:48:49.679Z,1.9
2018-11-02T13:50:50.214Z,2.0
2018-11-02T13:52:50.557Z,1.9
2018-11-02T13:54:50.301Z,2.0
2018-11-02T13:56:49.893Z,2.0
2018-11-02T13:58:49.885Z,2.5
2018-11-02T14:00:49.842Z,2.3
2018-11-02T14:02:50.426Z,2.4
2018-11-02T14:04:50.331Z,2.2
2018-11-02T14:06:49.863Z,2.2
2018-11-02T14:08:50.100Z,3.1
2018-11-02T14:10:50.362Z,3.1
2018-11-02T14:12:49.712Z,2.7
2018-11-02T14:14:49.889Z,2.7
2018-11-02T14:16:50.303Z,3.9
2018-11-02T14:18:49.710Z,3.0
2018-11-02T14:20:50.021Z,2.9
2018-11-02T14:22:50.364Z,3.2
2018-11-02T14:24:49.772Z,3.2
2018-11-02T14:26:50.312Z,3.2
2018-11-02T14:28:49.759Z,3.1
2018-11-02T14:30:50.126Z,3.2
2018-11-02T14:32:50.513Z,3.3
2018-11-02T14:34:50.109Z,3.3
2018-11-02T14:36:49.538Z,3.4
2018-11-02T14:38:49.821Z,4.1
2018-11-02T14:40:50.268Z,3.5
2018-11-02T14:42:50.068Z,3.5
2018-11-02T14:44:50.282Z,3.2
2018-11-02T14:46:49.760Z,3.1
2018-11-02T14:48:50.007Z,3.2
2018-11-02T14:50:50.166Z,3.4
2018-11-02T14:52:50.516Z,3.4
2018-11-02T14:54:49.806Z,3.6
2018-11-02T14:56:50.135Z,3.3
2018-11-02T14:58:50.529Z,3.1
2018-11-02T15:00:50.202Z,2.9
2018-11-02T15:02:49.978Z,2.9
2018-11-02T15:04:49.630Z,3.0
2018-11-02T15:06:50.013Z,3.4
2018-11-02T15:08:50.233Z,3.4
2018-11-02T15:10:49.902Z,3.4
2018-11-02T15:12:49.872Z,3.6
2018-11-02T15:14:50.326Z,3.6
2018-11-02T15:16:49.887Z,3.5
2018-11-02T15:18:50.112Z,3.1
2018-11-02T15:20:50.572Z,3.1
2018-11-02T15:22:49.933Z,3.6
2018-11-02T15:24:50.314Z,3.5
2018-11-02T15:26:49.809Z,3.4
2018-11-02T15:28:50.199Z,3.4
2018-11-02T15:30:49.946Z,3.6
2018-11-02T15:32:49.701Z,3.8
2018-11-02T15:34:49.720Z,3.7
2018-11-02T15:36:50.334Z,3.6
2018-11-02T15:38:49.696Z,3.7
2018-11-02T15:40:50.071Z,3.7
2018-11-02T15:42:49.692Z,3.8
2018-11-02T15:44:50.219Z,4.0
2018-11-02T15:46:50.259Z,3.7
2018-11-02T15:48:50.474Z,3.5
2018-11-02T15:50:50.018Z,3.5
2018-11-02T15:52:49.703Z,3.5
2018-11-02T15:54:50.042Z,3.1
2018-11-02T15:56:50.437Z,2.9
2018-11-02T15:58:49.722Z,2.8
2018-11-02T16:00:50.005Z,2.8
2018-11-02T16:02:50.362Z,3.1
2018-11-02T16:04:49.949Z,3.7
2018-11-02T16:06:50.584Z,3.6
2018-11-02T16:08:50.463Z,3.1
2018-11-02T16:10:49.705Z,3.1
2018-11-02T16:12:50.080Z,3.4
2018-11-02T16:14:50.344Z,3.4
2018-11-02T16:16:49.818Z,3.7
2018-11-02T16:18:50.048Z,3.2
2018-11-02T16:20:50.287Z,3.2
2018-11-02T16:22:50.476Z,3.7
2018-11-02T16:24:49.760Z,3.3
2018-11-02T16:26:50.275Z,3.5
2018-11-02T16:28:49.584Z,3.7
2018-11-02T16:30:49.807Z,3.7
2018-11-02T16:32:50.084Z,3.5
2018-11-02T16:34:49.823Z,3.4
2018-11-02T16:36:50.257Z,3.4
2018-11-02T16:38:49.534Z,2.9
2018-11-02T16:40:49.826Z,2.9
2018-11-02T16:42:50.119Z,3.6
2018-11-02T16:44:50.675Z,3.5
2018-11-02T16:46:50.115Z,3.3
2018-11-02T16:48:50.322Z,3.3
2018-11-02T16:50:49.556Z,4.5
2018-11-02T16:52:49.700Z,4.5
2018-11-02T16:54:49.937Z,4.7
2018-11-02T16:56:50.432Z,4.7
2018-11-02T16:58:49.749Z,3.9
2018-11-02T17:00:49.999Z,3.6
2018-11-02T17:02:50.299Z,3.5
2018-11-02T17:04:49.840Z,3.6
2018-11-02T17:06:49.756Z,3.7
2018-11-02T17:08:50.032Z,3.7
2018-11-02T17:10:50.259Z,3.8
2018-11-02T17:12:49.560Z,3.9
2018-11-02T17:14:49.785Z,4.0
2018-11-02T17:16:50.164Z,4.5
2018-11-02T17:18:50.321Z,4.5
2018-11-02T17:20:49.552Z,4.1
2018-11-02T17:22:49.778Z,3.7
2018-11-02T17:24:50.033Z,4.1
2018-11-02T17:26:50.428Z,4.1
2018-11-02T17:28:49.867Z,4.1
2018-11-02T17:30:50.232Z,4.2
2018-11-02T17:32:49.533Z,4.3
2018-11-02T17:34:49.978Z,3.9
2018-11-02T17:36:50.331Z,3.9
2018-11-02T17:38:49.714Z,4.2
2018-11-02T17:40:50.411Z,4.0
2018-11-02T17:42:49.739Z,3.9
2018-11-02T17:44:50.098Z,4.2
2018-11-02T17:46:50.498Z,4.2
2018-11-02T17:48:50.046Z,4.8
2018-11-02T17:50:49.791Z,4.8
2018-11-02T17:52:50.018Z,4.2
2018-11-02T17:54:50.313Z,4.2
2018-11-02T17:56:49.805Z,4.1
2018-11-02T17:58:50.269Z,4.5
2018-11-02T18:00:49.582Z,4.2
2018-11-02T18:02:49.905Z,4.6
2018-11-02T18:04:49.610Z,5.0
2018-11-02T18:06:50.077Z,5.0
2018-11-02T18:08:50.512Z,4.6
2018-11-02T18:10:49.885Z,4.9
2018-11-02T18:12:50.159Z,4.4
2018-11-02T18:14:50.382Z,4.7
2018-11-02T18:16:49.884Z,4.7
2018-11-02T18:18:50.355Z,4.6
2018-11-02T18:20:50.516Z,4.6
2018-11-02T18:22:49.727Z,4.6
2018-11-02T18:24:49.993Z,4.6
2018-11-02T18:26:50.339Z,4.6
2018-11-02T18:28:49.859Z,4.7
2018-11-02T18:30:50.288Z,5.1
2018-11-02T18:32:49.555Z,4.5
2018-11-02T18:34:50.417Z,4.5
2018-11-02T18:36:49.880Z,5.2
2018-11-02T18:38:50.272Z,6.0
2018-11-02T18:40:49.744Z,6.4
2018-11-02T18:42:49.954Z,6.4
2018-11-02T18:44:50.222Z,6.4
2018-11-02T18:46:49.759Z,5.6
2018-11-02T18:48:50.148Z,6.0
2018-11-02T18:50:50.146Z,6.8
2018-11-02T18:52:50.359Z,6.7
2018-11-02T18:54:49.642Z,6.7
2018-11-02T18:56:50.093Z,6.8
2018-11-02T18:58:50.541Z,7.0
2018-11-02T19:00:49.747Z,6.8
2018-11-02T19:02:49.960Z,6.8
2018-11-02T19:04:49.554Z,7.1
2018-11-02T19:06:49.963Z,7.4
2018-11-02T19:08:50.395Z,7.4
2018-11-02T19:10:49.801Z,7.1
2018-11-02T19:12:50.055Z,7.1
2018-11-02T19:14:50.286Z,7.7
2018-11-02T19:16:49.632Z,7.8
2018-11-02T19:18:50.011Z,7.7
2018-11-02T19:20:49.767Z,7.2
2018-11-02T19:22:49.737Z,7.2
2018-11-02T19:24:49.766Z,7.9
2018-11-02T19:26:50.085Z,7.7
2018-11-02T19:28:50.687Z,8.1
2018-11-02T19:30:49.763Z,8.1
2018-11-02T19:32:49.982Z,7.7
2018-11-02T19:34:50.887Z,7.7
2018-11-02T19:36:49.769Z,8.3
2018-11-02T19:38:50.563Z,7.9
2018-11-02T19:40:49.694Z,7.9
2018-11-02T19:42:50.033Z,7.9
2018-11-02T19:44:50.401Z,7.8
2018-11-02T19:46:49.791Z,8.6
2018-11-02T19:48:50.416Z,8.3
2018-11-02T19:50:49.945Z,8.3
2018-11-02T19:52:50.265Z,8.6
2018-11-02T19:54:49.637Z,9.2
2018-11-02T19:56:50.001Z,8.7
2018-11-02T19:58:50.539Z,8.9
2018-11-02T20:00:50.411Z,8.9
2018-11-02T20:02:50.061Z,9.0
2018-11-02T20:04:49.533Z,9.2
2018-11-02T20:06:50.010Z,8.4
2018-11-02T20:08:50.621Z,8.8
2018-11-02T20:10:49.644Z,8.8
2018-11-02T20:12:49.886Z,8.6
2018-11-02T20:14:50.143Z,8.9
2018-11-02T20:16:49.543Z,9.7
2018-11-02T20:18:50.194Z,8.8
2018-11-02T20:20:50.172Z,8.8
2018-11-02T20:22:50.361Z,9.0
2018-11-02T20:24:49.644Z,9.0
2018-11-02T20:26:50.069Z,9.0
2018-11-02T20:28:50.535Z,9.3
2018-11-02T20:30:49.832Z,9.3
2018-11-02T20:32:49.977Z,9.1
2018-11-02T20:34:49.594Z,8.6
2018-11-02T20:36:50.030Z,8.6
2018-11-02T20:38:50.583Z,8.8
2018-11-02T20:40:50.110Z,8.8
2018-11-02T20:42:50.453Z,8.8
2018-11-02T20:44:49.824Z,8.6
2018-11-02T20:46:50.283Z,9.0
2018-11-02T20:48:50.017Z,9.0
2018-11-02T20:50:49.755Z,9.2
2018-11-02T20:52:50.022Z,9.5
2018-11-02T20:54:50.272Z,9.5
2018-11-02T20:56:49.821Z,9.5
2018-11-02T20:58:50.243Z,9.5
2018-11-02T21:00:50.211Z,10.0
2018-11-02T21:02:50.849Z,9.0
2018-11-02T21:04:50.325Z,9.6
2018-11-02T21:06:49.851Z,9.6
2018-11-02T21:08:50.655Z,9.5
2018-11-02T21:10:50.451Z,9.1
2018-11-02T21:12:49.884Z,8.9
2018-11-02T21:14:50.478Z,8.7
2018-11-02T21:16:50.201Z,8.7
2018-11-02T21:18:49.781Z,8.6
2018-11-02T21:20:50.138Z,8.3
2018-11-02T21:22:49.980Z,8.8
2018-11-02T21:24:50.186Z,8.8
2018-11-02T21:26:49.583Z,8.8
2018-11-02T21:28:50.324Z,8.7
2018-11-02T21:30:50.354Z,8.7
2018-11-02T21:32:49.643Z,8.7
2018-11-02T21:34:50.161Z,8.7
2018-11-02T21:36:49.581Z,9.2
2018-11-02T21:38:50.354Z,9.6
2018-11-02T21:40:49.786Z,10.0
2018-11-02T21:42:50.148Z,10.0
2018-11-02T21:44:50.492Z,10.0
2018-11-02T21:46:50.019Z,9.1
2018-11-02T21:48:50.297Z,9.4
2018-11-02T21:50:49.703Z,9.4
2018-11-02T21:52:50.042Z,9.1
2018-11-02T21:54:50.529Z,9.1
2018-11-02T21:56:50.034Z,9.6
2018-11-02T21:58:50.280Z,9.2
2018-11-02T22:00:49.622Z,10.1
2018-11-02T22:02:49.849Z,9.7
2018-11-02T22:04:49.582Z,9.7
2018-11-02T22:06:49.969Z,10.0
2018-11-02T22:08:50.171Z,10.0
2018-11-02T22:10:50.475Z,10.6
2018-11-02T22:12:49.816Z,10.6
2018-11-02T22:14:50.024Z,10.2
2018-11-02T22:16:50.367Z,10.9
2018-11-02T22:18:49.929Z,10.8
2018-11-02T22:20:50.216Z,11.1
2018-11-02T22:22:50.361Z,10.8
2018-11-02T22:24:50.508Z,10.8
2018-11-02T22:26:49.748Z,11.2
2018-11-02T22:28:50.073Z,10.8
2018-11-02T22:30:50.606Z,10.9
2018-11-02T22:32:49.923Z,11.0
2018-11-02T22:34:49.553Z,11.0
2018-11-02T22:36:49.936Z,11.0
2018-11-02T22:38:50.244Z,10.7
2018-11-02T22:40:49.553Z,10.7
2018-11-02T22:42:49.831Z,11.2
2018-11-02T22:44:50.195Z,11.2
2018-11-02T22:46:50.505Z,11.2
2018-11-02T22:48:49.566Z,10.9
2018-11-02T22:50:49.879Z,10.9
2018-11-02T22:52:50.168Z,11.2
2018-11-02T22:54:50.378Z,11.2
2018-11-02T22:56:50.011Z,10.5
2018-11-02T22:58:50.204Z,10.2
2018-11-02T23:00:50.478Z,10.1
2018-11-02T23:02:49.821Z,10.1
2018-11-02T23:04:50.400Z,10.4
2018-11-02T23:06:50.211Z,10.4
2018-11-02T23:08:50.161Z,10.1
2018-11-02T23:10:50.469Z,10.1
2018-11-02T23:12:49.849Z,9.8
2018-11-02T23:14:50.140Z,9.6
2018-11-02T23:16:49.583Z,9.7
2018-11-02T23:18:49.788Z,9.7
2018-11-02T23:20:50.079Z,9.3
2018-11-02T23:22:50.291Z,9.3
2018-11-02T23:24:49.585Z,9.3
2018-11-02T23:26:49.951Z,9.3
2018-11-02T23:28:50.205Z,9.5
2018-11-02T23:30:50.454Z,9.3
2018-11-02T23:32:49.747Z,9.3
2018-11-02T23:34:50.386Z,9.1
2018-11-02T23:36:49.863Z,9.1
2018-11-02T23:38:50.087Z,9.1
2018-11-02T23:40:50.285Z,8.7
2018-11-02T23:42:50.502Z,8.7
2018-11-02T23:44:50.068Z,9.3
2018-11-02T23:46:50.036Z,8.8
2018-11-02T23:48:50.205Z,9.5
2018-11-02T23:50:50.481Z,8.9
2018-11-02T23:52:49.681Z,8.9
2018-11-02T23:54:50.282Z,9.2
2018-11-02T23:56:50.230Z,9.5
2018-11-02T23:58:50.451Z,9.5
