createdAt,value
2018-11-28T00:00:12.293Z,35.07
2018-11-28T00:02:40.604Z,37.93
2018-11-28T00:05:10.992Z,37.97
2018-11-28T00:07:39.381Z,33.07
2018-11-28T00:10:12.749Z,35.87
2018-11-28T00:12:41.341Z,33.70
2018-11-28T00:15:11.851Z,36.13
2018-11-28T00:17:40.125Z,36.43
2018-11-28T00:20:13.657Z,33.57
2018-11-28T00:22:42.169Z,36.77
2018-11-28T00:25:11.341Z,38.13
2018-11-28T00:27:39.629Z,34.47
2018-11-28T00:30:12.818Z,34.60
2018-11-28T00:32:41.221Z,33.50
2018-11-28T00:35:12.429Z,34.90
2018-11-28T00:37:40.706Z,33.60
2018-11-28T00:40:10.253Z,33.37
2018-11-28T00:42:39.237Z,35.87
2018-11-28T00:45:11.613Z,39.70
2018-11-28T00:47:40.669Z,39.57
2018-11-28T00:50:11.009Z,31.77
2018-11-28T00:52:39.285Z,36.50
2018-11-28T00:55:10.701Z,34.27
2018-11-28T00:57:39.005Z,32.77
2018-11-28T01:00:14.082Z,36.87
2018-11-28T01:02:42.363Z,36.73
2018-11-28T01:05:12.227Z,37.03
2018-11-28T01:07:40.629Z,36.37
2018-11-28T01:10:12.141Z,35.73
2018-11-28T01:12:40.510Z,34.67
2018-11-28T01:15:10.349Z,34.17
2018-11-28T01:17:38.638Z,38.07
2018-11-28T01:20:09.578Z,31.60
2018-11-28T01:22:37.858Z,38.27
2018-11-28T01:25:08.301Z,36.03
2018-11-28T01:27:36.914Z,37.07
2018-11-28T01:30:09.434Z,35.53
2018-11-28T01:32:37.715Z,35.70
2018-11-28T01:35:07.474Z,39.37
2018-11-28T01:37:35.766Z,34.00
2018-11-28T01:40:04.111Z,34.27
2018-11-28T01:42:32.394Z,37.60
2018-11-28T01:45:00.755Z,40.17
2018-11-28T01:47:29.107Z,35.83
2018-11-28T01:49:57.499Z,39.67
2018-11-28T01:52:26.078Z,36.13
2018-11-28T01:54:54.339Z,36.90
2018-11-28T01:57:22.614Z,37.23
2018-11-28T01:59:50.938Z,36.17
2018-11-28T02:02:19.246Z,39.23
2018-11-28T02:04:47.498Z,37.33
2018-11-28T02:07:15.759Z,38.90
2018-11-28T02:09:44.003Z,35.17
2018-11-28T02:12:12.281Z,39.87
2018-11-28T02:14:40.563Z,35.47
2018-11-28T02:17:08.830Z,38.63
2018-11-28T02:19:37.122Z,37.53
2018-11-28T02:22:05.443Z,36.23
2018-11-28T02:24:33.731Z,38.83
2018-11-28T02:27:02.007Z,35.50
2018-11-28T02:29:30.275Z,34.17
2018-11-28T02:31:59.167Z,37.93
2018-11-28T02:34:27.431Z,34.60
2018-11-28T02:36:55.711Z,37.47
2018-11-28T02:39:23.991Z,37.23
2018-11-28T02:41:52.266Z,39.03
2018-11-28T02:44:20.553Z,35.43
2018-11-28T02:46:48.827Z,34.47
2018-11-28T02:49:17.096Z,35.80
2018-11-28T02:51:45.399Z,37.43
2018-11-28T02:54:13.679Z,36.00
2018-11-28T02:56:41.959Z,38.27
2018-11-28T02:59:10.228Z,37.20
2018-11-28T03:01:38.498Z,35.50
2018-11-28T03:04:06.820Z,36.40
2018-11-28T03:06:35.108Z,38.17
2018-11-28T03:09:03.782Z,37.43
2018-11-28T03:11:32.071Z,37.53
2018-11-28T03:14:00.384Z,38.60
2018-11-28T03:16:28.667Z,38.10
2018-11-28T03:18:56.988Z,40.73
2018-11-28T03:21:25.280Z,35.33
2018-11-28T03:23:53.600Z,35.23
2018-11-28T03:26:21.911Z,37.03
2018-11-28T03:28:50.233Z,39.27
2018-11-28T03:31:18.520Z,40.87
2018-11-28T03:33:46.797Z,33.70
2018-11-28T03:36:15.152Z,36.50
2018-11-28T03:38:43.424Z,35.37
2018-11-28T03:41:11.761Z,38.90
2018-11-28T03:43:40.048Z,38.60
2018-11-28T03:46:08.318Z,42.30
2018-11-28T03:48:36.624Z,36.47
2018-11-28T03:51:05.017Z,34.57
2018-11-28T03:53:33.353Z,37.77
2018-11-28T03:56:01.637Z,39.63
2018-11-28T03:58:29.955Z,36.93
2018-11-28T04:00:58.217Z,36.03
2018-11-28T04:03:26.513Z,35.93
2018-11-28T04:05:54.777Z,35.50
2018-11-28T04:08:23.044Z,36.67
2018-11-28T04:10:51.600Z,38.40
2018-11-28T04:13:19.878Z,34.63
2018-11-28T04:15:48.193Z,39.13
2018-11-28T04:18:16.505Z,35.47
2018-11-28T04:20:44.781Z,36.80
2018-11-28T04:23:13.055Z,37.77
2018-11-28T04:25:41.329Z,38.03
2018-11-28T04:28:09.614Z,39.00
2018-11-28T04:30:37.883Z,37.33
2018-11-28T04:33:06.237Z,37.90
2018-11-28T04:35:34.518Z,37.27
2018-11-28T04:38:02.818Z,36.03
2018-11-28T04:40:31.095Z,35.63
2018-11-28T04:42:59.389Z,40.53
2018-11-28T04:45:27.665Z,37.57
2018-11-28T04:47:56.075Z,39.23
2018-11-28T04:50:24.393Z,36.27
2018-11-28T04:52:52.672Z,39.50
2018-11-28T04:55:21.194Z,39.23
2018-11-28T04:57:49.541Z,40.60
2018-11-28T05:00:23.022Z,36.87
2018-11-28T05:02:51.774Z,36.80
2018-11-28T05:05:20.077Z,40.63
2018-11-28T05:07:49.122Z,36.27
2018-11-28T05:10:18.399Z,33.60
2018-11-28T05:12:46.691Z,34.60
2018-11-28T05:15:15.850Z,36.83
2018-11-28T05:17:46.333Z,35.47
2018-11-28T05:20:16.502Z,35.07
2018-11-28T05:22:44.781Z,37.80
2018-11-28T05:25:16.185Z,35.60
2018-11-28T05:27:44.441Z,36.77
2018-11-28T05:30:17.850Z,36.07
2018-11-28T05:32:46.125Z,37.37
2018-11-28T05:35:18.538Z,34.30
2018-11-28T05:37:47.022Z,37.30
2018-11-28T05:40:23.506Z,38.90
2018-11-28T05:42:51.894Z,37.20
2018-11-28T05:45:20.315Z,38.43
2018-11-28T05:47:48.706Z,33.57
2018-11-28T05:50:21.200Z,39.43
2018-11-28T05:52:49.573Z,38.37
2018-11-28T05:55:18.962Z,36.27
2018-11-28T05:57:47.322Z,35.07
2018-11-28T06:00:40.070Z,39.93
2018-11-28T06:03:09.293Z,36.97
2018-11-28T06:05:37.663Z,37.37
2018-11-28T06:08:07.066Z,36.50
2018-11-28T06:10:35.442Z,35.03
2018-11-28T06:13:03.975Z,42.87
2018-11-28T06:15:32.434Z,34.40
2018-11-28T06:18:00.804Z,39.47
2018-11-28T06:20:29.154Z,36.27
2018-11-28T06:22:57.490Z,36.07
2018-11-28T06:28:17.685Z,35.37
2018-11-28T06:30:46.104Z,32.77
2018-11-28T06:33:14.420Z,35.37
2018-11-28T06:35:42.849Z,34.47
2018-11-28T06:38:11.289Z,33.77
2018-11-28T06:40:39.601Z,35.80
2018-11-28T06:43:07.923Z,34.57
2018-11-28T06:45:36.290Z,37.20
2018-11-28T06:48:04.922Z,31.20
2018-11-28T06:50:33.253Z,33.93
2018-11-28T06:53:01.603Z,36.97
2018-11-28T06:55:29.913Z,34.47
2018-11-28T06:57:58.258Z,39.57
2018-11-28T07:00:26.633Z,34.53
2018-11-28T07:02:55.085Z,35.20
2018-11-28T07:05:23.592Z,34.60
2018-11-28T07:07:52.417Z,35.10
2018-11-28T07:10:21.693Z,34.53
2018-11-28T07:12:50.071Z,33.20
2018-11-28T07:15:20.993Z,37.00
2018-11-28T07:17:49.320Z,31.53
2018-11-28T07:20:17.764Z,36.30
2018-11-28T07:22:46.113Z,35.63
2018-11-28T07:25:16.053Z,37.23
2018-11-28T07:27:45.515Z,38.20
2018-11-28T07:30:16.301Z,38.03
2018-11-28T07:32:44.876Z,35.33
2018-11-28T07:35:14.333Z,41.23
2018-11-28T07:37:42.641Z,43.07
2018-11-28T07:40:12.358Z,38.27
2018-11-28T07:42:41.337Z,37.60
2018-11-28T07:45:11.336Z,38.83
2018-11-28T07:47:39.758Z,36.27
2018-11-28T07:50:10.290Z,36.43
2018-11-28T07:52:38.903Z,40.83
2018-11-28T07:55:10.024Z,37.87
2018-11-28T07:57:38.766Z,39.37
2018-11-28T08:00:15.458Z,36.43
2018-11-28T08:02:44.346Z,35.73
2018-11-28T08:05:12.878Z,37.10
2018-11-28T08:07:41.296Z,37.87
2018-11-28T08:10:16.186Z,40.10
2018-11-28T08:12:44.550Z,37.07
2018-11-28T08:15:12.974Z,39.50
2018-11-28T08:17:41.355Z,33.03
2018-11-28T08:20:10.287Z,35.73
2018-11-28T08:22:38.907Z,36.13
2018-11-28T08:25:08.743Z,35.97
2018-11-28T08:27:37.163Z,34.30
2018-11-28T08:30:11.271Z,35.47
2018-11-28T08:32:39.550Z,37.53
2018-11-28T08:35:08.623Z,34.30
2018-11-28T08:37:36.936Z,42.13
2018-11-28T08:40:08.163Z,35.33
2018-11-28T08:42:36.467Z,38.67
2018-11-28T08:45:05.020Z,34.37
2018-11-28T08:47:33.319Z,35.70
2018-11-28T08:50:01.626Z,36.27
2018-11-28T08:52:29.884Z,37.60
2018-11-28T08:54:58.135Z,31.70
2018-11-28T08:57:26.919Z,35.30
2018-11-28T08:59:55.556Z,35.47
2018-11-28T09:02:23.874Z,32.33
2018-11-28T09:04:52.156Z,34.47
2018-11-28T09:07:20.481Z,33.83
2018-11-28T09:09:49.800Z,35.23
2018-11-28T09:12:17.140Z,36.67
2018-11-28T09:14:45.768Z,34.77
2018-11-28T09:17:15.201Z,33.60
2018-11-28T09:19:42.360Z,33.03
2018-11-28T09:22:10.769Z,33.43
2018-11-28T09:24:39.016Z,32.23
2018-11-28T09:27:07.308Z,35.13
2018-11-28T09:29:35.596Z,36.80
2018-11-28T09:32:03.867Z,32.67
2018-11-28T09:34:32.120Z,30.83
2018-11-28T09:37:00.683Z,30.97
2018-11-28T09:39:29.018Z,29.23
2018-11-28T09:41:57.312Z,30.57
2018-11-28T09:44:25.977Z,29.70
2018-11-28T09:46:54.365Z,32.30
2018-11-28T09:49:22.622Z,26.17
2018-11-28T09:51:50.912Z,32.00
2018-11-28T09:54:19.185Z,29.90
2018-11-28T09:56:47.480Z,32.47
2018-11-28T09:59:15.773Z,30.70
2018-11-28T10:01:44.065Z,33.10
2018-11-28T10:04:12.377Z,28.07
2018-11-28T10:06:40.625Z,30.97
2018-11-28T10:09:09.333Z,29.00
2018-11-28T10:11:37.637Z,30.23
2018-11-28T10:14:06.342Z,31.50
2018-11-28T10:16:34.602Z,26.47
2018-11-28T10:19:02.898Z,29.63
2018-11-28T10:21:31.150Z,27.00
2018-11-28T10:23:59.414Z,30.63
2018-11-28T10:26:28.098Z,28.00
2018-11-28T10:28:56.383Z,28.30
2018-11-28T10:31:24.639Z,27.30
2018-11-28T10:33:53.333Z,26.87
2018-11-28T10:36:21.842Z,27.77
2018-11-28T10:38:50.115Z,25.90
2018-11-28T10:41:18.406Z,24.43
2018-11-28T10:43:46.784Z,27.40
2018-11-28T10:46:15.169Z,24.37
2018-11-28T10:48:43.592Z,26.67
2018-11-28T10:51:11.874Z,23.30
2018-11-28T10:53:40.187Z,30.67
2018-11-28T10:56:08.531Z,26.37
2018-11-28T10:58:36.864Z,32.33
2018-11-28T11:03:15.272Z,28.70
2018-11-28T11:05:49.004Z,25.23
2018-11-28T11:08:32.720Z,24.27
2018-11-28T11:11:06.467Z,26.63
2018-11-28T11:13:41.263Z,25.67
2018-11-28T11:16:09.966Z,24.10
2018-11-28T11:18:38.271Z,27.53
2018-11-28T11:21:06.571Z,22.90
2018-11-28T11:23:34.834Z,25.57
2018-11-28T11:26:03.123Z,23.73
2018-11-28T11:28:31.535Z,24.53
2018-11-28T11:30:59.811Z,21.97
2018-11-28T11:33:28.095Z,22.40
2018-11-28T11:35:56.384Z,22.03
2018-11-28T11:38:24.963Z,22.47
2018-11-28T11:40:53.275Z,22.57
2018-11-28T11:43:21.627Z,21.63
2018-11-28T11:45:50.197Z,26.50
2018-11-28T11:48:18.515Z,23.30
2018-11-28T11:50:46.801Z,24.03
2018-11-28T11:53:15.065Z,23.40
2018-11-28T11:55:43.543Z,24.03
2018-11-28T11:58:11.936Z,22.57
2018-11-28T12:00:41.803Z,22.67
2018-11-28T12:03:12.260Z,25.23
2018-11-28T12:05:42.176Z,22.80
2018-11-28T12:08:10.552Z,23.60
2018-11-28T12:10:39.104Z,23.37
2018-11-28T12:13:07.422Z,20.37
2018-11-28T12:15:35.928Z,22.33
2018-11-28T12:18:04.217Z,23.17
2018-11-28T12:20:37.560Z,21.80
2018-11-28T12:23:06.008Z,22.40
2018-11-28T12:25:34.296Z,20.80
2018-11-28T12:28:02.712Z,25.57
2018-11-28T12:30:31.020Z,21.70
2018-11-28T12:32:59.299Z,22.80
2018-11-28T12:35:27.596Z,24.37
2018-11-28T12:37:55.895Z,22.07
2018-11-28T12:40:24.326Z,25.03
2018-11-28T12:42:53.019Z,31.23
2018-11-28T12:45:21.632Z,21.27
2018-11-28T12:47:50.049Z,22.03
2018-11-28T12:50:20.347Z,21.97
2018-11-28T12:52:48.648Z,21.97
2018-11-28T12:55:17.357Z,21.63
2018-11-28T12:57:45.725Z,22.47
2018-11-28T13:00:16.853Z,19.97
2018-11-28T13:02:45.160Z,21.20
2018-11-28T13:05:15.088Z,20.97
2018-11-28T13:07:43.472Z,20.13
2018-11-28T13:10:13.868Z,19.87
2018-11-28T13:12:42.525Z,17.73
2018-11-28T13:15:15.828Z,19.10
2018-11-28T13:17:44.088Z,22.43
2018-11-28T13:20:14.205Z,19.27
2018-11-28T13:22:42.664Z,19.13
2018-11-28T13:25:13.129Z,17.87
2018-11-28T13:27:41.596Z,21.40
2018-11-28T13:30:19.120Z,18.77
2018-11-28T13:32:48.053Z,19.93
2018-11-28T13:35:18.419Z,17.57
2018-11-28T13:37:47.696Z,16.23
2018-11-28T13:40:17.760Z,20.07
2018-11-28T13:42:46.076Z,17.33
2018-11-28T13:45:18.680Z,17.60
2018-11-28T13:47:50.080Z,17.87
2018-11-28T13:50:18.353Z,15.47
2018-11-28T13:52:46.645Z,18.00
2018-11-28T13:55:42.197Z,17.77
2018-11-28T13:57:54.672Z,17.23
2018-11-28T14:00:22.937Z,17.23
2018-11-28T14:02:51.264Z,18.53
2018-11-28T14:05:19.517Z,17.57
2018-11-28T14:07:47.821Z,18.07
2018-11-28T14:10:16.194Z,17.67
2018-11-28T14:12:44.567Z,17.63
2018-11-28T14:15:14.971Z,19.03
2018-11-28T14:17:45.729Z,16.80
2018-11-28T14:20:14.069Z,17.83
2018-11-28T14:22:42.346Z,21.67
2018-11-28T14:25:11.950Z,16.67
2018-11-28T14:27:40.422Z,18.27
2018-11-28T14:30:15.886Z,15.87
2018-11-28T14:32:44.510Z,16.17
2018-11-28T14:35:12.943Z,17.70
2018-11-28T14:37:41.318Z,16.83
2018-11-28T14:40:11.317Z,17.00
2018-11-28T14:42:39.589Z,16.83
2018-11-28T14:45:11.501Z,16.43
2018-11-28T14:47:39.833Z,18.57
2018-11-28T14:50:10.798Z,17.17
2018-11-28T14:52:39.173Z,16.13
2018-11-28T14:55:13.505Z,17.33
2018-11-28T14:57:41.806Z,16.50
2018-11-28T15:00:11.982Z,15.27
2018-11-28T15:02:40.521Z,15.57
2018-11-28T15:05:18.706Z,19.10
2018-11-28T15:07:47.298Z,13.87
2018-11-28T15:10:15.946Z,14.03
2018-11-28T15:12:44.235Z,16.10
2018-11-28T15:15:12.726Z,17.53
2018-11-28T15:17:41.070Z,16.07
2018-11-28T15:20:09.924Z,14.13
2018-11-28T15:22:38.198Z,15.83
2018-11-28T15:25:08.831Z,16.63
2018-11-28T15:27:37.082Z,15.50
2018-11-28T15:30:06.458Z,15.13
2018-11-28T15:32:34.927Z,15.13
2018-11-28T15:35:03.252Z,16.07
2018-11-28T15:37:31.778Z,15.33
2018-11-28T15:40:00.047Z,15.30
2018-11-28T15:42:28.384Z,14.80
2018-11-28T15:44:56.655Z,15.00
2018-11-28T15:47:25.026Z,16.13
2018-11-28T15:49:53.325Z,15.90
2018-11-28T15:52:21.663Z,13.33
2018-11-28T15:54:49.987Z,17.40
2018-11-28T15:57:18.266Z,15.50
2018-11-28T15:59:46.779Z,19.57
2018-11-28T16:02:15.134Z,16.10
2018-11-28T16:04:44.307Z,17.20
2018-11-28T16:07:12.691Z,15.57
2018-11-28T16:10:55.614Z,16.03
2018-11-28T16:13:25.107Z,17.37
2018-11-28T16:15:54.904Z,15.57
2018-11-28T16:18:23.271Z,16.17
2018-11-28T16:20:51.299Z,15.60
2018-11-28T16:23:19.335Z,17.37
2018-11-28T16:25:47.780Z,17.70
2018-11-28T16:28:16.165Z,16.00
2018-11-28T16:30:51.043Z,14.93
2018-11-28T16:33:19.389Z,14.37
2018-11-28T16:39:11.474Z,15.37
2018-11-28T16:41:40.291Z,15.87
2018-11-28T16:44:08.619Z,14.03
2018-11-28T16:46:37.031Z,19.03
2018-11-28T16:49:05.487Z,17.30
2018-11-28T16:51:33.751Z,17.47
2018-11-28T16:54:03.031Z,14.87
2018-11-28T16:56:31.379Z,18.90
2018-11-28T16:58:59.503Z,15.50
2018-11-28T17:01:27.531Z,17.97
2018-11-28T17:03:55.607Z,17.23
2018-11-28T17:06:23.647Z,18.40
2018-11-28T17:08:51.775Z,15.57
2018-11-28T17:11:19.795Z,15.50
2018-11-28T17:13:47.795Z,16.43
2018-11-28T17:16:15.807Z,17.63
2018-11-28T17:21:18.452Z,33.27
2018-11-28T17:23:46.476Z,22.40
2018-11-28T17:26:14.488Z,20.03
2018-11-28T17:28:42.499Z,21.03
2018-11-28T17:31:10.533Z,21.83
2018-11-28T17:33:38.603Z,18.27
2018-11-28T17:36:06.631Z,20.03
2018-11-28T17:38:34.665Z,20.37
2018-11-28T17:41:02.681Z,17.90
2018-11-28T17:43:30.695Z,19.50
2018-11-28T17:45:58.703Z,23.40
2018-11-28T17:48:26.736Z,20.00
2018-11-28T17:50:54.808Z,21.27
2018-11-28T17:53:22.963Z,22.60
2018-11-28T17:55:52.876Z,24.37
2018-11-28T17:58:20.904Z,21.17
2018-11-28T18:00:48.943Z,20.53
2018-11-28T18:03:19.871Z,19.57
2018-11-28T18:05:48.775Z,17.87
2018-11-28T18:08:17.759Z,19.83
2018-11-28T18:10:45.789Z,22.13
2018-11-28T18:13:14.619Z,27.33
2018-11-28T18:15:43.547Z,21.70
2018-11-28T18:18:12.188Z,20.80
2018-11-28T18:20:40.187Z,22.70
2018-11-28T18:23:09.331Z,19.03
2018-11-28T18:25:38.231Z,21.97
2018-11-28T18:28:07.528Z,19.57
2018-11-28T18:30:35.889Z,21.53
2018-11-28T18:33:04.672Z,17.90
2018-11-28T18:35:37.901Z,23.93
2018-11-28T18:58:20.648Z,23.12
2018-11-28T19:04:31.080Z,25.47
2018-11-28T19:25:49.959Z,26.68
2018-11-28T19:33:20.941Z,26.83
2018-11-28T19:35:57.961Z,27.57
2018-11-28T19:38:32.845Z,25.45
2018-11-28T19:41:08.620Z,24.87
2018-11-28T19:43:46.701Z,28.40
2018-11-28T19:46:37.407Z,25.12
2018-11-28T19:52:21.330Z,24.20
2018-11-28T19:54:50.713Z,28.07
2018-11-28T19:57:24.805Z,24.50
2018-11-28T19:59:53.264Z,26.47
2018-11-28T20:02:23.893Z,25.93
2018-11-28T20:04:56.348Z,26.00
2018-11-28T20:07:26.273Z,27.30
2018-11-28T20:09:59.683Z,24.50
2018-11-28T20:12:29.140Z,23.90
2018-11-28T20:21:28.573Z,20.63
2018-11-28T20:32:06.542Z,21.17
2018-11-28T20:34:42.630Z,22.83
2018-11-28T20:37:13.634Z,22.50
2018-11-28T20:39:43.005Z,21.87
2018-11-28T20:42:18.806Z,22.97
2018-11-28T20:44:48.374Z,24.33
2018-11-28T20:47:19.585Z,22.50
2018-11-28T20:49:51.260Z,21.90
2018-11-28T20:52:21.817Z,20.77
2018-11-28T20:54:58.082Z,20.70
2018-11-28T20:57:30.857Z,19.97
2018-11-28T21:00:03.553Z,21.57
2018-11-28T21:02:39.882Z,22.70
2018-11-28T21:05:13.433Z,18.23
2018-11-28T21:07:44.901Z,18.67
2018-11-28T21:10:25.430Z,20.10
2018-11-28T21:12:55.250Z,21.03
2018-11-28T21:15:27.961Z,20.03
2018-11-28T21:17:58.262Z,20.53
2018-11-28T21:20:29.294Z,16.60
2018-11-28T21:23:08.602Z,16.40
2018-11-28T21:25:46.266Z,17.47
2018-11-28T21:28:18.770Z,18.10
2018-11-28T21:30:50.369Z,19.33
2018-11-28T21:33:22.150Z,17.98
2018-11-28T21:35:54.626Z,17.90
2018-11-28T21:38:23.066Z,19.87
2018-11-28T21:40:51.335Z,18.93
2018-11-28T21:43:19.621Z,17.07
2018-11-28T21:45:47.918Z,14.97
2018-11-28T21:48:16.178Z,16.90
2018-11-28T21:50:44.666Z,19.50
2018-11-28T21:53:12.943Z,17.87
2018-11-28T21:55:41.279Z,15.13
2018-11-28T21:58:09.531Z,13.93
2018-11-28T22:00:37.822Z,14.13
2018-11-28T22:03:07.262Z,13.47
2018-11-28T22:05:35.542Z,14.30
2018-11-28T22:08:03.911Z,11.70
2018-11-28T22:10:32.367Z,12.40
2018-11-28T22:13:00.680Z,14.70
2018-11-28T22:15:28.975Z,13.43
2018-11-28T22:17:58.211Z,11.83
2018-11-28T22:20:26.979Z,11.97
2018-11-28T22:22:55.262Z,13.57
2018-11-28T22:25:26.028Z,12.60
2018-11-28T22:27:54.471Z,13.13
2018-11-28T22:30:24.937Z,12.43
2018-11-28T22:32:53.242Z,11.33
2018-11-28T22:35:21.567Z,11.30
2018-11-28T22:37:49.898Z,11.00
2018-11-28T22:40:24.411Z,12.00
2018-11-28T22:42:52.683Z,11.27
2018-11-28T22:45:22.215Z,11.77
2018-11-28T22:47:50.479Z,9.80
2018-11-28T22:50:18.747Z,9.83
2018-11-28T22:52:47.076Z,11.13
2018-11-28T22:55:16.196Z,10.75
2018-11-28T22:57:44.592Z,10.53
2018-11-28T23:00:28.037Z,9.53
2018-11-28T23:03:00.671Z,10.37
2018-11-28T23:05:59.715Z,9.70
2018-11-28T23:08:27.956Z,9.83
2018-11-28T23:10:56.229Z,11.83
2018-11-28T23:13:25.084Z,9.53
2018-11-28T23:15:53.366Z,10.23
2018-11-28T23:18:21.643Z,11.03
2018-11-28T23:20:49.939Z,9.50
2018-11-28T23:23:18.219Z,9.60
2018-11-28T23:25:46.500Z,11.53
2018-11-28T23:28:14.848Z,9.53
2018-11-28T23:30:43.108Z,10.27
2018-11-28T23:33:15.960Z,10.60
2018-11-28T23:35:39.678Z,10.17
2018-11-28T23:38:08.101Z,9.97
2018-11-28T23:40:36.372Z,10.17
2018-11-28T23:43:04.923Z,9.20
2018-11-28T23:45:33.168Z,9.28
2018-11-28T23:48:01.431Z,9.30
2018-11-28T23:50:29.692Z,11.97
2018-11-28T23:52:57.968Z,9.33
2018-11-28T23:55:28.300Z,9.53
2018-11-28T23:57:56.636Z,9.20
