createdAt,value
2017-12-25T00:01:38.868Z,36.30
2017-12-25T00:04:06.511Z,35.13
2017-12-25T00:06:34.315Z,35.70
2017-12-25T00:09:01.947Z,35.80
2017-12-25T00:11:29.588Z,37.27
2017-12-25T00:13:57.271Z,38.93
2017-12-25T00:16:24.895Z,34.27
2017-12-25T00:18:53.343Z,38.20
2017-12-25T00:21:21.043Z,36.30
2017-12-25T00:23:49.438Z,31.93
2017-12-25T00:26:17.056Z,31.17
2017-12-25T00:28:44.737Z,33.00
2017-12-25T00:31:13.135Z,36.30
2017-12-25T00:33:40.747Z,41.20
2017-12-25T00:36:08.526Z,33.57
2017-12-25T00:38:36.927Z,35.23
2017-12-25T00:41:04.551Z,37.53
2017-12-25T00:43:32.228Z,34.83
2017-12-25T00:46:00.619Z,33.90
2017-12-25T00:48:28.243Z,35.13
2017-12-25T00:50:55.924Z,30.83
2017-12-25T00:53:24.319Z,35.40
2017-12-25T00:55:51.932Z,37.73
2017-12-25T00:58:19.606Z,29.60
2017-12-25T01:00:47.234Z,33.20
2017-12-25T01:03:14.899Z,38.80
2017-12-25T01:05:43.391Z,33.10
2017-12-25T01:08:11.018Z,32.70
2017-12-25T01:10:38.656Z,30.13
2017-12-25T01:13:07.052Z,35.30
2017-12-25T01:15:35.164Z,32.93
2017-12-25T01:18:03.195Z,37.63
2017-12-25T01:20:31.395Z,35.00
2017-12-25T01:22:59.016Z,42.27
2017-12-25T01:25:26.970Z,35.63
2017-12-25T01:27:54.647Z,34.57
2017-12-25T01:30:22.263Z,34.20
2017-12-25T01:32:49.888Z,37.13
2017-12-25T01:35:17.551Z,33.30
2017-12-25T01:37:45.172Z,35.20
2017-12-25T01:40:12.809Z,33.10
2017-12-25T01:42:41.249Z,35.37
2017-12-25T01:45:08.867Z,37.63
2017-12-25T01:47:36.499Z,35.80
2017-12-25T01:50:04.213Z,34.60
2017-12-25T01:52:31.903Z,35.60
2017-12-25T01:54:59.590Z,36.00
2017-12-25T01:57:28.220Z,36.70
2017-12-25T02:02:55.478Z,36.73
2017-12-25T02:05:41.920Z,40.87
2017-12-25T02:08:21.383Z,34.80
2017-12-25T02:10:49.783Z,38.27
2017-12-25T02:13:17.400Z,39.23
2017-12-25T02:15:45.101Z,39.03
2017-12-25T02:18:12.747Z,32.33
2017-12-25T02:20:41.173Z,31.80
2017-12-25T02:23:08.870Z,38.03
2017-12-25T02:25:36.494Z,37.37
2017-12-25T02:28:04.138Z,38.23
2017-12-25T02:30:32.848Z,42.03
2017-12-25T02:33:00.915Z,43.20
2017-12-25T02:35:28.929Z,42.33
2017-12-25T02:37:58.038Z,39.87
2017-12-25T02:40:26.516Z,39.80
2017-12-25T02:42:54.134Z,39.67
2017-12-25T02:45:21.832Z,36.63
2017-12-25T02:47:49.466Z,37.83
2017-12-25T02:50:17.930Z,41.10
2017-12-25T02:52:45.639Z,41.90
2017-12-25T02:55:13.263Z,41.67
2017-12-25T02:57:40.895Z,45.00
2017-12-25T03:00:08.571Z,51.03
2017-12-25T03:02:36.202Z,45.20
2017-12-25T03:05:03.884Z,46.30
2017-12-25T03:07:31.547Z,40.93
2017-12-25T03:09:59.184Z,42.67
2017-12-25T03:12:26.824Z,40.37
2017-12-25T03:14:54.588Z,41.70
2017-12-25T03:17:22.215Z,46.47
2017-12-25T03:19:50.631Z,36.93
2017-12-25T03:22:18.454Z,37.17
2017-12-25T03:24:46.860Z,40.67
2017-12-25T03:27:14.502Z,39.27
2017-12-25T03:29:42.934Z,42.00
2017-12-25T03:32:10.553Z,42.83
2017-12-25T03:34:38.170Z,39.23
2017-12-25T03:37:05.935Z,42.07
2017-12-25T03:39:33.572Z,40.17
2017-12-25T03:42:01.193Z,39.63
2017-12-25T03:44:28.900Z,43.87
2017-12-25T03:46:56.532Z,42.27
2017-12-25T03:49:24.170Z,46.37
2017-12-25T03:51:51.841Z,49.30
2017-12-25T03:54:19.508Z,45.13
2017-12-25T03:56:47.153Z,42.50
2017-12-25T03:59:14.851Z,39.67
2017-12-25T04:01:42.498Z,42.83
2017-12-25T04:04:10.133Z,59.03
2017-12-25T04:06:37.816Z,38.60
2017-12-25T04:09:05.486Z,44.60
2017-12-25T04:11:33.133Z,43.30
2017-12-25T04:14:00.888Z,41.80
2017-12-25T04:16:28.526Z,41.23
2017-12-25T04:18:56.941Z,38.07
2017-12-25T04:21:24.643Z,41.93
2017-12-25T04:23:52.270Z,45.13
2017-12-25T04:26:19.907Z,35.87
2017-12-25T04:28:47.592Z,46.97
2017-12-25T04:31:15.210Z,32.13
2017-12-25T04:33:43.603Z,38.93
2017-12-25T04:36:11.300Z,39.63
2017-12-25T04:38:38.922Z,43.13
2017-12-25T04:41:06.543Z,41.47
2017-12-25T04:43:34.226Z,39.03
2017-12-25T04:46:01.860Z,34.03
2017-12-25T04:48:29.513Z,41.77
2017-12-25T04:50:57.186Z,35.07
2017-12-25T04:53:24.819Z,41.07
2017-12-25T04:55:52.444Z,37.13
2017-12-25T04:58:20.226Z,41.17
2017-12-25T05:00:47.855Z,34.90
2017-12-25T05:03:15.504Z,37.80
2017-12-25T05:05:44.050Z,33.20
2017-12-25T05:08:11.694Z,38.77
2017-12-25T05:10:39.325Z,33.80
2017-12-25T05:13:07.011Z,32.57
2017-12-25T05:15:34.635Z,37.27
2017-12-25T05:18:02.281Z,31.60
2017-12-25T05:20:30.731Z,44.73
2017-12-25T05:22:58.372Z,52.00
2017-12-25T05:25:26.044Z,35.27
2017-12-25T05:27:53.730Z,39.27
2017-12-25T05:30:21.364Z,43.70
2017-12-25T05:32:49.010Z,33.77
2017-12-25T05:35:16.692Z,38.93
2017-12-25T05:37:44.332Z,40.17
2017-12-25T05:40:11.965Z,42.50
2017-12-25T05:42:39.666Z,37.83
2017-12-25T05:45:07.316Z,44.03
2017-12-25T05:47:34.937Z,39.60
2017-12-25T05:50:02.616Z,38.13
2017-12-25T05:52:30.252Z,35.80
2017-12-25T05:54:57.915Z,36.50
2017-12-25T05:57:25.611Z,38.13
2017-12-25T05:59:53.255Z,35.23
2017-12-25T06:02:20.902Z,30.43
2017-12-25T06:04:48.591Z,39.87
2017-12-25T06:07:16.217Z,31.10
2017-12-25T06:09:43.841Z,34.33
2017-12-25T06:12:11.557Z,40.17
2017-12-25T06:14:39.205Z,52.20
2017-12-25T06:17:06.823Z,47.47
2017-12-25T06:19:34.847Z,39.27
2017-12-25T06:22:02.468Z,36.57
2017-12-25T06:24:30.866Z,36.83
2017-12-25T06:26:58.544Z,37.23
2017-12-25T06:29:26.183Z,37.20
2017-12-25T06:31:53.816Z,28.87
2017-12-25T06:34:21.490Z,24.83
2017-12-25T06:36:49.886Z,32.63
2017-12-25T06:39:17.516Z,31.00
2017-12-25T06:41:45.972Z,33.03
2017-12-25T06:44:13.605Z,34.40
2017-12-25T06:46:41.269Z,56.83
2017-12-25T06:49:08.957Z,31.83
2017-12-25T06:51:36.583Z,37.93
2017-12-25T06:54:04.221Z,39.60
2017-12-25T06:56:31.875Z,40.40
2017-12-25T06:58:59.561Z,40.30
2017-12-25T07:01:27.163Z,36.90
2017-12-25T07:03:54.850Z,35.17
2017-12-25T07:06:22.495Z,38.60
2017-12-25T07:08:50.122Z,42.23
2017-12-25T07:11:17.817Z,33.23
2017-12-25T07:13:46.243Z,34.47
2017-12-25T07:16:13.873Z,36.83
2017-12-25T07:18:41.570Z,30.50
2017-12-25T07:21:09.209Z,30.13
2017-12-25T07:23:36.830Z,33.23
2017-12-25T07:26:04.506Z,33.33
2017-12-25T07:28:32.910Z,33.40
2017-12-25T07:31:00.535Z,35.77
2017-12-25T07:33:28.996Z,32.63
2017-12-25T07:35:56.666Z,34.77
2017-12-25T07:38:24.310Z,33.73
2017-12-25T07:40:51.984Z,30.93
2017-12-25T07:43:19.622Z,39.63
2017-12-25T07:45:47.264Z,31.30
2017-12-25T07:48:14.958Z,27.30
2017-12-25T07:50:42.596Z,28.90
2017-12-25T07:53:10.270Z,30.80
2017-12-25T07:55:37.960Z,32.63
2017-12-25T07:58:06.354Z,32.77
2017-12-25T08:00:33.979Z,30.70
2017-12-25T08:03:01.664Z,39.43
2017-12-25T08:05:30.095Z,31.47
2017-12-25T08:07:57.739Z,35.00
2017-12-25T08:10:25.436Z,33.63
2017-12-25T08:12:53.075Z,32.40
2017-12-25T08:15:20.695Z,28.00
2017-12-25T08:17:48.383Z,21.97
2017-12-25T08:20:16.029Z,27.03
2017-12-25T08:22:43.672Z,26.60
2017-12-25T08:25:11.352Z,23.77
2017-12-25T08:27:38.983Z,23.37
2017-12-25T08:30:07.387Z,25.97
2017-12-25T08:32:35.153Z,26.00
2017-12-25T08:35:02.854Z,24.37
2017-12-25T08:37:30.523Z,25.90
2017-12-25T08:39:58.204Z,23.07
2017-12-25T08:42:25.838Z,24.03
2017-12-25T08:44:53.478Z,26.20
2017-12-25T08:47:21.178Z,27.33
2017-12-25T08:49:49.608Z,22.50
2017-12-25T08:52:17.254Z,26.23
2017-12-25T08:54:44.931Z,35.97
2017-12-25T08:57:12.562Z,40.90
2017-12-25T08:59:40.179Z,27.90
2017-12-25T09:02:08.059Z,25.50
2017-12-25T09:04:35.686Z,30.70
2017-12-25T09:07:03.347Z,31.50
2017-12-25T09:09:31.047Z,25.73
2017-12-25T09:11:59.430Z,32.33
2017-12-25T09:14:27.835Z,27.00
2017-12-25T09:16:55.635Z,25.10
2017-12-25T09:19:23.267Z,27.80
2017-12-25T09:21:50.901Z,29.60
2017-12-25T09:24:18.579Z,30.87
2017-12-25T09:26:46.220Z,31.00
2017-12-25T09:29:13.867Z,28.27
2017-12-25T09:31:41.559Z,30.93
2017-12-25T09:34:09.187Z,25.33
2017-12-25T09:36:37.592Z,27.10
2017-12-25T09:39:05.314Z,27.67
2017-12-25T09:41:33.710Z,27.80
2017-12-25T09:44:01.364Z,30.57
2017-12-25T09:46:29.809Z,27.63
2017-12-25T09:48:57.419Z,27.90
2017-12-25T09:51:25.061Z,22.50
2017-12-25T09:53:52.739Z,23.70
2017-12-25T09:56:21.265Z,25.43
2017-12-25T09:58:48.871Z,25.90
2017-12-25T10:01:16.536Z,25.50
2017-12-25T10:03:44.468Z,27.33
2017-12-25T10:06:12.105Z,31.17
2017-12-25T10:08:39.889Z,25.90
2017-12-25T10:11:07.510Z,25.60
2017-12-25T10:13:35.135Z,28.50
2017-12-25T10:16:02.795Z,31.63
2017-12-25T10:18:30.427Z,30.63
2017-12-25T10:20:58.061Z,30.80
2017-12-25T10:23:25.777Z,28.87
2017-12-25T10:25:53.385Z,32.00
2017-12-25T10:28:21.015Z,33.53
2017-12-25T10:30:48.685Z,29.50
2017-12-25T10:33:16.324Z,33.13
2017-12-25T10:35:43.952Z,28.17
2017-12-25T10:38:12.395Z,32.73
2017-12-25T10:40:40.025Z,36.00
2017-12-25T10:43:07.631Z,34.13
2017-12-25T10:45:35.343Z,28.43
2017-12-25T10:48:02.967Z,35.70
2017-12-25T10:50:31.396Z,39.13
2017-12-25T10:52:59.080Z,35.30
2017-12-25T10:55:26.698Z,35.37
2017-12-25T10:57:54.331Z,32.67
2017-12-25T11:00:28.488Z,29.40
2017-12-25T11:02:56.110Z,32.00
2017-12-25T11:05:24.499Z,28.90
2017-12-25T11:07:52.207Z,30.13
2017-12-25T11:10:19.823Z,30.97
2017-12-25T11:12:47.433Z,32.90
2017-12-25T11:15:15.101Z,35.07
2017-12-25T11:17:42.712Z,30.60
2017-12-25T11:20:10.622Z,26.10
2017-12-25T11:22:38.307Z,30.70
2017-12-25T11:25:06.683Z,30.07
2017-12-25T11:27:35.078Z,29.23
2017-12-25T11:30:02.753Z,32.43
2017-12-25T11:32:30.376Z,32.40
2017-12-25T11:34:58.767Z,28.73
2017-12-25T11:37:27.271Z,30.47
2017-12-25T11:39:54.898Z,30.30
2017-12-25T11:42:23.295Z,26.77
2017-12-25T11:44:51.000Z,29.73
2017-12-25T11:47:18.628Z,26.00
2017-12-25T11:49:46.255Z,38.87
2017-12-25T11:52:14.728Z,25.33
2017-12-25T11:54:43.128Z,27.13
2017-12-25T11:59:38.479Z,25.83
2017-12-25T12:02:06.193Z,24.10
2017-12-25T12:04:34.679Z,24.50
2017-12-25T12:07:03.118Z,22.20
2017-12-25T12:09:30.764Z,23.53
2017-12-25T12:11:58.378Z,26.73
2017-12-25T12:14:26.815Z,21.90
2017-12-25T12:16:54.448Z,21.57
2017-12-25T12:19:22.067Z,26.10
2017-12-25T12:21:50.518Z,23.07
2017-12-25T12:24:18.163Z,18.10
2017-12-25T12:26:45.775Z,19.83
2017-12-25T12:29:13.454Z,21.67
2017-12-25T12:31:41.075Z,22.17
2017-12-25T12:34:08.690Z,20.90
2017-12-25T12:36:36.539Z,22.47
2017-12-25T12:39:04.225Z,19.13
2017-12-25T12:41:31.840Z,19.70
2017-12-25T12:44:00.297Z,19.47
2017-12-25T12:46:27.937Z,18.10
2017-12-25T12:48:55.555Z,19.07
2017-12-25T12:51:23.251Z,15.73
2017-12-25T12:53:50.906Z,19.20
2017-12-25T12:56:18.531Z,16.10
2017-12-25T12:58:46.256Z,19.03
2017-12-25T13:01:13.861Z,24.30
2017-12-25T13:03:41.481Z,13.97
2017-12-25T13:06:09.163Z,18.80
2017-12-25T13:08:36.779Z,18.77
2017-12-25T13:11:04.396Z,20.03
2017-12-25T13:13:32.088Z,18.63
2017-12-25T13:15:59.727Z,17.73
2017-12-25T13:18:27.361Z,19.07
2017-12-25T13:20:55.032Z,17.23
2017-12-25T13:23:22.650Z,17.23
2017-12-25T13:25:50.271Z,16.03
2017-12-25T13:28:17.974Z,16.50
2017-12-25T13:30:45.613Z,16.13
2017-12-25T13:33:13.227Z,17.87
2017-12-25T13:35:40.902Z,17.30
2017-12-25T13:38:08.522Z,16.70
2017-12-25T13:40:36.934Z,20.63
2017-12-25T13:43:05.363Z,17.20
2017-12-25T13:45:33.759Z,16.27
2017-12-25T13:48:02.159Z,18.10
2017-12-25T13:50:29.847Z,15.90
2017-12-25T13:52:57.593Z,18.53
2017-12-25T13:55:25.203Z,15.50
2017-12-25T13:57:52.896Z,13.93
2017-12-25T14:00:20.535Z,14.03
2017-12-25T14:02:49.023Z,14.77
2017-12-25T14:05:17.569Z,14.13
2017-12-25T14:07:45.235Z,13.07
2017-12-25T14:10:13.632Z,15.93
2017-12-25T14:12:42.084Z,15.27
2017-12-25T14:15:09.711Z,17.27
2017-12-25T14:17:37.342Z,17.20
2017-12-25T14:20:05.870Z,13.87
2017-12-25T14:22:33.492Z,19.07
2017-12-25T14:25:01.108Z,13.93
2017-12-25T14:27:28.802Z,14.43
2017-12-25T14:29:56.451Z,15.80
2017-12-25T14:32:24.845Z,12.17
2017-12-25T14:34:52.500Z,13.10
2017-12-25T14:37:20.902Z,15.27
2017-12-25T14:39:48.535Z,16.63
2017-12-25T14:42:17.013Z,17.33
2017-12-25T14:44:45.399Z,14.60
2017-12-25T14:47:13.033Z,17.30
2017-12-25T14:49:40.703Z,17.63
2017-12-25T14:52:08.328Z,15.97
2017-12-25T14:54:35.953Z,16.80
2017-12-25T14:57:03.622Z,15.93
2017-12-25T14:59:31.255Z,17.20
2017-12-25T15:01:59.629Z,18.00
2017-12-25T15:04:28.339Z,18.87
2017-12-25T15:06:55.970Z,16.97
2017-12-25T15:09:23.603Z,18.23
2017-12-25T15:11:51.354Z,18.97
2017-12-25T15:14:19.049Z,18.70
2017-12-25T15:16:46.686Z,15.73
2017-12-25T15:19:14.456Z,18.30
2017-12-25T15:21:42.092Z,23.33
2017-12-25T15:24:09.740Z,16.53
2017-12-25T15:26:37.403Z,18.80
2017-12-25T15:29:05.016Z,17.63
2017-12-25T15:31:33.402Z,18.97
2017-12-25T15:34:01.069Z,19.10
2017-12-25T15:36:28.687Z,16.63
2017-12-25T15:38:56.303Z,16.63
2017-12-25T15:41:23.979Z,16.40
2017-12-25T15:43:51.584Z,17.73
2017-12-25T15:46:19.199Z,24.27
2017-12-25T15:48:46.895Z,20.10
2017-12-25T15:51:15.315Z,20.60
2017-12-25T15:53:42.943Z,20.90
2017-12-25T15:56:11.472Z,21.50
2017-12-25T15:58:39.107Z,17.53
2017-12-25T16:01:06.731Z,20.50
2017-12-25T16:03:35.283Z,19.70
2017-12-25T16:06:02.906Z,20.33
2017-12-25T16:08:30.543Z,21.00
2017-12-25T16:10:59.100Z,19.40
2017-12-25T16:13:27.011Z,155.20
2017-12-25T16:15:54.716Z,34.57
2017-12-25T16:18:22.511Z,22.47
2017-12-25T16:20:50.155Z,37.00
2017-12-25T16:23:17.789Z,22.87
2017-12-25T16:25:45.536Z,19.60
2017-12-25T16:28:13.496Z,25.20
2017-12-25T16:30:41.599Z,18.57
2017-12-25T16:33:09.674Z,22.43
2017-12-25T16:35:37.517Z,18.10
2017-12-25T16:38:05.283Z,17.60
2017-12-25T16:40:33.015Z,16.57
2017-12-25T16:43:00.663Z,18.53
2017-12-25T16:45:28.286Z,15.50
2017-12-25T16:47:55.951Z,19.10
2017-12-25T16:50:23.659Z,17.27
2017-12-25T16:52:51.318Z,17.07
2017-12-25T16:55:19.836Z,15.90
2017-12-25T16:57:48.625Z,20.30
2017-12-25T17:00:16.759Z,17.40
2017-12-25T17:02:44.657Z,17.63
2017-12-25T17:05:12.301Z,22.57
2017-12-25T17:07:39.914Z,18.17
2017-12-25T17:10:08.363Z,18.57
2017-12-25T17:12:36.000Z,14.67
2017-12-25T17:15:03.665Z,15.40
2017-12-25T17:17:31.335Z,17.33
2017-12-25T17:19:59.034Z,19.80
2017-12-25T17:22:26.649Z,20.93
2017-12-25T17:24:54.352Z,19.43
2017-12-25T17:27:22.753Z,20.60
2017-12-25T17:29:50.392Z,20.30
2017-12-25T17:32:18.958Z,20.40
2017-12-25T17:34:47.379Z,19.23
2017-12-25T17:37:15.023Z,20.60
2017-12-25T17:39:42.723Z,17.07
2017-12-25T17:42:10.367Z,19.50
2017-12-25T17:44:37.987Z,34.63
2017-12-25T17:47:06.432Z,20.63
2017-12-25T17:49:34.116Z,21.37
2017-12-25T17:52:02.511Z,20.90
2017-12-25T17:54:30.964Z,21.60
2017-12-25T17:56:58.588Z,21.60
2017-12-25T17:59:26.262Z,24.07
2017-12-25T18:01:53.956Z,21.40
2017-12-25T18:04:22.338Z,20.00
2017-12-25T18:06:50.731Z,23.50
2017-12-25T18:09:18.439Z,17.93
2017-12-25T18:11:46.066Z,18.83
2017-12-25T18:14:13.691Z,13.67
2017-12-25T18:16:42.136Z,20.47
2017-12-25T18:19:10.024Z,25.63
2017-12-25T18:21:38.646Z,25.87
2017-12-25T18:24:06.317Z,18.90
2017-12-25T18:26:33.989Z,24.73
2017-12-25T18:29:01.747Z,19.10
2017-12-25T18:31:29.579Z,20.57
2017-12-25T18:33:58.007Z,16.93
2017-12-25T18:36:25.691Z,20.30
2017-12-25T18:38:53.576Z,17.70
2017-12-25T18:41:21.963Z,18.20
2017-12-25T18:43:49.663Z,24.50
2017-12-25T18:46:17.475Z,22.03
2017-12-25T18:48:45.138Z,16.70
2017-12-25T18:51:13.591Z,17.83
2017-12-25T18:53:41.349Z,15.97
2017-12-25T18:56:09.023Z,15.07
2017-12-25T18:58:36.732Z,20.37
2017-12-25T19:01:04.557Z,19.87
2017-12-25T19:03:32.213Z,14.47
2017-12-25T19:05:59.864Z,18.03
2017-12-25T19:08:28.772Z,16.13
2017-12-25T19:10:56.454Z,21.97
2017-12-25T19:13:24.098Z,16.83
2017-12-25T19:15:53.300Z,15.87
2017-12-25T19:18:21.719Z,18.77
2017-12-25T19:20:49.372Z,16.70
2017-12-25T19:23:17.283Z,18.37
2017-12-25T19:25:45.678Z,22.33
2017-12-25T19:28:14.077Z,18.93
2017-12-25T19:30:41.823Z,21.13
2017-12-25T19:33:09.530Z,17.67
2017-12-25T19:35:37.263Z,16.87
2017-12-25T19:38:05.115Z,17.53
2017-12-25T19:40:32.864Z,16.70
2017-12-25T19:43:01.471Z,15.03
2017-12-25T19:45:29.336Z,17.40
2017-12-25T19:47:57.120Z,17.57
2017-12-25T19:50:24.796Z,23.10
2017-12-25T19:52:52.490Z,16.57
2017-12-25T19:55:20.891Z,15.80
2017-12-25T19:57:48.520Z,16.87
2017-12-25T20:00:16.311Z,15.83
2017-12-25T20:02:44.020Z,16.10
2017-12-25T20:05:11.824Z,15.23
2017-12-25T20:07:40.506Z,16.90
2017-12-25T20:10:08.226Z,15.03
2017-12-25T20:12:35.984Z,16.00
2017-12-25T20:15:03.728Z,13.90
2017-12-25T20:17:31.491Z,13.00
2017-12-25T20:19:59.127Z,13.10
2017-12-25T20:22:26.819Z,13.27
2017-12-25T20:24:54.519Z,16.50
2017-12-25T20:27:23.076Z,17.70
2017-12-25T20:29:50.924Z,16.40
2017-12-25T20:32:18.665Z,14.80
2017-12-25T20:34:46.454Z,14.37
2017-12-25T20:37:14.361Z,16.60
2017-12-25T20:39:42.059Z,19.27
2017-12-25T20:42:09.699Z,17.10
2017-12-25T20:44:37.628Z,15.87
2017-12-25T20:47:05.279Z,15.23
2017-12-25T20:49:33.019Z,19.30
2017-12-25T20:52:00.816Z,16.20
2017-12-25T20:54:28.642Z,18.70
2017-12-25T20:56:56.384Z,20.17
2017-12-25T20:59:24.113Z,17.70
2017-12-25T21:01:52.665Z,16.20
2017-12-25T21:04:20.461Z,18.70
2017-12-25T21:06:49.018Z,22.90
2017-12-25T21:09:17.491Z,15.00
2017-12-25T21:11:45.205Z,17.60
2017-12-25T21:14:13.260Z,14.73
2017-12-25T21:16:40.940Z,14.30
2017-12-25T21:19:08.571Z,18.03
2017-12-25T21:21:36.328Z,17.93
2017-12-25T21:24:04.078Z,21.37
2017-12-25T21:26:31.948Z,18.67
2017-12-25T21:29:00.020Z,18.13
2017-12-25T21:31:27.843Z,17.10
2017-12-25T21:33:55.645Z,18.63
2017-12-25T21:36:24.335Z,15.87
2017-12-25T21:38:52.097Z,19.60
2017-12-25T21:41:19.812Z,17.87
2017-12-25T21:43:47.563Z,19.20
2017-12-25T21:46:15.182Z,21.80
2017-12-25T21:48:42.892Z,21.43
2017-12-25T21:51:10.668Z,16.70
2017-12-25T21:53:38.429Z,21.97
2017-12-25T21:56:06.243Z,15.63
2017-12-25T21:58:34.111Z,17.50
2017-12-25T22:01:01.790Z,19.47
2017-12-25T22:03:29.426Z,16.50
2017-12-25T22:05:58.007Z,17.40
2017-12-25T22:08:26.428Z,16.93
2017-12-25T22:10:54.894Z,13.67
2017-12-25T22:13:22.586Z,17.40
2017-12-25T22:15:50.215Z,13.33
2017-12-25T22:18:17.904Z,15.17
2017-12-25T22:20:45.680Z,14.70
2017-12-25T22:23:13.391Z,15.97
2017-12-25T22:25:41.151Z,15.33
2017-12-25T22:28:09.054Z,15.10
2017-12-25T22:30:36.778Z,15.60
2017-12-25T22:33:04.462Z,16.13
2017-12-25T22:35:32.310Z,13.60
2017-12-25T22:38:00.016Z,15.00
2017-12-25T22:40:27.759Z,15.87
2017-12-25T22:42:55.554Z,14.53
2017-12-25T22:45:23.376Z,18.97
2017-12-25T22:47:51.110Z,18.43
2017-12-25T22:50:18.896Z,18.27
2017-12-25T22:52:46.540Z,18.80
2017-12-25T22:55:14.164Z,19.30
2017-12-25T22:57:41.899Z,17.63
2017-12-25T23:00:09.615Z,19.27
2017-12-25T23:02:38.099Z,17.50
2017-12-25T23:05:06.612Z,20.20
2017-12-25T23:07:34.304Z,15.20
2017-12-25T23:10:02.064Z,18.13
2017-12-25T23:12:29.892Z,17.80
2017-12-25T23:14:57.582Z,19.03
2017-12-25T23:17:26.181Z,17.70
2017-12-25T23:19:53.911Z,15.37
2017-12-25T23:22:21.551Z,17.47
2017-12-25T23:24:49.207Z,14.63
2017-12-25T23:27:16.933Z,13.63
2017-12-25T23:29:45.392Z,14.17
2017-12-25T23:32:13.019Z,14.30
2017-12-25T23:34:40.717Z,15.37
2017-12-25T23:37:08.376Z,19.43
2017-12-25T23:39:37.406Z,15.60
2017-12-25T23:42:05.388Z,23.30
2017-12-25T23:44:33.255Z,18.33
2017-12-25T23:47:00.876Z,18.13
2017-12-25T23:49:29.331Z,17.07
2017-12-25T23:51:56.978Z,19.30
2017-12-25T23:54:25.061Z,18.23
2017-12-25T23:56:52.826Z,15.77
2017-12-25T23:59:20.674Z,19.47
