createdAt,value
2022-12-01T00:01:48.652Z,81.05
2022-12-01T00:04:18.055Z,81.48
2022-12-01T00:06:47.056Z,81.08
2022-12-01T00:09:34.133Z,81.22
2022-12-01T00:12:04.756Z,81.60
2022-12-01T00:14:34.081Z,80.94
2022-12-01T00:17:04.985Z,81.36
2022-12-01T00:19:34.582Z,80.91
2022-12-01T00:22:03.609Z,80.73
2022-12-01T00:24:32.989Z,81.61
2022-12-01T00:27:03.528Z,81.34
2022-12-01T00:29:32.925Z,81.38
2022-12-01T00:32:01.982Z,81.53
2022-12-01T00:34:31.490Z,81.62
2022-12-01T00:37:00.845Z,80.87
2022-12-01T00:39:30.421Z,81.41
2022-12-01T00:41:59.557Z,81.62
2022-12-01T00:44:30.356Z,81.06
2022-12-01T00:46:59.423Z,80.86
2022-12-01T00:49:28.911Z,81.35
2022-12-01T00:51:57.980Z,80.91
2022-12-01T00:54:27.371Z,81.20
2022-12-01T00:56:56.345Z,81.55
2022-12-01T00:59:25.767Z,81.12
2022-12-01T01:01:56.199Z,81.48
2022-12-01T01:04:25.888Z,81.31
2022-12-01T01:06:54.868Z,81.36
2022-12-01T01:09:24.284Z,81.44
2022-12-01T01:11:53.380Z,81.10
2022-12-01T01:14:24.195Z,81.44
2022-12-01T01:16:54.189Z,81.22
2022-12-01T01:19:25.366Z,80.42
2022-12-01T01:21:54.361Z,80.97
2022-12-01T01:24:23.874Z,81.41
2022-12-01T01:26:53.565Z,81.88
2022-12-01T01:29:23.280Z,81.43
2022-12-01T01:31:52.391Z,81.26
2022-12-01T01:34:21.741Z,81.23
2022-12-01T01:36:52.416Z,81.76
2022-12-01T01:39:22.243Z,81.05
2022-12-01T01:41:51.272Z,80.95
2022-12-01T01:44:50.228Z,80.84
2022-12-01T01:47:23.188Z,81.30
2022-12-01T01:49:53.566Z,81.54
2022-12-01T01:52:24.788Z,81.49
2022-12-01T01:54:56.939Z,81.59
2022-12-01T01:57:32.115Z,81.36
2022-12-01T02:00:08.051Z,80.76
2022-12-01T02:02:45.492Z,80.77
2022-12-01T02:05:19.166Z,80.06
2022-12-01T02:07:51.501Z,80.10
2022-12-01T02:10:23.473Z,80.38
2022-12-01T02:13:03.848Z,80.22
2022-12-01T02:15:39.295Z,80.10
2022-12-01T02:18:23.673Z,79.64
2022-12-01T02:21:28.685Z,79.84
2022-12-01T02:24:57.943Z,80.09
2022-12-01T02:27:45.529Z,80.02
2022-12-01T02:30:18.131Z,79.93
2022-12-01T02:33:03.247Z,80.20
2022-12-01T02:35:42.318Z,80.62
2022-12-01T02:38:17.844Z,80.19
2022-12-01T02:40:53.353Z,79.51
2022-12-01T02:43:28.987Z,79.24
2022-12-01T02:46:01.785Z,79.14
2022-12-01T02:48:34.774Z,78.75
2022-12-01T02:51:09.482Z,78.77
2022-12-01T02:53:39.191Z,78.36
2022-12-01T02:56:12.098Z,78.00
2022-12-01T02:58:41.667Z,77.98
2022-12-01T03:01:33.826Z,78.37
2022-12-01T03:04:26.260Z,78.82
2022-12-01T03:07:03.506Z,78.14
2022-12-01T03:09:47.666Z,78.47
2022-12-01T03:12:27.561Z,78.83
2022-12-01T03:15:06.918Z,78.48
2022-12-01T03:17:43.479Z,78.36
2022-12-01T03:20:20.866Z,78.20
2022-12-01T03:22:55.123Z,77.89
2022-12-01T03:25:27.195Z,77.92
2022-12-01T03:28:20.643Z,77.29
2022-12-01T03:36:08.283Z,76.22
2022-12-01T03:38:41.177Z,75.96
2022-12-01T03:41:15.982Z,76.50
2022-12-01T03:43:52.837Z,76.99
2022-12-01T03:46:30.794Z,77.22
2022-12-01T03:49:00.358Z,76.89
2022-12-01T03:51:40.717Z,76.39
2022-12-01T03:54:17.499Z,76.51
2022-12-01T03:56:56.302Z,77.14
2022-12-01T03:59:28.890Z,77.19
2022-12-01T04:01:58.732Z,76.90
2022-12-01T04:04:28.185Z,77.15
2022-12-01T04:06:59.911Z,77.70
2022-12-01T04:09:29.292Z,77.11
2022-12-01T04:12:15.626Z,77.13
2022-12-01T04:14:45.002Z,77.67
2022-12-01T04:17:14.139Z,77.26
2022-12-01T04:19:43.571Z,77.35
2022-12-01T04:22:14.085Z,77.72
2022-12-01T04:24:43.564Z,78.04
2022-12-01T04:27:12.705Z,78.04
2022-12-01T04:29:42.079Z,77.63
2022-12-01T04:32:11.625Z,77.97
2022-12-01T04:34:40.905Z,78.26
2022-12-01T04:37:12.079Z,78.34
2022-12-01T04:39:43.205Z,77.96
2022-12-01T04:42:12.692Z,78.30
2022-12-01T04:44:42.118Z,78.20
2022-12-01T04:47:11.210Z,78.16
2022-12-01T04:49:40.525Z,78.93
2022-12-01T04:52:09.579Z,78.13
2022-12-01T04:54:39.042Z,78.52
2022-12-01T04:57:09.557Z,79.11
2022-12-01T04:59:39.022Z,78.98
2022-12-01T05:02:08.129Z,78.85
2022-12-01T05:04:38.880Z,78.36
2022-12-01T05:07:08.102Z,79.60
2022-12-01T05:09:37.586Z,78.76
2022-12-01T05:12:08.696Z,79.16
2022-12-01T05:14:38.021Z,78.37
2022-12-01T05:17:07.096Z,78.87
2022-12-01T05:19:54.134Z,78.29
2022-12-01T05:22:49.395Z,77.82
2022-12-01T05:25:12.749Z,77.99
2022-12-01T05:27:43.111Z,77.40
2022-12-01T05:30:13.274Z,77.33
2022-12-01T05:32:42.258Z,77.16
2022-12-01T05:35:11.683Z,77.49
2022-12-01T05:37:40.775Z,77.73
2022-12-01T05:40:11.238Z,77.41
2022-12-01T05:42:40.237Z,76.93
2022-12-01T05:45:12.019Z,76.63
2022-12-01T05:47:41.140Z,76.17
2022-12-01T05:50:11.522Z,76.76
2022-12-01T05:52:40.623Z,76.56
2022-12-01T05:55:10.499Z,75.97
2022-12-01T05:57:39.597Z,76.26
2022-12-01T06:00:13.175Z,76.40
2022-12-01T06:02:42.959Z,76.36
2022-12-01T06:05:12.447Z,76.99
2022-12-01T06:07:41.576Z,76.50
2022-12-01T06:10:12.082Z,76.51
2022-12-01T06:12:41.814Z,77.09
2022-12-01T06:15:14.221Z,77.68
2022-12-01T06:17:43.347Z,77.27
2022-12-01T06:20:13.896Z,77.82
2022-12-01T06:22:42.968Z,77.64
2022-12-01T06:25:12.696Z,77.31
2022-12-01T06:27:41.691Z,77.12
2022-12-01T06:30:13.607Z,77.48
2022-12-01T06:32:42.758Z,78.14
2022-12-01T06:35:12.729Z,78.02
2022-12-01T06:37:41.740Z,78.27
2022-12-01T06:40:12.400Z,79.07
2022-12-01T06:42:41.416Z,78.56
2022-12-01T06:45:13.536Z,77.95
2022-12-01T06:47:42.759Z,78.49
2022-12-01T06:50:12.808Z,77.75
2022-12-01T06:52:42.037Z,78.05
2022-12-01T06:55:11.726Z,77.98
2022-12-01T06:57:41.090Z,78.03
2022-12-01T07:00:14.575Z,77.91
2022-12-01T07:02:44.404Z,77.11
2022-12-01T07:05:14.070Z,77.05
2022-12-01T07:07:43.330Z,76.69
2022-12-01T07:10:14.259Z,76.81
2022-12-01T07:12:43.404Z,77.11
2022-12-01T07:15:14.326Z,76.83
2022-12-01T07:17:43.352Z,76.52
2022-12-01T07:20:13.759Z,76.30
2022-12-01T07:22:43.262Z,76.00
2022-12-01T07:25:12.666Z,75.48
2022-12-01T07:27:41.685Z,75.64
2022-12-01T07:30:11.873Z,76.21
2022-12-01T07:32:42.275Z,76.74
2022-12-01T07:35:11.737Z,76.67
2022-12-01T07:37:40.705Z,76.52
2022-12-01T07:40:11.191Z,77.06
2022-12-01T07:42:43.303Z,76.67
2022-12-01T07:45:12.978Z,76.62
2022-12-01T07:47:44.592Z,76.92
2022-12-01T07:50:14.199Z,76.24
2022-12-01T07:52:43.357Z,75.83
2022-12-01T07:55:12.793Z,75.90
2022-12-01T07:57:41.849Z,75.64
2022-12-01T08:00:14.167Z,75.34
2022-12-01T08:02:44.592Z,76.59
2022-12-01T08:05:14.173Z,75.56
2022-12-01T08:07:43.398Z,75.26
2022-12-01T08:10:13.771Z,75.43
2022-12-01T08:12:42.775Z,75.17
2022-12-01T08:15:12.740Z,75.38
2022-12-01T08:17:43.304Z,75.12
2022-12-01T08:20:13.390Z,75.35
2022-12-01T08:22:42.855Z,75.13
2022-12-01T08:25:12.507Z,74.87
2022-12-01T08:27:41.800Z,74.53
2022-12-01T08:30:12.080Z,74.32
2022-12-01T08:32:41.162Z,74.88
2022-12-01T08:35:12.516Z,74.28
2022-12-01T08:37:41.618Z,73.65
2022-12-01T08:40:11.825Z,74.31
2022-12-01T08:42:40.915Z,74.01
2022-12-01T08:45:11.265Z,73.51
2022-12-01T08:47:40.357Z,73.52
2022-12-01T08:50:12.355Z,73.42
2022-12-01T08:52:41.441Z,72.97
2022-12-01T08:55:11.114Z,73.50
2022-12-01T08:57:40.348Z,72.66
2022-12-01T09:00:10.754Z,72.92
2022-12-01T09:02:39.842Z,72.87
2022-12-01T09:05:09.851Z,72.32
2022-12-01T09:07:41.194Z,72.45
2022-12-01T09:10:11.728Z,73.26
2022-12-01T09:12:40.911Z,73.00
2022-12-01T09:15:10.906Z,73.32
2022-12-01T09:17:39.907Z,73.00
2022-12-01T09:20:10.577Z,73.55
2022-12-01T09:22:41.076Z,73.13
2022-12-01T09:25:14.815Z,73.55
2022-12-01T09:27:43.871Z,72.54
2022-12-01T09:30:14.123Z,73.35
2022-12-01T09:32:43.194Z,72.67
2022-12-01T09:35:12.521Z,74.10
2022-12-01T09:37:42.885Z,73.48
2022-12-01T09:40:16.608Z,73.19
2022-12-01T09:42:48.831Z,72.76
2022-12-01T09:45:26.281Z,72.85
2022-12-01T09:47:57.921Z,72.77
2022-12-01T09:50:30.966Z,72.76
2022-12-01T09:53:04.981Z,72.53
2022-12-01T09:55:35.999Z,72.10
2022-12-01T09:58:15.737Z,72.39
2022-12-01T10:00:45.541Z,72.56
2022-12-01T10:03:25.394Z,72.82
2022-12-01T10:08:58.080Z,72.32
2022-12-01T10:11:33.969Z,72.68
2022-12-01T10:14:04.781Z,72.96
2022-12-01T10:16:42.455Z,72.49
2022-12-01T10:19:19.314Z,72.43
2022-12-01T10:22:02.098Z,72.62
2022-12-01T10:24:47.200Z,72.43
2022-12-01T10:27:28.860Z,72.30
2022-12-01T10:30:05.479Z,71.85
2022-12-01T10:32:47.085Z,71.21
2022-12-01T10:35:18.646Z,72.47
2022-12-01T10:37:51.168Z,71.53
2022-12-01T10:40:21.811Z,71.76
2022-12-01T10:42:52.495Z,72.08
2022-12-01T10:45:27.028Z,71.49
2022-12-01T10:48:17.845Z,72.23
2022-12-01T10:50:49.359Z,71.39
2022-12-01T10:53:30.977Z,71.81
2022-12-01T10:56:06.998Z,72.44
2022-12-01T10:58:45.501Z,72.07
2022-12-01T11:01:21.645Z,72.16
2022-12-01T11:03:53.953Z,71.78
2022-12-01T11:06:26.453Z,71.69
2022-12-01T11:09:00.228Z,71.73
2022-12-01T11:11:36.871Z,71.21
2022-12-01T11:14:18.087Z,71.73
2022-12-01T11:16:49.346Z,71.66
2022-12-01T11:19:29.168Z,71.89
2022-12-01T11:22:00.541Z,70.19
2022-12-01T11:24:42.391Z,70.65
2022-12-01T11:27:19.850Z,69.83
2022-12-01T11:29:52.133Z,70.18
2022-12-01T11:32:25.640Z,68.96
2022-12-01T11:34:58.764Z,68.97
2022-12-01T11:37:33.427Z,68.53
2022-12-01T11:40:16.673Z,69.27
2022-12-01T11:42:51.957Z,68.63
2022-12-01T11:45:29.091Z,68.30
2022-12-01T11:48:07.840Z,67.55
2022-12-01T11:50:42.898Z,68.51
2022-12-01T11:53:30.513Z,69.18
2022-12-01T11:56:16.100Z,68.00
2022-12-01T11:58:49.331Z,67.26
2022-12-01T12:01:30.710Z,67.74
2022-12-01T12:04:11.168Z,67.42
2022-12-01T12:06:50.387Z,67.04
2022-12-01T12:09:45.056Z,67.28
2022-12-01T12:12:29.309Z,67.39
2022-12-01T12:15:12.911Z,66.95
2022-12-01T12:18:06.743Z,66.44
2022-12-01T12:20:48.038Z,67.25
2022-12-01T12:23:44.874Z,66.96
2022-12-01T12:26:21.360Z,66.54
2022-12-01T12:29:18.714Z,68.05
2022-12-01T12:32:02.583Z,66.58
2022-12-01T12:34:46.685Z,67.18
2022-12-01T12:37:26.454Z,68.29
2022-12-01T12:40:27.792Z,66.97
2022-12-01T12:43:08.104Z,66.65
2022-12-01T12:45:56.846Z,67.18
2022-12-01T12:49:03.502Z,66.95
2022-12-01T12:51:38.112Z,67.17
2022-12-01T12:54:20.674Z,67.69
2022-12-01T12:56:56.478Z,67.09
2022-12-01T12:59:31.406Z,68.03
2022-12-01T13:02:09.890Z,66.33
2022-12-01T13:04:46.530Z,66.90
2022-12-01T13:07:33.450Z,67.59
2022-12-01T13:10:10.051Z,67.52
2022-12-01T13:12:44.843Z,67.15
2022-12-01T13:15:19.066Z,68.47
2022-12-01T13:17:52.516Z,67.25
2022-12-01T13:20:27.746Z,66.97
2022-12-01T13:22:59.825Z,67.90
2022-12-01T13:25:34.100Z,68.71
2022-12-01T13:28:06.017Z,69.53
2022-12-01T13:30:35.132Z,68.28
2022-12-01T13:33:06.516Z,67.91
2022-12-01T13:35:39.132Z,69.15
2022-12-01T13:38:29.599Z,68.10
2022-12-01T13:41:23.983Z,68.39
2022-12-01T13:44:00.785Z,67.81
2022-12-01T13:46:33.376Z,67.40
2022-12-01T13:49:04.662Z,67.92
2022-12-01T13:52:12.014Z,68.76
2022-12-01T13:55:03.425Z,69.28
2022-12-01T13:57:34.708Z,69.35
2022-12-01T14:00:21.170Z,69.57
2022-12-01T14:03:40.999Z,69.91
2022-12-01T14:06:27.408Z,70.11
2022-12-01T14:09:01.139Z,70.90
2022-12-01T14:11:32.936Z,70.22
2022-12-01T14:14:11.640Z,70.88
2022-12-01T14:16:48.915Z,70.68
2022-12-01T14:19:34.833Z,72.22
2022-12-01T14:22:05.770Z,71.56
2022-12-01T14:24:40.346Z,71.51
2022-12-01T14:27:11.949Z,71.98
2022-12-01T14:29:43.263Z,71.72
2022-12-01T14:32:24.176Z,72.04
2022-12-01T14:35:04.609Z,71.95
2022-12-01T14:37:50.841Z,73.37
2022-12-01T14:40:30.042Z,74.57
2022-12-01T14:43:18.253Z,72.57
2022-12-01T14:45:58.585Z,73.48
2022-12-01T14:48:35.679Z,74.77
2022-12-01T14:51:27.831Z,74.17
2022-12-01T14:53:58.673Z,73.90
2022-12-01T14:56:28.720Z,74.24
2022-12-01T14:59:00.031Z,73.12
2022-12-01T15:01:34.054Z,73.20
2022-12-01T15:04:05.889Z,73.46
2022-12-01T15:06:38.779Z,73.10
2022-12-01T15:12:03.714Z,74.69
2022-12-01T15:14:35.282Z,74.99
2022-12-01T15:17:06.354Z,76.91
2022-12-01T15:19:38.584Z,76.79
2022-12-01T15:22:17.929Z,75.24
2022-12-01T15:24:48.030Z,74.05
2022-12-01T15:27:31.517Z,73.07
2022-12-01T15:30:04.526Z,72.21
2022-12-01T15:32:37.811Z,72.07
2022-12-01T15:35:21.179Z,73.43
2022-12-01T15:37:53.492Z,73.44
2022-12-01T15:43:19.160Z,73.27
2022-12-01T15:45:52.301Z,73.75
2022-12-01T15:48:31.266Z,73.24
2022-12-01T15:51:09.928Z,72.91
2022-12-01T15:53:47.662Z,72.86
2022-12-01T15:56:17.738Z,73.01
2022-12-01T15:58:49.022Z,73.88
2022-12-01T16:01:20.671Z,73.74
2022-12-01T16:03:58.495Z,73.93
2022-12-01T16:06:31.563Z,73.95
2022-12-01T16:09:05.102Z,74.14
2022-12-01T16:11:34.772Z,74.96
2022-12-01T16:14:08.045Z,73.75
2022-12-01T16:16:44.321Z,73.89
2022-12-01T16:19:32.587Z,74.39
2022-12-01T16:22:13.254Z,74.69
2022-12-01T16:24:49.590Z,75.50
2022-12-01T16:27:23.691Z,75.69
2022-12-01T16:29:54.984Z,76.33
2022-12-01T16:32:29.387Z,76.61
2022-12-01T16:34:58.674Z,76.07
2022-12-01T16:37:28.718Z,74.58
2022-12-01T16:39:59.617Z,75.31
2022-12-01T16:42:29.515Z,75.42
2022-12-01T16:44:58.509Z,75.27
2022-12-01T16:47:27.951Z,73.90
2022-12-01T16:49:56.981Z,73.23
2022-12-01T16:55:31.531Z,73.07
2022-12-01T16:58:00.901Z,73.38
2022-12-01T17:00:30.210Z,74.17
2022-12-01T17:03:00.164Z,75.24
2022-12-01T17:05:29.369Z,75.28
2022-12-01T17:07:58.931Z,74.10
2022-12-01T17:10:29.361Z,73.86
2022-12-01T17:12:59.391Z,74.31
2022-12-01T17:15:28.850Z,74.20
2022-12-01T17:17:58.297Z,73.92
2022-12-01T17:20:27.391Z,74.28
2022-12-01T17:22:56.725Z,74.45
2022-12-01T17:25:25.982Z,75.53
2022-12-01T17:27:57.065Z,75.37
2022-12-01T17:30:26.596Z,75.10
2022-12-01T17:32:56.046Z,74.81
2022-12-01T17:35:25.232Z,74.91
2022-12-01T17:37:54.541Z,74.79
2022-12-01T17:40:25.192Z,74.67
2022-12-01T17:42:56.097Z,75.91
2022-12-01T17:45:25.338Z,76.59
2022-12-01T17:47:56.546Z,75.72
2022-12-01T17:50:26.485Z,75.42
2022-12-01T17:52:55.878Z,75.11
2022-12-01T17:55:25.203Z,75.88
2022-12-01T17:57:58.758Z,75.57
2022-12-01T18:00:29.070Z,75.98
2022-12-01T18:02:58.706Z,75.99
2022-12-01T18:05:29.379Z,76.54
2022-12-01T18:07:59.038Z,76.63
2022-12-01T18:10:28.159Z,76.36
2022-12-01T18:12:59.019Z,76.02
2022-12-01T18:15:31.783Z,74.96
2022-12-01T18:18:03.669Z,74.89
2022-12-01T18:20:32.820Z,74.42
2022-12-01T18:23:02.168Z,74.88
2022-12-01T18:25:31.229Z,75.77
2022-12-01T18:28:03.051Z,76.23
2022-12-01T18:30:32.320Z,76.09
2022-12-01T18:33:02.386Z,75.91
2022-12-01T18:35:32.125Z,76.14
2022-12-01T18:38:01.709Z,75.81
2022-12-01T18:40:30.761Z,76.48
2022-12-01T18:43:01.650Z,76.51
2022-12-01T18:45:30.833Z,76.46
2022-12-01T18:48:00.297Z,75.95
2022-12-01T18:50:29.872Z,76.03
2022-12-01T18:52:59.243Z,75.63
2022-12-01T18:55:28.468Z,75.31
2022-12-01T18:57:58.048Z,75.71
2022-12-01T19:00:28.703Z,76.29
2022-12-01T19:02:58.496Z,76.51
2022-12-01T19:05:30.763Z,76.99
2022-12-01T19:08:00.977Z,76.47
2022-12-01T19:10:30.201Z,76.19
2022-12-01T19:12:59.592Z,76.17
2022-12-01T19:15:30.338Z,76.56
2022-12-01T19:17:59.787Z,75.94
2022-12-01T19:20:28.983Z,75.95
2022-12-01T19:22:58.355Z,75.97
2022-12-01T19:25:27.609Z,76.02
2022-12-01T19:27:57.133Z,76.01
2022-12-01T19:30:26.408Z,76.58
2022-12-01T19:32:57.302Z,75.88
2022-12-01T19:35:26.703Z,75.76
2022-12-01T19:37:56.060Z,75.76
2022-12-01T19:40:25.178Z,75.38
2022-12-01T19:42:55.665Z,75.30
2022-12-01T19:45:25.703Z,76.01
2022-12-01T19:47:56.536Z,76.04
2022-12-01T19:50:25.831Z,75.99
2022-12-01T19:52:55.290Z,75.58
2022-12-01T19:55:24.348Z,75.77
2022-12-01T19:57:55.027Z,75.82
2022-12-01T20:00:25.865Z,75.88
2022-12-01T20:02:57.772Z,76.09
2022-12-01T20:05:27.040Z,76.22
2022-12-01T20:07:56.443Z,76.43
2022-12-01T20:10:25.667Z,77.09
2022-12-01T20:12:55.230Z,77.16
2022-12-01T20:15:24.321Z,76.63
2022-12-01T20:17:53.987Z,76.48
2022-12-01T20:20:25.688Z,76.74
2022-12-01T20:22:55.121Z,76.48
2022-12-01T20:25:24.292Z,76.63
2022-12-01T20:27:53.636Z,76.34
2022-12-01T20:30:22.759Z,76.58
2022-12-01T20:32:52.079Z,75.88
2022-12-01T20:35:21.203Z,75.78
2022-12-01T20:37:51.968Z,75.58
2022-12-01T20:40:21.756Z,75.37
2022-12-01T20:42:51.158Z,75.13
2022-12-01T20:45:20.523Z,75.45
2022-12-01T20:47:49.902Z,75.96
2022-12-01T20:50:19.061Z,76.41
2022-12-01T20:52:48.558Z,76.45
2022-12-01T20:55:19.129Z,78.52
2022-12-01T20:57:48.535Z,77.49
2022-12-01T21:00:18.438Z,77.55
2022-12-01T21:02:48.188Z,77.31
2022-12-01T21:05:17.573Z,77.51
2022-12-01T21:07:47.193Z,77.14
2022-12-01T21:10:19.954Z,78.03
2022-12-01T21:13:12.018Z,78.41
2022-12-01T21:15:47.827Z,78.56
2022-12-01T21:18:23.167Z,78.71
2022-12-01T21:20:57.900Z,78.09
2022-12-01T21:23:28.241Z,77.85
2022-12-01T21:25:58.209Z,76.72
2022-12-01T21:28:28.997Z,77.25
2022-12-01T21:31:11.629Z,76.88
2022-12-01T21:33:41.247Z,76.98
2022-12-01T21:36:17.408Z,77.79
2022-12-01T21:38:49.392Z,77.33
2022-12-01T21:41:25.282Z,76.41
2022-12-01T21:43:57.445Z,76.99
2022-12-01T21:46:26.879Z,76.54
2022-12-01T21:48:56.621Z,77.88
2022-12-01T21:51:26.331Z,78.04
2022-12-01T21:53:57.983Z,77.80
2022-12-01T21:56:31.672Z,78.34
2022-12-01T21:59:18.071Z,77.47
2022-12-01T22:01:47.487Z,77.45
2022-12-01T22:04:22.638Z,78.08
2022-12-01T22:06:54.459Z,78.01
2022-12-01T22:09:27.469Z,77.85
2022-12-01T22:11:59.227Z,78.43
2022-12-01T22:14:35.730Z,79.36
2022-12-01T22:17:18.050Z,79.41
2022-12-01T22:19:54.913Z,79.63
2022-12-01T22:22:26.433Z,79.79
2022-12-01T22:24:59.345Z,80.29
2022-12-01T22:27:33.545Z,80.07
2022-12-01T22:30:17.821Z,79.51
2022-12-01T22:32:55.965Z,79.60
2022-12-01T22:35:28.383Z,80.43
2022-12-01T22:38:12.147Z,80.20
2022-12-01T22:40:44.399Z,79.96
2022-12-01T22:43:38.194Z,79.99
2022-12-01T22:46:42.184Z,79.69
2022-12-01T22:49:19.564Z,80.20
2022-12-01T22:51:51.222Z,79.63
2022-12-01T22:54:35.203Z,79.88
2022-12-01T22:57:36.661Z,79.61
2022-12-01T23:00:17.274Z,79.98
2022-12-01T23:02:50.358Z,80.44
2022-12-01T23:05:24.770Z,80.39
2022-12-01T23:07:55.301Z,79.73
2022-12-01T23:10:26.758Z,79.43
2022-12-01T23:12:59.096Z,80.04
2022-12-01T23:15:33.339Z,79.75
2022-12-01T23:18:12.787Z,79.18
2022-12-01T23:20:43.345Z,79.44
2022-12-01T23:23:15.987Z,79.65
2022-12-01T23:25:46.019Z,80.11
2022-12-01T23:28:16.216Z,79.44
2022-12-01T23:30:47.332Z,80.03
2022-12-01T23:33:21.004Z,80.50
2022-12-01T23:35:55.044Z,80.86
2022-12-01T23:38:26.329Z,81.39
2022-12-01T23:40:58.085Z,81.06
2022-12-01T23:43:29.388Z,80.86
2022-12-01T23:46:05.261Z,81.07
2022-12-01T23:48:39.848Z,82.73
2022-12-01T23:51:19.658Z,82.87
2022-12-01T23:53:49.313Z,82.88
2022-12-01T23:56:21.737Z,83.72
2022-12-01T23:58:51.817Z,83.69
