createdAt,value
2019-01-26T00:01:41.658Z,118.90
2019-01-26T00:04:10.895Z,83.77
2019-01-26T00:06:39.772Z,107.43
2019-01-26T00:09:10.546Z,103.40
2019-01-26T00:11:39.466Z,92.97
2019-01-26T00:14:08.485Z,118.80
2019-01-26T00:16:38.487Z,100.43
2019-01-26T00:19:07.446Z,110.50
2019-01-26T00:21:36.587Z,92.83
2019-01-26T00:24:07.686Z,95.63
2019-01-26T00:26:36.562Z,111.40
2019-01-26T00:29:05.859Z,107.77
2019-01-26T00:31:35.019Z,96.03
2019-01-26T00:34:03.921Z,108.97
2019-01-26T00:36:33.443Z,103.50
2019-01-26T00:39:02.354Z,111.07
2019-01-26T00:41:31.139Z,99.33
2019-01-26T00:44:00.805Z,116.97
2019-01-26T00:46:30.654Z,116.00
2019-01-26T00:48:59.455Z,95.23
2019-01-26T00:51:28.659Z,122.60
2019-01-26T00:53:57.958Z,114.30
2019-01-26T00:56:27.331Z,135.23
2019-01-26T00:58:56.265Z,130.63
2019-01-26T01:01:25.910Z,124.77
2019-01-26T01:03:54.901Z,132.47
2019-01-26T01:06:26.026Z,130.67
2019-01-26T01:08:54.529Z,116.23
2019-01-26T01:11:23.597Z,124.37
2019-01-26T01:13:52.406Z,122.93
2019-01-26T01:16:21.608Z,121.83
2019-01-26T01:18:50.773Z,119.20
2019-01-26T01:21:19.562Z,126.27
2019-01-26T01:23:48.628Z,126.63
2019-01-26T01:26:20.788Z,126.70
2019-01-26T01:28:49.963Z,133.80
2019-01-26T01:31:19.067Z,129.90
2019-01-26T01:33:48.467Z,129.63
2019-01-26T01:36:17.458Z,129.87
2019-01-26T01:38:46.402Z,119.73
2019-01-26T01:41:15.230Z,134.03
2019-01-26T01:43:44.377Z,150.07
2019-01-26T01:46:43.426Z,122.20
2019-01-26T01:49:12.831Z,132.33
2019-01-26T01:51:42.033Z,132.93
2019-01-26T01:54:10.970Z,158.70
2019-01-26T01:56:39.754Z,141.10
2019-01-26T01:59:08.597Z,152.37
2019-01-26T02:01:38.009Z,153.53
2019-01-26T02:04:07.098Z,161.27
2019-01-26T02:06:36.044Z,173.67
2019-01-26T02:09:08.629Z,154.27
2019-01-26T02:11:40.759Z,161.40
2019-01-26T02:14:09.921Z,161.40
2019-01-26T02:16:39.082Z,150.57
2019-01-26T02:19:07.898Z,163.97
2019-01-26T02:21:37.019Z,168.50
2019-01-26T02:24:06.174Z,154.13
2019-01-26T02:26:35.138Z,162.00
2019-01-26T02:29:04.657Z,148.47
2019-01-26T02:31:33.887Z,142.60
2019-01-26T02:34:02.684Z,159.93
2019-01-26T02:36:31.554Z,154.40
2019-01-26T02:39:00.687Z,143.17
2019-01-26T02:41:29.700Z,140.33
2019-01-26T02:43:59.162Z,132.07
2019-01-26T02:46:27.993Z,126.37
2019-01-26T02:48:57.501Z,157.77
2019-01-26T02:51:26.594Z,117.47
2019-01-26T02:53:55.872Z,155.40
2019-01-26T02:56:24.683Z,135.30
2019-01-26T02:58:53.677Z,139.63
2019-01-26T03:01:22.579Z,146.83
2019-01-26T03:03:51.531Z,130.23
2019-01-26T03:06:20.358Z,138.03
2019-01-26T03:08:49.250Z,123.97
2019-01-26T03:11:18.094Z,124.97
2019-01-26T03:13:46.901Z,136.53
2019-01-26T03:16:16.069Z,145.47
2019-01-26T03:18:45.126Z,146.33
2019-01-26T03:21:13.917Z,127.97
2019-01-26T03:23:42.771Z,115.07
2019-01-26T03:26:11.734Z,123.10
2019-01-26T03:28:41.187Z,135.60
2019-01-26T03:31:10.564Z,137.33
2019-01-26T03:33:39.706Z,139.50
2019-01-26T03:36:08.500Z,131.83
2019-01-26T03:38:37.334Z,127.53
2019-01-26T03:41:06.466Z,124.30
2019-01-26T03:43:35.913Z,125.77
2019-01-26T03:46:05.233Z,131.80
2019-01-26T03:48:34.319Z,101.80
2019-01-26T03:51:03.425Z,126.90
2019-01-26T03:53:32.750Z,105.60
2019-01-26T03:59:29.666Z,129.67
2019-01-26T04:01:58.862Z,131.63
2019-01-26T04:04:29.237Z,113.50
2019-01-26T04:06:58.425Z,119.37
2019-01-26T04:09:27.962Z,101.07
2019-01-26T04:11:57.742Z,110.47
2019-01-26T04:14:27.100Z,121.53
2019-01-26T04:16:55.983Z,117.07
2019-01-26T04:19:24.812Z,98.80
2019-01-26T04:21:53.722Z,100.00
2019-01-26T04:24:22.508Z,102.60
2019-01-26T04:26:51.450Z,91.00
2019-01-26T04:29:20.268Z,99.70
2019-01-26T04:31:49.019Z,96.93
2019-01-26T04:34:17.839Z,97.07
2019-01-26T04:36:46.661Z,106.13
2019-01-26T04:39:15.792Z,105.63
2019-01-26T04:41:45.188Z,107.17
2019-01-26T04:44:14.454Z,109.47
2019-01-26T04:46:43.741Z,87.20
2019-01-26T04:49:12.817Z,101.07
2019-01-26T04:51:41.647Z,107.80
2019-01-26T04:54:10.871Z,74.97
2019-01-26T04:56:39.717Z,100.20
2019-01-26T04:59:08.592Z,94.83
2019-01-26T05:01:37.417Z,88.07
2019-01-26T05:04:06.297Z,96.13
2019-01-26T05:06:35.134Z,84.70
2019-01-26T05:09:05.976Z,81.40
2019-01-26T05:11:34.805Z,90.57
2019-01-26T05:14:03.759Z,81.33
2019-01-26T05:16:32.897Z,81.90
2019-01-26T05:19:01.817Z,79.43
2019-01-26T05:21:30.688Z,70.93
2019-01-26T05:23:59.903Z,81.53
2019-01-26T05:26:29.052Z,75.80
2019-01-26T05:28:57.877Z,71.20
2019-01-26T05:31:27.017Z,74.37
2019-01-26T05:33:55.820Z,77.37
2019-01-26T05:36:24.674Z,66.67
2019-01-26T05:38:53.894Z,73.13
2019-01-26T05:41:22.684Z,72.63
2019-01-26T05:43:51.843Z,83.33
2019-01-26T05:46:21.054Z,71.10
2019-01-26T05:48:50.190Z,69.40
2019-01-26T05:51:19.709Z,56.20
2019-01-26T05:53:48.609Z,59.70
2019-01-26T05:56:18.524Z,63.03
2019-01-26T05:58:47.440Z,53.00
2019-01-26T06:01:16.272Z,66.87
2019-01-26T06:03:45.395Z,61.70
2019-01-26T06:06:14.216Z,62.80
2019-01-26T06:08:43.076Z,57.33
2019-01-26T06:11:11.973Z,43.00
2019-01-26T06:13:40.912Z,51.23
2019-01-26T06:16:09.976Z,53.63
2019-01-26T06:18:38.836Z,50.57
2019-01-26T06:21:07.882Z,47.70
2019-01-26T06:23:36.803Z,50.17
2019-01-26T06:26:05.931Z,53.80
2019-01-26T06:28:35.327Z,45.03
2019-01-26T06:31:04.269Z,48.57
2019-01-26T06:33:33.087Z,43.47
2019-01-26T06:36:19.706Z,46.37
2019-01-26T06:38:48.568Z,44.97
2019-01-26T06:41:17.443Z,45.17
2019-01-26T06:43:47.929Z,53.97
2019-01-26T06:46:17.105Z,47.70
2019-01-26T06:48:47.693Z,40.63
2019-01-26T06:51:17.612Z,51.33
2019-01-26T06:53:47.129Z,51.03
2019-01-26T06:56:34.196Z,48.27
2019-01-26T06:59:06.105Z,53.00
2019-01-26T07:01:36.288Z,48.37
2019-01-26T07:04:06.475Z,58.90
2019-01-26T07:10:05.780Z,55.13
2019-01-26T07:12:34.576Z,45.13
2019-01-26T07:15:04.244Z,47.40
2019-01-26T07:17:33.603Z,47.97
2019-01-26T07:20:02.566Z,44.43
2019-01-26T07:22:31.632Z,49.20
2019-01-26T07:25:00.563Z,41.37
2019-01-26T07:27:29.451Z,39.00
2019-01-26T07:29:58.373Z,49.57
2019-01-26T07:33:18.843Z,45.10
2019-01-26T07:35:47.837Z,47.00
2019-01-26T07:38:17.862Z,37.83
2019-01-26T07:40:47.174Z,35.70
2019-01-26T07:43:16.221Z,45.70
2019-01-26T07:45:45.146Z,39.20
2019-01-26T07:48:16.862Z,35.10
2019-01-26T07:50:45.279Z,43.20
2019-01-26T07:53:14.058Z,43.83
2019-01-26T07:55:43.058Z,40.63
2019-01-26T07:58:11.852Z,49.70
2019-01-26T08:00:40.970Z,37.80
2019-01-26T08:03:09.870Z,48.97
2019-01-26T08:05:38.711Z,53.07
2019-01-26T08:08:08.028Z,54.17
2019-01-26T08:10:37.098Z,51.03
2019-01-26T08:13:08.041Z,50.33
2019-01-26T08:15:38.573Z,44.83
2019-01-26T08:18:13.153Z,46.63
2019-01-26T08:20:46.004Z,47.53
2019-01-26T08:23:14.795Z,42.10
2019-01-26T08:25:43.902Z,43.30
2019-01-26T08:28:13.310Z,40.07
2019-01-26T08:30:42.221Z,47.33
2019-01-26T08:33:11.476Z,56.20
2019-01-26T08:35:40.645Z,64.47
2019-01-26T08:38:10.073Z,53.43
2019-01-26T08:40:38.835Z,46.10
2019-01-26T08:43:08.061Z,55.93
2019-01-26T08:45:37.409Z,46.93
2019-01-26T08:48:06.832Z,50.17
2019-01-26T08:50:35.698Z,54.43
2019-01-26T08:53:05.196Z,44.67
2019-01-26T08:55:34.655Z,57.33
2019-01-26T08:58:04.050Z,46.07
2019-01-26T09:00:33.008Z,50.70
2019-01-26T09:03:21.109Z,57.33
2019-01-26T09:06:12.206Z,47.33
2019-01-26T09:08:41.474Z,46.87
2019-01-26T09:11:10.824Z,56.40
2019-01-26T09:13:40.291Z,50.20
2019-01-26T09:16:09.248Z,55.00
2019-01-26T09:18:39.149Z,58.07
2019-01-26T09:21:08.008Z,58.07
2019-01-26T09:23:37.018Z,53.70
2019-01-26T09:26:06.001Z,52.90
2019-01-26T09:28:35.546Z,53.10
2019-01-26T09:31:04.639Z,57.57
2019-01-26T09:33:33.411Z,61.03
2019-01-26T09:36:02.962Z,56.27
2019-01-26T09:38:32.178Z,52.33
2019-01-26T09:41:01.402Z,50.10
2019-01-26T09:43:30.327Z,58.40
2019-01-26T09:45:59.169Z,50.97
2019-01-26T09:48:28.346Z,54.90
2019-01-26T09:50:57.770Z,61.17
2019-01-26T09:53:27.122Z,60.97
2019-01-26T09:55:56.586Z,55.07
2019-01-26T09:58:28.085Z,49.60
2019-01-26T10:00:57.087Z,51.90
2019-01-26T10:03:27.062Z,48.37
2019-01-26T10:05:56.024Z,48.27
2019-01-26T10:08:24.981Z,49.30
2019-01-26T10:10:55.233Z,43.13
2019-01-26T10:13:24.688Z,42.43
2019-01-26T10:15:53.682Z,48.37
2019-01-26T10:18:23.469Z,38.87
2019-01-26T10:20:52.894Z,39.73
2019-01-26T10:23:21.794Z,50.33
2019-01-26T10:25:50.612Z,44.03
2019-01-26T10:28:19.924Z,45.80
2019-01-26T10:31:07.170Z,48.90
2019-01-26T10:33:36.024Z,44.00
2019-01-26T10:36:24.422Z,40.63
2019-01-26T10:39:02.206Z,43.03
2019-01-26T10:41:46.121Z,46.17
2019-01-26T10:44:20.488Z,43.30
2019-01-26T10:46:51.856Z,49.90
2019-01-26T10:49:20.902Z,54.03
2019-01-26T10:51:50.043Z,49.33
2019-01-26T10:54:18.923Z,60.53
2019-01-26T10:56:48.340Z,43.17
2019-01-26T10:59:17.242Z,47.07
2019-01-26T11:01:46.511Z,46.77
2019-01-26T11:04:15.555Z,48.17
2019-01-26T11:06:44.367Z,46.57
2019-01-26T11:09:13.662Z,42.83
2019-01-26T11:11:42.710Z,50.20
2019-01-26T11:14:11.680Z,46.10
2019-01-26T11:17:18.115Z,51.23
2019-01-26T11:19:47.799Z,54.97
2019-01-26T11:25:33.079Z,51.40
2019-01-26T11:28:02.209Z,53.37
2019-01-26T11:30:32.182Z,45.27
2019-01-26T11:33:05.044Z,50.37
2019-01-26T11:35:34.121Z,52.07
2019-01-26T11:38:14.402Z,42.27
2019-01-26T11:40:55.931Z,44.17
2019-01-26T11:43:25.599Z,43.97
2019-01-26T11:46:06.920Z,51.93
2019-01-26T11:52:12.710Z,48.47
2019-01-26T11:55:03.006Z,51.10
2019-01-26T11:57:39.173Z,41.70
2019-01-26T12:00:34.004Z,48.60
2019-01-26T12:03:34.240Z,55.47
2019-01-26T12:06:10.022Z,44.20
2019-01-26T12:08:39.434Z,47.43
2019-01-26T12:11:08.667Z,54.33
2019-01-26T12:13:38.091Z,53.33
2019-01-26T12:16:06.982Z,55.17
2019-01-26T12:18:37.326Z,47.57
2019-01-26T12:21:08.460Z,47.13
2019-01-26T12:23:37.385Z,50.97
2019-01-26T12:26:06.407Z,47.60
2019-01-26T12:28:37.183Z,49.63
2019-01-26T12:31:06.485Z,54.13
2019-01-26T12:33:35.383Z,46.03
2019-01-26T12:36:04.563Z,45.50
2019-01-26T12:38:33.596Z,42.80
2019-01-26T12:41:02.515Z,47.03
2019-01-26T12:43:31.614Z,41.07
2019-01-26T12:46:00.931Z,49.23
2019-01-26T12:48:29.862Z,48.07
2019-01-26T12:50:58.883Z,42.40
2019-01-26T12:53:28.320Z,42.87
2019-01-26T12:55:57.474Z,49.30
2019-01-26T12:58:26.391Z,51.60
2019-01-26T13:00:55.363Z,51.90
2019-01-26T13:03:24.148Z,53.23
2019-01-26T13:06:32.289Z,49.33
2019-01-26T13:09:01.730Z,49.07
2019-01-26T13:11:30.926Z,47.47
2019-01-26T13:13:59.903Z,47.83
2019-01-26T13:16:28.978Z,44.57
2019-01-26T13:18:57.965Z,56.20
2019-01-26T13:21:27.117Z,52.07
2019-01-26T13:23:55.988Z,49.33
2019-01-26T13:26:24.922Z,53.10
2019-01-26T13:28:53.731Z,48.60
2019-01-26T13:31:22.728Z,51.63
2019-01-26T13:33:51.613Z,57.03
2019-01-26T13:36:20.624Z,53.57
2019-01-26T13:38:49.668Z,45.60
2019-01-26T13:41:18.771Z,49.83
2019-01-26T13:43:47.664Z,51.53
2019-01-26T13:46:16.889Z,47.50
2019-01-26T13:48:45.723Z,52.07
2019-01-26T13:51:14.664Z,47.33
2019-01-26T13:53:43.510Z,44.97
2019-01-26T13:56:12.791Z,38.33
2019-01-26T13:58:41.700Z,44.63
2019-01-26T14:01:15.024Z,43.77
2019-01-26T14:03:43.891Z,37.13
2019-01-26T14:06:12.782Z,36.37
2019-01-26T14:08:41.908Z,38.60
2019-01-26T14:11:10.891Z,40.37
2019-01-26T14:13:41.259Z,45.40
2019-01-26T14:16:10.143Z,37.40
2019-01-26T14:18:39.281Z,42.30
2019-01-26T14:21:08.068Z,43.27
2019-01-26T14:23:37.514Z,40.93
2019-01-26T14:26:06.531Z,40.13
2019-01-26T14:28:38.760Z,38.03
2019-01-26T14:31:08.771Z,41.60
2019-01-26T14:33:37.970Z,37.43
2019-01-26T14:36:07.634Z,32.60
2019-01-26T14:38:36.853Z,37.13
2019-01-26T14:41:06.116Z,34.43
2019-01-26T14:43:35.263Z,37.97
2019-01-26T14:46:04.151Z,33.60
2019-01-26T14:48:33.933Z,32.90
2019-01-26T14:51:02.845Z,36.07
2019-01-26T14:53:32.045Z,38.77
2019-01-26T14:56:01.604Z,42.90
2019-01-26T14:58:30.911Z,38.00
2019-01-26T15:01:00.212Z,36.10
2019-01-26T15:03:29.113Z,39.60
2019-01-26T15:05:57.962Z,38.93
2019-01-26T15:08:26.763Z,43.07
2019-01-26T15:10:56.332Z,35.63
2019-01-26T15:13:25.514Z,32.77
2019-01-26T15:15:54.485Z,30.43
2019-01-26T15:18:23.294Z,35.93
2019-01-26T15:20:52.114Z,36.63
2019-01-26T15:23:21.435Z,36.93
2019-01-26T15:25:50.379Z,32.10
2019-01-26T15:28:19.990Z,29.83
2019-01-26T15:30:49.076Z,29.77
2019-01-26T15:33:18.243Z,32.63
2019-01-26T15:35:47.773Z,34.70
2019-01-26T15:38:19.225Z,34.73
2019-01-26T15:40:48.173Z,34.90
2019-01-26T15:43:19.746Z,33.10
2019-01-26T15:45:50.143Z,31.80
2019-01-26T15:48:19.323Z,33.93
2019-01-26T15:50:48.665Z,30.60
2019-01-26T15:53:17.876Z,25.50
2019-01-26T15:55:46.693Z,28.77
2019-01-26T15:58:15.629Z,31.47
2019-01-26T16:00:45.962Z,29.27
2019-01-26T16:03:15.141Z,31.43
2019-01-26T16:05:44.171Z,34.30
2019-01-26T16:08:13.099Z,31.67
2019-01-26T16:10:42.192Z,28.43
2019-01-26T16:13:11.138Z,27.67
2019-01-26T16:15:40.426Z,25.10
2019-01-26T16:18:12.939Z,26.57
2019-01-26T16:20:43.790Z,27.50
2019-01-26T16:23:12.736Z,28.50
2019-01-26T16:25:41.943Z,29.47
2019-01-26T16:28:10.916Z,26.27
2019-01-26T16:30:40.248Z,28.53
2019-01-26T16:33:09.142Z,28.60
2019-01-26T16:35:38.247Z,28.33
2019-01-26T16:38:07.276Z,27.50
2019-01-26T16:40:36.762Z,23.13
2019-01-26T16:43:05.931Z,26.97
2019-01-26T16:45:37.666Z,28.40
2019-01-26T16:48:09.058Z,21.00
2019-01-26T16:50:38.152Z,20.47
2019-01-26T16:53:07.245Z,23.37
2019-01-26T16:55:36.480Z,22.53
2019-01-26T16:58:06.289Z,23.63
2019-01-26T17:00:38.665Z,30.10
2019-01-26T17:03:07.876Z,25.97
2019-01-26T17:05:37.276Z,23.87
2019-01-26T17:08:06.871Z,23.63
2019-01-26T17:10:35.973Z,23.17
2019-01-26T17:13:05.404Z,24.37
2019-01-26T17:15:34.816Z,28.50
2019-01-26T17:18:04.651Z,28.80
2019-01-26T17:20:35.125Z,24.97
2019-01-26T17:23:04.503Z,28.53
2019-01-26T17:25:34.216Z,25.20
2019-01-26T17:28:03.402Z,23.93
2019-01-26T17:30:34.607Z,24.70
2019-01-26T17:33:07.571Z,31.97
2019-01-26T17:35:34.908Z,31.33
2019-01-26T17:38:04.121Z,28.17
2019-01-26T17:40:33.197Z,31.70
2019-01-26T17:43:02.029Z,32.53
2019-01-26T17:45:31.340Z,35.40
2019-01-26T17:48:00.685Z,37.30
2019-01-26T17:50:30.662Z,37.20
2019-01-26T17:52:59.858Z,36.90
2019-01-26T17:55:29.072Z,34.13
2019-01-26T17:57:58.029Z,30.77
2019-01-26T18:00:33.982Z,36.33
2019-01-26T18:03:03.256Z,37.83
2019-01-26T18:05:32.458Z,39.57
2019-01-26T18:08:01.541Z,36.57
2019-01-26T18:10:30.498Z,39.13
2019-01-26T18:12:59.330Z,34.97
2019-01-26T18:18:04.031Z,43.13
2019-01-26T18:23:06.255Z,41.23
2019-01-26T18:25:37.332Z,44.53
2019-01-26T18:28:06.650Z,45.77
2019-01-26T18:30:35.974Z,46.83
2019-01-26T18:33:05.160Z,48.73
2019-01-26T18:35:34.127Z,43.60
2019-01-26T18:38:03.023Z,54.97
2019-01-26T18:40:31.933Z,57.10
2019-01-26T18:43:01.414Z,53.00
2019-01-26T18:45:30.490Z,56.80
2019-01-26T18:47:59.846Z,53.67
2019-01-26T18:50:30.476Z,62.07
2019-01-26T18:52:59.603Z,69.43
2019-01-26T18:55:28.998Z,75.63
2019-01-26T18:57:57.922Z,73.77
2019-01-26T19:00:32.214Z,78.47
2019-01-26T19:03:13.894Z,68.23
2019-01-26T19:05:42.777Z,72.47
2019-01-26T19:08:11.650Z,71.00
2019-01-26T19:10:40.534Z,81.67
2019-01-26T19:13:09.561Z,79.67
2019-01-26T19:15:39.540Z,77.10
2019-01-26T19:18:08.548Z,92.67
2019-01-26T19:20:37.793Z,88.73
2019-01-26T19:23:07.705Z,89.23
2019-01-26T19:25:36.600Z,92.47
2019-01-26T19:28:05.596Z,80.03
2019-01-26T19:30:53.319Z,89.00
2019-01-26T19:33:22.395Z,77.63
2019-01-26T19:35:51.276Z,94.33
2019-01-26T19:38:20.133Z,94.57
2019-01-26T19:40:49.361Z,91.30
2019-01-26T19:43:18.236Z,95.37
2019-01-26T19:45:47.144Z,92.33
2019-01-26T19:48:16.303Z,91.33
2019-01-26T19:50:45.342Z,85.70
2019-01-26T19:53:14.717Z,88.83
2019-01-26T19:55:44.436Z,80.57
2019-01-26T19:58:13.293Z,80.57
2019-01-26T20:00:42.303Z,67.90
2019-01-26T20:03:11.194Z,76.77
2019-01-26T20:05:40.061Z,64.63
2019-01-26T20:08:09.006Z,69.27
2019-01-26T20:10:38.418Z,68.97
2019-01-26T20:13:08.355Z,76.00
2019-01-26T20:15:37.234Z,63.90
2019-01-26T20:18:06.415Z,80.47
2019-01-26T20:20:35.784Z,76.90
2019-01-26T20:23:04.767Z,64.60
2019-01-26T20:25:33.741Z,62.00
2019-01-26T20:28:03.933Z,56.07
2019-01-26T20:30:33.441Z,60.13
2019-01-26T20:33:02.949Z,58.50
2019-01-26T20:35:32.312Z,50.57
2019-01-26T20:38:01.190Z,48.27
2019-01-26T20:40:30.324Z,49.00
2019-01-26T20:42:59.554Z,45.20
2019-01-26T20:45:28.926Z,41.10
2019-01-26T20:47:57.929Z,47.80
2019-01-26T20:50:26.789Z,46.63
2019-01-26T20:52:56.200Z,46.60
2019-01-26T20:55:25.123Z,38.67
2019-01-26T20:57:54.021Z,44.53
2019-01-26T21:00:25.418Z,49.33
2019-01-26T21:02:54.714Z,49.17
2019-01-26T21:05:23.970Z,49.17
2019-01-26T21:07:52.994Z,45.93
2019-01-26T21:10:24.270Z,48.47
2019-01-26T21:12:53.644Z,44.20
2019-01-26T21:15:22.853Z,45.80
2019-01-26T21:17:51.858Z,47.00
2019-01-26T21:20:21.611Z,45.43
2019-01-26T21:22:50.601Z,44.40
2019-01-26T21:25:19.996Z,47.93
2019-01-26T21:27:49.110Z,44.97
2019-01-26T21:30:23.218Z,45.47
2019-01-26T21:32:52.465Z,52.50
2019-01-26T21:35:21.558Z,45.67
2019-01-26T21:37:51.578Z,56.17
2019-01-26T21:40:26.106Z,44.00
2019-01-26T21:42:55.428Z,52.73
2019-01-26T21:45:24.828Z,52.03
2019-01-26T21:47:54.009Z,50.73
2019-01-26T21:50:27.501Z,52.23
2019-01-26T21:52:56.683Z,55.53
2019-01-26T21:55:26.052Z,57.67
2019-01-26T21:57:55.143Z,51.73
2019-01-26T22:00:27.396Z,50.33
2019-01-26T22:02:57.630Z,51.17
2019-01-26T22:05:27.134Z,51.13
2019-01-26T22:07:56.568Z,44.33
2019-01-26T22:10:26.263Z,48.83
2019-01-26T22:12:55.566Z,49.10
2019-01-26T22:15:25.080Z,46.00
2019-01-26T22:17:54.052Z,48.97
2019-01-26T22:20:25.224Z,50.13
2019-01-26T22:22:54.543Z,54.30
2019-01-26T22:25:24.450Z,64.35
2019-01-26T22:27:54.845Z,56.17
2019-01-26T22:30:25.901Z,51.33
2019-01-26T22:32:55.465Z,52.33
2019-01-26T22:35:24.815Z,52.87
2019-01-26T22:37:54.244Z,47.87
2019-01-26T22:40:30.986Z,48.03
2019-01-26T22:43:00.309Z,48.13
2019-01-26T22:45:30.051Z,50.20
2019-01-26T22:47:59.435Z,45.90
2019-01-26T22:50:28.734Z,55.17
2019-01-26T22:52:57.980Z,55.63
2019-01-26T22:55:27.333Z,51.93
2019-01-26T22:57:56.703Z,54.27
2019-01-26T23:01:03.989Z,52.03
2019-01-26T23:03:54.539Z,48.27
2019-01-26T23:07:32.087Z,52.00
2019-01-26T23:10:38.971Z,50.00
2019-01-26T23:13:28.144Z,48.93
2019-01-26T23:16:37.398Z,59.93
2019-01-26T23:19:29.605Z,59.30
2019-01-26T23:22:39.868Z,63.90
2019-01-26T23:26:01.697Z,55.70
2019-01-26T23:29:01.037Z,57.50
2019-01-26T23:31:29.972Z,65.67
2019-01-26T23:33:58.785Z,72.73
2019-01-26T23:36:38.859Z,65.50
2019-01-26T23:39:09.440Z,66.47
2019-01-26T23:41:38.328Z,78.27
2019-01-26T23:44:07.187Z,74.50
2019-01-26T23:46:35.986Z,71.93
2019-01-26T23:49:05.140Z,63.03
2019-01-26T23:51:34.392Z,80.27
2019-01-26T23:54:03.708Z,80.77
2019-01-26T23:56:32.481Z,80.60
2019-01-26T23:59:01.987Z,83.10
