createdAt,value
2023-05-07T00:01:01.296Z,5.95
2023-05-07T00:03:28.236Z,6.80
2023-05-07T00:05:54.952Z,6.13
2023-05-07T00:08:21.622Z,6.25
2023-05-07T00:10:48.234Z,6.97
2023-05-07T00:13:15.852Z,6.25
2023-05-07T00:15:42.560Z,6.60
2023-05-07T00:18:09.262Z,6.38
2023-05-07T00:20:36.337Z,6.07
2023-05-07T00:23:03.291Z,6.85
2023-05-07T00:25:29.961Z,6.38
2023-05-07T00:27:56.699Z,6.18
2023-05-07T00:30:23.263Z,6.38
2023-05-07T00:32:51.708Z,6.03
2023-05-07T00:35:18.385Z,6.13
2023-05-07T00:37:44.998Z,6.43
2023-05-07T00:40:12.460Z,6.93
2023-05-07T00:42:39.259Z,6.78
2023-05-07T00:45:06.305Z,6.78
2023-05-07T00:47:33.014Z,6.45
2023-05-07T00:49:59.801Z,6.20
2023-05-07T00:52:27.190Z,6.20
2023-05-07T00:54:54.247Z,6.10
2023-05-07T00:57:22.928Z,6.22
2023-05-07T00:59:50.491Z,5.72
2023-05-07T01:02:17.755Z,6.35
2023-05-07T01:04:44.619Z,6.32
2023-05-07T01:07:11.853Z,5.57
2023-05-07T01:09:38.628Z,6.53
2023-05-07T01:12:05.947Z,5.53
2023-05-07T01:14:34.032Z,6.68
2023-05-07T01:17:00.984Z,5.72
2023-05-07T01:19:29.553Z,5.95
2023-05-07T01:22:03.510Z,5.57
2023-05-07T01:24:31.459Z,6.38
2023-05-07T01:26:58.001Z,5.95
2023-05-07T01:29:24.580Z,6.15
2023-05-07T01:31:52.572Z,6.38
2023-05-07T01:34:22.233Z,5.05
2023-05-07T01:36:49.735Z,6.78
2023-05-07T01:39:17.055Z,6.55
2023-05-07T01:41:44.430Z,6.45
2023-05-07T01:44:14.364Z,7.07
2023-05-07T01:46:41.367Z,6.05
2023-05-07T01:49:08.337Z,6.00
2023-05-07T01:51:35.475Z,5.72
2023-05-07T01:54:02.202Z,5.57
2023-05-07T01:56:28.770Z,6.40
2023-05-07T01:58:55.435Z,5.25
2023-05-07T02:01:22.153Z,4.80
2023-05-07T02:03:49.235Z,6.13
2023-05-07T02:06:15.884Z,5.03
2023-05-07T02:08:42.506Z,5.53
2023-05-07T02:11:09.039Z,5.95
2023-05-07T02:13:35.902Z,5.70
2023-05-07T02:16:03.504Z,5.15
2023-05-07T02:18:30.314Z,4.90
2023-05-07T02:20:56.980Z,5.80
2023-05-07T02:23:23.603Z,5.43
2023-05-07T02:25:50.290Z,5.97
2023-05-07T02:28:16.823Z,5.53
2023-05-07T02:30:43.428Z,5.55
2023-05-07T02:33:10.063Z,5.32
2023-05-07T02:35:36.693Z,5.07
2023-05-07T02:38:03.746Z,4.95
2023-05-07T02:40:30.381Z,5.47
2023-05-07T02:42:56.916Z,5.32
2023-05-07T02:45:23.525Z,4.93
2023-05-07T02:47:50.311Z,5.28
2023-05-07T02:50:17.089Z,5.53
2023-05-07T02:52:43.662Z,5.22
2023-05-07T02:55:10.292Z,5.95
2023-05-07T02:57:37.960Z,5.38
2023-05-07T03:00:18.722Z,4.80
2023-05-07T03:02:46.131Z,5.40
2023-05-07T03:05:13.471Z,5.93
2023-05-07T03:07:40.221Z,5.68
2023-05-07T03:10:07.239Z,4.85
2023-05-07T03:12:33.891Z,5.93
2023-05-07T03:15:00.454Z,5.28
2023-05-07T03:17:27.089Z,5.32
2023-05-07T03:19:53.710Z,6.05
2023-05-07T03:22:20.342Z,6.38
2023-05-07T03:24:46.941Z,5.38
2023-05-07T03:27:13.766Z,5.90
2023-05-07T03:29:40.449Z,6.28
2023-05-07T03:32:07.349Z,5.40
2023-05-07T03:34:33.904Z,6.00
2023-05-07T03:37:01.156Z,5.78
2023-05-07T03:39:27.735Z,6.05
2023-05-07T03:41:54.330Z,6.65
2023-05-07T03:44:21.037Z,6.85
2023-05-07T03:46:47.636Z,5.53
2023-05-07T03:49:14.243Z,6.45
2023-05-07T03:51:41.048Z,5.60
2023-05-07T03:54:07.669Z,5.38
2023-05-07T03:56:34.266Z,6.25
2023-05-07T03:59:01.868Z,5.68
2023-05-07T04:01:28.519Z,6.18
2023-05-07T04:03:55.228Z,5.70
2023-05-07T04:06:21.933Z,5.60
2023-05-07T04:08:48.512Z,5.47
2023-05-07T04:11:15.262Z,6.18
2023-05-07T04:13:41.845Z,5.90
2023-05-07T04:16:09.560Z,5.97
2023-05-07T04:18:36.236Z,5.85
2023-05-07T04:21:02.821Z,6.50
2023-05-07T04:23:29.405Z,5.57
2023-05-07T04:25:56.248Z,6.15
2023-05-07T04:28:23.062Z,6.22
2023-05-07T04:30:49.677Z,5.75
2023-05-07T04:33:17.905Z,5.88
2023-05-07T04:35:44.766Z,5.93
2023-05-07T04:38:11.943Z,5.15
2023-05-07T04:40:38.560Z,5.85
2023-05-07T04:43:05.401Z,5.80
2023-05-07T04:45:32.061Z,5.60
2023-05-07T04:47:58.668Z,5.68
2023-05-07T04:50:25.983Z,5.80
2023-05-07T04:52:52.543Z,6.25
2023-05-07T04:55:19.200Z,5.95
2023-05-07T04:57:46.222Z,5.55
2023-05-07T05:00:15.389Z,5.88
2023-05-07T05:02:42.364Z,5.60
2023-05-07T05:05:09.370Z,5.35
2023-05-07T05:07:35.920Z,6.07
2023-05-07T05:10:04.112Z,4.63
2023-05-07T05:12:31.431Z,4.63
2023-05-07T05:14:58.026Z,4.78
2023-05-07T05:17:24.746Z,5.38
2023-05-07T05:19:53.039Z,5.13
2023-05-07T05:22:19.606Z,4.45
2023-05-07T05:24:46.223Z,4.45
2023-05-07T05:27:12.801Z,4.47
2023-05-07T05:29:39.368Z,5.22
2023-05-07T05:32:06.163Z,4.75
2023-05-07T05:34:34.125Z,4.82
2023-05-07T05:37:00.813Z,4.70
2023-05-07T05:39:27.409Z,4.93
2023-05-07T05:41:53.919Z,4.82
2023-05-07T05:44:20.628Z,4.53
2023-05-07T05:46:47.367Z,4.53
2023-05-07T05:49:13.953Z,4.85
2023-05-07T05:51:40.548Z,5.00
2023-05-07T05:54:07.147Z,5.75
2023-05-07T05:56:33.911Z,5.53
2023-05-07T05:59:00.861Z,5.70
2023-05-07T06:01:27.613Z,4.93
2023-05-07T06:03:54.188Z,4.90
2023-05-07T06:06:20.976Z,5.38
2023-05-07T06:08:47.650Z,5.22
2023-05-07T06:11:14.298Z,4.90
2023-05-07T06:13:40.858Z,4.97
2023-05-07T06:16:07.873Z,4.70
2023-05-07T06:18:36.932Z,4.40
2023-05-07T06:21:03.597Z,4.85
2023-05-07T06:23:30.282Z,5.18
2023-05-07T06:25:56.886Z,4.93
2023-05-07T06:28:23.536Z,4.82
2023-05-07T06:30:50.980Z,5.40
2023-05-07T06:33:17.592Z,5.70
2023-05-07T06:35:44.146Z,4.72
2023-05-07T06:38:11.533Z,4.93
2023-05-07T06:40:40.286Z,4.68
2023-05-07T06:43:06.863Z,4.60
2023-05-07T06:45:33.494Z,4.45
2023-05-07T06:48:00.711Z,4.50
2023-05-07T06:50:29.776Z,5.20
2023-05-07T06:52:56.331Z,4.53
2023-05-07T06:55:22.902Z,4.40
2023-05-07T06:57:49.496Z,4.47
2023-05-07T07:00:16.456Z,4.85
2023-05-07T07:02:43.095Z,4.47
2023-05-07T07:05:11.538Z,4.68
2023-05-07T07:07:38.245Z,4.40
2023-05-07T07:10:05.713Z,4.78
2023-05-07T07:12:32.285Z,4.50
2023-05-07T07:14:58.837Z,4.97
2023-05-07T07:17:25.474Z,4.60
2023-05-07T07:19:52.054Z,4.43
2023-05-07T07:22:18.579Z,3.83
2023-05-07T07:24:45.133Z,4.75
2023-05-07T07:27:12.724Z,4.10
2023-05-07T07:29:39.330Z,4.38
2023-05-07T07:32:06.011Z,4.78
2023-05-07T07:34:32.810Z,3.88
2023-05-07T07:36:59.394Z,4.60
2023-05-07T07:39:25.944Z,4.22
2023-05-07T07:41:52.462Z,4.40
2023-05-07T07:44:19.071Z,4.30
2023-05-07T07:46:45.731Z,3.90
2023-05-07T07:49:14.430Z,4.45
2023-05-07T07:51:41.015Z,4.78
2023-05-07T07:54:07.639Z,4.05
2023-05-07T07:56:37.238Z,3.90
2023-05-07T07:59:04.762Z,3.97
2023-05-07T08:01:31.686Z,4.40
2023-05-07T08:03:59.958Z,3.83
2023-05-07T08:06:27.087Z,4.13
2023-05-07T08:08:53.685Z,3.90
2023-05-07T08:11:20.890Z,3.95
2023-05-07T08:13:47.839Z,3.78
2023-05-07T08:16:16.170Z,4.07
2023-05-07T08:18:42.717Z,3.63
2023-05-07T08:21:09.455Z,4.35
2023-05-07T08:23:36.022Z,4.60
2023-05-07T08:26:02.602Z,3.55
2023-05-07T08:28:29.164Z,3.83
2023-05-07T08:30:57.567Z,4.15
2023-05-07T08:33:24.260Z,4.00
2023-05-07T08:35:52.998Z,4.45
2023-05-07T08:38:19.609Z,4.25
2023-05-07T08:40:48.485Z,4.57
2023-05-07T08:43:15.907Z,3.83
2023-05-07T08:45:43.591Z,3.72
2023-05-07T08:48:15.471Z,4.68
2023-05-07T08:50:42.018Z,4.20
2023-05-07T08:53:08.931Z,3.72
2023-05-07T08:55:35.638Z,4.07
2023-05-07T08:58:02.421Z,3.97
2023-05-07T09:00:28.999Z,3.50
2023-05-07T09:02:56.813Z,4.07
2023-05-07T09:05:23.428Z,3.85
2023-05-07T09:07:52.638Z,3.60
2023-05-07T09:10:22.982Z,3.88
2023-05-07T09:12:49.630Z,3.72
2023-05-07T09:15:16.610Z,4.50
2023-05-07T09:17:44.594Z,3.78
2023-05-07T09:20:11.541Z,4.55
2023-05-07T09:22:39.028Z,4.05
2023-05-07T09:25:07.858Z,4.35
2023-05-07T09:27:34.633Z,4.50
2023-05-07T09:30:07.541Z,4.05
2023-05-07T09:32:40.836Z,4.00
2023-05-07T09:35:15.574Z,3.90
2023-05-07T09:37:42.319Z,3.72
2023-05-07T09:40:23.208Z,3.70
2023-05-07T09:42:51.785Z,3.60
2023-05-07T09:45:27.079Z,3.42
2023-05-07T09:47:59.023Z,3.40
2023-05-07T09:50:37.395Z,3.88
2023-05-07T09:53:05.108Z,3.35
2023-05-07T09:55:31.955Z,3.85
2023-05-07T09:57:59.708Z,3.42
2023-05-07T10:00:27.809Z,3.50
2023-05-07T10:02:58.226Z,3.42
2023-05-07T10:05:26.106Z,3.50
2023-05-07T10:07:53.954Z,3.25
2023-05-07T10:10:21.107Z,3.10
2023-05-07T10:12:48.432Z,3.30
2023-05-07T10:15:15.930Z,3.20
2023-05-07T10:17:42.638Z,3.25
2023-05-07T10:20:10.581Z,3.50
2023-05-07T10:22:44.585Z,3.35
2023-05-07T10:25:19.048Z,3.25
2023-05-07T10:27:50.788Z,3.38
2023-05-07T10:30:38.068Z,3.40
2023-05-07T10:33:09.773Z,3.20
2023-05-07T10:35:43.653Z,3.80
2023-05-07T10:38:10.696Z,3.42
2023-05-07T10:40:37.453Z,3.25
2023-05-07T10:43:07.767Z,3.13
2023-05-07T10:45:36.786Z,3.70
2023-05-07T10:48:28.972Z,3.40
2023-05-07T10:51:21.183Z,3.35
2023-05-07T10:53:47.849Z,3.15
2023-05-07T10:56:20.305Z,3.10
2023-05-07T10:58:49.093Z,3.15
2023-05-07T11:01:17.935Z,2.50
2023-05-07T11:04:16.595Z,2.80
2023-05-07T11:07:03.203Z,3.17
2023-05-07T11:09:52.553Z,2.90
2023-05-07T11:12:39.455Z,2.95
2023-05-07T11:15:08.893Z,3.05
2023-05-07T11:17:52.545Z,2.72
2023-05-07T11:20:19.565Z,3.47
2023-05-07T11:22:46.098Z,2.97
2023-05-07T11:25:19.968Z,3.00
2023-05-07T11:27:46.720Z,2.75
2023-05-07T11:30:19.540Z,2.88
2023-05-07T11:32:48.946Z,3.00
2023-05-07T11:35:16.769Z,2.80
2023-05-07T11:37:44.798Z,3.10
2023-05-07T11:40:12.213Z,3.28
2023-05-07T11:42:40.703Z,2.88
2023-05-07T11:45:08.388Z,2.80
2023-05-07T11:47:35.425Z,2.80
2023-05-07T11:50:08.419Z,2.45
2023-05-07T11:52:35.874Z,2.58
2023-05-07T11:55:04.814Z,2.80
2023-05-07T11:57:31.576Z,2.15
2023-05-07T11:59:59.509Z,2.53
2023-05-07T12:02:27.074Z,2.90
2023-05-07T12:04:54.940Z,2.20
2023-05-07T12:07:22.053Z,2.50
2023-05-07T12:09:50.466Z,2.55
2023-05-07T12:12:18.182Z,2.42
2023-05-07T12:14:46.242Z,2.42
2023-05-07T12:17:14.843Z,2.88
2023-05-07T12:19:43.600Z,2.35
2023-05-07T12:22:10.532Z,2.30
2023-05-07T12:24:47.847Z,2.10
2023-05-07T12:27:16.107Z,2.25
2023-05-07T12:29:50.691Z,1.98
2023-05-07T12:32:19.517Z,1.92
2023-05-07T12:34:47.082Z,2.22
2023-05-07T12:37:14.016Z,2.40
2023-05-07T12:39:50.106Z,2.65
2023-05-07T12:42:20.532Z,2.00
2023-05-07T12:44:49.550Z,2.13
2023-05-07T12:47:16.543Z,2.00
2023-05-07T12:49:43.813Z,1.80
2023-05-07T12:52:12.535Z,2.10
2023-05-07T12:54:39.699Z,2.03
2023-05-07T12:57:08.637Z,1.65
2023-05-07T12:59:41.098Z,2.00
2023-05-07T13:02:09.121Z,1.83
2023-05-07T13:04:35.933Z,1.90
2023-05-07T13:07:05.062Z,1.98
2023-05-07T13:09:33.996Z,1.85
2023-05-07T13:12:02.362Z,1.90
2023-05-07T13:14:29.084Z,1.67
2023-05-07T13:16:55.775Z,1.67
2023-05-07T13:19:22.333Z,1.80
2023-05-07T13:21:52.677Z,1.63
2023-05-07T13:24:19.224Z,1.67
2023-05-07T13:26:46.344Z,1.83
2023-05-07T13:29:13.004Z,2.10
2023-05-07T13:31:46.352Z,1.58
2023-05-07T13:34:14.277Z,1.70
2023-05-07T13:36:42.799Z,1.80
2023-05-07T13:39:09.963Z,1.30
2023-05-07T13:41:39.276Z,1.52
2023-05-07T13:44:06.231Z,1.52
2023-05-07T13:46:33.266Z,1.55
2023-05-07T13:49:01.902Z,1.58
2023-05-07T13:51:28.489Z,1.90
2023-05-07T13:53:55.204Z,1.73
2023-05-07T13:56:22.189Z,1.92
2023-05-07T13:58:59.455Z,1.95
2023-05-07T14:01:27.509Z,1.58
2023-05-07T14:03:54.210Z,1.70
2023-05-07T14:06:20.974Z,1.60
2023-05-07T14:08:47.615Z,1.70
2023-05-07T14:11:14.246Z,1.83
2023-05-07T14:13:42.155Z,1.52
2023-05-07T14:16:08.884Z,1.40
2023-05-07T14:18:37.808Z,1.50
2023-05-07T14:21:07.052Z,1.63
2023-05-07T14:23:33.880Z,1.70
2023-05-07T14:26:00.465Z,1.55
2023-05-07T14:28:27.148Z,1.40
2023-05-07T14:30:53.800Z,1.33
2023-05-07T14:33:20.466Z,1.50
2023-05-07T14:35:49.689Z,1.50
2023-05-07T14:38:16.618Z,1.55
2023-05-07T14:40:43.418Z,1.35
2023-05-07T14:43:09.954Z,1.60
2023-05-07T14:45:36.526Z,1.30
2023-05-07T14:48:03.513Z,1.50
2023-05-07T14:50:36.087Z,1.48
2023-05-07T14:53:02.644Z,1.45
2023-05-07T14:55:29.380Z,1.73
2023-05-07T14:57:56.860Z,1.42
2023-05-07T15:00:26.586Z,1.40
2023-05-07T15:02:53.442Z,1.60
2023-05-07T15:05:20.416Z,1.30
2023-05-07T15:07:47.470Z,1.73
2023-05-07T15:10:14.816Z,1.63
2023-05-07T15:12:41.417Z,1.40
2023-05-07T15:15:08.797Z,1.40
2023-05-07T15:17:35.452Z,1.65
2023-05-07T15:20:01.988Z,1.80
2023-05-07T15:22:28.528Z,1.60
2023-05-07T15:24:56.725Z,1.60
2023-05-07T15:27:23.670Z,1.63
2023-05-07T15:29:50.378Z,1.70
2023-05-07T15:32:17.020Z,1.80
2023-05-07T15:34:44.366Z,1.60
2023-05-07T15:37:11.688Z,1.80
2023-05-07T15:39:38.210Z,1.95
2023-05-07T15:42:04.800Z,1.60
2023-05-07T15:44:34.853Z,1.70
2023-05-07T15:47:02.327Z,2.00
2023-05-07T15:49:28.967Z,1.42
2023-05-07T15:51:55.589Z,1.75
2023-05-07T15:54:22.220Z,1.60
2023-05-07T15:56:48.787Z,1.92
2023-05-07T15:59:16.936Z,1.80
2023-05-07T16:01:45.026Z,1.70
2023-05-07T16:04:11.829Z,1.80
2023-05-07T16:06:38.431Z,1.48
2023-05-07T16:09:05.000Z,1.90
2023-05-07T16:11:36.158Z,1.80
2023-05-07T16:14:04.646Z,1.80
2023-05-07T16:16:35.114Z,1.48
2023-05-07T16:19:05.913Z,1.67
2023-05-07T16:21:33.245Z,1.60
2023-05-07T16:23:59.884Z,1.70
2023-05-07T16:26:26.768Z,1.70
2023-05-07T16:28:53.402Z,1.55
2023-05-07T16:31:20.217Z,1.40
2023-05-07T16:33:46.793Z,1.80
2023-05-07T16:36:13.355Z,2.15
2023-05-07T16:38:39.980Z,1.83
2023-05-07T16:41:08.675Z,1.77
2023-05-07T16:43:35.242Z,1.95
2023-05-07T16:46:01.939Z,1.55
2023-05-07T16:48:28.551Z,1.90
2023-05-07T16:50:55.897Z,1.70
2023-05-07T16:53:22.703Z,1.73
2023-05-07T16:55:49.264Z,1.90
2023-05-07T16:58:15.936Z,1.83
2023-05-07T17:00:50.760Z,1.80
2023-05-07T17:03:19.604Z,1.67
2023-05-07T17:05:46.668Z,1.48
2023-05-07T17:08:14.693Z,1.60
2023-05-07T17:10:42.049Z,1.65
2023-05-07T17:13:11.705Z,1.92
2023-05-07T17:15:40.689Z,1.65
2023-05-07T17:18:07.613Z,1.80
2023-05-07T17:20:38.141Z,1.70
2023-05-07T17:23:04.675Z,1.83
2023-05-07T17:25:32.531Z,1.70
2023-05-07T17:27:59.060Z,1.70
2023-05-07T17:30:25.756Z,1.88
2023-05-07T17:32:52.445Z,1.67
2023-05-07T17:35:19.039Z,1.67
2023-05-07T17:37:52.856Z,1.52
2023-05-07T17:40:24.009Z,1.70
2023-05-07T17:42:52.466Z,1.67
2023-05-07T17:45:21.771Z,1.73
2023-05-07T17:47:48.570Z,1.80
2023-05-07T17:50:15.230Z,2.10
2023-05-07T17:52:43.507Z,1.58
2023-05-07T17:55:10.498Z,1.77
2023-05-07T17:57:37.256Z,1.80
2023-05-07T18:00:09.282Z,2.00
2023-05-07T18:02:38.002Z,1.60
2023-05-07T18:05:05.110Z,2.10
2023-05-07T18:10:25.371Z,1.73
2023-05-07T18:12:52.007Z,2.20
2023-05-07T18:15:18.658Z,1.60
2023-05-07T18:17:46.882Z,1.60
2023-05-07T18:20:13.705Z,1.67
2023-05-07T18:22:41.178Z,1.85
2023-05-07T18:25:08.384Z,1.90
2023-05-07T18:27:35.141Z,1.88
2023-05-07T18:30:03.938Z,2.08
2023-05-07T18:32:30.544Z,1.63
2023-05-07T18:34:58.989Z,1.77
2023-05-07T18:37:27.475Z,1.67
2023-05-07T18:39:55.246Z,1.80
2023-05-07T18:42:21.832Z,1.77
2023-05-07T18:44:49.696Z,1.80
2023-05-07T18:47:16.457Z,1.95
2023-05-07T18:49:43.069Z,1.70
2023-05-07T18:52:09.720Z,2.20
2023-05-07T18:54:38.178Z,1.95
2023-05-07T18:57:04.731Z,1.60
2023-05-07T18:59:31.388Z,2.10
2023-05-07T19:01:57.926Z,1.50
2023-05-07T19:04:24.809Z,1.95
2023-05-07T19:06:52.813Z,1.85
2023-05-07T19:09:21.325Z,2.10
2023-05-07T19:11:49.693Z,1.90
2023-05-07T19:14:16.312Z,1.80
2023-05-07T19:16:44.718Z,1.67
2023-05-07T19:19:11.352Z,1.90
2023-05-07T19:21:38.785Z,1.90
2023-05-07T19:24:05.726Z,2.00
2023-05-07T19:26:32.889Z,1.80
2023-05-07T19:29:12.359Z,1.65
2023-05-07T19:31:44.470Z,1.58
2023-05-07T19:34:13.082Z,1.85
2023-05-07T19:36:40.097Z,1.70
2023-05-07T19:39:06.668Z,1.85
2023-05-07T19:41:35.048Z,1.75
2023-05-07T19:44:01.708Z,1.80
2023-05-07T19:46:29.944Z,1.55
2023-05-07T19:48:56.554Z,1.50
2023-05-07T19:51:24.498Z,1.90
2023-05-07T19:53:51.329Z,1.50
2023-05-07T19:56:17.944Z,1.75
2023-05-07T19:58:44.513Z,2.10
2023-05-07T20:01:11.166Z,1.92
2023-05-07T20:03:38.058Z,1.65
2023-05-07T20:06:04.898Z,1.60
2023-05-07T20:08:31.521Z,2.13
2023-05-07T20:11:01.081Z,1.75
2023-05-07T20:13:28.050Z,1.88
2023-05-07T20:16:01.804Z,1.65
2023-05-07T20:18:29.105Z,2.10
2023-05-07T20:20:58.395Z,1.77
2023-05-07T20:23:25.329Z,2.10
2023-05-07T20:25:52.436Z,1.88
2023-05-07T20:28:20.575Z,2.10
2023-05-07T20:30:47.214Z,1.73
2023-05-07T20:33:15.467Z,1.80
2023-05-07T20:35:42.112Z,2.17
2023-05-07T20:38:08.810Z,1.90
2023-05-07T20:40:37.712Z,2.00
2023-05-07T20:43:05.887Z,2.05
2023-05-07T20:45:32.593Z,1.95
2023-05-07T20:48:00.249Z,2.00
2023-05-07T20:50:27.243Z,2.15
2023-05-07T20:52:53.802Z,2.10
2023-05-07T20:55:20.912Z,2.05
2023-05-07T20:57:47.472Z,2.15
2023-05-07T21:00:15.709Z,2.00
2023-05-07T21:02:42.547Z,2.20
2023-05-07T21:05:09.346Z,2.00
2023-05-07T21:07:35.949Z,2.10
2023-05-07T21:10:04.028Z,1.70
2023-05-07T21:12:30.725Z,1.95
2023-05-07T21:14:57.497Z,1.77
2023-05-07T21:17:24.174Z,2.25
2023-05-07T21:19:52.012Z,2.33
2023-05-07T21:22:18.602Z,2.00
2023-05-07T21:24:45.225Z,2.22
2023-05-07T21:27:11.824Z,2.42
2023-05-07T21:29:38.515Z,2.17
2023-05-07T21:32:05.546Z,2.20
2023-05-07T21:34:32.213Z,1.92
2023-05-07T21:36:58.826Z,2.20
2023-05-07T21:39:25.586Z,2.63
2023-05-07T21:41:52.202Z,2.70
2023-05-07T21:44:18.829Z,2.17
2023-05-07T21:46:45.646Z,2.10
2023-05-07T21:49:13.431Z,2.10
2023-05-07T21:51:40.203Z,2.40
2023-05-07T21:54:06.985Z,2.00
2023-05-07T21:56:33.620Z,2.35
2023-05-07T21:59:00.222Z,2.60
2023-05-07T22:01:26.780Z,2.10
2023-05-07T22:03:54.207Z,2.67
2023-05-07T22:06:22.344Z,2.22
2023-05-07T22:08:49.588Z,2.25
2023-05-07T22:11:16.432Z,2.63
2023-05-07T22:13:43.246Z,1.90
2023-05-07T22:16:10.001Z,2.08
2023-05-07T22:18:36.632Z,2.42
2023-05-07T22:21:03.329Z,2.10
2023-05-07T22:23:29.968Z,2.47
2023-05-07T22:25:56.532Z,2.22
2023-05-07T22:28:23.085Z,2.30
2023-05-07T22:30:51.098Z,2.20
2023-05-07T22:33:17.715Z,2.72
2023-05-07T22:35:44.318Z,2.17
2023-05-07T22:38:10.978Z,2.20
2023-05-07T22:40:37.603Z,2.15
2023-05-07T22:43:04.236Z,2.10
2023-05-07T22:45:30.861Z,2.10
2023-05-07T22:47:57.533Z,2.25
2023-05-07T22:50:24.109Z,2.28
2023-05-07T22:52:50.705Z,2.00
2023-05-07T22:55:17.428Z,2.30
2023-05-07T22:57:44.055Z,2.20
2023-05-07T23:00:12.094Z,2.50
2023-05-07T23:02:38.918Z,2.50
2023-05-07T23:05:05.784Z,2.25
2023-05-07T23:07:32.498Z,1.92
2023-05-07T23:09:59.078Z,2.25
2023-05-07T23:12:25.688Z,2.10
2023-05-07T23:14:52.239Z,2.10
2023-05-07T23:17:18.873Z,2.33
2023-05-07T23:19:45.574Z,2.00
2023-05-07T23:22:12.328Z,2.17
2023-05-07T23:24:39.074Z,2.15
2023-05-07T23:27:06.583Z,2.28
2023-05-07T23:29:33.546Z,2.30
2023-05-07T23:32:00.312Z,2.42
2023-05-07T23:34:27.098Z,2.20
2023-05-07T23:36:53.988Z,2.55
2023-05-07T23:39:20.851Z,2.33
2023-05-07T23:41:47.485Z,2.17
2023-05-07T23:44:16.431Z,2.10
2023-05-07T23:46:44.288Z,2.30
2023-05-07T23:49:11.010Z,2.20
2023-05-07T23:51:37.835Z,2.47
2023-05-07T23:54:04.957Z,2.60
2023-05-07T23:56:31.771Z,2.20
2023-05-07T23:58:58.388Z,2.60
