createdAt,value
2023-03-05T14:27:57.619Z,5.53
2023-03-05T14:29:11.710Z,6.37
2023-03-05T14:30:04.140Z,6.40
2023-03-05T14:30:55.286Z,6.05
2023-03-05T14:34:41.984Z,6.30
2023-03-05T14:35:34.215Z,6.05
2023-03-05T14:36:25.702Z,6.25
2023-03-05T14:37:33.299Z,5.95
2023-03-05T14:38:28.059Z,6.28
2023-03-05T14:39:35.168Z,6.18
2023-03-05T14:40:32.936Z,6.20
2023-03-05T14:41:32.481Z,6.10
2023-03-05T14:42:49.906Z,6.45
2023-03-05T14:43:40.561Z,6.30
2023-03-05T14:44:31.146Z,5.93
2023-03-05T14:45:31.926Z,6.47
2023-03-05T14:46:22.415Z,6.00
2023-03-05T14:47:13.261Z,6.07
2023-03-05T14:48:05.009Z,6.03
2023-03-05T14:48:56.121Z,6.32
2023-03-05T14:49:46.470Z,6.10
2023-03-05T14:50:39.117Z,6.30
2023-03-05T14:51:29.558Z,6.00
2023-03-05T14:52:21.402Z,5.84
2023-03-05T14:53:28.418Z,6.07
2023-03-05T14:54:21.008Z,5.85
2023-03-05T14:55:15.823Z,5.78
2023-03-05T14:56:09.761Z,5.90
2023-03-05T14:57:00.092Z,5.75
2023-03-05T14:57:51.773Z,5.55
2023-03-05T14:58:42.287Z,5.57
2023-03-05T14:59:32.744Z,5.90
2023-03-05T15:00:24.916Z,5.75
2023-03-05T15:01:15.725Z,5.55
2023-03-05T15:02:19.400Z,5.72
2023-03-05T15:03:13.863Z,5.55
2023-03-05T15:04:04.383Z,5.82
2023-03-05T15:04:54.966Z,5.78
2023-03-05T15:05:46.220Z,5.70
2023-03-05T15:06:39.361Z,5.65
2023-03-05T15:07:30.640Z,5.80
2023-03-05T15:08:23.089Z,5.68
2023-03-05T15:09:13.311Z,5.72
2023-03-05T15:10:04.696Z,5.58
2023-03-05T15:10:55.350Z,5.53
2023-03-05T15:11:46.249Z,5.50
2023-03-05T15:12:36.349Z,5.70
2023-03-05T15:13:26.773Z,5.57
2023-03-05T15:14:17.510Z,5.40
2023-03-05T15:15:08.671Z,5.30
2023-03-05T15:15:59.169Z,5.41
2023-03-05T15:16:50.240Z,5.28
2023-03-05T15:17:44.611Z,5.22
2023-03-05T15:18:35.260Z,5.45
2023-03-05T15:19:25.642Z,5.42
2023-03-05T15:20:23.945Z,5.40
2023-03-05T15:21:14.279Z,5.37
2023-03-05T15:22:04.738Z,5.40
2023-03-05T15:22:55.516Z,5.80
2023-03-05T15:23:45.840Z,5.65
2023-03-05T15:24:36.263Z,5.20
2023-03-05T15:25:31.768Z,5.50
2023-03-05T15:26:22.478Z,5.50
2023-03-05T15:27:13.141Z,5.50
2023-03-05T15:28:03.836Z,5.60
2023-03-05T15:28:54.711Z,5.50
2023-03-05T15:29:45.009Z,5.37
2023-03-05T15:30:37.228Z,5.22
2023-03-05T15:31:30.279Z,5.30
2023-03-05T15:32:20.794Z,5.37
2023-03-05T15:33:15.605Z,5.20
2023-03-05T15:34:06.670Z,5.03
2023-03-05T15:34:57.416Z,5.03
2023-03-05T15:35:47.820Z,5.00
2023-03-05T15:36:38.402Z,5.30
2023-03-05T15:37:29.116Z,4.95
2023-03-05T15:38:19.635Z,5.60
2023-03-05T15:39:09.953Z,5.80
2023-03-05T15:40:00.340Z,5.40
2023-03-05T15:40:50.976Z,5.45
2023-03-05T15:41:41.515Z,5.46
2023-03-05T15:42:31.871Z,5.10
2023-03-05T15:43:22.531Z,5.10
2023-03-05T15:44:15.956Z,5.28
2023-03-05T15:45:09.750Z,5.22
2023-03-05T15:46:00.314Z,5.65
2023-03-05T15:46:51.047Z,5.68
2023-03-05T15:47:41.655Z,5.00
2023-03-05T15:48:31.983Z,5.55
2023-03-05T15:49:24.421Z,5.28
2023-03-05T15:50:15.410Z,5.40
2023-03-05T15:51:08.999Z,5.65
2023-03-05T15:51:59.964Z,5.35
2023-03-05T15:52:50.521Z,5.22
2023-03-05T15:53:41.096Z,5.18
2023-03-05T15:54:32.131Z,5.12
2023-03-05T15:55:22.543Z,5.18
2023-03-05T15:56:19.101Z,5.47
2023-03-05T15:57:10.481Z,5.53
2023-03-05T15:58:53.459Z,5.37
2023-03-05T15:59:44.288Z,5.10
2023-03-05T16:00:35.542Z,5.20
2023-03-05T16:01:26.238Z,5.40
2023-03-05T16:02:16.697Z,5.30
2023-03-05T16:03:07.088Z,5.22
2023-03-05T16:03:58.048Z,5.12
2023-03-05T16:04:48.709Z,5.10
2023-03-05T16:05:39.362Z,5.12
2023-03-05T16:06:29.894Z,5.12
2023-03-05T16:07:22.848Z,5.43
2023-03-05T16:08:17.405Z,4.80
2023-03-05T16:09:07.893Z,5.07
2023-03-05T16:09:58.800Z,5.28
2023-03-05T16:10:49.285Z,5.07
2023-03-05T16:11:40.246Z,5.40
2023-03-05T16:12:33.564Z,5.25
2023-03-05T16:13:26.303Z,4.90
2023-03-05T16:14:22.325Z,4.90
2023-03-05T16:15:15.622Z,4.93
2023-03-05T16:16:06.597Z,5.20
2023-03-05T16:16:58.288Z,4.90
2023-03-05T16:17:50.490Z,5.32
2023-03-05T16:18:42.209Z,4.90
2023-03-05T16:19:37.576Z,4.80
2023-03-05T16:20:28.325Z,4.90
2023-03-05T16:21:18.688Z,4.82
2023-03-05T16:22:09.441Z,4.87
2023-03-05T16:23:00.306Z,4.95
2023-03-05T16:23:51.088Z,5.03
2023-03-05T16:24:41.555Z,4.72
2023-03-05T16:25:32.122Z,5.18
2023-03-05T16:26:22.626Z,4.70
2023-03-05T16:27:13.230Z,4.87
2023-03-05T16:28:03.804Z,4.80
2023-03-05T16:28:54.590Z,4.90
2023-03-05T16:29:46.203Z,4.80
2023-03-05T16:30:38.158Z,4.80
2023-03-05T16:31:34.192Z,4.72
2023-03-05T16:32:28.755Z,4.65
2023-03-05T16:33:19.301Z,4.54
2023-03-05T16:34:10.206Z,4.70
2023-03-05T16:35:52.693Z,4.07
2023-03-05T16:36:52.737Z,3.90
2023-03-05T16:37:43.144Z,4.00
2023-03-05T16:39:24.130Z,3.62
2023-03-05T16:41:08.712Z,3.73
2023-03-05T16:42:50.278Z,3.40
2023-03-05T16:44:31.223Z,3.53
2023-03-05T16:46:12.948Z,3.63
2023-03-05T16:47:53.617Z,3.90
2023-03-05T16:48:44.612Z,3.58
2023-03-05T16:49:38.411Z,3.30
2023-03-05T16:50:28.617Z,3.45
2023-03-05T16:51:20.893Z,3.50
2023-03-05T16:52:18.614Z,3.37
2023-03-05T16:53:10.148Z,3.28
2023-03-05T16:54:00.912Z,3.10
2023-03-05T16:54:51.575Z,3.10
2023-03-05T16:55:42.286Z,3.70
2023-03-05T16:56:32.843Z,3.00
2023-03-05T16:57:25.825Z,3.20
2023-03-05T16:58:16.817Z,3.15
2023-03-05T16:59:58.591Z,3.23
2023-03-05T17:01:41.641Z,3.50
2023-03-05T17:02:32.022Z,3.28
2023-03-05T17:03:24.842Z,3.40
2023-03-05T17:04:15.254Z,3.22
2023-03-05T17:05:08.195Z,3.17
2023-03-05T17:05:59.506Z,3.20
2023-03-05T17:06:50.733Z,3.20
2023-03-05T17:07:40.879Z,3.10
2023-03-05T17:08:31.836Z,3.45
2023-03-05T17:09:25.463Z,3.10
2023-03-05T17:10:16.000Z,3.30
2023-03-05T17:11:06.490Z,3.35
2023-03-05T17:12:00.479Z,3.22
2023-03-05T17:12:52.856Z,3.45
2023-03-05T17:13:43.553Z,3.20
2023-03-05T17:14:34.470Z,3.45
2023-03-05T17:15:25.082Z,3.30
2023-03-05T17:16:16.741Z,3.20
2023-03-05T17:17:08.273Z,3.60
2023-03-05T17:17:58.920Z,3.37
2023-03-05T17:18:49.499Z,3.55
2023-03-05T17:19:41.284Z,3.58
2023-03-05T17:20:36.596Z,3.50
2023-03-05T17:21:27.511Z,3.70
2023-03-05T17:22:17.922Z,3.30
2023-03-05T17:23:08.410Z,3.90
2023-03-05T17:23:59.206Z,3.60
2023-03-05T17:24:51.125Z,3.80
2023-03-05T17:25:44.280Z,3.60
2023-03-05T17:26:37.791Z,3.50
2023-03-05T17:27:29.625Z,3.70
2023-03-05T17:28:20.333Z,3.65
2023-03-05T17:29:14.029Z,3.50
2023-03-05T17:30:05.624Z,3.85
2023-03-05T17:31:53.391Z,3.17
2023-03-05T17:32:44.308Z,3.40
2023-03-05T17:33:35.058Z,3.62
2023-03-05T17:35:26.515Z,3.50
2023-03-05T17:36:18.965Z,3.40
2023-03-05T17:37:09.505Z,3.62
2023-03-05T17:38:00.099Z,3.50
2023-03-05T17:38:50.825Z,3.50
2023-03-05T17:39:41.202Z,3.62
2023-03-05T17:40:32.286Z,4.03
2023-03-05T17:41:25.476Z,3.33
2023-03-05T17:42:16.823Z,3.72
2023-03-05T17:43:07.298Z,3.58
2023-03-05T17:43:57.722Z,3.70
2023-03-05T17:45:40.332Z,3.40
2023-03-05T17:46:30.756Z,3.17
2023-03-05T17:47:22.605Z,3.67
2023-03-05T17:48:13.260Z,3.70
2023-03-05T17:49:04.079Z,3.60
2023-03-05T17:49:54.232Z,3.67
2023-03-05T17:50:45.242Z,3.42
2023-03-05T17:51:43.014Z,3.70
2023-03-05T17:52:35.229Z,3.53
2023-03-05T17:53:26.071Z,3.50
2023-03-05T17:54:16.575Z,3.47
2023-03-05T17:55:10.790Z,3.85
2023-03-05T17:56:02.067Z,3.35
2023-03-05T17:56:55.935Z,3.55
2023-03-05T17:57:48.059Z,3.33
2023-03-05T17:58:38.449Z,3.40
2023-03-05T17:59:29.000Z,3.47
2023-03-05T18:00:24.065Z,3.65
2023-03-05T18:01:28.461Z,3.78
2023-03-05T18:02:19.028Z,3.60
2023-03-05T18:03:09.423Z,3.40
2023-03-05T18:03:59.984Z,3.62
2023-03-05T18:04:52.235Z,3.72
2023-03-05T18:05:42.834Z,3.30
2023-03-05T18:07:23.205Z,3.68
2023-03-05T18:09:03.681Z,3.40
2023-03-05T18:09:54.121Z,3.47
2023-03-05T18:10:44.660Z,3.60
2023-03-05T18:12:25.030Z,3.60
2023-03-05T18:14:05.445Z,3.70
2023-03-05T18:14:56.047Z,3.33
2023-03-05T18:15:49.808Z,3.20
2023-03-05T18:16:42.991Z,3.10
2023-03-05T18:18:24.007Z,3.30
2023-03-05T18:19:14.113Z,3.40
2023-03-05T18:20:05.600Z,3.30
2023-03-05T18:20:58.666Z,3.30
2023-03-05T18:21:52.257Z,3.30
2023-03-05T18:23:07.757Z,3.00
2023-03-05T18:23:58.545Z,3.37
2023-03-05T18:24:49.060Z,3.42
2023-03-05T18:25:39.751Z,3.30
2023-03-05T18:26:33.217Z,3.35
2023-03-05T18:27:23.393Z,3.37
2023-03-05T18:28:14.439Z,3.58
2023-03-05T18:29:05.065Z,3.28
2023-03-05T18:29:57.031Z,3.25
2023-03-05T18:30:47.336Z,3.50
2023-03-05T18:31:41.620Z,3.22
2023-03-05T18:32:32.665Z,3.20
2023-03-05T18:33:26.957Z,3.30
2023-03-05T18:34:19.297Z,3.10
2023-03-05T18:35:09.917Z,3.15
2023-03-05T18:36:03.584Z,3.12
2023-03-05T18:36:54.339Z,3.10
2023-03-05T18:37:48.284Z,3.00
2023-03-05T18:38:38.594Z,3.42
2023-03-05T18:39:35.834Z,3.05
2023-03-05T18:40:27.672Z,3.30
2023-03-05T18:41:20.637Z,3.20
2023-03-05T18:42:13.322Z,3.15
2023-03-05T18:43:07.105Z,3.17
2023-03-05T18:43:58.402Z,3.00
2023-03-05T18:44:48.626Z,3.42
2023-03-05T18:46:29.923Z,3.20
2023-03-05T18:47:21.853Z,3.30
2023-03-05T18:48:12.598Z,3.30
2023-03-05T18:49:57.327Z,3.20
2023-03-05T18:51:42.999Z,3.40
2023-03-05T18:53:23.794Z,2.97
2023-03-05T18:55:05.694Z,3.30
2023-03-05T18:56:46.744Z,3.22
2023-03-05T18:57:39.193Z,3.10
2023-03-05T18:58:29.635Z,3.15
2023-03-05T18:59:22.947Z,3.03
2023-03-05T19:00:17.417Z,2.90
2023-03-05T19:01:59.721Z,3.00
2023-03-05T19:02:52.763Z,3.17
2023-03-05T19:03:47.023Z,3.30
2023-03-05T19:04:37.189Z,3.40
2023-03-05T19:05:27.747Z,2.90
2023-03-05T19:06:18.332Z,3.00
2023-03-05T19:07:08.858Z,3.08
2023-03-05T19:07:59.446Z,3.20
2023-03-05T19:09:18.665Z,2.70
2023-03-05T19:10:15.329Z,3.20
2023-03-05T19:11:17.382Z,3.30
2023-03-05T19:12:07.567Z,3.35
2023-03-05T19:14:29.738Z,3.07
2023-03-05T19:16:14.208Z,2.85
2023-03-05T19:17:04.868Z,2.80
2023-03-05T19:17:56.102Z,3.25
2023-03-05T19:20:08.819Z,2.83
2023-03-05T19:20:59.334Z,3.10
2023-03-05T19:22:46.823Z,3.37
2023-03-05T19:24:00.180Z,3.20
2023-03-05T19:24:52.091Z,3.17
2023-03-05T19:25:42.343Z,3.22
2023-03-05T19:27:22.821Z,3.20
2023-03-05T19:28:13.318Z,3.20
2023-03-05T19:29:04.294Z,3.30
2023-03-05T19:29:58.831Z,3.10
2023-03-05T19:30:49.868Z,3.12
2023-03-05T19:31:44.051Z,3.17
2023-03-05T19:32:35.128Z,3.25
2023-03-05T19:33:26.049Z,3.53
2023-03-05T19:34:18.210Z,3.35
2023-03-05T19:36:11.923Z,3.20
2023-03-05T19:37:59.030Z,3.00
2023-03-05T19:38:52.710Z,3.10
2023-03-05T19:39:43.524Z,3.20
2023-03-05T19:41:24.701Z,2.75
2023-03-05T19:42:15.619Z,3.08
2023-03-05T19:43:06.273Z,2.90
2023-03-05T19:43:56.746Z,3.15
2023-03-05T19:44:49.991Z,2.92
2023-03-05T19:45:40.844Z,3.17
2023-03-05T19:46:31.460Z,3.05
2023-03-05T19:47:21.763Z,2.90
2023-03-05T19:48:16.556Z,3.05
2023-03-05T19:49:06.611Z,3.00
2023-03-05T19:49:57.256Z,3.00
2023-03-05T19:50:47.693Z,3.47
2023-03-05T19:51:42.292Z,3.35
2023-03-05T19:52:32.396Z,3.30
2023-03-05T19:53:26.065Z,3.20
2023-03-05T19:54:17.123Z,3.00
2023-03-05T19:55:12.285Z,3.30
2023-03-05T19:56:06.776Z,3.10
2023-03-05T19:57:54.409Z,3.30
2023-03-05T19:58:50.128Z,2.90
2023-03-05T19:59:44.101Z,3.50
2023-03-05T20:01:26.979Z,3.40
2023-03-05T20:03:11.592Z,2.90
2023-03-05T20:04:54.699Z,2.87
2023-03-05T20:05:45.140Z,3.72
2023-03-05T20:06:35.355Z,3.58
2023-03-05T20:07:28.790Z,3.40
2023-03-05T20:08:19.624Z,3.20
2023-03-05T20:09:11.989Z,3.28
2023-03-05T20:10:02.675Z,3.20
2023-03-05T20:10:53.174Z,3.08
2023-03-05T20:11:46.485Z,3.20
2023-03-05T20:13:29.731Z,3.20
2023-03-05T20:14:24.875Z,3.10
2023-03-05T20:18:33.600Z,3.04
2023-03-05T20:19:23.855Z,3.00
2023-03-05T20:20:18.549Z,3.33
2023-03-05T20:21:09.092Z,3.05
2023-03-05T20:21:59.678Z,2.90
2023-03-05T20:22:50.317Z,3.10
2023-03-05T20:23:43.708Z,3.10
2023-03-05T20:24:33.991Z,3.40
2023-03-05T20:25:24.936Z,2.90
2023-03-05T20:26:16.134Z,3.20
2023-03-05T20:27:07.220Z,3.00
2023-03-05T20:28:06.756Z,3.47
2023-03-05T20:28:57.197Z,3.30
2023-03-05T20:29:47.541Z,3.50
2023-03-05T20:30:38.332Z,3.05
2023-03-05T20:31:29.164Z,3.20
2023-03-05T20:32:19.549Z,3.10
2023-03-05T20:33:10.631Z,3.30
2023-03-05T20:34:01.286Z,3.00
2023-03-05T20:34:51.958Z,3.37
2023-03-05T20:35:42.659Z,3.08
2023-03-05T20:36:34.837Z,3.03
2023-03-05T20:37:50.116Z,3.55
2023-03-05T20:38:40.637Z,3.50
2023-03-05T20:39:31.039Z,3.30
2023-03-05T20:40:21.449Z,3.53
2023-03-05T20:41:13.251Z,3.55
2023-03-05T20:42:03.630Z,4.03
2023-03-05T20:43:46.619Z,3.83
2023-03-05T20:45:27.556Z,3.53
2023-03-05T20:47:30.890Z,3.50
2023-03-05T20:49:11.831Z,3.30
2023-03-05T20:50:02.418Z,3.40
2023-03-05T20:50:53.009Z,3.40
2023-03-05T20:51:43.665Z,3.40
2023-03-05T20:53:24.442Z,3.15
2023-03-05T20:55:06.945Z,3.17
2023-03-05T20:56:47.953Z,3.23
2023-03-05T20:57:39.259Z,3.20
2023-03-05T20:58:29.504Z,3.15
2023-03-05T20:59:21.491Z,3.10
2023-03-05T21:01:02.765Z,3.20
2023-03-05T21:02:44.346Z,3.00
2023-03-05T21:03:34.507Z,3.30
2023-03-05T21:04:25.006Z,3.42
2023-03-05T21:05:15.801Z,3.39
2023-03-05T21:06:07.044Z,3.10
2023-03-05T21:07:48.577Z,3.28
2023-03-05T21:08:39.159Z,3.40
2023-03-05T21:09:29.782Z,3.10
2023-03-05T21:10:20.382Z,3.03
2023-03-05T21:11:10.966Z,3.15
2023-03-05T21:12:01.377Z,3.30
2023-03-05T21:13:41.788Z,3.10
2023-03-05T21:15:28.909Z,2.97
2023-03-05T21:17:10.860Z,3.43
2023-03-05T21:18:01.481Z,3.20
2023-03-05T21:19:44.763Z,3.15
2023-03-05T21:20:34.795Z,3.15
2023-03-05T21:22:15.493Z,3.25
2023-03-05T21:23:05.836Z,3.55
2023-03-05T21:25:20.936Z,3.15
2023-03-05T21:26:13.004Z,3.10
2023-03-05T21:27:03.858Z,3.35
2023-03-05T21:27:57.510Z,3.37
2023-03-05T21:28:48.276Z,3.00
2023-03-05T21:30:31.667Z,3.30
2023-03-05T21:31:22.524Z,3.20
2023-03-05T21:33:06.368Z,3.28
2023-03-05T21:34:47.744Z,3.30
2023-03-05T21:36:28.829Z,3.10
2023-03-05T21:37:19.377Z,3.30
2023-03-05T21:38:10.427Z,3.00
2023-03-05T21:39:57.060Z,3.10
2023-03-05T21:41:40.669Z,2.92
2023-03-05T21:42:32.637Z,3.40
2023-03-05T21:44:17.756Z,3.38
2023-03-05T21:45:09.138Z,3.90
2023-03-05T21:46:00.635Z,5.03
2023-03-05T21:46:58.102Z,4.10
2023-03-05T21:47:49.339Z,4.90
2023-03-05T21:48:40.062Z,3.70
2023-03-05T21:50:24.009Z,4.37
2023-03-05T21:51:50.753Z,5.03
2023-03-05T21:52:41.534Z,5.18
2023-03-05T21:53:32.308Z,6.55
2023-03-05T21:54:23.750Z,7.80
2023-03-05T21:55:15.509Z,7.87
2023-03-05T21:56:25.281Z,5.37
2023-03-05T21:57:15.449Z,4.60
2023-03-05T21:58:06.033Z,5.15
2023-03-05T21:58:56.794Z,5.28
2023-03-05T21:59:47.260Z,5.03
2023-03-05T22:01:28.060Z,5.03
2023-03-05T22:02:19.141Z,4.72
2023-03-05T22:03:09.804Z,5.00
2023-03-05T22:04:00.311Z,5.10
2023-03-05T22:04:51.185Z,5.35
2023-03-05T22:05:44.354Z,6.00
2023-03-05T22:06:35.266Z,5.28
2023-03-05T22:07:25.527Z,5.43
2023-03-05T22:08:16.133Z,5.50
2023-03-05T22:09:06.863Z,5.53
2023-03-05T22:09:57.413Z,5.43
2023-03-05T22:10:48.495Z,5.43
2023-03-05T22:11:40.963Z,5.70
2023-03-05T22:13:11.145Z,5.97
2023-03-05T22:14:01.945Z,5.80
2023-03-05T22:14:52.484Z,5.40
2023-03-05T22:15:46.868Z,5.35
2023-03-05T22:16:36.819Z,5.50
2023-03-05T22:17:27.293Z,5.62
2023-03-05T22:18:21.111Z,5.82
2023-03-05T22:19:11.847Z,5.60
2023-03-05T22:20:02.536Z,5.43
2023-03-05T22:20:55.424Z,5.35
2023-03-05T22:21:45.598Z,5.68
2023-03-05T22:22:36.634Z,5.80
2023-03-05T22:23:29.401Z,6.15
2023-03-05T22:25:26.394Z,5.70
2023-03-05T22:26:17.328Z,6.18
2023-03-05T22:27:09.341Z,6.30
2023-03-05T22:28:00.060Z,7.15
2023-03-05T22:28:50.598Z,7.65
2023-03-05T22:29:41.288Z,6.82
2023-03-05T22:30:32.647Z,7.05
2023-03-05T22:31:23.730Z,6.62
2023-03-05T22:32:14.541Z,6.55
2023-03-05T22:33:05.106Z,7.28
2023-03-05T22:33:55.607Z,7.62
2023-03-05T22:34:47.928Z,7.00
2023-03-05T22:35:39.634Z,6.90
2023-03-05T22:37:20.681Z,7.60
2023-03-05T22:38:11.581Z,7.12
2023-03-05T22:39:02.268Z,6.90
2023-03-05T22:39:56.233Z,6.57
2023-03-05T22:40:47.459Z,6.87
2023-03-05T22:41:40.537Z,6.90
2023-03-05T22:42:30.957Z,6.56
2023-03-05T22:43:21.561Z,6.72
2023-03-05T22:44:12.081Z,6.95
2023-03-05T22:45:02.721Z,6.87
2023-03-05T22:45:56.101Z,6.62
2023-03-05T22:47:36.638Z,7.00
2023-03-05T22:48:27.163Z,6.62
2023-03-05T22:49:17.522Z,7.00
2023-03-05T22:50:08.751Z,6.50
2023-03-05T22:50:59.438Z,6.40
2023-03-05T22:51:49.970Z,6.90
2023-03-05T22:53:30.354Z,7.00
2023-03-05T22:55:15.668Z,6.80
2023-03-05T22:56:10.527Z,6.72
2023-03-05T22:57:01.190Z,7.25
2023-03-05T22:57:51.433Z,6.97
2023-03-05T22:59:31.679Z,6.80
2023-03-05T23:00:26.900Z,6.70
2023-03-05T23:01:21.557Z,6.95
2023-03-05T23:02:12.601Z,7.10
2023-03-05T23:03:03.022Z,6.97
2023-03-05T23:04:18.986Z,6.68
2023-03-05T23:05:10.161Z,6.90
2023-03-05T23:06:00.487Z,6.90
2023-03-05T23:06:51.122Z,6.80
2023-03-05T23:07:42.326Z,7.00
2023-03-05T23:08:32.952Z,6.78
2023-03-05T23:09:23.636Z,7.22
2023-03-05T23:10:22.350Z,6.65
2023-03-05T23:11:13.430Z,6.78
2023-03-05T23:12:04.305Z,7.25
2023-03-05T23:12:56.224Z,6.20
2023-03-05T23:13:46.891Z,6.47
2023-03-05T23:14:37.374Z,6.75
2023-03-05T23:15:32.910Z,6.80
2023-03-05T23:16:23.562Z,6.85
2023-03-05T23:17:14.603Z,6.60
2023-03-05T23:18:06.672Z,6.75
2023-03-05T23:18:57.246Z,6.22
2023-03-05T23:20:37.848Z,6.20
2023-03-05T23:22:18.803Z,6.52
2023-03-05T23:23:09.261Z,6.35
2023-03-05T23:24:50.036Z,6.72
2023-03-05T23:26:30.946Z,6.60
2023-03-05T23:28:12.033Z,6.50
2023-03-05T23:30:16.200Z,6.77
2023-03-05T23:31:07.118Z,6.70
2023-03-05T23:32:53.894Z,6.20
2023-03-05T23:34:34.538Z,6.25
2023-03-05T23:35:26.638Z,6.47
2023-03-05T23:36:20.002Z,6.55
2023-03-05T23:38:01.962Z,6.62
2023-03-05T23:39:47.918Z,6.77
2023-03-05T23:41:29.857Z,6.77
2023-03-05T23:43:11.055Z,6.47
2023-03-05T23:44:01.248Z,5.97
2023-03-05T23:45:43.084Z,6.30
2023-03-05T23:47:23.458Z,5.90
2023-03-05T23:49:03.938Z,6.10
2023-03-05T23:50:47.607Z,6.50
2023-03-05T23:52:28.439Z,6.00
2023-03-05T23:53:24.001Z,6.00
2023-03-05T23:54:14.499Z,6.40
2023-03-05T23:55:05.503Z,6.70
2023-03-05T23:55:56.391Z,6.10
2023-03-05T23:57:36.818Z,6.40
2023-03-05T23:59:17.943Z,5.87
