createdAt,value
2019-01-24T00:00:12.957Z,17.63
2019-01-24T00:01:12.930Z,17.64
2019-01-24T00:02:12.923Z,17.51
2019-01-24T00:03:12.904Z,17.59
2019-01-24T00:04:16.759Z,17.67
2019-01-24T00:05:12.936Z,17.59
2019-01-24T00:06:12.877Z,17.59
2019-01-24T00:07:12.863Z,17.63
2019-01-24T00:08:12.873Z,17.64
2019-01-24T00:09:12.860Z,17.63
2019-01-24T00:10:12.827Z,17.63
2019-01-24T00:11:12.817Z,17.59
2019-01-24T00:12:12.809Z,17.54
2019-01-24T00:13:12.839Z,17.63
2019-01-24T00:14:12.838Z,17.54
2019-01-24T00:15:12.779Z,17.60
2019-01-24T00:16:12.968Z,17.59
2019-01-24T00:17:13.113Z,17.60
2019-01-24T00:18:12.840Z,17.54
2019-01-24T00:19:12.837Z,17.59
2019-01-24T00:20:12.778Z,17.57
2019-01-24T00:21:12.791Z,17.63
2019-01-24T00:22:12.733Z,17.57
2019-01-24T00:23:12.719Z,17.60
2019-01-24T00:24:12.760Z,17.59
2019-01-24T00:25:12.696Z,17.63
2019-01-24T00:26:12.690Z,17.63
2019-01-24T00:27:12.676Z,17.59
2019-01-24T00:28:12.666Z,17.63
2019-01-24T00:29:12.711Z,17.60
2019-01-24T00:30:12.658Z,17.65
2019-01-24T00:31:12.594Z,17.65
2019-01-24T00:32:12.593Z,17.63
2019-01-24T00:33:12.673Z,17.68
2019-01-24T00:34:12.646Z,17.63
2019-01-24T00:35:12.610Z,17.56
2019-01-24T00:36:12.542Z,17.63
2019-01-24T00:37:13.643Z,17.57
2019-01-24T00:38:15.525Z,17.60
2019-01-24T00:39:12.546Z,17.72
2019-01-24T00:40:15.518Z,17.63
2019-01-24T00:41:12.482Z,17.67
2019-01-24T00:42:12.491Z,17.63
2019-01-24T00:43:12.467Z,17.63
2019-01-24T00:44:12.598Z,17.63
2019-01-24T00:45:12.508Z,17.59
2019-01-24T00:46:12.442Z,17.60
2019-01-24T00:47:12.435Z,17.67
2019-01-24T00:48:12.423Z,17.63
2019-01-24T00:49:12.454Z,17.65
2019-01-24T00:50:12.393Z,17.60
2019-01-24T00:51:13.556Z,17.64
2019-01-24T00:52:12.471Z,17.67
2019-01-24T00:53:12.386Z,17.65
2019-01-24T00:54:12.365Z,17.64
2019-01-24T00:55:12.330Z,17.71
2019-01-24T00:56:12.318Z,17.74
2019-01-24T00:57:12.311Z,17.57
2019-01-24T00:58:12.292Z,17.60
2019-01-24T00:59:12.326Z,17.59
2019-01-24T01:00:14.069Z,17.67
2019-01-24T01:01:12.284Z,17.56
2019-01-24T01:02:15.245Z,17.57
2019-01-24T01:03:12.259Z,17.56
2019-01-24T01:04:12.255Z,17.52
2019-01-24T01:05:12.266Z,17.65
2019-01-24T01:06:12.236Z,17.51
2019-01-24T01:07:12.209Z,17.51
2019-01-24T01:08:12.183Z,17.52
2019-01-24T01:09:12.202Z,17.57
2019-01-24T01:10:13.504Z,17.54
2019-01-24T01:11:12.179Z,17.57
2019-01-24T01:12:12.145Z,17.51
2019-01-24T01:13:12.127Z,17.59
2019-01-24T01:14:12.204Z,17.49
2019-01-24T01:15:12.109Z,17.65
2019-01-24T01:16:12.100Z,17.59
2019-01-24T01:17:13.394Z,17.51
2019-01-24T01:18:12.174Z,17.56
2019-01-24T01:19:12.163Z,17.60
2019-01-24T01:20:12.100Z,17.57
2019-01-24T01:21:12.079Z,17.52
2019-01-24T01:22:12.072Z,17.57
2019-01-24T01:23:12.053Z,17.59
2019-01-24T01:24:12.122Z,17.51
2019-01-24T01:25:12.063Z,17.51
2019-01-24T01:26:12.043Z,17.60
2019-01-24T01:27:12.005Z,17.54
2019-01-24T01:28:11.962Z,17.54
2019-01-24T01:29:11.984Z,17.56
2019-01-24T01:30:11.951Z,17.52
2019-01-24T01:31:11.936Z,17.56
2019-01-24T01:32:11.957Z,17.48
2019-01-24T01:33:11.924Z,17.51
2019-01-24T01:34:11.901Z,17.49
2019-01-24T01:35:11.888Z,17.52
2019-01-24T01:36:11.875Z,17.54
2019-01-24T01:37:11.862Z,17.52
2019-01-24T01:38:11.849Z,17.51
2019-01-24T01:39:14.867Z,17.48
2019-01-24T01:40:11.856Z,17.54
2019-01-24T01:41:11.815Z,17.56
2019-01-24T01:42:11.808Z,17.54
2019-01-24T01:43:13.032Z,17.59
2019-01-24T01:44:11.785Z,17.52
2019-01-24T01:45:11.800Z,17.51
2019-01-24T01:46:11.825Z,17.52
2019-01-24T01:47:11.765Z,17.54
2019-01-24T01:48:11.747Z,17.52
2019-01-24T01:49:11.953Z,17.52
2019-01-24T01:50:11.962Z,17.52
2019-01-24T01:51:11.715Z,17.51
2019-01-24T01:52:11.711Z,17.51
2019-01-24T01:53:11.739Z,17.49
2019-01-24T01:54:11.762Z,17.46
2019-01-24T01:55:11.743Z,17.46
2019-01-24T01:56:11.653Z,17.57
2019-01-24T01:57:11.639Z,17.54
2019-01-24T01:58:11.644Z,17.57
2019-01-24T01:59:14.881Z,17.54
2019-01-24T02:00:53.816Z,17.51
2019-01-24T02:01:11.604Z,17.57
2019-01-24T02:02:11.587Z,17.60
2019-01-24T02:03:11.575Z,17.60
2019-01-24T02:04:11.575Z,17.60
2019-01-24T02:05:11.605Z,17.56
2019-01-24T02:06:11.560Z,17.63
2019-01-24T02:07:11.528Z,17.52
2019-01-24T02:08:11.550Z,17.56
2019-01-24T02:09:12.514Z,17.56
2019-01-24T02:10:11.529Z,17.51
2019-01-24T02:11:11.484Z,17.63
2019-01-24T02:12:11.488Z,17.60
2019-01-24T02:13:11.480Z,17.59
2019-01-24T02:14:11.451Z,17.67
2019-01-24T02:15:11.476Z,17.63
2019-01-24T02:16:12.683Z,17.65
2019-01-24T02:17:11.457Z,17.56
2019-01-24T02:18:11.451Z,17.63
2019-01-24T02:19:11.432Z,17.63
2019-01-24T02:20:11.473Z,17.63
2019-01-24T02:21:11.418Z,17.57
2019-01-24T02:22:11.401Z,17.60
2019-01-24T02:23:11.382Z,17.68
2019-01-24T02:24:11.393Z,17.63
2019-01-24T02:25:11.435Z,17.63
2019-01-24T02:26:11.373Z,17.60
2019-01-24T02:27:11.347Z,17.65
2019-01-24T02:28:11.303Z,17.63
2019-01-24T02:29:11.290Z,17.60
2019-01-24T02:30:11.313Z,17.63
2019-01-24T02:31:11.284Z,17.63
2019-01-24T02:32:11.252Z,17.59
2019-01-24T02:33:11.254Z,17.64
2019-01-24T02:34:11.228Z,17.80
2019-01-24T02:35:11.243Z,17.60
2019-01-24T02:36:11.215Z,17.63
2019-01-24T02:37:11.233Z,17.64
2019-01-24T02:38:11.202Z,17.67
2019-01-24T02:39:11.191Z,17.68
2019-01-24T02:40:11.200Z,17.65
2019-01-24T02:41:11.158Z,17.57
2019-01-24T02:42:11.166Z,17.63
2019-01-24T02:43:11.136Z,17.63
2019-01-24T02:44:11.394Z,17.60
2019-01-24T02:45:11.148Z,17.59
2019-01-24T02:46:11.136Z,17.59
2019-01-24T02:47:11.102Z,17.56
2019-01-24T02:48:11.076Z,17.52
2019-01-24T02:49:11.066Z,17.54
2019-01-24T02:50:11.079Z,17.60
2019-01-24T02:51:12.043Z,17.63
2019-01-24T02:52:11.053Z,17.52
2019-01-24T02:53:11.028Z,17.64
2019-01-24T02:54:11.015Z,17.59
2019-01-24T02:55:11.032Z,17.56
2019-01-24T02:56:11.203Z,17.54
2019-01-24T02:57:10.983Z,17.64
2019-01-24T02:58:10.985Z,17.64
2019-01-24T02:59:10.972Z,17.51
2019-01-24T03:00:12.404Z,17.60
2019-01-24T03:01:10.941Z,17.57
2019-01-24T03:02:10.920Z,17.49
2019-01-24T03:03:10.907Z,17.56
2019-01-24T03:04:10.897Z,17.46
2019-01-24T03:05:10.896Z,17.51
2019-01-24T03:06:10.897Z,17.41
2019-01-24T03:07:10.873Z,17.41
2019-01-24T03:08:10.855Z,17.44
2019-01-24T03:09:11.250Z,17.45
2019-01-24T03:10:10.844Z,17.45
2019-01-24T03:11:10.880Z,17.49
2019-01-24T03:12:10.824Z,17.41
2019-01-24T03:13:10.808Z,17.36
2019-01-24T03:14:10.787Z,17.44
2019-01-24T03:15:10.777Z,17.38
2019-01-24T03:16:11.113Z,17.41
2019-01-24T03:17:10.787Z,17.51
2019-01-24T03:18:20.802Z,17.46
2019-01-24T03:19:10.766Z,17.44
2019-01-24T03:20:10.803Z,17.52
2019-01-24T03:21:10.881Z,17.48
2019-01-24T03:22:10.738Z,17.54
2019-01-24T03:23:10.792Z,17.49
2019-01-24T03:24:10.720Z,17.59
2019-01-24T03:25:10.669Z,17.51
2019-01-24T03:26:10.760Z,17.57
2019-01-24T03:27:10.702Z,17.59
2019-01-24T03:28:10.684Z,17.64
2019-01-24T03:29:10.628Z,17.51
2019-01-24T03:30:10.621Z,17.64
2019-01-24T03:31:10.627Z,17.57
2019-01-24T03:32:10.653Z,17.57
2019-01-24T03:33:10.674Z,17.59
2019-01-24T03:34:10.577Z,17.56
2019-01-24T03:35:10.557Z,17.51
2019-01-24T03:36:10.594Z,17.63
2019-01-24T03:37:10.536Z,17.59
2019-01-24T03:38:10.521Z,17.59
2019-01-24T03:39:10.725Z,17.56
2019-01-24T03:40:10.506Z,17.57
2019-01-24T03:41:10.516Z,17.52
2019-01-24T03:42:10.476Z,17.59
2019-01-24T03:43:10.482Z,17.64
2019-01-24T03:44:10.460Z,17.64
2019-01-24T03:45:10.454Z,17.60
2019-01-24T03:46:10.668Z,17.59
2019-01-24T03:47:10.429Z,17.46
2019-01-24T03:48:10.410Z,17.64
2019-01-24T03:49:10.403Z,17.57
2019-01-24T03:50:10.419Z,17.59
2019-01-24T03:51:10.411Z,17.65
2019-01-24T03:52:10.394Z,17.54
2019-01-24T03:53:10.354Z,17.63
2019-01-24T03:54:10.360Z,17.49
2019-01-24T03:55:10.393Z,17.57
2019-01-24T03:56:11.353Z,17.51
2019-01-24T03:57:10.324Z,17.57
2019-01-24T03:58:10.547Z,17.57
2019-01-24T03:59:10.291Z,17.57
2019-01-24T04:00:10.293Z,17.63
2019-01-24T04:01:10.296Z,17.54
2019-01-24T04:02:10.298Z,17.59
2019-01-24T04:03:10.245Z,17.57
2019-01-24T04:04:10.236Z,17.57
2019-01-24T04:05:12.034Z,17.54
2019-01-24T04:06:10.312Z,17.48
2019-01-24T04:07:10.204Z,17.45
2019-01-24T04:08:10.388Z,17.44
2019-01-24T04:09:10.176Z,17.49
2019-01-24T04:10:10.165Z,17.44
2019-01-24T04:11:10.181Z,17.48
2019-01-24T04:12:10.182Z,17.52
2019-01-24T04:13:10.140Z,17.41
2019-01-24T04:14:10.125Z,17.45
2019-01-24T04:15:10.114Z,17.44
2019-01-24T04:16:10.125Z,17.42
2019-01-24T04:17:10.137Z,17.41
2019-01-24T04:18:10.117Z,17.31
2019-01-24T04:19:10.113Z,17.42
2019-01-24T04:20:10.095Z,17.33
2019-01-24T04:21:10.139Z,17.44
2019-01-24T04:22:10.068Z,17.41
2019-01-24T04:23:10.118Z,17.44
2019-01-24T04:24:10.051Z,17.42
2019-01-24T04:25:10.049Z,17.30
2019-01-24T04:26:10.036Z,17.49
2019-01-24T04:27:10.017Z,17.48
2019-01-24T04:28:09.971Z,17.39
2019-01-24T04:29:09.957Z,17.44
2019-01-24T04:30:10.114Z,17.44
2019-01-24T04:31:09.936Z,17.44
2019-01-24T04:32:10.038Z,17.45
2019-01-24T04:33:09.974Z,17.42
2019-01-24T04:34:09.913Z,17.36
2019-01-24T04:35:09.892Z,17.34
2019-01-24T04:36:09.941Z,17.36
2019-01-24T04:37:09.900Z,17.22
2019-01-24T04:38:09.866Z,17.29
2019-01-24T04:39:09.850Z,17.27
2019-01-24T04:40:09.882Z,17.24
2019-01-24T04:41:10.062Z,17.27
2019-01-24T04:42:09.891Z,17.26
2019-01-24T04:43:09.844Z,17.24
2019-01-24T04:44:09.837Z,17.29
2019-01-24T04:45:09.794Z,17.29
2019-01-24T04:46:09.772Z,17.15
2019-01-24T04:47:09.829Z,17.16
2019-01-24T04:48:09.747Z,17.15
2019-01-24T04:49:09.741Z,17.14
2019-01-24T04:50:10.023Z,17.20
2019-01-24T04:51:09.715Z,17.22
2019-01-24T04:52:09.742Z,17.22
2019-01-24T04:53:09.698Z,17.20
2019-01-24T04:54:09.816Z,17.20
2019-01-24T04:55:10.115Z,17.20
2019-01-24T04:56:09.657Z,17.20
2019-01-24T04:57:09.722Z,17.20
2019-01-24T04:58:09.646Z,17.16
2019-01-24T04:59:09.663Z,17.22
2019-01-24T05:00:09.612Z,17.11
2019-01-24T05:01:09.672Z,17.14
2019-01-24T05:02:09.648Z,17.20
2019-01-24T05:03:09.700Z,17.19
2019-01-24T05:04:09.613Z,17.14
2019-01-24T05:05:09.575Z,17.20
2019-01-24T05:06:09.556Z,17.22
2019-01-24T05:07:09.571Z,17.14
2019-01-24T05:08:09.540Z,17.22
2019-01-24T05:09:12.518Z,17.20
2019-01-24T05:10:09.508Z,17.19
2019-01-24T05:11:09.630Z,17.23
2019-01-24T05:12:09.511Z,17.15
2019-01-24T05:13:09.557Z,17.20
2019-01-24T05:14:09.458Z,17.15
2019-01-24T05:15:10.626Z,17.12
2019-01-24T05:16:09.438Z,17.14
2019-01-24T05:17:09.563Z,17.22
2019-01-24T05:18:09.450Z,17.20
2019-01-24T05:19:09.492Z,17.15
2019-01-24T05:20:09.466Z,17.16
2019-01-24T05:21:09.466Z,17.19
2019-01-24T05:22:09.458Z,17.29
2019-01-24T05:23:09.519Z,17.16
2019-01-24T05:24:09.547Z,17.19
2019-01-24T05:25:09.469Z,17.23
2019-01-24T05:26:09.405Z,17.20
2019-01-24T05:27:09.403Z,17.20
2019-01-24T05:28:09.411Z,17.20
2019-01-24T05:29:09.291Z,17.20
2019-01-24T05:30:09.471Z,17.27
2019-01-24T05:31:09.310Z,17.16
2019-01-24T05:32:09.361Z,17.20
2019-01-24T05:33:09.373Z,17.24
2019-01-24T05:34:09.240Z,17.24
2019-01-24T05:35:09.243Z,17.29
2019-01-24T05:36:09.224Z,17.24
2019-01-24T05:37:09.253Z,17.29
2019-01-24T05:38:09.209Z,17.26
2019-01-24T05:39:09.250Z,17.30
2019-01-24T05:40:09.183Z,17.23
2019-01-24T05:41:09.197Z,17.23
2019-01-24T05:42:09.177Z,17.38
2019-01-24T05:43:09.186Z,17.38
2019-01-24T05:44:09.128Z,17.30
2019-01-24T05:45:09.114Z,17.41
2019-01-24T05:46:09.348Z,17.39
2019-01-24T05:47:09.198Z,17.36
2019-01-24T05:48:09.116Z,17.36
2019-01-24T05:49:09.070Z,17.36
2019-01-24T05:50:09.081Z,17.33
2019-01-24T05:51:09.070Z,17.36
2019-01-24T05:52:09.044Z,17.41
2019-01-24T05:53:09.124Z,17.39
2019-01-24T05:54:09.044Z,17.36
2019-01-24T05:55:09.050Z,17.31
2019-01-24T05:56:09.017Z,17.42
2019-01-24T05:57:09.041Z,17.38
2019-01-24T05:58:08.987Z,17.39
2019-01-24T05:59:08.968Z,17.36
2019-01-24T06:00:09.010Z,17.34
2019-01-24T06:01:08.943Z,17.44
2019-01-24T06:02:09.108Z,17.34
2019-01-24T06:03:08.923Z,17.29
2019-01-24T06:04:08.903Z,17.33
2019-01-24T06:05:08.898Z,17.31
2019-01-24T06:06:08.885Z,17.33
2019-01-24T06:07:08.879Z,17.39
2019-01-24T06:08:08.909Z,17.34
2019-01-24T06:09:08.912Z,17.34
2019-01-24T06:10:08.845Z,17.27
2019-01-24T06:11:08.896Z,17.33
2019-01-24T06:12:08.865Z,17.33
2019-01-24T06:13:08.833Z,17.42
2019-01-24T06:14:08.823Z,17.38
2019-01-24T06:15:08.989Z,17.42
2019-01-24T06:16:11.768Z,17.23
2019-01-24T06:17:08.803Z,17.31
2019-01-24T06:18:08.869Z,17.34
2019-01-24T06:19:08.779Z,17.29
2019-01-24T06:20:08.769Z,17.26
2019-01-24T06:21:08.753Z,17.23
2019-01-24T06:22:08.789Z,17.29
2019-01-24T06:23:08.817Z,17.24
2019-01-24T06:24:08.780Z,17.27
2019-01-24T06:25:08.732Z,17.26
2019-01-24T06:26:08.791Z,17.31
2019-01-24T06:27:08.715Z,17.38
2019-01-24T06:28:08.686Z,17.33
2019-01-24T06:29:08.716Z,17.23
2019-01-24T06:30:08.641Z,17.46
2019-01-24T06:31:08.633Z,17.33
2019-01-24T06:32:08.612Z,17.41
2019-01-24T06:33:08.634Z,17.41
2019-01-24T06:34:08.637Z,17.27
2019-01-24T06:35:08.563Z,17.42
2019-01-24T06:36:08.566Z,17.39
2019-01-24T06:37:11.531Z,17.33
2019-01-24T06:38:08.568Z,17.38
2019-01-24T06:39:08.577Z,17.45
2019-01-24T06:40:08.562Z,17.44
2019-01-24T06:41:08.628Z,17.38
2019-01-24T06:42:08.541Z,17.46
2019-01-24T06:43:08.540Z,17.38
2019-01-24T06:44:08.471Z,17.38
2019-01-24T06:45:08.455Z,17.42
2019-01-24T06:46:08.508Z,17.38
2019-01-24T06:47:08.435Z,17.34
2019-01-24T06:48:08.467Z,17.36
2019-01-24T06:49:08.425Z,17.38
2019-01-24T06:50:08.397Z,17.41
2019-01-24T06:51:08.409Z,17.38
2019-01-24T06:52:08.379Z,17.33
2019-01-24T06:53:08.421Z,17.38
2019-01-24T06:54:08.385Z,17.38
2019-01-24T06:55:08.397Z,17.38
2019-01-24T06:56:08.333Z,17.31
2019-01-24T06:57:08.758Z,17.34
2019-01-24T06:58:08.426Z,17.31
2019-01-24T06:59:08.297Z,17.34
2019-01-24T07:00:08.355Z,17.41
2019-01-24T07:01:08.536Z,17.33
2019-01-24T07:02:08.294Z,17.36
2019-01-24T07:03:08.338Z,17.38
2019-01-24T07:04:08.258Z,17.42
2019-01-24T07:05:18.337Z,17.39
2019-01-24T07:06:08.286Z,17.33
2019-01-24T07:07:08.218Z,17.29
2019-01-24T07:08:08.230Z,17.29
2019-01-24T07:09:10.293Z,17.27
2019-01-24T07:10:08.199Z,17.23
2019-01-24T07:11:08.167Z,17.23
2019-01-24T07:12:08.156Z,17.24
2019-01-24T07:13:08.200Z,17.23
2019-01-24T07:14:08.166Z,17.29
2019-01-24T07:15:08.546Z,17.29
2019-01-24T07:16:08.172Z,17.29
2019-01-24T07:17:08.131Z,17.22
2019-01-24T07:18:12.155Z,17.27
2019-01-24T07:19:08.232Z,17.26
2019-01-24T07:20:08.100Z,17.31
2019-01-24T07:21:08.086Z,17.30
2019-01-24T07:22:08.199Z,17.29
2019-01-24T07:23:08.193Z,17.24
2019-01-24T07:24:08.103Z,17.27
2019-01-24T07:25:08.069Z,17.31
2019-01-24T07:26:08.371Z,17.29
2019-01-24T07:27:08.300Z,17.24
2019-01-24T07:28:08.047Z,17.29
2019-01-24T07:29:08.022Z,17.29
2019-01-24T07:30:08.007Z,17.19
2019-01-24T07:31:08.014Z,17.23
2019-01-24T07:32:08.039Z,17.23
2019-01-24T07:33:08.127Z,17.24
2019-01-24T07:34:07.998Z,17.22
2019-01-24T07:35:07.935Z,17.29
2019-01-24T07:36:07.943Z,17.20
2019-01-24T07:37:07.992Z,17.29
2019-01-24T07:38:07.895Z,17.30
2019-01-24T07:39:07.903Z,17.36
2019-01-24T07:40:07.878Z,17.23
2019-01-24T07:41:07.916Z,17.31
2019-01-24T07:42:07.880Z,17.31
2019-01-24T07:43:08.898Z,17.29
2019-01-24T07:44:07.927Z,17.30
2019-01-24T07:45:07.791Z,17.46
2019-01-24T07:46:07.808Z,17.31
2019-01-24T07:47:07.815Z,17.45
2019-01-24T07:48:07.803Z,17.42
2019-01-24T07:49:07.915Z,17.46
2019-01-24T07:50:07.753Z,17.52
2019-01-24T07:51:08.127Z,17.52
2019-01-24T07:52:07.764Z,17.41
2019-01-24T07:53:07.771Z,17.52
2019-01-24T07:54:07.833Z,17.36
2019-01-24T07:55:07.781Z,17.38
2019-01-24T07:56:07.676Z,17.36
2019-01-24T07:57:07.717Z,17.38
2019-01-24T07:58:07.823Z,17.44
2019-01-24T07:59:07.781Z,17.33
2019-01-24T08:00:07.792Z,17.36
2019-01-24T08:01:07.675Z,17.49
2019-01-24T08:02:07.644Z,17.41
2019-01-24T08:03:07.702Z,17.48
2019-01-24T08:04:07.708Z,17.48
2019-01-24T08:05:07.659Z,17.41
2019-01-24T08:06:09.261Z,17.49
2019-01-24T08:07:07.603Z,17.46
2019-01-24T08:08:07.571Z,17.46
2019-01-24T08:09:10.757Z,17.31
2019-01-24T08:10:08.574Z,17.41
2019-01-24T08:11:07.536Z,17.33
2019-01-24T08:12:07.561Z,17.42
2019-01-24T08:13:07.494Z,17.31
2019-01-24T08:14:07.574Z,17.36
2019-01-24T08:15:07.468Z,17.44
2019-01-24T08:16:07.545Z,17.31
2019-01-24T08:17:07.482Z,17.31
2019-01-24T08:18:08.492Z,17.39
2019-01-24T08:19:07.622Z,17.30
2019-01-24T08:20:07.465Z,17.42
2019-01-24T08:21:07.434Z,17.46
2019-01-24T08:22:08.034Z,17.44
2019-01-24T08:23:10.447Z,17.42
2019-01-24T08:24:07.465Z,17.38
2019-01-24T08:25:07.444Z,17.48
2019-01-24T08:26:07.427Z,17.45
2019-01-24T08:27:07.464Z,17.34
2019-01-24T08:28:07.393Z,17.46
2019-01-24T08:29:10.364Z,17.41
2019-01-24T08:30:07.300Z,17.42
2019-01-24T08:31:07.302Z,17.52
2019-01-24T08:32:07.316Z,17.46
2019-01-24T08:33:07.272Z,17.52
2019-01-24T08:34:07.291Z,17.39
2019-01-24T08:35:07.264Z,17.56
2019-01-24T08:36:07.305Z,17.51
2019-01-24T08:37:07.837Z,17.52
2019-01-24T08:38:07.227Z,17.54
2019-01-24T08:39:07.278Z,17.52
2019-01-24T08:40:07.472Z,17.52
2019-01-24T08:41:07.184Z,17.52
2019-01-24T08:42:07.182Z,17.46
2019-01-24T08:43:07.263Z,17.59
2019-01-24T08:44:07.615Z,17.51
2019-01-24T08:45:07.142Z,17.54
2019-01-24T08:46:07.142Z,17.48
2019-01-24T08:47:08.131Z,17.56
2019-01-24T08:48:07.111Z,17.52
2019-01-24T08:49:07.426Z,17.56
2019-01-24T08:50:07.090Z,17.49
2019-01-24T08:51:07.141Z,17.54
2019-01-24T08:52:07.217Z,17.59
2019-01-24T08:53:07.072Z,17.51
2019-01-24T08:54:07.508Z,17.46
2019-01-24T08:55:07.042Z,17.54
2019-01-24T08:56:10.009Z,17.52
2019-01-24T08:57:07.000Z,17.54
2019-01-24T08:58:09.065Z,17.51
2019-01-24T08:59:07.347Z,17.57
2019-01-24T09:00:07.154Z,17.51
2019-01-24T09:01:06.981Z,17.54
2019-01-24T09:02:06.998Z,17.48
2019-01-24T09:03:06.933Z,17.52
2019-01-24T09:04:06.962Z,17.46
2019-01-24T09:05:09.675Z,17.49
2019-01-24T09:06:06.907Z,17.57
2019-01-24T09:07:06.958Z,17.54
2019-01-24T09:08:07.139Z,17.63
2019-01-24T09:09:06.922Z,17.60
2019-01-24T09:10:06.896Z,17.54
2019-01-24T09:11:06.882Z,17.65
2019-01-24T09:12:06.850Z,17.60
2019-01-24T09:13:07.047Z,17.59
2019-01-24T09:14:06.863Z,17.56
2019-01-24T09:15:06.870Z,17.56
2019-01-24T09:16:06.837Z,17.54
2019-01-24T09:17:06.847Z,17.52
2019-01-24T09:18:06.831Z,17.57
2019-01-24T09:19:06.990Z,17.38
2019-01-24T09:20:06.812Z,17.49
2019-01-24T09:21:07.402Z,17.41
2019-01-24T09:22:07.549Z,17.51
2019-01-24T09:23:06.766Z,17.45
2019-01-24T09:24:06.751Z,17.46
2019-01-24T09:25:06.756Z,17.49
2019-01-24T09:26:06.742Z,17.54
2019-01-24T09:27:06.759Z,17.46
2019-01-24T09:28:06.786Z,17.52
2019-01-24T09:29:06.949Z,17.54
2019-01-24T09:30:06.700Z,17.54
2019-01-24T09:31:06.765Z,17.49
2019-01-24T09:32:06.739Z,17.52
2019-01-24T09:33:07.657Z,17.51
2019-01-24T09:34:06.761Z,17.49
2019-01-24T09:35:06.662Z,17.51
2019-01-24T09:36:06.586Z,17.59
2019-01-24T09:37:06.589Z,17.54
2019-01-24T09:38:07.889Z,17.63
2019-01-24T09:39:06.976Z,17.56
2019-01-24T09:40:06.528Z,17.59
2019-01-24T09:41:06.949Z,17.64
2019-01-24T09:42:06.501Z,17.54
2019-01-24T09:43:06.572Z,17.63
2019-01-24T09:44:06.822Z,17.51
2019-01-24T09:45:06.519Z,17.63
2019-01-24T09:46:06.852Z,17.54
2019-01-24T09:47:06.441Z,17.59
2019-01-24T09:48:06.706Z,17.52
2019-01-24T09:49:06.482Z,17.65
2019-01-24T09:50:06.428Z,17.63
2019-01-24T09:51:06.448Z,17.51
2019-01-24T09:52:06.386Z,17.54
2019-01-24T09:53:09.407Z,17.60
2019-01-24T09:54:06.377Z,17.52
2019-01-24T09:55:06.588Z,17.63
2019-01-24T09:56:06.368Z,17.54
2019-01-24T09:57:07.759Z,17.68
2019-01-24T09:58:06.776Z,17.60
2019-01-24T09:59:06.321Z,17.60
2019-01-24T10:00:06.404Z,17.64
2019-01-24T10:01:06.347Z,17.63
2019-01-24T10:02:09.329Z,17.63
2019-01-24T10:03:07.336Z,17.56
2019-01-24T10:04:07.043Z,17.64
2019-01-24T10:05:06.583Z,17.51
2019-01-24T10:06:06.291Z,17.52
2019-01-24T10:07:06.265Z,17.57
2019-01-24T10:08:06.247Z,17.63
2019-01-24T10:09:06.245Z,17.57
2019-01-24T10:10:06.221Z,17.63
2019-01-24T10:11:06.234Z,17.52
2019-01-24T10:12:07.802Z,17.54
2019-01-24T10:13:06.207Z,17.57
2019-01-24T10:14:07.403Z,17.65
2019-01-24T10:15:18.425Z,17.57
2019-01-24T10:16:07.467Z,17.63
2019-01-24T10:17:06.174Z,17.60
2019-01-24T10:18:06.146Z,17.60
2019-01-24T10:19:06.186Z,17.63
2019-01-24T10:20:07.440Z,17.60
2019-01-24T10:21:06.144Z,17.67
2019-01-24T10:22:06.164Z,17.64
2019-01-24T10:23:09.153Z,17.60
2019-01-24T10:24:06.193Z,17.60
2019-01-24T10:25:06.204Z,17.59
2019-01-24T10:26:08.403Z,17.76
2019-01-24T10:27:06.138Z,17.64
2019-01-24T10:28:06.122Z,17.64
2019-01-24T10:29:06.082Z,17.65
2019-01-24T10:30:06.218Z,17.60
2019-01-24T10:31:06.050Z,17.71
2019-01-24T10:32:06.139Z,17.79
2019-01-24T10:33:06.010Z,17.72
2019-01-24T10:34:06.160Z,17.67
2019-01-24T10:35:05.943Z,17.65
2019-01-24T10:36:06.041Z,17.70
2019-01-24T10:37:06.736Z,17.72
2019-01-24T10:38:05.942Z,17.71
2019-01-24T10:39:06.083Z,17.71
2019-01-24T10:40:05.868Z,17.74
2019-01-24T10:41:05.854Z,17.74
2019-01-24T10:42:05.846Z,17.74
2019-01-24T10:43:05.829Z,17.68
2019-01-24T10:44:05.809Z,17.67
2019-01-24T10:45:05.808Z,17.79
2019-01-24T10:46:05.797Z,17.74
2019-01-24T10:47:05.816Z,17.72
2019-01-24T10:48:05.862Z,17.67
2019-01-24T10:49:07.353Z,17.71
2019-01-24T10:50:05.759Z,17.80
2019-01-24T10:51:08.365Z,17.74
2019-01-24T10:52:05.992Z,17.83
2019-01-24T10:53:05.713Z,17.74
2019-01-24T10:54:05.733Z,17.78
2019-01-24T10:55:05.771Z,17.72
2019-01-24T10:56:05.715Z,17.80
2019-01-24T10:57:05.774Z,17.80
2019-01-24T10:58:05.786Z,17.79
2019-01-24T10:59:05.690Z,17.85
2019-01-24T11:00:05.750Z,17.78
2019-01-24T11:01:05.640Z,17.82
2019-01-24T11:02:05.722Z,17.86
2019-01-24T11:03:05.608Z,17.70
2019-01-24T11:04:05.663Z,17.79
2019-01-24T11:05:05.687Z,17.78
2019-01-24T11:06:05.717Z,17.82
2019-01-24T11:07:05.784Z,17.80
2019-01-24T11:08:05.602Z,17.80
2019-01-24T11:09:05.687Z,17.80
2019-01-24T11:10:05.626Z,17.85
2019-01-24T11:11:05.844Z,17.74
2019-01-24T11:12:08.662Z,17.83
2019-01-24T11:13:06.854Z,17.87
2019-01-24T11:14:05.530Z,17.85
2019-01-24T11:15:05.529Z,17.74
2019-01-24T11:16:05.812Z,17.78
2019-01-24T11:17:05.602Z,17.83
2019-01-24T11:18:05.483Z,17.85
2019-01-24T11:19:05.467Z,17.90
2019-01-24T11:20:05.451Z,17.80
2019-01-24T11:21:05.690Z,17.86
2019-01-24T11:22:05.441Z,17.72
2019-01-24T11:23:05.386Z,17.82
2019-01-24T11:24:05.432Z,17.80
2019-01-24T11:25:05.496Z,17.85
2019-01-24T11:26:05.494Z,17.80
2019-01-24T11:27:05.513Z,17.85
2019-01-24T11:28:05.400Z,17.85
2019-01-24T11:29:05.386Z,17.83
2019-01-24T11:30:05.308Z,17.79
2019-01-24T11:31:05.336Z,17.92
2019-01-24T11:32:05.304Z,17.80
2019-01-24T11:33:05.287Z,17.79
2019-01-24T11:34:05.338Z,17.86
2019-01-24T11:35:05.268Z,17.85
2019-01-24T11:36:05.279Z,17.78
2019-01-24T11:37:05.243Z,17.85
2019-01-24T11:38:05.247Z,17.79
2019-01-24T11:39:05.223Z,17.71
2019-01-24T11:40:05.214Z,17.72
2019-01-24T11:41:05.253Z,17.85
2019-01-24T11:42:05.189Z,17.78
2019-01-24T11:43:05.163Z,17.78
2019-01-24T11:44:05.160Z,17.87
2019-01-24T11:45:05.148Z,17.79
2019-01-24T11:46:05.192Z,17.79
2019-01-24T11:47:05.182Z,17.85
2019-01-24T11:48:05.219Z,17.86
2019-01-24T11:49:05.125Z,17.85
2019-01-24T11:50:05.084Z,17.74
2019-01-24T11:51:05.106Z,17.82
2019-01-24T11:52:05.063Z,17.89
2019-01-24T11:53:05.049Z,17.78
2019-01-24T11:54:05.062Z,17.78
2019-01-24T11:55:05.033Z,17.74
2019-01-24T11:56:06.302Z,17.78
2019-01-24T11:57:05.026Z,17.78
2019-01-24T11:58:05.000Z,17.70
2019-01-24T11:59:05.003Z,17.74
2019-01-24T12:00:05.021Z,17.76
2019-01-24T12:01:05.120Z,17.76
2019-01-24T12:02:04.971Z,17.76
2019-01-24T12:03:05.175Z,17.80
2019-01-24T12:04:04.972Z,17.70
2019-01-24T12:05:04.992Z,17.71
2019-01-24T12:06:04.969Z,17.72
2019-01-24T12:07:04.916Z,17.79
2019-01-24T12:08:04.973Z,17.78
2019-01-24T12:09:05.870Z,17.59
2019-01-24T12:10:04.866Z,17.68
2019-01-24T12:11:04.884Z,17.76
2019-01-24T12:12:04.857Z,17.70
2019-01-24T12:13:04.834Z,17.68
2019-01-24T12:14:04.984Z,17.64
2019-01-24T12:15:04.810Z,17.80
2019-01-24T12:16:04.840Z,17.76
2019-01-24T12:17:05.218Z,17.79
2019-01-24T12:18:04.883Z,17.80
2019-01-24T12:19:05.865Z,17.80
2019-01-24T12:20:04.806Z,17.74
2019-01-24T12:21:04.858Z,17.72
2019-01-24T12:22:04.793Z,17.76
2019-01-24T12:23:04.826Z,17.78
2019-01-24T12:24:04.740Z,17.79
2019-01-24T12:25:04.732Z,17.85
2019-01-24T12:26:04.769Z,17.68
2019-01-24T12:27:06.145Z,17.79
2019-01-24T12:28:04.793Z,17.82
2019-01-24T12:29:04.705Z,17.78
2019-01-24T12:30:04.635Z,17.78
2019-01-24T12:31:04.633Z,17.90
2019-01-24T12:32:04.666Z,17.86
2019-01-24T12:33:08.572Z,17.83
2019-01-24T12:34:04.596Z,17.79
2019-01-24T12:35:04.591Z,17.78
2019-01-24T12:36:04.561Z,17.83
2019-01-24T12:37:11.117Z,17.86
2019-01-24T12:38:04.567Z,17.87
2019-01-24T12:39:04.547Z,17.89
2019-01-24T12:40:04.571Z,17.89
2019-01-24T12:41:04.535Z,17.87
2019-01-24T12:42:04.558Z,17.89
2019-01-24T12:43:04.587Z,17.90
2019-01-24T12:44:05.475Z,17.95
2019-01-24T12:45:04.478Z,17.89
2019-01-24T12:46:04.474Z,17.94
2019-01-24T12:47:04.490Z,17.92
2019-01-24T12:48:06.196Z,17.94
2019-01-24T12:49:04.441Z,18.00
2019-01-24T12:50:04.436Z,17.95
2019-01-24T12:51:04.427Z,17.97
2019-01-24T12:52:04.458Z,18.00