createdAt,value
2023-03-21T00:00:45.494Z,2.08
2023-03-21T00:03:12.339Z,2.95
2023-03-21T00:05:45.642Z,1.80
2023-03-21T00:08:12.458Z,2.35
2023-03-21T00:10:41.695Z,2.05
2023-03-21T00:13:13.036Z,2.28
2023-03-21T00:16:03.530Z,3.15
2023-03-21T00:18:31.856Z,2.65
2023-03-21T00:21:37.718Z,2.33
2023-03-21T00:23:51.657Z,2.28
2023-03-21T00:26:18.427Z,2.50
2023-03-21T00:28:45.324Z,2.53
2023-03-21T00:31:12.899Z,1.77
2023-03-21T00:33:39.877Z,2.05
2023-03-21T00:36:09.005Z,2.08
2023-03-21T00:38:36.917Z,2.30
2023-03-21T00:41:21.048Z,2.42
2023-03-21T00:43:55.509Z,2.83
2023-03-21T00:46:23.510Z,1.83
2023-03-21T00:48:52.159Z,1.67
2023-03-21T00:51:26.229Z,2.50
2023-03-21T00:53:57.438Z,1.90
2023-03-21T00:56:27.700Z,2.92
2023-03-21T00:58:54.497Z,2.85
2023-03-21T01:01:21.298Z,2.25
2023-03-21T01:03:50.823Z,1.80
2023-03-21T01:06:20.625Z,2.40
2023-03-21T01:08:52.787Z,1.83
2023-03-21T01:11:24.596Z,2.05
2023-03-21T01:13:57.852Z,2.03
2023-03-21T01:16:27.305Z,2.17
2023-03-21T01:18:54.180Z,2.35
2023-03-21T01:21:21.196Z,1.90
2023-03-21T01:23:48.081Z,2.15
2023-03-21T01:26:15.910Z,2.33
2023-03-21T01:28:45.456Z,2.88
2023-03-21T01:31:14.626Z,2.50
2023-03-21T01:33:42.157Z,2.58
2023-03-21T01:36:15.907Z,1.80
2023-03-21T01:38:43.496Z,2.10
2023-03-21T01:41:36.703Z,1.83
2023-03-21T01:44:17.987Z,2.03
2023-03-21T01:47:03.969Z,2.17
2023-03-21T01:49:49.682Z,2.58
2023-03-21T01:52:39.537Z,2.30
2023-03-21T01:55:13.420Z,2.03
2023-03-21T01:58:14.096Z,2.47
2023-03-21T02:01:04.738Z,2.90
2023-03-21T02:03:50.028Z,2.40
2023-03-21T02:06:31.880Z,2.17
2023-03-21T02:09:11.223Z,2.30
2023-03-21T02:11:38.942Z,2.35
2023-03-21T02:14:07.664Z,2.08
2023-03-21T02:17:14.653Z,2.40
2023-03-21T02:20:22.051Z,1.92
2023-03-21T02:23:04.885Z,3.50
2023-03-21T02:25:56.593Z,2.00
2023-03-21T02:28:32.833Z,2.33
2023-03-21T02:31:05.742Z,2.22
2023-03-21T02:33:57.422Z,3.00
2023-03-21T02:36:27.932Z,2.22
2023-03-21T02:39:11.533Z,2.22
2023-03-21T02:44:17.348Z,2.40
2023-03-21T02:46:51.222Z,2.33
2023-03-21T02:49:29.627Z,2.17
2023-03-21T02:52:05.475Z,1.88
2023-03-21T02:54:48.281Z,3.05
2023-03-21T02:57:20.754Z,3.13
2023-03-21T02:59:56.892Z,1.85
2023-03-21T03:02:30.782Z,2.55
2023-03-21T03:04:58.806Z,2.00
2023-03-21T03:07:40.708Z,2.45
2023-03-21T03:10:34.600Z,1.67
2023-03-21T03:13:27.156Z,2.10
2023-03-21T03:16:20.227Z,2.28
2023-03-21T03:18:54.321Z,1.87
2023-03-21T03:21:21.309Z,1.88
2023-03-21T03:23:55.626Z,2.00
2023-03-21T03:26:39.619Z,2.20
2023-03-21T03:31:45.170Z,2.00
2023-03-21T03:34:16.576Z,2.72
2023-03-21T03:36:51.527Z,2.10
2023-03-21T03:39:19.230Z,2.13
2023-03-21T03:42:15.345Z,2.28
2023-03-21T03:44:48.902Z,2.17
2023-03-21T03:47:44.670Z,1.75
2023-03-21T03:50:39.631Z,1.77
2023-03-21T03:53:28.621Z,1.90
2023-03-21T03:55:58.666Z,1.88
2023-03-21T03:58:36.096Z,1.80
2023-03-21T04:01:09.767Z,1.98
2023-03-21T04:03:48.951Z,2.10
2023-03-21T04:06:18.781Z,1.48
2023-03-21T04:08:46.516Z,1.80
2023-03-21T04:11:16.479Z,2.40
2023-03-21T04:13:48.616Z,2.20
2023-03-21T04:16:21.189Z,2.38
2023-03-21T04:18:48.670Z,2.10
2023-03-21T04:21:18.759Z,2.10
2023-03-21T04:23:45.477Z,2.08
2023-03-21T04:26:12.321Z,2.17
2023-03-21T04:28:44.427Z,1.92
2023-03-21T04:31:33.803Z,2.28
2023-03-21T04:34:12.275Z,2.15
2023-03-21T04:36:46.598Z,2.03
2023-03-21T04:39:14.600Z,2.38
2023-03-21T04:41:45.806Z,2.20
2023-03-21T04:44:14.088Z,2.20
2023-03-21T04:46:41.277Z,2.17
2023-03-21T04:49:09.197Z,2.17
2023-03-21T04:51:36.932Z,2.05
2023-03-21T04:56:35.360Z,2.13
2023-03-21T04:59:08.664Z,1.75
2023-03-21T05:01:35.512Z,2.93
2023-03-21T05:04:04.895Z,1.63
2023-03-21T05:06:34.217Z,2.40
2023-03-21T05:09:05.280Z,2.53
2023-03-21T05:11:37.453Z,2.10
2023-03-21T05:14:06.125Z,2.00
2023-03-21T05:16:34.626Z,1.83
2023-03-21T05:19:04.814Z,2.50
2023-03-21T05:21:41.948Z,3.10
2023-03-21T05:24:21.350Z,2.72
2023-03-21T05:26:50.401Z,2.38
2023-03-21T05:29:19.778Z,2.50
2023-03-21T05:31:53.059Z,2.30
2023-03-21T05:34:20.688Z,2.20
2023-03-21T05:36:47.798Z,2.88
2023-03-21T05:39:14.594Z,3.13
2023-03-21T05:41:46.635Z,2.35
2023-03-21T05:44:14.279Z,2.63
2023-03-21T05:46:40.989Z,2.03
2023-03-21T05:49:08.012Z,2.72
2023-03-21T05:51:35.558Z,3.42
2023-03-21T05:54:02.280Z,2.47
2023-03-21T05:56:29.502Z,2.35
2023-03-21T05:59:01.493Z,2.72
2023-03-21T06:01:28.586Z,2.88
2023-03-21T06:04:06.373Z,2.85
2023-03-21T06:06:34.040Z,2.58
2023-03-21T06:09:01.805Z,3.50
2023-03-21T06:11:32.925Z,3.17
2023-03-21T06:14:35.263Z,3.17
2023-03-21T06:17:25.667Z,3.67
2023-03-21T06:19:57.101Z,3.17
2023-03-21T06:22:28.688Z,3.10
2023-03-21T06:24:55.499Z,3.15
2023-03-21T06:27:22.995Z,3.10
2023-03-21T06:29:53.401Z,3.72
2023-03-21T06:32:21.227Z,3.00
2023-03-21T06:34:51.564Z,3.40
2023-03-21T06:37:19.161Z,2.90
2023-03-21T06:39:47.013Z,3.72
2023-03-21T06:42:14.966Z,3.60
2023-03-21T06:44:42.123Z,3.53
2023-03-21T06:47:13.639Z,2.88
2023-03-21T06:49:43.655Z,3.40
2023-03-21T06:52:12.425Z,3.13
2023-03-21T06:54:39.869Z,2.55
2023-03-21T06:57:15.436Z,2.95
2023-03-21T06:59:42.240Z,2.47
2023-03-21T07:02:13.605Z,3.40
2023-03-21T07:04:46.652Z,3.40
2023-03-21T07:07:18.536Z,3.63
2023-03-21T07:09:45.358Z,3.45
2023-03-21T07:12:12.159Z,3.28
2023-03-21T07:15:01.321Z,3.08
2023-03-21T07:17:28.533Z,3.42
2023-03-21T07:19:57.201Z,2.80
2023-03-21T07:22:24.363Z,2.90
2023-03-21T07:25:04.100Z,3.10
2023-03-21T07:27:40.754Z,2.83
2023-03-21T07:30:09.740Z,2.80
2023-03-21T07:32:37.854Z,2.63
2023-03-21T07:35:07.260Z,2.47
2023-03-21T07:37:34.362Z,3.15
2023-03-21T07:40:01.755Z,2.92
2023-03-21T07:45:00.474Z,2.75
2023-03-21T07:47:32.789Z,3.13
2023-03-21T07:49:59.528Z,2.75
2023-03-21T07:52:26.634Z,2.75
2023-03-21T07:54:53.406Z,2.70
2023-03-21T07:57:20.092Z,2.72
2023-03-21T07:59:46.892Z,3.03
2023-03-21T08:02:15.208Z,2.80
2023-03-21T08:04:42.005Z,2.40
2023-03-21T08:07:09.086Z,2.67
2023-03-21T08:09:36.988Z,2.70
2023-03-21T08:12:05.354Z,2.58
2023-03-21T08:14:33.121Z,2.22
2023-03-21T08:16:59.923Z,2.90
2023-03-21T08:19:26.990Z,2.67
2023-03-21T08:21:53.763Z,2.50
2023-03-21T08:24:20.468Z,3.22
2023-03-21T08:26:47.203Z,2.35
2023-03-21T08:29:14.007Z,3.05
2023-03-21T08:31:41.463Z,3.17
2023-03-21T08:34:08.462Z,2.65
2023-03-21T08:36:37.202Z,2.08
2023-03-21T08:39:07.576Z,2.70
2023-03-21T08:41:36.465Z,2.72
2023-03-21T08:44:04.279Z,2.42
2023-03-21T08:46:31.309Z,2.55
2023-03-21T08:48:58.180Z,2.63
2023-03-21T08:51:24.919Z,2.63
2023-03-21T08:53:51.869Z,2.25
2023-03-21T08:56:18.951Z,2.40
2023-03-21T08:58:45.703Z,3.38
2023-03-21T09:01:15.874Z,3.10
2023-03-21T09:03:43.358Z,2.38
2023-03-21T09:06:14.176Z,2.63
2023-03-21T09:08:42.027Z,2.35
2023-03-21T09:11:10.275Z,2.15
2023-03-21T09:13:37.404Z,2.42
2023-03-21T09:16:05.186Z,1.98
2023-03-21T09:18:48.832Z,2.58
2023-03-21T09:21:18.096Z,2.58
2023-03-21T09:23:45.381Z,2.65
2023-03-21T09:26:13.301Z,2.45
2023-03-21T09:28:40.477Z,2.25
2023-03-21T09:31:11.541Z,2.28
2023-03-21T09:33:42.410Z,1.83
2023-03-21T09:36:18.898Z,1.80
2023-03-21T09:38:47.198Z,2.50
2023-03-21T09:41:24.272Z,1.90
2023-03-21T09:44:02.442Z,2.25
2023-03-21T09:46:48.344Z,2.75
2023-03-21T09:50:07.602Z,1.50
2023-03-21T09:52:48.125Z,2.05
2023-03-21T09:55:22.449Z,1.90
2023-03-21T09:57:59.484Z,2.13
2023-03-21T10:00:32.425Z,1.85
2023-03-21T10:03:06.761Z,2.22
2023-03-21T10:05:35.417Z,2.75
2023-03-21T10:08:19.310Z,2.08
2023-03-21T10:10:55.521Z,1.80
2023-03-21T10:13:32.319Z,1.60
2023-03-21T10:16:03.951Z,1.88
2023-03-21T10:18:31.820Z,1.55
2023-03-21T10:20:59.084Z,1.67
2023-03-21T10:23:29.905Z,1.58
2023-03-21T10:26:02.568Z,1.52
2023-03-21T10:28:49.783Z,1.90
2023-03-21T10:31:25.285Z,2.13
2023-03-21T10:33:54.333Z,2.63
2023-03-21T10:36:22.650Z,2.15
2023-03-21T10:38:56.411Z,2.22
2023-03-21T10:41:23.175Z,2.30
2023-03-21T10:44:10.780Z,1.70
2023-03-21T10:46:38.482Z,2.10
2023-03-21T10:49:08.201Z,2.25
2023-03-21T10:51:38.081Z,2.47
2023-03-21T10:54:16.377Z,2.08
2023-03-21T10:57:11.839Z,1.70
2023-03-21T10:59:44.259Z,2.10
2023-03-21T11:02:19.512Z,2.07
2023-03-21T11:04:46.372Z,2.92
2023-03-21T11:07:15.223Z,2.65
2023-03-21T11:09:46.937Z,2.50
2023-03-21T11:12:18.703Z,2.03
2023-03-21T11:14:48.228Z,2.45
2023-03-21T11:17:18.077Z,1.83
2023-03-21T11:19:59.805Z,2.42
2023-03-21T11:22:36.779Z,2.22
2023-03-21T11:25:07.428Z,2.50
2023-03-21T11:27:34.533Z,1.88
2023-03-21T11:30:05.500Z,1.98
2023-03-21T11:32:37.575Z,2.20
2023-03-21T11:35:14.188Z,2.88
2023-03-21T11:37:47.026Z,2.88
2023-03-21T11:40:24.032Z,2.45
2023-03-21T11:42:56.269Z,2.65
2023-03-21T11:45:24.744Z,3.27
2023-03-21T11:47:54.546Z,2.50
2023-03-21T11:50:35.146Z,2.63
2023-03-21T11:53:26.594Z,2.53
2023-03-21T11:56:25.775Z,2.63
2023-03-21T11:59:17.305Z,2.63
2023-03-21T12:02:01.376Z,2.55
2023-03-21T12:04:42.946Z,2.45
2023-03-21T12:07:41.573Z,2.45
2023-03-21T12:10:14.072Z,2.25
2023-03-21T12:13:18.649Z,2.95
2023-03-21T12:15:55.453Z,2.50
2023-03-21T12:18:43.653Z,2.38
2023-03-21T12:21:17.263Z,2.75
2023-03-21T12:23:56.407Z,2.47
2023-03-21T12:26:41.837Z,2.88
2023-03-21T12:29:36.507Z,2.47
2023-03-21T12:32:35.175Z,2.65
2023-03-21T12:35:23.513Z,2.63
2023-03-21T12:38:05.160Z,3.15
2023-03-21T12:40:52.139Z,2.13
2023-03-21T12:43:21.553Z,2.60
2023-03-21T12:45:52.823Z,2.20
2023-03-21T12:48:27.925Z,2.10
2023-03-21T12:50:57.356Z,2.00
2023-03-21T12:53:47.747Z,2.35
2023-03-21T12:56:20.801Z,2.90
2023-03-21T12:58:58.270Z,2.25
2023-03-21T13:01:26.529Z,2.50
2023-03-21T13:04:05.962Z,3.25
2023-03-21T13:06:33.538Z,2.28
2023-03-21T13:09:23.370Z,3.10
2023-03-21T13:12:00.660Z,3.33
2023-03-21T13:14:33.906Z,2.92
2023-03-21T13:19:39.201Z,2.28
2023-03-21T13:22:14.167Z,2.58
2023-03-21T13:24:48.029Z,2.30
2023-03-21T13:27:24.800Z,2.08
2023-03-21T13:29:54.487Z,2.40
2023-03-21T13:32:39.623Z,3.17
2023-03-21T13:35:09.719Z,4.00
2023-03-21T13:37:41.896Z,2.72
2023-03-21T13:40:23.857Z,3.10
2023-03-21T13:42:59.473Z,2.97
2023-03-21T13:45:44.765Z,2.55
2023-03-21T13:48:58.843Z,2.67
2023-03-21T13:51:29.146Z,2.47
2023-03-21T13:54:19.063Z,2.28
2023-03-21T13:56:48.817Z,3.80
2023-03-21T13:59:19.836Z,2.75
2023-03-21T14:02:32.346Z,2.55
2023-03-21T14:05:16.998Z,2.42
2023-03-21T14:07:47.379Z,3.45
2023-03-21T14:10:22.714Z,3.00
2023-03-21T14:12:49.820Z,3.03
2023-03-21T14:15:21.086Z,3.28
2023-03-21T14:17:58.932Z,3.25
2023-03-21T14:20:30.066Z,3.72
2023-03-21T14:22:58.175Z,3.40
2023-03-21T14:25:37.243Z,2.88
2023-03-21T14:28:18.236Z,3.38
2023-03-21T14:30:45.785Z,3.10
2023-03-21T14:33:40.166Z,3.67
2023-03-21T14:36:12.217Z,3.13
2023-03-21T14:38:40.237Z,2.70
2023-03-21T14:41:22.120Z,3.35
2023-03-21T14:44:28.823Z,3.03
2023-03-21T14:47:08.973Z,3.08
2023-03-21T14:49:38.404Z,2.13
2023-03-21T14:52:12.080Z,3.40
2023-03-21T14:54:44.323Z,2.80
2023-03-21T14:57:14.327Z,3.92
2023-03-21T14:59:41.954Z,3.88
2023-03-21T15:02:19.742Z,4.60
2023-03-21T15:04:50.262Z,3.80
2023-03-21T15:07:34.268Z,4.15
2023-03-21T15:10:05.178Z,4.25
2023-03-21T15:12:33.050Z,3.53
2023-03-21T15:15:01.344Z,3.35
2023-03-21T15:17:28.767Z,3.83
2023-03-21T15:19:55.496Z,3.90
2023-03-21T15:22:39.583Z,3.15
2023-03-21T15:25:09.218Z,2.88
2023-03-21T15:27:41.701Z,3.05
2023-03-21T15:30:20.565Z,3.38
2023-03-21T15:32:48.593Z,2.83
2023-03-21T15:35:21.329Z,2.70
2023-03-21T15:37:58.981Z,3.03
2023-03-21T15:40:31.473Z,2.67
2023-03-21T15:43:16.169Z,2.38
2023-03-21T15:46:00.893Z,2.63
2023-03-21T15:48:29.260Z,3.17
2023-03-21T15:51:06.585Z,2.85
2023-03-21T15:53:36.067Z,3.13
2023-03-21T15:56:06.073Z,2.47
2023-03-21T15:58:42.727Z,2.97
2023-03-21T16:01:20.794Z,3.40
2023-03-21T16:03:55.280Z,2.42
2023-03-21T16:06:36.520Z,2.85
2023-03-21T16:09:09.314Z,2.95
2023-03-21T16:11:44.254Z,2.42
2023-03-21T16:14:11.167Z,2.78
2023-03-21T16:16:38.242Z,2.13
2023-03-21T16:19:07.218Z,2.80
2023-03-21T16:21:38.110Z,3.25
2023-03-21T16:24:06.434Z,2.85
2023-03-21T16:26:36.375Z,2.63
2023-03-21T16:29:04.446Z,2.35
2023-03-21T16:31:34.094Z,2.10
2023-03-21T16:34:01.728Z,2.40
2023-03-21T16:36:38.053Z,3.40
2023-03-21T16:39:17.280Z,2.40
2023-03-21T16:41:44.468Z,2.28
2023-03-21T16:44:11.744Z,1.92
2023-03-21T16:46:38.480Z,2.60
2023-03-21T16:49:06.079Z,3.00
2023-03-21T16:51:35.469Z,1.92
2023-03-21T16:54:02.890Z,2.25
2023-03-21T16:56:36.024Z,2.08
2023-03-21T16:59:03.355Z,1.63
2023-03-21T17:01:30.633Z,2.67
2023-03-21T17:03:57.904Z,2.15
2023-03-21T17:06:27.139Z,1.80
2023-03-21T17:08:55.462Z,2.55
2023-03-21T17:11:24.077Z,2.40
2023-03-21T17:13:53.042Z,2.28
2023-03-21T17:16:26.477Z,2.10
2023-03-21T17:18:53.583Z,2.70
2023-03-21T17:21:23.887Z,2.33
2023-03-21T17:23:50.814Z,2.17
2023-03-21T17:26:22.245Z,1.55
2023-03-21T17:28:49.587Z,2.40
2023-03-21T17:31:20.752Z,1.85
2023-03-21T17:33:48.678Z,2.00
2023-03-21T17:36:30.211Z,2.38
2023-03-21T17:38:57.825Z,1.60
2023-03-21T17:41:25.111Z,2.03
2023-03-21T17:43:52.235Z,2.25
2023-03-21T17:46:22.383Z,1.45
2023-03-21T17:48:49.636Z,1.83
2023-03-21T17:51:17.047Z,2.10
2023-03-21T17:53:49.212Z,1.88
2023-03-21T17:56:23.139Z,2.00
2023-03-21T17:58:49.834Z,1.52
2023-03-21T18:01:16.569Z,1.65
2023-03-21T18:03:43.569Z,1.88
2023-03-21T18:06:18.986Z,1.30
2023-03-21T18:08:46.592Z,1.13
2023-03-21T18:11:14.633Z,1.50
2023-03-21T18:13:42.923Z,2.17
2023-03-21T18:16:18.730Z,1.80
2023-03-21T18:18:46.514Z,1.83
2023-03-21T18:21:14.508Z,1.83
2023-03-21T18:23:41.750Z,1.70
2023-03-21T18:26:10.914Z,1.15
2023-03-21T18:29:36.780Z,1.48
2023-03-21T18:31:51.578Z,1.27
2023-03-21T18:34:24.336Z,1.38
2023-03-21T18:36:51.097Z,1.70
2023-03-21T18:39:17.862Z,1.95
2023-03-21T18:41:44.731Z,1.25
2023-03-21T18:44:21.305Z,1.77
2023-03-21T18:46:51.057Z,1.77
2023-03-21T18:50:02.089Z,2.30
2023-03-21T18:52:06.383Z,1.63
2023-03-21T18:54:33.950Z,1.33
2023-03-21T18:59:47.669Z,1.55
2023-03-21T19:02:15.918Z,1.73
2023-03-21T19:04:43.491Z,1.63
2023-03-21T19:07:10.780Z,1.20
2023-03-21T19:10:13.900Z,1.77
2023-03-21T19:12:25.862Z,1.40
2023-03-21T19:14:53.383Z,1.00
2023-03-21T19:18:21.796Z,1.23
2023-03-21T19:20:07.747Z,1.90
2023-03-21T19:22:34.468Z,1.95
2023-03-21T19:25:01.214Z,1.05
2023-03-21T19:27:27.955Z,2.13
2023-03-21T19:30:10.919Z,1.70
2023-03-21T19:32:51.369Z,2.58
2023-03-21T19:35:22.028Z,2.17
2023-03-21T19:38:11.822Z,1.73
2023-03-21T19:40:41.034Z,1.70
2023-03-21T19:43:33.143Z,2.08
2023-03-21T19:48:55.914Z,2.00
2023-03-21T19:51:29.085Z,1.42
2023-03-21T19:54:10.810Z,1.40
2023-03-21T19:56:37.787Z,2.28
2023-03-21T19:59:05.111Z,1.13
2023-03-21T20:01:32.533Z,1.73
2023-03-21T20:03:59.851Z,1.17
2023-03-21T20:06:27.372Z,1.40
2023-03-21T20:11:41.885Z,1.33
2023-03-21T20:14:09.534Z,1.88
2023-03-21T20:16:37.088Z,2.22
2023-03-21T20:19:06.350Z,1.90
2023-03-21T20:21:45.270Z,2.13
2023-03-21T20:24:16.454Z,1.85
2023-03-21T20:26:45.253Z,1.60
2023-03-21T20:30:07.187Z,1.17
2023-03-21T20:32:00.466Z,1.58
2023-03-21T20:34:30.334Z,1.40
2023-03-21T20:36:58.858Z,1.80
2023-03-21T20:39:28.653Z,1.48
2023-03-21T20:41:58.955Z,1.95
2023-03-21T20:44:57.868Z,1.25
2023-03-21T20:47:15.077Z,1.27
2023-03-21T20:49:42.527Z,1.92
2023-03-21T20:54:59.874Z,1.25
2023-03-21T20:57:27.364Z,1.98
2023-03-21T20:59:58.328Z,1.42
2023-03-21T21:02:41.540Z,1.77
2023-03-21T21:07:59.321Z,1.38
2023-03-21T21:10:26.745Z,1.65
2023-03-21T21:12:53.563Z,1.70
2023-03-21T21:15:21.160Z,1.60
2023-03-21T21:18:06.691Z,2.20
2023-03-21T21:20:35.108Z,1.63
2023-03-21T21:23:01.968Z,1.92
2023-03-21T21:25:31.717Z,1.85
2023-03-21T21:27:58.565Z,1.60
2023-03-21T21:30:25.243Z,2.88
2023-03-21T21:32:51.937Z,1.55
2023-03-21T21:35:20.460Z,1.63
2023-03-21T21:37:47.193Z,2.15
2023-03-21T21:40:15.823Z,2.40
2023-03-21T21:42:43.965Z,2.20
2023-03-21T21:45:12.146Z,1.77
2023-03-21T21:47:39.498Z,1.80
2023-03-21T21:50:07.500Z,1.52
2023-03-21T21:52:34.310Z,1.85
2023-03-21T21:55:01.951Z,2.75
2023-03-21T21:57:30.448Z,1.58
2023-03-21T21:59:57.232Z,1.30
2023-03-21T22:02:25.255Z,1.67
2023-03-21T22:04:55.483Z,2.55
2023-03-21T22:07:24.771Z,1.95
2023-03-21T22:09:51.614Z,1.98
2023-03-21T22:12:18.335Z,1.60
2023-03-21T22:14:45.334Z,2.20
2023-03-21T22:17:12.417Z,2.45
2023-03-21T22:19:40.346Z,1.88
2023-03-21T22:22:07.634Z,1.13
2023-03-21T22:24:34.411Z,2.25
2023-03-21T22:27:01.104Z,1.70
2023-03-21T22:29:28.554Z,1.90
2023-03-21T22:31:55.482Z,2.45
2023-03-21T22:34:23.926Z,1.38
2023-03-21T22:36:50.791Z,2.80
2023-03-21T22:39:18.895Z,2.08
2023-03-21T22:41:45.998Z,2.90
2023-03-21T22:44:13.160Z,1.60
2023-03-21T22:46:40.162Z,2.10
2023-03-21T22:49:06.944Z,1.95
2023-03-21T22:51:33.808Z,1.95
2023-03-21T22:54:00.775Z,1.80
2023-03-21T22:56:27.654Z,2.35
2023-03-21T22:58:54.516Z,1.50
2023-03-21T23:01:21.369Z,1.83
2023-03-21T23:03:48.306Z,2.53
2023-03-21T23:06:15.294Z,1.55
2023-03-21T23:08:41.957Z,2.30
2023-03-21T23:11:09.807Z,2.25
2023-03-21T23:13:36.771Z,2.17
2023-03-21T23:16:05.278Z,2.75
2023-03-21T23:18:32.429Z,2.15
2023-03-21T23:20:59.678Z,2.20
2023-03-21T23:23:26.688Z,1.92
2023-03-21T23:25:54.305Z,1.63
2023-03-21T23:28:21.184Z,1.65
2023-03-21T23:30:47.975Z,3.30
2023-03-21T23:33:14.853Z,1.92
2023-03-21T23:35:41.600Z,4.10
2023-03-21T23:38:08.364Z,2.45
2023-03-21T23:40:38.090Z,1.30
2023-03-21T23:43:05.240Z,2.33
2023-03-21T23:45:31.940Z,2.70
2023-03-21T23:47:58.648Z,2.38
2023-03-21T23:50:25.644Z,2.63
2023-03-21T23:52:52.408Z,2.42
2023-03-21T23:55:19.261Z,2.88
2023-03-21T23:57:45.965Z,2.28
