createdAt,value
2018-11-13T00:00:35.755Z,86.73
2018-11-13T00:03:05.407Z,81.17
2018-11-13T00:05:34.987Z,77.43
2018-11-13T00:08:04.542Z,78.63
2018-11-13T00:10:34.098Z,80.40
2018-11-13T00:13:03.694Z,76.87
2018-11-13T00:15:33.253Z,80.47
2018-11-13T00:18:02.811Z,79.13
2018-11-13T00:20:32.308Z,76.17
2018-11-13T00:23:01.877Z,79.53
2018-11-13T00:25:31.435Z,79.87
2018-11-13T00:28:00.975Z,85.63
2018-11-13T00:30:30.516Z,78.20
2018-11-13T00:33:00.066Z,79.47
2018-11-13T00:35:29.559Z,79.20
2018-11-13T00:37:59.127Z,78.73
2018-11-13T00:40:28.639Z,70.03
2018-11-13T00:42:58.188Z,71.07
2018-11-13T00:45:27.756Z,73.10
2018-11-13T00:47:57.287Z,74.20
2018-11-13T00:50:26.842Z,79.53
2018-11-13T00:52:56.381Z,78.63
2018-11-13T00:55:25.932Z,71.00
2018-11-13T00:57:55.519Z,73.00
2018-11-13T01:00:25.146Z,76.37
2018-11-13T01:02:54.671Z,79.13
2018-11-13T01:05:24.304Z,82.60
2018-11-13T01:07:53.759Z,84.93
2018-11-13T01:10:23.242Z,90.63
2018-11-13T01:12:52.795Z,81.33
2018-11-13T01:15:22.344Z,79.07
2018-11-13T01:17:51.904Z,73.53
2018-11-13T01:20:21.440Z,76.37
2018-11-13T01:22:51.003Z,88.50
2018-11-13T01:25:20.567Z,79.77
2018-11-13T01:27:50.102Z,81.50
2018-11-13T01:30:19.644Z,79.33
2018-11-13T01:32:49.170Z,75.63
2018-11-13T01:35:19.311Z,80.27
2018-11-13T01:37:48.844Z,83.70
2018-11-13T01:40:20.768Z,84.67
2018-11-13T01:42:50.402Z,88.23
2018-11-13T01:45:20.671Z,101.60
2018-11-13T01:47:50.193Z,84.10
2018-11-13T01:50:19.851Z,92.20
2018-11-13T01:52:49.405Z,92.90
2018-11-13T01:55:18.975Z,91.77
2018-11-13T01:57:48.548Z,86.77
2018-11-13T02:00:19.512Z,80.97
2018-11-13T02:02:50.160Z,86.47
2018-11-13T02:05:21.041Z,85.73
2018-11-13T02:07:50.940Z,85.17
2018-11-13T02:10:20.720Z,83.87
2018-11-13T02:12:50.842Z,90.03
2018-11-13T02:15:20.854Z,77.47
2018-11-13T02:17:50.410Z,74.20
2018-11-13T02:20:21.164Z,74.00
2018-11-13T02:22:50.747Z,70.50
2018-11-13T02:25:21.084Z,72.70
2018-11-13T02:27:50.800Z,76.70
2018-11-13T02:30:21.682Z,72.73
2018-11-13T02:32:51.383Z,70.10
2018-11-13T02:35:20.934Z,71.83
2018-11-13T02:37:50.498Z,68.13
2018-11-13T02:40:20.161Z,68.73
2018-11-13T02:42:49.782Z,68.90
2018-11-13T02:45:20.344Z,73.60
2018-11-13T02:47:49.892Z,64.23
2018-11-13T02:50:20.555Z,66.67
2018-11-13T02:52:50.161Z,72.50
2018-11-13T02:55:19.769Z,65.00
2018-11-13T02:57:49.379Z,59.03
2018-11-13T03:00:20.359Z,61.37
2018-11-13T03:02:50.263Z,69.27
2018-11-13T03:05:20.796Z,63.70
2018-11-13T03:07:50.386Z,63.63
2018-11-13T03:10:20.861Z,64.47
2018-11-13T03:12:50.428Z,76.07
2018-11-13T03:15:20.926Z,71.27
2018-11-13T03:17:50.487Z,75.70
2018-11-13T03:20:20.654Z,76.27
2018-11-13T03:22:50.539Z,84.93
2018-11-13T03:25:22.127Z,88.03
2018-11-13T03:27:51.716Z,61.47
2018-11-13T03:30:22.457Z,62.07
2018-11-13T03:32:52.262Z,72.50
2018-11-13T03:35:21.844Z,68.07
2018-11-13T03:37:51.433Z,67.27
2018-11-13T03:40:21.079Z,70.03
2018-11-13T03:42:51.093Z,60.90
2018-11-13T03:45:20.818Z,61.73
2018-11-13T03:47:50.335Z,63.33
2018-11-13T03:50:20.981Z,57.97
2018-11-13T03:52:50.601Z,57.83
2018-11-13T03:55:20.804Z,60.20
2018-11-13T03:57:50.795Z,63.17
2018-11-13T04:00:21.803Z,61.40
2018-11-13T04:02:51.418Z,55.97
2018-11-13T04:05:21.744Z,59.60
2018-11-13T04:07:52.380Z,61.37
2018-11-13T04:10:22.394Z,65.27
2018-11-13T04:12:51.968Z,61.13
2018-11-13T04:15:23.495Z,56.27
2018-11-13T04:17:53.066Z,59.53
2018-11-13T04:20:23.273Z,57.80
2018-11-13T04:22:52.804Z,59.87
2018-11-13T04:25:22.415Z,58.63
2018-11-13T04:27:51.949Z,59.50
2018-11-13T04:30:21.481Z,56.60
2018-11-13T04:32:50.995Z,56.50
2018-11-13T04:35:20.553Z,50.90
2018-11-13T04:37:50.128Z,54.57
2018-11-13T04:40:20.745Z,55.13
2018-11-13T04:42:51.469Z,52.60
2018-11-13T04:45:22.438Z,50.73
2018-11-13T04:47:52.067Z,50.10
2018-11-13T04:50:22.524Z,53.97
2018-11-13T04:52:52.102Z,59.37
2018-11-13T04:55:21.681Z,52.93
2018-11-13T04:57:51.440Z,53.37
2018-11-13T05:00:22.238Z,54.63
2018-11-13T05:02:51.814Z,57.17
2018-11-13T05:05:22.303Z,55.40
2018-11-13T05:07:53.102Z,58.30
2018-11-13T05:10:22.803Z,53.90
2018-11-13T05:12:52.352Z,55.27
2018-11-13T05:15:21.919Z,55.57
2018-11-13T05:17:51.472Z,51.40
2018-11-13T05:20:21.018Z,55.23
2018-11-13T05:22:50.593Z,64.07
2018-11-13T05:25:21.204Z,49.83
2018-11-13T05:27:50.718Z,57.40
2018-11-13T05:30:22.379Z,54.57
2018-11-13T05:32:52.140Z,58.83
2018-11-13T05:35:22.424Z,46.30
2018-11-13T05:37:51.924Z,45.90
2018-11-13T05:40:23.531Z,53.77
2018-11-13T05:42:53.149Z,52.33
2018-11-13T05:45:24.708Z,51.97
2018-11-13T05:47:54.268Z,51.73
2018-11-13T05:50:23.795Z,50.40
2018-11-13T05:52:54.391Z,55.57
2018-11-13T05:55:23.887Z,50.70
2018-11-13T05:57:53.483Z,50.23
2018-11-13T06:00:28.158Z,47.13
2018-11-13T06:02:57.738Z,52.00
2018-11-13T06:05:27.351Z,53.17
2018-11-13T06:07:56.991Z,71.10
2018-11-13T06:10:26.741Z,49.47
2018-11-13T06:12:56.328Z,56.30
2018-11-13T06:15:25.909Z,53.60
2018-11-13T06:17:57.156Z,54.63
2018-11-13T06:20:26.724Z,52.33
2018-11-13T06:22:56.311Z,74.10
2018-11-13T06:25:27.110Z,69.90
2018-11-13T06:27:56.690Z,63.47
2018-11-13T06:30:26.723Z,64.43
2018-11-13T06:32:56.277Z,49.37
2018-11-13T06:35:25.852Z,45.07
2018-11-13T06:37:55.424Z,46.13
2018-11-13T06:40:24.927Z,46.10
2018-11-13T06:42:54.678Z,51.63
2018-11-13T06:45:24.452Z,51.77
2018-11-13T06:47:54.064Z,42.77
2018-11-13T06:50:23.647Z,48.47
2018-11-13T06:52:53.214Z,46.83
2018-11-13T06:55:33.311Z,41.87
2018-11-13T06:58:03.307Z,40.37
2018-11-13T07:00:32.937Z,36.93
2018-11-13T07:03:02.870Z,36.63
2018-11-13T07:05:32.480Z,36.23
2018-11-13T07:08:02.156Z,39.10
2018-11-13T07:10:31.753Z,41.60
2018-11-13T07:13:01.324Z,47.93
2018-11-13T07:15:31.779Z,55.27
2018-11-13T07:18:02.683Z,46.07
2018-11-13T07:20:33.572Z,53.87
2018-11-13T07:23:03.364Z,67.40
2018-11-13T07:25:33.071Z,69.57
2018-11-13T07:28:02.673Z,47.27
2018-11-13T07:30:32.321Z,41.77
2018-11-13T07:33:01.871Z,37.77
2018-11-13T07:35:31.595Z,45.07
2018-11-13T07:38:01.336Z,45.37
2018-11-13T07:40:31.233Z,40.00
2018-11-13T07:43:00.857Z,57.40
2018-11-13T07:45:30.442Z,38.47
2018-11-13T07:48:00.053Z,39.00
2018-11-13T07:50:29.600Z,43.13
2018-11-13T07:52:59.271Z,40.83
2018-11-13T07:55:28.779Z,38.33
2018-11-13T07:57:58.487Z,42.70
2018-11-13T08:00:28.104Z,36.63
2018-11-13T08:03:02.041Z,40.17
2018-11-13T08:05:31.661Z,49.13
2018-11-13T08:08:02.168Z,32.87
2018-11-13T08:10:31.836Z,38.07
2018-11-13T08:13:01.526Z,34.27
2018-11-13T08:15:31.121Z,37.83
2018-11-13T08:18:00.739Z,35.93
2018-11-13T08:20:30.411Z,40.70
2018-11-13T08:22:59.976Z,39.47
2018-11-13T08:25:29.855Z,42.23
2018-11-13T08:27:59.546Z,39.13
2018-11-13T08:30:29.048Z,36.17
2018-11-13T08:32:58.568Z,32.93
2018-11-13T08:35:28.160Z,42.33
2018-11-13T08:37:57.691Z,36.37
2018-11-13T08:40:27.396Z,51.67
2018-11-13T08:42:56.973Z,34.13
2018-11-13T08:45:26.516Z,40.90
2018-11-13T08:47:56.097Z,34.97
2018-11-13T08:50:25.677Z,33.17
2018-11-13T08:52:55.237Z,34.40
2018-11-13T08:55:24.840Z,39.60
2018-11-13T08:57:54.395Z,35.97
2018-11-13T09:00:24.052Z,33.30
2018-11-13T09:02:53.667Z,33.97
2018-11-13T09:05:23.496Z,33.63
2018-11-13T09:07:53.424Z,34.27
2018-11-13T09:10:23.099Z,34.80
2018-11-13T09:12:52.750Z,33.47
2018-11-13T09:15:22.876Z,36.07
2018-11-13T09:17:52.640Z,34.43
2018-11-13T09:20:22.250Z,32.27
2018-11-13T09:22:51.873Z,31.80
2018-11-13T09:25:22.019Z,32.23
2018-11-13T09:27:51.628Z,32.77
2018-11-13T09:30:22.173Z,34.97
2018-11-13T09:32:51.701Z,33.90
2018-11-13T09:35:21.285Z,32.90
2018-11-13T09:37:50.809Z,35.63
2018-11-13T09:40:21.253Z,36.03
2018-11-13T09:42:52.090Z,36.13
2018-11-13T09:45:21.796Z,34.43
2018-11-13T09:47:51.541Z,34.27
2018-11-13T09:50:21.732Z,35.07
2018-11-13T09:52:52.528Z,34.13
2018-11-13T09:55:23.045Z,35.77
2018-11-13T09:57:52.770Z,35.13
2018-11-13T10:00:24.672Z,35.67
2018-11-13T10:03:00.177Z,36.70
2018-11-13T10:05:29.231Z,32.93
2018-11-13T10:07:58.912Z,38.47
2018-11-13T10:10:28.531Z,39.50
2018-11-13T10:12:58.107Z,38.90
2018-11-13T10:15:29.103Z,41.87
2018-11-13T10:17:59.031Z,39.87
2018-11-13T10:20:28.639Z,39.37
2018-11-13T10:22:59.155Z,42.27
2018-11-13T10:25:29.059Z,39.57
2018-11-13T10:27:58.592Z,39.00
2018-11-13T10:30:28.164Z,41.17
2018-11-13T10:32:57.707Z,37.70
2018-11-13T10:35:27.589Z,38.90
2018-11-13T10:37:57.165Z,38.33
2018-11-13T10:40:26.791Z,37.17
2018-11-13T10:42:56.341Z,38.57
2018-11-13T10:45:27.343Z,40.00
2018-11-13T10:47:57.415Z,40.27
2018-11-13T10:50:27.581Z,37.50
2018-11-13T10:52:57.439Z,36.77
2018-11-13T10:55:27.019Z,34.87
2018-11-13T10:57:56.559Z,36.40
2018-11-13T11:00:31.108Z,33.27
2018-11-13T11:03:09.635Z,37.00
2018-11-13T11:05:39.161Z,36.07
2018-11-13T11:08:08.851Z,32.73
2018-11-13T11:10:38.383Z,33.80
2018-11-13T11:13:08.101Z,34.10
2018-11-13T11:15:37.611Z,32.80
2018-11-13T11:18:07.427Z,34.07
2018-11-13T11:20:37.077Z,36.03
2018-11-13T11:23:06.958Z,31.83
2018-11-13T11:25:36.462Z,34.87
2018-11-13T11:28:06.091Z,32.77
2018-11-13T11:30:35.640Z,41.13
2018-11-13T11:33:05.344Z,34.37
2018-11-13T11:35:34.911Z,33.83
2018-11-13T11:38:04.931Z,35.10
2018-11-13T11:40:34.589Z,30.17
2018-11-13T11:43:04.160Z,28.30
2018-11-13T11:45:34.078Z,24.97
2018-11-13T11:48:03.696Z,26.87
2018-11-13T11:50:33.347Z,25.37
2018-11-13T11:53:02.919Z,29.93
2018-11-13T11:55:32.638Z,26.93
2018-11-13T11:58:02.232Z,27.43
2018-11-13T12:00:33.399Z,28.27
2018-11-13T12:03:02.936Z,30.07
2018-11-13T12:05:32.577Z,31.73
2018-11-13T12:08:02.274Z,30.80
2018-11-13T12:10:31.899Z,30.27
2018-11-13T12:13:01.567Z,28.10
2018-11-13T12:15:31.442Z,30.30
2018-11-13T12:18:01.005Z,27.73
2018-11-13T12:20:30.595Z,28.37
2018-11-13T12:23:00.133Z,31.30
2018-11-13T12:25:29.708Z,27.07
2018-11-13T12:27:59.371Z,23.97
2018-11-13T12:30:29.105Z,28.47
2018-11-13T12:32:58.667Z,25.10
2018-11-13T12:35:28.704Z,26.23
2018-11-13T12:37:58.287Z,26.00
2018-11-13T12:40:27.899Z,25.43
2018-11-13T12:42:57.470Z,25.07
2018-11-13T12:45:27.050Z,27.13
2018-11-13T12:47:56.762Z,26.07
2018-11-13T12:50:30.468Z,30.77
2018-11-13T12:53:00.008Z,23.47
2018-11-13T12:55:29.624Z,29.40
2018-11-13T12:57:59.255Z,25.10
2018-11-13T13:00:28.850Z,26.53
2018-11-13T13:02:58.427Z,26.37
2018-11-13T13:05:28.088Z,29.43
2018-11-13T13:07:57.632Z,23.80
2018-11-13T13:10:27.236Z,21.57
2018-11-13T13:12:56.933Z,22.43
2018-11-13T13:15:26.586Z,22.53
2018-11-13T13:17:56.193Z,21.10
2018-11-13T13:20:26.463Z,23.13
2018-11-13T13:22:56.082Z,20.40
2018-11-13T13:25:25.704Z,18.80
2018-11-13T13:27:55.334Z,18.53
2018-11-13T13:30:25.968Z,17.90
2018-11-13T13:32:56.087Z,10.93
2018-11-13T13:35:49.461Z,10.70
2018-11-13T13:38:19.171Z,9.20
2018-11-13T13:40:50.110Z,8.20
2018-11-13T13:43:20.158Z,9.03
2018-11-13T13:45:50.155Z,9.07
2018-11-13T13:48:19.955Z,10.23
2018-11-13T13:50:49.607Z,10.97
2018-11-13T13:53:19.806Z,12.53
2018-11-13T13:55:49.835Z,12.80
2018-11-13T13:58:20.727Z,13.07
2018-11-13T14:00:50.570Z,16.83
2018-11-13T14:03:20.070Z,10.43
2018-11-13T14:05:49.642Z,11.07
2018-11-13T14:08:19.451Z,12.03
2018-11-13T14:10:49.207Z,12.90
2018-11-13T14:13:18.785Z,14.57
2018-11-13T14:15:48.483Z,13.07
2018-11-13T14:18:18.076Z,14.17
2018-11-13T14:20:47.778Z,15.03
2018-11-13T14:23:17.434Z,15.27
2018-11-13T14:25:47.092Z,15.40
2018-11-13T14:28:16.687Z,16.07
2018-11-13T14:30:46.228Z,15.70
2018-11-13T14:33:15.910Z,17.03
2018-11-13T14:35:45.584Z,16.57
2018-11-13T14:38:15.140Z,16.90
2018-11-13T14:40:45.829Z,21.40
2018-11-13T14:43:15.679Z,23.97
2018-11-13T14:45:45.528Z,19.67
2018-11-13T14:48:15.136Z,20.83
2018-11-13T14:50:44.875Z,20.50
2018-11-13T14:53:14.634Z,24.47
2018-11-13T14:55:45.327Z,21.07
2018-11-13T14:58:16.037Z,25.77
2018-11-13T15:00:45.681Z,21.43
2018-11-13T15:03:16.576Z,22.07
2018-11-13T15:05:46.178Z,22.57
2018-11-13T15:08:15.897Z,21.23
2018-11-13T15:10:47.657Z,21.20
2018-11-13T15:13:17.645Z,22.60
2018-11-13T15:15:47.475Z,23.43
2018-11-13T15:18:17.199Z,25.43
2018-11-13T15:20:47.455Z,24.73
2018-11-13T15:23:17.035Z,23.17
2018-11-13T15:25:46.648Z,25.43
2018-11-13T15:28:16.287Z,24.77
2018-11-13T15:30:49.332Z,27.07
2018-11-13T15:33:20.316Z,26.90
2018-11-13T15:35:49.907Z,25.43
2018-11-13T15:38:19.472Z,32.13
2018-11-13T15:40:49.071Z,35.27
2018-11-13T15:43:18.602Z,32.73
2018-11-13T15:45:48.227Z,33.73
2018-11-13T15:48:18.761Z,33.70
2018-11-13T15:50:49.672Z,32.30
2018-11-13T15:53:19.249Z,37.47
2018-11-13T15:55:48.834Z,36.37
2018-11-13T15:58:18.508Z,43.73
2018-11-13T16:00:48.057Z,39.63
2018-11-13T16:03:23.471Z,40.70
2018-11-13T16:05:54.202Z,33.37
2018-11-13T16:08:23.756Z,40.47
2018-11-13T16:10:53.335Z,36.90
2018-11-13T16:13:22.901Z,32.83
2018-11-13T16:15:52.500Z,35.27
2018-11-13T16:18:23.770Z,36.23
2018-11-13T16:20:53.378Z,34.83
2018-11-13T16:23:22.898Z,40.10
2018-11-13T16:25:52.486Z,46.73
2018-11-13T16:28:22.071Z,36.73
2018-11-13T16:30:51.761Z,35.53
2018-11-13T16:33:21.227Z,39.73
2018-11-13T16:35:50.728Z,43.27
2018-11-13T16:38:20.521Z,36.47
2018-11-13T16:40:49.935Z,41.83
2018-11-13T16:43:19.452Z,35.97
2018-11-13T16:45:49.028Z,29.47
2018-11-13T16:48:18.694Z,33.53
2018-11-13T16:50:49.987Z,36.47
2018-11-13T16:53:17.743Z,30.20
2018-11-13T16:55:52.340Z,27.43
2018-11-13T16:58:21.919Z,25.87
2018-11-13T17:00:51.454Z,25.13
2018-11-13T17:03:21.099Z,30.60
2018-11-13T17:05:50.641Z,29.30
2018-11-13T17:08:20.241Z,28.73
2018-11-13T17:10:49.811Z,25.03
2018-11-13T17:13:19.389Z,27.47
2018-11-13T17:15:49.053Z,29.10
2018-11-13T17:18:18.591Z,28.07
2018-11-13T17:20:48.136Z,25.60
2018-11-13T17:23:17.678Z,23.93
2018-11-13T17:25:47.225Z,29.17
2018-11-13T17:28:16.818Z,26.07
2018-11-13T17:30:46.418Z,26.10
2018-11-13T17:33:15.942Z,26.23
2018-11-13T17:35:45.515Z,36.87
2018-11-13T17:38:15.052Z,30.97
2018-11-13T17:40:44.636Z,29.17
2018-11-13T17:43:14.167Z,32.33
2018-11-13T17:45:43.703Z,41.07
2018-11-13T17:48:13.308Z,28.57
2018-11-13T17:50:43.643Z,32.53
2018-11-13T17:53:13.663Z,25.13
2018-11-13T17:55:43.230Z,26.43
2018-11-13T17:58:14.380Z,27.60
2018-11-13T18:00:45.364Z,25.10
2018-11-13T18:03:15.945Z,26.83
2018-11-13T18:05:46.254Z,29.10
2018-11-13T18:08:15.790Z,54.87
2018-11-13T18:10:46.327Z,38.87
2018-11-13T18:13:16.015Z,39.50
2018-11-13T18:15:45.651Z,30.87
2018-11-13T18:18:15.187Z,46.60
2018-11-13T18:20:44.791Z,40.33
2018-11-13T18:23:14.371Z,35.77
2018-11-13T18:25:43.950Z,32.40
2018-11-13T18:28:13.570Z,30.93
2018-11-13T18:30:46.167Z,28.73
2018-11-13T18:33:15.755Z,26.77
2018-11-13T18:35:45.304Z,27.33
2018-11-13T18:38:15.741Z,25.17
2018-11-13T18:40:45.217Z,25.67
2018-11-13T18:43:14.783Z,25.23
2018-11-13T18:45:44.448Z,28.17
2018-11-13T18:48:13.994Z,31.23
2018-11-13T18:50:45.615Z,33.63
2018-11-13T18:53:15.232Z,26.80
2018-11-13T18:55:44.762Z,33.57
2018-11-13T18:58:14.365Z,31.30
2018-11-13T19:00:43.940Z,33.40
2018-11-13T19:03:13.887Z,32.40
2018-11-13T19:05:43.470Z,35.03
2018-11-13T19:08:13.007Z,40.07
2018-11-13T19:10:44.127Z,35.90
2018-11-13T19:13:16.803Z,35.63
2018-11-13T19:15:49.156Z,35.07
2018-11-13T19:18:19.367Z,29.70
2018-11-13T19:20:48.919Z,29.30
2018-11-13T19:23:18.932Z,30.80
2018-11-13T19:25:48.430Z,28.93
2018-11-13T19:28:18.005Z,23.90
2018-11-13T19:30:47.542Z,25.43
2018-11-13T19:33:17.107Z,24.30
2018-11-13T19:35:46.802Z,19.17
2018-11-13T19:38:16.346Z,18.70
2018-11-13T19:40:45.890Z,16.27
2018-11-13T19:43:16.271Z,15.90
2018-11-13T19:45:45.494Z,14.27
2018-11-13T19:48:15.091Z,11.17
2018-11-13T19:50:44.665Z,10.50
2018-11-13T19:53:14.228Z,10.13
2018-11-13T19:55:43.765Z,8.70
2018-11-13T19:58:13.296Z,8.87
2018-11-13T20:00:42.895Z,9.13
2018-11-13T20:03:12.547Z,7.97
2018-11-13T20:05:42.147Z,7.77
2018-11-13T20:08:11.720Z,8.57
2018-11-13T20:10:41.435Z,12.67
2018-11-13T20:13:11.379Z,13.77
2018-11-13T20:15:41.161Z,11.90
2018-11-13T20:18:10.696Z,11.83
2018-11-13T20:20:40.295Z,13.63
2018-11-13T20:23:10.553Z,10.27
2018-11-13T20:25:40.040Z,9.90
2018-11-13T20:28:09.595Z,13.43
2018-11-13T20:30:40.540Z,8.60
2018-11-13T20:33:10.195Z,8.57
2018-11-13T20:35:39.711Z,9.43
2018-11-13T20:38:09.368Z,9.53
2018-11-13T20:40:39.221Z,10.23
2018-11-13T20:43:11.322Z,10.43
2018-11-13T20:45:41.289Z,11.50
2018-11-13T20:48:10.815Z,10.27
2018-11-13T20:50:40.351Z,10.40
2018-11-13T20:53:09.864Z,10.80
2018-11-13T20:55:39.487Z,11.17
2018-11-13T20:58:08.976Z,12.10
2018-11-13T21:00:38.538Z,10.67
2018-11-13T21:03:08.480Z,11.80
2018-11-13T21:05:38.007Z,12.17
2018-11-13T21:08:07.569Z,12.47
2018-11-13T21:10:38.595Z,15.57
2018-11-13T21:13:08.900Z,14.30
2018-11-13T21:15:38.451Z,15.93
2018-11-13T21:18:08.092Z,14.93
2018-11-13T21:20:37.665Z,14.70
2018-11-13T21:23:07.163Z,17.87
2018-11-13T21:25:36.721Z,12.07
2018-11-13T21:28:06.383Z,12.50
2018-11-13T21:30:36.023Z,12.97
2018-11-13T21:33:06.078Z,15.00
2018-11-13T21:35:35.643Z,14.63
2018-11-13T21:38:05.580Z,13.13
2018-11-13T21:40:35.152Z,10.90
2018-11-13T21:43:04.836Z,13.10
2018-11-13T21:45:34.376Z,12.47
2018-11-13T21:48:03.943Z,11.57
2018-11-13T21:50:33.486Z,13.33
2018-11-13T21:53:03.039Z,13.27
2018-11-13T21:55:32.658Z,12.97
2018-11-13T21:58:02.147Z,11.40
2018-11-13T22:00:33.411Z,10.10
2018-11-13T22:03:04.216Z,15.17
2018-11-13T22:05:34.982Z,9.87
2018-11-13T22:08:05.003Z,12.27
2018-11-13T22:10:34.566Z,8.77
2018-11-13T22:13:04.194Z,12.47
2018-11-13T22:15:33.759Z,14.67
2018-11-13T22:18:03.303Z,12.57
2018-11-13T22:20:32.859Z,8.73
2018-11-13T22:23:02.370Z,10.30
2018-11-13T22:25:31.915Z,9.47
2018-11-13T22:28:01.475Z,10.27
2018-11-13T22:30:32.050Z,10.47
2018-11-13T22:33:01.722Z,9.23
2018-11-13T22:35:31.318Z,9.13
2018-11-13T22:38:00.850Z,9.23
2018-11-13T22:40:30.359Z,9.23
2018-11-13T22:43:00.473Z,12.13
2018-11-13T22:45:30.347Z,12.80
2018-11-13T22:48:00.064Z,7.57
2018-11-13T22:50:31.727Z,9.30
2018-11-13T22:53:01.621Z,7.67
2018-11-13T22:55:31.186Z,11.87
2018-11-13T22:58:01.648Z,10.60
2018-11-13T23:00:47.448Z,8.43
2018-11-13T23:03:17.651Z,7.13
2018-11-13T23:05:48.072Z,7.80
2018-11-13T23:08:18.895Z,6.90
2018-11-13T23:10:49.428Z,7.60
2018-11-13T23:13:18.960Z,7.80
2018-11-13T23:15:48.516Z,9.73
2018-11-13T23:18:18.099Z,9.33
2018-11-13T23:20:47.608Z,10.07
2018-11-13T23:23:17.135Z,9.23
2018-11-13T23:25:46.702Z,7.97
2018-11-13T23:28:16.246Z,7.83
2018-11-13T23:30:45.828Z,18.70
2018-11-13T23:33:15.335Z,9.73
2018-11-13T23:35:44.898Z,8.27
2018-11-13T23:38:14.403Z,8.07
2018-11-13T23:40:43.944Z,8.93
2018-11-13T23:43:13.470Z,16.63
2018-11-13T23:45:43.017Z,9.90
2018-11-13T23:48:12.559Z,11.77
2018-11-13T23:50:42.115Z,11.27
2018-11-13T23:53:11.641Z,8.43
2018-11-13T23:55:41.238Z,8.57
2018-11-13T23:58:10.733Z,9.40
