createdAt,value
2022-08-05T00:01:20.562Z,19.80
2022-08-05T00:04:34.528Z,19.74
2022-08-05T00:08:00.853Z,19.70
2022-08-05T00:11:20.705Z,19.66
2022-08-05T00:14:36.429Z,19.64
2022-08-05T00:17:46.892Z,19.61
2022-08-05T00:20:54.650Z,19.58
2022-08-05T00:24:10.461Z,19.56
2022-08-05T00:27:17.072Z,19.51
2022-08-05T00:30:28.971Z,19.48
2022-08-05T00:34:53.261Z,19.43
2022-08-05T00:37:10.421Z,19.38
2022-08-05T00:40:27.018Z,19.34
2022-08-05T00:43:46.953Z,19.29
2022-08-05T00:46:53.931Z,19.24
2022-08-05T00:50:12.227Z,19.20
2022-08-05T00:54:00.253Z,19.16
2022-08-05T00:56:51.564Z,19.11
2022-08-05T00:59:57.823Z,19.07
2022-08-05T01:03:07.871Z,19.03
2022-08-05T01:06:17.037Z,18.99
2022-08-05T01:09:23.783Z,18.95
2022-08-05T01:12:34.158Z,18.90
2022-08-05T01:15:47.750Z,18.88
2022-08-05T01:18:57.624Z,18.85
2022-08-05T01:22:34.218Z,18.82
2022-08-05T01:26:03.896Z,18.74
2022-08-05T01:29:23.137Z,18.70
2022-08-05T01:32:35.211Z,18.68
2022-08-05T01:35:51.680Z,18.63
2022-08-05T01:39:01.373Z,18.60
2022-08-05T01:42:09.884Z,18.59
2022-08-05T01:45:19.899Z,18.57
2022-08-05T01:48:28.561Z,18.56
2022-08-05T01:51:36.927Z,18.53
2022-08-05T01:54:52.001Z,18.51
2022-08-05T01:58:12.461Z,18.46
2022-08-05T02:01:39.802Z,18.43
2022-08-05T02:04:49.521Z,18.42
2022-08-05T02:08:01.462Z,18.40
2022-08-05T02:11:11.972Z,18.40
2022-08-05T02:14:24.206Z,18.36
2022-08-05T02:18:30.601Z,18.35
2022-08-05T02:21:18.284Z,18.35
2022-08-05T02:24:30.934Z,18.30
2022-08-05T02:27:58.177Z,18.27
2022-08-05T02:31:14.594Z,18.23
2022-08-05T02:34:25.800Z,18.24
2022-08-05T02:37:39.936Z,18.23
2022-08-05T02:40:48.063Z,18.20
2022-08-05T02:44:02.337Z,18.18
2022-08-05T02:47:16.253Z,18.14
2022-08-05T02:50:26.241Z,18.11
2022-08-05T02:53:35.979Z,18.07
2022-08-05T02:56:47.029Z,18.05
2022-08-05T02:59:54.592Z,18.05
2022-08-05T03:03:03.378Z,18.01
2022-08-05T03:06:53.703Z,18.06
2022-08-05T03:09:51.615Z,18.04
2022-08-05T03:16:08.223Z,18.02
2022-08-05T03:19:20.231Z,18.01
2022-08-05T03:22:44.236Z,18.02
2022-08-05T03:26:04.831Z,17.99
2022-08-05T03:29:23.647Z,17.97
2022-08-05T03:32:31.447Z,17.97
2022-08-05T03:35:41.061Z,17.97
2022-08-05T03:38:53.203Z,17.99
2022-08-05T03:41:59.907Z,18.02
2022-08-05T03:45:22.744Z,18.04
2022-08-05T03:48:30.165Z,18.06
2022-08-05T03:52:49.028Z,18.11
2022-08-05T03:56:06.027Z,18.16
2022-08-05T03:58:47.950Z,18.21
2022-08-05T04:01:59.783Z,18.26
2022-08-05T04:05:11.492Z,18.33
2022-08-05T04:08:34.640Z,18.41
2022-08-05T04:11:50.939Z,18.50
2022-08-05T04:14:59.274Z,18.57
2022-08-05T04:18:12.753Z,18.65
2022-08-05T04:22:08.641Z,18.74
2022-08-05T04:24:55.437Z,18.85
2022-08-05T04:28:11.173Z,18.94
2022-08-05T04:31:19.803Z,19.02
2022-08-05T04:34:33.004Z,19.15
2022-08-05T04:38:02.127Z,19.23
2022-08-05T04:41:09.518Z,19.16
2022-08-05T04:44:21.194Z,19.18
2022-08-05T04:47:42.759Z,19.20
2022-08-05T04:51:02.754Z,19.28
2022-08-05T04:54:10.027Z,19.39
2022-08-05T04:57:18.822Z,19.48
2022-08-05T05:00:27.691Z,19.58
2022-08-05T05:03:42.252Z,19.73
2022-08-05T05:06:52.090Z,19.88
2022-08-05T05:10:06.671Z,20.02
2022-08-05T05:13:13.054Z,20.15
2022-08-05T05:16:23.103Z,20.22
2022-08-05T05:19:44.062Z,20.42
2022-08-05T05:22:51.240Z,20.68
2022-08-05T05:25:57.469Z,20.72
2022-08-05T05:29:14.257Z,20.80
2022-08-05T05:32:23.622Z,20.96
2022-08-05T05:35:34.443Z,21.07
2022-08-05T05:38:45.538Z,21.17
2022-08-05T05:41:54.519Z,21.23
2022-08-05T05:45:00.610Z,21.33
2022-08-05T05:48:15.960Z,21.41
2022-08-05T05:51:24.402Z,21.54
2022-08-05T05:54:35.488Z,21.67
2022-08-05T05:57:57.205Z,21.82
2022-08-05T06:01:13.299Z,21.95
2022-08-05T06:04:23.979Z,22.08
2022-08-05T06:07:41.851Z,22.19
2022-08-05T06:10:49.071Z,22.32
2022-08-05T06:14:00.379Z,22.41
2022-08-05T06:17:22.203Z,22.56
2022-08-05T06:20:33.752Z,22.78
2022-08-05T06:23:44.108Z,23.02
2022-08-05T06:26:53.144Z,23.17
2022-08-05T06:30:04.200Z,23.29
2022-08-05T06:33:19.083Z,23.48
2022-08-05T06:36:28.502Z,23.73
2022-08-05T06:39:55.153Z,23.88
2022-08-05T06:43:01.074Z,24.02
2022-08-05T06:46:08.773Z,24.22
2022-08-05T06:49:14.641Z,24.38
2022-08-05T06:52:36.824Z,24.59
2022-08-05T06:55:44.959Z,24.65
2022-08-05T06:58:53.190Z,24.65
2022-08-05T07:01:59.243Z,24.67
2022-08-05T07:05:15.361Z,24.78
2022-08-05T07:08:29.110Z,24.89
2022-08-05T07:11:39.704Z,24.93
2022-08-05T07:15:34.011Z,24.96
2022-08-05T07:18:47.695Z,25.00
2022-08-05T07:21:59.867Z,25.07
2022-08-05T07:25:22.525Z,25.18
2022-08-05T07:28:38.547Z,25.23
2022-08-05T07:31:54.477Z,25.29
2022-08-05T07:35:01.179Z,25.43
2022-08-05T07:38:33.562Z,25.53
2022-08-05T07:42:09.015Z,25.65
2022-08-05T07:45:11.643Z,25.67
2022-08-05T07:49:01.550Z,25.69
2022-08-05T07:51:54.243Z,25.73
2022-08-05T07:55:01.071Z,25.76
2022-08-05T07:58:17.595Z,25.85
2022-08-05T08:01:41.622Z,25.94
2022-08-05T08:05:00.144Z,26.01
2022-08-05T08:08:12.230Z,26.07
2022-08-05T08:11:19.274Z,26.14
2022-08-05T08:14:36.970Z,26.21
2022-08-05T08:17:52.465Z,26.27
2022-08-05T08:21:02.143Z,26.30
2022-08-05T08:24:13.547Z,26.30
2022-08-05T08:27:20.582Z,26.30
2022-08-05T08:30:37.728Z,26.33
2022-08-05T08:33:53.843Z,26.39
2022-08-05T08:37:04.788Z,26.46
2022-08-05T08:40:12.225Z,26.50
2022-08-05T08:45:23.704Z,26.51
2022-08-05T08:46:51.490Z,26.46
2022-08-05T08:50:05.915Z,26.45
2022-08-05T08:53:28.899Z,26.53
2022-08-05T08:56:36.229Z,26.64
2022-08-05T08:59:54.021Z,26.71
2022-08-05T09:03:08.634Z,26.70
2022-08-05T09:06:18.640Z,26.74
2022-08-05T09:09:34.608Z,26.80
2022-08-05T09:12:42.141Z,26.87
2022-08-05T09:15:49.539Z,26.90
2022-08-05T09:18:59.429Z,26.89
2022-08-05T09:22:22.594Z,26.89
2022-08-05T09:26:00.969Z,26.95
2022-08-05T09:29:05.004Z,27.01
2022-08-05T09:32:40.966Z,27.05
2022-08-05T09:35:55.897Z,27.25
2022-08-05T09:39:03.701Z,27.31
2022-08-05T09:42:28.463Z,27.26
2022-08-05T09:46:07.801Z,27.21
2022-08-05T09:50:00.780Z,27.22
2022-08-05T09:53:01.313Z,27.36
2022-08-05T09:56:12.847Z,27.54
2022-08-05T09:59:19.451Z,27.64
2022-08-05T10:02:34.740Z,27.84
2022-08-05T10:05:42.144Z,27.87
2022-08-05T10:08:55.339Z,27.97
2022-08-05T10:12:18.543Z,27.94
2022-08-05T10:15:41.416Z,27.76
2022-08-05T10:18:48.322Z,27.56
2022-08-05T10:21:55.287Z,27.44
2022-08-05T10:25:04.044Z,27.32
2022-08-05T10:28:17.520Z,27.40
2022-08-05T10:32:55.161Z,27.43
2022-08-05T10:35:03.490Z,27.45
2022-08-05T10:38:11.762Z,27.66
2022-08-05T10:41:46.436Z,27.80
2022-08-05T10:44:54.014Z,27.73
2022-08-05T10:48:29.717Z,27.61
2022-08-05T10:51:29.047Z,27.61
2022-08-05T10:55:06.445Z,27.79
2022-08-05T10:58:17.992Z,27.87
2022-08-05T11:01:55.522Z,28.04
2022-08-05T11:04:58.980Z,28.15
2022-08-05T11:08:33.633Z,28.03
2022-08-05T11:11:44.915Z,27.92
2022-08-05T11:15:20.134Z,27.99
2022-08-05T11:18:32.508Z,28.07
2022-08-05T11:21:49.559Z,28.19
2022-08-05T11:26:04.418Z,28.44
2022-08-05T11:29:12.789Z,28.56
2022-08-05T11:32:35.046Z,28.71
2022-08-05T11:36:04.510Z,28.81
2022-08-05T11:39:15.201Z,28.91
2022-08-05T11:42:28.401Z,28.93
2022-08-05T11:46:14.914Z,28.92
2022-08-05T11:49:06.290Z,28.89
2022-08-05T11:52:14.508Z,28.94
2022-08-05T11:55:22.022Z,28.92
2022-08-05T11:58:41.563Z,28.96
2022-08-05T12:02:03.283Z,29.13
2022-08-05T12:05:36.147Z,29.20
2022-08-05T12:08:50.870Z,29.20
2022-08-05T12:11:57.657Z,29.19
2022-08-05T12:15:11.965Z,29.13
2022-08-05T12:18:24.324Z,29.05
2022-08-05T12:21:39.373Z,29.01
2022-08-05T12:24:49.751Z,29.10
2022-08-05T12:28:06.619Z,29.21
2022-08-05T12:31:42.511Z,29.38
2022-08-05T12:34:53.324Z,29.50
2022-08-05T12:38:03.090Z,29.62
2022-08-05T12:41:16.054Z,29.70
2022-08-05T12:44:33.585Z,29.84
2022-08-05T12:48:01.464Z,29.94
2022-08-05T12:51:21.912Z,29.98
2022-08-05T12:54:50.580Z,29.99
2022-08-05T12:58:50.396Z,30.04
2022-08-05T13:02:03.020Z,30.10
2022-08-05T13:04:54.744Z,30.10
2022-08-05T13:08:08.781Z,30.15
2022-08-05T13:11:46.937Z,30.16
2022-08-05T13:15:05.762Z,30.22
2022-08-05T13:18:19.659Z,30.17
2022-08-05T13:21:28.311Z,30.13
2022-08-05T13:24:57.257Z,30.21
2022-08-05T13:28:08.140Z,30.34
2022-08-05T13:31:17.112Z,30.38
2022-08-05T13:34:40.972Z,30.45
2022-08-05T13:37:47.699Z,30.52
2022-08-05T13:41:03.449Z,30.55
2022-08-05T13:44:12.341Z,30.64
2022-08-05T13:47:34.876Z,30.59
2022-08-05T13:50:41.291Z,30.48
2022-08-05T13:53:51.556Z,30.42
2022-08-05T13:57:03.927Z,30.44
2022-08-05T14:00:17.446Z,30.45
2022-08-05T14:03:23.846Z,30.46
2022-08-05T14:06:30.874Z,30.45
2022-08-05T14:09:37.904Z,30.45
2022-08-05T14:12:54.612Z,30.47
2022-08-05T14:16:06.971Z,30.51
2022-08-05T14:19:16.703Z,30.46
2022-08-05T14:22:23.902Z,30.46
2022-08-05T14:25:37.573Z,30.48
2022-08-05T14:28:52.153Z,30.52
2022-08-05T14:32:15.826Z,30.61
2022-08-05T14:35:23.573Z,30.70
2022-08-05T14:38:44.606Z,30.91
2022-08-05T14:42:15.981Z,31.03
2022-08-05T14:45:17.865Z,31.16
2022-08-05T14:48:33.643Z,31.27
2022-08-05T14:51:43.213Z,30.86
2022-08-05T14:54:52.979Z,30.53
2022-08-05T14:58:03.454Z,30.46
2022-08-05T15:01:21.354Z,30.59
2022-08-05T15:04:34.326Z,30.56
2022-08-05T15:08:06.697Z,30.33
2022-08-05T15:11:09.652Z,30.15
2022-08-05T15:14:33.274Z,30.32
2022-08-05T15:17:46.789Z,30.77
2022-08-05T15:21:07.711Z,31.19
2022-08-05T15:24:15.201Z,31.37
2022-08-05T15:27:25.792Z,31.53
2022-08-05T15:30:35.031Z,32.27
2022-08-05T15:33:56.940Z,33.26
2022-08-05T15:37:14.686Z,34.46
2022-08-05T15:40:59.063Z,35.21
2022-08-05T15:43:48.581Z,36.03
2022-08-05T15:46:55.643Z,36.65
2022-08-05T15:50:03.250Z,37.25
2022-08-05T15:53:12.894Z,38.02
2022-08-05T15:56:19.858Z,38.64
2022-08-05T15:59:26.239Z,39.00
2022-08-05T16:02:36.415Z,39.44
2022-08-05T16:05:42.679Z,39.86
2022-08-05T16:08:55.252Z,40.30
2022-08-05T16:12:03.104Z,40.54
2022-08-05T16:15:10.629Z,40.54
2022-08-05T16:18:28.069Z,40.76
2022-08-05T16:22:00.045Z,40.68
2022-08-05T16:25:09.394Z,40.38
2022-08-05T16:28:16.844Z,40.51
2022-08-05T16:31:22.978Z,40.43
2022-08-05T16:34:31.054Z,40.32
2022-08-05T16:38:13.676Z,40.39
2022-08-05T16:42:24.161Z,40.25
2022-08-05T16:44:35.917Z,40.20
2022-08-05T16:47:53.592Z,40.06
2022-08-05T16:51:08.789Z,39.99
2022-08-05T16:54:25.803Z,39.68
2022-08-05T16:57:42.969Z,39.43
2022-08-05T17:01:06.606Z,38.71
2022-08-05T17:04:16.380Z,37.98
2022-08-05T17:07:39.165Z,37.28
2022-08-05T17:10:45.445Z,36.74
2022-08-05T17:14:05.263Z,36.28
2022-08-05T17:17:14.940Z,35.84
2022-08-05T17:20:22.049Z,35.44
2022-08-05T17:24:03.597Z,35.12
2022-08-05T17:26:55.525Z,34.78
2022-08-05T17:30:07.070Z,34.49
2022-08-05T17:33:19.987Z,34.18
2022-08-05T17:36:33.748Z,33.92
2022-08-05T17:39:43.776Z,33.68
2022-08-05T17:42:51.088Z,33.44
2022-08-05T17:46:03.055Z,33.17
2022-08-05T17:49:10.510Z,32.90
2022-08-05T17:52:18.679Z,32.66
2022-08-05T17:55:27.261Z,32.41
2022-08-05T17:58:41.665Z,32.13
2022-08-05T18:01:50.701Z,31.91
2022-08-05T18:04:57.431Z,31.70
2022-08-05T18:08:06.106Z,31.49
2022-08-05T18:11:23.180Z,31.26
2022-08-05T18:14:30.902Z,31.04
2022-08-05T18:18:00.240Z,30.86
2022-08-05T18:21:13.224Z,30.63
2022-08-05T18:24:26.559Z,30.44
2022-08-05T18:27:34.175Z,30.28
2022-08-05T18:30:44.246Z,30.12
2022-08-05T18:33:54.017Z,29.94
2022-08-05T18:37:03.514Z,29.75
2022-08-05T18:40:34.094Z,29.52
2022-08-05T18:43:49.149Z,29.39
2022-08-05T18:46:55.229Z,29.24
2022-08-05T18:53:43.115Z,28.91
2022-08-05T18:56:57.211Z,28.78
2022-08-05T19:00:10.379Z,28.66
2022-08-05T19:03:53.309Z,28.56
2022-08-05T19:06:56.011Z,28.46
2022-08-05T19:10:04.519Z,28.37
2022-08-05T19:13:16.759Z,28.29
2022-08-05T19:16:28.611Z,28.23
2022-08-05T19:19:36.056Z,28.13
2022-08-05T19:22:54.117Z,28.04
2022-08-05T19:26:01.617Z,27.96
2022-08-05T19:29:09.746Z,27.87
2022-08-05T19:32:15.596Z,27.80
2022-08-05T19:35:23.047Z,27.69
2022-08-05T19:38:32.115Z,27.57
2022-08-05T19:42:06.077Z,27.45
2022-08-05T19:45:06.619Z,27.34
2022-08-05T19:48:14.548Z,27.23
2022-08-05T19:51:31.253Z,27.15
2022-08-05T19:54:50.935Z,27.06
2022-08-05T19:58:14.247Z,26.99
2022-08-05T20:01:28.315Z,26.92
2022-08-05T20:04:34.747Z,26.87
2022-08-05T20:07:48.583Z,26.82
2022-08-05T20:10:58.245Z,26.77
2022-08-05T20:14:12.316Z,26.72
2022-08-05T20:17:23.175Z,26.67
2022-08-05T20:20:31.278Z,26.62
2022-08-05T20:23:51.076Z,26.58
2022-08-05T20:27:03.868Z,26.54
2022-08-05T20:30:19.638Z,26.49
2022-08-05T20:33:26.799Z,26.45
2022-08-05T20:36:36.911Z,26.41
2022-08-05T20:39:51.598Z,26.39
2022-08-05T20:43:00.716Z,26.36
2022-08-05T20:46:10.398Z,26.31
2022-08-05T20:49:25.954Z,26.25
2022-08-05T20:52:34.050Z,26.17
2022-08-05T20:55:56.503Z,26.07
2022-08-05T20:59:18.915Z,25.98
2022-08-05T21:02:26.793Z,25.92
2022-08-05T21:05:38.319Z,25.86
2022-08-05T21:09:00.284Z,25.77
2022-08-05T21:12:11.831Z,25.71
2022-08-05T21:15:21.095Z,25.59
2022-08-05T21:18:28.163Z,25.54
2022-08-05T21:21:39.196Z,25.46
2022-08-05T21:24:51.880Z,25.37
2022-08-05T21:27:58.347Z,25.32
2022-08-05T21:31:09.653Z,25.26
2022-08-05T21:34:18.977Z,25.19
2022-08-05T21:37:26.844Z,25.13
2022-08-05T21:40:33.009Z,25.07
2022-08-05T21:43:41.728Z,24.99
2022-08-05T21:46:50.711Z,24.93
2022-08-05T21:50:01.105Z,24.89
2022-08-05T21:53:17.469Z,24.82
2022-08-05T21:56:24.465Z,24.76
2022-08-05T21:59:48.074Z,24.71
2022-08-05T22:03:03.047Z,24.64
2022-08-05T22:06:09.590Z,24.58
2022-08-05T22:09:21.180Z,24.52
2022-08-05T22:12:28.219Z,24.48
2022-08-05T22:16:02.036Z,24.43
2022-08-05T22:19:57.214Z,24.37
2022-08-05T22:22:53.645Z,24.31
2022-08-05T22:26:16.954Z,24.23
2022-08-05T22:29:26.277Z,24.17
2022-08-05T22:32:32.946Z,24.12
2022-08-05T22:35:48.566Z,24.10
2022-08-05T22:38:55.498Z,24.06
2022-08-05T22:42:09.898Z,23.99
2022-08-05T22:45:17.804Z,23.99
2022-08-05T22:48:27.193Z,23.93
2022-08-05T22:52:05.805Z,23.86
2022-08-05T22:55:04.296Z,23.80
2022-08-05T22:58:28.225Z,23.76
2022-08-05T23:01:50.907Z,23.71
2022-08-05T23:05:05.021Z,23.67
2022-08-05T23:08:15.466Z,23.63
2022-08-05T23:11:21.398Z,23.59
2022-08-05T23:14:32.440Z,23.54
2022-08-05T23:18:01.458Z,23.49
2022-08-05T23:21:06.485Z,23.45
2022-08-05T23:24:19.044Z,23.44
2022-08-05T23:27:31.194Z,23.42
2022-08-05T23:30:40.393Z,23.40
2022-08-05T23:34:05.140Z,23.38
2022-08-05T23:37:12.472Z,23.34
2022-08-05T23:40:27.114Z,23.32
2022-08-05T23:44:03.203Z,23.31
2022-08-05T23:47:00.493Z,23.24
2022-08-05T23:50:09.995Z,23.21
2022-08-05T23:53:22.723Z,23.19
2022-08-05T23:56:32.049Z,23.18
