createdAt,value
2022-11-20T00:01:54.753Z,9.53
2022-11-20T00:04:22.191Z,9.97
2022-11-20T00:10:07.874Z,12.03
2022-11-20T00:12:35.171Z,10.03
2022-11-20T00:15:02.771Z,9.83
2022-11-20T00:17:30.009Z,10.13
2022-11-20T00:19:57.359Z,9.97
2022-11-20T00:22:24.595Z,10.33
2022-11-20T00:24:58.099Z,11.03
2022-11-20T00:27:26.874Z,10.17
2022-11-20T00:29:54.425Z,10.00
2022-11-20T00:32:21.720Z,10.53
2022-11-20T00:37:59.728Z,10.73
2022-11-20T00:40:32.089Z,13.83
2022-11-20T00:43:00.823Z,10.10
2022-11-20T00:45:28.121Z,9.60
2022-11-20T00:47:55.348Z,10.87
2022-11-20T00:50:22.620Z,10.27
2022-11-20T00:52:49.877Z,10.23
2022-11-20T00:55:17.330Z,9.90
2022-11-20T00:57:44.601Z,10.80
2022-11-20T01:00:14.079Z,10.53
2022-11-20T01:02:41.372Z,9.97
2022-11-20T01:08:32.462Z,9.50
2022-11-20T01:11:09.528Z,10.23
2022-11-20T01:13:37.284Z,10.83
2022-11-20T01:16:06.668Z,9.53
2022-11-20T01:18:33.991Z,12.80
2022-11-20T01:21:04.914Z,10.70
2022-11-20T01:23:32.999Z,12.57
2022-11-20T01:26:06.544Z,10.23
2022-11-20T01:28:33.866Z,10.20
2022-11-20T01:31:01.527Z,10.73
2022-11-20T01:33:30.185Z,9.80
2022-11-20T01:36:19.411Z,10.27
2022-11-20T01:38:52.624Z,10.03
2022-11-20T01:41:20.244Z,10.43
2022-11-20T01:43:47.627Z,9.87
2022-11-20T01:46:16.491Z,10.60
2022-11-20T01:48:47.584Z,10.30
2022-11-20T01:51:19.018Z,10.57
2022-11-20T01:53:46.780Z,9.80
2022-11-20T01:56:15.833Z,10.47
2022-11-20T01:58:46.311Z,12.90
2022-11-20T02:01:14.384Z,10.10
2022-11-20T02:04:01.836Z,10.20
2022-11-20T02:06:42.538Z,9.37
2022-11-20T02:09:09.997Z,9.23
2022-11-20T02:11:37.220Z,9.90
2022-11-20T02:14:04.659Z,10.13
2022-11-20T02:16:32.660Z,10.70
2022-11-20T02:19:03.068Z,10.30
2022-11-20T02:21:34.109Z,9.93
2022-11-20T02:24:07.586Z,9.67
2022-11-20T02:26:36.578Z,9.27
2022-11-20T02:29:04.202Z,9.40
2022-11-20T02:31:36.218Z,10.07
2022-11-20T02:34:23.523Z,10.23
2022-11-20T02:37:17.923Z,9.23
2022-11-20T02:39:47.745Z,9.23
2022-11-20T02:42:15.174Z,9.73
2022-11-20T02:44:42.529Z,9.03
2022-11-20T02:47:09.756Z,9.43
2022-11-20T02:49:36.963Z,9.87
2022-11-20T02:52:04.262Z,9.97
2022-11-20T02:54:31.535Z,9.53
2022-11-20T02:57:00.201Z,9.67
2022-11-20T02:59:27.413Z,9.63
2022-11-20T03:01:54.602Z,10.07
2022-11-20T03:04:22.201Z,9.43
2022-11-20T03:06:49.544Z,10.27
2022-11-20T03:09:20.203Z,9.57
2022-11-20T03:11:47.626Z,11.20
2022-11-20T03:14:16.205Z,10.63
2022-11-20T03:16:43.457Z,9.63
2022-11-20T03:19:12.867Z,9.60
2022-11-20T03:21:40.150Z,10.87
2022-11-20T03:24:07.912Z,11.17
2022-11-20T03:26:35.288Z,10.93
2022-11-20T03:29:03.548Z,10.37
2022-11-20T03:31:33.082Z,9.77
2022-11-20T03:34:22.082Z,10.93
2022-11-20T03:36:58.504Z,10.43
2022-11-20T03:39:25.853Z,9.80
2022-11-20T03:41:53.166Z,10.63
2022-11-20T03:44:22.740Z,10.23
2022-11-20T03:46:51.321Z,9.87
2022-11-20T03:49:18.838Z,10.80
2022-11-20T03:51:46.139Z,10.03
2022-11-20T03:54:13.394Z,13.43
2022-11-20T03:56:40.711Z,11.17
2022-11-20T03:59:07.977Z,11.13
2022-11-20T04:01:36.548Z,11.73
2022-11-20T04:04:05.328Z,10.23
2022-11-20T04:06:35.302Z,11.53
2022-11-20T04:09:36.267Z,13.93
2022-11-20T04:15:13.618Z,12.20
2022-11-20T04:17:40.933Z,10.70
2022-11-20T04:20:10.030Z,9.97
2022-11-20T04:22:37.205Z,10.20
2022-11-20T04:25:04.684Z,10.53
2022-11-20T04:30:08.224Z,10.77
2022-11-20T04:32:35.493Z,10.57
2022-11-20T04:35:02.694Z,10.20
2022-11-20T04:37:31.341Z,11.30
2022-11-20T04:39:58.822Z,10.60
2022-11-20T04:42:26.113Z,12.33
2022-11-20T04:45:12.298Z,11.10
2022-11-20T04:47:45.452Z,11.40
2022-11-20T04:50:12.970Z,12.10
2022-11-20T04:52:41.625Z,10.60
2022-11-20T04:55:09.553Z,10.47
2022-11-20T04:57:51.381Z,11.03
2022-11-20T05:00:18.755Z,10.90
2022-11-20T05:02:46.157Z,10.63
2022-11-20T05:05:13.506Z,10.73
2022-11-20T05:07:42.199Z,10.23
2022-11-20T05:10:09.884Z,11.35
2022-11-20T05:15:13.412Z,10.50
2022-11-20T05:17:41.072Z,9.93
2022-11-20T05:20:09.016Z,10.30
2022-11-20T05:22:36.393Z,10.47
2022-11-20T05:25:05.316Z,11.03
2022-11-20T05:27:32.695Z,10.63
2022-11-20T05:30:09.529Z,10.27
2022-11-20T05:32:43.011Z,10.10
2022-11-20T05:35:10.260Z,11.27
2022-11-20T05:37:37.506Z,10.90
2022-11-20T05:40:06.906Z,12.73
2022-11-20T05:42:46.490Z,10.70
2022-11-20T05:45:13.703Z,9.93
2022-11-20T05:47:41.013Z,11.40
2022-11-20T05:50:08.506Z,10.80
2022-11-20T05:52:35.784Z,10.30
2022-11-20T05:55:02.988Z,9.93
2022-11-20T05:57:48.396Z,11.03
2022-11-20T06:00:16.342Z,10.63
2022-11-20T06:02:43.678Z,10.53
2022-11-20T06:05:11.032Z,10.50
2022-11-20T06:07:38.299Z,11.70
2022-11-20T06:13:42.741Z,10.93
2022-11-20T06:16:11.205Z,13.43
2022-11-20T06:18:38.661Z,10.57
2022-11-20T06:21:07.029Z,10.67
2022-11-20T06:23:34.871Z,10.80
2022-11-20T06:26:03.368Z,11.37
2022-11-20T06:28:35.210Z,12.47
2022-11-20T06:31:04.069Z,11.47
2022-11-20T06:33:31.531Z,10.73
2022-11-20T06:36:01.667Z,12.17
2022-11-20T06:42:24.674Z,11.97
2022-11-20T06:44:52.082Z,10.33
2022-11-20T06:47:20.657Z,17.53
2022-11-20T06:49:47.950Z,13.10
2022-11-20T06:52:15.155Z,12.77
2022-11-20T06:54:42.406Z,12.13
2022-11-20T06:57:11.661Z,12.00
2022-11-20T06:59:38.972Z,11.57
2022-11-20T07:02:06.226Z,11.13
2022-11-20T07:04:34.855Z,11.70
2022-11-20T07:07:02.103Z,11.97
2022-11-20T07:09:29.380Z,11.90
2022-11-20T07:15:00.625Z,11.53
2022-11-20T07:17:34.110Z,11.77
2022-11-20T07:20:02.882Z,12.43
2022-11-20T07:22:30.082Z,11.97
2022-11-20T07:24:57.390Z,12.67
2022-11-20T07:27:27.638Z,11.93
2022-11-20T07:29:55.260Z,11.60
2022-11-20T07:32:23.012Z,11.90
2022-11-20T07:34:50.656Z,12.70
2022-11-20T07:37:19.640Z,12.07
2022-11-20T07:39:46.994Z,16.30
2022-11-20T07:42:32.586Z,11.63
2022-11-20T07:45:00.099Z,13.63
2022-11-20T07:47:27.438Z,11.53
2022-11-20T07:49:54.670Z,12.53
2022-11-20T07:52:32.804Z,11.93
2022-11-20T07:55:12.601Z,11.10
2022-11-20T07:57:39.900Z,12.47
2022-11-20T08:00:08.277Z,13.83
2022-11-20T08:02:39.650Z,14.73
2022-11-20T08:05:07.391Z,14.70
2022-11-20T08:07:38.374Z,13.43
2022-11-20T08:10:05.930Z,12.97
2022-11-20T08:12:33.512Z,12.40
2022-11-20T08:15:00.897Z,13.23
2022-11-20T08:17:28.147Z,15.63
2022-11-20T08:19:55.390Z,15.30
2022-11-20T08:22:31.742Z,15.90
2022-11-20T08:25:08.576Z,25.07
2022-11-20T08:28:00.284Z,16.80
2022-11-20T08:30:28.475Z,12.00
2022-11-20T08:32:56.042Z,14.97
2022-11-20T08:35:23.609Z,15.87
2022-11-20T08:37:51.026Z,14.03
2022-11-20T08:40:19.980Z,13.30
2022-11-20T08:42:48.024Z,12.80
2022-11-20T08:45:15.545Z,15.23
2022-11-20T08:47:42.967Z,14.67
2022-11-20T08:50:10.397Z,18.33
2022-11-20T08:52:39.844Z,12.57
2022-11-20T08:55:07.872Z,14.57
2022-11-20T08:57:36.964Z,17.40
2022-11-20T09:00:06.650Z,17.50
2022-11-20T09:02:34.352Z,14.33
2022-11-20T09:05:02.453Z,13.27
2022-11-20T09:07:31.141Z,15.77
2022-11-20T09:10:22.140Z,12.93
2022-11-20T09:12:50.019Z,16.50
2022-11-20T09:15:17.339Z,16.17
2022-11-20T09:17:44.546Z,13.97
2022-11-20T09:20:12.032Z,16.43
2022-11-20T09:22:41.105Z,14.60
2022-11-20T09:25:08.812Z,16.57
2022-11-20T09:27:36.033Z,15.40
2022-11-20T09:30:05.250Z,17.60
2022-11-20T09:32:32.515Z,18.80
2022-11-20T09:37:31.919Z,21.03
2022-11-20T09:39:59.186Z,20.73
2022-11-20T09:42:34.526Z,19.50
2022-11-20T09:45:08.503Z,16.13
2022-11-20T09:47:43.598Z,25.70
2022-11-20T09:50:19.479Z,20.93
2022-11-20T09:52:50.479Z,17.93
2022-11-20T09:55:18.025Z,20.67
2022-11-20T09:57:47.863Z,20.43
2022-11-20T10:00:17.245Z,19.50
2022-11-20T10:02:46.598Z,16.37
2022-11-20T10:05:16.221Z,16.10
2022-11-20T10:07:46.236Z,19.30
2022-11-20T10:10:17.089Z,18.73
2022-11-20T10:12:52.903Z,18.70
2022-11-20T10:15:29.870Z,23.53
2022-11-20T10:18:03.861Z,20.00
2022-11-20T10:20:34.393Z,19.00
2022-11-20T10:23:11.605Z,21.63
2022-11-20T10:25:40.468Z,18.90
2022-11-20T10:28:25.738Z,17.00
2022-11-20T10:30:59.178Z,21.47
2022-11-20T10:33:38.718Z,17.83
2022-11-20T10:36:15.724Z,21.33
2022-11-20T10:38:44.981Z,18.73
2022-11-20T10:41:15.312Z,20.03
2022-11-20T10:43:42.633Z,20.03
2022-11-20T10:49:01.240Z,18.50
2022-11-20T10:51:33.471Z,16.93
2022-11-20T10:54:05.978Z,18.27
2022-11-20T10:56:36.628Z,23.07
2022-11-20T10:59:16.451Z,20.03
2022-11-20T11:01:44.203Z,16.77
2022-11-20T11:04:33.583Z,17.57
2022-11-20T11:07:10.659Z,17.57
2022-11-20T11:09:40.383Z,20.40
2022-11-20T11:12:08.741Z,19.77
2022-11-20T11:14:43.686Z,23.60
2022-11-20T11:17:19.990Z,22.40
2022-11-20T11:19:47.294Z,28.93
2022-11-20T11:22:19.660Z,22.30
2022-11-20T11:24:53.183Z,18.57
2022-11-20T11:27:20.420Z,21.57
2022-11-20T11:29:48.112Z,19.37
2022-11-20T11:32:16.395Z,21.20
2022-11-20T11:34:43.642Z,21.47
2022-11-20T11:37:14.998Z,20.80
2022-11-20T11:39:43.952Z,22.90
2022-11-20T11:42:14.582Z,24.57
2022-11-20T11:44:45.936Z,26.87
2022-11-20T11:47:23.232Z,21.07
2022-11-20T11:49:50.699Z,21.57
2022-11-20T11:52:18.954Z,22.53
2022-11-20T11:54:50.300Z,23.83
2022-11-20T11:57:45.825Z,25.97
2022-11-20T12:07:38.724Z,23.90
2022-11-20T12:10:34.988Z,22.13
2022-11-20T12:13:08.362Z,24.23
2022-11-20T12:15:46.174Z,22.80
2022-11-20T12:18:17.002Z,35.73
2022-11-20T12:20:50.359Z,25.20
2022-11-20T12:23:29.619Z,25.23
2022-11-20T12:26:06.497Z,23.43
2022-11-20T12:28:44.711Z,23.00
2022-11-20T12:31:18.383Z,26.17
2022-11-20T12:34:06.408Z,26.53
2022-11-20T12:36:39.904Z,27.00
2022-11-20T12:39:22.210Z,32.23
2022-11-20T12:41:55.731Z,20.93
2022-11-20T12:44:33.141Z,29.20
2022-11-20T12:47:20.476Z,25.67
2022-11-20T12:49:54.597Z,29.37
2022-11-20T12:52:27.555Z,34.00
2022-11-20T12:55:04.758Z,27.67
2022-11-20T12:57:37.799Z,18.33
2022-11-20T13:00:16.176Z,26.00
2022-11-20T13:02:49.843Z,27.80
2022-11-20T13:05:23.006Z,30.03
2022-11-20T13:07:52.269Z,27.03
2022-11-20T13:10:23.279Z,24.67
2022-11-20T13:12:53.856Z,30.57
2022-11-20T13:15:28.204Z,28.10
2022-11-20T13:17:57.144Z,23.20
2022-11-20T13:23:00.289Z,26.53
2022-11-20T13:25:28.343Z,26.53
2022-11-20T13:27:57.811Z,19.80
2022-11-20T13:30:25.864Z,24.20
2022-11-20T13:32:54.308Z,31.57
2022-11-20T13:38:33.823Z,26.00
2022-11-20T13:41:09.782Z,25.43
2022-11-20T13:43:39.255Z,17.97
2022-11-20T13:46:07.416Z,22.50
2022-11-20T13:48:35.913Z,25.83
2022-11-20T13:51:08.913Z,23.27
2022-11-20T13:54:00.184Z,21.57
2022-11-20T13:56:36.188Z,24.37
2022-11-20T13:59:14.567Z,16.87
2022-11-20T14:01:44.041Z,21.93
2022-11-20T14:04:16.203Z,18.90
2022-11-20T14:07:02.851Z,24.63
2022-11-20T14:09:31.017Z,24.30
2022-11-20T14:11:58.463Z,19.93
2022-11-20T14:14:28.311Z,21.83
2022-11-20T14:17:06.475Z,18.73
2022-11-20T14:19:33.973Z,27.93
2022-11-20T14:22:11.649Z,27.40
2022-11-20T14:24:38.990Z,27.73
2022-11-20T14:27:06.274Z,13.60
2022-11-20T14:29:37.200Z,23.03
2022-11-20T14:32:05.191Z,14.03
2022-11-20T14:34:34.238Z,22.97
2022-11-20T14:37:02.323Z,19.23
2022-11-20T14:39:32.219Z,27.40
2022-11-20T14:41:59.476Z,21.00
2022-11-20T14:44:28.113Z,21.77
2022-11-20T14:46:57.056Z,20.10
2022-11-20T14:49:24.324Z,23.37
2022-11-20T14:52:00.520Z,20.10
2022-11-20T14:54:27.990Z,14.83
2022-11-20T14:56:55.664Z,17.37
2022-11-20T14:59:24.614Z,20.17
2022-11-20T15:01:58.581Z,20.03
2022-11-20T15:04:26.395Z,16.23
2022-11-20T15:06:54.811Z,22.33
2022-11-20T15:09:22.077Z,20.33
2022-11-20T15:14:48.892Z,19.57
2022-11-20T15:17:17.478Z,20.07
2022-11-20T15:19:44.790Z,18.23
2022-11-20T15:22:13.119Z,21.87
2022-11-20T15:24:41.815Z,25.07
2022-11-20T15:27:09.616Z,11.83
2022-11-20T15:32:21.182Z,13.70
2022-11-20T15:34:48.404Z,14.23
2022-11-20T15:37:15.687Z,19.13
2022-11-20T15:39:47.886Z,17.95
2022-11-20T15:42:37.614Z,9.47
2022-11-20T15:45:05.326Z,10.07
2022-11-20T15:47:34.977Z,12.33
2022-11-20T15:50:02.290Z,20.80
2022-11-20T15:52:40.232Z,14.60
2022-11-20T15:55:09.984Z,24.40
2022-11-20T15:57:37.289Z,13.90
2022-11-20T16:00:04.984Z,14.07
2022-11-20T16:02:39.475Z,14.67
2022-11-20T16:05:11.724Z,14.93
2022-11-20T16:07:39.060Z,15.23
2022-11-20T16:10:06.569Z,17.70
2022-11-20T16:12:33.817Z,13.83
2022-11-20T16:15:00.963Z,20.10
2022-11-20T16:17:28.207Z,13.13
2022-11-20T16:19:56.941Z,10.83
2022-11-20T16:22:24.248Z,12.93
2022-11-20T16:24:53.130Z,15.03
2022-11-20T16:27:20.341Z,14.20
2022-11-20T16:29:47.553Z,7.73
2022-11-20T16:32:14.761Z,11.13
2022-11-20T16:34:42.057Z,14.23
2022-11-20T16:37:10.624Z,15.20
2022-11-20T16:39:37.860Z,12.77
2022-11-20T16:42:05.338Z,12.05
2022-11-20T16:44:32.505Z,11.03
2022-11-20T16:46:59.748Z,13.17
2022-11-20T16:49:27.087Z,9.57
2022-11-20T16:51:54.334Z,27.43
2022-11-20T16:54:23.469Z,46.67
2022-11-20T16:56:50.952Z,24.67
2022-11-20T16:59:18.333Z,18.23
2022-11-20T17:01:45.573Z,28.03
2022-11-20T17:04:12.784Z,22.50
2022-11-20T17:06:42.067Z,16.70
2022-11-20T17:09:09.235Z,12.90
2022-11-20T17:11:38.121Z,5.23
2022-11-20T17:14:05.462Z,12.40
2022-11-20T17:16:32.689Z,13.37
2022-11-20T17:19:03.259Z,18.07
2022-11-20T17:21:31.280Z,16.53
2022-11-20T17:24:01.036Z,16.37
2022-11-20T17:26:28.369Z,16.03
2022-11-20T17:28:58.295Z,15.17
2022-11-20T17:31:25.579Z,16.23
2022-11-20T17:33:53.048Z,20.57
2022-11-20T17:36:21.054Z,25.77
2022-11-20T17:38:48.705Z,20.00
2022-11-20T17:41:16.921Z,15.10
2022-11-20T17:43:44.243Z,14.07
2022-11-20T17:46:15.683Z,17.20
2022-11-20T17:48:43.050Z,14.70
2022-11-20T17:51:12.441Z,10.60
2022-11-20T17:53:40.712Z,15.00
2022-11-20T17:56:08.424Z,15.63
2022-11-20T17:58:47.871Z,16.30
2022-11-20T18:01:16.744Z,15.23
2022-11-20T18:03:43.990Z,13.87
2022-11-20T18:06:11.380Z,15.97
2022-11-20T18:08:38.968Z,12.90
2022-11-20T18:11:13.016Z,17.73
2022-11-20T18:13:43.689Z,17.07
2022-11-20T18:16:14.767Z,13.73
2022-11-20T18:18:43.317Z,17.37
2022-11-20T18:21:11.820Z,15.77
2022-11-20T18:23:39.005Z,13.87
2022-11-20T18:26:06.280Z,15.10
2022-11-20T18:28:37.406Z,17.93
2022-11-20T18:31:05.820Z,15.43
2022-11-20T18:33:33.256Z,12.20
2022-11-20T18:36:09.174Z,15.70
2022-11-20T18:38:36.575Z,14.97
2022-11-20T18:41:05.014Z,15.83
2022-11-20T18:43:32.397Z,15.03
2022-11-20T18:46:03.292Z,15.13
2022-11-20T18:48:31.815Z,15.33
2022-11-20T18:51:07.226Z,14.37
2022-11-20T18:53:35.786Z,18.33
2022-11-20T18:56:04.299Z,17.47
2022-11-20T18:58:31.621Z,16.73
2022-11-20T19:01:04.834Z,18.80
2022-11-20T19:03:32.074Z,19.80
2022-11-20T19:05:59.297Z,17.43
2022-11-20T19:08:27.854Z,14.43
2022-11-20T19:10:56.380Z,18.23
2022-11-20T19:13:23.595Z,18.63
2022-11-20T19:15:50.861Z,20.20
2022-11-20T19:18:18.090Z,20.10
2022-11-20T19:20:45.362Z,21.63
2022-11-20T19:23:12.549Z,17.60
2022-11-20T19:25:41.223Z,20.17
2022-11-20T19:28:08.441Z,19.63
2022-11-20T19:30:35.638Z,22.40
2022-11-20T19:33:03.060Z,21.13
2022-11-20T19:35:30.355Z,17.70
2022-11-20T19:38:00.229Z,17.97
2022-11-20T19:40:31.488Z,19.67
2022-11-20T19:43:00.024Z,20.30
2022-11-20T19:45:28.725Z,21.33
2022-11-20T19:48:11.405Z,23.60
2022-11-20T19:50:38.640Z,18.70
2022-11-20T19:53:05.868Z,21.30
2022-11-20T19:55:38.618Z,19.80
2022-11-20T20:01:18.963Z,14.23
2022-11-20T20:03:47.006Z,20.97
2022-11-20T20:06:15.312Z,11.17
2022-11-20T20:08:42.819Z,13.63
2022-11-20T20:11:13.248Z,10.50
2022-11-20T20:13:41.083Z,15.07
2022-11-20T20:16:08.771Z,15.50
2022-11-20T20:18:37.410Z,11.93
2022-11-20T20:21:05.132Z,8.00
2022-11-20T20:23:32.593Z,14.47
2022-11-20T20:25:59.903Z,11.13
2022-11-20T20:28:27.450Z,12.70
2022-11-20T20:31:19.904Z,11.87
2022-11-20T20:33:50.032Z,15.87
2022-11-20T20:36:19.153Z,14.07
2022-11-20T20:38:46.516Z,20.50
2022-11-20T20:41:14.146Z,14.60
2022-11-20T20:43:41.405Z,14.93
2022-11-20T20:46:08.639Z,11.13
2022-11-20T20:48:35.895Z,8.63
2022-11-20T20:51:04.547Z,18.57
2022-11-20T20:53:31.851Z,10.47
2022-11-20T20:56:00.047Z,16.67
2022-11-20T20:58:27.778Z,13.13
2022-11-20T21:00:55.032Z,12.60
2022-11-20T21:03:22.420Z,16.33
2022-11-20T21:05:55.690Z,11.57
2022-11-20T21:08:24.341Z,20.03
2022-11-20T21:10:52.581Z,21.03
2022-11-20T21:13:19.919Z,18.20
2022-11-20T21:15:47.729Z,17.87
2022-11-20T21:18:15.522Z,12.37
2022-11-20T21:20:42.885Z,12.47
2022-11-20T21:23:10.735Z,16.13
2022-11-20T21:25:39.884Z,17.23
2022-11-20T21:28:07.320Z,22.40
2022-11-20T21:30:34.936Z,12.27
2022-11-20T21:33:02.185Z,19.30
2022-11-20T21:35:29.591Z,16.03
2022-11-20T21:37:58.207Z,12.77
2022-11-20T21:40:25.457Z,15.77
2022-11-20T21:42:55.009Z,10.40
2022-11-20T21:45:22.607Z,9.10
2022-11-20T21:47:50.364Z,17.73
2022-11-20T21:50:17.708Z,11.90
2022-11-20T21:52:45.205Z,11.33
2022-11-20T21:55:12.416Z,9.20
2022-11-20T21:57:39.663Z,15.17
2022-11-20T22:00:09.152Z,10.47
2022-11-20T22:02:39.422Z,16.90
2022-11-20T22:05:07.200Z,13.60
2022-11-20T22:07:34.483Z,17.70
2022-11-20T22:10:01.754Z,10.13
2022-11-20T22:12:29.332Z,13.43
2022-11-20T22:14:56.570Z,6.17
2022-11-20T22:17:25.178Z,11.57
2022-11-20T22:19:52.411Z,8.20
2022-11-20T22:22:19.616Z,16.33
2022-11-20T22:24:46.875Z,11.33
2022-11-20T22:27:14.105Z,14.67
2022-11-20T22:29:41.323Z,7.47
2022-11-20T22:32:08.574Z,4.67
2022-11-20T22:34:37.106Z,12.27
2022-11-20T22:37:04.400Z,11.73
2022-11-20T22:39:31.746Z,10.83
2022-11-20T22:41:58.969Z,9.50
2022-11-20T22:44:26.396Z,13.27
2022-11-20T22:46:53.735Z,8.03
2022-11-20T22:49:21.058Z,9.33
2022-11-20T22:51:49.645Z,13.97
2022-11-20T22:54:18.048Z,10.73
2022-11-20T22:56:45.272Z,6.63
2022-11-20T22:59:12.513Z,10.30
2022-11-20T23:01:39.755Z,6.80
2022-11-20T23:04:07.853Z,8.53
2022-11-20T23:06:35.186Z,6.83
2022-11-20T23:09:03.885Z,9.00
2022-11-20T23:11:32.443Z,13.40
2022-11-20T23:14:00.600Z,9.47
2022-11-20T23:16:28.436Z,11.17
2022-11-20T23:18:56.748Z,13.23
2022-11-20T23:21:24.514Z,7.70
2022-11-20T23:23:52.643Z,11.43
2022-11-20T23:26:23.029Z,11.60
2022-11-20T23:28:50.465Z,15.00
2022-11-20T23:31:17.727Z,11.40
2022-11-20T23:33:46.225Z,8.77
2022-11-20T23:36:13.791Z,6.43
2022-11-20T23:38:41.070Z,11.77
2022-11-20T23:41:08.506Z,13.93
2022-11-20T23:43:37.101Z,13.93
2022-11-20T23:46:04.942Z,16.07
