createdAt,value
2023-04-17T00:02:01.798Z,99258.66
2023-04-17T00:04:11.419Z,99257.84
2023-04-17T00:06:19.163Z,99259.50
2023-04-17T00:08:27.122Z,99247.78
2023-04-17T00:10:32.443Z,99246.97
2023-04-17T00:12:38.558Z,99256.16
2023-04-17T00:14:43.854Z,99251.16
2023-04-17T00:16:49.037Z,99250.31
2023-04-17T00:18:54.403Z,99251.94
2023-04-17T00:20:59.402Z,99252.81
2023-04-17T00:23:04.808Z,99246.00
2023-04-17T00:25:15.152Z,99247.66
2023-04-17T00:27:20.570Z,99251.06
2023-04-17T00:29:25.925Z,99251.88
2023-04-17T00:31:31.036Z,99250.25
2023-04-17T00:33:36.306Z,99251.09
2023-04-17T00:35:41.960Z,99246.13
2023-04-17T00:37:47.471Z,99246.13
2023-04-17T00:39:52.557Z,99245.34
2023-04-17T00:42:00.133Z,99239.47
2023-04-17T00:44:05.413Z,99241.09
2023-04-17T00:46:13.165Z,99242.72
2023-04-17T00:48:19.517Z,99241.16
2023-04-17T00:50:26.253Z,99231.16
2023-04-17T00:52:32.842Z,99236.22
2023-04-17T00:54:38.829Z,99234.56
2023-04-17T00:56:44.811Z,99237.06
2023-04-17T00:58:53.116Z,99237.06
2023-04-17T01:00:58.279Z,99227.81
2023-04-17T01:03:03.523Z,99226.19
2023-04-17T01:05:09.925Z,99226.16
2023-04-17T01:07:15.614Z,99223.66
2023-04-17T01:09:21.405Z,99222.91
2023-04-17T01:11:26.461Z,99227.03
2023-04-17T01:13:31.451Z,99214.50
2023-04-17T01:15:39.486Z,99223.75
2023-04-17T01:17:44.932Z,99216.31
2023-04-17T01:19:52.021Z,99226.34
2023-04-17T01:21:57.790Z,99222.25
2023-04-17T01:24:08.047Z,99220.56
2023-04-17T01:26:14.418Z,99216.44
2023-04-17T01:28:19.427Z,99216.41
2023-04-17T01:30:24.954Z,99223.13
2023-04-17T01:32:57.863Z,99221.41
2023-04-17T01:35:03.017Z,99213.13
2023-04-17T01:37:08.208Z,99214.75
2023-04-17T01:39:15.870Z,99220.44
2023-04-17T01:41:21.578Z,99222.19
2023-04-17T01:43:26.983Z,99225.63
2023-04-17T01:45:32.258Z,99218.19
2023-04-17T01:47:37.451Z,99224.06
2023-04-17T01:49:42.575Z,99216.44
2023-04-17T01:51:47.615Z,99221.53
2023-04-17T01:53:52.847Z,99219.06
2023-04-17T01:56:02.017Z,99221.66
2023-04-17T01:58:07.990Z,99225.00
2023-04-17T02:00:15.324Z,99223.31
2023-04-17T02:02:23.341Z,99218.31
2023-04-17T02:04:28.640Z,99223.38
2023-04-17T02:06:34.031Z,99218.38
2023-04-17T02:08:39.163Z,99213.22
2023-04-17T02:10:44.575Z,99219.81
2023-04-17T02:12:52.354Z,99219.81
2023-04-17T02:15:01.214Z,99216.56
2023-04-17T02:17:06.709Z,99217.34
2023-04-17T02:19:11.841Z,99223.25
2023-04-17T02:21:17.395Z,99225.72
2023-04-17T02:23:22.601Z,99226.56
2023-04-17T02:25:28.164Z,99227.34
2023-04-17T02:27:33.176Z,99227.38
2023-04-17T02:29:41.721Z,99229.91
2023-04-17T02:31:47.295Z,99225.72
2023-04-17T02:33:52.432Z,99226.56
2023-04-17T02:35:57.926Z,99225.66
2023-04-17T02:38:10.706Z,99233.22
2023-04-17T02:40:18.062Z,99233.22
2023-04-17T02:42:23.137Z,99224.78
2023-04-17T02:44:28.407Z,99229.69
2023-04-17T02:46:36.604Z,99231.31
2023-04-17T02:48:41.979Z,99227.97
2023-04-17T02:50:47.518Z,99232.94
2023-04-17T02:52:56.229Z,99232.09
2023-04-17T02:55:01.711Z,99224.53
2023-04-17T02:57:08.104Z,99228.75
2023-04-17T02:59:13.999Z,99232.06
2023-04-17T03:01:19.529Z,99236.28
2023-04-17T03:03:28.067Z,99235.41
2023-04-17T03:05:33.551Z,99237.78
2023-04-17T03:07:39.194Z,99226.09
2023-04-17T03:09:45.856Z,99231.16
2023-04-17T03:11:52.233Z,99227.88
2023-04-17T03:13:57.254Z,99231.22
2023-04-17T03:16:02.547Z,99227.03
2023-04-17T03:18:08.230Z,99227.91
2023-04-17T03:20:16.200Z,99234.56
2023-04-17T03:22:21.396Z,99228.56
2023-04-17T03:24:27.147Z,99232.75
2023-04-17T03:26:32.683Z,99228.66
2023-04-17T03:28:42.994Z,99232.84
2023-04-17T03:30:48.031Z,99233.69
2023-04-17T03:32:53.129Z,99232.00
2023-04-17T03:34:58.213Z,99237.81
2023-04-17T03:37:05.817Z,99240.31
2023-04-17T03:39:11.371Z,99232.84
2023-04-17T03:41:16.748Z,99234.56
2023-04-17T03:43:23.008Z,99237.91
2023-04-17T03:45:28.051Z,99237.06
2023-04-17T03:47:33.568Z,99231.22
2023-04-17T03:49:38.699Z,99227.84
2023-04-17T03:51:45.467Z,99232.84
2023-04-17T03:53:58.370Z,99231.13
2023-04-17T03:56:03.768Z,99236.03
2023-04-17T03:58:14.487Z,99237.72
2023-04-17T04:00:21.939Z,99241.06
2023-04-17T04:02:31.455Z,99240.19
2023-04-17T04:04:36.890Z,99238.44
2023-04-17T04:06:49.782Z,99240.19
2023-04-17T04:09:00.623Z,99247.75
2023-04-17T04:11:06.391Z,99247.69
2023-04-17T04:13:17.009Z,99249.41
2023-04-17T04:15:28.049Z,99250.19
2023-04-17T04:17:37.768Z,99245.16
2023-04-17T04:19:43.931Z,99249.31
2023-04-17T04:21:49.855Z,99256.88
2023-04-17T04:23:56.672Z,99249.31
2023-04-17T04:26:04.660Z,99249.41
2023-04-17T04:28:15.239Z,99257.78
2023-04-17T04:30:20.552Z,99254.44
2023-04-17T04:32:28.681Z,99255.28
2023-04-17T04:34:36.545Z,99255.28
2023-04-17T04:36:50.455Z,99252.75
2023-04-17T04:39:08.704Z,99252.78
2023-04-17T04:41:17.774Z,99257.00
2023-04-17T04:43:23.024Z,99259.50
2023-04-17T04:45:32.032Z,99252.81
2023-04-17T04:47:39.689Z,99252.75
2023-04-17T04:49:45.695Z,99266.09
2023-04-17T04:51:52.276Z,99261.03
2023-04-17T04:53:59.170Z,99261.09
2023-04-17T04:56:04.315Z,99266.09
2023-04-17T04:58:13.419Z,99272.75
2023-04-17T05:00:19.546Z,99279.47
2023-04-17T05:02:27.938Z,99271.00
2023-04-17T05:04:33.491Z,99266.88
2023-04-17T05:06:39.613Z,99266.03
2023-04-17T05:08:46.584Z,99276.06
2023-04-17T05:10:53.431Z,99276.81
2023-04-17T05:12:58.485Z,99287.63
2023-04-17T05:15:07.339Z,99280.00
2023-04-17T05:17:12.421Z,99277.53
2023-04-17T05:19:17.736Z,99289.19
2023-04-17T05:21:31.183Z,99289.19
2023-04-17T05:23:37.019Z,99280.00
2023-04-17T05:25:44.118Z,99290.09
2023-04-17T05:27:49.214Z,99292.66
2023-04-17T05:29:55.422Z,99296.88
2023-04-17T05:32:03.319Z,99296.03
2023-04-17T05:34:41.401Z,99295.16
2023-04-17T05:36:48.160Z,99300.19
2023-04-17T05:38:53.562Z,99300.94
2023-04-17T05:40:58.863Z,99302.63
2023-04-17T05:43:10.608Z,99309.28
2023-04-17T05:45:18.407Z,99304.31
2023-04-17T05:47:26.158Z,99298.41
2023-04-17T05:49:31.830Z,99297.53
2023-04-17T05:51:36.915Z,99297.47
2023-04-17T05:53:44.808Z,99303.28
2023-04-17T05:55:49.932Z,99305.78
2023-04-17T05:57:58.065Z,99302.44
2023-04-17T06:00:09.357Z,99299.03
2023-04-17T06:02:19.854Z,99304.09
2023-04-17T06:04:29.605Z,99305.72
2023-04-17T06:06:34.782Z,99313.09
2023-04-17T06:08:39.961Z,99307.91
2023-04-17T06:10:45.926Z,99304.16
2023-04-17T06:12:51.068Z,99305.38
2023-04-17T06:14:56.518Z,99305.75
2023-04-17T06:17:02.335Z,99305.38
2023-04-17T06:19:07.406Z,99305.28
2023-04-17T06:21:15.180Z,99310.25
2023-04-17T06:23:20.528Z,99315.03
2023-04-17T06:25:27.774Z,99316.63
2023-04-17T06:27:33.894Z,99324.19
2023-04-17T06:29:41.786Z,99323.22
2023-04-17T06:31:47.826Z,99319.53
2023-04-17T06:33:56.439Z,99315.88
2023-04-17T06:36:07.625Z,99310.84
2023-04-17T06:38:24.368Z,99319.13
2023-04-17T06:40:29.976Z,99321.09
2023-04-17T06:42:35.906Z,99328.19
2023-04-17T06:44:41.488Z,99323.56
2023-04-17T06:46:54.703Z,99327.44
2023-04-17T06:49:00.680Z,99326.75
2023-04-17T06:51:07.353Z,99337.53
2023-04-17T06:53:12.766Z,99329.13
2023-04-17T06:55:20.739Z,99343.16
2023-04-17T06:57:25.747Z,99344.91
2023-04-17T06:59:30.727Z,99347.81
2023-04-17T07:01:38.268Z,99351.75
2023-04-17T07:03:44.171Z,99359.09
2023-04-17T07:05:49.955Z,99353.69
2023-04-17T07:07:55.342Z,99352.50
2023-04-17T07:10:00.474Z,99352.88
2023-04-17T07:12:08.536Z,99356.94
2023-04-17T07:14:13.534Z,99354.88
2023-04-17T07:16:19.068Z,99361.22
2023-04-17T07:18:25.835Z,99364.19
2023-04-17T07:20:31.450Z,99358.72
2023-04-17T07:22:37.142Z,99358.53
2023-04-17T07:24:42.165Z,99363.84
2023-04-17T07:26:48.530Z,99366.06
2023-04-17T07:28:56.179Z,99375.03
2023-04-17T07:31:01.329Z,99371.66
2023-04-17T07:33:06.854Z,99369.38
2023-04-17T07:35:12.198Z,99367.97
2023-04-17T07:37:18.105Z,99367.22
2023-04-17T07:39:23.217Z,99368.88
2023-04-17T07:41:28.577Z,99368.91
2023-04-17T07:43:33.887Z,99374.72
2023-04-17T07:45:42.035Z,99378.31
2023-04-17T07:47:47.214Z,99373.56
2023-04-17T07:49:52.269Z,99380.09
2023-04-17T07:51:57.700Z,99381.50
2023-04-17T07:54:03.760Z,99381.50
2023-04-17T07:56:09.578Z,99380.16
2023-04-17T08:00:22.316Z,99390.69
2023-04-17T08:02:30.096Z,99392.50
2023-04-17T08:04:35.865Z,99397.09
2023-04-17T08:06:41.354Z,99403.81
2023-04-17T08:08:47.847Z,99400.94
2023-04-17T08:10:52.955Z,99399.13
2023-04-17T08:12:58.340Z,99402.66
2023-04-17T08:15:03.492Z,99403.78
2023-04-17T08:17:09.101Z,99407.25
2023-04-17T08:19:16.793Z,99411.75
2023-04-17T08:21:21.792Z,99408.19
2023-04-17T08:23:27.243Z,99418.34
2023-04-17T08:25:32.250Z,99420.31
2023-04-17T08:27:37.642Z,99415.94
2023-04-17T08:29:42.662Z,99424.28
2023-04-17T08:31:47.690Z,99421.88
2023-04-17T08:33:59.505Z,99426.94
2023-04-17T08:36:14.175Z,99426.78
2023-04-17T08:38:19.270Z,99426.78
2023-04-17T08:40:26.332Z,99427.84
2023-04-17T08:42:33.335Z,99429.25
2023-04-17T08:44:39.211Z,99423.50
2023-04-17T08:46:44.750Z,99428.28
2023-04-17T08:48:51.692Z,99428.22
2023-04-17T08:50:57.788Z,99432.19
2023-04-17T08:53:05.745Z,99433.00
2023-04-17T08:55:12.119Z,99422.84
2023-04-17T08:57:17.508Z,99424.19
2023-04-17T08:59:24.165Z,99423.91
2023-04-17T09:01:30.193Z,99430.59
2023-04-17T09:03:44.131Z,99423.25
2023-04-17T09:05:49.369Z,99422.34
2023-04-17T09:08:13.735Z,99426.97
2023-04-17T09:10:19.002Z,99431.69
2023-04-17T09:12:27.389Z,99427.41
2023-04-17T09:14:34.303Z,99426.03
2023-04-17T09:16:58.103Z,99425.56
2023-04-17T09:19:09.819Z,99422.88
2023-04-17T09:21:16.694Z,99432.50
2023-04-17T09:23:25.689Z,99427.28
2023-04-17T09:25:31.150Z,99428.97
2023-04-17T09:27:36.165Z,99425.97
2023-04-17T09:30:02.856Z,99428.63
2023-04-17T09:32:18.281Z,99436.63
2023-04-17T09:34:23.736Z,99435.13
2023-04-17T09:36:30.736Z,99433.94
2023-04-17T09:38:42.421Z,99441.00
2023-04-17T09:40:47.744Z,99437.25
2023-04-17T09:43:01.408Z,99446.59
2023-04-17T09:45:22.610Z,99450.28
2023-04-17T09:47:28.040Z,99455.69
2023-04-17T09:49:42.418Z,99455.53
2023-04-17T09:51:49.474Z,99455.16
2023-04-17T09:53:59.168Z,99457.41
2023-04-17T09:56:06.401Z,99463.34
2023-04-17T09:58:12.717Z,99459.97
2023-04-17T10:00:20.326Z,99456.75
2023-04-17T10:02:26.123Z,99459.97
2023-04-17T10:04:32.554Z,99459.22
2023-04-17T10:06:39.441Z,99459.06
2023-04-17T10:08:44.763Z,99462.22
2023-04-17T10:10:52.764Z,99463.16
2023-04-17T10:13:01.877Z,99463.28
2023-04-17T10:15:10.897Z,99456.31
2023-04-17T10:17:31.937Z,99458.09
2023-04-17T10:19:39.972Z,99453.59
2023-04-17T10:21:46.226Z,99457.69
2023-04-17T10:23:51.541Z,99460.97
2023-04-17T10:26:47.636Z,99453.75
2023-04-17T10:28:57.976Z,99453.44
2023-04-17T10:31:03.532Z,99456.53
2023-04-17T10:33:28.090Z,99449.56
2023-04-17T10:35:39.884Z,99458.63
2023-04-17T10:38:08.221Z,99449.38
2023-04-17T10:40:20.974Z,99444.19
2023-04-17T10:42:28.052Z,99451.56
2023-04-17T10:44:41.766Z,99447.47
2023-04-17T10:46:51.071Z,99438.00
2023-04-17T10:48:56.613Z,99439.69
2023-04-17T10:51:47.129Z,99437.09
2023-04-17T10:53:53.967Z,99435.31
2023-04-17T10:56:00.402Z,99444.47
2023-04-17T10:58:15.525Z,99439.94
2023-04-17T11:00:23.139Z,99437.81
2023-04-17T11:02:37.521Z,99440.19
2023-04-17T11:04:42.620Z,99444.19
2023-04-17T11:06:51.244Z,99450.34
2023-04-17T11:08:58.672Z,99435.69
2023-04-17T11:11:03.821Z,99435.06
2023-04-17T11:13:09.094Z,99428.78
2023-04-17T11:15:14.594Z,99429.31
2023-04-17T11:17:19.789Z,99427.34
2023-04-17T11:19:26.657Z,99416.69
2023-04-17T11:21:31.833Z,99423.03
2023-04-17T11:23:39.707Z,99417.25
2023-04-17T11:25:45.074Z,99423.94
2023-04-17T11:27:55.288Z,99422.28
2023-04-17T11:30:00.325Z,99419.38
2023-04-17T11:32:05.751Z,99415.94
2023-04-17T11:34:11.361Z,99410.47
2023-04-17T11:36:16.602Z,99414.25
2023-04-17T11:38:24.162Z,99412.75
2023-04-17T11:40:33.543Z,99399.94
2023-04-17T11:42:40.357Z,99402.72
2023-04-17T11:44:46.818Z,99400.63
2023-04-17T11:46:53.960Z,99408.50
2023-04-17T11:48:59.228Z,99406.59
2023-04-17T11:51:08.273Z,99405.91
2023-04-17T11:53:17.266Z,99404.28
2023-04-17T11:55:22.537Z,99401.88
2023-04-17T11:57:30.125Z,99407.31
2023-04-17T11:59:36.992Z,99407.81
2023-04-17T12:01:55.209Z,99397.88
2023-04-17T12:04:02.156Z,99400.44
2023-04-17T12:06:08.910Z,99405.75
2023-04-17T12:08:13.895Z,99396.03
2023-04-17T12:10:18.971Z,99396.84
2023-04-17T12:12:24.022Z,99391.59
2023-04-17T12:14:32.166Z,99399.97
2023-04-17T12:16:37.570Z,99407.78
2023-04-17T12:18:42.791Z,99393.06
2023-04-17T12:20:47.932Z,99387.06
2023-04-17T12:22:53.003Z,99397.56
2023-04-17T12:24:58.002Z,99392.53
2023-04-17T12:27:04.082Z,99392.00
2023-04-17T12:29:09.554Z,99398.69
2023-04-17T12:31:17.174Z,99390.25
2023-04-17T12:33:22.184Z,99381.56
2023-04-17T12:35:27.409Z,99384.25
2023-04-17T12:37:32.392Z,99386.00
2023-04-17T12:39:37.492Z,99371.03
2023-04-17T12:41:42.513Z,99367.88
2023-04-17T12:43:47.501Z,99377.75
2023-04-17T12:45:52.792Z,99376.59
2023-04-17T12:48:00.487Z,99369.53
2023-04-17T12:50:05.700Z,99374.78
2023-04-17T12:52:11.439Z,99369.41
2023-04-17T12:54:16.444Z,99376.84
2023-04-17T12:56:21.492Z,99370.00
2023-04-17T12:58:27.035Z,99374.97
2023-04-17T13:00:32.717Z,99371.13
2023-04-17T13:02:38.429Z,99369.88
2023-04-17T13:04:46.278Z,99363.03
2023-04-17T13:06:51.627Z,99368.59
2023-04-17T13:08:57.005Z,99367.31
2023-04-17T13:11:03.879Z,99365.22
2023-04-17T13:13:08.901Z,99368.38
2023-04-17T13:15:15.131Z,99375.53
2023-04-17T13:17:21.119Z,99376.75
2023-04-17T13:19:26.656Z,99369.25
2023-04-17T13:21:34.306Z,99372.63
2023-04-17T13:23:39.442Z,99369.25
2023-04-17T13:25:44.481Z,99365.69
2023-04-17T13:27:49.542Z,99368.91
2023-04-17T13:29:54.567Z,99376.00
2023-04-17T13:31:59.700Z,99361.63
2023-04-17T13:34:05.119Z,99360.16
2023-04-17T13:36:10.892Z,99357.69
2023-04-17T13:38:18.527Z,99351.47
2023-04-17T13:40:23.748Z,99347.31
2023-04-17T13:42:29.028Z,99352.81
2023-04-17T13:44:34.291Z,99340.06
2023-04-17T13:46:39.795Z,99333.28
2023-04-17T13:48:45.404Z,99338.66
2023-04-17T13:50:50.978Z,99333.75
2023-04-17T13:52:56.059Z,99346.94
2023-04-17T13:55:03.662Z,99343.81
2023-04-17T13:57:09.688Z,99352.13
2023-04-17T13:59:15.395Z,99342.56
2023-04-17T14:01:20.888Z,99342.06
2023-04-17T14:03:26.929Z,99337.38
2023-04-17T14:05:32.968Z,99336.72
2023-04-17T14:07:38.069Z,99332.09
2023-04-17T14:09:43.922Z,99324.72
2023-04-17T14:11:51.579Z,99331.72
2023-04-17T14:13:57.246Z,99324.59
2023-04-17T14:16:02.315Z,99338.63
2023-04-17T14:18:09.857Z,99335.19
2023-04-17T14:20:18.072Z,99328.25
2023-04-17T14:22:23.255Z,99325.06
2023-04-17T14:24:28.791Z,99339.03
2023-04-17T14:26:34.183Z,99347.38
2023-04-17T14:28:42.025Z,99344.28
2023-04-17T14:30:48.077Z,99340.53
2023-04-17T14:32:53.658Z,99338.53
2023-04-17T14:34:59.578Z,99346.25
2023-04-17T14:37:04.676Z,99333.75
2023-04-17T14:39:10.250Z,99325.22
2023-04-17T14:41:16.028Z,99329.84
2023-04-17T14:43:21.054Z,99336.16
2023-04-17T14:45:29.969Z,99336.94
2023-04-17T14:47:36.264Z,99339.78
2023-04-17T14:49:42.118Z,99333.00
2023-04-17T14:51:47.114Z,99338.84
2023-04-17T14:53:53.582Z,99327.59
2023-04-17T14:55:59.288Z,99332.63
2023-04-17T14:58:04.281Z,99330.50
2023-04-17T15:00:11.789Z,99323.56
2023-04-17T15:02:20.826Z,99323.94
2023-04-17T15:04:26.326Z,99329.41
2023-04-17T15:06:32.668Z,99325.41
2023-04-17T15:08:37.801Z,99318.81
2023-04-17T15:10:50.836Z,99322.25
2023-04-17T15:13:00.742Z,99324.22
2023-04-17T15:15:06.522Z,99321.41
2023-04-17T15:17:11.523Z,99333.97
2023-04-17T15:19:19.470Z,99333.34
2023-04-17T15:21:24.597Z,99327.84
2023-04-17T15:23:30.038Z,99328.19
2023-04-17T15:25:35.155Z,99333.69
2023-04-17T15:27:40.455Z,99335.38
2023-04-17T15:29:46.936Z,99324.50
2023-04-17T15:31:52.939Z,99326.56
2023-04-17T15:33:58.066Z,99328.13
2023-04-17T15:36:05.819Z,99327.91
2023-04-17T15:38:11.009Z,99326.50
2023-04-17T15:40:16.504Z,99331.41
2023-04-17T15:42:22.722Z,99322.78
2023-04-17T15:44:29.481Z,99327.00
2023-04-17T15:46:34.649Z,99325.03
2023-04-17T15:48:40.238Z,99325.50
2023-04-17T15:50:46.013Z,99325.22
2023-04-17T15:52:53.581Z,99327.06
2023-04-17T15:54:58.950Z,99331.53
2023-04-17T15:57:03.977Z,99330.72
2023-04-17T15:59:09.003Z,99331.69
2023-04-17T16:01:15.056Z,99336.06
2023-04-17T16:03:20.330Z,99341.22
2023-04-17T16:05:26.166Z,99326.41
2023-04-17T16:07:31.449Z,99334.81
2023-04-17T16:09:39.959Z,99344.00
2023-04-17T16:11:45.045Z,99342.13
2023-04-17T16:13:50.790Z,99348.69
2023-04-17T16:15:55.768Z,99344.16
2023-04-17T16:18:02.026Z,99345.88
2023-04-17T16:20:09.023Z,99342.66
2023-04-17T16:22:14.181Z,99337.50
2023-04-17T16:24:19.451Z,99340.81
2023-04-17T16:26:27.562Z,99333.38
2023-04-17T16:28:32.948Z,99332.13
2023-04-17T16:30:37.946Z,99341.16
2023-04-17T16:32:45.508Z,99346.22
2023-04-17T16:34:50.653Z,99338.63
2023-04-17T16:36:55.888Z,99346.25
2023-04-17T16:39:02.516Z,99337.09
2023-04-17T16:41:07.685Z,99330.25
2023-04-17T16:43:15.584Z,99329.34
2023-04-17T16:45:20.906Z,99335.03
2023-04-17T16:47:26.035Z,99337.03
2023-04-17T16:49:31.120Z,99339.09
2023-04-17T16:51:36.186Z,99342.25
2023-04-17T16:53:41.424Z,99339.50
2023-04-17T16:55:46.526Z,99347.41
2023-04-17T16:57:51.532Z,99351.16
2023-04-17T16:59:59.273Z,99345.19
2023-04-17T17:02:04.332Z,99351.81
2023-04-17T17:04:09.612Z,99351.78
2023-04-17T17:06:14.671Z,99352.09
2023-04-17T17:08:19.678Z,99354.53
2023-04-17T17:10:24.699Z,99356.66
2023-04-17T17:12:29.711Z,99354.41
2023-04-17T17:14:34.726Z,99358.09
2023-04-17T17:16:43.213Z,99354.25
2023-04-17T17:18:48.620Z,99358.28
2023-04-17T17:20:56.051Z,99357.03
2023-04-17T17:23:01.098Z,99349.34
2023-04-17T17:25:06.685Z,99361.28
2023-04-17T17:27:13.128Z,99359.69
2023-04-17T17:29:18.149Z,99360.69
2023-04-17T17:31:23.615Z,99359.78
2023-04-17T17:33:32.352Z,99359.69
2023-04-17T17:35:37.864Z,99353.34
2023-04-17T17:37:43.121Z,99355.94
2023-04-17T17:39:48.207Z,99362.84
2023-04-17T17:41:53.622Z,99367.38
2023-04-17T17:43:59.067Z,99366.00
2023-04-17T17:46:04.174Z,99371.25
2023-04-17T17:48:09.817Z,99367.13
2023-04-17T17:50:17.769Z,99369.03
2023-04-17T17:52:22.776Z,99373.72
2023-04-17T17:54:28.494Z,99373.91
2023-04-17T17:56:33.546Z,99374.16
2023-04-17T17:58:38.704Z,99372.84
2023-04-17T18:00:44.024Z,99373.84
2023-04-17T18:02:49.177Z,99371.59
2023-04-17T18:04:54.533Z,99376.81
2023-04-17T18:07:02.170Z,99371.16
2023-04-17T18:09:07.324Z,99376.16
2023-04-17T18:11:13.373Z,99378.00
2023-04-17T18:13:18.436Z,99378.25
2023-04-17T18:15:23.555Z,99372.56
2023-04-17T18:17:28.655Z,99374.50
2023-04-17T18:19:33.757Z,99379.69
2023-04-17T18:21:38.802Z,99379.84
2023-04-17T18:23:46.523Z,99385.00
2023-04-17T18:26:00.506Z,99388.56
2023-04-17T18:28:06.441Z,99382.81
2023-04-17T18:30:13.461Z,99390.41
2023-04-17T18:32:18.659Z,99393.94
2023-04-17T18:34:24.820Z,99397.34
2023-04-17T18:36:30.078Z,99394.16
2023-04-17T18:38:35.094Z,99394.31
2023-04-17T18:40:42.946Z,99397.75
2023-04-17T18:42:47.952Z,99402.88
2023-04-17T18:44:53.396Z,99408.84
2023-04-17T18:46:58.464Z,99409.75
2023-04-17T18:49:03.657Z,99413.19
2023-04-17T18:51:14.682Z,99417.41
2023-04-17T18:53:19.730Z,99422.69
2023-04-17T18:55:25.193Z,99423.63
2023-04-17T18:57:33.049Z,99422.09
2023-04-17T18:59:38.065Z,99426.31
2023-04-17T19:01:43.063Z,99427.22
2023-04-17T19:03:48.276Z,99427.25
2023-04-17T19:05:53.496Z,99427.25
2023-04-17T19:07:58.497Z,99423.97
2023-04-17T19:10:03.544Z,99420.63
2023-04-17T19:12:09.045Z,99417.28
2023-04-17T19:14:16.621Z,99420.66
2023-04-17T19:16:21.629Z,99425.66
2023-04-17T19:18:27.204Z,99415.66
2023-04-17T19:20:32.232Z,99420.69
2023-04-17T19:22:37.251Z,99422.34
2023-04-17T19:24:42.278Z,99424.88
2023-04-17T19:26:47.330Z,99425.72
2023-04-17T19:28:52.668Z,99427.38
2023-04-17T19:31:01.034Z,99422.38
2023-04-17T19:33:06.895Z,99420.72
2023-04-17T19:35:13.128Z,99424.03
2023-04-17T19:37:18.307Z,99424.88
2023-04-17T19:39:23.668Z,99428.22
2023-04-17T19:41:29.407Z,99424.03
2023-04-17T19:43:34.414Z,99424.88
2023-04-17T19:45:39.643Z,99426.53
2023-04-17T19:47:52.660Z,99423.13
2023-04-17T19:49:57.713Z,99424.84
2023-04-17T19:52:03.483Z,99417.28
2023-04-17T19:54:10.076Z,99421.44
2023-04-17T19:56:15.669Z,99420.56
2023-04-17T19:58:20.712Z,99422.22
2023-04-17T20:00:25.870Z,99423.03
2023-04-17T20:02:31.003Z,99425.47
2023-04-17T20:04:38.719Z,99424.59
2023-04-17T20:06:43.868Z,99423.72
2023-04-17T20:08:49.155Z,99423.69
2023-04-17T20:10:54.377Z,99423.63
2023-04-17T20:12:59.373Z,99426.91
2023-04-17T20:15:04.447Z,99424.44
2023-04-17T20:17:09.576Z,99426.84
2023-04-17T20:19:15.722Z,99425.13
2023-04-17T20:21:23.305Z,99428.44
2023-04-17T20:23:28.294Z,99427.56
2023-04-17T20:25:33.606Z,99428.41
2023-04-17T20:27:38.641Z,99430.09
2023-04-17T20:29:43.647Z,99420.84
2023-04-17T20:31:48.793Z,99431.72
2023-04-17T20:33:53.839Z,99428.44
2023-04-17T20:35:58.864Z,99422.63
2023-04-17T20:38:06.935Z,99429.25
2023-04-17T20:40:14.148Z,99428.44
2023-04-17T20:42:19.254Z,99435.09
2023-04-17T20:44:24.242Z,99432.50
2023-04-17T20:46:29.329Z,99436.63
2023-04-17T20:48:34.386Z,99428.28
2023-04-17T20:50:39.498Z,99429.91
2023-04-17T20:52:44.754Z,99429.84
2023-04-17T20:54:52.342Z,99439.72
2023-04-17T20:56:57.340Z,99434.66
2023-04-17T20:59:02.333Z,99432.84
2023-04-17T21:01:07.577Z,99438.63
2023-04-17T21:03:12.660Z,99429.47
2023-04-17T21:05:19.389Z,99436.03
2023-04-17T21:07:24.438Z,99430.97
2023-04-17T21:09:29.423Z,99427.59
2023-04-17T21:11:37.274Z,99430.88
2023-04-17T21:13:42.398Z,99423.34
2023-04-17T21:15:47.430Z,99426.56
2023-04-17T21:17:53.035Z,99424.94
2023-04-17T21:19:58.415Z,99429.97
2023-04-17T21:22:04.421Z,99432.59
2023-04-17T21:24:11.468Z,99434.22
2023-04-17T21:26:16.589Z,99439.25
2023-04-17T21:28:24.629Z,99433.38
2023-04-17T21:30:29.671Z,99435.78
2023-04-17T21:32:35.197Z,99435.78
2023-04-17T21:34:40.245Z,99441.59
2023-04-17T21:36:45.283Z,99438.31
2023-04-17T21:38:50.308Z,99438.28
2023-04-17T21:40:55.470Z,99444.06
2023-04-17T21:43:00.736Z,99443.16
2023-04-17T21:45:10.728Z,99440.69
2023-04-17T21:47:16.689Z,99438.97
2023-04-17T21:49:22.880Z,99432.41
2023-04-17T21:51:27.883Z,99435.63
2023-04-17T21:53:33.379Z,99442.06
2023-04-17T21:55:38.668Z,99435.28
2023-04-17T21:57:43.746Z,99438.47
2023-04-17T21:59:48.738Z,99437.63
2023-04-17T22:01:56.768Z,99443.31
2023-04-17T22:04:02.097Z,99431.75
2023-04-17T22:06:07.844Z,99431.75
2023-04-17T22:08:12.882Z,99430.16
2023-04-17T22:10:17.869Z,99433.50
2023-04-17T22:12:23.523Z,99431.69
2023-04-17T22:14:28.483Z,99443.97
2023-04-17T22:16:33.456Z,99441.31
2023-04-17T22:18:41.184Z,99442.84
2023-04-17T22:20:46.252Z,99442.84
2023-04-17T22:22:51.243Z,99440.19
2023-04-17T22:24:56.469Z,99442.63
2023-04-17T22:27:01.783Z,99432.59
2023-04-17T22:29:06.827Z,99442.47
2023-04-17T22:31:12.816Z,99435.22
2023-04-17T22:33:17.815Z,99433.56
2023-04-17T22:35:25.674Z,99440.16
2023-04-17T22:37:30.884Z,99439.31
2023-04-17T22:39:35.867Z,99435.94
2023-04-17T22:41:40.817Z,99439.31
2023-04-17T22:43:46.218Z,99440.75
2023-04-17T22:45:51.264Z,99435.75
2023-04-17T22:47:56.449Z,99437.28
2023-04-17T22:50:02.591Z,99447.16
2023-04-17T22:52:10.787Z,99437.44
2023-04-17T22:54:22.768Z,99440.72
2023-04-17T22:56:28.456Z,99435.59
2023-04-17T22:58:36.558Z,99441.50
2023-04-17T23:00:41.518Z,99438.41
2023-04-17T23:02:47.031Z,99447.38
2023-04-17T23:04:52.142Z,99452.47
2023-04-17T23:06:57.141Z,99442.69
2023-04-17T23:09:05.230Z,99442.63
2023-04-17T23:11:10.456Z,99445.16
2023-04-17T23:13:15.949Z,99451.81
2023-04-17T23:15:21.239Z,99439.38
2023-04-17T23:17:26.579Z,99441.00
2023-04-17T23:19:31.613Z,99437.75
2023-04-17T23:21:36.637Z,99434.69
2023-04-17T23:23:42.116Z,99437.25
2023-04-17T23:25:49.673Z,99446.63
2023-04-17T23:27:55.177Z,99441.06
2023-04-17T23:30:01.294Z,99441.84
2023-04-17T23:32:07.208Z,99440.97
2023-04-17T23:34:12.449Z,99443.50
2023-04-17T23:36:17.821Z,99443.41
2023-04-17T23:38:23.368Z,99450.09
2023-04-17T23:40:28.626Z,99440.16
2023-04-17T23:42:36.223Z,99443.44
2023-04-17T23:44:41.237Z,99441.84
2023-04-17T23:46:46.520Z,99437.63
2023-04-17T23:48:52.427Z,99435.22
2023-04-17T23:50:57.595Z,99438.72
2023-04-17T23:53:02.792Z,99438.78
2023-04-17T23:55:09.491Z,99438.84
2023-04-17T23:57:14.795Z,99438.84
2023-04-17T23:59:22.749Z,99438.00
