createdAt,value
2017-01-01T18:07:13.560Z,36.62
2017-01-01T18:08:58.136Z,36.6
2017-01-01T18:10:42.445Z,36.61
2017-01-01T18:12:26.649Z,36.64
2017-01-01T18:14:11.092Z,36.59
2017-01-01T18:15:55.422Z,36.59
2017-01-01T18:17:39.996Z,36.6
2017-01-01T18:19:24.527Z,36.62
2017-01-01T18:21:09.307Z,36.63
2017-01-01T18:22:53.972Z,36.58
2017-01-01T18:24:38.755Z,36.65
2017-01-01T18:26:23.531Z,36.61
2017-01-01T18:28:07.940Z,36.62
2017-01-01T18:29:51.458Z,36.62
2017-01-01T18:31:26.577Z,37.16
2017-01-01T18:33:01.051Z,36.62
2017-01-01T18:34:42.159Z,36.68
2017-01-01T18:43:03.641Z,37.11
2017-01-01T18:45:36.612Z,37.09
2017-01-01T19:35:31.531Z,38.1
2017-01-01T19:38:07.234Z,37.86
2017-01-01T19:40:41.971Z,40.09
2017-01-01T19:43:16.576Z,36.66
2017-01-01T19:45:50.952Z,39.54
2017-01-01T19:55:39.298Z,36.61
2017-01-01T19:58:14.440Z,37.98
2017-01-01T20:00:50.044Z,38.88
2017-01-01T20:03:25.422Z,39.43
2017-01-01T20:06:00.381Z,39.61
2017-01-01T20:08:36.280Z,39.63
2017-01-01T20:11:11.677Z,39.7
2017-01-01T20:13:47.463Z,39.58
2017-01-01T20:16:22.800Z,39.5
2017-01-01T20:18:58.473Z,39.36
2017-01-01T20:21:33.782Z,39.17
2017-01-01T20:24:09.020Z,38.97
2017-01-01T20:26:45.965Z,38.78
2017-01-01T20:29:20.264Z,38.55
2017-01-01T20:31:54.782Z,38.4
2017-01-01T20:34:30.873Z,38.25
2017-01-01T20:37:06.696Z,38.11
2017-01-01T20:39:42.540Z,38
2017-01-01T20:42:18.735Z,37.86
2017-01-01T20:44:53.253Z,37.7
2017-01-01T20:47:33.040Z,37.56
2017-01-01T20:50:08.800Z,37.43
2017-01-01T20:52:43.666Z,37.33
2017-01-01T20:55:18.499Z,37.18
2017-01-01T20:57:56.480Z,37.03
2017-01-01T21:00:32.534Z,36.88
2017-01-01T21:03:07.626Z,36.73
2017-01-01T21:05:41.556Z,36.65
2017-01-01T21:08:17.293Z,36.62
2017-01-01T21:10:54.015Z,36.56
2017-01-01T21:13:25.231Z,36.51
2017-01-01T21:15:59.589Z,36.46
2017-01-01T21:18:32.832Z,36.4
2017-01-01T21:21:07.480Z,36.33
2017-01-01T21:23:42.169Z,36.26
2017-01-01T21:26:15.489Z,36.19
2017-01-01T21:28:50.150Z,36.12
2017-01-01T21:31:32.519Z,36.06
2017-01-01T21:34:15.720Z,36.03
2017-01-01T21:36:54.647Z,35.99
2017-01-01T21:39:32.452Z,35.91
2017-01-01T21:42:12.474Z,35.86
2017-01-01T21:44:51.794Z,35.82
2017-01-01T21:47:30.094Z,35.77
2017-01-01T21:50:03.804Z,35.73
2017-01-01T21:52:36.886Z,35.71
2017-01-01T21:55:14.308Z,35.65
2017-01-01T21:57:48.333Z,35.58
2017-01-01T22:00:22.138Z,35.47
2017-01-01T22:02:56.451Z,35.46
2017-01-01T22:05:30.326Z,35.42
2017-01-01T22:08:05.201Z,35.4
2017-01-01T22:10:38.944Z,35.35
2017-01-01T22:13:17.283Z,35.26
2017-01-01T22:15:51.359Z,35.22
2017-01-01T22:18:20.846Z,35.18
2017-01-01T22:20:55.346Z,35.16
2017-01-01T22:23:29.536Z,35.19
2017-01-01T22:26:06.095Z,35.15
2017-01-01T22:28:42.532Z,35.13
2017-01-01T22:31:18.214Z,35.15
2017-01-01T22:33:52.691Z,35.14
2017-01-01T22:36:27.622Z,35.11
2017-01-01T22:39:03.852Z,35.05
2017-01-01T22:41:42.435Z,35.02
2017-01-01T22:44:22.635Z,35
2017-01-01T22:47:05.924Z,34.98
2017-01-01T22:49:43.511Z,35.02
2017-01-01T22:52:18.617Z,35.02
2017-01-01T22:54:54.492Z,34.97
2017-01-01T22:57:29.672Z,34.94
2017-01-01T23:00:04.762Z,34.87
2017-01-01T23:02:39.678Z,34.85
2017-01-01T23:05:16.282Z,34.89
2017-01-01T23:07:54.576Z,34.87
2017-01-01T23:10:28.537Z,34.87
2017-01-01T23:13:05.484Z,34.89
2017-01-01T23:15:39.989Z,34.89
2017-01-01T23:18:12.407Z,34.91
2017-01-01T23:20:46.201Z,34.87
2017-01-01T23:22:59.318Z,34.84
2017-01-01T23:25:13.114Z,34.85
2017-01-01T23:27:32.780Z,34.84
2017-01-01T23:29:56.816Z,34.84
2017-01-01T23:32:31.013Z,34.84
2017-01-01T23:34:59.511Z,34.87
2017-01-01T23:37:33.842Z,34.89
2017-01-01T23:40:08.122Z,34.9
2017-01-01T23:42:42.873Z,34.91
2017-01-01T23:45:17.179Z,34.83
2017-01-01T23:47:50.527Z,34.8
2017-01-01T23:50:23.871Z,34.78
2017-01-01T23:52:58.183Z,34.83
2017-01-01T23:55:32.869Z,34.82
2017-01-01T23:58:08.695Z,34.82
