createdAt,value
2018-08-08T00:00:23.107Z,70.25
2018-08-08T00:02:52.423Z,69.48
2018-08-08T00:05:21.202Z,70.13
2018-08-08T00:07:50.799Z,68.88
2018-08-08T00:10:19.640Z,68.54
2018-08-08T00:12:48.498Z,68.45
2018-08-08T00:15:17.864Z,67.81
2018-08-08T00:17:47.358Z,67.74
2018-08-08T00:20:16.152Z,66.93
2018-08-08T00:22:46.152Z,67.63
2018-08-08T00:25:15.760Z,67.11
2018-08-08T00:27:45.416Z,67.25
2018-08-08T00:30:15.360Z,66.08
2018-08-08T00:32:44.733Z,66.50
2018-08-08T00:35:14.147Z,66.14
2018-08-08T00:37:43.688Z,65.15
2018-08-08T00:40:14.038Z,64.81
2018-08-08T00:42:43.529Z,65.56
2018-08-08T00:45:14.160Z,64.52
2018-08-08T00:47:44.830Z,64.47
2018-08-08T00:50:14.907Z,63.76
2018-08-08T00:52:45.191Z,64.17
2018-08-08T00:55:14.840Z,63.46
2018-08-08T00:57:44.424Z,63.44
2018-08-08T01:00:15.410Z,63.97
2018-08-08T01:02:45.256Z,63.21
2018-08-08T01:05:14.962Z,64.00
2018-08-08T01:07:45.511Z,63.41
2018-08-08T01:10:14.351Z,62.75
2018-08-08T01:12:44.294Z,63.24
2018-08-08T01:15:14.778Z,62.57
2018-08-08T01:17:44.008Z,62.56
2018-08-08T01:20:14.266Z,62.80
2018-08-08T01:22:43.503Z,62.02
2018-08-08T01:25:13.871Z,62.62
2018-08-08T01:27:43.787Z,62.86
2018-08-08T01:30:17.196Z,63.27
2018-08-08T01:32:46.030Z,62.33
2018-08-08T01:35:15.947Z,62.61
2018-08-08T01:37:44.800Z,63.12
2018-08-08T01:40:15.790Z,63.07
2018-08-08T01:42:44.814Z,62.80
2018-08-08T01:45:14.857Z,63.40
2018-08-08T01:47:45.052Z,63.93
2018-08-08T01:50:15.016Z,63.43
2018-08-08T01:52:44.850Z,63.50
2018-08-08T01:55:15.012Z,62.62
2018-08-08T01:57:44.687Z,62.47
2018-08-08T02:00:16.073Z,62.57
2018-08-08T02:02:45.527Z,63.45
2018-08-08T02:05:14.363Z,63.80
2018-08-08T02:07:44.019Z,64.39
2018-08-08T02:10:22.253Z,64.35
2018-08-08T02:12:52.148Z,64.26
2018-08-08T02:15:21.615Z,64.61
2018-08-08T02:17:50.448Z,64.87
2018-08-08T02:20:19.266Z,64.26
2018-08-08T02:22:48.151Z,64.47
2018-08-08T02:25:17.713Z,64.26
2018-08-08T02:27:47.519Z,64.70
2018-08-08T02:30:19.700Z,63.87
2018-08-08T02:32:49.462Z,63.41
2018-08-08T02:35:19.688Z,63.16
2018-08-08T02:37:48.891Z,63.40
2018-08-08T02:40:17.735Z,63.29
2018-08-08T02:42:46.601Z,62.75
2018-08-08T02:45:17.335Z,63.42
2018-08-08T02:47:47.145Z,62.94
2018-08-08T02:50:17.467Z,63.00
2018-08-08T02:52:46.930Z,63.71
2018-08-08T02:55:16.572Z,64.41
2018-08-08T02:57:45.848Z,63.57
2018-08-08T03:00:17.636Z,64.65
2018-08-08T03:02:47.379Z,65.12
2018-08-08T03:05:16.194Z,64.64
2018-08-08T03:07:46.261Z,64.42
2018-08-08T03:10:16.485Z,64.49
2018-08-08T03:12:46.652Z,64.12
2018-08-08T03:15:17.268Z,64.85
2018-08-08T03:17:46.467Z,64.90
2018-08-08T03:20:16.045Z,64.96
2018-08-08T03:22:45.920Z,64.02
2018-08-08T03:25:15.886Z,64.27
2018-08-08T03:27:46.264Z,64.18
2018-08-08T03:30:19.583Z,64.57
2018-08-08T03:32:48.419Z,64.41
2018-08-08T03:35:18.257Z,64.89
2018-08-08T03:37:47.088Z,65.34
2018-08-08T03:40:16.992Z,65.17
2018-08-08T03:42:46.080Z,64.56
2018-08-08T03:45:16.179Z,65.34
2018-08-08T03:47:45.500Z,64.30
2018-08-08T03:50:14.527Z,64.50
2018-08-08T03:52:44.820Z,64.49
2018-08-08T03:55:14.739Z,64.21
2018-08-08T03:57:44.027Z,64.01
2018-08-08T04:00:18.365Z,62.49
2018-08-08T04:02:47.997Z,62.60
2018-08-08T04:05:17.274Z,63.62
2018-08-08T04:07:47.219Z,62.37
2018-08-08T04:10:16.883Z,61.75
2018-08-08T04:12:46.316Z,61.87
2018-08-08T04:15:16.439Z,63.00
2018-08-08T04:17:45.813Z,62.45
2018-08-08T04:20:14.651Z,61.92
2018-08-08T04:22:43.997Z,61.74
2018-08-08T04:25:14.023Z,61.76
2018-08-08T04:27:43.517Z,61.93
2018-08-08T04:30:16.273Z,61.63
2018-08-08T04:32:45.095Z,61.72
2018-08-08T04:35:14.797Z,61.57
2018-08-08T04:37:43.543Z,62.39
2018-08-08T04:40:17.483Z,60.54
2018-08-08T04:42:47.240Z,61.46
2018-08-08T04:45:16.828Z,60.68
2018-08-08T04:47:46.625Z,61.26
2018-08-08T04:50:15.563Z,60.36
2018-08-08T04:52:45.440Z,59.04
2018-08-08T04:55:15.595Z,59.31
2018-08-08T04:57:44.998Z,58.84
2018-08-08T05:00:15.893Z,59.31
2018-08-08T05:02:45.540Z,58.20
2018-08-08T05:05:14.462Z,57.72
2018-08-08T05:07:44.094Z,57.87
2018-08-08T05:10:13.267Z,58.28
2018-08-08T05:12:42.923Z,58.16
2018-08-08T05:15:15.351Z,58.54
2018-08-08T05:17:45.490Z,57.59
2018-08-08T05:20:15.152Z,57.33
2018-08-08T05:22:44.474Z,57.68
2018-08-08T05:25:13.556Z,57.00
2018-08-08T05:27:43.025Z,57.04
2018-08-08T05:30:14.763Z,57.00
2018-08-08T05:32:43.653Z,57.54
2018-08-08T05:35:14.028Z,57.42
2018-08-08T05:37:42.923Z,57.10
2018-08-08T05:40:15.854Z,56.87
2018-08-08T05:42:44.774Z,56.66
2018-08-08T05:45:14.845Z,55.38
2018-08-08T05:47:45.747Z,56.10
2018-08-08T05:50:14.726Z,55.60
2018-08-08T05:52:44.230Z,54.94
2018-08-08T05:55:14.960Z,55.22
2018-08-08T05:57:45.210Z,54.14
2018-08-08T06:00:18.167Z,54.06
2018-08-08T06:02:47.754Z,53.94
2018-08-08T06:05:17.053Z,54.53
2018-08-08T06:07:46.684Z,53.60
2018-08-08T06:10:15.531Z,54.06
2018-08-08T06:12:45.013Z,53.82
2018-08-08T06:15:14.947Z,53.00
2018-08-08T06:17:44.250Z,53.28
2018-08-08T06:20:15.186Z,53.49
2018-08-08T06:22:45.166Z,53.35
2018-08-08T06:25:14.107Z,53.19
2018-08-08T06:27:43.955Z,52.76
2018-08-08T06:30:18.236Z,52.36
2018-08-08T06:32:47.418Z,52.74
2018-08-08T06:35:18.724Z,51.55
2018-08-08T06:37:47.535Z,51.80
2018-08-08T06:40:16.327Z,51.77
2018-08-08T06:42:45.922Z,52.17
2018-08-08T06:45:16.651Z,51.59
2018-08-08T06:47:49.111Z,50.79
2018-08-08T06:50:19.667Z,50.56
2018-08-08T06:52:49.201Z,50.87
2018-08-08T06:55:18.259Z,49.93
2018-08-08T06:57:47.576Z,49.39
2018-08-08T07:00:18.767Z,49.12
2018-08-08T07:02:48.351Z,49.41
2018-08-08T07:05:18.847Z,48.35
2018-08-08T07:07:49.128Z,48.80
2018-08-08T07:10:18.211Z,48.44
2018-08-08T07:12:47.645Z,48.69
2018-08-08T07:15:17.744Z,48.06
2018-08-08T07:17:46.916Z,47.94
2018-08-08T07:20:16.708Z,47.79
2018-08-08T07:22:45.558Z,47.76
2018-08-08T07:25:15.576Z,47.54
2018-08-08T07:27:45.368Z,47.30
2018-08-08T07:30:16.552Z,47.56
2018-08-08T07:32:45.399Z,47.44
2018-08-08T07:35:15.518Z,46.99
2018-08-08T07:37:45.535Z,47.00
2018-08-08T07:40:15.557Z,46.69
2018-08-08T07:42:44.389Z,46.73
2018-08-08T07:45:16.903Z,45.22
2018-08-08T07:47:46.344Z,44.70
2018-08-08T07:50:15.260Z,44.82
2018-08-08T07:52:45.344Z,44.63
2018-08-08T07:55:15.077Z,44.03
2018-08-08T07:57:44.959Z,43.15
2018-08-08T08:00:31.399Z,43.25
2018-08-08T08:03:01.407Z,43.24
2018-08-08T08:05:30.147Z,41.76
2018-08-08T08:08:00.215Z,41.90
2018-08-08T08:10:29.819Z,42.91
2018-08-08T08:12:58.672Z,42.45
2018-08-08T08:15:28.124Z,42.69
2018-08-08T08:17:57.125Z,42.69
2018-08-08T08:20:25.891Z,42.20
2018-08-08T08:22:54.691Z,41.73
2018-08-08T08:25:23.494Z,41.77
2018-08-08T08:27:52.844Z,41.41
2018-08-08T08:30:22.299Z,40.42
2018-08-08T08:32:51.016Z,40.98
2018-08-08T08:35:20.257Z,40.66
2018-08-08T08:37:49.044Z,40.84
2018-08-08T08:40:17.853Z,39.63
2018-08-08T08:42:46.676Z,39.15
2018-08-08T08:45:15.428Z,40.34
2018-08-08T08:47:45.476Z,39.78
2018-08-08T08:50:14.382Z,39.26
2018-08-08T08:52:43.878Z,39.78
2018-08-08T08:55:12.627Z,38.77
2018-08-08T08:57:42.938Z,38.55
2018-08-08T09:00:13.758Z,37.78
2018-08-08T09:02:43.691Z,38.40
2018-08-08T09:05:12.678Z,38.62
2018-08-08T09:07:42.419Z,37.80
2018-08-08T09:10:12.097Z,36.82
2018-08-08T09:12:42.525Z,36.31
2018-08-08T09:15:13.032Z,36.96
2018-08-08T09:17:42.293Z,34.47
2018-08-08T09:20:11.562Z,35.00
2018-08-08T09:22:41.133Z,35.60
2018-08-08T09:25:10.778Z,35.49
2018-08-08T09:27:41.219Z,33.64
2018-08-08T09:30:12.447Z,33.09
2018-08-08T09:32:43.888Z,33.79
2018-08-08T09:35:13.166Z,32.89
2018-08-08T09:37:42.646Z,33.36
2018-08-08T09:40:12.017Z,33.57
2018-08-08T09:42:41.504Z,32.92
2018-08-08T09:45:11.694Z,33.31
2018-08-08T09:47:41.591Z,33.38
2018-08-08T09:50:11.041Z,32.31
2018-08-08T09:52:41.438Z,32.38
2018-08-08T09:55:10.938Z,31.75
2018-08-08T09:57:41.011Z,31.63
2018-08-08T10:00:14.682Z,32.42
2018-08-08T10:02:50.343Z,31.66
2018-08-08T10:05:19.125Z,31.41
2018-08-08T10:07:53.255Z,32.08
2018-08-08T10:10:23.593Z,31.80
2018-08-08T10:12:52.468Z,31.97
2018-08-08T10:15:22.063Z,31.59
2018-08-08T10:17:50.838Z,31.46
2018-08-08T10:20:19.581Z,30.77
2018-08-08T10:22:48.580Z,31.17
2018-08-08T10:25:17.395Z,30.94
2018-08-08T10:27:46.701Z,30.55
2018-08-08T10:30:16.304Z,30.25
2018-08-08T10:32:45.068Z,29.56
2018-08-08T10:35:14.357Z,30.19
2018-08-08T10:37:43.162Z,30.13
2018-08-08T10:40:12.603Z,30.74
2018-08-08T10:42:41.765Z,29.87
2018-08-08T10:45:10.835Z,29.55
2018-08-08T10:47:41.159Z,30.40
2018-08-08T10:50:10.519Z,28.96
2018-08-08T10:52:41.090Z,29.07
2018-08-08T10:55:10.568Z,29.21
2018-08-08T10:57:41.258Z,27.90
2018-08-08T11:00:11.635Z,28.13
2018-08-08T11:02:41.521Z,27.88
2018-08-08T11:05:10.765Z,27.56
2018-08-08T11:07:41.042Z,27.86
2018-08-08T11:10:10.129Z,26.97
2018-08-08T11:12:40.911Z,26.47
2018-08-08T11:15:09.969Z,26.46
2018-08-08T11:17:40.046Z,26.44
2018-08-08T11:20:09.230Z,26.44
2018-08-08T11:22:38.225Z,26.53
2018-08-08T11:25:07.095Z,26.14
2018-08-08T11:27:36.716Z,25.60
2018-08-08T11:30:07.205Z,25.76
2018-08-08T11:32:36.146Z,26.35
2018-08-08T11:35:05.756Z,25.51
2018-08-08T11:37:34.559Z,25.83
2018-08-08T11:40:03.477Z,25.50
2018-08-08T11:42:32.271Z,25.35
2018-08-08T11:45:01.087Z,25.12
2018-08-08T11:47:30.618Z,25.23
2018-08-08T11:49:59.730Z,24.08
2018-08-08T11:52:28.973Z,23.84
2018-08-08T11:54:57.836Z,24.29
2018-08-08T11:57:26.915Z,24.52
2018-08-08T11:59:55.676Z,23.73
2018-08-08T12:02:24.902Z,23.18
2018-08-08T12:04:53.671Z,23.89
2018-08-08T12:07:22.445Z,23.78
2018-08-08T12:09:51.985Z,23.35
2018-08-08T12:12:21.528Z,23.16
2018-08-08T12:14:50.412Z,23.47
2018-08-08T12:17:19.912Z,23.22
2018-08-08T12:19:48.661Z,23.24
2018-08-08T12:22:17.465Z,23.72
2018-08-08T12:24:46.301Z,23.40
2018-08-08T12:27:15.803Z,23.40
2018-08-08T12:29:45.407Z,22.97
2018-08-08T12:32:14.177Z,22.92
2018-08-08T12:34:43.427Z,22.86
2018-08-08T12:37:12.236Z,22.83
2018-08-08T12:39:41.739Z,22.45
2018-08-08T12:42:10.751Z,22.86
2018-08-08T12:44:39.835Z,22.59
2018-08-08T12:47:09.062Z,22.74
2018-08-08T12:49:39.586Z,22.96
2018-08-08T12:52:09.053Z,22.89
2018-08-08T12:54:37.869Z,23.00
2018-08-08T12:57:07.660Z,21.99
2018-08-08T12:59:36.383Z,22.17
2018-08-08T13:02:05.980Z,22.38
2018-08-08T13:04:34.720Z,22.31
2018-08-08T13:07:04.078Z,22.47
2018-08-08T13:09:33.449Z,22.74
2018-08-08T13:12:02.790Z,22.84
2018-08-08T13:14:31.660Z,22.56
2018-08-08T13:17:01.170Z,22.48
2018-08-08T13:19:29.891Z,22.18
2018-08-08T13:21:58.663Z,22.83
2018-08-08T13:24:27.481Z,22.70
2018-08-08T13:26:57.063Z,22.26
2018-08-08T13:29:26.599Z,22.44
2018-08-08T13:31:55.378Z,22.46
2018-08-08T13:34:25.035Z,22.56
2018-08-08T13:36:53.779Z,22.60
2018-08-08T13:39:22.574Z,22.49
2018-08-08T13:41:51.362Z,22.55
2018-08-08T13:44:20.204Z,22.25
2018-08-08T13:46:49.051Z,22.02
2018-08-08T13:49:18.627Z,22.07
2018-08-08T13:51:48.090Z,22.07
2018-08-08T13:54:17.189Z,21.73
2018-08-08T13:56:47.307Z,21.19
2018-08-08T13:59:16.151Z,21.65
2018-08-08T14:01:45.042Z,21.40
2018-08-08T14:04:14.301Z,21.85
2018-08-08T14:06:43.656Z,22.12
2018-08-08T14:09:13.084Z,22.32
2018-08-08T14:11:42.226Z,22.47
2018-08-08T14:14:11.058Z,22.54
2018-08-08T14:16:40.429Z,22.41
2018-08-08T14:19:09.516Z,21.92
2018-08-08T14:21:39.877Z,22.25
2018-08-08T14:24:08.954Z,22.35
2018-08-08T14:26:38.925Z,21.90
2018-08-08T14:29:09.451Z,21.97
2018-08-08T14:31:38.814Z,22.47
2018-08-08T14:34:09.940Z,22.40
2018-08-08T14:36:38.958Z,22.92
2018-08-08T14:39:09.864Z,22.69
2018-08-08T14:41:39.391Z,22.75
2018-08-08T14:44:08.788Z,22.06
2018-08-08T14:46:38.801Z,22.04
2018-08-08T14:49:08.615Z,22.57
2018-08-08T14:51:39.370Z,22.42
2018-08-08T14:54:08.752Z,22.27
2018-08-08T14:56:38.627Z,22.36
2018-08-08T14:59:07.401Z,22.00
2018-08-08T15:01:36.199Z,22.22
2018-08-08T15:04:05.959Z,21.99
2018-08-08T15:06:34.724Z,21.83
2018-08-08T15:09:04.948Z,21.77
2018-08-08T15:11:34.388Z,22.15
2018-08-08T15:14:03.121Z,22.09
2018-08-08T15:16:32.350Z,22.35
2018-08-08T15:19:01.957Z,22.17
2018-08-08T15:21:30.691Z,22.07
2018-08-08T15:23:59.563Z,21.95
2018-08-08T15:26:29.240Z,21.83
2018-08-08T15:28:58.546Z,21.84
2018-08-08T15:31:27.381Z,21.81
2018-08-08T15:33:57.539Z,22.12
2018-08-08T15:36:26.451Z,21.51
2018-08-08T15:38:55.136Z,21.92
2018-08-08T15:41:23.940Z,21.92
2018-08-08T15:43:52.799Z,21.57
2018-08-08T15:46:21.724Z,21.38
2018-08-08T15:48:50.749Z,21.59
2018-08-08T15:51:20.406Z,21.00
2018-08-08T15:53:49.304Z,21.01
2018-08-08T15:56:18.615Z,20.96
2018-08-08T15:58:47.751Z,21.47
2018-08-08T16:01:16.518Z,21.37
2018-08-08T16:03:45.755Z,20.84
2018-08-08T16:06:14.495Z,21.21
2018-08-08T16:08:44.052Z,20.73
2018-08-08T16:11:12.913Z,20.87
2018-08-08T16:13:41.781Z,20.79
2018-08-08T16:16:11.439Z,20.57
2018-08-08T16:18:41.149Z,20.56
2018-08-08T16:21:11.495Z,20.55
2018-08-08T16:23:41.439Z,20.71
2018-08-08T16:26:11.301Z,20.89
2018-08-08T16:28:41.880Z,21.46
2018-08-08T16:31:10.968Z,21.49
2018-08-08T16:33:41.434Z,21.45
2018-08-08T16:36:11.166Z,21.98
2018-08-08T16:38:40.417Z,21.65
2018-08-08T16:41:09.491Z,21.89
2018-08-08T16:43:38.875Z,21.91
2018-08-08T16:46:07.900Z,22.25
2018-08-08T16:48:38.417Z,22.09
2018-08-08T16:51:07.269Z,21.96
2018-08-08T16:53:36.707Z,21.53
2018-08-08T16:56:06.211Z,21.12
2018-08-08T16:58:35.024Z,21.25
2018-08-08T17:01:03.824Z,21.86
2018-08-08T17:03:33.344Z,22.00
2018-08-08T17:06:02.148Z,21.92
2018-08-08T17:08:31.633Z,22.25
2018-08-08T17:11:00.349Z,22.04
2018-08-08T17:13:29.095Z,22.68
2018-08-08T17:15:58.584Z,22.96
2018-08-08T17:18:27.360Z,23.43
2018-08-08T17:20:56.672Z,23.81
2018-08-08T17:23:25.409Z,24.09
2018-08-08T17:25:54.196Z,24.65
2018-08-08T17:28:23.539Z,24.77
2018-08-08T17:30:52.894Z,25.13
2018-08-08T17:33:22.351Z,25.24
2018-08-08T17:35:51.979Z,26.09
2018-08-08T17:38:20.751Z,26.39
2018-08-08T17:40:49.539Z,27.43
2018-08-08T17:43:18.560Z,27.19
2018-08-08T17:45:47.174Z,27.96
2018-08-08T17:48:16.934Z,28.03
2018-08-08T17:50:45.740Z,28.66
2018-08-08T17:53:14.988Z,29.44
2018-08-08T17:55:44.206Z,30.23
2018-08-08T17:58:12.940Z,30.68
2018-08-08T18:00:41.865Z,30.54
2018-08-08T18:03:11.564Z,31.03
2018-08-08T18:05:41.023Z,30.77
2018-08-08T18:08:16.488Z,31.81
2018-08-08T18:10:45.334Z,31.09
2018-08-08T18:13:14.116Z,31.12
2018-08-08T18:15:43.900Z,32.27
2018-08-08T18:18:12.618Z,32.82
2018-08-08T18:20:41.818Z,32.34
2018-08-08T18:23:11.536Z,32.32
2018-08-08T18:25:41.806Z,33.66
2018-08-08T18:28:11.243Z,32.44
2018-08-08T18:30:41.194Z,32.98
2018-08-08T18:33:11.035Z,33.15
2018-08-08T18:35:40.589Z,34.19
2018-08-08T18:38:10.239Z,34.02
2018-08-08T18:40:39.207Z,33.75
2018-08-08T18:43:08.361Z,33.91
2018-08-08T18:45:37.268Z,33.28
2018-08-08T18:48:06.960Z,33.71
2018-08-08T18:50:35.730Z,33.95
2018-08-08T18:53:04.979Z,34.27
2018-08-08T18:55:34.347Z,34.83
2018-08-08T18:58:03.123Z,33.71
2018-08-08T19:00:31.903Z,34.19
2018-08-08T19:03:01.491Z,34.98
2018-08-08T19:05:30.200Z,35.07
2018-08-08T19:07:59.688Z,36.19
2018-08-08T19:10:28.514Z,37.65
2018-08-08T19:12:57.269Z,38.31
2018-08-08T19:15:26.063Z,40.67
2018-08-08T19:17:55.199Z,43.34
2018-08-08T19:20:24.720Z,45.15
2018-08-08T19:22:53.462Z,45.88
2018-08-08T19:25:22.339Z,46.47
2018-08-08T19:27:51.870Z,45.61
2018-08-08T19:30:21.195Z,46.41
2018-08-08T19:32:49.954Z,46.55
2018-08-08T19:35:19.487Z,47.40
2018-08-08T19:37:48.334Z,47.12
2018-08-08T19:40:17.112Z,47.40
2018-08-08T19:42:45.886Z,48.45
2018-08-08T19:45:17.968Z,48.55
2018-08-08T19:47:47.293Z,49.22
2018-08-08T19:50:16.155Z,50.19
2018-08-08T19:52:45.735Z,50.31
2018-08-08T19:55:14.523Z,50.90
2018-08-08T19:57:43.745Z,50.99
2018-08-08T20:00:12.566Z,50.68
2018-08-08T20:02:42.167Z,51.43
2018-08-08T20:05:11.272Z,51.26
2018-08-08T20:07:40.990Z,50.72
2018-08-08T20:10:10.051Z,50.81
2018-08-08T20:12:39.013Z,51.25
2018-08-08T20:15:07.887Z,51.33
2018-08-08T20:17:37.276Z,50.89
2018-08-08T20:20:06.299Z,51.14
2018-08-08T20:22:35.063Z,51.17
2018-08-08T20:25:04.133Z,50.98
2018-08-08T20:27:33.691Z,50.70
2018-08-08T20:30:02.942Z,50.48
2018-08-08T20:32:31.799Z,50.90
2018-08-08T20:35:01.163Z,51.44
2018-08-08T20:37:29.966Z,50.26
2018-08-08T20:39:58.784Z,50.96
2018-08-08T20:42:27.578Z,51.59
2018-08-08T20:44:56.364Z,51.62
2018-08-08T20:47:25.220Z,51.23
2018-08-08T20:49:55.216Z,53.04
2018-08-08T20:52:24.615Z,54.67
2018-08-08T20:54:53.399Z,57.29
2018-08-08T20:57:22.658Z,58.16
2018-08-08T20:59:51.416Z,58.87
2018-08-08T21:02:20.844Z,61.88
2018-08-08T21:04:49.678Z,61.24
2018-08-08T21:07:18.435Z,63.06
2018-08-08T21:09:48.008Z,62.30
2018-08-08T21:12:16.755Z,61.66
2018-08-08T21:14:45.514Z,62.65
2018-08-08T21:17:14.929Z,63.09
2018-08-08T21:19:44.149Z,62.81
2018-08-08T21:22:13.208Z,63.34
2018-08-08T21:24:42.250Z,64.12
2018-08-08T21:27:11.805Z,63.71
2018-08-08T21:29:41.421Z,63.80
2018-08-08T21:32:11.020Z,64.55
2018-08-08T21:34:41.565Z,64.94
2018-08-08T21:37:10.779Z,65.12
2018-08-08T21:39:39.575Z,65.61
2018-08-08T21:42:08.467Z,67.12
2018-08-08T21:44:38.304Z,67.88
2018-08-08T21:47:07.052Z,67.08
2018-08-08T21:49:36.635Z,68.36
2018-08-08T21:52:05.923Z,69.00
2018-08-08T21:54:45.580Z,68.99
2018-08-08T21:57:25.903Z,68.62
2018-08-08T22:01:03.884Z,68.29
2018-08-08T22:03:44.124Z,68.89
2018-08-08T22:06:23.948Z,70.04
2018-08-08T22:09:05.352Z,70.31
2018-08-08T22:11:45.136Z,71.13
2018-08-08T22:14:24.961Z,70.69
2018-08-08T22:17:05.355Z,71.31
2018-08-08T22:19:38.447Z,72.60
2018-08-08T22:22:07.527Z,72.28
2018-08-08T22:24:36.331Z,73.32
2018-08-08T22:27:05.955Z,73.49
2018-08-08T22:29:35.223Z,73.62
2018-08-08T22:32:04.217Z,73.49
2018-08-08T22:34:33.694Z,73.94
2018-08-08T22:37:02.475Z,73.86
2018-08-08T22:39:31.256Z,74.02
2018-08-08T22:42:00.067Z,74.47
2018-08-08T22:44:28.832Z,73.88
2018-08-08T22:46:57.730Z,73.99
2018-08-08T22:49:27.038Z,73.47
2018-08-08T22:51:56.397Z,73.77
2018-08-08T22:54:25.163Z,74.06
2018-08-08T22:56:54.628Z,73.44
2018-08-08T22:59:23.398Z,73.51
2018-08-08T23:01:52.630Z,73.43
2018-08-08T23:04:22.316Z,73.68
2018-08-08T23:06:51.123Z,74.75
2018-08-08T23:09:20.463Z,74.62
2018-08-08T23:11:49.299Z,75.15
2018-08-08T23:14:18.143Z,74.10
2018-08-08T23:16:47.487Z,74.78
2018-08-08T23:19:16.197Z,75.29
2018-08-08T23:21:45.065Z,75.18
2018-08-08T23:24:13.830Z,76.12
2018-08-08T23:26:43.284Z,76.58
2018-08-08T23:29:13.013Z,76.98
2018-08-08T23:31:42.038Z,76.97
2018-08-08T23:34:11.683Z,77.72
2018-08-08T23:36:40.684Z,76.68
2018-08-08T23:39:10.183Z,75.57
2018-08-08T23:41:39.015Z,75.71
2018-08-08T23:44:08.139Z,76.69
2018-08-08T23:46:37.155Z,76.56
2018-08-08T23:49:06.823Z,78.19
2018-08-08T23:51:36.450Z,77.58
2018-08-08T23:54:05.211Z,76.22
2018-08-08T23:56:34.558Z,77.55
2018-08-08T23:59:03.319Z,77.34
