createdAt,value
2022-08-07T00:00:32.541Z,54.89
2022-08-07T00:05:39.054Z,55.15
2022-08-07T00:10:48.065Z,55.24
2022-08-07T00:15:53.052Z,55.58
2022-08-07T00:21:03.307Z,55.60
2022-08-07T00:26:18.645Z,55.82
2022-08-07T00:31:19.134Z,56.04
2022-08-07T00:36:24.902Z,56.31
2022-08-07T00:41:37.265Z,56.35
2022-08-07T00:46:42.269Z,56.66
2022-08-07T00:51:58.325Z,56.78
2022-08-07T00:56:56.784Z,56.96
2022-08-07T01:02:09.109Z,57.17
2022-08-07T01:07:15.190Z,57.53
2022-08-07T01:12:29.233Z,57.56
2022-08-07T01:17:29.826Z,57.83
2022-08-07T01:22:37.525Z,58.03
2022-08-07T01:27:51.118Z,58.12
2022-08-07T01:32:52.838Z,58.31
2022-08-07T01:38:00.375Z,58.23
2022-08-07T01:43:06.272Z,58.39
2022-08-07T01:48:20.773Z,59.06
2022-08-07T01:54:11.771Z,59.51
2022-08-07T01:58:37.478Z,59.79
2022-08-07T02:03:48.874Z,59.64
2022-08-07T02:08:55.441Z,60.24
2022-08-07T02:14:05.003Z,60.58
2022-08-07T02:20:07.242Z,60.06
2022-08-07T02:24:23.198Z,61.30
2022-08-07T02:29:31.270Z,61.61
2022-08-07T02:34:48.723Z,61.88
2022-08-07T02:40:11.673Z,61.66
2022-08-07T02:44:59.282Z,61.91
2022-08-07T02:50:07.900Z,62.07
2022-08-07T02:55:28.524Z,62.20
2022-08-07T03:00:37.001Z,62.33
2022-08-07T03:05:46.101Z,62.31
2022-08-07T03:10:53.727Z,62.75
2022-08-07T03:16:03.501Z,62.64
2022-08-07T03:21:11.421Z,63.35
2022-08-07T03:26:21.222Z,63.32
2022-08-07T03:31:49.818Z,63.38
2022-08-07T03:36:57.389Z,63.59
2022-08-07T03:42:05.921Z,63.41
2022-08-07T03:47:22.883Z,64.29
2022-08-07T03:52:27.147Z,64.17
2022-08-07T03:58:33.675Z,64.75
2022-08-07T04:02:47.082Z,64.83
2022-08-07T04:07:54.465Z,64.80
2022-08-07T04:13:02.256Z,65.52
2022-08-07T04:18:57.367Z,65.77
2022-08-07T04:23:19.364Z,65.98
2022-08-07T04:28:26.418Z,66.04
2022-08-07T04:33:35.415Z,65.87
2022-08-07T04:38:41.721Z,66.01
2022-08-07T04:44:10.665Z,66.56
2022-08-07T04:49:17.760Z,66.26
2022-08-07T04:54:33.414Z,65.67
2022-08-07T05:00:14.637Z,65.35
2022-08-07T05:05:52.950Z,65.34
2022-08-07T05:10:58.352Z,65.01
2022-08-07T05:16:04.945Z,64.57
2022-08-07T05:21:14.553Z,64.16
2022-08-07T05:26:24.739Z,63.77
2022-08-07T05:31:37.940Z,63.69
2022-08-07T05:36:49.004Z,63.50
2022-08-07T05:42:02.711Z,63.03
2022-08-07T05:47:18.292Z,62.31
2022-08-07T05:52:12.262Z,62.25
2022-08-07T05:57:19.038Z,61.72
2022-08-07T06:02:30.507Z,58.32
2022-08-07T06:08:29.331Z,59.98
2022-08-07T06:12:46.908Z,59.84
2022-08-07T06:17:55.329Z,59.08
2022-08-07T06:23:25.197Z,58.80
2022-08-07T06:28:14.132Z,58.22
2022-08-07T06:33:22.719Z,57.82
2022-08-07T06:38:28.864Z,57.18
2022-08-07T06:43:39.769Z,57.48
2022-08-07T06:48:47.893Z,56.98
2022-08-07T06:55:29.876Z,56.68
2022-08-07T07:00:13.791Z,56.21
2022-08-07T07:04:32.409Z,54.91
2022-08-07T07:09:32.044Z,55.83
2022-08-07T07:14:54.719Z,55.32
2022-08-07T07:20:03.670Z,54.63
2022-08-07T07:26:31.716Z,54.51
2022-08-07T07:30:32.689Z,54.19
2022-08-07T07:35:29.222Z,53.48
2022-08-07T07:40:38.742Z,53.54
2022-08-07T07:46:38.199Z,53.00
2022-08-07T07:50:56.496Z,52.79
2022-08-07T07:56:03.950Z,52.37
2022-08-07T08:02:03.602Z,53.23
2022-08-07T08:06:20.575Z,53.26
2022-08-07T08:11:47.199Z,52.46
2022-08-07T08:16:37.848Z,51.46
2022-08-07T08:22:08.146Z,52.20
2022-08-07T08:27:17.902Z,50.68
2022-08-07T08:32:38.176Z,50.09
2022-08-07T08:37:59.480Z,49.39
2022-08-07T08:42:57.909Z,49.63
2022-08-07T08:48:12.459Z,49.07
2022-08-07T08:53:29.453Z,48.98
2022-08-07T08:58:56.764Z,49.36
2022-08-07T09:04:13.452Z,49.06
2022-08-07T09:09:41.898Z,47.49
2022-08-07T09:16:22.816Z,48.33
2022-08-07T09:20:35.218Z,47.25
2022-08-07T09:25:53.398Z,46.74
2022-08-07T09:31:04.177Z,46.17
2022-08-07T09:36:18.735Z,44.84
2022-08-07T09:42:03.030Z,44.76
2022-08-07T09:47:49.910Z,45.10
2022-08-07T09:52:33.623Z,44.40
2022-08-07T09:58:06.404Z,43.29
2022-08-07T10:04:06.292Z,43.97
2022-08-07T10:08:53.777Z,41.52
2022-08-07T10:14:30.434Z,41.13
2022-08-07T10:19:38.669Z,42.10
2022-08-07T10:25:07.330Z,41.52
2022-08-07T10:30:22.902Z,40.97
2022-08-07T10:35:56.533Z,41.76
2022-08-07T10:40:43.461Z,39.94
2022-08-07T10:45:58.303Z,40.71
2022-08-07T10:51:06.471Z,41.19
2022-08-07T10:56:39.319Z,40.96
2022-08-07T11:02:05.132Z,40.14
2022-08-07T11:07:15.188Z,39.76
2022-08-07T11:12:18.915Z,39.62
2022-08-07T11:17:42.697Z,38.99
2022-08-07T11:22:46.193Z,37.18
2022-08-07T11:28:15.542Z,37.05
2022-08-07T11:33:54.158Z,37.15
2022-08-07T11:38:35.363Z,37.52
2022-08-07T11:44:11.515Z,36.87
2022-08-07T11:49:50.458Z,36.88
2022-08-07T11:54:54.541Z,36.95
2022-08-07T12:00:11.749Z,36.04
2022-08-07T12:05:15.203Z,35.86
2022-08-07T12:10:27.797Z,36.49
2022-08-07T12:16:05.646Z,35.58
2022-08-07T12:20:51.222Z,35.28
2022-08-07T12:26:22.835Z,34.55
2022-08-07T12:31:11.772Z,33.85
2022-08-07T12:36:20.713Z,34.39
2022-08-07T12:41:49.242Z,33.73
2022-08-07T12:47:03.113Z,33.91
2022-08-07T12:52:27.904Z,34.44
2022-08-07T12:57:25.981Z,34.03
2022-08-07T13:02:39.118Z,34.17
2022-08-07T13:08:11.372Z,34.91
2022-08-07T13:13:48.937Z,33.81
2022-08-07T13:18:44.566Z,34.42
2022-08-07T13:24:00.608Z,32.77
2022-08-07T13:29:09.499Z,33.06
2022-08-07T13:34:38.013Z,33.35
2022-08-07T13:40:35.097Z,32.99
2022-08-07T13:46:10.949Z,32.02
2022-08-07T13:50:33.011Z,32.31
2022-08-07T13:55:41.549Z,32.30
2022-08-07T14:00:54.236Z,32.16
2022-08-07T14:05:57.648Z,32.27
2022-08-07T14:11:14.594Z,32.10
2022-08-07T14:16:16.752Z,32.04
2022-08-07T14:22:03.409Z,32.32
2022-08-07T14:26:58.956Z,32.14
2022-08-07T14:32:09.048Z,32.79
2022-08-07T14:37:19.170Z,32.05
2022-08-07T14:42:31.305Z,31.23
2022-08-07T14:47:37.032Z,31.14
2022-08-07T14:52:43.773Z,31.52
2022-08-07T14:57:54.784Z,31.53
2022-08-07T15:08:12.701Z,32.14
2022-08-07T15:13:25.274Z,31.79
2022-08-07T15:18:36.626Z,31.56
2022-08-07T15:28:59.535Z,32.51
2022-08-07T15:34:04.574Z,33.24
2022-08-07T15:39:14.333Z,33.49
2022-08-07T15:44:24.105Z,33.84
2022-08-07T15:50:05.021Z,33.67
2022-08-07T15:54:47.713Z,33.54
2022-08-07T15:59:56.512Z,33.71
2022-08-07T16:05:06.043Z,35.00
2022-08-07T16:10:16.265Z,35.27
2022-08-07T16:15:56.398Z,33.87
2022-08-07T16:21:53.557Z,32.11
2022-08-07T16:26:59.537Z,31.45
2022-08-07T16:32:06.619Z,29.66
2022-08-07T16:38:03.654Z,30.43
2022-08-07T16:42:51.002Z,29.96
2022-08-07T16:48:34.327Z,30.19
2022-08-07T16:54:06.012Z,30.31
2022-08-07T16:59:22.505Z,29.24
2022-08-07T17:04:50.939Z,28.73
2022-08-07T17:10:08.283Z,28.79
2022-08-07T17:15:44.549Z,29.52
2022-08-07T17:20:46.700Z,30.36
2022-08-07T17:26:23.298Z,30.63
2022-08-07T17:31:23.673Z,31.11
2022-08-07T17:36:32.353Z,31.61
2022-08-07T17:42:03.445Z,31.59
2022-08-07T17:47:08.419Z,32.20
2022-08-07T17:52:29.680Z,32.37
2022-08-07T17:57:58.441Z,32.71
2022-08-07T18:03:00.970Z,33.22
2022-08-07T18:08:24.312Z,33.67
2022-08-07T18:13:43.422Z,33.93
2022-08-07T18:21:07.460Z,34.59
2022-08-07T18:24:33.152Z,35.18
2022-08-07T18:30:04.500Z,35.82
2022-08-07T18:35:03.841Z,36.62
2022-08-07T18:40:18.547Z,37.08
2022-08-07T18:45:42.853Z,37.59
2022-08-07T18:50:47.147Z,38.12
2022-08-07T18:56:31.761Z,38.77
2022-08-07T19:02:32.682Z,39.15
2022-08-07T19:07:00.805Z,39.79
2022-08-07T19:12:19.033Z,40.32
2022-08-07T19:18:00.837Z,40.82
2022-08-07T19:22:38.049Z,41.34
2022-08-07T19:28:58.101Z,41.11
2022-08-07T19:32:59.458Z,41.97
2022-08-07T19:38:14.910Z,42.59
2022-08-07T19:43:44.145Z,43.18
2022-08-07T19:48:42.937Z,43.56
2022-08-07T19:54:44.604Z,44.08
2022-08-07T19:59:01.144Z,44.50
2022-08-07T20:04:09.072Z,44.84
2022-08-07T20:10:36.967Z,45.15
2022-08-07T20:14:31.369Z,45.55
2022-08-07T20:19:48.319Z,45.85
2022-08-07T20:24:50.513Z,46.16
2022-08-07T20:30:00.806Z,45.87
2022-08-07T20:35:15.891Z,47.40
2022-08-07T20:40:33.422Z,47.79
2022-08-07T20:46:26.441Z,47.97
2022-08-07T20:50:42.383Z,48.17
2022-08-07T20:55:50.900Z,48.14
2022-08-07T21:01:04.747Z,48.58
2022-08-07T21:06:25.986Z,49.07
2022-08-07T21:11:40.015Z,49.27
2022-08-07T21:16:56.221Z,48.91
2022-08-07T21:21:57.574Z,49.72
2022-08-07T21:27:39.865Z,50.18
2022-08-07T21:32:57.743Z,50.47
2022-08-07T21:38:13.852Z,50.56
2022-08-07T21:43:22.835Z,50.62
2022-08-07T21:48:48.118Z,51.07
2022-08-07T21:53:56.727Z,51.52
2022-08-07T21:59:25.064Z,51.66
2022-08-07T22:04:33.620Z,51.81
2022-08-07T22:09:54.324Z,51.93
2022-08-07T22:16:44.596Z,52.21
2022-08-07T22:20:23.153Z,52.17
2022-08-07T22:25:39.170Z,52.45
2022-08-07T22:31:05.305Z,52.56
2022-08-07T22:36:32.481Z,52.64
2022-08-07T22:42:03.343Z,52.65
2022-08-07T22:47:09.113Z,53.06
2022-08-07T22:52:37.702Z,53.20
2022-08-07T22:57:56.595Z,53.35
2022-08-07T23:03:09.144Z,53.32
2022-08-07T23:08:24.235Z,53.64
2022-08-07T23:14:15.672Z,53.63
2022-08-07T23:19:51.242Z,53.67
2022-08-07T23:25:04.806Z,53.63
2022-08-07T23:30:37.395Z,53.73
2022-08-07T23:35:37.361Z,54.28
2022-08-07T23:40:56.077Z,54.32
2022-08-07T23:46:27.658Z,54.48
2022-08-07T23:53:00.145Z,54.49
2022-08-07T23:56:53.667Z,54.62
