createdAt,value
2018-07-27T00:00:09.893Z,55.19
2018-07-27T00:02:39.406Z,54.33
2018-07-27T00:05:08.741Z,55.50
2018-07-27T00:07:37.871Z,55.70
2018-07-27T00:10:07.213Z,55.58
2018-07-27T00:12:36.361Z,56.03
2018-07-27T00:15:05.504Z,55.59
2018-07-27T00:17:34.617Z,56.30
2018-07-27T00:20:03.813Z,55.82
2018-07-27T00:22:32.950Z,57.02
2018-07-27T00:25:02.082Z,56.16
2018-07-27T00:27:31.214Z,56.31
2018-07-27T00:30:00.362Z,55.87
2018-07-27T00:32:29.573Z,58.18
2018-07-27T00:34:58.961Z,57.41
2018-07-27T00:37:28.101Z,59.04
2018-07-27T00:39:57.208Z,58.23
2018-07-27T00:42:26.339Z,57.52
2018-07-27T00:44:55.452Z,57.91
2018-07-27T00:47:24.571Z,58.66
2018-07-27T00:49:53.706Z,58.12
2018-07-27T00:52:22.814Z,57.86
2018-07-27T00:54:51.986Z,58.89
2018-07-27T00:57:21.077Z,58.17
2018-07-27T00:59:50.257Z,58.47
2018-07-27T01:02:19.377Z,57.28
2018-07-27T01:04:48.740Z,57.37
2018-07-27T01:07:17.857Z,58.80
2018-07-27T01:09:46.981Z,58.06
2018-07-27T01:12:16.125Z,58.98
2018-07-27T01:14:45.252Z,58.88
2018-07-27T01:17:14.412Z,58.69
2018-07-27T01:19:43.530Z,57.74
2018-07-27T01:22:12.794Z,59.20
2018-07-27T01:24:41.927Z,56.39
2018-07-27T01:27:11.129Z,55.50
2018-07-27T01:29:40.242Z,55.04
2018-07-27T01:32:09.381Z,53.53
2018-07-27T01:34:38.513Z,52.73
2018-07-27T01:37:07.701Z,52.70
2018-07-27T01:39:36.893Z,54.55
2018-07-27T01:42:06.026Z,52.46
2018-07-27T01:44:35.145Z,53.19
2018-07-27T01:47:04.283Z,54.08
2018-07-27T01:49:33.397Z,53.13
2018-07-27T01:52:02.517Z,52.23
2018-07-27T01:54:31.695Z,51.89
2018-07-27T01:57:00.814Z,52.08
2018-07-27T01:59:30.085Z,52.77
2018-07-27T02:01:59.295Z,52.46
2018-07-27T02:04:28.453Z,53.59
2018-07-27T02:06:57.601Z,52.15
2018-07-27T02:09:26.718Z,51.88
2018-07-27T02:11:55.852Z,52.11
2018-07-27T02:14:24.965Z,52.18
2018-07-27T02:16:54.093Z,51.39
2018-07-27T02:19:23.237Z,52.44
2018-07-27T02:21:52.409Z,52.15
2018-07-27T02:24:21.582Z,53.44
2018-07-27T02:26:50.942Z,52.70
2018-07-27T02:29:20.071Z,53.21
2018-07-27T02:31:49.198Z,52.16
2018-07-27T02:34:18.350Z,51.54
2018-07-27T02:36:47.486Z,52.02
2018-07-27T02:39:16.634Z,52.81
2018-07-27T02:41:45.791Z,51.19
2018-07-27T02:44:14.924Z,52.37
2018-07-27T02:46:44.050Z,51.77
2018-07-27T02:49:13.169Z,52.20
2018-07-27T02:51:42.314Z,51.28
2018-07-27T02:54:11.455Z,50.94
2018-07-27T02:56:40.557Z,50.76
2018-07-27T02:59:10.107Z,51.78
2018-07-27T03:01:39.282Z,51.18
2018-07-27T03:04:08.489Z,51.68
2018-07-27T03:06:37.605Z,50.97
2018-07-27T03:09:12.394Z,50.60
2018-07-27T03:11:41.554Z,52.47
2018-07-27T03:14:10.715Z,51.99
2018-07-27T03:16:39.826Z,50.96
2018-07-27T03:19:08.970Z,51.01
2018-07-27T03:21:38.077Z,50.35
2018-07-27T03:24:07.223Z,51.33
2018-07-27T03:26:36.363Z,50.91
2018-07-27T03:29:05.577Z,50.06
2018-07-27T03:31:34.706Z,50.59
2018-07-27T03:34:03.939Z,52.15
2018-07-27T03:36:33.017Z,50.99
2018-07-27T03:39:02.205Z,50.67
2018-07-27T03:41:31.358Z,50.90
2018-07-27T03:44:00.502Z,50.00
2018-07-27T03:46:29.670Z,50.73
2018-07-27T03:48:58.890Z,51.18
2018-07-27T03:51:28.052Z,50.71
2018-07-27T03:53:57.269Z,50.63
2018-07-27T03:56:26.440Z,51.17
2018-07-27T03:58:55.586Z,50.26
2018-07-27T04:01:24.779Z,51.50
2018-07-27T04:03:53.965Z,49.71
2018-07-27T04:06:23.123Z,50.07
2018-07-27T04:08:52.166Z,50.39
2018-07-27T04:11:21.312Z,49.55
2018-07-27T04:13:50.489Z,49.91
2018-07-27T04:16:19.665Z,49.59
2018-07-27T04:18:48.798Z,49.44
2018-07-27T04:21:17.929Z,50.08
2018-07-27T04:23:47.078Z,48.96
2018-07-27T04:26:16.299Z,49.09
2018-07-27T04:28:45.369Z,49.12
2018-07-27T04:31:14.546Z,49.64
2018-07-27T04:33:43.712Z,49.55
2018-07-27T04:36:12.837Z,49.91
2018-07-27T04:38:41.945Z,49.92
2018-07-27T04:41:11.117Z,49.95
2018-07-27T04:43:40.255Z,49.91
2018-07-27T04:46:09.582Z,50.77
2018-07-27T04:48:39.046Z,50.27
2018-07-27T04:51:08.266Z,49.61
2018-07-27T04:53:37.445Z,49.76
2018-07-27T04:59:00.658Z,50.28
2018-07-27T05:01:30.236Z,50.39
2018-07-27T05:03:59.583Z,49.69
2018-07-27T05:06:28.945Z,49.42
2018-07-27T05:09:03.423Z,51.00
2018-07-27T05:11:32.622Z,49.67
2018-07-27T05:14:01.813Z,51.00
2018-07-27T05:16:31.027Z,50.34
2018-07-27T05:19:00.218Z,49.60
2018-07-27T05:21:29.394Z,50.56
2018-07-27T05:23:58.654Z,49.98
2018-07-27T05:26:31.746Z,49.79
2018-07-27T05:29:00.969Z,49.83
2018-07-27T05:31:30.121Z,50.48
2018-07-27T05:33:59.467Z,49.84
2018-07-27T05:36:28.650Z,50.43
2018-07-27T05:38:58.037Z,50.44
2018-07-27T05:41:27.181Z,51.81
2018-07-27T05:43:56.310Z,52.70
2018-07-27T05:46:38.225Z,51.86
2018-07-27T05:49:07.334Z,51.91
2018-07-27T05:51:36.479Z,55.16
2018-07-27T05:54:05.802Z,54.33
2018-07-27T05:56:35.070Z,56.24
2018-07-27T05:59:04.260Z,56.56
2018-07-27T06:01:33.414Z,57.25
2018-07-27T06:04:22.123Z,55.92
2018-07-27T06:06:51.265Z,55.39
2018-07-27T06:09:20.389Z,54.83
2018-07-27T06:11:49.553Z,54.53
2018-07-27T06:14:18.893Z,53.61
2018-07-27T06:16:48.017Z,54.36
2018-07-27T06:19:17.125Z,53.51
2018-07-27T06:21:46.289Z,52.11
2018-07-27T06:24:15.509Z,51.54
2018-07-27T06:26:44.574Z,51.90
2018-07-27T06:29:13.707Z,50.61
2018-07-27T06:31:42.821Z,48.99
2018-07-27T06:34:11.938Z,48.23
2018-07-27T06:36:41.091Z,48.28
2018-07-27T06:39:11.357Z,49.42
2018-07-27T06:41:40.997Z,46.41
2018-07-27T06:44:10.121Z,46.79
2018-07-27T06:46:39.218Z,46.68
2018-07-27T06:49:08.338Z,47.54
2018-07-27T06:51:37.441Z,46.84
2018-07-27T06:54:06.885Z,47.48
2018-07-27T06:56:36.013Z,47.44
2018-07-27T06:59:05.125Z,46.29
2018-07-27T07:01:34.249Z,47.40
2018-07-27T07:04:03.357Z,45.32
2018-07-27T07:06:32.517Z,46.17
2018-07-27T07:09:01.733Z,45.74
2018-07-27T07:11:30.837Z,46.93
2018-07-27T07:13:59.966Z,44.84
2018-07-27T07:16:29.089Z,43.83
2018-07-27T07:18:58.209Z,44.17
2018-07-27T07:21:27.651Z,43.71
2018-07-27T07:23:56.757Z,41.66
2018-07-27T07:26:25.868Z,40.81
2018-07-27T07:28:54.990Z,40.10
2018-07-27T07:31:24.102Z,39.31
2018-07-27T07:33:53.193Z,38.81
2018-07-27T07:36:23.441Z,37.03
2018-07-27T07:38:52.550Z,36.14
2018-07-27T07:41:21.841Z,35.19
2018-07-27T07:43:51.415Z,34.07
2018-07-27T07:46:20.521Z,33.97
2018-07-27T07:48:49.608Z,33.88
2018-07-27T07:51:18.734Z,32.96
2018-07-27T07:53:47.877Z,32.97
2018-07-27T07:56:17.852Z,33.79
2018-07-27T07:58:46.965Z,33.29
2018-07-27T08:01:16.109Z,30.54
2018-07-27T08:03:45.241Z,29.42
2018-07-27T08:06:14.371Z,33.02
2018-07-27T08:08:43.533Z,30.60
2018-07-27T08:11:12.722Z,30.87
2018-07-27T08:13:41.841Z,30.95
2018-07-27T08:16:10.977Z,30.82
2018-07-27T08:18:40.136Z,30.34
2018-07-27T08:21:09.229Z,29.75
2018-07-27T08:23:38.325Z,28.62
2018-07-27T08:27:16.005Z,29.04
2018-07-27T08:29:45.981Z,27.49
2018-07-27T08:32:15.297Z,29.12
2018-07-27T08:34:44.499Z,28.32
2018-07-27T08:37:13.717Z,28.66
2018-07-27T08:39:43.424Z,27.99
2018-07-27T08:42:12.512Z,27.53
2018-07-27T08:44:42.424Z,27.77
2018-07-27T08:47:11.592Z,26.70
2018-07-27T08:49:40.705Z,26.73
2018-07-27T08:52:09.837Z,26.80
2018-07-27T08:54:38.951Z,25.84
2018-07-27T08:57:11.585Z,26.16
2018-07-27T08:59:40.713Z,24.68
2018-07-27T09:02:09.884Z,24.23
2018-07-27T09:04:39.013Z,24.64
2018-07-27T09:07:08.128Z,24.46
2018-07-27T09:09:37.246Z,24.52
2018-07-27T09:12:07.040Z,23.49
2018-07-27T09:14:36.166Z,22.97
2018-07-27T09:17:05.325Z,23.25
2018-07-27T09:19:34.469Z,23.30
2018-07-27T09:22:03.645Z,23.61
2018-07-27T09:24:33.016Z,23.85
2018-07-27T09:27:01.965Z,23.78
2018-07-27T09:29:31.130Z,21.74
2018-07-27T09:32:00.280Z,22.60
2018-07-27T09:34:29.418Z,22.35
2018-07-27T09:36:58.557Z,21.88
2018-07-27T09:39:27.717Z,21.92
2018-07-27T09:41:56.861Z,22.62
2018-07-27T09:44:26.191Z,22.59
2018-07-27T09:46:55.357Z,22.08
2018-07-27T09:49:24.530Z,21.88
2018-07-27T09:51:53.661Z,21.53
2018-07-27T09:54:22.825Z,21.58
2018-07-27T09:56:51.932Z,21.91
2018-07-27T09:59:21.163Z,20.96
2018-07-27T10:01:50.277Z,21.16
2018-07-27T10:04:19.424Z,20.70
2018-07-27T10:06:49.610Z,21.19
2018-07-27T10:09:18.741Z,20.55
2018-07-27T10:11:47.911Z,21.54
2018-07-27T10:14:17.078Z,20.71
2018-07-27T10:16:46.247Z,20.59
2018-07-27T10:19:15.358Z,21.11
2018-07-27T10:21:44.520Z,20.20
2018-07-27T10:24:13.658Z,20.64
2018-07-27T10:26:42.761Z,20.21
2018-07-27T10:29:11.878Z,20.70
2018-07-27T10:31:40.994Z,20.84
2018-07-27T10:34:10.141Z,21.24
2018-07-27T10:36:39.671Z,21.87
2018-07-27T10:39:11.937Z,22.38
2018-07-27T10:41:41.126Z,21.40
2018-07-27T10:44:10.248Z,22.65
2018-07-27T10:46:39.433Z,22.12
2018-07-27T10:49:08.589Z,21.34
2018-07-27T10:51:37.717Z,22.11
2018-07-27T10:54:07.184Z,21.56
2018-07-27T10:56:36.346Z,22.42
2018-07-27T10:59:05.685Z,21.81
2018-07-27T11:01:34.840Z,21.92
2018-07-27T11:04:04.007Z,21.81
2018-07-27T11:06:33.150Z,22.59
2018-07-27T11:09:02.342Z,21.46
2018-07-27T11:11:31.510Z,20.84
2018-07-27T11:14:00.673Z,21.40
2018-07-27T11:16:29.923Z,20.98
2018-07-27T11:18:59.053Z,20.08
2018-07-27T11:21:28.238Z,20.65
2018-07-27T11:23:57.382Z,20.74
2018-07-27T11:26:26.495Z,21.45
2018-07-27T11:28:55.609Z,21.41
2018-07-27T11:31:24.813Z,20.58
2018-07-27T11:33:53.969Z,21.60
2018-07-27T11:36:23.097Z,19.56
2018-07-27T11:38:52.214Z,19.65
2018-07-27T11:41:21.339Z,20.25
2018-07-27T11:43:50.489Z,20.28
2018-07-27T11:46:19.658Z,20.81
2018-07-27T11:48:52.685Z,20.48
2018-07-27T11:51:22.545Z,19.94
2018-07-27T11:53:51.713Z,20.09
2018-07-27T11:56:20.838Z,20.87
2018-07-27T11:58:50.016Z,20.07
2018-07-27T12:01:19.348Z,19.26
2018-07-27T12:03:48.470Z,20.34
2018-07-27T12:06:17.777Z,19.85
2018-07-27T12:08:46.890Z,20.25
2018-07-27T12:11:16.054Z,20.09
2018-07-27T12:13:45.207Z,19.26
2018-07-27T12:16:14.295Z,20.13
2018-07-27T12:18:43.487Z,19.12
2018-07-27T12:21:12.706Z,20.23
2018-07-27T12:23:41.724Z,19.58
2018-07-27T12:26:10.853Z,19.12
2018-07-27T12:28:39.969Z,19.95
2018-07-27T12:31:09.126Z,19.73
2018-07-27T12:33:38.233Z,18.99
2018-07-27T12:36:07.473Z,19.63
2018-07-27T12:38:36.624Z,19.55
2018-07-27T12:41:05.832Z,19.15
2018-07-27T12:43:34.973Z,18.28
2018-07-27T12:46:04.165Z,18.43
2018-07-27T12:48:33.477Z,19.16
2018-07-27T12:51:02.669Z,19.37
2018-07-27T12:53:31.852Z,19.06
2018-07-27T12:56:01.006Z,18.64
2018-07-27T12:58:30.194Z,18.97
2018-07-27T13:00:59.486Z,18.84
2018-07-27T13:03:28.714Z,18.25
2018-07-27T13:05:57.868Z,19.05
2018-07-27T13:08:27.016Z,18.55
2018-07-27T13:10:56.113Z,18.16
2018-07-27T13:13:25.254Z,18.80
2018-07-27T13:15:54.380Z,17.49
2018-07-27T13:18:23.513Z,18.02
2018-07-27T13:20:55.197Z,17.95
2018-07-27T13:23:25.085Z,17.25
2018-07-27T13:28:36.749Z,18.53
2018-07-27T13:31:06.146Z,18.10
2018-07-27T13:33:35.303Z,17.82
2018-07-27T13:36:04.445Z,18.12
2018-07-27T13:38:33.771Z,17.57
2018-07-27T13:41:02.960Z,17.69
2018-07-27T13:43:32.990Z,18.09
2018-07-27T13:46:02.141Z,18.43
2018-07-27T13:48:31.445Z,18.21
2018-07-27T13:51:00.619Z,17.81
2018-07-27T13:53:30.081Z,17.88
2018-07-27T13:55:59.337Z,17.79
2018-07-27T13:58:28.499Z,17.88
2018-07-27T14:00:57.698Z,17.31
2018-07-27T14:03:26.808Z,17.94
2018-07-27T14:05:55.960Z,17.47
2018-07-27T14:08:25.688Z,17.19
2018-07-27T14:10:54.889Z,17.45
2018-07-27T14:13:24.005Z,17.05
2018-07-27T14:15:53.150Z,17.24
2018-07-27T14:18:22.272Z,16.83
2018-07-27T14:20:51.441Z,17.48
2018-07-27T14:23:20.575Z,17.29
2018-07-27T14:25:49.977Z,17.43
2018-07-27T14:28:19.165Z,17.16
2018-07-27T14:30:48.416Z,17.78
2018-07-27T14:33:17.649Z,17.04
2018-07-27T14:35:46.842Z,17.93
2018-07-27T14:38:16.319Z,17.89
2018-07-27T14:40:45.508Z,18.18
2018-07-27T14:43:14.593Z,17.94
2018-07-27T14:45:43.736Z,17.99
2018-07-27T14:48:12.846Z,17.45
2018-07-27T14:50:42.362Z,17.48
2018-07-27T14:53:11.529Z,18.04
2018-07-27T14:55:41.721Z,17.64
2018-07-27T14:58:10.871Z,17.16
2018-07-27T15:00:40.074Z,17.29
2018-07-27T15:03:09.714Z,17.18
2018-07-27T15:05:38.873Z,17.22
2018-07-27T15:08:08.157Z,17.75
2018-07-27T15:10:37.333Z,18.00
2018-07-27T15:13:07.247Z,18.06
2018-07-27T15:15:36.385Z,17.58
2018-07-27T15:18:05.706Z,17.76
2018-07-27T15:20:34.925Z,17.09
2018-07-27T15:23:04.090Z,16.48
2018-07-27T15:25:33.341Z,17.17
2018-07-27T15:28:02.483Z,17.42
2018-07-27T15:30:31.582Z,17.56
2018-07-27T15:33:00.721Z,17.48
2018-07-27T15:35:29.853Z,17.50
2018-07-27T15:37:58.964Z,17.52
2018-07-27T15:40:28.109Z,17.48
2018-07-27T15:42:57.227Z,17.75
2018-07-27T15:45:26.565Z,17.07
2018-07-27T15:47:55.727Z,17.87
2018-07-27T15:50:25.070Z,17.75
2018-07-27T15:52:54.252Z,16.71
2018-07-27T15:55:23.461Z,17.12
2018-07-27T15:57:52.905Z,16.66
2018-07-27T16:00:22.097Z,16.79
2018-07-27T16:02:52.041Z,16.99
2018-07-27T16:05:21.675Z,18.32
2018-07-27T16:07:50.951Z,17.41
2018-07-27T16:10:20.237Z,16.57
2018-07-27T16:12:49.487Z,16.86
2018-07-27T16:15:19.015Z,17.12
2018-07-27T16:17:48.502Z,17.19
2018-07-27T16:20:17.786Z,16.85
2018-07-27T16:22:47.057Z,17.43
2018-07-27T16:25:16.193Z,18.04
2018-07-27T16:27:45.337Z,17.22
2018-07-27T16:30:14.509Z,18.25
2018-07-27T16:32:43.638Z,17.42
2018-07-27T16:35:12.757Z,17.58
2018-07-27T16:37:42.121Z,18.38
2018-07-27T16:40:11.273Z,18.65
2018-07-27T16:42:40.389Z,18.38
2018-07-27T16:45:09.536Z,17.48
2018-07-27T16:47:38.709Z,17.76
2018-07-27T16:50:08.542Z,17.41
2018-07-27T16:52:37.752Z,17.91
2018-07-27T16:55:06.971Z,18.74
2018-07-27T16:57:36.113Z,17.54
2018-07-27T17:00:05.299Z,19.10
2018-07-27T17:02:34.473Z,18.31
2018-07-27T17:05:03.661Z,17.56
2018-07-27T17:07:32.773Z,18.19
2018-07-27T17:10:01.933Z,17.92
2018-07-27T17:12:31.122Z,17.80
2018-07-27T17:15:00.252Z,17.75
2018-07-27T17:17:29.371Z,19.11
2018-07-27T17:19:58.581Z,18.84
2018-07-27T17:22:27.666Z,18.78
2018-07-27T17:24:56.814Z,19.38
2018-07-27T17:27:25.904Z,19.05
2018-07-27T17:29:55.013Z,19.46
2018-07-27T17:32:24.159Z,19.25
2018-07-27T17:34:53.312Z,19.00
2018-07-27T17:37:22.437Z,19.42
2018-07-27T17:39:51.709Z,20.01
2018-07-27T17:42:20.821Z,20.06
2018-07-27T17:44:50.090Z,19.09
2018-07-27T17:47:19.193Z,19.85
2018-07-27T17:49:48.313Z,18.56
2018-07-27T17:52:17.543Z,19.55
2018-07-27T17:54:48.737Z,19.09
2018-07-27T17:57:18.205Z,20.60
2018-07-27T17:59:47.421Z,20.78
2018-07-27T18:02:16.593Z,20.56
2018-07-27T18:04:45.789Z,20.12
2018-07-27T18:07:15.050Z,20.16
2018-07-27T18:09:44.110Z,19.72
2018-07-27T18:12:13.357Z,20.80
2018-07-27T18:14:42.470Z,21.02
2018-07-27T18:17:11.598Z,20.98
2018-07-27T18:19:40.737Z,21.31
2018-07-27T18:22:09.973Z,22.39
2018-07-27T18:24:39.074Z,21.39
2018-07-27T18:27:08.237Z,21.46
2018-07-27T18:29:37.497Z,22.19
2018-07-27T18:32:06.636Z,22.04
2018-07-27T18:34:35.786Z,22.72
2018-07-27T18:37:04.889Z,21.75
2018-07-27T18:39:34.046Z,22.74
2018-07-27T18:42:03.153Z,23.07
2018-07-27T18:44:32.273Z,23.16
2018-07-27T18:47:01.362Z,22.59
2018-07-27T18:49:30.473Z,22.97
2018-07-27T18:51:59.647Z,24.45
2018-07-27T18:54:28.788Z,24.68
2018-07-27T18:56:57.945Z,24.88
2018-07-27T18:59:27.126Z,25.62
2018-07-27T19:01:56.283Z,26.39
2018-07-27T19:04:25.484Z,27.71
2018-07-27T19:06:54.605Z,27.56
2018-07-27T19:09:23.712Z,27.19
2018-07-27T19:11:52.902Z,27.26
2018-07-27T19:14:22.033Z,27.16
2018-07-27T19:16:51.125Z,28.08
2018-07-27T19:19:20.233Z,28.14
2018-07-27T19:21:49.376Z,30.03
2018-07-27T19:24:18.489Z,29.98
2018-07-27T19:26:47.597Z,29.30
2018-07-27T19:29:16.717Z,29.75
2018-07-27T19:31:45.821Z,29.01
2018-07-27T19:34:14.909Z,30.33
2018-07-27T19:36:44.034Z,29.82
2018-07-27T19:39:13.210Z,30.37
2018-07-27T19:41:42.732Z,29.51
2018-07-27T19:44:12.094Z,30.35
2018-07-27T19:46:41.201Z,30.18
2018-07-27T19:49:10.351Z,30.74
2018-07-27T19:51:39.441Z,30.42
2018-07-27T19:54:08.532Z,31.41
2018-07-27T19:56:37.670Z,31.81
2018-07-27T19:59:06.777Z,32.55
2018-07-27T20:01:35.873Z,33.13
2018-07-27T20:04:05.109Z,32.16
2018-07-27T20:06:34.218Z,31.51
2018-07-27T20:09:03.805Z,31.80
2018-07-27T20:11:32.942Z,32.02
2018-07-27T20:14:02.051Z,31.90
2018-07-27T20:16:31.158Z,31.73
2018-07-27T20:19:00.242Z,30.84
2018-07-27T20:21:29.400Z,30.42
2018-07-27T20:23:58.517Z,30.87
2018-07-27T20:26:27.641Z,30.63
2018-07-27T20:28:57.047Z,31.77
2018-07-27T20:31:26.177Z,30.58
2018-07-27T20:33:55.394Z,30.50
2018-07-27T20:36:24.897Z,31.39
2018-07-27T20:38:54.097Z,31.36
2018-07-27T20:41:23.521Z,32.22
2018-07-27T20:43:53.084Z,32.85
2018-07-27T20:46:22.150Z,32.54
2018-07-27T20:48:51.320Z,32.96
2018-07-27T20:51:20.482Z,33.23
2018-07-27T20:53:49.593Z,34.64
2018-07-27T20:56:18.698Z,35.80
2018-07-27T20:58:47.867Z,34.89
2018-07-27T21:01:16.994Z,35.87
2018-07-27T21:03:46.110Z,34.77
2018-07-27T21:06:15.213Z,34.92
2018-07-27T21:08:44.331Z,35.85
2018-07-27T21:11:13.464Z,36.26
2018-07-27T21:13:42.556Z,35.72
2018-07-27T21:16:11.666Z,35.66
2018-07-27T21:18:40.794Z,36.48
2018-07-27T21:21:10.006Z,37.22
2018-07-27T21:23:39.109Z,36.74
2018-07-27T21:26:08.291Z,37.53
2018-07-27T21:28:37.415Z,36.91
2018-07-27T21:31:06.603Z,36.40
2018-07-27T21:33:35.721Z,36.54
2018-07-27T21:36:04.848Z,36.80
2018-07-27T21:38:33.985Z,36.64
2018-07-27T21:41:03.174Z,38.12
2018-07-27T21:43:32.245Z,37.61
2018-07-27T21:46:01.379Z,37.52
2018-07-27T21:48:30.469Z,37.52
2018-07-27T21:50:59.651Z,37.72
2018-07-27T21:53:28.797Z,38.11
2018-07-27T21:55:57.929Z,37.93
2018-07-27T21:58:27.092Z,39.22
2018-07-27T22:00:56.263Z,39.29
2018-07-27T22:03:25.397Z,38.90
2018-07-27T22:05:54.533Z,39.73
2018-07-27T22:08:23.629Z,40.14
2018-07-27T22:10:52.754Z,40.05
2018-07-27T22:13:21.890Z,40.63
2018-07-27T22:15:51.013Z,39.66
2018-07-27T22:18:20.138Z,40.48
2018-07-27T22:20:49.245Z,40.91
2018-07-27T22:23:18.354Z,41.09
2018-07-27T22:25:47.445Z,40.59
2018-07-27T22:28:16.566Z,40.65
2018-07-27T22:30:45.662Z,40.83
2018-07-27T22:33:14.786Z,39.74
2018-07-27T22:35:43.918Z,40.29
2018-07-27T22:38:13.042Z,39.85
2018-07-27T22:40:42.200Z,41.11
2018-07-27T22:43:11.797Z,40.81
2018-07-27T22:45:41.153Z,40.71
2018-07-27T22:48:10.319Z,40.64
2018-07-27T22:50:41.513Z,40.40
2018-07-27T22:53:10.637Z,39.79
2018-07-27T22:55:39.742Z,40.82
2018-07-27T22:58:09.057Z,42.56
2018-07-27T23:00:38.187Z,43.35
2018-07-27T23:03:07.709Z,44.28
2018-07-27T23:05:36.805Z,44.68
2018-07-27T23:08:06.162Z,45.43
2018-07-27T23:10:35.249Z,45.09
2018-07-27T23:13:04.405Z,45.07
2018-07-27T23:15:33.560Z,44.73
2018-07-27T23:18:02.689Z,44.88
2018-07-27T23:20:31.785Z,44.51
2018-07-27T23:23:00.925Z,45.42
2018-07-27T23:25:30.045Z,44.91
2018-07-27T23:28:00.206Z,45.46
2018-07-27T23:30:29.324Z,45.16
2018-07-27T23:32:58.495Z,44.51
2018-07-27T23:35:27.701Z,44.37
2018-07-27T23:37:56.824Z,45.18
2018-07-27T23:40:25.933Z,45.65
2018-07-27T23:42:55.049Z,45.46
2018-07-27T23:45:24.165Z,45.71
2018-07-27T23:47:53.265Z,45.97
2018-07-27T23:50:22.417Z,46.71
2018-07-27T23:52:54.057Z,46.33
2018-07-27T23:55:23.378Z,45.55
2018-07-27T23:57:52.493Z,45.24
