createdAt,value
2017-07-25T00:00:03.659Z,0
2017-07-25T00:00:44.221Z,0
2017-07-25T00:01:24.796Z,0
2017-07-25T00:02:05.365Z,0
2017-07-25T00:02:45.942Z,0
2017-07-25T00:03:26.521Z,0
2017-07-25T00:04:07.102Z,0
2017-07-25T00:04:47.706Z,0
2017-07-25T00:05:28.289Z,0
2017-07-25T00:06:08.861Z,0
2017-07-25T00:06:49.427Z,0
2017-07-25T00:07:30.001Z,0
2017-07-25T00:08:10.573Z,0
2017-07-25T00:08:51.154Z,0
2017-07-25T00:09:31.734Z,0
2017-07-25T00:10:12.337Z,0
2017-07-25T00:10:52.878Z,0
2017-07-25T00:11:33.482Z,0
2017-07-25T00:12:14.081Z,0
2017-07-25T00:12:54.664Z,0
2017-07-25T00:13:35.244Z,0
2017-07-25T00:14:15.815Z,0
2017-07-25T00:14:56.397Z,0
2017-07-25T00:15:36.958Z,0
2017-07-25T00:16:17.526Z,0
2017-07-25T00:16:58.095Z,0
2017-07-25T00:17:38.669Z,0
2017-07-25T00:18:19.233Z,0
2017-07-25T00:18:59.795Z,0
2017-07-25T00:19:40.355Z,0
2017-07-25T00:20:20.944Z,0
2017-07-25T00:21:01.534Z,0
2017-07-25T00:21:42.097Z,0
2017-07-25T00:22:22.663Z,0
2017-07-25T00:23:03.251Z,0
2017-07-25T00:23:43.825Z,0
2017-07-25T00:24:24.394Z,0
2017-07-25T00:25:04.963Z,0
2017-07-25T00:25:45.538Z,0
2017-07-25T00:26:26.108Z,0
2017-07-25T00:27:06.677Z,0
2017-07-25T00:27:47.251Z,0
2017-07-25T00:28:27.827Z,0
2017-07-25T00:29:08.398Z,0
2017-07-25T00:29:48.974Z,0
2017-07-25T00:30:29.553Z,0
2017-07-25T00:31:10.292Z,0
2017-07-25T00:31:50.862Z,0
2017-07-25T00:32:31.434Z,0
2017-07-25T00:33:12.008Z,0
2017-07-25T00:33:52.602Z,0
2017-07-25T00:34:33.189Z,0
2017-07-25T00:35:13.772Z,0
2017-07-25T00:35:54.346Z,0
2017-07-25T00:36:34.909Z,0
2017-07-25T00:37:15.468Z,0
2017-07-25T00:37:56.030Z,0
2017-07-25T00:38:36.632Z,0
2017-07-25T00:39:17.199Z,0
2017-07-25T00:39:57.771Z,0
2017-07-25T00:40:38.334Z,0
2017-07-25T00:41:18.899Z,0
2017-07-25T00:41:59.473Z,0
2017-07-25T00:42:40.032Z,0
2017-07-25T00:43:20.606Z,0
2017-07-25T00:44:01.181Z,0
2017-07-25T00:44:41.741Z,0
2017-07-25T00:45:22.313Z,0
2017-07-25T00:46:02.896Z,0
2017-07-25T00:46:43.468Z,0
2017-07-25T00:47:24.043Z,0
2017-07-25T00:48:04.611Z,0
2017-07-25T00:48:45.178Z,0
2017-07-25T00:49:25.747Z,0
2017-07-25T00:50:06.323Z,0
2017-07-25T00:50:46.885Z,0
2017-07-25T00:51:27.452Z,0
2017-07-25T00:52:08.028Z,0
2017-07-25T00:52:48.620Z,0
2017-07-25T00:53:29.190Z,0
2017-07-25T00:54:09.770Z,0
2017-07-25T00:54:50.373Z,0
2017-07-25T00:55:30.943Z,0
2017-07-25T00:56:11.521Z,0
2017-07-25T00:56:52.143Z,0
2017-07-25T00:57:32.706Z,0
2017-07-25T00:58:13.298Z,0
2017-07-25T00:58:53.880Z,0
2017-07-25T00:59:34.455Z,0
2017-07-25T01:00:15.033Z,0
2017-07-25T01:00:55.604Z,0
2017-07-25T01:01:36.200Z,0
2017-07-25T01:02:16.770Z,0
2017-07-25T01:02:57.336Z,0
2017-07-25T01:03:37.900Z,0
2017-07-25T01:04:18.466Z,0
2017-07-25T01:04:59.049Z,0
2017-07-25T01:05:39.625Z,0
2017-07-25T01:06:20.211Z,0
2017-07-25T01:07:00.806Z,0
2017-07-25T01:07:41.382Z,0
2017-07-25T01:08:21.958Z,0
2017-07-25T01:09:02.529Z,0
2017-07-25T01:09:43.100Z,0
2017-07-25T01:10:23.696Z,0
2017-07-25T01:11:04.237Z,0
2017-07-25T01:11:44.800Z,0
2017-07-25T01:12:25.386Z,0
2017-07-25T01:13:05.950Z,0
2017-07-25T01:13:46.520Z,0
2017-07-25T01:14:27.096Z,0
2017-07-25T01:15:07.687Z,0
2017-07-25T01:15:48.268Z,0
2017-07-25T01:16:28.844Z,0
2017-07-25T01:17:09.429Z,0
2017-07-25T01:17:50.013Z,0
2017-07-25T01:18:30.652Z,0
2017-07-25T01:19:11.241Z,0
2017-07-25T01:19:51.804Z,0
2017-07-25T01:20:32.385Z,0
2017-07-25T01:21:12.969Z,0
2017-07-25T01:21:53.544Z,0
2017-07-25T01:22:34.107Z,0
2017-07-25T01:23:14.678Z,0
2017-07-25T01:23:55.244Z,0
2017-07-25T01:24:35.807Z,0
2017-07-25T01:25:16.375Z,0
2017-07-25T01:25:56.959Z,0
2017-07-25T01:26:37.525Z,0
2017-07-25T01:27:18.133Z,0
2017-07-25T01:27:58.716Z,0
2017-07-25T01:28:39.293Z,0
2017-07-25T01:29:19.867Z,0
2017-07-25T01:30:00.443Z,0
2017-07-25T01:30:41.020Z,0
2017-07-25T01:31:21.600Z,0
2017-07-25T01:32:02.156Z,0
2017-07-25T01:32:42.720Z,0
2017-07-25T01:33:23.289Z,0
2017-07-25T01:34:03.857Z,0
2017-07-25T01:34:44.426Z,0
2017-07-25T01:35:25.001Z,0
2017-07-25T01:36:05.573Z,0
2017-07-25T01:36:46.146Z,0
2017-07-25T01:37:26.702Z,0
2017-07-25T01:38:07.268Z,0
2017-07-25T01:38:47.833Z,0
2017-07-25T01:39:28.409Z,0
2017-07-25T01:40:08.973Z,0
2017-07-25T01:40:49.529Z,0
2017-07-25T01:41:30.103Z,0
2017-07-25T01:42:10.674Z,0
2017-07-25T01:42:51.240Z,0
2017-07-25T01:43:31.810Z,0
2017-07-25T01:44:12.388Z,0
2017-07-25T01:44:52.959Z,0
2017-07-25T01:45:33.527Z,0
2017-07-25T01:46:14.097Z,0
2017-07-25T01:46:54.686Z,0
2017-07-25T01:47:35.290Z,0
2017-07-25T01:48:15.861Z,0
2017-07-25T01:48:56.444Z,0
2017-07-25T01:49:37.023Z,0
2017-07-25T01:50:17.592Z,0
2017-07-25T01:50:58.174Z,0
2017-07-25T01:51:38.745Z,0
2017-07-25T01:52:19.318Z,0
2017-07-25T01:52:59.888Z,0
2017-07-25T01:53:40.461Z,0
2017-07-25T01:54:21.036Z,0
2017-07-25T01:55:01.600Z,0
2017-07-25T01:55:42.186Z,0
2017-07-25T01:56:22.759Z,0
2017-07-25T01:57:03.322Z,0
2017-07-25T01:57:43.893Z,0
2017-07-25T01:58:24.466Z,0
2017-07-25T01:59:05.042Z,0
2017-07-25T01:59:45.619Z,0
2017-07-25T02:00:26.193Z,0
2017-07-25T02:01:06.756Z,0
2017-07-25T02:01:47.330Z,0
2017-07-25T02:02:27.912Z,0
2017-07-25T02:03:08.503Z,0
2017-07-25T02:03:49.085Z,0
2017-07-25T02:04:29.673Z,0
2017-07-25T02:05:10.241Z,0
2017-07-25T02:05:50.824Z,0
2017-07-25T02:06:31.391Z,0
2017-07-25T02:07:11.966Z,0
2017-07-25T02:07:52.527Z,0
2017-07-25T02:08:33.109Z,0
2017-07-25T02:09:13.675Z,0
2017-07-25T02:09:54.263Z,0
2017-07-25T02:10:34.825Z,0
2017-07-25T02:11:15.391Z,0
2017-07-25T02:11:55.989Z,0
2017-07-25T02:12:36.573Z,0
2017-07-25T02:13:17.139Z,0
2017-07-25T02:13:57.706Z,0
2017-07-25T02:14:38.291Z,0
2017-07-25T02:15:18.872Z,0
2017-07-25T02:15:59.441Z,0
2017-07-25T02:16:40.022Z,0
2017-07-25T02:17:20.590Z,0
2017-07-25T02:18:01.168Z,0
2017-07-25T02:18:41.748Z,0
2017-07-25T02:19:22.330Z,0
2017-07-25T02:20:02.892Z,0
2017-07-25T02:20:43.480Z,0
2017-07-25T02:21:24.054Z,0
2017-07-25T02:22:04.621Z,0
2017-07-25T02:22:45.195Z,0
2017-07-25T02:23:25.771Z,0
2017-07-25T02:24:06.342Z,0
2017-07-25T02:24:46.911Z,0
2017-07-25T02:25:27.481Z,0
2017-07-25T02:26:08.053Z,0
2017-07-25T02:26:48.639Z,0
2017-07-25T02:27:29.213Z,0
2017-07-25T02:28:09.811Z,0
2017-07-25T02:28:50.390Z,0
2017-07-25T02:29:30.975Z,0
2017-07-25T02:30:11.563Z,0
2017-07-25T02:30:52.150Z,0
2017-07-25T02:31:32.753Z,0
2017-07-25T02:32:13.353Z,0
2017-07-25T02:32:53.923Z,0
2017-07-25T02:33:34.499Z,0
2017-07-25T02:34:15.114Z,0
2017-07-25T02:34:55.688Z,0
2017-07-25T02:35:36.247Z,0
2017-07-25T02:36:16.824Z,0
2017-07-25T02:36:57.421Z,0
2017-07-25T02:37:37.982Z,0
2017-07-25T02:38:18.582Z,0
2017-07-25T02:38:59.141Z,0
2017-07-25T02:39:39.712Z,0
2017-07-25T02:40:20.287Z,0
2017-07-25T02:41:00.856Z,0
2017-07-25T02:41:41.431Z,0
2017-07-25T02:42:22.004Z,0
2017-07-25T02:43:02.560Z,0
2017-07-25T02:43:43.140Z,0
2017-07-25T02:44:23.710Z,0
2017-07-25T02:45:04.279Z,0
2017-07-25T02:45:44.845Z,0
2017-07-25T02:46:25.419Z,0
2017-07-25T02:47:05.985Z,0
2017-07-25T02:47:46.555Z,0
2017-07-25T02:48:27.132Z,0
2017-07-25T02:49:07.696Z,0
2017-07-25T02:49:48.268Z,0
2017-07-25T02:50:28.830Z,0
2017-07-25T02:51:09.413Z,0
2017-07-25T02:51:49.996Z,0
2017-07-25T02:52:30.579Z,0
2017-07-25T02:53:11.153Z,0
2017-07-25T02:53:51.735Z,0
2017-07-25T02:54:32.305Z,0
2017-07-25T02:55:12.896Z,0
2017-07-25T02:55:53.460Z,0
2017-07-25T02:56:34.025Z,0
2017-07-25T02:57:14.752Z,0
2017-07-25T02:57:55.314Z,0
2017-07-25T02:58:35.893Z,0
2017-07-25T02:59:16.465Z,0
2017-07-25T02:59:57.053Z,0
2017-07-25T03:00:37.634Z,0
2017-07-25T03:01:18.198Z,0
2017-07-25T03:01:58.773Z,0
2017-07-25T03:02:39.358Z,0
2017-07-25T03:03:19.932Z,0
2017-07-25T03:04:00.504Z,0
2017-07-25T03:04:41.076Z,0
2017-07-25T03:05:21.645Z,0
2017-07-25T03:06:02.205Z,0
2017-07-25T03:06:42.777Z,0
2017-07-25T03:07:23.353Z,0
2017-07-25T03:08:03.924Z,0
2017-07-25T03:08:44.504Z,0
2017-07-25T03:09:25.086Z,0
2017-07-25T03:10:05.667Z,0
2017-07-25T03:10:46.250Z,0
2017-07-25T03:11:26.808Z,4
2017-07-25T03:12:07.374Z,4
2017-07-25T03:12:48.029Z,4
2017-07-25T03:13:28.604Z,4
2017-07-25T03:14:09.172Z,4
2017-07-25T03:14:49.744Z,4
2017-07-25T03:15:30.316Z,4
2017-07-25T03:16:10.883Z,4
2017-07-25T03:16:51.447Z,4
2017-07-25T03:17:32.026Z,4
2017-07-25T03:18:12.595Z,4
2017-07-25T03:18:53.173Z,8
2017-07-25T03:19:33.751Z,4
2017-07-25T03:20:14.316Z,8
2017-07-25T03:20:54.891Z,12
2017-07-25T03:21:35.473Z,8
2017-07-25T03:22:16.042Z,12
2017-07-25T03:22:56.607Z,12
2017-07-25T03:23:37.177Z,12
2017-07-25T03:24:17.793Z,12
2017-07-25T03:24:58.368Z,12
2017-07-25T03:25:38.932Z,12
2017-07-25T03:26:19.509Z,8
2017-07-25T03:27:00.087Z,8
2017-07-25T03:27:40.810Z,8
2017-07-25T03:28:21.401Z,8
2017-07-25T03:29:01.984Z,8
2017-07-25T03:29:42.573Z,8
2017-07-25T03:30:23.160Z,8
2017-07-25T03:31:03.740Z,8
2017-07-25T03:31:44.311Z,8
2017-07-25T03:32:24.877Z,8
2017-07-25T03:33:05.452Z,8
2017-07-25T03:33:46.031Z,8
2017-07-25T03:34:26.626Z,8
2017-07-25T03:35:07.204Z,8
2017-07-25T03:35:47.772Z,12
2017-07-25T03:36:28.356Z,16
2017-07-25T03:37:08.919Z,20
2017-07-25T03:37:49.492Z,20
2017-07-25T03:38:30.077Z,20
2017-07-25T03:39:10.636Z,20
2017-07-25T03:39:51.224Z,20
2017-07-25T03:40:31.792Z,20
2017-07-25T03:41:12.384Z,20
2017-07-25T03:41:52.946Z,20
2017-07-25T03:42:33.530Z,24
2017-07-25T03:43:14.126Z,24
2017-07-25T03:43:54.744Z,24
2017-07-25T03:44:35.327Z,32
2017-07-25T03:45:15.933Z,36
2017-07-25T03:45:56.506Z,40
2017-07-25T03:46:37.100Z,36
2017-07-25T03:47:17.684Z,32
2017-07-25T03:47:58.243Z,36
2017-07-25T03:48:38.839Z,36
2017-07-25T03:49:19.405Z,40
2017-07-25T03:49:59.995Z,44
2017-07-25T03:50:40.592Z,44
2017-07-25T03:51:21.195Z,36
2017-07-25T03:52:01.765Z,40
2017-07-25T03:52:42.370Z,40
2017-07-25T03:53:22.941Z,44
2017-07-25T03:54:03.516Z,36
2017-07-25T03:54:44.105Z,28
2017-07-25T03:55:24.672Z,24
2017-07-25T03:56:05.260Z,32
2017-07-25T03:56:45.818Z,40
2017-07-25T03:57:26.516Z,40
2017-07-25T03:58:07.083Z,40
2017-07-25T03:58:47.664Z,40
2017-07-25T03:59:28.224Z,40
2017-07-25T04:00:08.798Z,40
2017-07-25T04:00:49.366Z,44
2017-07-25T04:01:29.926Z,52
2017-07-25T04:02:10.505Z,56
2017-07-25T04:02:51.073Z,60
2017-07-25T04:03:31.652Z,64
2017-07-25T04:04:12.230Z,72
2017-07-25T04:04:52.790Z,80
2017-07-25T04:05:33.368Z,100
2017-07-25T04:06:13.941Z,116
2017-07-25T04:06:54.511Z,120
2017-07-25T04:07:35.090Z,116
2017-07-25T04:08:15.675Z,104
2017-07-25T04:08:56.282Z,100
2017-07-25T04:09:36.876Z,112
2017-07-25T04:10:17.451Z,112
2017-07-25T04:10:58.019Z,100
2017-07-25T04:11:38.598Z,96
2017-07-25T04:12:19.183Z,88
2017-07-25T04:12:59.780Z,92
2017-07-25T04:13:40.396Z,88
2017-07-25T04:14:20.987Z,88
2017-07-25T04:15:01.592Z,80
2017-07-25T04:15:42.160Z,76
2017-07-25T04:16:22.741Z,72
2017-07-25T04:17:03.317Z,80
2017-07-25T04:17:43.898Z,88
2017-07-25T04:18:24.695Z,100
2017-07-25T04:19:05.271Z,104
2017-07-25T04:19:45.876Z,108
2017-07-25T04:20:26.456Z,112
2017-07-25T04:21:07.025Z,120
2017-07-25T04:21:47.599Z,132
2017-07-25T04:22:28.165Z,152
2017-07-25T04:23:08.745Z,168
2017-07-25T04:23:49.315Z,172
2017-07-25T04:24:29.878Z,188
2017-07-25T04:25:10.465Z,208
2017-07-25T04:25:51.041Z,208
2017-07-25T04:26:31.609Z,208
2017-07-25T04:27:12.196Z,204
2017-07-25T04:27:52.767Z,200
2017-07-25T04:28:33.334Z,192
2017-07-25T04:29:13.909Z,188
2017-07-25T04:29:54.493Z,184
2017-07-25T04:30:35.072Z,188
2017-07-25T04:31:15.635Z,192
2017-07-25T04:31:56.219Z,192
2017-07-25T04:32:36.794Z,196
2017-07-25T04:33:17.354Z,200
2017-07-25T04:33:57.922Z,204
2017-07-25T04:34:38.501Z,204
2017-07-25T04:35:19.063Z,204
2017-07-25T04:35:59.649Z,212
2017-07-25T04:36:40.268Z,212
2017-07-25T04:37:20.847Z,216
2017-07-25T04:38:01.446Z,220
2017-07-25T04:38:42.024Z,224
2017-07-25T04:39:22.595Z,228
2017-07-25T04:40:03.191Z,228
2017-07-25T04:40:43.789Z,224
2017-07-25T04:41:24.370Z,224
2017-07-25T04:42:04.944Z,220
2017-07-25T04:42:45.530Z,216
2017-07-25T04:43:26.082Z,208
2017-07-25T04:44:06.661Z,208
2017-07-25T04:44:47.266Z,208
2017-07-25T04:45:27.827Z,216
2017-07-25T04:46:08.399Z,224
2017-07-25T04:46:48.969Z,232
2017-07-25T04:47:29.555Z,248
2017-07-25T04:48:10.139Z,256
2017-07-25T04:48:50.733Z,256
2017-07-25T04:49:31.318Z,268
2017-07-25T04:50:11.894Z,272
2017-07-25T04:50:52.463Z,272
2017-07-25T04:51:33.071Z,284
2017-07-25T04:52:13.652Z,272
2017-07-25T04:52:54.220Z,268
2017-07-25T04:53:34.813Z,300
2017-07-25T04:54:15.440Z,308
2017-07-25T04:54:56.025Z,324
2017-07-25T04:55:36.585Z,328
2017-07-25T04:56:17.155Z,340
2017-07-25T04:56:57.723Z,360
2017-07-25T04:57:38.295Z,344
2017-07-25T04:58:18.895Z,320
2017-07-25T04:58:59.499Z,292
2017-07-25T04:59:40.111Z,252
2017-07-25T05:00:20.668Z,248
2017-07-25T05:01:01.317Z,264
2017-07-25T05:01:41.904Z,288
2017-07-25T05:02:22.505Z,284
2017-07-25T05:03:03.105Z,288
2017-07-25T05:03:43.688Z,280
2017-07-25T05:04:24.333Z,276
2017-07-25T05:05:04.906Z,264
2017-07-25T05:05:45.493Z,248
2017-07-25T05:06:26.110Z,236
2017-07-25T05:07:06.692Z,232
2017-07-25T05:07:47.267Z,228
2017-07-25T05:08:27.867Z,228
2017-07-25T05:09:08.454Z,240
2017-07-25T05:09:49.061Z,244
2017-07-25T05:10:29.638Z,228
2017-07-25T05:11:10.196Z,208
2017-07-25T05:11:50.779Z,228
2017-07-25T05:12:31.344Z,232
2017-07-25T05:13:11.917Z,220
2017-07-25T05:13:52.506Z,216
2017-07-25T05:14:33.070Z,212
2017-07-25T05:15:13.670Z,200
2017-07-25T05:15:54.251Z,188
2017-07-25T05:16:34.839Z,188
2017-07-25T05:17:15.425Z,196
2017-07-25T05:17:56.018Z,224
2017-07-25T05:18:36.591Z,236
2017-07-25T05:19:17.161Z,264
2017-07-25T05:19:57.739Z,260
2017-07-25T05:20:38.324Z,244
2017-07-25T05:21:18.932Z,208
2017-07-25T05:21:59.515Z,180
2017-07-25T05:22:40.093Z,184
2017-07-25T05:23:20.733Z,180
2017-07-25T05:24:01.293Z,196
2017-07-25T05:24:41.912Z,220
2017-07-25T05:25:22.489Z,220
2017-07-25T05:26:03.076Z,232
2017-07-25T05:26:43.648Z,236
2017-07-25T05:27:24.243Z,212
2017-07-25T05:28:04.833Z,196
2017-07-25T05:28:45.412Z,228
2017-07-25T05:29:25.978Z,252
2017-07-25T05:30:06.564Z,276
2017-07-25T05:30:47.134Z,272
2017-07-25T05:31:27.692Z,272
2017-07-25T05:32:08.281Z,280
2017-07-25T05:32:48.871Z,264
2017-07-25T05:33:29.444Z,264
2017-07-25T05:34:10.036Z,244
2017-07-25T05:34:50.621Z,192
2017-07-25T05:35:31.228Z,192
2017-07-25T05:36:11.780Z,256
2017-07-25T05:36:52.336Z,284
2017-07-25T05:37:32.951Z,308
2017-07-25T05:38:13.522Z,332
2017-07-25T05:38:54.081Z,396
2017-07-25T05:39:34.657Z,384
2017-07-25T05:40:15.265Z,356
2017-07-25T05:40:55.861Z,392
2017-07-25T05:41:36.428Z,456
2017-07-25T05:42:17.042Z,476
2017-07-25T05:42:57.638Z,468
2017-07-25T05:43:38.228Z,448
2017-07-25T05:44:18.830Z,460
2017-07-25T05:44:59.387Z,468
2017-07-25T05:45:39.955Z,484
2017-07-25T05:46:20.674Z,488
2017-07-25T05:47:01.259Z,488
2017-07-25T05:47:41.846Z,456
2017-07-25T05:48:22.425Z,428
2017-07-25T05:49:03.018Z,388
2017-07-25T05:49:43.592Z,352
2017-07-25T05:50:24.188Z,284
2017-07-25T05:51:04.797Z,248
2017-07-25T05:51:45.372Z,220
2017-07-25T05:52:25.964Z,216
2017-07-25T05:53:06.557Z,264
2017-07-25T05:53:47.119Z,312
2017-07-25T05:54:27.698Z,328
2017-07-25T05:55:08.284Z,328
2017-07-25T05:55:48.859Z,340
2017-07-25T05:56:29.446Z,344
2017-07-25T05:57:10.057Z,348
2017-07-25T05:57:50.711Z,388
2017-07-25T05:58:31.325Z,424
2017-07-25T05:59:11.894Z,392
2017-07-25T05:59:52.501Z,404
2017-07-25T06:00:33.117Z,412
2017-07-25T06:01:13.707Z,400
2017-07-25T06:01:54.315Z,344
2017-07-25T06:02:34.892Z,296
2017-07-25T06:03:15.460Z,320
2017-07-25T06:03:56.026Z,308
2017-07-25T06:04:36.601Z,252
2017-07-25T06:05:17.157Z,228
2017-07-25T06:05:57.718Z,268
2017-07-25T06:06:38.301Z,316
2017-07-25T06:07:18.864Z,356
2017-07-25T06:07:59.433Z,392
2017-07-25T06:08:40.003Z,408
2017-07-25T06:09:20.575Z,412
2017-07-25T06:10:01.155Z,468
2017-07-25T06:10:41.720Z,536
2017-07-25T06:11:22.296Z,588
2017-07-25T06:12:02.980Z,636
2017-07-25T06:12:43.582Z,632
2017-07-25T06:13:24.669Z,588
2017-07-25T06:14:05.503Z,572
2017-07-25T06:14:46.076Z,540
2017-07-25T06:15:26.640Z,516
2017-07-25T06:16:07.206Z,536
2017-07-25T06:16:47.786Z,520
2017-07-25T06:17:28.368Z,484
2017-07-25T06:18:08.931Z,488
2017-07-25T06:18:49.493Z,460
2017-07-25T06:19:30.074Z,556
2017-07-25T06:20:10.641Z,636
2017-07-25T06:20:51.258Z,592
2017-07-25T06:21:31.836Z,592
2017-07-25T06:22:12.416Z,676
2017-07-25T06:22:52.983Z,792
2017-07-25T06:23:33.554Z,924
2017-07-25T06:24:14.116Z,888
2017-07-25T06:24:54.725Z,752
2017-07-25T06:25:35.294Z,732
2017-07-25T06:26:15.862Z,808
2017-07-25T06:26:56.426Z,820
2017-07-25T06:27:36.991Z,932
2017-07-25T06:28:17.582Z,888
2017-07-25T06:28:58.168Z,720
2017-07-25T06:29:38.737Z,704
2017-07-25T06:30:19.320Z,692
2017-07-25T06:30:59.889Z,712
2017-07-25T06:31:40.463Z,664
2017-07-25T06:32:21.038Z,776
2017-07-25T06:33:01.618Z,924
2017-07-25T06:33:42.193Z,832
2017-07-25T06:34:22.760Z,804
2017-07-25T06:35:03.324Z,740
2017-07-25T06:35:43.883Z,636
2017-07-25T06:36:24.477Z,576
2017-07-25T06:37:05.071Z,584
2017-07-25T06:37:45.665Z,504
2017-07-25T06:38:26.233Z,536
2017-07-25T06:39:06.809Z,588
2017-07-25T06:39:47.380Z,564
2017-07-25T06:40:27.963Z,664
2017-07-25T06:41:08.543Z,580
2017-07-25T06:41:49.114Z,632
2017-07-25T06:42:29.682Z,696
2017-07-25T06:43:10.270Z,560
2017-07-25T06:43:50.838Z,628
2017-07-25T06:44:31.420Z,656
2017-07-25T06:45:11.993Z,628
2017-07-25T06:45:52.582Z,736
2017-07-25T06:46:33.167Z,732
2017-07-25T06:47:13.735Z,708
2017-07-25T06:47:54.301Z,600
2017-07-25T06:48:34.872Z,648
2017-07-25T06:49:15.439Z,756
2017-07-25T06:49:56.024Z,732
2017-07-25T06:50:36.600Z,744
2017-07-25T06:51:17.173Z,804
2017-07-25T06:51:57.753Z,924
2017-07-25T06:52:38.350Z,952
2017-07-25T06:53:18.927Z,884
2017-07-25T06:53:59.523Z,732
2017-07-25T06:54:40.123Z,704
2017-07-25T06:55:20.700Z,648
2017-07-25T06:56:01.274Z,668
2017-07-25T06:56:41.840Z,592
2017-07-25T06:57:22.465Z,576
2017-07-25T06:58:03.035Z,692
2017-07-25T06:58:43.608Z,744
2017-07-25T06:59:24.183Z,712
2017-07-25T07:00:04.775Z,792
2017-07-25T07:00:45.352Z,760
2017-07-25T07:01:25.946Z,776
2017-07-25T07:02:06.527Z,812
2017-07-25T07:02:47.114Z,772
2017-07-25T07:03:27.690Z,708
2017-07-25T07:04:08.317Z,616
2017-07-25T07:04:48.882Z,848
2017-07-25T07:05:29.491Z,824
2017-07-25T07:06:10.080Z,784
2017-07-25T07:06:50.651Z,780
2017-07-25T07:07:31.227Z,828
2017-07-25T07:08:11.810Z,788
2017-07-25T07:08:52.380Z,728
2017-07-25T07:09:32.949Z,740
2017-07-25T07:10:13.516Z,856
2017-07-25T07:10:54.110Z,968
2017-07-25T07:11:34.914Z,1080
2017-07-25T07:12:15.487Z,1156
2017-07-25T07:12:56.056Z,1036
2017-07-25T07:13:36.615Z,1044
2017-07-25T07:14:17.214Z,992
2017-07-25T07:14:57.796Z,912
2017-07-25T07:15:38.379Z,836
2017-07-25T07:16:18.971Z,884
2017-07-25T07:16:59.534Z,1136
2017-07-25T07:17:40.123Z,1240
2017-07-25T07:18:20.731Z,1208
2017-07-25T07:19:01.354Z,1132
2017-07-25T07:19:41.893Z,1212
2017-07-25T07:20:22.477Z,1220
2017-07-25T07:21:03.085Z,1188
2017-07-25T07:21:43.683Z,1120
2017-07-25T07:22:24.249Z,1228
2017-07-25T07:23:04.833Z,1148
2017-07-25T07:23:45.400Z,1052
2017-07-25T07:24:25.973Z,988
2017-07-25T07:25:06.538Z,1000
2017-07-25T07:25:47.109Z,1072
2017-07-25T07:26:27.704Z,1120
2017-07-25T07:27:08.276Z,1220
2017-07-25T07:27:48.842Z,1068
2017-07-25T07:28:29.418Z,1136
2017-07-25T07:29:09.990Z,1336
2017-07-25T07:29:50.554Z,1256
2017-07-25T07:30:31.141Z,1168
2017-07-25T07:31:11.739Z,1232
2017-07-25T07:31:52.306Z,1240
2017-07-25T07:32:32.911Z,1216
2017-07-25T07:33:13.507Z,1228
2017-07-25T07:33:54.081Z,1200
2017-07-25T07:34:34.653Z,1244
2017-07-25T07:35:15.217Z,1256
2017-07-25T07:35:55.796Z,1220
2017-07-25T07:36:36.372Z,1284
2017-07-25T07:37:16.945Z,1328
2017-07-25T07:37:57.521Z,1304
2017-07-25T07:38:38.091Z,1304
2017-07-25T07:39:18.662Z,1296
2017-07-25T07:39:59.238Z,1216
2017-07-25T07:40:39.812Z,1256
2017-07-25T07:41:20.387Z,1136
2017-07-25T07:42:00.964Z,1148
2017-07-25T07:42:41.553Z,1248
2017-07-25T07:43:22.120Z,1208
2017-07-25T07:44:02.691Z,1260
2017-07-25T07:44:43.263Z,1112
2017-07-25T07:45:23.851Z,1292
2017-07-25T07:46:04.423Z,1320
2017-07-25T07:46:45.003Z,1328
2017-07-25T07:47:25.576Z,1372
2017-07-25T07:48:06.138Z,1204
2017-07-25T07:48:46.724Z,1340
2017-07-25T07:49:27.298Z,1304
2017-07-25T07:50:07.891Z,1300
2017-07-25T07:50:48.455Z,1436
2017-07-25T07:51:29.070Z,1332
2017-07-25T07:52:09.670Z,1368
2017-07-25T07:52:50.232Z,1368
2017-07-25T07:53:30.837Z,1332
2017-07-25T07:54:11.424Z,1308
2017-07-25T07:54:51.988Z,1332
2017-07-25T07:55:32.580Z,1356
2017-07-25T07:56:13.175Z,1448
2017-07-25T07:56:53.745Z,1524
2017-07-25T07:57:34.340Z,1568
2017-07-25T07:58:14.926Z,1600
2017-07-25T07:58:55.499Z,1604
2017-07-25T07:59:36.084Z,1616
2017-07-25T08:00:16.699Z,1600
2017-07-25T08:00:57.292Z,1556
2017-07-25T08:01:37.898Z,1540
2017-07-25T08:02:18.479Z,1552
2017-07-25T08:02:59.066Z,1644
2017-07-25T08:03:39.645Z,1696
2017-07-25T08:04:20.206Z,1688
2017-07-25T08:05:00.803Z,1648
2017-07-25T08:05:41.368Z,1584
2017-07-25T08:06:21.927Z,1472
2017-07-25T08:07:02.494Z,1432
2017-07-25T08:07:43.065Z,1396
2017-07-25T08:08:23.639Z,1368
2017-07-25T08:09:04.222Z,1352
2017-07-25T08:09:44.835Z,1328
2017-07-25T08:10:25.390Z,1216
2017-07-25T08:11:06.006Z,1096
2017-07-25T08:11:46.565Z,1028
2017-07-25T08:12:27.157Z,1028
2017-07-25T08:13:07.819Z,1004
2017-07-25T08:13:48.409Z,936
2017-07-25T08:14:29.136Z,904
2017-07-25T08:15:09.714Z,916
2017-07-25T08:15:50.286Z,924
2017-07-25T08:16:30.855Z,972
2017-07-25T08:17:11.467Z,1044
2017-07-25T08:17:52.035Z,1056
2017-07-25T08:18:32.632Z,1044
2017-07-25T08:19:13.306Z,1100
2017-07-25T08:19:53.877Z,1088
2017-07-25T08:20:34.457Z,1028
2017-07-25T08:21:15.055Z,1044
2017-07-25T08:21:55.676Z,1004
2017-07-25T08:22:36.252Z,1136
2017-07-25T08:23:16.840Z,1256
2017-07-25T08:23:57.405Z,1196
2017-07-25T08:24:37.994Z,1152
2017-07-25T08:25:18.563Z,1328
2017-07-25T08:25:59.145Z,1576
2017-07-25T08:26:39.744Z,1676
2017-07-25T08:27:20.326Z,1600
2017-07-25T08:28:00.956Z,1600
2017-07-25T08:28:41.540Z,1664
2017-07-25T08:29:22.114Z,1616
2017-07-25T08:30:02.703Z,1520
2017-07-25T08:30:43.376Z,1516
2017-07-25T08:31:23.954Z,1548
2017-07-25T08:32:04.520Z,1416
2017-07-25T08:32:45.120Z,1488
2017-07-25T08:33:25.706Z,1496
2017-07-25T08:34:06.271Z,1504
2017-07-25T08:34:46.846Z,1528
2017-07-25T08:35:27.459Z,1548
2017-07-25T08:36:08.029Z,1596
2017-07-25T08:36:48.630Z,1528
2017-07-25T08:37:29.217Z,1632
2017-07-25T08:38:09.782Z,1680
2017-07-25T08:38:50.436Z,1688
2017-07-25T08:39:31.002Z,1592
2017-07-25T08:40:11.592Z,1500
2017-07-25T08:40:52.192Z,1416
2017-07-25T08:41:32.760Z,1336
2017-07-25T08:42:13.335Z,1484
2017-07-25T08:42:53.978Z,1660
2017-07-25T08:43:34.548Z,1416
2017-07-25T08:44:15.324Z,1572
2017-07-25T08:44:55.903Z,1620
2017-07-25T08:45:36.473Z,1756
2017-07-25T08:46:17.044Z,1776
2017-07-25T08:46:57.641Z,1680
2017-07-25T08:47:38.221Z,1528
2017-07-25T08:48:18.847Z,1488
2017-07-25T08:48:59.452Z,1428
2017-07-25T08:49:40.026Z,1548
2017-07-25T08:50:20.595Z,1620
2017-07-25T08:51:01.166Z,1572
2017-07-25T08:51:41.750Z,1568
2017-07-25T08:52:22.321Z,1508
2017-07-25T08:53:02.917Z,1324
2017-07-25T08:53:43.499Z,1404
2017-07-25T08:54:24.072Z,1440
2017-07-25T08:55:04.644Z,1400
2017-07-25T08:55:45.204Z,1304
2017-07-25T08:56:25.793Z,1280
2017-07-25T08:57:06.372Z,1268
2017-07-25T08:57:46.938Z,1132
2017-07-25T08:58:27.973Z,1116
2017-07-25T08:59:08.544Z,1188
2017-07-25T08:59:49.172Z,1268
2017-07-25T09:00:29.737Z,1276
2017-07-25T09:01:10.317Z,1400
2017-07-25T09:01:50.910Z,1432
2017-07-25T09:02:31.490Z,1448
2017-07-25T09:03:12.055Z,1412
2017-07-25T09:03:52.636Z,1560
2017-07-25T09:04:33.530Z,1612
2017-07-25T09:05:14.105Z,1664
2017-07-25T09:05:54.686Z,2072
2017-07-25T09:06:35.265Z,2216
2017-07-25T09:07:15.865Z,2368
2017-07-25T09:07:56.924Z,2812
2017-07-25T09:08:37.743Z,2960
2017-07-25T09:09:18.520Z,3160
2017-07-25T09:10:02.447Z,3572
2017-07-25T09:10:43.045Z,3844
2017-07-25T09:11:23.657Z,3688
2017-07-25T09:12:04.238Z,3776
2017-07-25T09:12:44.825Z,3992
2017-07-25T09:13:25.513Z,3748
2017-07-25T09:14:06.137Z,3484
2017-07-25T09:14:46.735Z,3316
2017-07-25T09:15:27.555Z,3232
2017-07-25T09:16:08.539Z,2952
2017-07-25T09:16:52.604Z,3068
2017-07-25T09:17:33.305Z,3108
2017-07-25T09:18:14.059Z,2856
2017-07-25T09:18:54.735Z,2776
2017-07-25T09:19:35.297Z,2644
2017-07-25T09:20:15.875Z,2744
2017-07-25T09:20:56.481Z,2680
2017-07-25T09:21:37.128Z,2456
2017-07-25T09:22:17.714Z,2220
2017-07-25T09:22:59.969Z,1960
2017-07-25T09:23:40.585Z,1900
2017-07-25T09:24:21.190Z,1980
2017-07-25T09:25:01.837Z,2068
2017-07-25T09:25:42.408Z,2156
2017-07-25T09:26:23.054Z,2244
2017-07-25T09:27:03.631Z,2696
2017-07-25T09:27:44.205Z,2808
2017-07-25T09:28:24.904Z,2764
2017-07-25T09:29:05.617Z,2696
2017-07-25T09:29:46.261Z,2588