createdAt,value
2018-06-03T00:02:18.940Z,99.90
2018-06-03T00:07:15.050Z,99.90
2018-06-03T00:09:44.420Z,99.90
2018-06-03T00:14:41.058Z,99.90
2018-06-03T00:17:09.301Z,99.90
2018-06-03T00:19:37.498Z,99.90
2018-06-03T00:22:08.813Z,99.90
2018-06-03T00:24:37.390Z,99.90
2018-06-03T00:27:05.550Z,99.90
2018-06-03T00:29:33.758Z,99.90
2018-06-03T00:34:30.878Z,99.90
2018-06-03T00:36:59.146Z,99.90
2018-06-03T00:39:27.383Z,99.90
2018-06-03T00:41:55.582Z,99.90
2018-06-03T00:44:23.982Z,99.90
2018-06-03T00:46:52.199Z,99.90
2018-06-03T00:49:20.410Z,99.90
2018-06-03T00:51:48.891Z,99.90
2018-06-03T00:54:17.106Z,99.90
2018-06-03T00:56:56.766Z,99.90
2018-06-03T01:01:53.366Z,99.90
2018-06-03T01:04:21.593Z,99.90
2018-06-03T01:06:50.142Z,99.90
2018-06-03T01:09:19.024Z,99.90
2018-06-03T01:11:47.266Z,99.90
2018-06-03T01:14:15.574Z,99.90
2018-06-03T01:16:43.718Z,99.90
2018-06-03T01:19:12.350Z,99.90
2018-06-03T01:21:40.534Z,99.90
2018-06-03T01:24:08.833Z,99.90
2018-06-03T01:26:37.042Z,99.90
2018-06-03T01:29:05.254Z,99.90
2018-06-03T01:31:33.403Z,99.90
2018-06-03T01:34:01.638Z,99.90
2018-06-03T01:38:58.466Z,99.90
2018-06-03T01:41:26.774Z,99.90
2018-06-03T01:46:22.892Z,99.90
2018-06-03T01:48:51.080Z,99.90
2018-06-03T01:53:48.058Z,99.90
2018-06-03T01:56:16.733Z,99.90
2018-06-03T02:03:42.369Z,99.90
2018-06-03T02:06:10.578Z,99.90
2018-06-03T02:08:39.582Z,99.90
2018-06-03T02:11:07.810Z,99.90
2018-06-03T02:13:36.458Z,99.90
2018-06-03T02:16:04.674Z,99.90
2018-06-03T02:18:33.226Z,99.90
2018-06-03T02:21:01.783Z,99.90
2018-06-03T02:23:30.790Z,99.90
2018-06-03T02:25:58.999Z,99.90
2018-06-03T02:28:27.245Z,99.90
2018-06-03T02:30:56.091Z,99.90
2018-06-03T02:33:24.314Z,99.90
2018-06-03T02:35:52.499Z,99.90
2018-06-03T02:38:21.065Z,99.90
2018-06-03T02:40:49.866Z,99.90
2018-06-03T02:43:18.074Z,99.90
2018-06-03T02:45:46.258Z,99.90
2018-06-03T02:48:14.472Z,99.90
2018-06-03T02:50:42.702Z,99.90
2018-06-03T02:55:40.906Z,99.90
2018-06-03T02:58:09.137Z,99.90
2018-06-03T03:00:37.335Z,99.90
2018-06-03T03:05:34.183Z,99.90
2018-06-03T03:08:02.744Z,99.90
2018-06-03T03:10:30.949Z,99.90
2018-06-03T03:12:59.193Z,99.90
2018-06-03T03:15:29.274Z,99.90
2018-06-03T03:17:57.494Z,99.90
2018-06-03T03:20:26.074Z,99.90
2018-06-03T03:22:54.322Z,99.90
2018-06-03T03:25:23.094Z,99.90
2018-06-03T03:27:51.931Z,99.90
2018-06-03T03:30:20.112Z,99.90
2018-06-03T03:32:48.318Z,99.90
2018-06-03T03:35:16.497Z,99.90
2018-06-03T03:37:44.692Z,99.90
2018-06-03T03:40:12.906Z,99.90
2018-06-03T03:42:41.126Z,99.90
2018-06-03T03:45:09.378Z,99.90
2018-06-03T03:47:37.638Z,99.90
2018-06-03T03:50:05.885Z,99.90
2018-06-03T03:52:34.593Z,99.90
2018-06-03T03:55:03.503Z,99.90
2018-06-03T03:57:31.735Z,99.90
2018-06-03T04:00:00.330Z,99.90
2018-06-03T04:02:28.619Z,99.90
2018-06-03T04:04:56.803Z,99.90
2018-06-03T04:07:25.252Z,99.90
2018-06-03T04:09:53.434Z,99.90
2018-06-03T04:12:21.614Z,99.90
2018-06-03T04:14:50.294Z,99.90
2018-06-03T04:17:18.475Z,99.90
2018-06-03T04:19:46.697Z,99.90
2018-06-03T04:22:14.878Z,99.90
2018-06-03T04:24:44.561Z,99.90
2018-06-03T04:27:12.793Z,99.90
2018-06-03T04:29:41.038Z,99.90
2018-06-03T04:32:09.200Z,99.90
2018-06-03T04:34:37.422Z,99.90
2018-06-03T04:37:05.666Z,99.90
2018-06-03T04:39:33.862Z,99.90
2018-06-03T04:42:03.039Z,99.90
2018-06-03T04:44:32.254Z,99.90
2018-06-03T04:47:00.530Z,99.90
2018-06-03T04:49:29.530Z,99.90
2018-06-03T04:51:57.763Z,99.90
2018-06-03T04:54:25.978Z,99.90
2018-06-03T04:56:54.222Z,99.90
2018-06-03T04:59:23.352Z,99.90
2018-06-03T05:01:52.101Z,99.90
2018-06-03T05:04:20.306Z,99.90
2018-06-03T05:06:48.498Z,99.90
2018-06-03T05:09:16.694Z,99.90
2018-06-03T05:11:45.693Z,99.90
2018-06-03T05:14:14.978Z,99.90
2018-06-03T05:16:43.496Z,99.90
2018-06-03T05:19:11.696Z,99.90
2018-06-03T05:21:39.913Z,99.90
2018-06-03T05:24:08.997Z,99.90
2018-06-03T05:26:37.203Z,99.90
2018-06-03T05:29:05.425Z,99.90
2018-06-03T05:31:33.870Z,99.90
2018-06-03T05:34:02.074Z,99.90
2018-06-03T05:36:33.078Z,99.90
2018-06-03T05:41:29.306Z,99.90
2018-06-03T05:43:57.521Z,99.90
2018-06-03T05:46:25.726Z,99.90
2018-06-03T05:48:53.923Z,99.90
2018-06-03T05:51:22.609Z,99.90
2018-06-03T05:53:51.493Z,99.90
2018-06-03T05:56:19.717Z,99.90
2018-06-03T05:58:48.265Z,99.90
2018-06-03T06:01:17.977Z,99.90
2018-06-03T06:03:47.373Z,99.90
2018-06-03T06:06:16.146Z,99.90
2018-06-03T06:08:44.369Z,99.90
2018-06-03T06:11:13.459Z,99.90
2018-06-03T06:13:41.683Z,99.90
2018-06-03T06:16:10.459Z,99.90
2018-06-03T06:18:39.401Z,99.90
2018-06-03T06:21:08.485Z,99.90
2018-06-03T06:23:37.306Z,99.90
2018-06-03T06:26:05.491Z,99.90
2018-06-03T06:28:34.006Z,99.90
2018-06-03T06:31:02.178Z,99.90
2018-06-03T06:33:30.402Z,99.90
2018-06-03T06:35:58.697Z,99.90
2018-06-03T06:38:27.217Z,99.90
2018-06-03T06:40:55.423Z,99.90
2018-06-03T06:43:23.646Z,99.90
2018-06-03T06:45:51.878Z,99.90
2018-06-03T06:50:48.021Z,99.90
2018-06-03T06:53:16.951Z,99.90
2018-06-03T06:55:45.124Z,99.90
2018-06-03T06:58:13.334Z,99.90
2018-06-03T07:00:41.573Z,99.90
2018-06-03T07:03:10.774Z,99.90
2018-06-03T07:05:38.977Z,99.90
2018-06-03T07:08:07.242Z,99.90
2018-06-03T07:10:37.386Z,99.90
2018-06-03T07:13:06.794Z,99.90
2018-06-03T07:15:35.396Z,99.90
2018-06-03T07:18:03.988Z,99.90
2018-06-03T07:20:32.261Z,99.90
2018-06-03T07:23:00.673Z,99.90
2018-06-03T07:25:28.926Z,99.90
2018-06-03T07:27:57.997Z,99.90
2018-06-03T07:30:26.230Z,99.90
2018-06-03T07:32:55.326Z,99.90
2018-06-03T07:35:23.538Z,99.90
2018-06-03T07:37:51.737Z,99.90
2018-06-03T07:40:20.818Z,99.90
2018-06-03T07:42:49.064Z,99.90
2018-06-03T07:45:18.011Z,99.90
2018-06-03T07:47:46.217Z,99.90
2018-06-03T07:50:14.394Z,99.90
2018-06-03T07:52:42.638Z,99.90
2018-06-03T07:55:10.901Z,99.90
2018-06-03T07:57:39.161Z,99.90
2018-06-03T08:00:07.384Z,99.90
2018-06-03T08:02:36.177Z,99.90
2018-06-03T08:05:04.486Z,99.90
2018-06-03T08:07:33.689Z,99.90
2018-06-03T08:10:01.914Z,99.90
2018-06-03T08:12:31.085Z,99.90
2018-06-03T08:14:59.808Z,99.90
2018-06-03T08:17:28.376Z,99.90
2018-06-03T08:19:56.610Z,99.90
2018-06-03T08:22:24.793Z,99.80
2018-06-03T08:24:52.961Z,99.90
2018-06-03T08:27:21.149Z,99.90
2018-06-03T08:29:49.426Z,98.70
2018-06-03T08:32:18.646Z,97.70
2018-06-03T08:34:46.787Z,98.20
2018-06-03T08:37:14.990Z,99.20
2018-06-03T08:39:43.218Z,97.20
2018-06-03T08:42:11.396Z,97.10
2018-06-03T08:44:39.541Z,94.90
2018-06-03T08:47:07.771Z,95.00
2018-06-03T08:49:35.959Z,94.80
2018-06-03T08:52:06.855Z,95.70
2018-06-03T08:54:35.435Z,94.70
2018-06-03T08:57:04.215Z,94.60
2018-06-03T08:59:32.409Z,94.50
2018-06-03T09:02:00.633Z,94.60
2018-06-03T09:04:29.518Z,94.70
2018-06-03T09:06:58.405Z,94.20
2018-06-03T09:09:27.440Z,94.50
2018-06-03T09:11:56.892Z,93.70
2018-06-03T09:14:25.152Z,93.80
2018-06-03T09:16:54.001Z,94.50
2018-06-03T09:19:22.182Z,94.70
2018-06-03T09:21:50.445Z,95.20
2018-06-03T09:24:19.226Z,95.10
2018-06-03T09:26:47.430Z,95.10
2018-06-03T09:29:16.591Z,94.40
2018-06-03T09:31:44.806Z,94.10
2018-06-03T09:34:13.022Z,94.80
2018-06-03T09:36:42.137Z,93.50
2018-06-03T09:39:10.592Z,91.70
2018-06-03T09:41:38.837Z,92.10
2018-06-03T09:44:07.045Z,90.70
2018-06-03T09:46:35.217Z,91.70
2018-06-03T09:49:03.850Z,90.20
2018-06-03T09:51:32.410Z,90.10
2018-06-03T09:54:00.993Z,90.90
2018-06-03T09:56:29.157Z,91.00
2018-06-03T09:58:58.118Z,91.00
2018-06-03T10:01:27.962Z,91.50
2018-06-03T10:03:57.478Z,92.60
2018-06-03T10:06:25.742Z,93.20
2018-06-03T10:08:53.915Z,93.10
2018-06-03T10:11:22.118Z,91.70
2018-06-03T10:13:51.046Z,91.20
2018-06-03T10:16:19.319Z,91.10
2018-06-03T10:18:47.551Z,92.30
2018-06-03T10:21:15.730Z,91.10
2018-06-03T10:23:44.518Z,91.80
2018-06-03T10:26:12.717Z,92.20
2018-06-03T10:28:40.979Z,93.20
2018-06-03T10:31:09.666Z,92.60
2018-06-03T10:33:37.889Z,91.90
2018-06-03T10:36:06.550Z,91.10
2018-06-03T10:38:34.750Z,90.00
2018-06-03T10:41:03.597Z,89.30
2018-06-03T10:43:31.843Z,85.20
2018-06-03T10:46:00.402Z,82.20
2018-06-03T10:48:28.685Z,83.30
2018-06-03T10:50:56.866Z,84.40
2018-06-03T10:53:25.129Z,83.70
2018-06-03T10:55:53.504Z,82.20
2018-06-03T10:58:22.194Z,83.80
2018-06-03T11:00:50.410Z,86.80
2018-06-03T11:03:18.722Z,88.20
2018-06-03T11:05:46.934Z,87.70
2018-06-03T11:08:15.802Z,86.90
2018-06-03T11:10:44.024Z,85.00
2018-06-03T11:13:12.233Z,84.10
2018-06-03T11:15:40.449Z,83.90
2018-06-03T11:18:08.659Z,85.10
2018-06-03T11:20:36.847Z,84.10
2018-06-03T11:23:05.247Z,87.90
2018-06-03T11:25:33.442Z,87.00
2018-06-03T11:28:01.751Z,85.90
2018-06-03T11:30:29.973Z,85.20
2018-06-03T11:32:58.877Z,85.30
2018-06-03T11:35:28.071Z,84.10
2018-06-03T11:37:56.282Z,85.50
2018-06-03T11:40:24.534Z,83.80
2018-06-03T11:42:52.773Z,82.70
2018-06-03T11:45:20.955Z,81.30
2018-06-03T11:47:49.170Z,82.30
2018-06-03T11:50:17.380Z,79.40
2018-06-03T11:52:46.698Z,80.00
2018-06-03T11:55:14.869Z,80.30
2018-06-03T11:58:50.694Z,81.30
2018-06-03T12:01:18.914Z,84.20
2018-06-03T12:03:47.187Z,84.70
2018-06-03T12:06:15.395Z,83.70
2018-06-03T12:08:43.606Z,84.10
2018-06-03T12:11:11.811Z,84.60
2018-06-03T12:13:40.026Z,83.30
2018-06-03T12:16:08.231Z,84.60
2018-06-03T12:18:36.438Z,82.20
2018-06-03T12:21:04.713Z,81.10
2018-06-03T12:23:33.331Z,82.00
2018-06-03T12:26:01.562Z,82.80
2018-06-03T12:28:29.865Z,81.50
2018-06-03T12:30:58.379Z,79.00
2018-06-03T12:33:26.578Z,80.40
2018-06-03T12:35:55.480Z,80.30
2018-06-03T12:38:23.686Z,79.60
2018-06-03T12:40:52.074Z,79.60
2018-06-03T12:43:20.954Z,78.70
2018-06-03T12:45:49.114Z,79.60
2018-06-03T12:48:17.339Z,82.00
2018-06-03T12:50:45.642Z,80.50
2018-06-03T12:53:14.186Z,80.80
2018-06-03T12:55:42.370Z,82.10
2018-06-03T12:58:10.595Z,79.90
2018-06-03T13:00:39.141Z,80.00
2018-06-03T13:03:07.384Z,78.50
2018-06-03T13:05:35.554Z,78.50
2018-06-03T13:08:04.118Z,81.90
2018-06-03T13:10:33.021Z,83.20
2018-06-03T13:13:01.169Z,83.80
2018-06-03T13:15:29.781Z,84.00
2018-06-03T13:17:58.038Z,84.90
2018-06-03T13:20:26.202Z,85.90
2018-06-03T13:22:55.141Z,88.10
2018-06-03T13:25:24.965Z,86.00
2018-06-03T13:27:53.118Z,86.50
2018-06-03T13:30:23.206Z,84.70
2018-06-03T13:32:51.454Z,82.70
2018-06-03T13:35:19.603Z,83.50
2018-06-03T13:37:48.418Z,85.00
2018-06-03T13:40:16.618Z,84.20
2018-06-03T13:42:44.894Z,85.40
2018-06-03T13:45:13.087Z,82.80
2018-06-03T13:47:41.301Z,83.10
2018-06-03T13:50:09.514Z,82.10
2018-06-03T13:52:37.818Z,82.30
2018-06-03T13:55:06.331Z,83.20
2018-06-03T13:57:35.773Z,78.20
2018-06-03T14:00:04.654Z,81.00
2018-06-03T14:02:34.382Z,82.30
2018-06-03T14:05:02.606Z,82.40
2018-06-03T14:07:31.084Z,82.00
2018-06-03T14:09:59.281Z,83.90
2018-06-03T14:12:27.489Z,81.90
2018-06-03T14:14:56.306Z,81.90
2018-06-03T14:17:24.641Z,84.60
2018-06-03T14:19:53.723Z,83.20
2018-06-03T14:22:21.934Z,83.60
2018-06-03T14:24:50.475Z,83.60
2018-06-03T14:27:18.671Z,80.40
2018-06-03T14:29:47.230Z,81.50
2018-06-03T14:32:15.421Z,82.10
2018-06-03T14:34:44.037Z,84.50
2018-06-03T14:37:12.272Z,84.80
2018-06-03T14:39:40.439Z,84.60
2018-06-03T14:42:08.654Z,85.10
2018-06-03T14:44:37.625Z,83.10
2018-06-03T14:47:05.857Z,85.10
2018-06-03T14:49:34.994Z,86.90
2018-06-03T14:52:04.806Z,85.60
2018-06-03T14:54:33.006Z,86.40
2018-06-03T14:57:02.066Z,87.50
2018-06-03T14:59:30.238Z,89.60
2018-06-03T15:01:58.497Z,89.20
2018-06-03T15:04:27.635Z,90.30
2018-06-03T15:06:56.535Z,89.00
2018-06-03T15:09:24.786Z,87.20
2018-06-03T15:11:53.382Z,87.30
2018-06-03T15:14:22.176Z,86.80
2018-06-03T15:16:50.925Z,87.20
2018-06-03T15:19:19.145Z,86.30
2018-06-03T15:21:47.452Z,87.20
2018-06-03T15:24:15.701Z,84.20
2018-06-03T15:26:43.897Z,86.80
2018-06-03T15:29:12.218Z,84.70
2018-06-03T15:31:41.170Z,86.20
2018-06-03T15:34:10.062Z,87.80
2018-06-03T15:36:38.498Z,85.40
2018-06-03T15:39:08.825Z,87.20
2018-06-03T15:41:37.070Z,85.20
2018-06-03T15:44:05.319Z,84.00
2018-06-03T15:46:33.495Z,81.40
2018-06-03T15:49:02.743Z,79.90
2018-06-03T15:51:30.930Z,80.70
2018-06-03T15:53:59.190Z,80.20
2018-06-03T15:56:27.753Z,79.80
2018-06-03T15:58:55.942Z,81.10
2018-06-03T16:01:24.161Z,81.00
2018-06-03T16:03:53.338Z,79.50
2018-06-03T16:06:21.564Z,80.40
2018-06-03T16:08:50.522Z,79.60
2018-06-03T16:11:18.707Z,80.30
2018-06-03T16:13:46.917Z,78.70
2018-06-03T16:16:15.126Z,79.10
2018-06-03T16:18:44.134Z,79.30
2018-06-03T16:21:13.981Z,80.40
2018-06-03T16:23:42.883Z,81.80
2018-06-03T16:26:11.567Z,82.90
2018-06-03T16:28:39.790Z,83.00
2018-06-03T16:31:08.293Z,84.00
2018-06-03T16:33:37.682Z,82.50
2018-06-03T16:36:05.917Z,81.20
2018-06-03T16:38:34.118Z,82.30
2018-06-03T16:41:02.317Z,82.30
2018-06-03T16:43:31.438Z,81.80
2018-06-03T16:45:59.589Z,84.40
2018-06-03T16:48:27.792Z,83.80
2018-06-03T16:50:56.006Z,85.90
2018-06-03T16:53:24.187Z,86.70
2018-06-03T16:55:53.230Z,86.50
2018-06-03T16:58:21.410Z,87.80
2018-06-03T17:00:50.678Z,88.20
2018-06-03T17:03:18.914Z,88.20
2018-06-03T17:05:47.353Z,88.90
2018-06-03T17:08:15.566Z,87.70
2018-06-03T17:10:44.196Z,89.00
2018-06-03T17:13:12.482Z,88.40
2018-06-03T17:15:41.618Z,88.40
2018-06-03T17:18:10.274Z,89.10
2018-06-03T17:20:38.559Z,89.20
2018-06-03T17:23:06.773Z,89.50
2018-06-03T17:25:34.927Z,89.20
2018-06-03T17:28:03.133Z,90.30
2018-06-03T17:30:31.434Z,89.20
2018-06-03T17:32:59.694Z,89.60
2018-06-03T17:35:28.018Z,91.10
2018-06-03T17:37:56.193Z,90.60
2018-06-03T17:40:24.922Z,90.50
2018-06-03T17:42:53.042Z,90.20
2018-06-03T17:45:21.751Z,88.90
2018-06-03T17:52:47.101Z,90.60
2018-06-03T17:55:15.618Z,90.10
2018-06-03T17:57:43.823Z,90.50
2018-06-03T18:00:12.034Z,90.60
2018-06-03T18:02:40.565Z,91.40
2018-06-03T18:05:09.567Z,91.00
2018-06-03T18:07:37.810Z,90.90
2018-06-03T18:10:05.972Z,91.30
2018-06-03T18:12:35.070Z,91.40
2018-06-03T18:15:03.570Z,91.90
2018-06-03T18:17:32.031Z,92.50
2018-06-03T18:20:00.239Z,92.20
2018-06-03T18:22:30.081Z,92.40
2018-06-03T18:24:59.442Z,92.80
2018-06-03T18:27:27.798Z,93.40
2018-06-03T18:29:56.078Z,93.20
2018-06-03T18:32:25.260Z,93.50
2018-06-03T18:34:53.527Z,93.60
2018-06-03T18:37:21.789Z,94.20
2018-06-03T18:39:50.038Z,94.70
2018-06-03T18:42:18.354Z,94.60
2018-06-03T18:44:47.846Z,94.40
2018-06-03T18:49:45.902Z,94.90
2018-06-03T18:52:14.121Z,95.20
2018-06-03T18:54:42.881Z,95.50
2018-06-03T18:57:11.238Z,95.90
2018-06-03T18:59:39.754Z,95.80
2018-06-03T19:02:08.000Z,95.80
2018-06-03T19:04:36.345Z,96.40
2018-06-03T19:07:05.430Z,96.70
2018-06-03T19:09:33.661Z,96.90
2018-06-03T19:12:01.853Z,97.00
2018-06-03T19:14:30.062Z,97.20
2018-06-03T19:16:58.298Z,97.50
2018-06-03T19:19:26.527Z,97.70
2018-06-03T19:21:54.896Z,98.20
2018-06-03T19:24:23.646Z,98.30
2018-06-03T19:29:20.025Z,99.10
2018-06-03T19:31:48.286Z,99.10
2018-06-03T19:36:44.899Z,99.90
2018-06-03T19:39:13.145Z,99.90
2018-06-03T19:41:42.379Z,99.90
2018-06-03T19:44:10.587Z,99.90
2018-06-03T19:46:38.825Z,99.90
2018-06-03T19:49:07.054Z,99.90
2018-06-03T19:51:35.351Z,99.90
2018-06-03T19:54:03.561Z,99.90
2018-06-03T19:56:31.808Z,99.90
2018-06-03T19:59:00.033Z,99.90
2018-06-03T20:01:29.670Z,99.90
2018-06-03T20:03:58.222Z,99.90
2018-06-03T20:06:26.497Z,99.90
2018-06-03T20:08:54.989Z,99.90
2018-06-03T20:11:24.218Z,99.90
2018-06-03T20:16:27.726Z,99.90
2018-06-03T20:18:56.706Z,99.90
2018-06-03T20:21:25.302Z,99.90
2018-06-03T20:23:53.506Z,99.90
2018-06-03T20:26:21.686Z,99.90
2018-06-03T20:28:50.590Z,99.90
2018-06-03T20:31:19.583Z,99.90
2018-06-03T20:33:48.082Z,99.90
2018-06-03T20:36:16.602Z,99.90
2018-06-03T20:38:44.867Z,99.90
2018-06-03T20:41:13.083Z,99.90
2018-06-03T20:43:41.613Z,99.90
2018-06-03T20:46:09.890Z,99.90
2018-06-03T20:48:38.795Z,99.90
2018-06-03T20:51:07.282Z,99.90
2018-06-03T20:53:36.533Z,99.90
2018-06-03T20:56:05.142Z,99.90
2018-06-03T20:58:33.286Z,99.90
2018-06-03T21:03:29.697Z,99.90
2018-06-03T21:05:57.915Z,99.90
2018-06-03T21:08:26.159Z,99.90
2018-06-03T21:10:54.460Z,99.90
2018-06-03T21:13:23.882Z,99.90
2018-06-03T21:15:52.066Z,99.90
2018-06-03T21:18:20.679Z,99.90
2018-06-03T21:20:49.402Z,99.90
2018-06-03T21:23:18.589Z,99.90
2018-06-03T21:25:46.853Z,99.90
2018-06-03T21:28:15.514Z,99.90
2018-06-03T21:30:43.765Z,99.90
2018-06-03T21:35:40.634Z,99.90
2018-06-03T21:38:08.854Z,99.90
2018-06-03T21:40:37.030Z,99.90
2018-06-03T21:43:05.283Z,99.90
2018-06-03T21:45:33.483Z,99.90
2018-06-03T21:48:01.729Z,99.90
2018-06-03T21:50:30.257Z,99.90
2018-06-03T21:52:58.469Z,99.90
2018-06-03T21:55:28.059Z,99.90
2018-06-03T21:57:56.255Z,99.90
2018-06-03T22:00:25.712Z,99.90
2018-06-03T22:02:54.448Z,99.90
2018-06-03T22:05:22.686Z,99.90
2018-06-03T22:10:19.243Z,99.90
2018-06-03T22:12:48.425Z,99.90
2018-06-03T22:15:16.978Z,99.90
2018-06-03T22:17:45.249Z,99.90
2018-06-03T22:20:14.490Z,99.90
2018-06-03T22:22:42.708Z,99.90
2018-06-03T22:25:11.549Z,99.90
2018-06-03T22:27:39.787Z,99.90
2018-06-03T22:30:08.920Z,99.90
2018-06-03T22:32:38.642Z,99.90
2018-06-03T22:35:06.870Z,99.90
2018-06-03T22:37:35.081Z,99.90
2018-06-03T22:40:03.321Z,99.90
2018-06-03T22:42:31.502Z,99.90
2018-06-03T22:44:59.776Z,99.90
2018-06-03T22:47:27.958Z,99.90
2018-06-03T22:49:57.162Z,99.90
2018-06-03T22:52:26.033Z,99.90
2018-06-03T22:54:54.253Z,99.90
2018-06-03T22:57:43.223Z,99.90
2018-06-03T23:02:46.433Z,99.90
2018-06-03T23:05:14.658Z,99.90
2018-06-03T23:07:42.858Z,99.90
2018-06-03T23:10:11.059Z,99.90
2018-06-03T23:12:39.567Z,99.90
2018-06-03T23:15:07.802Z,99.90
2018-06-03T23:17:36.930Z,99.90
2018-06-03T23:20:05.387Z,99.90
2018-06-03T23:22:33.554Z,99.90
2018-06-03T23:25:02.638Z,99.90
2018-06-03T23:27:30.882Z,99.90
2018-06-03T23:29:59.205Z,99.90
2018-06-03T23:32:27.925Z,99.90
2018-06-03T23:34:56.138Z,99.90
2018-06-03T23:37:24.506Z,99.90
2018-06-03T23:39:52.728Z,99.90
2018-06-03T23:42:22.001Z,99.90
2018-06-03T23:44:51.141Z,99.90
2018-06-03T23:47:19.375Z,99.90
2018-06-03T23:49:47.624Z,99.90
2018-06-03T23:52:16.426Z,99.90
2018-06-03T23:54:45.573Z,99.90
2018-06-03T23:57:13.793Z,99.90
2018-06-03T23:59:43.030Z,99.90
