createdAt,value
2023-04-15T00:01:01.309Z,10.92
2023-04-15T00:03:28.710Z,10.70
2023-04-15T00:05:55.420Z,10.58
2023-04-15T00:08:22.098Z,10.75
2023-04-15T00:10:49.283Z,10.93
2023-04-15T00:13:16.478Z,10.57
2023-04-15T00:15:43.373Z,10.40
2023-04-15T00:18:10.196Z,11.14
2023-04-15T00:20:37.240Z,11.31
2023-04-15T00:23:04.171Z,10.67
2023-04-15T00:25:31.426Z,10.96
2023-04-15T00:27:58.197Z,11.11
2023-04-15T00:30:25.678Z,10.72
2023-04-15T00:32:52.656Z,10.29
2023-04-15T00:35:19.379Z,10.87
2023-04-15T00:37:46.309Z,11.23
2023-04-15T00:40:14.005Z,11.08
2023-04-15T00:42:41.170Z,11.56
2023-04-15T00:45:08.779Z,11.70
2023-04-15T00:47:37.598Z,11.67
2023-04-15T00:50:04.962Z,11.31
2023-04-15T00:52:31.945Z,11.36
2023-04-15T00:54:59.442Z,11.60
2023-04-15T00:57:26.137Z,11.33
2023-04-15T00:59:52.712Z,11.06
2023-04-15T01:02:19.983Z,11.44
2023-04-15T01:04:47.020Z,11.70
2023-04-15T01:07:13.606Z,11.72
2023-04-15T01:09:40.636Z,11.51
2023-04-15T01:12:10.267Z,11.37
2023-04-15T01:14:36.985Z,11.37
2023-04-15T01:17:03.615Z,11.54
2023-04-15T01:19:31.204Z,11.72
2023-04-15T01:21:57.930Z,11.53
2023-04-15T01:24:28.040Z,11.68
2023-04-15T01:26:54.900Z,11.39
2023-04-15T01:29:22.295Z,11.18
2023-04-15T01:31:54.958Z,11.37
2023-04-15T01:34:22.235Z,11.40
2023-04-15T01:36:48.818Z,11.10
2023-04-15T01:39:15.821Z,11.12
2023-04-15T01:41:42.433Z,11.16
2023-04-15T01:44:09.158Z,10.34
2023-04-15T01:46:36.263Z,10.78
2023-04-15T01:49:02.955Z,10.84
2023-04-15T01:51:29.503Z,10.56
2023-04-15T01:53:58.873Z,10.62
2023-04-15T01:56:25.505Z,11.05
2023-04-15T01:58:52.927Z,10.97
2023-04-15T02:01:20.806Z,10.79
2023-04-15T02:03:48.213Z,10.41
2023-04-15T02:06:14.911Z,10.72
2023-04-15T02:08:41.616Z,10.73
2023-04-15T02:11:08.405Z,10.69
2023-04-15T02:13:34.959Z,10.68
2023-04-15T02:16:01.640Z,10.53
2023-04-15T02:18:28.237Z,11.12
2023-04-15T02:20:56.609Z,10.97
2023-04-15T02:23:23.123Z,10.57
2023-04-15T02:25:53.546Z,10.40
2023-04-15T02:28:21.262Z,10.56
2023-04-15T02:30:53.375Z,10.56
2023-04-15T02:33:22.136Z,10.28
2023-04-15T02:35:48.765Z,10.27
2023-04-15T02:38:16.787Z,10.18
2023-04-15T02:40:43.327Z,10.11
2023-04-15T02:43:09.848Z,9.74
2023-04-15T02:45:36.353Z,9.93
2023-04-15T02:48:06.141Z,9.70
2023-04-15T02:50:33.105Z,9.94
2023-04-15T02:53:01.391Z,9.41
2023-04-15T02:55:28.787Z,9.45
2023-04-15T02:57:55.558Z,9.68
2023-04-15T03:00:22.409Z,9.59
2023-04-15T03:02:52.379Z,9.68
2023-04-15T03:05:19.099Z,9.40
2023-04-15T03:07:45.766Z,9.56
2023-04-15T03:10:12.469Z,9.53
2023-04-15T03:12:39.426Z,10.11
2023-04-15T03:15:06.846Z,9.23
2023-04-15T03:17:33.518Z,10.22
2023-04-15T03:20:02.458Z,9.86
2023-04-15T03:22:29.026Z,9.89
2023-04-15T03:24:56.108Z,10.26
2023-04-15T03:27:22.880Z,9.99
2023-04-15T03:29:49.731Z,9.92
2023-04-15T03:32:16.701Z,10.52
2023-04-15T03:34:43.482Z,10.34
2023-04-15T03:37:09.992Z,10.02
2023-04-15T03:39:36.807Z,10.05
2023-04-15T03:42:03.885Z,10.32
2023-04-15T03:44:30.500Z,9.88
2023-04-15T03:46:57.084Z,10.20
2023-04-15T03:49:24.755Z,10.23
2023-04-15T03:51:51.557Z,10.39
2023-04-15T03:54:18.036Z,10.43
2023-04-15T03:56:44.541Z,10.19
2023-04-15T03:59:11.432Z,10.53
2023-04-15T04:01:37.974Z,10.50
2023-04-15T04:04:04.743Z,10.60
2023-04-15T04:06:31.575Z,10.31
2023-04-15T04:08:58.263Z,10.35
2023-04-15T04:11:24.846Z,10.76
2023-04-15T04:13:51.351Z,10.38
2023-04-15T04:16:18.036Z,10.29
2023-04-15T04:18:44.632Z,10.65
2023-04-15T04:21:11.571Z,11.03
2023-04-15T04:23:38.139Z,10.68
2023-04-15T04:26:04.646Z,10.79
2023-04-15T04:28:31.724Z,10.65
2023-04-15T04:30:58.254Z,11.03
2023-04-15T04:33:25.003Z,11.37
2023-04-15T04:35:51.516Z,11.00
2023-04-15T04:38:18.014Z,11.07
2023-04-15T04:40:44.588Z,11.40
2023-04-15T04:43:11.213Z,11.77
2023-04-15T04:45:37.855Z,11.50
2023-04-15T04:48:07.285Z,11.73
2023-04-15T04:50:34.900Z,11.80
2023-04-15T04:53:01.939Z,11.86
2023-04-15T04:55:28.648Z,11.50
2023-04-15T04:57:55.610Z,11.34
2023-04-15T05:00:22.792Z,11.30
2023-04-15T05:02:49.718Z,11.30
2023-04-15T05:05:16.501Z,11.94
2023-04-15T05:07:43.180Z,11.98
2023-04-15T05:10:10.095Z,12.01
2023-04-15T05:12:38.413Z,11.98
2023-04-15T05:15:06.351Z,11.83
2023-04-15T05:17:35.252Z,11.29
2023-04-15T05:20:03.462Z,11.83
2023-04-15T05:22:30.117Z,12.25
2023-04-15T05:24:56.641Z,11.94
2023-04-15T05:27:24.057Z,12.32
2023-04-15T05:29:50.632Z,11.96
2023-04-15T05:32:17.359Z,12.07
2023-04-15T05:34:43.978Z,11.84
2023-04-15T05:37:10.478Z,12.15
2023-04-15T05:39:38.065Z,12.34
2023-04-15T05:42:06.005Z,12.28
2023-04-15T05:44:35.517Z,11.90
2023-04-15T05:47:03.521Z,12.11
2023-04-15T05:49:30.077Z,12.32
2023-04-15T05:51:56.709Z,12.32
2023-04-15T05:54:23.452Z,12.36
2023-04-15T05:56:50.271Z,12.30
2023-04-15T05:59:16.787Z,11.86
2023-04-15T06:01:43.850Z,11.31
2023-04-15T06:04:11.534Z,11.82
2023-04-15T06:06:38.656Z,11.87
2023-04-15T06:09:05.274Z,11.88
2023-04-15T06:11:32.066Z,11.92
2023-04-15T06:13:58.627Z,12.24
2023-04-15T06:16:25.229Z,13.60
2023-04-15T06:18:51.752Z,14.55
2023-04-15T06:21:18.532Z,12.98
2023-04-15T06:23:45.210Z,12.25
2023-04-15T06:26:11.696Z,12.99
2023-04-15T06:28:38.209Z,12.88
2023-04-15T06:31:04.870Z,14.15
2023-04-15T06:33:31.896Z,17.20
2023-04-15T06:35:58.584Z,17.16
2023-04-15T06:38:25.315Z,18.77
2023-04-15T06:40:51.901Z,18.70
2023-04-15T06:43:18.528Z,18.70
2023-04-15T06:45:45.837Z,17.91
2023-04-15T06:48:12.971Z,15.96
2023-04-15T06:50:39.578Z,14.59
2023-04-15T06:53:06.550Z,14.50
2023-04-15T06:55:33.963Z,13.89
2023-04-15T06:58:00.675Z,14.48
2023-04-15T07:00:28.564Z,19.18
2023-04-15T07:02:55.822Z,14.62
2023-04-15T07:05:22.606Z,13.93
2023-04-15T07:07:49.239Z,14.13
2023-04-15T07:10:15.901Z,13.63
2023-04-15T07:12:42.586Z,13.63
2023-04-15T07:15:09.426Z,13.60
2023-04-15T07:17:36.348Z,13.93
2023-04-15T07:20:05.298Z,13.05
2023-04-15T07:22:36.400Z,13.45
2023-04-15T07:27:44.064Z,13.07
2023-04-15T07:30:11.099Z,12.86
2023-04-15T07:32:37.739Z,12.63
2023-04-15T07:35:04.795Z,12.92
2023-04-15T07:37:31.412Z,13.31
2023-04-15T07:39:58.089Z,12.51
2023-04-15T07:42:25.384Z,12.43
2023-04-15T07:44:52.172Z,11.79
2023-04-15T07:47:18.791Z,11.02
2023-04-15T07:49:45.410Z,9.85
2023-04-15T07:52:12.304Z,10.51
2023-04-15T07:54:38.922Z,9.67
2023-04-15T07:57:05.456Z,9.57
2023-04-15T07:59:33.539Z,9.01
2023-04-15T08:02:00.410Z,8.55
2023-04-15T08:04:27.447Z,8.44
2023-04-15T08:06:54.781Z,8.45
2023-04-15T08:09:21.501Z,8.53
2023-04-15T08:11:51.178Z,8.95
2023-04-15T08:14:17.860Z,8.04
2023-04-15T08:16:44.523Z,8.23
2023-04-15T08:19:11.333Z,7.80
2023-04-15T08:21:37.978Z,7.67
2023-04-15T08:24:04.568Z,7.36
2023-04-15T08:26:31.222Z,7.14
2023-04-15T08:28:57.911Z,7.67
2023-04-15T08:31:28.636Z,6.67
2023-04-15T08:33:57.696Z,6.38
2023-04-15T08:36:24.250Z,6.57
2023-04-15T08:38:51.188Z,6.60
2023-04-15T08:41:25.712Z,6.27
2023-04-15T08:43:58.166Z,6.45
2023-04-15T08:46:25.433Z,6.66
2023-04-15T08:48:57.279Z,6.06
2023-04-15T08:51:25.143Z,6.41
2023-04-15T08:53:53.582Z,6.86
2023-04-15T08:56:26.281Z,6.82
2023-04-15T08:58:53.325Z,6.98
2023-04-15T09:01:20.495Z,6.85
2023-04-15T09:03:49.330Z,6.81
2023-04-15T09:06:17.857Z,6.76
2023-04-15T09:08:44.883Z,6.95
2023-04-15T09:11:11.452Z,6.87
2023-04-15T09:13:38.221Z,6.84
2023-04-15T09:16:08.523Z,6.28
2023-04-15T09:18:38.682Z,6.31
2023-04-15T09:21:11.935Z,5.99
2023-04-15T09:23:40.977Z,6.14
2023-04-15T09:26:08.224Z,5.54
2023-04-15T09:28:43.147Z,5.58
2023-04-15T09:31:10.777Z,5.33
2023-04-15T09:33:56.955Z,5.14
2023-04-15T09:36:24.983Z,5.33
2023-04-15T09:38:59.383Z,5.06
2023-04-15T09:41:27.269Z,5.07
2023-04-15T09:43:53.933Z,5.26
2023-04-15T09:46:20.530Z,5.31
2023-04-15T09:48:47.487Z,6.07
2023-04-15T09:51:15.040Z,6.01
2023-04-15T09:53:41.614Z,6.43
2023-04-15T09:56:09.078Z,6.12
2023-04-15T09:58:37.105Z,5.78
2023-04-15T10:01:06.150Z,4.67
2023-04-15T10:03:38.109Z,4.55
2023-04-15T10:06:07.861Z,4.94
2023-04-15T10:08:34.930Z,5.10
2023-04-15T10:11:06.217Z,5.55
2023-04-15T10:13:35.002Z,5.72
2023-04-15T10:16:14.295Z,4.39
2023-04-15T10:18:44.473Z,3.92
2023-04-15T10:21:11.198Z,3.89
2023-04-15T10:23:39.527Z,3.95
2023-04-15T10:26:06.644Z,4.26
2023-04-15T10:28:33.201Z,4.70
2023-04-15T10:31:01.716Z,4.32
2023-04-15T10:33:29.840Z,4.54
2023-04-15T10:35:57.745Z,4.38
2023-04-15T10:38:34.805Z,4.72
2023-04-15T10:41:22.590Z,4.83
2023-04-15T10:44:05.642Z,4.67
2023-04-15T10:46:38.215Z,4.98
2023-04-15T10:49:13.344Z,4.31
2023-04-15T10:51:46.348Z,4.09
2023-04-15T10:54:26.366Z,4.43
2023-04-15T10:57:22.309Z,4.26
2023-04-15T10:59:58.631Z,3.86
2023-04-15T11:02:54.702Z,3.89
2023-04-15T11:05:23.718Z,4.22
2023-04-15T11:07:56.131Z,3.73
2023-04-15T11:10:25.873Z,3.87
2023-04-15T11:12:58.511Z,3.99
2023-04-15T11:15:40.556Z,3.80
2023-04-15T11:18:21.338Z,3.69
2023-04-15T11:20:54.724Z,4.14
2023-04-15T11:23:30.267Z,3.78
2023-04-15T11:25:58.627Z,3.88
2023-04-15T11:28:34.246Z,3.62
2023-04-15T11:31:14.790Z,3.52
2023-04-15T11:33:59.620Z,3.69
2023-04-15T11:36:28.729Z,3.92
2023-04-15T11:38:55.919Z,4.27
2023-04-15T11:41:23.727Z,4.12
2023-04-15T11:43:50.962Z,3.69
2023-04-15T11:46:17.872Z,3.82
2023-04-15T11:48:46.052Z,3.85
2023-04-15T11:51:14.384Z,3.80
2023-04-15T11:53:51.937Z,4.02
2023-04-15T11:56:21.484Z,3.91
2023-04-15T11:58:50.780Z,3.90
2023-04-15T12:01:17.715Z,3.86
2023-04-15T12:03:49.316Z,3.35
2023-04-15T12:06:24.395Z,3.63
2023-04-15T12:09:06.069Z,3.44
2023-04-15T12:11:35.774Z,3.36
2023-04-15T12:14:08.987Z,3.17
2023-04-15T12:16:47.907Z,3.07
2023-04-15T12:19:24.569Z,3.25
2023-04-15T12:21:52.291Z,2.84
2023-04-15T12:24:24.834Z,2.67
2023-04-15T12:26:54.245Z,2.38
2023-04-15T12:29:26.626Z,2.46
2023-04-15T12:31:55.019Z,2.44
2023-04-15T12:34:36.284Z,3.02
2023-04-15T12:37:04.972Z,2.81
2023-04-15T12:39:35.450Z,2.76
2023-04-15T12:42:03.362Z,2.91
2023-04-15T12:44:30.257Z,3.17
2023-04-15T12:46:57.594Z,3.21
2023-04-15T12:49:25.484Z,3.26
2023-04-15T12:51:54.869Z,2.87
2023-04-15T12:54:21.616Z,2.90
2023-04-15T12:56:50.244Z,3.14
2023-04-15T12:59:20.129Z,2.94
2023-04-15T13:01:48.239Z,2.76
2023-04-15T13:04:16.431Z,2.53
2023-04-15T13:06:43.936Z,2.31
2023-04-15T13:09:10.804Z,2.52
2023-04-15T13:11:37.439Z,3.17
2023-04-15T13:14:06.828Z,3.09
2023-04-15T13:16:34.826Z,3.05
2023-04-15T13:19:03.210Z,2.80
2023-04-15T13:21:32.074Z,3.18
2023-04-15T13:23:59.379Z,3.01
2023-04-15T13:26:26.545Z,2.84
2023-04-15T13:28:53.114Z,3.04
2023-04-15T13:31:19.837Z,2.76
2023-04-15T13:33:46.406Z,2.62
2023-04-15T13:36:12.968Z,2.55
2023-04-15T13:38:39.477Z,2.42
2023-04-15T13:41:06.082Z,2.60
2023-04-15T13:43:34.148Z,2.56
2023-04-15T13:46:03.580Z,2.49
2023-04-15T13:48:30.221Z,2.43
2023-04-15T13:50:56.808Z,2.45
2023-04-15T13:53:33.782Z,2.19
2023-04-15T13:56:10.215Z,2.20
2023-04-15T13:58:37.955Z,2.29
2023-04-15T14:01:06.797Z,2.05
2023-04-15T14:03:36.079Z,2.06
2023-04-15T14:06:03.093Z,1.73
2023-04-15T14:08:30.047Z,1.87
2023-04-15T14:10:57.610Z,1.74
2023-04-15T14:13:24.254Z,1.83
2023-04-15T14:15:50.768Z,1.93
2023-04-15T14:18:17.335Z,1.98
2023-04-15T14:20:43.880Z,1.98
2023-04-15T14:23:10.396Z,2.30
2023-04-15T14:25:39.133Z,2.47
2023-04-15T14:28:05.787Z,2.67
2023-04-15T14:30:32.558Z,2.58
2023-04-15T14:32:59.253Z,2.80
2023-04-15T14:35:26.818Z,2.51
2023-04-15T14:37:56.458Z,2.67
2023-04-15T14:40:24.206Z,2.70
2023-04-15T14:42:50.797Z,2.90
2023-04-15T14:45:17.647Z,2.58
2023-04-15T14:47:44.787Z,2.15
2023-04-15T14:50:11.426Z,2.14
2023-04-15T14:52:40.865Z,2.06
2023-04-15T14:55:12.182Z,1.91
2023-04-15T14:57:40.905Z,1.94
2023-04-15T15:00:09.882Z,1.82
2023-04-15T15:02:40.230Z,1.92
2023-04-15T15:05:08.723Z,1.63
2023-04-15T15:07:37.156Z,2.22
2023-04-15T15:10:04.805Z,1.86
2023-04-15T15:12:32.033Z,1.85
2023-04-15T15:14:58.569Z,1.91
2023-04-15T15:17:25.318Z,1.89
2023-04-15T15:19:51.844Z,2.05
2023-04-15T15:22:20.834Z,2.06
2023-04-15T15:24:48.146Z,2.03
2023-04-15T15:27:14.726Z,2.02
2023-04-15T15:29:41.373Z,1.92
2023-04-15T15:32:08.199Z,1.86
2023-04-15T15:34:37.747Z,2.13
2023-04-15T15:37:04.387Z,1.94
2023-04-15T15:39:31.213Z,1.92
2023-04-15T15:41:57.826Z,2.27
2023-04-15T15:44:24.393Z,2.10
2023-04-15T15:46:51.199Z,1.91
2023-04-15T15:49:18.028Z,2.25
2023-04-15T15:51:45.988Z,2.59
2023-04-15T15:54:12.854Z,2.90
2023-04-15T15:56:39.564Z,2.30
2023-04-15T15:59:06.622Z,1.98
2023-04-15T16:01:33.617Z,1.92
2023-04-15T16:04:00.783Z,2.21
2023-04-15T16:06:27.666Z,2.22
2023-04-15T16:08:54.172Z,2.23
2023-04-15T16:11:20.849Z,2.55
2023-04-15T16:13:47.367Z,2.81
2023-04-15T16:16:14.103Z,2.74
2023-04-15T16:18:40.720Z,2.71
2023-04-15T16:21:07.675Z,2.68
2023-04-15T16:23:34.311Z,2.53
2023-04-15T16:26:00.889Z,3.10
2023-04-15T16:28:27.526Z,3.78
2023-04-15T16:30:55.948Z,2.30
2023-04-15T16:33:22.631Z,2.70
2023-04-15T16:35:49.269Z,2.99
2023-04-15T16:38:15.894Z,2.14
2023-04-15T16:40:42.531Z,2.26
2023-04-15T16:43:11.136Z,2.18
2023-04-15T16:45:37.924Z,2.49
2023-04-15T16:48:04.765Z,3.29
2023-04-15T16:50:31.487Z,1.84
2023-04-15T16:52:58.088Z,2.20
2023-04-15T16:55:24.916Z,2.49
2023-04-15T16:58:02.335Z,2.49
2023-04-15T17:00:31.314Z,2.53
2023-04-15T17:02:58.653Z,2.23
2023-04-15T17:05:27.453Z,2.52
2023-04-15T17:07:55.020Z,2.72
2023-04-15T17:10:21.734Z,2.14
2023-04-15T17:12:49.739Z,1.80
2023-04-15T17:15:16.350Z,2.04
2023-04-15T17:17:43.069Z,2.32
2023-04-15T17:20:10.504Z,3.12
2023-04-15T17:22:37.255Z,3.78
2023-04-15T17:25:04.648Z,4.42
2023-04-15T17:27:31.208Z,5.39
2023-04-15T17:29:57.962Z,6.09
2023-04-15T17:32:30.578Z,3.62
2023-04-15T17:34:57.319Z,3.62
2023-04-15T17:37:24.047Z,2.60
2023-04-15T17:39:50.622Z,2.85
2023-04-15T17:42:17.602Z,3.10
2023-04-15T17:44:45.526Z,2.13
2023-04-15T17:47:12.216Z,2.45
2023-04-15T17:49:38.831Z,2.60
2023-04-15T17:52:05.844Z,2.79
2023-04-15T17:54:32.463Z,2.71
2023-04-15T17:57:00.094Z,3.25
2023-04-15T17:59:27.532Z,2.72
2023-04-15T18:01:54.207Z,2.78
2023-04-15T18:04:22.024Z,2.59
2023-04-15T18:06:49.917Z,2.49
2023-04-15T18:09:16.541Z,2.90
2023-04-15T18:11:44.992Z,2.95
2023-04-15T18:14:15.696Z,3.05
2023-04-15T18:16:50.050Z,2.85
2023-04-15T18:19:16.616Z,2.28
2023-04-15T18:21:43.393Z,2.16
2023-04-15T18:24:09.984Z,1.82
2023-04-15T18:26:36.714Z,1.88
2023-04-15T18:29:03.229Z,2.12
2023-04-15T18:31:29.841Z,1.73
2023-04-15T18:33:56.717Z,1.88
2023-04-15T18:36:24.071Z,2.04
2023-04-15T18:38:50.651Z,2.25
2023-04-15T18:41:17.256Z,2.48
2023-04-15T18:43:44.030Z,2.08
2023-04-15T18:46:12.262Z,1.83
2023-04-15T18:48:38.864Z,1.73
2023-04-15T18:51:05.472Z,2.32
2023-04-15T18:53:32.398Z,2.47
2023-04-15T18:56:01.616Z,2.35
2023-04-15T18:58:28.414Z,2.02
2023-04-15T19:01:15.366Z,2.02
2023-04-15T19:03:42.029Z,2.22
2023-04-15T19:06:08.693Z,1.95
2023-04-15T19:08:35.281Z,1.69
2023-04-15T19:11:02.053Z,1.87
2023-04-15T19:13:28.641Z,2.14
2023-04-15T19:15:55.273Z,1.84
2023-04-15T19:18:21.825Z,1.96
2023-04-15T19:20:50.356Z,1.92
2023-04-15T19:23:17.022Z,2.40
2023-04-15T19:25:43.682Z,2.13
2023-04-15T19:28:10.418Z,1.94
2023-04-15T19:30:37.083Z,2.01
2023-04-15T19:33:03.870Z,1.96
2023-04-15T19:35:30.490Z,2.00
2023-04-15T19:37:57.159Z,2.08
2023-04-15T19:40:24.122Z,1.89
2023-04-15T19:42:50.667Z,3.23
2023-04-15T19:45:17.410Z,5.48
2023-04-15T19:47:44.065Z,1.92
2023-04-15T19:50:12.012Z,1.94
2023-04-15T19:52:38.611Z,2.00
2023-04-15T19:55:05.682Z,2.14
2023-04-15T19:57:32.276Z,2.24
2023-04-15T19:59:58.954Z,2.49
2023-04-15T20:02:25.721Z,2.24
2023-04-15T20:04:52.613Z,2.09
2023-04-15T20:07:19.219Z,2.38
2023-04-15T20:09:46.004Z,2.53
2023-04-15T20:12:50.192Z,2.26
2023-04-15T20:14:59.190Z,2.57
2023-04-15T20:17:28.167Z,2.22
2023-04-15T20:19:54.978Z,2.40
2023-04-15T20:22:22.862Z,2.32
2023-04-15T20:24:49.435Z,2.58
2023-04-15T20:27:16.101Z,2.56
2023-04-15T20:29:42.942Z,2.45
2023-04-15T20:32:11.416Z,2.31
2023-04-15T20:34:40.479Z,2.34
2023-04-15T20:37:08.391Z,2.42
2023-04-15T20:39:34.972Z,2.50
2023-04-15T20:42:01.629Z,2.32
2023-04-15T20:44:28.419Z,2.44
2023-04-15T20:46:55.087Z,2.48
2023-04-15T20:49:21.815Z,2.56
2023-04-15T20:51:49.261Z,2.54
2023-04-15T20:54:16.186Z,2.43
2023-04-15T20:56:42.742Z,2.66
2023-04-15T20:59:09.276Z,2.86
2023-04-15T21:01:35.990Z,2.97
2023-04-15T21:04:02.681Z,2.87
2023-04-15T21:06:29.408Z,3.36
2023-04-15T21:08:56.405Z,3.02
2023-04-15T21:11:43.168Z,3.17
2023-04-15T21:14:09.428Z,3.88
2023-04-15T21:16:36.050Z,3.07
2023-04-15T21:19:02.757Z,3.54
2023-04-15T21:21:29.342Z,3.70
2023-04-15T21:23:55.936Z,4.17
2023-04-15T21:26:22.529Z,2.94
2023-04-15T21:28:49.162Z,2.71
2023-04-15T21:31:16.153Z,2.67
2023-04-15T21:33:42.743Z,2.98
2023-04-15T21:36:09.327Z,3.28
2023-04-15T21:38:39.107Z,3.85
2023-04-15T21:41:09.503Z,7.27
2023-04-15T21:43:37.196Z,5.52
2023-04-15T21:46:21.964Z,4.40
2023-04-15T21:48:50.463Z,3.01
2023-04-15T21:51:17.029Z,2.90
2023-04-15T21:53:43.656Z,2.40
2023-04-15T21:56:10.292Z,2.54
2023-04-15T21:58:36.811Z,2.53
2023-04-15T22:01:04.760Z,2.87
2023-04-15T22:03:33.964Z,2.96
2023-04-15T22:06:01.911Z,2.51
2023-04-15T22:08:28.622Z,2.39
2023-04-15T22:10:55.710Z,2.43
2023-04-15T22:13:22.366Z,2.44
2023-04-15T22:15:48.914Z,2.52
2023-04-15T22:18:15.547Z,2.71
2023-04-15T22:20:42.281Z,2.62
2023-04-15T22:23:09.770Z,2.32
2023-04-15T22:25:37.250Z,2.46
2023-04-15T22:28:06.908Z,2.39
2023-04-15T22:30:36.787Z,2.58
2023-04-15T22:33:03.503Z,2.67
2023-04-15T22:35:30.106Z,2.63
2023-04-15T22:37:56.692Z,2.86
2023-04-15T22:40:23.237Z,3.29
2023-04-15T22:42:49.807Z,3.04
2023-04-15T22:45:16.493Z,3.19
2023-04-15T22:47:43.363Z,2.67
2023-04-15T22:50:10.062Z,3.05
2023-04-15T22:52:36.965Z,2.96
2023-04-15T22:55:04.354Z,2.80
2023-04-15T22:57:31.424Z,2.89
2023-04-15T22:59:57.975Z,2.82
2023-04-15T23:02:25.044Z,3.16
2023-04-15T23:04:51.862Z,3.14
2023-04-15T23:07:18.518Z,2.72
2023-04-15T23:09:45.414Z,3.49
2023-04-15T23:12:13.370Z,2.91
2023-04-15T23:14:39.886Z,3.21
2023-04-15T23:17:06.460Z,3.30
2023-04-15T23:19:33.004Z,3.32
2023-04-15T23:21:59.532Z,3.39
2023-04-15T23:24:26.356Z,3.35
2023-04-15T23:26:53.145Z,3.11
2023-04-15T23:29:19.742Z,3.09
2023-04-15T23:31:46.402Z,3.09
2023-04-15T23:34:12.925Z,2.99
2023-04-15T23:36:39.521Z,2.86
2023-04-15T23:39:06.262Z,3.21
2023-04-15T23:41:32.829Z,3.27
2023-04-15T23:43:59.433Z,3.50
2023-04-15T23:46:26.049Z,3.58
2023-04-15T23:48:52.814Z,3.37
2023-04-15T23:51:19.604Z,3.46
2023-04-15T23:53:46.202Z,3.51
2023-04-15T23:56:12.789Z,3.89
2023-04-15T23:58:39.369Z,3.75
