createdAt,value
2022-10-18T00:02:00.554Z,78
2022-10-18T00:04:00.579Z,188
2022-10-18T00:06:00.590Z,106
2022-10-18T00:09:00.509Z,84
2022-10-18T00:12:00.486Z,106
2022-10-18T00:14:00.565Z,92
2022-10-18T00:17:01.566Z,104
2022-10-18T00:20:00.526Z,103
2022-10-18T00:22:00.546Z,118
2022-10-18T00:25:00.527Z,120
2022-10-18T00:28:00.471Z,78
2022-10-18T00:30:00.567Z,115
2022-10-18T00:33:00.510Z,71
2022-10-18T00:36:00.504Z,116
2022-10-18T00:38:00.534Z,68
2022-10-18T00:41:00.522Z,75
2022-10-18T00:44:00.517Z,52
2022-10-18T00:46:00.540Z,85
2022-10-18T00:49:00.567Z,119
2022-10-18T00:52:00.514Z,82
2022-10-18T00:54:00.529Z,80
2022-10-18T00:57:00.764Z,103
2022-10-18T01:00:00.497Z,87
2022-10-18T01:02:00.627Z,146
2022-10-18T01:05:00.551Z,123
2022-10-18T01:07:10.787Z,144
2022-10-18T01:09:10.799Z,130
2022-10-18T01:12:10.793Z,118
2022-10-18T01:15:03.932Z,84
2022-10-18T01:18:00.523Z,76
2022-10-18T01:21:00.540Z,84
2022-10-18T01:24:00.521Z,91
2022-10-18T01:26:00.551Z,52
2022-10-18T01:29:00.613Z,59
2022-10-18T01:32:00.502Z,118
2022-10-18T01:35:00.551Z,100
2022-10-18T01:37:00.539Z,92
2022-10-18T01:40:00.500Z,82
2022-10-18T01:42:00.505Z,76
2022-10-18T01:44:00.531Z,106
2022-10-18T01:46:00.520Z,116
2022-10-18T01:49:00.605Z,76
2022-10-18T01:52:00.538Z,99
2022-10-18T01:54:00.592Z,56
2022-10-18T01:57:00.532Z,69
2022-10-18T01:59:00.577Z,101
2022-10-18T02:02:00.581Z,83
2022-10-18T02:05:00.579Z,121
2022-10-18T02:07:00.608Z,141
2022-10-18T02:10:00.652Z,70
2022-10-18T02:13:00.536Z,92
2022-10-18T02:16:00.559Z,51
2022-10-18T02:18:00.574Z,92
2022-10-18T02:21:00.558Z,48
2022-10-18T02:24:00.555Z,99
2022-10-18T02:26:00.565Z,122
2022-10-18T02:29:00.569Z,97
2022-10-18T02:32:00.519Z,85
2022-10-18T02:34:00.548Z,51
2022-10-18T02:37:00.540Z,82
2022-10-18T02:39:00.577Z,142
2022-10-18T02:42:00.521Z,86
2022-10-18T02:44:00.562Z,127
2022-10-18T02:46:00.536Z,110
2022-10-18T02:49:00.604Z,110
2022-10-18T02:52:00.550Z,64
2022-10-18T02:55:00.550Z,86
2022-10-18T02:58:00.548Z,75
2022-10-18T03:00:00.610Z,77
2022-10-18T03:03:00.729Z,65
2022-10-18T03:06:00.547Z,84
2022-10-18T03:09:00.573Z,105
2022-10-18T03:11:00.574Z,93
2022-10-18T03:17:00.529Z,48
2022-10-18T03:19:00.620Z,94
2022-10-18T03:22:00.539Z,65
2022-10-18T03:25:00.544Z,89
2022-10-18T03:27:00.564Z,56
2022-10-18T03:30:00.524Z,81
2022-10-18T03:33:00.546Z,139
2022-10-18T03:35:00.587Z,62
2022-10-18T03:38:00.570Z,92
2022-10-18T03:41:00.544Z,80
2022-10-18T03:43:00.630Z,47
2022-10-18T03:46:00.574Z,74
2022-10-18T03:49:00.642Z,102
2022-10-18T03:52:00.532Z,94
2022-10-18T03:54:00.791Z,107
2022-10-18T03:57:00.576Z,86
2022-10-18T03:59:00.627Z,70
2022-10-18T04:02:00.633Z,90
2022-10-18T04:05:00.621Z,81
2022-10-18T04:07:16.042Z,87
2022-10-18T04:10:00.574Z,75
2022-10-18T04:13:01.080Z,129
2022-10-18T04:16:00.553Z,90
2022-10-18T04:18:00.555Z,77
2022-10-18T04:20:00.609Z,102
2022-10-18T04:23:00.536Z,86
2022-10-18T04:25:00.586Z,118
2022-10-18T04:28:00.559Z,73
2022-10-18T04:30:00.689Z,90
2022-10-18T04:33:00.568Z,76
2022-10-18T04:35:00.565Z,125
2022-10-18T04:38:00.567Z,135
2022-10-18T04:41:00.599Z,118
2022-10-18T04:44:00.587Z,88
2022-10-18T04:46:00.561Z,84
2022-10-18T04:48:00.585Z,117
2022-10-18T04:51:00.572Z,91
2022-10-18T04:53:00.581Z,82
2022-10-18T04:55:00.603Z,86
2022-10-18T04:57:00.573Z,100
2022-10-18T04:59:00.660Z,101
2022-10-18T05:02:00.707Z,123
2022-10-18T05:04:00.678Z,154
2022-10-18T05:07:00.554Z,97
2022-10-18T05:09:00.584Z,105
2022-10-18T05:12:00.558Z,103
2022-10-18T05:14:00.603Z,66
2022-10-18T05:17:00.602Z,143
2022-10-18T05:20:00.623Z,96
2022-10-18T05:22:00.593Z,119
2022-10-18T05:24:00.649Z,93
2022-10-18T05:27:00.579Z,98
2022-10-18T05:29:00.720Z,83
2022-10-18T05:32:00.563Z,79
2022-10-18T05:34:00.670Z,114
2022-10-18T05:37:00.619Z,83
2022-10-18T05:40:00.595Z,112
2022-10-18T05:43:00.570Z,131
2022-10-18T05:45:00.575Z,81
2022-10-18T05:48:00.566Z,112
2022-10-18T05:51:00.586Z,92
2022-10-18T05:54:00.602Z,86
2022-10-18T05:57:00.573Z,86
2022-10-18T06:00:00.610Z,97
2022-10-18T06:03:00.680Z,91
2022-10-18T06:05:00.590Z,114
2022-10-18T06:08:00.583Z,70
2022-10-18T06:10:00.610Z,127
2022-10-18T06:13:00.580Z,102
2022-10-18T06:15:00.580Z,124
2022-10-18T06:17:00.641Z,102
2022-10-18T06:19:00.657Z,98
2022-10-18T06:22:00.564Z,137
2022-10-18T06:24:00.585Z,112
2022-10-18T06:26:00.603Z,158
2022-10-18T06:28:00.658Z,120
2022-10-18T06:31:00.597Z,107
2022-10-18T06:34:00.599Z,180
2022-10-18T06:37:00.573Z,80
2022-10-18T06:39:00.671Z,146
2022-10-18T06:42:00.611Z,138
2022-10-18T06:44:00.651Z,127
2022-10-18T06:47:00.588Z,67
2022-10-18T06:49:18.222Z,88
2022-10-18T06:52:00.603Z,137
2022-10-18T06:54:16.670Z,145
2022-10-18T06:57:00.582Z,103
2022-10-18T07:00:01.635Z,124
2022-10-18T07:03:00.599Z,73
2022-10-18T07:05:00.638Z,66
2022-10-18T07:08:00.609Z,88
2022-10-18T07:11:00.608Z,125
2022-10-18T07:14:00.633Z,79
2022-10-18T07:17:00.580Z,146
2022-10-18T07:19:00.584Z,94
2022-10-18T07:21:00.623Z,97
2022-10-18T07:23:00.598Z,103
2022-10-18T07:25:00.619Z,110
2022-10-18T07:28:00.598Z,53
2022-10-18T07:30:00.668Z,92
2022-10-18T07:33:00.608Z,108
2022-10-18T07:35:00.642Z,83
2022-10-18T07:38:00.693Z,72
2022-10-18T07:40:00.683Z,90
2022-10-18T07:43:04.104Z,78
2022-10-18T07:45:00.651Z,63
2022-10-18T07:48:00.638Z,46
2022-10-18T07:51:00.638Z,92
2022-10-18T07:53:00.646Z,29
2022-10-18T07:56:01.354Z,87
2022-10-18T07:59:00.612Z,43
2022-10-18T08:01:00.643Z,117
2022-10-18T08:04:04.653Z,59
2022-10-18T08:07:00.627Z,84
2022-10-18T08:09:00.620Z,65
2022-10-18T08:12:00.623Z,73
2022-10-18T08:15:00.629Z,96
2022-10-18T08:17:00.604Z,84
2022-10-18T08:19:00.680Z,83
2022-10-18T08:22:00.631Z,74
2022-10-18T08:24:00.772Z,78
2022-10-18T08:27:00.623Z,51
2022-10-18T08:29:17.873Z,89
2022-10-18T08:32:00.632Z,56
2022-10-18T08:34:00.617Z,101
2022-10-18T08:36:00.637Z,72
2022-10-18T08:39:00.653Z,107
2022-10-18T08:41:02.819Z,44
2022-10-18T08:44:01.131Z,132
2022-10-18T08:47:00.623Z,93
2022-10-18T08:49:00.647Z,60
2022-10-18T08:52:00.770Z,62
2022-10-18T08:55:00.634Z,102
2022-10-18T08:57:00.626Z,89
2022-10-18T09:00:00.668Z,91
2022-10-18T09:03:00.675Z,105
2022-10-18T09:05:00.659Z,91
2022-10-18T09:08:00.627Z,132
2022-10-18T09:11:00.673Z,56
2022-10-18T09:13:00.803Z,100
2022-10-18T09:16:00.640Z,79
2022-10-18T09:19:00.614Z,190
2022-10-18T09:21:00.629Z,99
2022-10-18T09:24:00.678Z,75
2022-10-18T09:27:00.608Z,96
2022-10-18T09:29:00.823Z,81
2022-10-18T09:32:00.666Z,78
2022-10-18T09:35:00.628Z,66
2022-10-18T09:37:00.655Z,71
2022-10-18T09:40:00.666Z,71
2022-10-18T09:43:00.631Z,46
2022-10-18T09:45:00.648Z,66
2022-10-18T09:47:00.643Z,43
2022-10-18T09:49:00.972Z,97
2022-10-18T09:52:00.653Z,47
2022-10-18T09:55:00.637Z,46
2022-10-18T09:57:00.661Z,62
2022-10-18T09:59:00.694Z,60
2022-10-18T10:02:00.710Z,41
2022-10-18T10:04:00.627Z,44
2022-10-18T10:06:00.652Z,39
2022-10-18T10:09:00.675Z,39
2022-10-18T10:12:00.619Z,37
2022-10-18T10:15:00.636Z,40
2022-10-18T10:17:00.644Z,31
2022-10-18T10:20:00.697Z,78
2022-10-18T10:23:00.674Z,49
2022-10-18T10:25:00.939Z,37
2022-10-18T10:28:00.630Z,60
2022-10-18T10:30:04.298Z,27
2022-10-18T10:33:00.933Z,39
2022-10-18T10:36:00.692Z,38
2022-10-18T10:39:00.626Z,30
2022-10-18T10:41:00.698Z,54
2022-10-18T10:44:00.656Z,42
2022-10-18T10:47:00.672Z,35
2022-10-18T10:49:27.701Z,73
2022-10-18T10:52:08.625Z,25
2022-10-18T10:54:00.706Z,35
2022-10-18T10:57:00.711Z,98
2022-10-18T11:00:00.664Z,58
2022-10-18T11:03:06.071Z,51
2022-10-18T11:06:00.716Z,33
2022-10-18T11:08:00.703Z,39
2022-10-18T11:11:00.746Z,34
2022-10-18T11:14:20.822Z,32
2022-10-18T11:16:00.707Z,29
2022-10-18T11:19:00.682Z,38
2022-10-18T11:22:00.644Z,64
2022-10-18T11:24:00.672Z,50
2022-10-18T11:27:00.648Z,36
2022-10-18T11:29:00.729Z,66
2022-10-18T11:31:00.710Z,35
2022-10-18T11:34:09.052Z,44
2022-10-18T11:37:22.789Z,57
2022-10-18T11:39:01.371Z,28
2022-10-18T11:42:00.678Z,36
2022-10-18T11:44:02.886Z,39
2022-10-18T11:47:00.706Z,55
2022-10-18T11:50:00.667Z,28
2022-10-18T11:52:08.130Z,35
2022-10-18T11:54:00.694Z,37
2022-10-18T11:57:00.663Z,69
2022-10-18T11:59:00.716Z,42
2022-10-18T12:02:00.659Z,29
2022-10-18T12:04:00.668Z,43
2022-10-18T12:07:00.698Z,45
2022-10-18T12:09:00.709Z,52
2022-10-18T12:11:05.355Z,34
2022-10-18T12:14:00.732Z,23
2022-10-18T12:17:20.588Z,28
2022-10-18T12:19:00.705Z,53
2022-10-18T12:22:00.698Z,25
2022-10-18T12:25:00.663Z,25
2022-10-18T12:27:00.698Z,45
2022-10-18T12:30:00.759Z,43
2022-10-18T12:33:03.597Z,24
2022-10-18T12:35:00.696Z,22
2022-10-18T12:38:00.701Z,36
2022-10-18T12:40:13.334Z,26
2022-10-18T12:43:00.722Z,25
2022-10-18T12:46:00.712Z,33
2022-10-18T12:48:00.694Z,32
2022-10-18T12:51:00.687Z,30
2022-10-18T12:53:00.670Z,18
2022-10-18T12:55:00.679Z,35
2022-10-18T12:57:00.675Z,41
2022-10-18T12:59:00.694Z,26
2022-10-18T13:02:00.758Z,28
2022-10-18T13:04:00.736Z,19
2022-10-18T13:07:00.698Z,18
2022-10-18T13:10:00.840Z,39
2022-10-18T13:13:05.022Z,26
2022-10-18T13:16:00.694Z,15
2022-10-18T13:18:00.699Z,58
2022-10-18T13:21:00.680Z,31
2022-10-18T13:23:00.752Z,14
2022-10-18T13:26:00.718Z,24
2022-10-18T13:29:00.728Z,21
2022-10-18T13:31:00.712Z,52
2022-10-18T13:33:00.674Z,13
2022-10-18T13:35:00.694Z,15
2022-10-18T13:38:00.723Z,41
2022-10-18T13:40:00.744Z,14
2022-10-18T13:43:00.736Z,30
2022-10-18T13:46:00.818Z,31
2022-10-18T13:49:00.683Z,27
2022-10-18T13:52:00.761Z,29
2022-10-18T13:54:00.769Z,26
2022-10-18T13:57:00.728Z,45
2022-10-18T14:00:00.719Z,43
2022-10-18T14:03:01.077Z,19
2022-10-18T14:06:00.754Z,30
2022-10-18T14:09:03.332Z,28
2022-10-18T14:11:02.672Z,22
2022-10-18T14:14:00.750Z,24
2022-10-18T14:17:00.669Z,14
2022-10-18T14:19:00.692Z,11
2022-10-18T14:21:13.163Z,25
2022-10-18T14:24:00.713Z,10
2022-10-18T14:26:01.796Z,12
2022-10-18T14:29:00.811Z,37
2022-10-18T14:31:00.784Z,11
2022-10-18T14:34:00.734Z,20
2022-10-18T14:37:00.704Z,6
2022-10-18T14:39:00.910Z,14
2022-10-18T14:42:00.707Z,26
2022-10-18T14:44:00.741Z,13
2022-10-18T14:46:00.729Z,18
2022-10-18T14:49:00.714Z,19
2022-10-18T14:51:00.760Z,46
2022-10-18T14:54:00.772Z,30
2022-10-18T14:57:00.756Z,9
2022-10-18T14:59:00.703Z,23
2022-10-18T15:01:00.801Z,7
2022-10-18T15:04:00.706Z,21
2022-10-18T15:06:00.751Z,12
2022-10-18T15:09:00.771Z,14
2022-10-18T15:12:00.743Z,24
2022-10-18T15:14:00.767Z,6
2022-10-18T15:17:00.743Z,8
2022-10-18T15:20:03.263Z,7
2022-10-18T15:22:27.183Z,12
2022-10-18T15:25:00.701Z,10
2022-10-18T15:28:00.711Z,4
2022-10-18T15:30:00.817Z,4
2022-10-18T15:33:00.727Z,7
2022-10-18T15:35:00.695Z,5
2022-10-18T15:37:00.725Z,27
2022-10-18T15:39:00.786Z,7
2022-10-18T15:42:00.774Z,13
2022-10-18T15:45:00.710Z,22
2022-10-18T15:47:00.769Z,12
2022-10-18T15:50:00.791Z,11
2022-10-18T15:53:00.738Z,10
2022-10-18T15:56:00.772Z,14
2022-10-18T15:59:00.741Z,27
2022-10-18T16:02:00.834Z,16
2022-10-18T16:04:00.796Z,16
2022-10-18T16:07:00.787Z,6
2022-10-18T16:10:00.731Z,10
2022-10-18T16:13:00.750Z,12
2022-10-18T16:15:00.729Z,10
2022-10-18T16:18:00.738Z,7
2022-10-18T16:20:00.773Z,8
2022-10-18T16:23:00.770Z,6
2022-10-18T16:26:16.501Z,12
2022-10-18T16:28:00.788Z,7
2022-10-18T16:31:00.722Z,13
2022-10-18T16:33:00.765Z,18
2022-10-18T16:35:00.741Z,6
2022-10-18T16:38:00.742Z,17
2022-10-18T16:40:00.746Z,31
2022-10-18T16:42:00.794Z,12
2022-10-18T16:45:00.728Z,9
2022-10-18T16:47:00.803Z,8
2022-10-18T16:50:05.469Z,20
2022-10-18T16:52:00.764Z,18
2022-10-18T16:54:00.750Z,9
2022-10-18T16:57:00.769Z,41
2022-10-18T17:00:00.749Z,9
2022-10-18T17:03:00.798Z,15
2022-10-18T17:06:00.754Z,41
2022-10-18T17:09:00.760Z,29
2022-10-18T17:11:00.766Z,40
2022-10-18T17:13:00.769Z,41
2022-10-18T17:16:00.786Z,17
2022-10-18T17:19:00.752Z,14
2022-10-18T17:22:02.648Z,14
2022-10-18T17:24:00.780Z,16
2022-10-18T17:26:07.059Z,54
2022-10-18T17:29:00.781Z,34
2022-10-18T17:31:00.835Z,17
2022-10-18T17:34:00.744Z,48
2022-10-18T17:36:00.781Z,40
2022-10-18T17:39:00.868Z,47
2022-10-18T17:42:00.814Z,10
2022-10-18T17:45:03.957Z,39
2022-10-18T17:48:00.818Z,11
2022-10-18T17:50:00.870Z,35
2022-10-18T17:53:00.798Z,20
2022-10-18T17:56:02.288Z,15
2022-10-18T17:59:00.779Z,7
2022-10-18T18:01:00.808Z,10
2022-10-18T18:04:00.767Z,39
2022-10-18T18:06:00.802Z,19
2022-10-18T18:09:00.796Z,22
2022-10-18T18:12:00.806Z,22
2022-10-18T18:14:00.804Z,44
2022-10-18T18:17:00.812Z,17
2022-10-18T18:19:00.829Z,37
2022-10-18T18:21:01.175Z,33
2022-10-18T18:24:00.772Z,10
2022-10-18T18:26:00.810Z,40
2022-10-18T18:29:00.831Z,42
2022-10-18T18:31:00.776Z,20
2022-10-18T18:35:00.815Z,12
2022-10-18T18:40:01.108Z,32
2022-10-18T18:43:12.253Z,33
2022-10-18T18:45:00.799Z,19
2022-10-18T18:47:01.283Z,36
2022-10-18T18:52:01.090Z,17
2022-10-18T18:54:00.852Z,10
2022-10-18T18:57:00.778Z,34
2022-10-18T18:59:00.890Z,15
2022-10-18T19:01:01.143Z,25
2022-10-18T19:04:00.811Z,36
2022-10-18T19:06:01.787Z,33
2022-10-18T19:09:00.803Z,44
2022-10-18T19:11:00.799Z,21
2022-10-18T19:13:00.817Z,22
2022-10-18T19:15:00.850Z,70
2022-10-18T19:18:00.805Z,26
2022-10-18T19:20:01.040Z,31
2022-10-18T19:23:00.813Z,24
2022-10-18T19:25:00.838Z,25
2022-10-18T19:28:00.804Z,34
2022-10-18T19:30:00.824Z,53
2022-10-18T19:33:16.151Z,32
2022-10-18T19:36:00.798Z,33
2022-10-18T19:38:00.851Z,22
2022-10-18T19:41:00.852Z,96
2022-10-18T19:44:00.849Z,13
2022-10-18T19:46:00.838Z,37
2022-10-18T19:49:00.835Z,88
2022-10-18T19:52:00.821Z,41
2022-10-18T19:54:00.842Z,35
2022-10-18T19:57:00.844Z,73
2022-10-18T19:59:00.855Z,35
2022-10-18T20:02:00.868Z,73
2022-10-18T20:05:00.857Z,17
2022-10-18T20:08:00.843Z,24
2022-10-18T20:10:00.840Z,15
2022-10-18T20:13:00.861Z,34
2022-10-18T20:15:00.949Z,15
2022-10-18T20:18:00.862Z,39
2022-10-18T20:20:00.885Z,14
2022-10-18T20:23:00.821Z,66
2022-10-18T20:25:00.837Z,12
2022-10-18T20:28:00.799Z,46
2022-10-18T20:30:00.815Z,53
2022-10-18T20:33:00.816Z,40
2022-10-18T20:38:00.841Z,49
2022-10-18T20:41:00.821Z,53
2022-10-18T20:43:02.915Z,30
2022-10-18T20:45:00.896Z,36
2022-10-18T20:48:00.797Z,39
2022-10-18T20:50:00.815Z,41
2022-10-18T20:53:00.827Z,85
2022-10-18T20:56:00.802Z,24
2022-10-18T20:58:00.821Z,35
2022-10-18T21:01:00.860Z,82
2022-10-18T21:04:00.824Z,22
2022-10-18T21:06:00.967Z,40
2022-10-18T21:09:00.843Z,109
2022-10-18T21:12:00.875Z,48
2022-10-18T21:15:00.798Z,35
2022-10-18T21:17:00.817Z,27
2022-10-18T21:20:00.821Z,38
2022-10-18T21:22:00.864Z,41
2022-10-18T21:25:01.213Z,65
2022-10-18T21:28:00.838Z,66
2022-10-18T21:30:00.857Z,29
2022-10-18T21:33:00.828Z,20
2022-10-18T21:36:00.832Z,58
2022-10-18T21:38:00.828Z,34
2022-10-18T21:40:01.925Z,59
2022-10-18T21:43:00.840Z,60
2022-10-18T21:46:00.844Z,78
2022-10-18T21:48:00.868Z,62
2022-10-18T21:51:00.805Z,59
2022-10-18T21:54:00.821Z,98
2022-10-18T21:56:00.869Z,97
2022-10-18T21:58:00.894Z,101
2022-10-18T22:01:00.896Z,40
2022-10-18T22:04:00.815Z,46
2022-10-18T22:06:02.600Z,43
2022-10-18T22:09:02.574Z,34
2022-10-18T22:11:02.595Z,62
2022-10-18T22:14:02.598Z,46
2022-10-18T22:17:02.598Z,31
2022-10-18T22:20:02.589Z,71
2022-10-18T22:23:02.586Z,24
2022-10-18T22:25:02.596Z,74
2022-10-18T22:27:02.593Z,55
2022-10-18T22:30:02.579Z,46
2022-10-18T22:32:02.581Z,34
2022-10-18T22:34:02.624Z,44
2022-10-18T22:38:02.655Z,36
2022-10-18T22:41:02.608Z,55
2022-10-18T22:44:03.492Z,33
2022-10-18T22:47:02.603Z,30
2022-10-18T22:49:02.607Z,74
2022-10-18T22:52:02.602Z,52
2022-10-18T22:55:02.577Z,44
2022-10-18T22:57:02.594Z,26
2022-10-18T23:00:02.599Z,56
2022-10-18T23:03:02.597Z,51
2022-10-18T23:06:02.575Z,71
2022-10-18T23:08:02.595Z,43
2022-10-18T23:11:02.579Z,58
2022-10-18T23:13:02.599Z,51
2022-10-18T23:16:04.175Z,51
2022-10-18T23:19:02.594Z,68
2022-10-18T23:22:02.583Z,66
2022-10-18T23:25:02.614Z,156
2022-10-18T23:28:02.580Z,103
2022-10-18T23:31:02.658Z,63
2022-10-18T23:34:02.611Z,88
2022-10-18T23:36:02.586Z,75
2022-10-18T23:39:02.611Z,98
2022-10-18T23:41:02.656Z,168
2022-10-18T23:44:02.638Z,101
2022-10-18T23:46:02.611Z,80
2022-10-18T23:49:02.590Z,85
2022-10-18T23:52:02.579Z,122
2022-10-18T23:54:02.590Z,84
2022-10-18T23:57:02.575Z,110
2022-10-18T23:59:02.600Z,102
