createdAt,value
2023-01-15T00:00:21.871Z,8.16
2023-01-15T00:02:48.356Z,8.13
2023-01-15T00:05:14.977Z,8.12
2023-01-15T00:07:41.420Z,8.05
2023-01-15T00:10:08.787Z,8.05
2023-01-15T00:12:35.219Z,8.04
2023-01-15T00:15:01.621Z,8.04
2023-01-15T00:17:28.079Z,8.03
2023-01-15T00:19:54.595Z,8.04
2023-01-15T00:22:20.998Z,7.96
2023-01-15T00:25:05.909Z,8.01
2023-01-15T00:27:41.711Z,7.95
2023-01-15T00:30:11.705Z,7.97
2023-01-15T00:32:39.040Z,7.96
2023-01-15T00:35:06.308Z,7.92
2023-01-15T00:37:32.739Z,7.91
2023-01-15T00:39:59.208Z,7.94
2023-01-15T00:42:25.661Z,7.94
2023-01-15T00:44:52.150Z,7.91
2023-01-15T00:47:18.636Z,7.94
2023-01-15T00:49:45.258Z,7.90
2023-01-15T00:52:12.296Z,7.91
2023-01-15T00:54:38.733Z,7.95
2023-01-15T00:57:05.232Z,7.90
2023-01-15T00:59:31.675Z,7.91
2023-01-15T01:01:58.356Z,7.95
2023-01-15T01:04:24.862Z,7.96
2023-01-15T01:06:51.290Z,7.93
2023-01-15T01:09:17.775Z,7.95
2023-01-15T01:11:44.232Z,7.98
2023-01-15T01:14:12.318Z,7.99
2023-01-15T01:16:40.455Z,7.96
2023-01-15T01:19:09.912Z,7.99
2023-01-15T01:21:40.970Z,7.98
2023-01-15T01:24:08.257Z,8.00
2023-01-15T01:26:35.183Z,8.02
2023-01-15T01:29:01.896Z,7.97
2023-01-15T01:31:28.406Z,7.99
2023-01-15T01:33:56.619Z,8.03
2023-01-15T01:36:32.136Z,8.09
2023-01-15T01:38:59.629Z,8.10
2023-01-15T01:41:27.168Z,8.09
2023-01-15T01:44:01.423Z,8.12
2023-01-15T01:46:30.693Z,8.11
2023-01-15T01:49:02.098Z,8.18
2023-01-15T01:51:34.482Z,8.21
2023-01-15T01:54:02.243Z,8.21
2023-01-15T01:56:30.720Z,8.24
2023-01-15T01:58:57.214Z,8.27
2023-01-15T02:01:25.337Z,8.31
2023-01-15T02:03:53.343Z,8.36
2023-01-15T02:06:20.319Z,8.36
2023-01-15T02:08:46.728Z,8.42
2023-01-15T02:11:17.394Z,8.45
2023-01-15T02:13:53.138Z,8.46
2023-01-15T02:16:56.847Z,8.50
2023-01-15T02:19:41.391Z,8.53
2023-01-15T02:22:49.254Z,8.56
2023-01-15T02:25:39.618Z,8.57
2023-01-15T02:28:26.204Z,8.55
2023-01-15T02:31:06.852Z,8.52
2023-01-15T02:33:44.003Z,8.57
2023-01-15T02:36:15.083Z,8.54
2023-01-15T02:38:48.594Z,8.62
2023-01-15T02:41:18.441Z,8.63
2023-01-15T02:43:48.634Z,8.61
2023-01-15T02:46:16.298Z,8.71
2023-01-15T02:48:46.394Z,8.68
2023-01-15T02:51:21.777Z,8.66
2023-01-15T02:53:51.209Z,8.71
2023-01-15T02:56:22.334Z,8.74
2023-01-15T02:58:53.786Z,8.69
2023-01-15T03:01:28.113Z,8.70
2023-01-15T03:04:10.275Z,8.70
2023-01-15T03:06:51.551Z,8.70
2023-01-15T03:09:18.793Z,8.72
2023-01-15T03:12:04.078Z,8.66
2023-01-15T03:14:38.509Z,8.75
2023-01-15T03:17:19.850Z,8.77
2023-01-15T03:20:11.904Z,8.80
2023-01-15T03:22:43.821Z,8.76
2023-01-15T03:25:19.035Z,8.75
2023-01-15T03:27:45.718Z,8.73
2023-01-15T03:30:15.827Z,8.78
2023-01-15T03:32:42.475Z,8.76
2023-01-15T03:35:49.672Z,8.80
2023-01-15T03:38:19.612Z,8.80
2023-01-15T03:41:30.896Z,8.81
2023-01-15T03:44:22.157Z,8.75
2023-01-15T03:46:54.352Z,8.71
2023-01-15T03:49:34.761Z,8.76
2023-01-15T03:52:20.095Z,8.74
2023-01-15T03:55:10.067Z,8.71
2023-01-15T03:57:48.426Z,8.68
2023-01-15T04:00:17.940Z,8.70
2023-01-15T04:02:46.969Z,8.69
2023-01-15T04:05:15.710Z,8.70
2023-01-15T04:07:42.464Z,8.70
2023-01-15T04:10:10.318Z,8.70
2023-01-15T04:12:36.833Z,8.63
2023-01-15T04:15:03.864Z,8.65
2023-01-15T04:17:30.504Z,8.62
2023-01-15T04:19:56.956Z,8.60
2023-01-15T04:22:23.385Z,8.60
2023-01-15T04:24:49.838Z,8.56
2023-01-15T04:27:16.270Z,8.62
2023-01-15T04:29:42.692Z,8.62
2023-01-15T04:32:09.131Z,8.67
2023-01-15T04:34:36.209Z,8.58
2023-01-15T04:37:02.715Z,8.61
2023-01-15T04:39:29.149Z,8.63
2023-01-15T04:42:14.062Z,8.61
2023-01-15T04:44:40.615Z,8.56
2023-01-15T04:47:07.084Z,8.57
2023-01-15T04:49:34.373Z,8.53
2023-01-15T04:52:00.974Z,8.54
2023-01-15T04:54:27.532Z,8.50
2023-01-15T04:56:55.094Z,8.49
2023-01-15T04:59:24.715Z,8.51
2023-01-15T05:02:02.995Z,8.50
2023-01-15T05:04:31.587Z,8.54
2023-01-15T05:06:57.995Z,8.44
2023-01-15T05:09:24.398Z,8.46
2023-01-15T05:11:50.846Z,8.47
2023-01-15T05:14:17.251Z,8.42
2023-01-15T05:16:44.336Z,8.45
2023-01-15T05:19:10.853Z,8.46
2023-01-15T05:21:42.165Z,8.51
2023-01-15T05:24:12.951Z,8.54
2023-01-15T05:26:39.452Z,8.55
2023-01-15T05:29:05.915Z,8.59
2023-01-15T05:31:33.731Z,8.61
2023-01-15T05:34:01.056Z,8.67
2023-01-15T05:36:30.189Z,8.63
2023-01-15T05:39:01.362Z,8.64
2023-01-15T05:41:46.621Z,8.63
2023-01-15T05:44:13.699Z,8.64
2023-01-15T05:46:41.654Z,8.68
2023-01-15T05:49:11.401Z,8.64
2023-01-15T05:51:38.610Z,8.60
2023-01-15T05:54:06.348Z,8.58
2023-01-15T05:56:35.928Z,8.55
2023-01-15T05:59:02.513Z,8.51
2023-01-15T06:01:29.030Z,8.51
2023-01-15T06:03:58.788Z,8.47
2023-01-15T06:06:25.404Z,8.51
2023-01-15T06:08:51.909Z,8.49
2023-01-15T06:11:18.683Z,8.47
2023-01-15T06:13:45.120Z,8.60
2023-01-15T06:16:11.766Z,8.60
2023-01-15T06:18:39.301Z,8.67
2023-01-15T06:21:10.808Z,8.63
2023-01-15T06:23:38.571Z,8.69
2023-01-15T06:26:07.816Z,8.70
2023-01-15T06:28:34.307Z,8.70
2023-01-15T06:31:05.165Z,8.74
2023-01-15T06:33:31.729Z,8.80
2023-01-15T06:35:58.131Z,8.79
2023-01-15T06:38:24.534Z,8.77
2023-01-15T06:40:50.927Z,8.77
2023-01-15T06:43:36.370Z,8.82
2023-01-15T06:46:25.667Z,8.86
2023-01-15T06:48:52.197Z,8.79
2023-01-15T06:51:21.001Z,8.82
2023-01-15T06:53:47.991Z,8.91
2023-01-15T06:56:15.273Z,8.89
2023-01-15T06:58:43.881Z,8.92
2023-01-15T07:01:11.813Z,8.91
2023-01-15T07:03:38.327Z,8.93
2023-01-15T07:06:10.646Z,8.84
2023-01-15T07:08:37.079Z,8.95
2023-01-15T07:11:09.027Z,8.96
2023-01-15T07:13:36.130Z,8.94
2023-01-15T07:16:03.955Z,8.93
2023-01-15T07:18:33.199Z,8.88
2023-01-15T07:20:59.806Z,8.85
2023-01-15T07:23:27.228Z,8.90
2023-01-15T07:25:54.083Z,8.82
2023-01-15T07:28:22.260Z,8.81
2023-01-15T07:30:48.727Z,8.86
2023-01-15T07:33:15.306Z,8.86
2023-01-15T07:35:42.133Z,8.84
2023-01-15T07:38:08.541Z,8.81
2023-01-15T07:40:34.946Z,8.92
2023-01-15T07:43:19.998Z,8.78
2023-01-15T07:46:05.028Z,8.88
2023-01-15T07:49:06.660Z,8.86
2023-01-15T07:51:33.100Z,8.78
2023-01-15T07:53:59.479Z,8.75
2023-01-15T07:56:26.077Z,8.72
2023-01-15T07:58:52.460Z,8.67
2023-01-15T08:01:19.198Z,8.68
2023-01-15T08:03:45.655Z,8.52
2023-01-15T08:06:12.062Z,8.58
2023-01-15T08:08:38.503Z,8.58
2023-01-15T08:11:23.577Z,8.61
2023-01-15T08:14:08.321Z,8.63
2023-01-15T08:16:37.621Z,8.64
2023-01-15T08:19:04.253Z,8.59
2023-01-15T08:21:30.772Z,8.55
2023-01-15T08:23:57.191Z,8.59
2023-01-15T08:26:23.627Z,8.53
2023-01-15T08:28:59.508Z,8.42
2023-01-15T08:31:26.436Z,8.39
2023-01-15T08:33:53.102Z,8.40
2023-01-15T08:36:19.540Z,8.36
2023-01-15T08:38:49.165Z,8.42
2023-01-15T08:41:16.073Z,8.40
2023-01-15T08:43:42.609Z,8.37
2023-01-15T08:46:09.854Z,8.36
2023-01-15T08:48:36.288Z,8.37
2023-01-15T08:51:07.047Z,8.38
2023-01-15T08:53:34.015Z,8.39
2023-01-15T08:56:00.604Z,8.30
2023-01-15T08:58:33.231Z,8.25
2023-01-15T09:01:08.189Z,8.31
2023-01-15T09:03:35.522Z,8.31
2023-01-15T09:06:02.869Z,8.25
2023-01-15T09:08:30.064Z,8.25
2023-01-15T09:11:00.900Z,8.23
2023-01-15T09:13:28.545Z,8.28
2023-01-15T09:15:58.748Z,8.19
2023-01-15T09:18:25.075Z,8.35
2023-01-15T09:20:51.498Z,8.27
2023-01-15T09:23:17.969Z,8.28
2023-01-15T09:25:59.873Z,8.38
2023-01-15T09:28:27.649Z,8.44
2023-01-15T09:30:54.300Z,8.54
2023-01-15T09:33:21.090Z,8.58
2023-01-15T09:35:47.879Z,8.60
2023-01-15T09:38:19.330Z,8.76
2023-01-15T09:40:56.601Z,8.75
2023-01-15T09:43:36.197Z,8.80
2023-01-15T09:46:13.753Z,8.88
2023-01-15T09:48:48.372Z,8.99
2023-01-15T09:51:56.834Z,9.07
2023-01-15T09:54:44.807Z,9.33
2023-01-15T09:57:16.478Z,9.26
2023-01-15T09:59:49.022Z,9.31
2023-01-15T10:02:21.637Z,9.26
2023-01-15T10:05:05.249Z,9.26
2023-01-15T10:08:04.470Z,9.36
2023-01-15T10:10:40.555Z,9.45
2023-01-15T10:13:18.833Z,9.35
2023-01-15T10:15:47.202Z,9.43
2023-01-15T10:18:20.322Z,9.39
2023-01-15T10:20:53.101Z,9.39
2023-01-15T10:23:40.048Z,9.35
2023-01-15T10:26:38.680Z,9.33
2023-01-15T10:29:28.411Z,9.33
2023-01-15T10:32:26.837Z,9.49
2023-01-15T10:34:59.042Z,9.39
2023-01-15T10:37:33.266Z,9.38
2023-01-15T10:40:05.562Z,9.43
2023-01-15T10:42:45.588Z,9.38
2023-01-15T10:45:15.146Z,9.35
2023-01-15T10:47:43.706Z,9.26
2023-01-15T10:50:18.653Z,9.38
2023-01-15T10:52:57.450Z,9.35
2023-01-15T10:55:38.396Z,9.34
2023-01-15T10:58:16.768Z,9.39
2023-01-15T11:00:50.673Z,9.36
2023-01-15T11:03:22.362Z,9.36
2023-01-15T11:05:49.768Z,9.33
2023-01-15T11:11:48.300Z,9.29
2023-01-15T11:14:33.099Z,9.23
2023-01-15T11:17:08.842Z,9.22
2023-01-15T11:19:39.666Z,9.13
2023-01-15T11:22:17.910Z,9.18
2023-01-15T11:25:01.264Z,9.22
2023-01-15T11:27:32.854Z,9.30
2023-01-15T11:30:01.425Z,9.35
2023-01-15T11:32:35.046Z,9.34
2023-01-15T11:35:15.252Z,9.37
2023-01-15T11:37:41.662Z,9.26
2023-01-15T11:40:19.520Z,9.14
2023-01-15T11:43:09.077Z,9.15
2023-01-15T11:46:09.122Z,9.01
2023-01-15T11:49:03.728Z,9.09
2023-01-15T11:51:35.535Z,8.94
2023-01-15T11:54:04.990Z,8.90
2023-01-15T11:56:35.158Z,8.81
2023-01-15T11:59:03.615Z,8.67
2023-01-15T12:01:39.325Z,8.52
2023-01-15T12:04:22.151Z,8.21
2023-01-15T12:06:48.968Z,8.12
2023-01-15T12:09:46.112Z,8.14
2023-01-15T12:12:24.323Z,8.12
2023-01-15T12:15:04.033Z,8.23
2023-01-15T12:17:30.897Z,8.29
2023-01-15T12:20:24.527Z,8.40
2023-01-15T12:23:13.094Z,8.50
2023-01-15T12:26:08.800Z,8.63
2023-01-15T12:28:40.548Z,8.79
2023-01-15T12:31:19.570Z,8.85
2023-01-15T12:33:52.575Z,8.90
2023-01-15T12:36:23.927Z,9.03
2023-01-15T12:39:01.041Z,9.11
2023-01-15T12:41:58.725Z,9.09
2023-01-15T12:45:03.461Z,8.92
2023-01-15T12:47:35.873Z,8.81
2023-01-15T12:50:29.707Z,8.69
2023-01-15T12:53:20.846Z,8.53
2023-01-15T12:56:01.782Z,8.30
2023-01-15T12:59:00.737Z,8.35
2023-01-15T13:01:45.703Z,8.41
2023-01-15T13:04:18.428Z,8.29
2023-01-15T13:06:50.366Z,8.31
2023-01-15T13:09:44.315Z,8.24
2023-01-15T13:12:15.155Z,8.28
2023-01-15T13:14:45.510Z,8.23
2023-01-15T13:17:36.511Z,8.36
2023-01-15T13:20:21.332Z,8.36
2023-01-15T13:23:03.019Z,8.37
2023-01-15T13:25:37.956Z,8.41
2023-01-15T13:28:12.755Z,8.36
2023-01-15T13:31:06.552Z,8.40
2023-01-15T13:33:51.978Z,8.44
2023-01-15T13:36:21.330Z,8.41
2023-01-15T13:38:54.284Z,8.44
2023-01-15T13:41:43.292Z,8.53
2023-01-15T13:44:18.814Z,8.59
2023-01-15T13:46:47.793Z,8.58
2023-01-15T13:49:19.936Z,8.65
2023-01-15T13:51:49.262Z,8.76
2023-01-15T13:54:23.833Z,8.85
2023-01-15T13:56:50.422Z,8.88
2023-01-15T13:59:41.579Z,9.06
2023-01-15T14:02:24.773Z,9.04
2023-01-15T14:04:51.607Z,9.16
2023-01-15T14:07:30.954Z,9.17
2023-01-15T14:10:27.976Z,9.16
2023-01-15T14:13:44.602Z,9.15
2023-01-15T14:16:29.132Z,9.13
2023-01-15T14:19:10.502Z,9.18
2023-01-15T14:21:40.783Z,9.15
2023-01-15T14:24:10.244Z,9.13
2023-01-15T14:27:08.192Z,9.14
2023-01-15T14:29:53.309Z,9.07
2023-01-15T14:32:22.836Z,9.08
2023-01-15T14:34:57.877Z,9.12
2023-01-15T14:37:24.303Z,9.02
2023-01-15T14:40:01.755Z,9.08
2023-01-15T14:42:53.408Z,9.11
2023-01-15T14:45:25.776Z,9.15
2023-01-15T14:47:55.199Z,9.07
2023-01-15T14:50:42.235Z,9.05
2023-01-15T14:53:11.755Z,9.11
2023-01-15T14:55:47.204Z,9.01
2023-01-15T14:58:32.040Z,8.98
2023-01-15T15:01:04.580Z,9.02
2023-01-15T15:03:41.416Z,9.02
2023-01-15T15:06:12.148Z,9.00
2023-01-15T15:08:42.214Z,9.01
2023-01-15T15:11:39.192Z,8.81
2023-01-15T15:14:08.843Z,8.78
2023-01-15T15:16:42.704Z,8.68
2023-01-15T15:19:23.103Z,8.42
2023-01-15T15:21:50.778Z,8.27
2023-01-15T15:24:26.481Z,8.25
2023-01-15T15:26:52.957Z,8.05
2023-01-15T15:29:20.574Z,7.92
2023-01-15T15:31:56.879Z,7.74
2023-01-15T15:34:29.122Z,7.54
2023-01-15T15:37:01.190Z,7.44
2023-01-15T15:39:39.803Z,7.34
2023-01-15T15:42:34.111Z,7.13
2023-01-15T15:45:19.019Z,7.15
2023-01-15T15:48:04.153Z,7.03
2023-01-15T15:50:32.890Z,6.92
2023-01-15T15:53:04.257Z,6.81
2023-01-15T15:55:43.986Z,6.63
2023-01-15T15:58:43.557Z,6.74
2023-01-15T16:01:13.122Z,6.68
2023-01-15T16:03:47.742Z,6.55
2023-01-15T16:06:21.162Z,6.54
2023-01-15T16:09:04.797Z,6.57
2023-01-15T16:11:33.583Z,6.41
2023-01-15T16:14:05.709Z,6.49
2023-01-15T16:16:32.876Z,6.50
2023-01-15T16:19:01.478Z,6.41
2023-01-15T16:21:40.231Z,6.44
2023-01-15T16:24:09.236Z,6.45
2023-01-15T16:26:37.822Z,6.46
2023-01-15T16:29:06.581Z,6.48
2023-01-15T16:31:37.819Z,6.51
2023-01-15T16:34:05.478Z,6.40
2023-01-15T16:36:42.102Z,6.44
2023-01-15T16:39:20.940Z,6.43
2023-01-15T16:41:48.388Z,6.51
2023-01-15T16:44:37.827Z,6.47
2023-01-15T16:47:05.776Z,6.39
2023-01-15T16:49:33.955Z,6.37
2023-01-15T16:52:02.321Z,6.45
2023-01-15T16:54:31.797Z,6.49
2023-01-15T16:56:59.099Z,6.50
2023-01-15T16:59:28.509Z,6.58
2023-01-15T17:02:02.853Z,6.63
2023-01-15T17:04:31.589Z,6.60
2023-01-15T17:07:18.724Z,6.67
2023-01-15T17:09:49.534Z,6.68
2023-01-15T17:12:35.933Z,6.65
2023-01-15T17:15:17.742Z,6.75
2023-01-15T17:17:49.096Z,6.69
2023-01-15T17:20:16.888Z,6.73
2023-01-15T17:22:45.873Z,6.76
2023-01-15T17:25:23.633Z,6.76
2023-01-15T17:27:54.575Z,6.72
2023-01-15T17:30:21.302Z,6.72
2023-01-15T17:32:47.893Z,6.73
2023-01-15T17:35:23.610Z,6.80
2023-01-15T17:37:50.342Z,6.70
2023-01-15T17:40:16.999Z,6.79
2023-01-15T17:42:43.592Z,6.81
2023-01-15T17:45:30.394Z,6.90
2023-01-15T17:47:56.919Z,6.87
2023-01-15T17:50:23.538Z,6.87
2023-01-15T17:52:50.745Z,6.92
2023-01-15T17:55:40.610Z,6.94
2023-01-15T17:58:29.338Z,6.94
2023-01-15T18:01:14.711Z,7.01
2023-01-15T18:04:06.234Z,6.91
2023-01-15T18:06:33.967Z,7.02
2023-01-15T18:09:02.908Z,7.06
2023-01-15T18:11:29.612Z,7.10
2023-01-15T18:13:57.024Z,7.19
2023-01-15T18:16:24.105Z,7.12
2023-01-15T18:18:53.784Z,7.19
2023-01-15T18:21:20.673Z,7.28
2023-01-15T18:23:47.313Z,7.35
2023-01-15T18:26:14.165Z,7.35
2023-01-15T18:28:40.602Z,7.48
2023-01-15T18:31:07.348Z,7.50
2023-01-15T18:33:34.141Z,7.55
2023-01-15T18:36:04.442Z,7.57
2023-01-15T18:38:30.749Z,7.65
2023-01-15T18:40:57.178Z,7.66
2023-01-15T18:43:41.877Z,7.71
2023-01-15T18:46:27.259Z,7.70
2023-01-15T18:48:53.804Z,7.71
2023-01-15T18:51:21.015Z,7.59
2023-01-15T18:53:48.605Z,7.71
2023-01-15T18:56:34.975Z,7.69
2023-01-15T18:59:01.353Z,7.69
2023-01-15T19:01:27.824Z,7.71
2023-01-15T19:03:55.858Z,7.72
2023-01-15T19:06:22.241Z,7.75
2023-01-15T19:08:48.846Z,7.71
2023-01-15T19:11:15.358Z,7.76
2023-01-15T19:13:41.771Z,7.80
2023-01-15T19:16:27.419Z,7.73
2023-01-15T19:18:53.908Z,7.66
2023-01-15T19:21:21.556Z,7.64
2023-01-15T19:23:48.050Z,7.64
2023-01-15T19:26:14.843Z,7.62
2023-01-15T19:28:41.520Z,7.60
2023-01-15T19:31:27.945Z,7.58
2023-01-15T19:34:31.101Z,7.48
2023-01-15T19:36:45.787Z,7.51
2023-01-15T19:39:12.302Z,7.53
2023-01-15T19:41:57.756Z,7.43
2023-01-15T19:44:42.895Z,7.45
2023-01-15T19:47:33.478Z,7.49
2023-01-15T19:50:18.711Z,7.45
2023-01-15T19:52:49.445Z,7.45
2023-01-15T19:55:17.668Z,7.41
2023-01-15T19:57:47.745Z,7.40
2023-01-15T20:00:17.882Z,7.33
2023-01-15T20:02:45.786Z,7.38
2023-01-15T20:05:14.340Z,7.31
2023-01-15T20:07:41.712Z,7.35
2023-01-15T20:10:14.518Z,7.35
2023-01-15T20:13:00.349Z,7.31
2023-01-15T20:15:27.398Z,7.34
2023-01-15T20:17:54.255Z,7.24
2023-01-15T20:20:20.726Z,7.27
2023-01-15T20:22:47.279Z,7.27
2023-01-15T20:25:13.965Z,7.29
2023-01-15T20:27:41.257Z,7.15
2023-01-15T20:30:11.601Z,7.23
2023-01-15T20:32:40.287Z,7.29
2023-01-15T20:35:08.803Z,7.31
2023-01-15T20:37:35.282Z,7.27
2023-01-15T20:40:01.754Z,7.38
2023-01-15T20:42:48.312Z,7.39
2023-01-15T20:45:15.239Z,7.35
2023-01-15T20:48:01.823Z,7.44
2023-01-15T20:50:31.040Z,7.51
2023-01-15T20:52:58.650Z,7.55
2023-01-15T20:55:45.657Z,7.55
2023-01-15T20:58:16.255Z,7.48
2023-01-15T21:00:42.681Z,7.56
2023-01-15T21:03:11.302Z,7.64
2023-01-15T21:05:37.996Z,7.61
2023-01-15T21:08:04.776Z,7.58
2023-01-15T21:10:31.181Z,7.60
2023-01-15T21:12:57.589Z,7.60
2023-01-15T21:15:23.976Z,7.53
2023-01-15T21:17:50.425Z,7.54
2023-01-15T21:20:16.917Z,7.63
2023-01-15T21:22:44.320Z,7.65
2023-01-15T21:25:11.211Z,7.66
2023-01-15T21:27:38.089Z,7.70
2023-01-15T21:30:05.977Z,7.74
2023-01-15T21:32:32.634Z,7.70
2023-01-15T21:34:59.035Z,7.75
2023-01-15T21:37:25.465Z,7.81
2023-01-15T21:39:51.843Z,7.74
2023-01-15T21:42:38.930Z,7.74
2023-01-15T21:45:06.696Z,7.66
2023-01-15T21:47:34.057Z,7.64
2023-01-15T21:50:00.503Z,7.56
2023-01-15T21:52:29.287Z,7.52
2023-01-15T21:54:55.779Z,7.45
2023-01-15T21:57:22.392Z,7.43
2023-01-15T21:59:49.146Z,7.35
2023-01-15T22:02:18.999Z,7.28
2023-01-15T22:04:45.568Z,7.22
2023-01-15T22:07:12.031Z,7.26
2023-01-15T22:09:38.751Z,7.23
2023-01-15T22:12:05.882Z,6.98
2023-01-15T22:14:33.326Z,7.13
2023-01-15T22:17:02.420Z,6.79
2023-01-15T22:19:30.745Z,7.01
2023-01-15T22:22:00.222Z,7.07
2023-01-15T22:24:31.421Z,7.04
2023-01-15T22:26:58.722Z,7.03
2023-01-15T22:29:28.020Z,7.00
2023-01-15T22:31:54.775Z,7.01
2023-01-15T22:34:22.204Z,7.00
2023-01-15T22:36:49.868Z,6.94
2023-01-15T22:39:16.337Z,6.95
2023-01-15T22:42:02.385Z,6.90
2023-01-15T22:44:28.865Z,6.97
2023-01-15T22:46:55.545Z,6.94
2023-01-15T22:49:22.400Z,6.98
2023-01-15T22:51:49.679Z,6.97
2023-01-15T22:54:18.671Z,6.95
2023-01-15T22:56:45.707Z,6.99
2023-01-15T22:59:13.631Z,7.03
2023-01-15T23:01:40.733Z,6.93
2023-01-15T23:04:17.760Z,7.17
2023-01-15T23:06:44.890Z,7.19
2023-01-15T23:09:12.421Z,7.21
2023-01-15T23:11:39.183Z,7.14
2023-01-15T23:14:07.324Z,7.32
2023-01-15T23:16:34.474Z,7.38
2023-01-15T23:19:01.405Z,7.36
2023-01-15T23:21:28.787Z,7.27
2023-01-15T23:24:00.310Z,7.45
2023-01-15T23:26:29.908Z,7.48
2023-01-15T23:28:56.871Z,7.40
2023-01-15T23:31:24.306Z,7.37
2023-01-15T23:33:51.001Z,7.44
2023-01-15T23:36:17.817Z,7.48
2023-01-15T23:38:46.598Z,7.46
2023-01-15T23:41:19.071Z,7.28
2023-01-15T23:44:04.841Z,7.49
2023-01-15T23:46:37.434Z,7.49
2023-01-15T23:49:06.860Z,7.53
2023-01-15T23:51:34.341Z,7.31
2023-01-15T23:54:01.663Z,7.56
2023-01-15T23:56:30.428Z,7.56
2023-01-15T23:58:57.027Z,7.59
