createdAt,value
2017-04-16T05:43:26.690Z,21.82
2017-04-16T05:44:07.426Z,21.82
2017-04-16T05:44:48.265Z,21.74
2017-04-16T05:45:29.137Z,21.75
2017-04-16T05:46:09.901Z,21.79
2017-04-16T05:46:50.688Z,21.74
2017-04-16T05:47:31.446Z,21.79
2017-04-16T05:48:12.171Z,21.77
2017-04-16T05:48:52.983Z,21.79
2017-04-16T05:49:33.773Z,21.88
2017-04-16T05:50:14.504Z,21.82
2017-04-16T05:50:55.324Z,21.9
2017-04-16T05:51:36.028Z,21.88
2017-04-16T05:52:16.827Z,21.88
2017-04-16T05:53:00.705Z,21.92
2017-04-16T05:53:41.488Z,21.9
2017-04-16T05:54:22.256Z,21.88
2017-04-16T05:55:03.019Z,21.83
2017-04-16T05:55:43.771Z,21.91
2017-04-16T05:56:24.482Z,21.9
2017-04-16T05:57:05.159Z,21.86
2017-04-16T05:57:45.923Z,21.79
2017-04-16T05:58:26.746Z,21.88
2017-04-16T05:59:07.521Z,21.83
2017-04-16T05:59:48.211Z,21.74
2017-04-16T06:00:28.958Z,21.91
2017-04-16T06:01:09.702Z,21.74
2017-04-16T06:01:50.504Z,21.74
2017-04-16T06:02:31.198Z,21.77
2017-04-16T06:03:11.928Z,21.77
2017-04-16T06:03:52.674Z,21.77
2017-04-16T06:04:33.963Z,21.86
2017-04-16T06:05:15.346Z,21.77
2017-04-16T06:05:55.547Z,21.8
2017-04-16T06:06:36.294Z,21.82
2017-04-16T06:07:16.999Z,21.83
2017-04-16T06:07:57.815Z,21.88
2017-04-16T06:08:39.568Z,21.77
2017-04-16T06:09:20.258Z,21.88
2017-04-16T06:10:01.028Z,21.84
2017-04-16T06:10:41.722Z,21.75
2017-04-16T06:11:22.454Z,21.77
2017-04-16T06:12:03.269Z,21.79
2017-04-16T06:12:58.777Z,21.82
2017-04-16T06:13:39.477Z,21.8
2017-04-16T06:14:20.208Z,21.75
2017-04-16T06:15:00.977Z,21.77
2017-04-16T06:15:41.747Z,21.77
2017-04-16T06:16:22.509Z,21.75
2017-04-16T06:17:03.328Z,21.79
2017-04-16T06:17:44.059Z,21.74
2017-04-16T06:18:25.856Z,21.79
2017-04-16T06:19:05.652Z,21.79
2017-04-16T06:19:46.464Z,21.77
2017-04-16T06:20:27.260Z,21.77
2017-04-16T06:21:07.972Z,21.83
2017-04-16T06:21:48.691Z,21.8
2017-04-16T06:22:29.445Z,21.84
2017-04-16T06:23:10.140Z,21.77
2017-04-16T06:23:50.894Z,21.79
2017-04-16T06:24:31.634Z,21.86
2017-04-16T06:25:12.322Z,21.8
2017-04-16T06:25:53.056Z,21.74
2017-04-16T06:26:33.845Z,21.8
2017-04-16T06:27:14.636Z,21.77
2017-04-16T06:27:55.422Z,21.77
2017-04-16T06:28:36.246Z,21.82
2017-04-16T06:29:16.953Z,21.79
2017-04-16T06:29:57.696Z,21.82
2017-04-16T06:30:38.408Z,21.82
2017-04-16T06:31:19.267Z,21.8
2017-04-16T06:32:00.029Z,21.8
2017-04-16T06:32:40.799Z,21.79
2017-04-16T06:33:22.358Z,21.8
2017-04-16T06:34:03.129Z,21.82
2017-04-16T06:34:43.886Z,21.88
2017-04-16T06:35:24.640Z,21.88
2017-04-16T06:36:06.083Z,21.86
2017-04-16T06:36:46.838Z,21.94
2017-04-16T06:37:27.576Z,21.86
2017-04-16T06:38:08.384Z,21.79
2017-04-16T06:38:49.961Z,21.83
2017-04-16T06:39:30.704Z,21.86
2017-04-16T06:40:12.402Z,21.96
2017-04-16T06:40:53.196Z,21.86
2017-04-16T06:41:35.031Z,21.84
2017-04-16T06:42:15.864Z,21.86
2017-04-16T06:43:03.299Z,21.86
2017-04-16T06:43:44.108Z,21.88
2017-04-16T06:44:24.829Z,21.83
2017-04-16T06:45:05.593Z,21.8
2017-04-16T06:45:47.371Z,21.83
2017-04-16T06:46:27.193Z,21.77
2017-04-16T06:47:07.945Z,21.9
2017-04-16T06:47:48.740Z,21.75
2017-04-16T06:48:29.503Z,21.86
2017-04-16T06:49:10.250Z,21.86
2017-04-16T06:49:51.159Z,21.79
2017-04-16T06:50:32.082Z,21.9
2017-04-16T06:51:12.857Z,21.91
2017-04-16T06:51:53.633Z,21.88
2017-04-16T06:52:34.452Z,21.91
2017-04-16T06:53:15.299Z,21.92
2017-04-16T06:53:56.007Z,21.86
2017-04-16T06:54:36.806Z,21.79
2017-04-16T06:55:17.563Z,21.82
2017-04-16T06:55:58.326Z,21.91
2017-04-16T06:56:39.114Z,21.91
2017-04-16T06:57:20.458Z,21.84
2017-04-16T06:58:01.908Z,21.82
2017-04-16T06:58:42.604Z,21.86
2017-04-16T06:59:23.340Z,21.94
2017-04-16T07:00:04.115Z,21.8
2017-04-16T07:00:44.893Z,21.86
2017-04-16T07:01:25.626Z,21.83
2017-04-16T07:02:06.506Z,21.82
2017-04-16T07:02:47.307Z,21.92
2017-04-16T07:03:28.123Z,21.91
2017-04-16T07:04:08.910Z,21.84
2017-04-16T07:04:49.635Z,21.84
2017-04-16T07:05:30.415Z,21.83
2017-04-16T07:06:11.143Z,21.91
2017-04-16T07:06:51.897Z,21.96
2017-04-16T07:07:32.651Z,21.86
2017-04-16T07:08:13.484Z,21.91
2017-04-16T07:08:54.212Z,21.84
2017-04-16T07:09:34.907Z,21.82
2017-04-16T07:10:15.622Z,21.9
2017-04-16T07:10:56.441Z,21.83
2017-04-16T07:11:37.245Z,21.9
2017-04-16T07:12:17.971Z,21.91
2017-04-16T07:12:59.542Z,21.96
2017-04-16T07:13:40.341Z,21.88
2017-04-16T07:14:21.033Z,21.9
2017-04-16T07:15:01.850Z,21.91
2017-04-16T07:15:42.713Z,21.94
2017-04-16T07:16:23.999Z,21.99
2017-04-16T07:17:04.730Z,22.15
2017-04-16T07:17:45.497Z,22.24
2017-04-16T07:18:26.263Z,22.4
2017-04-16T07:19:07.559Z,22.55
2017-04-16T07:19:48.341Z,22.52
2017-04-16T07:20:29.037Z,22.58
2017-04-16T07:21:09.817Z,22.55
2017-04-16T07:21:50.558Z,22.7
2017-04-16T07:22:31.296Z,22.65
2017-04-16T07:23:12.087Z,22.68
2017-04-16T07:23:52.807Z,22.76
2017-04-16T07:24:33.504Z,22.83
2017-04-16T07:25:14.229Z,22.75
2017-04-16T07:25:54.967Z,22.76
2017-04-16T07:26:35.811Z,22.79
2017-04-16T07:27:16.520Z,22.75
2017-04-16T07:27:57.223Z,22.65
2017-04-16T07:28:37.916Z,22.72
2017-04-16T07:29:18.644Z,22.64
2017-04-16T07:29:59.700Z,22.62
2017-04-16T07:30:40.385Z,22.54
2017-04-16T07:31:21.202Z,22.61
2017-04-16T07:32:01.922Z,22.57
2017-04-16T07:32:42.687Z,22.51
2017-04-16T07:33:23.476Z,22.52
2017-04-16T07:34:04.260Z,22.55
2017-04-16T07:34:44.988Z,22.47
2017-04-16T07:35:25.688Z,22.4
2017-04-16T07:36:06.512Z,22.46
2017-04-16T07:36:47.258Z,22.45
2017-04-16T07:37:27.998Z,22.42
2017-04-16T07:38:08.784Z,22.55
2017-04-16T07:38:49.577Z,22.6
2017-04-16T07:39:30.324Z,22.62
2017-04-16T07:40:11.078Z,22.72
2017-04-16T07:40:51.801Z,22.65
2017-04-16T07:41:32.537Z,22.6
2017-04-16T07:42:13.301Z,22.58
2017-04-16T07:43:09.010Z,22.61
2017-04-16T07:43:49.752Z,22.47
2017-04-16T07:44:30.548Z,22.55
2017-04-16T07:45:11.324Z,22.57
2017-04-16T07:45:52.109Z,22.54
2017-04-16T07:46:32.895Z,22.51
2017-04-16T07:47:13.710Z,22.51
2017-04-16T07:47:54.495Z,22.52
2017-04-16T07:48:35.233Z,22.52
2017-04-16T07:49:15.970Z,22.51
2017-04-16T07:49:56.690Z,22.52
2017-04-16T07:50:37.517Z,22.57
2017-04-16T07:51:18.288Z,22.57
2017-04-16T07:51:59.086Z,22.57
2017-04-16T07:52:39.801Z,22.55
2017-04-16T07:53:20.586Z,22.52
2017-04-16T07:54:01.350Z,22.57
2017-04-16T07:54:42.146Z,22.61
2017-04-16T07:55:22.843Z,22.49
2017-04-16T07:56:03.620Z,22.58
2017-04-16T07:56:44.304Z,22.55
2017-04-16T07:57:26.629Z,22.6
2017-04-16T07:58:07.342Z,22.57
2017-04-16T07:58:48.088Z,22.61
2017-04-16T07:59:28.843Z,22.68
2017-04-16T08:00:09.651Z,22.65
2017-04-16T08:00:50.418Z,22.6
2017-04-16T08:01:31.209Z,22.83
2017-04-16T08:02:12.022Z,22.79
2017-04-16T08:02:52.710Z,22.8
2017-04-16T08:03:33.512Z,22.85
2017-04-16T08:04:14.288Z,22.83
2017-04-16T08:04:55.035Z,22.88
2017-04-16T08:05:35.769Z,22.86
2017-04-16T08:06:16.517Z,22.92
2017-04-16T08:06:57.243Z,22.92
2017-04-16T08:07:38.002Z,22.88
2017-04-16T08:08:18.720Z,22.91
2017-04-16T08:08:59.508Z,22.92
2017-04-16T08:09:40.270Z,23.01
2017-04-16T08:10:21.033Z,22.95
2017-04-16T08:11:01.773Z,23
2017-04-16T08:11:42.465Z,23.01
2017-04-16T08:12:23.146Z,23.02
2017-04-16T08:13:03.887Z,23.01
2017-04-16T08:13:44.662Z,22.98
2017-04-16T08:14:25.394Z,23.1
2017-04-16T08:15:06.159Z,23.12
2017-04-16T08:15:46.874Z,23.09
2017-04-16T08:16:27.626Z,23
2017-04-16T08:17:08.322Z,23.07
2017-04-16T08:17:49.067Z,23.09
2017-04-16T08:18:29.791Z,23.04
2017-04-16T08:19:10.540Z,23.09
2017-04-16T08:19:51.333Z,23.1
2017-04-16T08:20:31.995Z,23.02
2017-04-16T08:21:12.786Z,22.98
2017-04-16T08:21:53.548Z,23.1
2017-04-16T08:22:34.323Z,23.05
2017-04-16T08:23:15.027Z,23.04
2017-04-16T08:23:55.804Z,23.1
2017-04-16T08:24:36.557Z,23.07
2017-04-16T08:25:17.321Z,23.09
2017-04-16T08:25:58.098Z,23.07
2017-04-16T08:26:38.786Z,23.07
2017-04-16T08:27:19.495Z,23.09
2017-04-16T08:28:00.302Z,23.12
2017-04-16T08:28:41.135Z,23.19
2017-04-16T08:29:21.827Z,23.13
2017-04-16T08:30:02.540Z,23.13
2017-04-16T08:30:43.337Z,23.13
2017-04-16T08:31:24.104Z,23.15
2017-04-16T08:32:04.853Z,23.13
2017-04-16T08:32:45.590Z,23.17
2017-04-16T08:33:26.289Z,23.09
2017-04-16T08:34:07.115Z,23.16
2017-04-16T08:34:47.826Z,23.09
2017-04-16T08:35:28.545Z,23.13
2017-04-16T08:36:09.279Z,23.15
2017-04-16T08:36:49.990Z,23.12
2017-04-16T08:37:30.763Z,23.13
2017-04-16T08:38:11.529Z,23.23
2017-04-16T08:38:52.305Z,23.17
2017-04-16T08:39:33.042Z,23.17
2017-04-16T08:40:13.813Z,23.16
2017-04-16T08:40:54.540Z,23.13
2017-04-16T08:41:35.317Z,23.16
2017-04-16T08:42:16.141Z,23.09
2017-04-16T08:42:56.869Z,23.2
2017-04-16T08:43:37.599Z,23.15
2017-04-16T08:44:18.345Z,23.15
2017-04-16T08:44:59.067Z,23.15
2017-04-16T08:45:39.829Z,23.16
2017-04-16T08:46:20.531Z,23.2
2017-04-16T08:47:01.345Z,23.12
2017-04-16T08:47:42.084Z,23.15
2017-04-16T08:48:22.856Z,23.16
2017-04-16T08:49:03.677Z,23.12
2017-04-16T08:49:44.423Z,23.1
2017-04-16T08:50:25.172Z,23.15
2017-04-16T08:51:05.991Z,23.09
2017-04-16T08:51:46.747Z,23.13
2017-04-16T08:52:27.450Z,23.2
2017-04-16T08:53:08.267Z,23.22
2017-04-16T08:53:49.105Z,23.2
2017-04-16T08:54:29.908Z,23.32
2017-04-16T08:55:10.608Z,23.19
2017-04-16T08:55:51.359Z,23.17
2017-04-16T08:56:32.195Z,23.15
2017-04-16T08:57:12.946Z,23.16
2017-04-16T08:57:53.718Z,22.83
2017-04-16T08:58:34.443Z,22.4
2017-04-16T08:59:15.195Z,22.17
2017-04-16T08:59:55.950Z,22.09
2017-04-16T09:00:36.674Z,22.07
2017-04-16T09:01:17.412Z,22.15
2017-04-16T09:01:58.142Z,22.14
2017-04-16T09:02:38.956Z,22.17
2017-04-16T09:03:19.695Z,22.06
2017-04-16T09:04:00.446Z,22.1
2017-04-16T09:04:41.157Z,22.14
2017-04-16T09:05:21.983Z,21.9
2017-04-16T09:06:02.676Z,21.86
2017-04-16T09:06:43.482Z,22.12
2017-04-16T09:07:24.275Z,22.03
2017-04-16T09:08:04.928Z,22.18
2017-04-16T09:08:45.696Z,22.1
2017-04-16T09:09:26.493Z,21.79
2017-04-16T09:10:07.215Z,21.84
2017-04-16T09:10:47.900Z,21.59
2017-04-16T09:11:28.699Z,21.69
2017-04-16T09:12:09.467Z,21.8
2017-04-16T09:12:50.149Z,21.82
2017-04-16T09:13:30.921Z,21.88
2017-04-16T09:14:11.671Z,22.1
2017-04-16T09:14:52.486Z,22.14
2017-04-16T09:15:33.243Z,22.35
2017-04-16T09:16:14.060Z,22.33
2017-04-16T09:16:54.741Z,22.39
2017-04-16T09:17:35.450Z,22.39
2017-04-16T09:18:16.165Z,22.39
2017-04-16T09:18:56.887Z,22.54
2017-04-16T09:19:37.640Z,22.62
2017-04-16T09:20:18.424Z,22.54
2017-04-16T09:20:59.067Z,22.57
2017-04-16T09:21:39.802Z,22.51
2017-04-16T09:22:20.574Z,22.6
2017-04-16T09:23:01.337Z,22.73
2017-04-16T09:23:42.104Z,22.76
2017-04-16T09:24:22.913Z,22.67
2017-04-16T09:25:03.613Z,22.62
2017-04-16T09:25:44.369Z,22.65
2017-04-16T09:26:25.119Z,22.65
2017-04-16T09:27:05.877Z,22.64
2017-04-16T09:27:46.696Z,22.61
2017-04-16T09:28:27.469Z,22.61
2017-04-16T09:29:08.198Z,22.57
2017-04-16T09:29:49.005Z,22.64
2017-04-16T09:30:29.858Z,22.58
2017-04-16T09:31:10.573Z,22.58
2017-04-16T09:31:51.319Z,22.67
2017-04-16T09:32:32.029Z,22.58
2017-04-16T09:33:12.764Z,22.67
2017-04-16T09:33:53.503Z,22.55
2017-04-16T09:34:34.202Z,22.68
2017-04-16T09:35:15.062Z,22.67
2017-04-16T09:35:55.754Z,22.7
2017-04-16T09:36:36.465Z,22.72
2017-04-16T09:37:17.238Z,22.73
2017-04-16T09:37:58.043Z,22.68
2017-04-16T09:38:38.817Z,22.61
2017-04-16T09:39:20.466Z,22.65
2017-04-16T09:40:00.337Z,22.6
2017-04-16T09:40:41.095Z,22.47
2017-04-16T09:41:21.808Z,22.55
2017-04-16T09:42:02.554Z,22.57
2017-04-16T09:42:43.279Z,22.47
2017-04-16T09:43:26.767Z,22.58
2017-04-16T09:44:07.589Z,22.58
2017-04-16T09:44:48.864Z,22.54
2017-04-16T09:45:29.633Z,22.68
2017-04-16T09:46:10.366Z,22.7
2017-04-16T09:46:51.137Z,22.67
2017-04-16T09:47:31.953Z,22.67
2017-04-16T09:48:12.649Z,22.75
2017-04-16T09:48:53.449Z,22.57
2017-04-16T09:49:34.182Z,22.68
2017-04-16T09:50:15.016Z,22.7
2017-04-16T09:50:55.752Z,22.64
2017-04-16T09:51:36.562Z,22.7
2017-04-16T09:52:17.306Z,22.64
2017-04-16T09:52:58.125Z,22.54
2017-04-16T09:53:38.903Z,22.57
2017-04-16T09:54:19.529Z,22.72
2017-04-16T09:55:00.305Z,22.65
2017-04-16T09:55:40.984Z,22.61
2017-04-16T09:56:21.715Z,22.57
2017-04-16T09:57:02.416Z,22.55
2017-04-16T09:57:43.170Z,22.54
2017-04-16T09:58:23.955Z,22.57
2017-04-16T09:59:05.667Z,22.61
2017-04-16T09:59:46.428Z,22.65
2017-04-16T10:00:27.165Z,22.77
2017-04-16T10:01:07.908Z,22.77
2017-04-16T10:01:48.742Z,22.79
2017-04-16T10:02:29.453Z,22.67
2017-04-16T10:03:10.232Z,22.67
2017-04-16T10:03:51.042Z,22.7
2017-04-16T10:04:31.765Z,22.68
2017-04-16T10:05:12.520Z,22.55
2017-04-16T10:05:53.230Z,22.64
2017-04-16T10:06:33.987Z,22.58
2017-04-16T10:07:14.847Z,22.64
2017-04-16T10:07:55.595Z,22.75
2017-04-16T10:08:36.435Z,22.8
2017-04-16T10:09:17.125Z,22.64
2017-04-16T10:09:57.937Z,22.73
2017-04-16T10:10:38.683Z,22.67
2017-04-16T10:11:19.435Z,22.67
2017-04-16T10:12:00.212Z,22.75
2017-04-16T10:12:40.973Z,22.68
2017-04-16T10:13:21.753Z,22.76
2017-04-16T10:14:02.466Z,22.7
2017-04-16T10:14:43.241Z,22.73
2017-04-16T10:15:23.993Z,22.65
2017-04-16T10:16:04.792Z,22.79
2017-04-16T10:16:45.539Z,22.7
2017-04-16T10:17:26.367Z,22.73
2017-04-16T10:18:07.183Z,22.7
2017-04-16T10:18:47.920Z,22.73
2017-04-16T10:19:28.588Z,22.64
2017-04-16T10:20:09.372Z,22.7
2017-04-16T10:20:50.132Z,22.73
2017-04-16T10:21:30.857Z,22.83
2017-04-16T10:22:11.597Z,22.92
2017-04-16T10:22:52.341Z,22.83
2017-04-16T10:23:33.163Z,22.7
2017-04-16T10:24:13.877Z,22.62
2017-04-16T10:24:54.602Z,22.57
2017-04-16T10:25:35.332Z,22.64
2017-04-16T10:26:16.063Z,22.58
2017-04-16T10:26:56.807Z,22.68
2017-04-16T10:27:37.513Z,22.62
2017-04-16T10:28:18.306Z,22.62
2017-04-16T10:28:59.003Z,22.62
2017-04-16T10:29:39.788Z,22.61
2017-04-16T10:30:20.602Z,22.68
2017-04-16T10:31:01.367Z,22.68
2017-04-16T10:31:42.151Z,22.64
2017-04-16T10:32:22.973Z,22.7
2017-04-16T10:33:03.697Z,22.67
2017-04-16T10:33:44.477Z,22.51
2017-04-16T10:34:25.229Z,22.54
2017-04-16T10:35:05.904Z,22.4
2017-04-16T10:35:46.657Z,22.1
2017-04-16T10:36:27.410Z,21.74
2017-04-16T10:37:08.199Z,21.56
2017-04-16T10:37:48.993Z,21.74
2017-04-16T10:38:29.779Z,21.92
2017-04-16T10:39:10.514Z,22.21
2017-04-16T10:39:51.298Z,22.3
2017-04-16T10:40:32.009Z,22.37
2017-04-16T10:41:12.817Z,22.42
2017-04-16T10:41:53.557Z,22.55
2017-04-16T10:42:34.372Z,22.42
2017-04-16T10:43:29.624Z,22.36
2017-04-16T10:44:10.382Z,22.33
2017-04-16T10:44:51.198Z,22.37
2017-04-16T10:45:32.044Z,22.39
2017-04-16T10:46:12.787Z,22.52
2017-04-16T10:46:53.591Z,22.62
2017-04-16T10:47:34.379Z,22.62
2017-04-16T10:48:15.170Z,22.57
2017-04-16T10:48:55.955Z,22.76
2017-04-16T10:49:36.679Z,22.7
2017-04-16T10:50:17.382Z,22.7
2017-04-16T10:50:58.164Z,22.75
2017-04-16T10:51:38.921Z,22.62
2017-04-16T10:52:19.672Z,22.57
2017-04-16T10:53:00.370Z,22.31
2017-04-16T10:53:41.173Z,21.92
2017-04-16T10:54:21.843Z,21.92
2017-04-16T10:55:02.591Z,21.83
2017-04-16T10:55:43.439Z,21.84
2017-04-16T10:56:24.201Z,21.72
2017-04-16T10:57:04.924Z,21.83
2017-04-16T10:57:45.735Z,21.68
2017-04-16T10:58:26.418Z,21.62
2017-04-16T10:59:07.169Z,21.77
2017-04-16T10:59:47.930Z,21.88
2017-04-16T11:00:28.701Z,22.07
2017-04-16T11:01:09.507Z,22.21
2017-04-16T11:01:50.250Z,22.31
2017-04-16T11:02:31.024Z,22.42
2017-04-16T11:03:11.709Z,22.49
2017-04-16T11:03:52.493Z,22.51
2017-04-16T11:04:33.331Z,22.52
2017-04-16T11:05:14.030Z,22.62
2017-04-16T11:05:54.718Z,22.67
2017-04-16T11:06:35.438Z,22.64
2017-04-16T11:07:16.143Z,22.51
2017-04-16T11:07:56.874Z,22.52
2017-04-16T11:08:37.681Z,22.2
2017-04-16T11:09:18.417Z,22.18
2017-04-16T11:09:59.144Z,22.15
2017-04-16T11:10:39.844Z,22.27
2017-04-16T11:11:20.670Z,22.45
2017-04-16T11:12:01.415Z,22.47
2017-04-16T11:12:42.191Z,22.58
2017-04-16T11:13:22.963Z,22.58
2017-04-16T11:14:03.762Z,22.67
2017-04-16T11:14:44.548Z,22.75
2017-04-16T11:15:25.250Z,22.75
2017-04-16T11:16:06.023Z,22.7
2017-04-16T11:16:46.763Z,22.64
2017-04-16T11:17:27.494Z,22.55
2017-04-16T11:18:08.202Z,22.6
2017-04-16T11:18:48.947Z,22.61
2017-04-16T11:19:29.771Z,22.6
2017-04-16T11:20:10.484Z,22.62
2017-04-16T11:20:51.254Z,22.57
2017-04-16T12:55:39.452Z,22.07
2017-04-16T12:56:20.161Z,22.1
2017-04-16T12:57:00.937Z,22.09
2017-04-16T12:57:41.753Z,21.94
2017-04-16T12:58:22.557Z,22
2017-04-16T12:59:03.331Z,21.98
2017-04-16T12:59:44.107Z,21.99
2017-04-16T13:00:24.975Z,21.98
2017-04-16T13:01:05.689Z,21.98
2017-04-16T13:01:46.528Z,21.94
2017-04-16T13:02:27.244Z,21.96
2017-04-16T13:03:07.946Z,21.83
2017-04-16T13:03:48.681Z,21.72
2017-04-16T13:04:29.514Z,21.77
2017-04-16T13:05:10.272Z,21.56
2017-04-16T13:05:51.051Z,21.58
2017-04-16T13:06:31.780Z,21.71
2017-04-16T13:07:12.591Z,21.69
2017-04-16T13:07:53.420Z,21.61
2017-04-16T13:08:34.155Z,21.79
2017-04-16T13:09:14.938Z,21.64
2017-04-16T13:09:55.663Z,21.62
2017-04-16T13:10:36.395Z,21.77
2017-04-16T13:11:17.160Z,21.75
2017-04-16T13:11:57.899Z,21.91
2017-04-16T13:12:38.655Z,21.8
2017-04-16T13:13:19.522Z,21.94
2017-04-16T13:14:00.275Z,21.8
2017-04-16T13:14:40.971Z,21.94
2017-04-16T13:15:21.652Z,21.86
2017-04-16T13:16:02.457Z,21.91
2017-04-16T13:16:43.178Z,21.86
2017-04-16T13:17:23.867Z,21.88
2017-04-16T13:18:04.650Z,21.8
2017-04-16T13:18:45.431Z,22.02
2017-04-16T13:19:26.190Z,22
2017-04-16T13:20:06.981Z,21.96
2017-04-16T13:20:47.684Z,22.02
2017-04-16T13:21:28.473Z,21.98
2017-04-16T13:22:09.270Z,22.09
2017-04-16T13:22:50.006Z,22.17
2017-04-16T13:23:30.871Z,22.15
2017-04-16T13:24:11.583Z,21.98
2017-04-16T13:24:52.370Z,21.9
2017-04-16T13:25:33.145Z,21.98
2017-04-16T13:26:13.924Z,21.91
2017-04-16T13:26:54.659Z,21.9
2017-04-16T13:27:35.440Z,21.94
2017-04-16T13:28:16.197Z,21.94
2017-04-16T13:28:56.965Z,22.07
2017-04-16T13:29:37.758Z,21.91
2017-04-16T19:58:14.055Z,21.98
2017-04-16T19:58:56.367Z,21.91
2017-04-16T19:59:37.095Z,21.9
2017-04-16T20:00:17.850Z,21.91
2017-04-16T20:00:58.689Z,21.86
2017-04-16T20:01:39.467Z,21.88
2017-04-16T20:02:20.876Z,22.03
2017-04-16T20:03:02.165Z,21.96
2017-04-16T20:03:42.952Z,21.92
2017-04-16T20:04:23.808Z,22.02
2017-04-16T20:05:04.606Z,21.96
2017-04-16T20:05:45.362Z,22
2017-04-16T20:06:26.148Z,21.96
2017-04-16T20:07:06.918Z,21.91
2017-04-16T20:07:48.542Z,22.02
2017-04-16T20:08:29.995Z,21.99
2017-04-16T20:09:10.771Z,22.02
2017-04-16T20:09:51.558Z,22.05
2017-04-16T20:10:33.340Z,22.02
2017-04-16T20:11:14.092Z,22.12
2017-04-16T20:11:56.638Z,22
2017-04-16T20:12:36.494Z,21.96
2017-04-16T20:13:17.227Z,21.96
2017-04-16T20:13:58.075Z,22.06
2017-04-16T20:14:39.542Z,22.05
2017-04-16T20:15:20.406Z,22.02
2017-04-16T20:16:01.774Z,22.12
2017-04-16T20:16:42.554Z,21.96
2017-04-16T20:17:23.357Z,22.07
2017-04-16T20:18:04.088Z,22.05
2017-04-16T20:18:44.820Z,22.05
2017-04-16T20:19:25.568Z,22.09
2017-04-16T20:20:06.288Z,22.12
2017-04-16T20:20:47.049Z,21.98
2017-04-16T20:21:27.779Z,21.98
2017-04-16T20:22:08.647Z,22.03
2017-04-16T20:22:49.452Z,22.06
2017-04-16T20:23:30.237Z,22.06
2017-04-16T20:24:11.018Z,22.14
2017-04-16T20:24:51.836Z,21.94
2017-04-16T20:25:32.574Z,22
2017-04-16T20:26:13.339Z,22.12
2017-04-16T20:26:54.159Z,21.99
2017-04-16T20:28:43.232Z,22.09
2017-04-16T20:29:23.900Z,22.03
2017-04-16T20:30:04.658Z,21.99
2017-04-16T20:30:45.463Z,22.05
2017-04-16T20:31:26.333Z,22.1
2017-04-16T20:32:07.065Z,22.09
2017-04-16T20:32:47.791Z,22.06
2017-04-16T20:33:28.526Z,22.1
2017-04-16T20:34:09.291Z,22.1
2017-04-16T20:34:50.103Z,22.1
2017-04-16T20:35:30.870Z,22.06
2017-04-16T20:36:11.632Z,22.06
2017-04-16T20:36:52.371Z,22.15
2017-04-16T20:37:33.142Z,22.05
2017-04-16T20:38:13.960Z,22.12
2017-04-16T20:38:54.640Z,22.09
2017-04-16T20:39:35.407Z,22.06
2017-04-16T20:40:16.204Z,22.12
2017-04-16T20:40:56.922Z,22.1
2017-04-16T20:41:37.707Z,22.1
2017-04-16T20:42:18.468Z,22.1
2017-04-16T20:42:59.256Z,22.15
2017-04-16T20:43:39.976Z,22.1
2017-04-16T20:44:20.732Z,22.1
2017-04-16T20:45:01.529Z,22.1
2017-04-16T20:45:42.272Z,22.1
2017-04-16T20:46:37.889Z,22.15
2017-04-16T20:47:18.634Z,22.1
2017-04-16T20:47:59.402Z,22.1
