createdAt,value
2023-03-13T06:03:09.295Z,33.39
2023-03-13T09:53:14.442Z,37.11
2023-03-13T09:54:14.461Z,37.03
2023-03-13T09:56:14.473Z,37.21
2023-03-13T09:57:14.490Z,37.28
2023-03-13T09:58:14.772Z,37.16
2023-03-13T09:59:14.569Z,37.18
2023-03-13T10:00:14.578Z,37.21
2023-03-13T10:01:14.647Z,37.14
2023-03-13T10:02:14.662Z,37.22
2023-03-13T10:03:14.667Z,37.18
2023-03-13T10:04:14.786Z,37.21
2023-03-13T10:05:14.727Z,37.21
2023-03-13T10:06:14.749Z,37.26
2023-03-13T10:08:14.830Z,37.23
2023-03-13T10:09:14.856Z,37.23
2023-03-13T10:10:14.882Z,37.19
2023-03-13T10:11:14.900Z,37.19
2023-03-13T10:12:14.924Z,37.20
2023-03-13T10:13:14.977Z,37.22
2023-03-13T10:14:14.980Z,37.24
2023-03-13T10:15:15.034Z,37.30
2023-03-13T10:16:16.500Z,37.27
2023-03-13T10:17:15.062Z,37.24
2023-03-13T10:18:15.077Z,37.27
2023-03-13T10:20:15.045Z,37.29
2023-03-13T10:22:15.049Z,37.28
2023-03-13T10:23:14.994Z,37.32
2023-03-13T10:24:15.006Z,37.31
2023-03-13T10:25:14.994Z,37.31
2023-03-13T10:26:14.988Z,37.26
2023-03-13T10:27:14.997Z,37.24
2023-03-13T10:38:14.899Z,37.17
2023-03-13T10:39:14.904Z,37.18
2023-03-13T10:40:14.891Z,37.15
2023-03-13T10:42:14.887Z,37.21
2023-03-13T10:43:14.936Z,37.17
2023-03-13T10:44:14.865Z,37.21
2023-03-13T10:45:14.858Z,37.25
2023-03-13T10:46:14.876Z,37.27
2023-03-13T10:47:14.873Z,37.19
2023-03-13T10:48:14.867Z,37.24
2023-03-13T10:49:14.930Z,37.23
2023-03-13T10:50:14.978Z,37.16
2023-03-13T10:51:15.070Z,37.19
2023-03-13T10:55:15.171Z,37.18
2023-03-13T10:58:15.316Z,37.19
2023-03-13T10:59:15.341Z,37.20
2023-03-13T11:16:16.348Z,37.12
2023-03-13T11:20:16.424Z,37.10
2023-03-13T11:21:18.545Z,37.06
2023-03-13T11:22:16.592Z,37.09
2023-03-13T11:27:16.478Z,37.02
2023-03-13T11:34:16.381Z,36.98
2023-03-13T11:35:16.383Z,37.00
2023-03-13T11:36:16.494Z,36.98
2023-03-13T11:37:16.395Z,37.00
2023-03-13T11:38:15.369Z,36.99
2023-03-13T11:40:16.448Z,36.96
2023-03-13T11:41:16.366Z,37.04
2023-03-13T11:43:25.187Z,36.96
2023-03-13T11:47:16.279Z,36.96
2023-03-13T11:48:16.270Z,36.98
2023-03-13T11:49:16.303Z,36.92
2023-03-13T11:56:16.331Z,36.96
2023-03-13T12:02:15.733Z,36.92
2023-03-13T12:05:16.778Z,36.89
2023-03-13T12:11:17.015Z,36.93
2023-03-13T12:15:19.072Z,36.87
2023-03-13T12:18:17.202Z,36.85
2023-03-13T12:19:17.192Z,36.82
2023-03-13T12:24:17.128Z,36.81
2023-03-13T12:25:17.124Z,36.82
2023-03-13T12:26:17.136Z,36.83
2023-03-13T12:27:16.109Z,36.79
2023-03-13T12:28:17.144Z,36.78
2023-03-13T12:29:16.121Z,36.76
2023-03-13T12:30:16.089Z,36.81
2023-03-13T12:31:17.209Z,36.78
2023-03-13T12:32:17.148Z,36.78
2023-03-13T12:33:17.059Z,36.76
2023-03-13T12:34:17.075Z,36.77
2023-03-13T12:35:17.074Z,36.79
2023-03-13T12:36:16.086Z,36.74
2023-03-13T12:37:17.045Z,36.76
2023-03-13T12:38:17.037Z,36.79
2023-03-13T12:39:17.053Z,36.75
2023-03-13T12:40:16.086Z,36.75
2023-03-13T12:41:16.047Z,36.73
2023-03-13T12:42:17.039Z,36.78
2023-03-13T12:43:17.006Z,36.75
2023-03-13T12:44:17.026Z,36.73
2023-03-13T12:45:17.085Z,36.71
2023-03-13T12:46:17.096Z,36.72
2023-03-13T12:47:16.114Z,36.71
2023-03-13T12:48:17.328Z,36.73
2023-03-13T12:49:17.281Z,36.74
2023-03-13T12:50:17.282Z,36.73
2023-03-13T12:51:17.328Z,36.75
2023-03-13T12:52:17.371Z,36.71
2023-03-13T12:53:20.380Z,36.71
2023-03-13T12:54:16.491Z,36.74
2023-03-13T12:55:17.391Z,36.71
2023-03-13T12:56:17.388Z,36.70
2023-03-13T12:57:17.506Z,36.69
2023-03-13T12:58:17.382Z,36.76
2023-03-13T12:59:17.364Z,36.73
2023-03-13T13:00:17.377Z,36.73
2023-03-13T13:01:17.401Z,36.70
2023-03-13T13:02:16.367Z,36.71
2023-03-13T13:03:17.335Z,36.68
2023-03-13T13:04:16.404Z,36.75
2023-03-13T13:05:17.313Z,36.71
2023-03-13T13:06:16.317Z,36.71
2023-03-13T13:07:16.300Z,36.73
2023-03-13T13:08:17.286Z,36.73
2023-03-13T13:09:16.298Z,36.76
2023-03-13T13:10:17.285Z,36.77
2023-03-13T13:11:17.280Z,36.80
2023-03-13T13:12:17.261Z,36.76
2023-03-13T13:13:17.324Z,36.76
2023-03-13T13:14:17.401Z,36.79
2023-03-13T13:15:17.364Z,36.84
2023-03-13T13:16:17.411Z,36.78
2023-03-13T13:17:16.647Z,36.80
2023-03-13T13:18:17.362Z,36.83
2023-03-13T13:19:17.364Z,36.87
2023-03-13T13:20:17.378Z,36.85
2023-03-13T13:21:16.391Z,36.93
2023-03-13T13:22:17.481Z,36.87
2023-03-13T13:23:17.424Z,36.90
2023-03-13T13:24:17.443Z,36.87
2023-03-13T13:25:17.457Z,36.88
2023-03-13T13:26:17.468Z,36.87
2023-03-13T13:27:17.494Z,36.90
2023-03-13T13:28:17.514Z,36.95
2023-03-13T13:29:16.553Z,36.96
2023-03-13T13:30:17.641Z,36.91
2023-03-13T13:31:16.812Z,36.97
2023-03-13T13:32:17.768Z,37.36
2023-03-13T13:33:17.686Z,38.10
2023-03-13T13:34:17.730Z,37.50
2023-03-13T13:35:17.757Z,37.60
2023-03-13T13:36:17.812Z,37.68
2023-03-13T13:37:17.802Z,37.67
2023-03-13T13:38:16.812Z,38.01
2023-03-13T13:39:17.857Z,38.27
2023-03-13T13:40:17.988Z,38.10
2023-03-13T13:41:17.953Z,38.04
2023-03-13T13:42:17.975Z,38.07
2023-03-13T13:43:17.027Z,38.17
2023-03-13T13:44:18.097Z,38.09
2023-03-13T13:45:18.091Z,37.98
2023-03-13T13:46:18.253Z,38.01
2023-03-13T13:47:18.058Z,38.03
2023-03-13T13:48:17.119Z,37.91
2023-03-13T13:49:17.069Z,37.95
2023-03-13T13:50:18.091Z,37.91
2023-03-13T13:51:18.111Z,37.92
2023-03-13T13:52:17.112Z,38.00
2023-03-13T13:53:17.156Z,37.96
2023-03-13T13:54:17.164Z,37.95
2023-03-13T13:55:18.356Z,37.90
2023-03-13T13:56:18.219Z,37.89
2023-03-13T13:57:17.265Z,37.98
2023-03-13T13:58:17.278Z,38.01
2023-03-13T13:59:18.310Z,38.03
2023-03-13T14:00:18.366Z,38.04
2023-03-13T14:01:17.502Z,38.04
2023-03-13T14:02:18.523Z,38.14
2023-03-13T14:03:18.448Z,38.17
2023-03-13T14:04:18.477Z,38.13
2023-03-13T14:05:17.602Z,38.11
2023-03-13T14:06:18.499Z,38.22
2023-03-13T14:07:17.520Z,38.25
2023-03-13T14:08:18.536Z,38.26
2023-03-13T14:09:17.536Z,38.28
2023-03-13T14:10:18.552Z,38.38
2023-03-13T14:11:18.559Z,38.38
2023-03-13T14:12:18.579Z,38.38
2023-03-13T14:13:18.590Z,38.42
2023-03-13T14:14:18.589Z,38.45
2023-03-13T14:15:18.626Z,38.42
2023-03-13T14:16:17.665Z,38.42
2023-03-13T14:17:18.562Z,38.54
2023-03-13T14:18:18.606Z,38.50
2023-03-13T14:19:18.580Z,38.56
2023-03-13T14:20:18.585Z,38.89
2023-03-13T14:21:17.588Z,39.64
2023-03-13T14:22:18.593Z,39.61
2023-03-13T14:23:18.614Z,39.48
2023-03-13T14:24:18.671Z,39.19
2023-03-13T14:25:18.624Z,39.08
2023-03-13T14:26:17.702Z,39.83
2023-03-13T14:27:18.652Z,39.46
2023-03-13T14:28:18.687Z,39.06
2023-03-13T14:29:18.753Z,39.06
2023-03-13T14:30:18.858Z,40.53
2023-03-13T14:31:18.843Z,39.88
2023-03-13T14:32:18.919Z,39.34
2023-03-13T14:33:17.868Z,39.40
2023-03-13T14:34:18.976Z,39.48
2023-03-13T14:35:18.881Z,39.57
2023-03-13T14:36:18.888Z,39.41
2023-03-13T14:37:18.875Z,39.34
2023-03-13T14:38:18.896Z,39.52
2023-03-13T14:39:17.894Z,40.13
2023-03-13T14:40:18.896Z,39.57
2023-03-13T14:41:17.897Z,39.34
2023-03-13T14:42:18.895Z,39.47
2023-03-13T14:43:17.901Z,39.55
2023-03-13T14:44:18.918Z,39.48
2023-03-13T14:45:18.952Z,39.35
2023-03-13T14:46:17.989Z,39.50
2023-03-13T14:47:18.988Z,39.39
2023-03-13T14:48:18.934Z,39.43
2023-03-13T14:49:19.058Z,39.44
2023-03-13T14:50:18.095Z,39.41
2023-03-13T14:51:19.930Z,39.62
2023-03-13T14:52:18.932Z,39.47
2023-03-13T14:53:18.927Z,39.46
2023-03-13T14:54:18.924Z,39.63
2023-03-13T14:55:18.937Z,39.46
2023-03-13T14:56:18.989Z,39.51
2023-03-13T14:57:18.962Z,39.56
2023-03-13T14:58:18.973Z,39.50
2023-03-13T14:59:18.963Z,39.57
2023-03-13T15:00:18.957Z,39.60
2023-03-13T15:01:19.077Z,39.47
2023-03-13T15:02:17.942Z,39.59
2023-03-13T15:03:19.025Z,39.55
2023-03-13T15:04:19.046Z,39.63
2023-03-13T15:05:18.965Z,39.66
2023-03-13T15:06:18.963Z,39.61
2023-03-13T15:07:18.944Z,39.71
2023-03-13T15:08:18.937Z,39.84
2023-03-13T15:09:18.952Z,39.72
2023-03-13T15:10:17.960Z,40.42
2023-03-13T15:11:18.989Z,40.38
2023-03-13T15:12:18.985Z,40.31
2023-03-13T15:13:19.145Z,40.23
2023-03-13T15:14:19.064Z,40.06
2023-03-13T15:15:19.137Z,40.07
2023-03-13T15:16:19.207Z,40.14
2023-03-13T15:17:19.196Z,40.14
2023-03-13T15:18:19.811Z,40.05
2023-03-13T15:19:19.301Z,40.06
2023-03-13T15:20:19.348Z,40.11
2023-03-13T15:21:19.405Z,40.08
2023-03-13T15:22:19.399Z,40.07
2023-03-13T15:23:19.391Z,40.10
2023-03-13T15:24:19.381Z,40.10
2023-03-13T15:25:19.387Z,40.12
2023-03-13T15:26:19.384Z,40.16
2023-03-13T15:27:18.388Z,40.16
2023-03-13T15:28:19.466Z,40.18
2023-03-13T15:29:19.424Z,40.17
2023-03-13T15:30:19.480Z,40.12
2023-03-13T15:31:19.463Z,40.11
2023-03-13T15:32:18.505Z,40.11
2023-03-13T15:33:19.460Z,40.16
2023-03-13T15:34:19.484Z,40.12
2023-03-13T15:35:19.501Z,40.14
2023-03-13T15:36:19.592Z,40.12
2023-03-13T15:37:19.582Z,40.15
2023-03-13T15:38:19.598Z,40.13
2023-03-13T15:39:19.608Z,40.17
2023-03-13T15:40:19.651Z,40.13
2023-03-13T15:41:19.692Z,40.14
2023-03-13T15:42:18.689Z,40.16
2023-03-13T15:43:19.732Z,40.11
2023-03-13T15:44:18.748Z,40.08
2023-03-13T15:45:19.780Z,40.11
2023-03-13T15:46:19.863Z,40.15
2023-03-13T15:47:19.820Z,40.15
2023-03-13T15:48:19.863Z,40.16
2023-03-13T15:49:19.896Z,40.16
2023-03-13T15:50:19.918Z,40.14
2023-03-13T15:51:19.934Z,40.12
2023-03-13T15:52:19.985Z,40.12
2023-03-13T15:53:20.008Z,40.09
2023-03-13T15:54:19.132Z,40.13
2023-03-13T15:55:19.071Z,40.14
2023-03-13T15:56:20.140Z,40.13
2023-03-13T15:57:19.160Z,40.13
2023-03-13T15:58:20.209Z,40.14
2023-03-13T15:59:20.323Z,40.14
2023-03-13T16:00:20.281Z,40.14
2023-03-13T16:01:20.478Z,40.15
2023-03-13T16:02:19.355Z,40.15
2023-03-13T16:03:20.399Z,40.14
2023-03-13T16:04:20.522Z,40.19
2023-03-13T16:05:19.500Z,40.14
2023-03-13T16:06:20.535Z,40.12
2023-03-13T16:07:20.580Z,40.13
2023-03-13T16:08:34.251Z,40.11
2023-03-13T16:09:20.635Z,40.16
2023-03-13T16:10:19.824Z,40.14
2023-03-13T16:11:20.623Z,40.11
2023-03-13T16:12:19.617Z,40.09
2023-03-13T16:13:20.611Z,40.13
2023-03-13T16:14:19.589Z,40.09
2023-03-13T16:15:20.587Z,40.08
2023-03-13T16:16:19.647Z,40.14
2023-03-13T16:17:20.590Z,40.10
2023-03-13T16:18:20.575Z,40.11
2023-03-13T16:19:20.555Z,40.15
2023-03-13T16:20:19.615Z,40.15
2023-03-13T16:21:20.685Z,40.14
2023-03-13T16:22:19.730Z,40.08
2023-03-13T16:23:19.806Z,40.11
2023-03-13T16:24:20.857Z,40.11
2023-03-13T16:25:19.917Z,40.07
2023-03-13T16:26:20.063Z,40.10
2023-03-13T16:27:21.056Z,40.11
2023-03-13T16:28:21.154Z,40.08
2023-03-13T16:29:20.180Z,40.12
