createdAt,value
2022-11-27T00:00:41.284Z,99882.98
2022-11-27T00:03:34.409Z,99881.64
2022-11-27T00:06:09.086Z,99882.80
2022-11-27T00:09:16.430Z,99880.61
2022-11-27T00:11:45.901Z,99875.25
2022-11-27T00:14:16.215Z,99873.80
2022-11-27T00:16:46.118Z,99880.30
2022-11-27T00:19:14.794Z,99883.48
2022-11-27T00:21:44.153Z,99885.20
2022-11-27T00:24:12.612Z,99882.45
2022-11-27T00:26:41.836Z,99882.14
2022-11-27T00:29:11.164Z,99881.19
2022-11-27T00:31:43.200Z,99878.79
2022-11-27T00:34:12.420Z,99882.58
2022-11-27T00:36:46.540Z,99888.86
2022-11-27T00:39:19.888Z,99891.75
2022-11-27T00:41:49.816Z,99892.34
2022-11-27T00:44:20.837Z,99890.69
2022-11-27T00:46:51.647Z,99892.09
2022-11-27T00:49:25.102Z,99889.16
2022-11-27T00:51:55.115Z,99884.73
2022-11-27T00:54:26.195Z,99887.10
2022-11-27T00:56:58.456Z,99886.38
2022-11-27T00:59:30.133Z,99878.42
2022-11-27T01:02:01.912Z,99881.48
2022-11-27T01:04:33.323Z,99879.52
2022-11-27T01:07:04.108Z,99884.21
2022-11-27T01:09:35.365Z,99879.27
2022-11-27T01:12:07.547Z,99878.27
2022-11-27T01:14:38.659Z,99884.26
2022-11-27T01:17:13.684Z,99887.27
2022-11-27T01:19:44.523Z,99886.05
2022-11-27T01:22:15.735Z,99883.45
2022-11-27T01:24:46.071Z,99885.10
2022-11-27T01:27:17.294Z,99882.20
2022-11-27T01:29:48.034Z,99882.86
2022-11-27T01:32:18.505Z,99882.11
2022-11-27T01:34:49.786Z,99885.46
2022-11-27T01:37:20.504Z,99882.02
2022-11-27T01:39:50.789Z,99879.91
2022-11-27T01:42:21.500Z,99877.43
2022-11-27T01:44:54.993Z,99875.41
2022-11-27T01:47:34.419Z,99875.91
2022-11-27T01:50:12.303Z,99879.81
2022-11-27T01:52:44.809Z,99878.90
2022-11-27T01:55:19.664Z,99880.20
2022-11-27T01:57:49.967Z,99879.35
2022-11-27T02:00:21.330Z,99877.22
2022-11-27T02:02:50.791Z,99879.33
2022-11-27T02:05:21.875Z,99877.90
2022-11-27T02:07:52.140Z,99878.58
2022-11-27T02:10:23.037Z,99877.95
2022-11-27T02:12:56.589Z,99877.33
2022-11-27T02:15:33.405Z,99879.73
2022-11-27T02:18:10.551Z,99884.11
2022-11-27T02:20:47.691Z,99881.31
2022-11-27T02:23:35.408Z,99880.77
2022-11-27T02:26:24.581Z,99877.25
2022-11-27T02:29:04.956Z,99875.06
2022-11-27T02:31:38.732Z,99874.64
2022-11-27T02:34:16.848Z,99875.17
2022-11-27T02:36:51.655Z,99876.58
2022-11-27T02:39:25.693Z,99878.77
2022-11-27T02:41:59.045Z,99884.27
2022-11-27T02:44:32.247Z,99884.08
2022-11-27T02:47:04.300Z,99887.66
2022-11-27T02:49:34.003Z,99890.32
2022-11-27T02:52:05.140Z,99890.41
2022-11-27T02:54:35.177Z,99890.46
2022-11-27T02:57:05.513Z,99891.95
2022-11-27T02:59:36.163Z,99900.23
2022-11-27T03:02:10.030Z,99896.77
2022-11-27T03:04:43.442Z,99898.66
2022-11-27T03:07:16.362Z,99900.26
2022-11-27T03:09:47.916Z,99900.73
2022-11-27T03:12:18.756Z,99900.05
2022-11-27T03:14:49.079Z,99903.71
2022-11-27T03:17:32.618Z,99907.03
2022-11-27T03:20:06.239Z,99904.98
2022-11-27T03:22:36.014Z,99903.26
2022-11-27T03:25:06.182Z,99901.03
2022-11-27T03:27:39.046Z,99909.14
2022-11-27T03:30:11.321Z,99909.49
2022-11-27T03:32:40.383Z,99907.89
2022-11-27T03:35:12.259Z,99907.58
2022-11-27T03:37:43.463Z,99908.95
2022-11-27T03:40:14.510Z,99904.97
2022-11-27T03:42:51.935Z,99903.04
2022-11-27T03:45:29.825Z,99902.52
2022-11-27T03:48:09.954Z,99899.44
2022-11-27T03:50:51.064Z,99896.02
2022-11-27T03:53:26.929Z,99892.69
2022-11-27T03:55:59.871Z,99890.89
2022-11-27T03:58:34.149Z,99897.79
2022-11-27T04:01:05.435Z,99898.13
2022-11-27T04:03:35.418Z,99899.52
2022-11-27T04:06:07.355Z,99893.35
2022-11-27T04:08:36.052Z,99893.90
2022-11-27T04:11:05.425Z,99897.92
2022-11-27T04:13:36.455Z,99896.66
2022-11-27T04:16:06.957Z,99898.63
2022-11-27T04:18:37.876Z,99898.83
2022-11-27T04:21:10.107Z,99897.55
2022-11-27T04:23:40.521Z,99893.66
2022-11-27T04:26:09.296Z,99896.10
2022-11-27T04:28:40.281Z,99894.38
2022-11-27T04:31:10.892Z,99893.29
2022-11-27T04:33:39.831Z,99897.50
2022-11-27T04:36:11.296Z,99898.91
2022-11-27T04:38:41.601Z,99901.09
2022-11-27T04:41:10.792Z,99901.42
2022-11-27T04:43:39.624Z,99898.66
2022-11-27T04:46:08.963Z,99900.34
2022-11-27T04:48:38.283Z,99892.40
2022-11-27T04:51:07.381Z,99896.40
2022-11-27T04:53:37.569Z,99894.83
2022-11-27T04:56:07.918Z,99898.96
2022-11-27T04:58:36.592Z,99901.55
2022-11-27T05:01:06.914Z,99903.02
2022-11-27T05:03:37.158Z,99900.73
2022-11-27T05:06:08.912Z,99901.64
2022-11-27T05:08:38.086Z,99898.77
2022-11-27T05:11:12.388Z,99903.15
2022-11-27T05:13:42.057Z,99899.33
2022-11-27T05:16:10.980Z,99894.08
2022-11-27T05:18:42.994Z,99895.33
2022-11-27T05:21:12.111Z,99893.81
2022-11-27T05:23:40.724Z,99893.08
2022-11-27T05:26:09.124Z,99889.08
2022-11-27T05:28:38.915Z,99880.34
2022-11-27T05:31:08.407Z,99877.84
2022-11-27T05:33:38.233Z,99874.98
2022-11-27T05:36:09.059Z,99877.36
2022-11-27T05:38:38.331Z,99884.13
2022-11-27T05:41:08.413Z,99893.97
2022-11-27T05:43:38.845Z,99901.62
2022-11-27T05:46:09.207Z,99905.88
2022-11-27T05:48:37.930Z,99899.00
2022-11-27T05:51:08.875Z,99896.27
2022-11-27T05:53:42.193Z,99889.13
2022-11-27T05:56:12.806Z,99880.66
2022-11-27T05:58:42.515Z,99887.04
2022-11-27T06:01:12.326Z,99889.86
2022-11-27T06:03:41.079Z,99893.96
2022-11-27T06:06:17.004Z,99889.58
2022-11-27T06:08:47.647Z,99882.16
2022-11-27T06:11:19.478Z,99882.70
2022-11-27T06:13:49.309Z,99879.66
2022-11-27T06:16:19.879Z,99878.03
2022-11-27T06:18:51.109Z,99876.22
2022-11-27T06:21:21.505Z,99878.19
2022-11-27T06:23:52.769Z,99873.17
2022-11-27T06:26:23.260Z,99884.08
2022-11-27T06:28:53.023Z,99884.70
2022-11-27T06:31:23.295Z,99884.69
2022-11-27T06:33:53.501Z,99886.67
2022-11-27T06:36:26.520Z,99885.36
2022-11-27T06:38:57.441Z,99885.77
2022-11-27T06:41:27.954Z,99885.09
2022-11-27T06:43:58.723Z,99885.48
2022-11-27T06:46:28.049Z,99890.58
2022-11-27T06:48:58.273Z,99890.98
2022-11-27T06:51:30.139Z,99887.26
2022-11-27T06:54:00.279Z,99887.53
2022-11-27T06:56:32.646Z,99886.20
2022-11-27T06:59:02.088Z,99887.94
2022-11-27T07:01:33.663Z,99888.76
2022-11-27T07:04:04.288Z,99893.90
2022-11-27T07:06:33.153Z,99899.15
2022-11-27T07:09:07.401Z,99909.61
2022-11-27T07:11:38.933Z,99910.71
2022-11-27T07:14:09.940Z,99911.44
2022-11-27T07:16:38.515Z,99915.06
2022-11-27T07:19:08.305Z,99916.98
2022-11-27T07:21:39.414Z,99915.23
2022-11-27T07:24:09.529Z,99915.48
2022-11-27T07:26:38.023Z,99915.08
2022-11-27T07:29:07.052Z,99915.50
2022-11-27T07:31:37.590Z,99914.81
2022-11-27T07:34:14.998Z,99917.77
2022-11-27T07:36:48.030Z,99916.01
2022-11-27T07:39:33.752Z,99912.82
2022-11-27T07:42:37.102Z,99909.52
2022-11-27T07:45:02.540Z,99907.38
2022-11-27T07:47:33.716Z,99905.93
2022-11-27T07:50:07.085Z,99905.40
2022-11-27T07:52:42.412Z,99907.28
2022-11-27T07:55:11.992Z,99909.33
2022-11-27T07:57:42.758Z,99907.53
2022-11-27T08:00:15.011Z,99911.00
2022-11-27T08:02:43.829Z,99913.80
2022-11-27T08:05:17.253Z,99912.66
2022-11-27T08:07:46.253Z,99907.18
2022-11-27T08:10:15.248Z,99911.31
2022-11-27T08:12:43.700Z,99909.52
2022-11-27T08:15:13.953Z,99904.95
2022-11-27T08:17:44.584Z,99907.63
2022-11-27T08:20:15.288Z,99910.84
2022-11-27T08:22:46.209Z,99901.55
2022-11-27T08:25:16.545Z,99903.23
2022-11-27T08:27:47.723Z,99907.37
2022-11-27T08:30:17.256Z,99910.19
2022-11-27T08:32:45.653Z,99911.13
2022-11-27T08:35:14.296Z,99911.27
2022-11-27T08:37:46.875Z,99905.37
2022-11-27T08:40:18.189Z,99909.96
2022-11-27T08:42:47.271Z,99909.80
2022-11-27T08:45:21.719Z,99909.69
2022-11-27T08:47:53.199Z,99905.64
2022-11-27T08:50:24.656Z,99904.89
2022-11-27T08:52:56.052Z,99911.33
2022-11-27T08:55:27.675Z,99908.65
2022-11-27T08:57:58.212Z,99908.16
2022-11-27T09:00:29.868Z,99913.11
2022-11-27T09:03:04.600Z,99911.42
2022-11-27T09:05:38.219Z,99910.00
2022-11-27T09:08:09.514Z,99910.86
2022-11-27T09:10:39.719Z,99912.63
2022-11-27T09:13:11.456Z,99915.38
2022-11-27T09:15:42.132Z,99909.43
2022-11-27T09:18:13.202Z,99911.59
2022-11-27T09:20:46.323Z,99914.55
2022-11-27T09:23:16.124Z,99913.45
2022-11-27T09:25:49.439Z,99910.91
2022-11-27T09:28:21.915Z,99907.15
2022-11-27T09:30:57.314Z,99905.92
2022-11-27T09:33:28.321Z,99903.83
2022-11-27T09:36:00.215Z,99901.23
2022-11-27T09:38:31.461Z,99900.66
2022-11-27T09:41:17.946Z,99898.05
2022-11-27T09:43:53.122Z,99896.25
2022-11-27T09:46:27.782Z,99896.56
2022-11-27T09:48:58.420Z,99900.76
2022-11-27T09:51:33.821Z,99900.64
2022-11-27T09:54:11.022Z,99903.88
2022-11-27T09:56:42.950Z,99895.19
2022-11-27T09:59:18.073Z,99893.26
2022-11-27T10:01:51.080Z,99891.30
2022-11-27T10:04:26.170Z,99887.30
2022-11-27T10:07:09.090Z,99887.47
2022-11-27T10:09:48.373Z,99886.00
2022-11-27T10:12:30.187Z,99880.28
2022-11-27T10:15:06.336Z,99877.38
2022-11-27T10:17:42.777Z,99872.44
2022-11-27T10:20:18.381Z,99870.48
2022-11-27T10:22:52.427Z,99868.98
2022-11-27T10:25:25.288Z,99863.48
2022-11-27T10:28:02.674Z,99864.63
2022-11-27T10:30:34.269Z,99862.34
2022-11-27T10:33:08.450Z,99860.63
2022-11-27T10:35:38.018Z,99852.76
2022-11-27T10:38:11.652Z,99852.14
2022-11-27T10:40:45.352Z,99851.42
2022-11-27T10:43:17.889Z,99848.45
2022-11-27T10:45:50.146Z,99847.95
2022-11-27T10:48:18.990Z,99843.02
2022-11-27T10:50:49.626Z,99836.99
2022-11-27T10:53:25.991Z,99841.23
2022-11-27T10:56:01.627Z,99838.20
2022-11-27T10:58:34.172Z,99835.66
2022-11-27T11:01:04.787Z,99835.95
2022-11-27T11:03:33.674Z,99833.21
2022-11-27T11:06:20.016Z,99830.09
2022-11-27T11:09:01.846Z,99832.05
2022-11-27T11:11:32.238Z,99826.70
2022-11-27T11:14:01.924Z,99825.09
2022-11-27T11:16:35.611Z,99822.48
2022-11-27T11:19:05.669Z,99825.38
2022-11-27T11:21:37.971Z,99822.25
2022-11-27T11:24:13.472Z,99818.13
2022-11-27T11:26:46.903Z,99815.02
2022-11-27T11:29:33.805Z,99806.57
2022-11-27T11:32:08.313Z,99805.95
2022-11-27T11:34:43.295Z,99802.81
2022-11-27T11:37:22.708Z,99801.13
2022-11-27T11:39:56.630Z,99796.15
2022-11-27T11:42:27.721Z,99790.17
2022-11-27T11:45:04.714Z,99788.23
2022-11-27T11:47:33.799Z,99784.84
2022-11-27T11:50:03.440Z,99784.36
2022-11-27T11:52:41.307Z,99785.21
2022-11-27T11:55:18.745Z,99785.27
2022-11-27T11:58:01.706Z,99787.19
2022-11-27T12:00:58.485Z,99788.84
2022-11-27T12:03:39.740Z,99787.31
2022-11-27T12:06:34.774Z,99782.35
2022-11-27T12:09:12.776Z,99774.61
2022-11-27T12:11:47.019Z,99774.44
2022-11-27T12:14:27.588Z,99773.22
2022-11-27T12:17:04.781Z,99764.02
2022-11-27T12:19:51.563Z,99764.77
2022-11-27T12:22:36.740Z,99766.50
2022-11-27T12:25:17.784Z,99760.67
2022-11-27T12:28:04.221Z,99756.34
2022-11-27T12:30:40.643Z,99754.70
2022-11-27T12:33:30.037Z,99750.23
2022-11-27T12:36:08.388Z,99747.71
2022-11-27T12:38:47.915Z,99748.05
2022-11-27T12:41:41.938Z,99744.03
2022-11-27T12:44:17.211Z,99739.05
2022-11-27T12:46:51.392Z,99737.02
2022-11-27T12:49:25.127Z,99738.42
2022-11-27T12:51:57.639Z,99735.52
2022-11-27T12:54:30.927Z,99736.21
2022-11-27T12:57:03.063Z,99732.44
2022-11-27T12:59:34.900Z,99732.88
2022-11-27T13:02:17.296Z,99734.58
2022-11-27T13:04:51.363Z,99734.63
2022-11-27T13:07:26.455Z,99731.98
2022-11-27T13:10:00.835Z,99731.86
2022-11-27T13:12:35.292Z,99730.44
2022-11-27T13:15:16.743Z,99732.05
2022-11-27T13:17:46.631Z,99735.77
2022-11-27T13:20:18.305Z,99735.22
2022-11-27T13:22:51.466Z,99734.67
2022-11-27T13:25:22.187Z,99738.27
2022-11-27T13:27:51.421Z,99739.30
2022-11-27T13:30:23.985Z,99743.75
2022-11-27T13:32:57.186Z,99744.40
2022-11-27T13:35:29.842Z,99748.94
2022-11-27T13:38:05.516Z,99748.66
2022-11-27T13:40:40.370Z,99748.10
2022-11-27T13:43:21.183Z,99749.30
2022-11-27T13:45:50.749Z,99751.34
2022-11-27T13:48:33.759Z,99750.44
2022-11-27T13:51:03.538Z,99748.83
2022-11-27T13:53:37.274Z,99749.17
2022-11-27T13:56:07.833Z,99747.58
2022-11-27T13:58:39.220Z,99749.95
2022-11-27T14:01:21.377Z,99747.21
2022-11-27T14:03:52.392Z,99746.45
2022-11-27T14:06:26.268Z,99745.35
2022-11-27T14:08:58.433Z,99744.30
2022-11-27T14:11:33.893Z,99747.58
2022-11-27T14:14:11.765Z,99740.59
2022-11-27T14:16:43.511Z,99739.96
2022-11-27T14:19:33.627Z,99741.56
2022-11-27T14:22:16.400Z,99742.69
2022-11-27T14:24:55.612Z,99741.28
2022-11-27T14:27:26.396Z,99742.96
2022-11-27T14:29:55.727Z,99742.55
2022-11-27T14:32:36.372Z,99745.52
2022-11-27T14:35:06.478Z,99741.56
2022-11-27T14:37:37.462Z,99744.91
2022-11-27T14:40:19.040Z,99744.05
2022-11-27T14:42:48.477Z,99743.18
2022-11-27T14:45:20.053Z,99738.59
2022-11-27T14:47:51.455Z,99743.85
2022-11-27T14:50:22.217Z,99740.83
2022-11-27T14:52:55.636Z,99740.67
2022-11-27T14:55:24.553Z,99738.43
2022-11-27T14:57:54.558Z,99737.53
2022-11-27T15:00:26.779Z,99737.58
2022-11-27T15:03:06.728Z,99739.48
2022-11-27T15:05:38.286Z,99734.85
2022-11-27T15:08:10.741Z,99733.70
2022-11-27T15:10:41.750Z,99731.71
2022-11-27T15:13:25.960Z,99731.45
2022-11-27T15:16:02.528Z,99732.50
2022-11-27T15:18:32.982Z,99732.32
2022-11-27T15:21:09.801Z,99723.41
2022-11-27T15:23:46.203Z,99721.20
2022-11-27T15:26:33.464Z,99722.15
2022-11-27T15:29:04.682Z,99716.56
2022-11-27T15:31:36.948Z,99713.42
2022-11-27T15:34:22.779Z,99712.08
2022-11-27T15:36:57.043Z,99713.09
2022-11-27T15:39:30.851Z,99711.99
2022-11-27T15:42:04.508Z,99703.64
2022-11-27T15:44:34.491Z,99702.04
2022-11-27T15:47:05.116Z,99697.70
2022-11-27T15:49:35.857Z,99692.69
2022-11-27T15:52:06.241Z,99695.38
2022-11-27T15:54:36.989Z,99692.09
2022-11-27T15:57:07.869Z,99688.46
2022-11-27T15:59:38.057Z,99691.19
2022-11-27T16:02:13.203Z,99691.48
2022-11-27T16:04:53.884Z,99691.10
2022-11-27T16:07:26.882Z,99691.92
2022-11-27T16:09:58.349Z,99693.96
2022-11-27T16:12:29.410Z,99694.89
2022-11-27T16:15:02.683Z,99692.50
2022-11-27T16:17:36.411Z,99690.05
2022-11-27T16:20:10.001Z,99691.30
2022-11-27T16:22:40.581Z,99691.02
2022-11-27T16:25:11.823Z,99687.85
2022-11-27T16:27:43.366Z,99686.55
2022-11-27T16:30:19.797Z,99681.77
2022-11-27T16:32:54.367Z,99675.36
2022-11-27T16:35:28.093Z,99670.84
2022-11-27T16:37:59.941Z,99671.45
2022-11-27T16:40:34.274Z,99667.66
2022-11-27T16:43:05.645Z,99670.46
2022-11-27T16:45:39.272Z,99665.64
2022-11-27T16:48:08.711Z,99658.66
2022-11-27T16:50:39.114Z,99660.80
2022-11-27T16:53:09.412Z,99661.77
2022-11-27T16:55:41.325Z,99660.70
2022-11-27T16:58:11.877Z,99659.05
2022-11-27T17:00:41.702Z,99653.13
2022-11-27T17:03:12.767Z,99655.02
2022-11-27T17:05:45.419Z,99653.55
2022-11-27T17:08:19.459Z,99654.23
2022-11-27T17:10:48.693Z,99652.21
2022-11-27T17:13:19.315Z,99652.52
2022-11-27T17:15:49.827Z,99657.04
2022-11-27T17:18:19.278Z,99652.92
2022-11-27T17:20:49.577Z,99650.06
2022-11-27T17:23:20.361Z,99647.24
2022-11-27T17:25:50.256Z,99644.73
2022-11-27T17:28:19.138Z,99640.79
2022-11-27T17:30:50.095Z,99640.17
2022-11-27T17:33:21.114Z,99639.30
2022-11-27T17:35:51.336Z,99637.27
2022-11-27T17:38:21.428Z,99634.91
2022-11-27T17:40:50.883Z,99631.41
2022-11-27T17:43:23.120Z,99626.16
2022-11-27T17:45:52.836Z,99626.11
2022-11-27T17:48:24.428Z,99628.81
2022-11-27T17:50:55.923Z,99627.55
2022-11-27T17:53:24.824Z,99626.79
2022-11-27T17:55:55.147Z,99626.61
2022-11-27T17:58:23.724Z,99631.33
2022-11-27T18:00:54.680Z,99630.02
2022-11-27T18:03:29.419Z,99629.27
2022-11-27T18:06:02.868Z,99630.92
2022-11-27T18:08:34.150Z,99627.27
2022-11-27T18:11:07.779Z,99623.05
2022-11-27T18:13:37.717Z,99623.36
2022-11-27T18:16:12.377Z,99624.31
2022-11-27T18:18:43.330Z,99622.74
2022-11-27T18:21:18.361Z,99622.10
2022-11-27T18:27:06.417Z,99618.35
2022-11-27T18:29:28.271Z,99618.00
2022-11-27T18:31:59.258Z,99621.23
2022-11-27T18:34:28.812Z,99619.48
2022-11-27T18:36:59.805Z,99619.05
2022-11-27T18:39:31.563Z,99618.80
2022-11-27T18:42:04.513Z,99621.04
2022-11-27T18:44:41.118Z,99620.98
2022-11-27T18:47:14.283Z,99617.89
2022-11-27T18:49:44.209Z,99616.80
2022-11-27T18:52:13.998Z,99609.92
2022-11-27T18:54:43.558Z,99604.94
2022-11-27T18:57:13.494Z,99600.82
2022-11-27T18:59:45.194Z,99595.25
2022-11-27T19:02:14.410Z,99590.23
2022-11-27T19:04:46.288Z,99583.38
2022-11-27T19:07:15.738Z,99586.75
2022-11-27T19:09:47.196Z,99587.38
2022-11-27T19:12:17.332Z,99585.09
2022-11-27T19:14:50.592Z,99580.77
2022-11-27T19:17:22.563Z,99575.98
2022-11-27T19:19:54.862Z,99573.34
2022-11-27T19:22:25.212Z,99573.15
2022-11-27T19:24:54.663Z,99569.08
2022-11-27T19:27:24.947Z,99566.89
2022-11-27T19:29:55.326Z,99564.52
2022-11-27T19:32:26.036Z,99556.74
2022-11-27T19:34:55.931Z,99548.58
2022-11-27T19:37:34.536Z,99549.80
2022-11-27T19:40:10.547Z,99551.90
2022-11-27T19:42:39.290Z,99550.10
2022-11-27T19:45:11.468Z,99545.81
2022-11-27T19:47:41.045Z,99547.45
2022-11-27T19:50:12.929Z,99549.33
2022-11-27T19:52:42.705Z,99548.09
2022-11-27T19:55:12.164Z,99547.39
2022-11-27T19:57:43.363Z,99541.83
2022-11-27T20:00:14.537Z,99538.27
2022-11-27T20:02:46.724Z,99542.21
2022-11-27T20:05:15.733Z,99540.77
2022-11-27T20:07:49.713Z,99540.73
2022-11-27T20:10:18.586Z,99542.08
2022-11-27T20:12:47.838Z,99551.61
2022-11-27T20:15:18.341Z,99546.36
2022-11-27T20:17:47.842Z,99544.98
2022-11-27T20:20:17.972Z,99547.23
2022-11-27T20:22:47.728Z,99543.48
2022-11-27T20:25:19.996Z,99544.95
2022-11-27T20:27:52.710Z,99544.06
2022-11-27T20:30:22.281Z,99546.52
2022-11-27T20:32:53.942Z,99546.58
2022-11-27T20:35:25.021Z,99544.66
2022-11-27T20:37:55.792Z,99541.60
2022-11-27T20:40:27.530Z,99550.39
2022-11-27T20:42:58.941Z,99550.58
2022-11-27T20:45:28.143Z,99549.64
2022-11-27T20:47:57.490Z,99548.11
2022-11-27T20:50:26.845Z,99544.30
2022-11-27T20:52:55.994Z,99548.94
2022-11-27T20:55:25.999Z,99548.06
2022-11-27T20:57:55.549Z,99540.41
2022-11-27T21:00:27.460Z,99543.31
2022-11-27T21:02:56.818Z,99541.65
2022-11-27T21:05:26.625Z,99537.89
2022-11-27T21:07:57.261Z,99540.67
2022-11-27T21:10:28.760Z,99535.11
2022-11-27T21:13:00.404Z,99535.65
2022-11-27T21:15:29.744Z,99535.13
2022-11-27T21:17:59.543Z,99531.32
2022-11-27T21:20:33.146Z,99533.70
2022-11-27T21:23:04.946Z,99531.42
2022-11-27T21:25:34.151Z,99528.66
2022-11-27T21:28:03.502Z,99532.91
2022-11-27T21:30:35.002Z,99529.73
2022-11-27T21:33:06.833Z,99528.95
2022-11-27T21:35:40.261Z,99524.52
2022-11-27T21:38:09.233Z,99519.02
2022-11-27T21:40:40.127Z,99519.98
2022-11-27T21:43:10.590Z,99517.50
2022-11-27T21:45:43.691Z,99517.10
2022-11-27T21:48:14.513Z,99512.32
2022-11-27T21:50:44.286Z,99515.48
2022-11-27T21:53:13.141Z,99512.88
2022-11-27T21:55:42.631Z,99505.45
2022-11-27T21:58:12.492Z,99497.34
2022-11-27T22:00:41.525Z,99483.08
2022-11-27T22:03:11.946Z,99480.33
2022-11-27T22:05:41.713Z,99476.63
2022-11-27T22:08:13.621Z,99472.05
2022-11-27T22:10:42.197Z,99464.26
2022-11-27T22:13:13.128Z,99458.42
2022-11-27T22:15:43.126Z,99454.64
2022-11-27T22:18:11.781Z,99450.66
2022-11-27T22:20:42.464Z,99446.36
2022-11-27T22:23:15.563Z,99442.70
2022-11-27T22:25:47.037Z,99439.78
2022-11-27T22:28:16.380Z,99437.48
2022-11-27T22:30:45.201Z,99430.30
2022-11-27T22:33:13.845Z,99434.33
2022-11-27T22:35:44.814Z,99437.13
2022-11-27T22:38:13.591Z,99438.42
2022-11-27T22:40:44.012Z,99435.58
2022-11-27T22:43:15.000Z,99437.23
2022-11-27T22:45:47.619Z,99437.75
2022-11-27T22:48:16.231Z,99435.47
2022-11-27T22:50:45.156Z,99439.19
2022-11-27T22:53:14.908Z,99440.77
2022-11-27T22:55:44.418Z,99438.23
2022-11-27T22:58:14.120Z,99444.77
2022-11-27T23:00:45.196Z,99449.31
2022-11-27T23:03:13.777Z,99446.76
2022-11-27T23:05:45.764Z,99447.82
2022-11-27T23:08:20.906Z,99451.04
2022-11-27T23:10:50.777Z,99445.08
2022-11-27T23:13:20.129Z,99444.87
2022-11-27T23:15:50.263Z,99441.77
2022-11-27T23:18:20.480Z,99436.73
2022-11-27T23:20:49.006Z,99439.55
2022-11-27T23:23:17.626Z,99436.90
2022-11-27T23:25:46.226Z,99438.23
2022-11-27T23:28:16.915Z,99428.92
2022-11-27T23:31:03.121Z,99434.72
2022-11-27T23:33:38.905Z,99428.95
2022-11-27T23:36:10.267Z,99431.08
2022-11-27T23:38:42.903Z,99433.70
2022-11-27T23:41:18.624Z,99432.52
2022-11-27T23:43:48.402Z,99435.73
2022-11-27T23:46:18.587Z,99439.52
2022-11-27T23:48:53.877Z,99439.99
2022-11-27T23:51:27.882Z,99442.86
2022-11-27T23:53:57.984Z,99443.48
2022-11-27T23:56:28.593Z,99443.13
2022-11-27T23:58:59.121Z,99441.71
