createdAt,value
2019-05-30T00:00:24.845Z,9.00
2019-05-30T00:02:53.940Z,8.10
2019-05-30T00:05:20.964Z,8.52
2019-05-30T00:07:48.972Z,7.62
2019-05-30T00:10:17.013Z,8.00
2019-05-30T00:12:45.027Z,7.75
2019-05-30T00:15:13.863Z,7.68
2019-05-30T00:17:41.915Z,8.00
2019-05-30T00:20:09.940Z,7.80
2019-05-30T00:22:37.937Z,7.83
2019-05-30T00:25:06.754Z,8.45
2019-05-30T00:27:34.799Z,8.53
2019-05-30T00:30:03.567Z,9.38
2019-05-30T00:32:31.643Z,8.90
2019-05-30T00:35:01.919Z,8.18
2019-05-30T00:37:29.246Z,8.35
2019-05-30T00:39:57.840Z,8.18
2019-05-30T00:42:26.077Z,8.65
2019-05-30T00:44:54.114Z,8.68
2019-05-30T00:47:22.145Z,9.60
2019-05-30T00:49:50.168Z,9.43
2019-05-30T00:52:18.979Z,9.63
2019-05-30T00:54:47.781Z,8.90
2019-05-30T00:57:15.817Z,8.95
2019-05-30T00:59:44.613Z,9.77
2019-05-30T01:02:13.415Z,10.05
2019-05-30T01:04:41.467Z,10.23
2019-05-30T01:07:10.272Z,9.85
2019-05-30T01:09:38.317Z,8.70
2019-05-30T01:12:07.475Z,9.07
2019-05-30T01:14:35.182Z,10.05
2019-05-30T01:17:05.173Z,9.45
2019-05-30T01:19:32.013Z,9.63
2019-05-30T01:22:01.207Z,9.40
2019-05-30T01:24:28.081Z,9.77
2019-05-30T01:26:57.149Z,10.85
2019-05-30T01:29:24.169Z,10.27
2019-05-30T01:31:52.188Z,9.63
2019-05-30T01:34:20.981Z,9.65
2019-05-30T01:36:49.772Z,9.50
2019-05-30T01:39:17.799Z,9.70
2019-05-30T01:41:45.818Z,9.60
2019-05-30T01:44:13.870Z,9.30
2019-05-30T01:46:42.679Z,8.75
2019-05-30T01:49:11.491Z,8.73
2019-05-30T01:51:39.516Z,8.90
2019-05-30T01:54:08.803Z,9.07
2019-05-30T01:56:37.105Z,9.10
2019-05-30T01:59:05.136Z,8.80
2019-05-30T02:01:33.145Z,8.48
2019-05-30T02:04:01.207Z,8.50
2019-05-30T02:06:29.232Z,8.82
2019-05-30T02:08:57.238Z,9.50
2019-05-30T02:11:26.030Z,8.40
2019-05-30T02:13:54.025Z,7.93
2019-05-30T02:16:22.177Z,6.85
2019-05-30T02:18:50.157Z,6.85
2019-05-30T02:21:18.133Z,6.45
2019-05-30T02:23:46.197Z,18.77
2019-05-30T02:26:14.220Z,15.20
2019-05-30T02:28:42.257Z,13.32
2019-05-30T02:31:12.184Z,37.80
2019-05-30T02:33:39.077Z,12.77
2019-05-30T02:36:08.510Z,11.00
2019-05-30T02:38:35.183Z,14.68
2019-05-30T02:41:03.409Z,27.67
2019-05-30T02:43:31.238Z,31.00
2019-05-30T02:46:00.836Z,10.80
2019-05-30T02:48:27.288Z,15.40
2019-05-30T02:50:56.120Z,8.02
2019-05-30T02:53:24.172Z,13.57
2019-05-30T02:55:52.190Z,32.63
2019-05-30T02:58:20.267Z,26.02
2019-05-30T03:00:48.326Z,21.92
2019-05-30T03:03:16.341Z,15.55
2019-05-30T03:05:44.383Z,8.95
2019-05-30T03:08:14.398Z,6.78
2019-05-30T03:10:40.419Z,6.28
2019-05-30T03:13:10.617Z,6.40
2019-05-30T03:15:37.206Z,7.55
2019-05-30T03:18:07.300Z,6.23
2019-05-30T03:20:33.222Z,5.93
2019-05-30T03:23:03.213Z,6.30
2019-05-30T03:25:29.269Z,6.35
2019-05-30T03:27:58.073Z,5.80
2019-05-30T03:30:28.928Z,5.77
2019-05-30T03:33:28.995Z,6.03
2019-05-30T03:35:29.503Z,5.75
2019-05-30T03:37:51.670Z,6.55
2019-05-30T03:40:22.366Z,5.82
2019-05-30T03:42:49.283Z,5.65
2019-05-30T03:45:18.051Z,6.15
2019-05-30T03:47:47.507Z,6.30
2019-05-30T03:50:17.615Z,6.95
2019-05-30T03:52:44.281Z,6.27
2019-05-30T03:55:14.433Z,6.82
2019-05-30T03:57:42.999Z,7.03
2019-05-30T04:00:19.641Z,7.15
2019-05-30T04:02:57.450Z,7.45
2019-05-30T04:05:21.797Z,7.10
2019-05-30T04:07:49.811Z,8.00
2019-05-30T04:10:19.679Z,7.57
2019-05-30T04:12:55.714Z,7.55
2019-05-30T04:15:25.656Z,6.82
2019-05-30T04:17:53.696Z,6.30
2019-05-30T04:20:23.229Z,6.87
2019-05-30T04:22:49.758Z,6.82
2019-05-30T04:25:18.678Z,6.30
2019-05-30T04:27:45.879Z,6.20
2019-05-30T04:30:14.412Z,6.70
2019-05-30T04:32:41.926Z,7.40
2019-05-30T04:35:10.285Z,8.30
2019-05-30T04:37:38.015Z,8.77
2019-05-30T04:40:06.760Z,9.32
2019-05-30T04:42:34.781Z,9.32
2019-05-30T04:45:03.620Z,10.57
2019-05-30T04:47:31.659Z,10.75
2019-05-30T04:49:59.704Z,12.43
2019-05-30T04:52:28.521Z,11.15
2019-05-30T04:54:57.301Z,11.27
2019-05-30T04:57:27.113Z,12.27
2019-05-30T04:59:54.174Z,11.50
2019-05-30T05:02:23.298Z,11.32
2019-05-30T05:04:51.057Z,11.27
2019-05-30T05:07:19.880Z,12.05
2019-05-30T05:09:47.120Z,10.75
2019-05-30T05:12:16.094Z,11.00
2019-05-30T05:14:43.254Z,10.35
2019-05-30T05:17:12.706Z,9.88
2019-05-30T05:19:40.041Z,9.63
2019-05-30T05:22:08.879Z,10.25
2019-05-30T05:24:36.897Z,9.80
2019-05-30T05:27:05.723Z,9.35
2019-05-30T05:29:33.740Z,9.63
2019-05-30T05:32:01.748Z,10.23
2019-05-30T05:34:29.785Z,8.68
2019-05-30T05:36:57.812Z,8.10
2019-05-30T05:39:25.833Z,8.43
2019-05-30T05:41:54.633Z,8.23
2019-05-30T05:44:24.543Z,8.57
2019-05-30T05:46:51.473Z,8.60
2019-05-30T05:49:20.608Z,8.20
2019-05-30T05:51:49.091Z,8.43
2019-05-30T05:54:17.090Z,8.53
2019-05-30T05:56:45.124Z,8.48
2019-05-30T05:59:13.153Z,8.48
2019-05-30T06:01:41.209Z,8.40
2019-05-30T06:04:13.184Z,9.07
2019-05-30T06:06:37.245Z,8.70
2019-05-30T06:09:05.273Z,7.95
2019-05-30T06:11:33.309Z,8.52
2019-05-30T06:14:02.137Z,8.10
2019-05-30T06:16:30.172Z,7.87
2019-05-30T06:18:58.952Z,8.27
2019-05-30T06:21:27.752Z,9.93
2019-05-30T06:23:55.760Z,10.20
2019-05-30T06:26:24.331Z,10.02
2019-05-30T06:28:51.846Z,10.38
2019-05-30T06:31:20.654Z,10.38
2019-05-30T06:33:48.692Z,11.02
2019-05-30T06:36:16.732Z,10.55
2019-05-30T06:38:44.743Z,10.57
2019-05-30T06:41:13.589Z,10.35
2019-05-30T06:43:41.644Z,10.15
2019-05-30T06:46:09.670Z,10.18
2019-05-30T06:48:38.501Z,9.30
2019-05-30T06:51:06.590Z,10.65
2019-05-30T06:53:35.326Z,9.35
2019-05-30T06:56:04.116Z,8.75
2019-05-30T06:58:47.374Z,9.50
2019-05-30T07:01:00.165Z,8.93
2019-05-30T07:03:28.533Z,10.13
2019-05-30T07:05:56.717Z,9.60
2019-05-30T07:08:24.694Z,8.80
2019-05-30T07:10:52.341Z,9.30
2019-05-30T07:13:21.133Z,9.10
2019-05-30T07:15:49.159Z,8.70
2019-05-30T07:18:17.180Z,9.20
2019-05-30T07:20:45.209Z,8.50
2019-05-30T07:23:13.245Z,8.23
2019-05-30T07:25:41.265Z,7.00
2019-05-30T07:28:10.061Z,6.50
2019-05-30T07:30:38.090Z,6.60
2019-05-30T07:33:06.117Z,6.55
2019-05-30T07:35:34.201Z,7.10
2019-05-30T07:38:02.199Z,5.83
2019-05-30T07:40:30.643Z,4.82
2019-05-30T07:42:58.298Z,4.80
2019-05-30T07:45:27.099Z,5.47
2019-05-30T07:47:55.125Z,3.90
2019-05-30T07:50:23.929Z,3.55
2019-05-30T07:52:51.967Z,5.22
2019-05-30T07:55:19.962Z,3.30
2019-05-30T07:57:48.002Z,3.67
2019-05-30T08:00:16.070Z,4.75
2019-05-30T08:02:44.142Z,4.70
2019-05-30T08:05:23.737Z,4.12
2019-05-30T08:07:40.213Z,4.28
2019-05-30T08:10:09.041Z,4.25
2019-05-30T08:12:38.264Z,3.72
2019-05-30T08:15:05.127Z,4.07
2019-05-30T08:17:33.679Z,3.70
2019-05-30T08:20:01.235Z,2.90
2019-05-30T08:22:29.932Z,4.93
2019-05-30T08:24:57.294Z,3.60
2019-05-30T08:27:25.330Z,4.72
2019-05-30T08:29:53.350Z,3.60
2019-05-30T08:32:22.167Z,3.85
2019-05-30T08:34:50.192Z,5.40
2019-05-30T08:37:18.222Z,3.40
2019-05-30T08:39:46.278Z,3.15
2019-05-30T08:42:14.364Z,3.03
2019-05-30T08:44:42.496Z,3.55
2019-05-30T08:47:11.612Z,3.10
2019-05-30T08:49:40.381Z,5.20
2019-05-30T08:52:07.656Z,2.80
2019-05-30T08:54:36.451Z,3.15
2019-05-30T08:57:03.898Z,3.05
2019-05-30T08:59:32.344Z,3.15
2019-05-30T09:01:59.935Z,3.37
2019-05-30T09:04:27.981Z,3.10
2019-05-30T09:06:56.017Z,3.30
2019-05-30T09:09:24.030Z,2.40
2019-05-30T09:11:52.099Z,2.25
2019-05-30T09:14:20.166Z,2.75
2019-05-30T09:16:49.371Z,3.60
2019-05-30T09:19:16.229Z,3.37
2019-05-30T09:21:45.395Z,2.95
2019-05-30T09:24:12.310Z,2.63
2019-05-30T09:26:45.093Z,2.80
2019-05-30T09:29:08.403Z,2.58
2019-05-30T09:31:36.417Z,2.67
2019-05-30T09:34:04.511Z,2.22
2019-05-30T09:36:33.301Z,3.72
2019-05-30T09:39:02.151Z,2.50
2019-05-30T09:41:30.175Z,2.08
2019-05-30T09:43:58.234Z,2.30
2019-05-30T09:46:27.057Z,3.87
2019-05-30T09:48:55.107Z,3.10
2019-05-30T09:51:23.133Z,2.65
2019-05-30T09:53:51.181Z,3.70
2019-05-30T09:56:19.243Z,4.82
2019-05-30T09:58:47.758Z,2.53
2019-05-30T10:01:16.141Z,2.85
2019-05-30T10:03:45.173Z,2.35
2019-05-30T10:06:28.165Z,3.90
2019-05-30T10:08:40.200Z,2.00
2019-05-30T10:11:08.238Z,2.95
2019-05-30T10:13:37.065Z,2.72
2019-05-30T10:16:05.134Z,2.42
2019-05-30T10:18:33.197Z,4.00
2019-05-30T10:21:01.221Z,2.65
2019-05-30T10:23:30.014Z,3.20
2019-05-30T10:25:58.825Z,2.72
2019-05-30T10:28:26.864Z,3.20
2019-05-30T10:30:58.930Z,2.08
2019-05-30T10:33:22.914Z,2.00
2019-05-30T10:35:53.077Z,2.42
2019-05-30T10:38:20.212Z,3.80
2019-05-30T10:40:48.830Z,2.40
2019-05-30T10:43:16.670Z,1.87
2019-05-30T10:45:44.852Z,2.10
2019-05-30T10:48:13.511Z,2.70
2019-05-30T10:50:41.557Z,1.90
2019-05-30T10:53:10.391Z,2.28
2019-05-30T10:55:38.424Z,2.45
2019-05-30T10:58:06.424Z,3.03
2019-05-30T11:00:50.879Z,2.50
2019-05-30T11:03:18.338Z,1.90
2019-05-30T11:05:47.632Z,3.67
2019-05-30T11:08:20.269Z,1.97
2019-05-30T11:10:49.069Z,2.53
2019-05-30T11:13:17.861Z,2.42
2019-05-30T11:15:46.866Z,3.62
2019-05-30T11:18:14.738Z,2.50
2019-05-30T11:20:42.982Z,2.03
2019-05-30T11:23:11.603Z,1.70
2019-05-30T11:25:40.370Z,1.77
2019-05-30T11:28:09.150Z,2.00
2019-05-30T11:30:37.189Z,1.80
2019-05-30T11:33:05.228Z,2.78
2019-05-30T11:35:33.257Z,1.70
2019-05-30T11:38:01.257Z,2.10
2019-05-30T11:40:29.296Z,2.40
2019-05-30T11:42:58.108Z,4.47
2019-05-30T11:45:26.125Z,3.95
2019-05-30T11:47:55.752Z,1.93
2019-05-30T11:50:22.938Z,2.50
2019-05-30T11:52:51.696Z,3.25
2019-05-30T11:55:19.818Z,1.62
2019-05-30T11:57:47.853Z,2.12
2019-05-30T12:00:15.920Z,2.40
2019-05-30T12:02:43.945Z,2.33
2019-05-30T12:05:11.973Z,1.50
2019-05-30T12:07:39.998Z,1.58
2019-05-30T12:10:08.009Z,1.33
2019-05-30T12:12:36.085Z,3.35
2019-05-30T12:15:04.888Z,1.48
2019-05-30T12:17:32.945Z,1.75
2019-05-30T12:20:01.917Z,2.15
2019-05-30T12:22:29.028Z,3.28
2019-05-30T12:24:57.773Z,1.80
2019-05-30T12:27:25.114Z,2.95
2019-05-30T12:29:54.093Z,3.40
2019-05-30T12:32:21.890Z,1.40
2019-05-30T12:34:49.925Z,1.80
2019-05-30T12:37:17.997Z,3.33
2019-05-30T12:39:46.020Z,2.72
2019-05-30T12:42:14.062Z,2.50
2019-05-30T12:44:42.082Z,4.20
2019-05-30T12:47:10.888Z,2.28
2019-05-30T12:49:39.657Z,2.95
2019-05-30T12:52:08.491Z,2.10
2019-05-30T12:54:36.553Z,2.00
2019-05-30T12:57:04.593Z,2.03
2019-05-30T12:59:33.393Z,2.42
2019-05-30T13:02:01.434Z,4.37
2019-05-30T13:04:29.459Z,2.90
2019-05-30T13:06:57.737Z,1.70
2019-05-30T13:09:25.545Z,2.03
2019-05-30T13:11:54.290Z,1.85
2019-05-30T13:14:21.678Z,2.45
2019-05-30T13:16:49.726Z,2.00
2019-05-30T13:19:17.760Z,3.15
2019-05-30T13:21:45.830Z,1.60
2019-05-30T13:24:13.900Z,2.58
2019-05-30T13:26:41.971Z,1.40
2019-05-30T13:29:10.047Z,2.53
2019-05-30T13:31:38.812Z,1.30
2019-05-30T13:34:07.188Z,1.60
2019-05-30T13:36:34.888Z,3.17
2019-05-30T13:39:03.225Z,1.60
2019-05-30T13:41:31.705Z,2.70
2019-05-30T13:44:03.336Z,1.30
2019-05-30T13:46:28.548Z,2.40
2019-05-30T13:48:56.591Z,5.05
2019-05-30T13:51:25.429Z,1.67
2019-05-30T13:53:54.267Z,1.20
2019-05-30T13:56:22.299Z,1.80
2019-05-30T13:58:50.323Z,1.75
2019-05-30T14:01:18.325Z,2.30
2019-05-30T14:03:47.165Z,3.17
2019-05-30T14:06:15.240Z,3.00
2019-05-30T14:08:43.301Z,1.33
2019-05-30T14:11:11.325Z,1.58
2019-05-30T14:13:39.366Z,2.50
2019-05-30T14:16:07.429Z,1.50
2019-05-30T14:18:35.561Z,1.75
2019-05-30T14:21:03.695Z,2.53
2019-05-30T14:23:31.690Z,4.90
2019-05-30T14:25:59.711Z,2.08
2019-05-30T14:28:27.712Z,4.10
2019-05-30T14:30:56.499Z,6.72
2019-05-30T14:33:25.413Z,1.80
2019-05-30T14:35:53.466Z,2.35
2019-05-30T14:38:22.294Z,2.35
2019-05-30T14:40:50.310Z,1.90
2019-05-30T14:43:18.309Z,2.87
2019-05-30T14:45:46.379Z,2.22
2019-05-30T14:48:14.434Z,2.28
2019-05-30T14:50:43.218Z,1.42
2019-05-30T14:53:11.252Z,1.70
2019-05-30T14:55:39.668Z,1.40
2019-05-30T14:58:09.040Z,1.77
2019-05-30T15:00:35.794Z,1.80
2019-05-30T15:03:08.365Z,1.23
2019-05-30T15:05:31.824Z,2.47
2019-05-30T15:07:59.837Z,1.77
2019-05-30T15:10:27.886Z,2.45
2019-05-30T15:12:56.684Z,3.05
2019-05-30T15:15:24.705Z,3.05
2019-05-30T15:17:52.707Z,3.70
2019-05-30T15:20:21.506Z,1.42
2019-05-30T15:22:49.541Z,10.43
2019-05-30T15:25:18.207Z,1.92
2019-05-30T15:27:45.596Z,1.65
2019-05-30T15:30:14.793Z,1.65
2019-05-30T15:32:42.429Z,2.70
2019-05-30T15:38:15.005Z,3.95
2019-05-30T15:40:42.618Z,1.20
2019-05-30T15:43:11.377Z,8.40
2019-05-30T15:45:38.682Z,6.15
2019-05-30T15:48:08.134Z,8.30
2019-05-30T15:50:34.696Z,2.67
2019-05-30T15:53:02.739Z,3.55
2019-05-30T15:55:30.874Z,1.67
2019-05-30T15:57:59.652Z,1.50
2019-05-30T16:00:27.656Z,1.87
2019-05-30T16:02:55.727Z,1.80
2019-05-30T16:05:23.774Z,5.07
2019-05-30T16:07:51.786Z,2.03
2019-05-30T16:10:20.972Z,3.87
2019-05-30T16:12:47.853Z,23.05
2019-05-30T16:15:15.896Z,22.55
2019-05-30T16:17:43.966Z,54.40
2019-05-30T16:20:12.038Z,9.93
2019-05-30T16:22:39.991Z,1.77
2019-05-30T16:25:08.032Z,3.40
2019-05-30T16:27:36.049Z,2.08
2019-05-30T16:30:04.952Z,3.87
2019-05-30T16:32:32.904Z,200.47
2019-05-30T16:35:01.742Z,525.33
2019-05-30T16:37:29.789Z,576.97
2019-05-30T16:40:05.746Z,117.07
2019-05-30T16:42:26.539Z,106.50
2019-05-30T16:44:54.723Z,52.78
2019-05-30T16:47:22.806Z,135.00
2019-05-30T16:49:51.581Z,125.33
2019-05-30T16:52:20.817Z,84.93
2019-05-30T16:54:47.704Z,97.65
2019-05-30T16:57:16.472Z,16.17
2019-05-30T16:59:43.809Z,306.77
2019-05-30T17:02:11.841Z,15.40
2019-05-30T17:04:39.915Z,11.07
2019-05-30T17:07:07.936Z,7.85
2019-05-30T17:09:35.965Z,6.22
2019-05-30T17:12:04.043Z,164.43
2019-05-30T17:14:32.122Z,278.48
2019-05-30T17:17:02.916Z,794.08
2019-05-30T17:19:29.034Z,701.15
2019-05-30T17:21:57.851Z,51.37
2019-05-30T17:24:27.154Z,113.75
2019-05-30T17:26:53.942Z,88.90
2019-05-30T17:29:23.560Z,38.83
2019-05-30T17:31:50.844Z,35.70
2019-05-30T17:34:19.937Z,61.80
2019-05-30T17:36:46.980Z,198.07
2019-05-30T17:39:15.006Z,611.20
2019-05-30T17:41:43.858Z,151.73
2019-05-30T17:44:11.916Z,74.53
2019-05-30T17:46:39.978Z,58.33
2019-05-30T17:49:08.037Z,32.88
2019-05-30T17:51:36.182Z,18.75
2019-05-30T17:54:04.205Z,12.93
2019-05-30T17:56:32.236Z,7.00
2019-05-30T17:59:01.028Z,6.47
2019-05-30T18:01:30.542Z,7.43
2019-05-30T18:03:57.851Z,5.68
2019-05-30T18:06:26.564Z,4.72
2019-05-30T18:08:53.913Z,3.70
2019-05-30T18:11:22.899Z,12.37
2019-05-30T18:13:51.504Z,16.23
2019-05-30T18:16:19.506Z,9.97
2019-05-30T18:18:47.537Z,5.65
2019-05-30T18:21:16.366Z,3.55
2019-05-30T18:23:44.934Z,4.80
2019-05-30T18:26:13.181Z,3.10
2019-05-30T18:28:41.985Z,1.37
2019-05-30T18:31:10.011Z,3.28
2019-05-30T18:33:38.038Z,2.67
2019-05-30T18:36:06.092Z,2.37
2019-05-30T18:38:34.105Z,2.20
2019-05-30T18:41:11.326Z,2.50
2019-05-30T18:43:30.925Z,5.22
2019-05-30T18:45:58.240Z,2.85
2019-05-30T18:48:27.250Z,3.73
2019-05-30T18:50:54.306Z,2.47
2019-05-30T18:53:22.338Z,3.65
2019-05-30T18:55:50.370Z,4.00
2019-05-30T18:58:18.394Z,4.20
2019-05-30T19:00:47.181Z,5.72
2019-05-30T19:03:15.186Z,3.60
2019-05-30T19:05:43.216Z,3.95
2019-05-30T19:08:12.011Z,3.17
2019-05-30T19:10:40.808Z,2.72
2019-05-30T19:13:08.815Z,3.33
2019-05-30T19:15:37.681Z,4.47
2019-05-30T19:18:04.907Z,3.62
2019-05-30T19:20:33.972Z,3.75
2019-05-30T19:23:01.734Z,2.22
2019-05-30T19:25:29.788Z,4.57
2019-05-30T19:27:57.827Z,2.15
2019-05-30T19:30:26.441Z,3.37
2019-05-30T19:32:53.848Z,3.03
2019-05-30T19:35:22.699Z,3.97
2019-05-30T19:37:50.768Z,2.80
2019-05-30T19:40:18.810Z,1.90
2019-05-30T19:42:46.840Z,2.50
2019-05-30T19:45:15.643Z,2.67
2019-05-30T19:47:44.430Z,4.40
2019-05-30T19:50:12.515Z,3.05
2019-05-30T19:52:41.280Z,4.78
2019-05-30T19:55:10.084Z,2.92
2019-05-30T19:57:39.889Z,3.85
2019-05-30T20:00:06.921Z,2.75
2019-05-30T20:02:36.127Z,5.80
2019-05-30T20:05:04.528Z,3.57
2019-05-30T20:07:32.565Z,2.03
2019-05-30T20:10:02.122Z,3.15
2019-05-30T20:12:30.601Z,2.33
2019-05-30T20:14:58.212Z,3.12
2019-05-30T20:17:29.943Z,2.62
2019-05-30T20:19:55.081Z,2.67
2019-05-30T20:22:23.120Z,2.55
2019-05-30T20:24:52.393Z,2.72
2019-05-30T20:27:21.237Z,2.25
2019-05-30T20:29:49.271Z,4.53
2019-05-30T20:32:17.266Z,6.30
2019-05-30T20:34:47.073Z,4.95
2019-05-30T20:37:14.096Z,4.75
2019-05-30T20:39:42.927Z,5.00
2019-05-30T20:42:19.115Z,7.70
2019-05-30T20:44:38.947Z,6.45
2019-05-30T20:47:06.964Z,5.15
2019-05-30T20:49:35.153Z,6.50
2019-05-30T20:52:03.798Z,5.43
2019-05-30T20:54:31.829Z,5.00
2019-05-30T20:56:59.891Z,6.07
2019-05-30T20:59:27.990Z,4.20
2019-05-30T21:01:56.814Z,3.80
2019-05-30T21:04:24.837Z,4.25
2019-05-30T21:06:53.642Z,5.35
2019-05-30T21:09:28.932Z,4.10
2019-05-30T21:11:49.661Z,3.23
2019-05-30T21:14:18.461Z,5.43
2019-05-30T21:16:47.295Z,3.83
2019-05-30T21:19:15.344Z,3.83
2019-05-30T21:21:44.289Z,3.20
2019-05-30T21:24:11.430Z,5.37
2019-05-30T21:26:40.614Z,5.05
2019-05-30T21:29:07.542Z,3.15
2019-05-30T21:31:37.194Z,3.58
2019-05-30T21:34:04.426Z,6.30
2019-05-30T21:36:32.404Z,3.80
2019-05-30T21:39:00.429Z,4.37
2019-05-30T21:41:28.469Z,6.93
2019-05-30T21:43:57.270Z,4.45
2019-05-30T21:46:25.327Z,4.32
2019-05-30T21:48:54.121Z,3.87
2019-05-30T21:51:22.145Z,5.32
2019-05-30T21:53:50.211Z,3.62
2019-05-30T21:56:18.224Z,5.65
2019-05-30T21:58:46.418Z,5.78
2019-05-30T22:01:32.090Z,4.07
2019-05-30T22:04:00.871Z,5.37
2019-05-30T22:06:29.672Z,4.90
2019-05-30T22:08:57.717Z,4.60
2019-05-30T22:11:26.524Z,3.60
2019-05-30T22:13:54.605Z,3.17
2019-05-30T22:16:22.613Z,3.62
2019-05-30T22:18:50.687Z,5.37
2019-05-30T22:21:18.707Z,5.40
2019-05-30T22:23:46.743Z,5.95
2019-05-30T22:26:14.769Z,5.87
2019-05-30T22:28:42.849Z,7.07
2019-05-30T22:31:10.903Z,4.40
2019-05-30T22:33:38.939Z,3.20
2019-05-30T22:36:07.720Z,3.33
2019-05-30T22:38:36.548Z,4.50
2019-05-30T22:41:04.601Z,4.90
2019-05-30T22:43:32.609Z,5.43
2019-05-30T22:46:00.625Z,5.00
2019-05-30T22:48:29.428Z,3.45
2019-05-30T22:50:57.460Z,3.30
2019-05-30T22:53:25.473Z,4.27
2019-05-30T22:55:53.666Z,4.65
2019-05-30T22:58:21.542Z,3.53
2019-05-30T23:00:49.929Z,3.65
2019-05-30T23:03:17.572Z,4.60
2019-05-30T23:05:45.597Z,4.10
2019-05-30T23:08:13.669Z,4.12
2019-05-30T23:10:42.519Z,3.12
2019-05-30T23:13:10.549Z,5.70
2019-05-30T23:15:38.581Z,6.03
2019-05-30T23:18:06.610Z,3.67
2019-05-30T23:20:34.647Z,3.50
2019-05-30T23:23:02.677Z,5.40
2019-05-30T23:25:30.709Z,3.75
2019-05-30T23:27:58.729Z,6.35
2019-05-30T23:30:27.584Z,4.87
2019-05-30T23:32:56.324Z,3.58
2019-05-30T23:35:23.609Z,3.33
2019-05-30T23:37:52.975Z,4.90
2019-05-30T23:40:19.709Z,4.22
2019-05-30T23:42:48.961Z,4.00
2019-05-30T23:45:16.566Z,3.75
2019-05-30T23:47:45.357Z,5.10
2019-05-30T23:50:14.160Z,3.97
2019-05-30T23:52:42.180Z,4.53
2019-05-30T23:55:10.217Z,4.15
2019-05-30T23:57:38.246Z,4.20
