createdAt,value
2018-05-03T00:00:15.778Z,99.90
2018-05-03T00:02:43.226Z,99.90
2018-05-03T00:05:10.662Z,99.90
2018-05-03T00:07:38.890Z,99.90
2018-05-03T00:10:06.338Z,99.90
2018-05-03T00:12:33.800Z,99.90
2018-05-03T00:15:01.240Z,99.90
2018-05-03T00:17:28.699Z,99.90
2018-05-03T00:19:56.934Z,99.90
2018-05-03T00:22:25.153Z,99.90
2018-05-03T00:24:52.605Z,99.90
2018-05-03T00:27:20.046Z,99.90
2018-05-03T00:29:47.499Z,99.90
2018-05-03T00:32:14.947Z,99.90
2018-05-03T00:34:43.178Z,99.90
2018-05-03T00:37:10.623Z,99.90
2018-05-03T00:39:38.472Z,99.90
2018-05-03T00:42:05.902Z,99.90
2018-05-03T00:44:33.362Z,99.90
2018-05-03T00:47:01.573Z,99.90
2018-05-03T00:49:29.021Z,99.90
2018-05-03T00:51:56.475Z,99.90
2018-05-03T00:54:35.745Z,99.90
2018-05-03T00:57:03.880Z,99.90
2018-05-03T00:59:31.721Z,99.90
2018-05-03T01:01:59.934Z,99.90
2018-05-03T01:04:27.394Z,99.90
2018-05-03T01:06:54.843Z,99.90
2018-05-03T01:09:23.241Z,99.90
2018-05-03T01:11:50.681Z,99.90
2018-05-03T01:14:18.137Z,99.90
2018-05-03T01:16:46.040Z,99.90
2018-05-03T01:19:13.598Z,99.90
2018-05-03T01:21:41.523Z,99.90
2018-05-03T01:24:08.982Z,99.90
2018-05-03T01:26:36.434Z,99.90
2018-05-03T01:29:03.895Z,99.90
2018-05-03T01:31:31.351Z,99.90
2018-05-03T01:33:58.801Z,99.90
2018-05-03T01:36:35.867Z,99.90
2018-05-03T01:39:04.079Z,99.90
2018-05-03T01:41:31.538Z,99.90
2018-05-03T01:43:58.991Z,99.90
2018-05-03T01:46:26.438Z,99.90
2018-05-03T01:48:53.889Z,99.90
2018-05-03T01:51:21.337Z,99.90
2018-05-03T01:53:48.807Z,99.90
2018-05-03T01:56:16.265Z,99.90
2018-05-03T01:58:43.701Z,99.90
2018-05-03T02:01:11.159Z,99.90
2018-05-03T02:03:38.602Z,99.90
2018-05-03T02:06:06.822Z,99.90
2018-05-03T02:08:34.276Z,99.90
2018-05-03T02:11:02.575Z,99.90
2018-05-03T02:13:30.038Z,99.90
2018-05-03T02:15:57.486Z,99.90
2018-05-03T02:18:24.947Z,99.90
2018-05-03T02:20:52.406Z,99.90
2018-05-03T02:23:19.849Z,99.90
2018-05-03T02:25:47.297Z,99.90
2018-05-03T02:28:14.750Z,99.90
2018-05-03T02:30:42.205Z,99.90
2018-05-03T02:33:09.670Z,99.90
2018-05-03T02:35:37.110Z,99.90
2018-05-03T02:38:04.562Z,99.90
2018-05-03T02:40:32.015Z,99.90
2018-05-03T02:42:59.452Z,99.90
2018-05-03T02:45:27.657Z,99.90
2018-05-03T02:47:55.122Z,99.90
2018-05-03T02:50:22.560Z,99.90
2018-05-03T02:52:50.025Z,99.90
2018-05-03T02:55:17.488Z,99.90
2018-05-03T02:58:03.190Z,99.90
2018-05-03T03:00:48.244Z,99.90
2018-05-03T03:03:33.499Z,99.90
2018-05-03T03:06:12.937Z,99.90
2018-05-03T03:09:11.969Z,99.90
2018-05-03T03:11:57.739Z,99.90
2018-05-03T03:14:43.005Z,99.90
2018-05-03T03:17:28.150Z,99.90
2018-05-03T03:33:56.746Z,99.90
2018-05-03T03:36:36.085Z,99.90
2018-05-03T03:39:15.321Z,99.90
2018-05-03T03:41:42.762Z,99.90
2018-05-03T03:44:22.139Z,99.90
2018-05-03T03:46:49.592Z,99.90
2018-05-03T03:49:17.045Z,99.90
2018-05-03T03:51:44.492Z,99.90
2018-05-03T03:54:11.954Z,99.90
2018-05-03T03:56:39.426Z,99.90
2018-05-03T03:59:06.953Z,99.90
2018-05-03T04:01:34.313Z,99.90
2018-05-03T04:04:01.787Z,99.90
2018-05-03T04:06:29.238Z,99.90
2018-05-03T04:08:57.415Z,99.90
2018-05-03T04:11:24.859Z,99.90
2018-05-03T04:13:52.315Z,99.90
2018-05-03T04:16:19.775Z,99.90
2018-05-03T04:18:59.082Z,99.90
2018-05-03T04:21:39.699Z,99.90
2018-05-03T04:24:19.142Z,99.90
2018-05-03T04:26:46.603Z,99.90
2018-05-03T04:29:14.050Z,99.90
2018-05-03T04:31:41.498Z,99.90
2018-05-03T04:34:08.962Z,99.90
2018-05-03T04:36:36.422Z,99.90
2018-05-03T04:39:03.866Z,99.90
2018-05-03T04:41:31.327Z,99.90
2018-05-03T04:43:58.871Z,99.90
2018-05-03T04:46:26.302Z,99.90
2018-05-03T04:48:53.743Z,99.90
2018-05-03T04:51:21.971Z,99.90
2018-05-03T04:53:49.397Z,99.90
2018-05-03T04:56:16.849Z,99.90
2018-05-03T04:58:44.321Z,99.90
2018-05-03T05:01:11.759Z,99.90
2018-05-03T05:03:40.279Z,99.90
2018-05-03T05:06:07.722Z,99.90
2018-05-03T05:08:35.166Z,99.90
2018-05-03T05:11:02.622Z,99.90
2018-05-03T05:13:30.080Z,99.90
2018-05-03T05:15:57.532Z,99.90
2018-05-03T05:18:24.973Z,99.90
2018-05-03T05:20:53.196Z,99.90
2018-05-03T05:23:20.653Z,99.90
2018-05-03T05:25:48.094Z,99.90
2018-05-03T05:28:15.574Z,99.90
2018-05-03T05:30:43.105Z,99.90
2018-05-03T05:33:10.567Z,99.90
2018-05-03T05:35:38.013Z,99.90
2018-05-03T05:38:05.454Z,99.90
2018-05-03T05:40:33.675Z,99.90
2018-05-03T05:43:01.116Z,99.90
2018-05-03T05:45:28.564Z,99.90
2018-05-03T05:47:55.998Z,99.90
2018-05-03T05:50:23.434Z,99.90
2018-05-03T05:52:50.904Z,99.90
2018-05-03T05:55:19.120Z,99.90
2018-05-03T05:57:46.584Z,99.90
2018-05-03T06:00:14.041Z,99.90
2018-05-03T06:02:41.487Z,99.90
2018-05-03T06:05:08.948Z,99.90
2018-05-03T06:07:36.399Z,99.90
2018-05-03T06:10:03.855Z,99.90
2018-05-03T06:12:31.296Z,99.90
2018-05-03T06:14:58.800Z,99.90
2018-05-03T06:17:26.982Z,99.90
2018-05-03T06:19:54.449Z,99.90
2018-05-03T06:22:21.894Z,99.90
2018-05-03T06:24:49.338Z,99.90
2018-05-03T06:27:16.797Z,99.90
2018-05-03T06:29:44.238Z,99.90
2018-05-03T06:32:11.710Z,99.90
2018-05-03T06:34:39.147Z,99.90
2018-05-03T06:37:06.609Z,99.90
2018-05-03T06:39:34.055Z,99.90
2018-05-03T06:42:01.513Z,99.90
2018-05-03T06:44:28.955Z,99.90
2018-05-03T06:46:56.411Z,99.90
2018-05-03T06:49:23.850Z,99.90
2018-05-03T06:51:52.062Z,99.90
2018-05-03T06:54:19.514Z,99.90
2018-05-03T06:56:46.963Z,99.90
2018-05-03T06:59:14.966Z,99.90
2018-05-03T07:01:42.413Z,99.90
2018-05-03T07:04:09.965Z,99.90
2018-05-03T07:06:37.309Z,99.90
2018-05-03T07:09:05.573Z,99.90
2018-05-03T07:11:33.021Z,99.90
2018-05-03T07:14:00.466Z,99.90
2018-05-03T07:16:28.681Z,99.90
2018-05-03T07:18:56.120Z,99.90
2018-05-03T07:21:23.587Z,99.90
2018-05-03T07:23:51.862Z,99.90
2018-05-03T07:26:19.231Z,99.90
2018-05-03T07:28:46.678Z,99.90
2018-05-03T07:31:14.134Z,99.90
2018-05-03T07:33:41.591Z,99.90
2018-05-03T07:36:09.038Z,99.90
2018-05-03T07:38:36.495Z,99.90
2018-05-03T07:41:03.950Z,99.90
2018-05-03T07:43:31.381Z,99.90
2018-05-03T07:45:59.599Z,99.90
2018-05-03T07:48:27.117Z,99.90
2018-05-03T07:50:54.511Z,99.90
2018-05-03T07:53:21.965Z,99.90
2018-05-03T07:55:49.883Z,99.90
2018-05-03T07:58:17.334Z,99.90
2018-05-03T08:00:44.789Z,99.90
2018-05-03T08:03:12.238Z,99.90
2018-05-03T08:05:39.683Z,99.90
2018-05-03T08:08:07.226Z,99.90
2018-05-03T08:10:34.679Z,97.70
2018-05-03T08:13:02.132Z,96.00
2018-05-03T08:15:30.452Z,95.80
2018-05-03T08:17:57.902Z,95.20
2018-05-03T08:20:25.350Z,92.80
2018-05-03T08:22:52.802Z,92.20
2018-05-03T08:25:20.274Z,92.60
2018-05-03T08:27:48.707Z,94.00
2018-05-03T08:30:16.145Z,94.10
2018-05-03T08:32:44.365Z,93.60
2018-05-03T08:35:11.817Z,93.60
2018-05-03T08:37:39.278Z,94.30
2018-05-03T08:40:06.730Z,93.70
2018-05-03T08:42:34.190Z,93.20
2018-05-03T08:45:01.639Z,93.50
2018-05-03T08:47:29.089Z,94.70
2018-05-03T08:49:56.541Z,94.60
2018-05-03T08:52:24.006Z,95.40
2018-05-03T08:54:51.447Z,96.40
2018-05-03T08:57:18.897Z,97.20
2018-05-03T08:59:46.335Z,97.50
2018-05-03T09:02:14.557Z,98.80
2018-05-03T09:04:42.010Z,98.70
2018-05-03T09:07:09.475Z,98.70
2018-05-03T09:09:36.923Z,99.40
2018-05-03T09:12:04.385Z,98.60
2018-05-03T09:14:31.833Z,97.10
2018-05-03T09:16:59.293Z,97.30
2018-05-03T09:19:26.759Z,97.70
2018-05-03T09:21:54.206Z,96.00
2018-05-03T09:24:21.682Z,96.70
2018-05-03T09:26:49.141Z,96.10
2018-05-03T09:29:16.577Z,95.80
2018-05-03T09:31:44.030Z,94.50
2018-05-03T09:34:11.490Z,91.60
2018-05-03T09:36:38.941Z,90.60
2018-05-03T09:39:06.470Z,89.20
2018-05-03T09:41:34.718Z,89.70
2018-05-03T09:44:02.189Z,89.60
2018-05-03T09:46:29.637Z,89.30
2018-05-03T09:48:57.073Z,87.70
2018-05-03T09:51:24.967Z,87.50
2018-05-03T09:53:52.423Z,89.20
2018-05-03T09:56:19.878Z,86.90
2018-05-03T09:58:47.338Z,84.90
2018-05-03T10:01:14.800Z,82.00
2018-05-03T10:03:42.237Z,83.20
2018-05-03T10:06:09.678Z,83.50
2018-05-03T10:08:37.140Z,79.90
2018-05-03T10:11:04.589Z,78.50
2018-05-03T10:13:32.046Z,76.70
2018-05-03T10:15:59.490Z,76.30
2018-05-03T10:18:28.770Z,75.90
2018-05-03T10:20:56.214Z,77.30
2018-05-03T10:23:25.185Z,73.30
2018-05-03T10:25:52.635Z,73.10
2018-05-03T10:28:20.078Z,72.30
2018-05-03T10:30:47.535Z,73.60
2018-05-03T10:33:15.213Z,73.40
2018-05-03T10:35:43.135Z,75.30
2018-05-03T10:38:10.506Z,78.20
2018-05-03T10:40:37.951Z,79.90
2018-05-03T10:43:05.397Z,82.50
2018-05-03T10:45:33.650Z,83.90
2018-05-03T10:48:01.889Z,84.60
2018-05-03T10:50:29.342Z,84.60
2018-05-03T10:52:57.562Z,85.60
2018-05-03T10:55:25.778Z,83.50
2018-05-03T10:57:53.234Z,83.50
2018-05-03T11:00:20.689Z,81.40
2018-05-03T11:02:48.131Z,81.30
2018-05-03T11:05:15.599Z,80.80
2018-05-03T11:07:43.816Z,80.20
2018-05-03T11:10:11.280Z,81.40
2018-05-03T11:12:38.727Z,80.00
2018-05-03T11:15:06.187Z,81.60
2018-05-03T11:17:33.932Z,81.60
2018-05-03T11:20:01.374Z,83.80
2018-05-03T11:22:28.826Z,81.60
2018-05-03T11:24:56.282Z,81.70
2018-05-03T11:27:23.744Z,81.10
2018-05-03T11:29:51.215Z,80.50
2018-05-03T11:32:18.680Z,81.90
2018-05-03T11:34:46.134Z,80.30
2018-05-03T11:37:13.587Z,80.80
2018-05-03T11:39:41.051Z,81.10
2018-05-03T11:42:08.490Z,82.10
2018-05-03T11:44:35.950Z,79.40
2018-05-03T11:47:03.420Z,82.00
2018-05-03T11:49:30.858Z,82.50
2018-05-03T11:51:58.310Z,82.40
2018-05-03T11:54:26.600Z,82.90
2018-05-03T11:56:54.044Z,79.40
2018-05-03T11:59:21.501Z,81.10
2018-05-03T12:01:48.942Z,81.60
2018-05-03T12:04:16.404Z,80.30
2018-05-03T12:06:43.849Z,80.70
2018-05-03T12:09:11.310Z,82.70
2018-05-03T12:11:38.760Z,82.30
2018-05-03T12:14:06.201Z,82.60
2018-05-03T12:16:33.650Z,81.50
2018-05-03T12:19:01.866Z,81.00
2018-05-03T12:21:29.866Z,80.90
2018-05-03T12:23:57.910Z,82.20
2018-05-03T12:26:25.360Z,81.50
2018-05-03T12:28:52.794Z,80.90
2018-05-03T12:31:20.251Z,81.30
2018-05-03T12:33:48.124Z,81.60
2018-05-03T12:36:15.568Z,82.00
2018-05-03T12:38:43.785Z,82.40
2018-05-03T12:41:11.235Z,82.40
2018-05-03T12:43:38.775Z,83.30
2018-05-03T12:46:06.220Z,83.80
2018-05-03T12:48:34.300Z,83.60
2018-05-03T12:51:01.741Z,82.50
2018-05-03T12:53:29.187Z,83.00
2018-05-03T12:55:58.306Z,84.10
2018-05-03T12:58:25.762Z,84.80
2018-05-03T13:00:53.248Z,86.80
2018-05-03T13:03:20.688Z,85.30
2018-05-03T13:05:48.161Z,84.50
2018-05-03T13:08:15.602Z,85.30
2018-05-03T13:10:43.078Z,88.90
2018-05-03T13:13:10.517Z,84.90
2018-05-03T13:15:37.958Z,81.10
2018-05-03T13:18:05.414Z,83.30
2018-05-03T13:20:32.853Z,81.10
2018-05-03T13:23:01.070Z,79.10
2018-05-03T13:25:28.529Z,79.10
2018-05-03T13:27:56.072Z,78.50
2018-05-03T13:30:23.446Z,77.40
2018-05-03T13:32:50.912Z,79.60
2018-05-03T13:35:18.366Z,79.00
2018-05-03T13:37:45.806Z,81.50
2018-05-03T13:40:13.255Z,81.60
2018-05-03T13:42:40.707Z,79.50
2018-05-03T13:45:08.155Z,81.60
2018-05-03T13:47:35.673Z,82.30
2018-05-03T13:50:03.063Z,78.80
2018-05-03T13:52:31.276Z,78.30
2018-05-03T13:54:58.721Z,78.20
2018-05-03T13:57:26.173Z,79.10
2018-05-03T13:59:53.712Z,80.80
2018-05-03T14:02:21.922Z,77.00
2018-05-03T14:04:49.370Z,76.80
2018-05-03T14:07:16.865Z,78.70
2018-05-03T14:09:44.262Z,80.60
2018-05-03T14:12:11.737Z,79.70
2018-05-03T14:14:39.195Z,79.30
2018-05-03T14:17:06.650Z,78.00
2018-05-03T14:19:34.101Z,78.20
2018-05-03T14:22:01.542Z,77.70
2018-05-03T14:24:28.989Z,81.00
2018-05-03T14:26:57.214Z,81.30
2018-05-03T14:29:24.675Z,81.30
2018-05-03T14:31:52.127Z,80.10
2018-05-03T14:34:19.593Z,80.30
2018-05-03T14:36:47.038Z,81.40
2018-05-03T14:39:14.494Z,83.30
2018-05-03T14:41:41.948Z,79.60
2018-05-03T14:44:09.395Z,81.20
2018-05-03T14:46:36.855Z,82.80
2018-05-03T14:49:04.316Z,81.20
2018-05-03T14:51:31.766Z,81.90
2018-05-03T14:53:59.211Z,81.40
2018-05-03T14:56:26.662Z,81.80
2018-05-03T14:58:54.121Z,78.50
2018-05-03T15:01:21.557Z,77.50
2018-05-03T15:03:49.786Z,77.00
2018-05-03T15:06:17.245Z,76.80
2018-05-03T15:08:44.686Z,79.40
2018-05-03T15:11:12.133Z,82.10
2018-05-03T15:13:39.578Z,85.40
2018-05-03T15:16:07.108Z,87.90
2018-05-03T15:18:34.481Z,84.80
2018-05-03T15:21:03.218Z,85.10
2018-05-03T15:23:30.662Z,85.00
2018-05-03T15:25:58.107Z,84.70
2018-05-03T15:28:25.568Z,85.00
2018-05-03T15:30:53.359Z,83.90
2018-05-03T15:33:20.806Z,84.60
2018-05-03T15:35:48.258Z,85.30
2018-05-03T15:38:16.826Z,85.00
2018-05-03T15:40:44.781Z,85.10
2018-05-03T15:43:12.227Z,85.70
2018-05-03T15:45:40.441Z,82.40
2018-05-03T15:48:07.981Z,82.40
2018-05-03T15:50:35.418Z,81.40
2018-05-03T15:53:02.878Z,81.20
2018-05-03T15:55:30.359Z,83.20
2018-05-03T15:57:57.814Z,83.60
2018-05-03T16:00:25.796Z,82.40
2018-05-03T16:02:53.254Z,82.10
2018-05-03T16:05:20.700Z,80.40
2018-05-03T16:07:48.150Z,82.90
2018-05-03T16:10:15.614Z,80.70
2018-05-03T16:12:43.058Z,80.20
2018-05-03T16:15:11.045Z,79.50
2018-05-03T16:17:38.494Z,80.90
2018-05-03T16:20:05.939Z,84.20
2018-05-03T16:22:33.413Z,86.90
2018-05-03T16:25:00.866Z,86.90
2018-05-03T16:27:28.330Z,86.90
2018-05-03T16:29:55.778Z,88.40
2018-05-03T16:32:23.226Z,89.30
2018-05-03T16:34:50.670Z,90.10
2018-05-03T16:37:18.119Z,90.50
2018-05-03T16:39:46.352Z,90.40
2018-05-03T16:42:13.790Z,90.40
2018-05-03T16:44:41.247Z,90.10
2018-05-03T16:47:08.696Z,88.40
2018-05-03T16:49:36.163Z,90.10
2018-05-03T16:52:04.259Z,88.40
2018-05-03T16:54:39.641Z,90.80
2018-05-03T16:57:07.859Z,91.40
2018-05-03T16:59:35.333Z,91.40
2018-05-03T17:02:03.527Z,91.60
2018-05-03T17:04:30.974Z,92.10
2018-05-03T17:06:58.526Z,92.00
2018-05-03T17:09:25.979Z,92.20
2018-05-03T17:11:53.890Z,92.70
2018-05-03T17:14:22.115Z,92.10
2018-05-03T17:16:49.570Z,92.10
2018-05-03T17:19:17.030Z,92.80
2018-05-03T17:21:44.490Z,93.30
2018-05-03T17:24:11.949Z,92.60
2018-05-03T17:26:39.422Z,93.30
2018-05-03T17:29:06.871Z,93.20
2018-05-03T17:31:34.372Z,94.00
2018-05-03T17:34:01.849Z,93.70
2018-05-03T17:36:29.285Z,94.20
2018-05-03T17:38:56.743Z,93.30
2018-05-03T17:41:24.197Z,93.90
2018-05-03T17:43:51.978Z,94.30
2018-05-03T17:46:19.431Z,94.40
2018-05-03T17:48:46.894Z,94.80
2018-05-03T17:51:14.417Z,95.20
2018-05-03T17:53:41.814Z,95.70
2018-05-03T17:56:09.290Z,95.90
2018-05-03T17:58:36.746Z,95.90
2018-05-03T18:01:04.203Z,96.70
2018-05-03T18:03:31.644Z,96.70
2018-05-03T18:05:59.210Z,97.50
2018-05-03T18:08:26.655Z,98.00
2018-05-03T18:10:54.189Z,97.70
2018-05-03T18:13:21.551Z,98.00
2018-05-03T18:15:48.994Z,97.30
2018-05-03T18:18:17.633Z,98.40
2018-05-03T18:20:45.085Z,98.30
2018-05-03T18:23:12.538Z,98.20
2018-05-03T18:25:39.979Z,98.60
2018-05-03T18:28:07.527Z,98.40
2018-05-03T18:30:35.670Z,98.70
2018-05-03T18:33:03.884Z,99.50
2018-05-03T18:35:31.341Z,99.60
2018-05-03T18:37:59.204Z,99.90
2018-05-03T18:40:26.590Z,99.90
2018-05-03T18:42:54.040Z,99.90
2018-05-03T18:45:21.894Z,99.90
2018-05-03T18:47:49.346Z,99.90
2018-05-03T18:50:16.788Z,99.90
2018-05-03T18:52:44.240Z,99.90
2018-05-03T18:55:11.682Z,99.90
2018-05-03T18:57:39.906Z,99.90
2018-05-03T19:00:07.353Z,99.90
2018-05-03T19:02:34.825Z,99.90
2018-05-03T19:05:03.730Z,99.90
2018-05-03T19:07:31.255Z,99.90
2018-05-03T19:09:58.945Z,99.90
2018-05-03T19:12:26.642Z,99.90
2018-05-03T19:14:54.859Z,99.90
2018-05-03T19:17:22.308Z,99.90
2018-05-03T19:19:49.766Z,99.90
2018-05-03T19:22:17.776Z,99.90
2018-05-03T19:24:45.220Z,99.90
2018-05-03T19:27:12.704Z,99.90
2018-05-03T19:29:40.142Z,99.90
2018-05-03T19:32:07.601Z,99.90
2018-05-03T19:34:35.054Z,99.90
2018-05-03T19:37:02.499Z,99.90
2018-05-03T19:39:29.946Z,99.90
2018-05-03T19:41:58.542Z,99.90
2018-05-03T19:44:25.991Z,99.90
2018-05-03T19:46:53.446Z,99.90
2018-05-03T19:49:20.891Z,99.90
2018-05-03T19:51:48.354Z,99.90
2018-05-03T19:54:15.808Z,99.90
2018-05-03T19:56:43.850Z,99.90
2018-05-03T19:59:12.054Z,99.90
2018-05-03T20:01:39.502Z,99.90
2018-05-03T20:04:06.963Z,99.90
2018-05-03T20:06:34.422Z,99.90
2018-05-03T20:09:02.622Z,99.90
2018-05-03T20:11:30.072Z,99.90
2018-05-03T20:13:57.529Z,99.90
2018-05-03T20:16:24.978Z,99.90
2018-05-03T20:18:53.350Z,99.90
2018-05-03T20:21:20.817Z,99.90
2018-05-03T20:23:48.250Z,99.90
2018-05-03T20:26:15.714Z,99.90
2018-05-03T20:28:43.176Z,99.90
2018-05-03T20:31:10.628Z,99.90
2018-05-03T20:33:38.442Z,99.90
2018-05-03T20:36:06.491Z,99.90
2018-05-03T20:38:33.939Z,99.90
2018-05-03T20:41:01.398Z,99.90
2018-05-03T20:43:29.402Z,99.90
2018-05-03T20:45:57.800Z,99.90
2018-05-03T20:48:25.240Z,99.90
2018-05-03T20:50:52.683Z,99.90
2018-05-03T20:53:20.131Z,99.90
2018-05-03T20:55:47.578Z,99.90
2018-05-03T20:58:15.027Z,99.90
2018-05-03T21:00:42.476Z,99.90
2018-05-03T21:03:10.410Z,99.90
2018-05-03T21:05:37.858Z,99.90
2018-05-03T21:08:06.073Z,99.90
2018-05-03T21:10:34.028Z,99.90
2018-05-03T21:13:01.471Z,99.90
2018-05-03T21:15:28.913Z,99.90
2018-05-03T21:17:57.130Z,99.90
2018-05-03T21:20:24.584Z,99.90
2018-05-03T21:22:52.035Z,99.90
2018-05-03T21:25:19.479Z,99.90
2018-05-03T21:27:46.935Z,99.90
2018-05-03T21:30:16.017Z,99.90
2018-05-03T21:32:44.678Z,99.90
2018-05-03T21:35:12.125Z,99.90
2018-05-03T21:37:39.880Z,99.90
2018-05-03T21:40:07.327Z,99.90
2018-05-03T21:42:34.760Z,99.90
2018-05-03T21:45:03.025Z,99.90
2018-05-03T21:47:30.473Z,99.90
2018-05-03T21:49:57.931Z,99.90
2018-05-03T21:52:25.451Z,99.90
2018-05-03T21:54:53.587Z,99.90
2018-05-03T21:57:21.030Z,99.90
2018-05-03T21:59:48.470Z,99.90
2018-05-03T22:02:16.683Z,99.90
2018-05-03T22:04:44.145Z,99.90
2018-05-03T22:07:11.619Z,99.90
2018-05-03T22:09:39.117Z,99.90
2018-05-03T22:12:07.323Z,99.90
2018-05-03T22:14:34.777Z,99.90
2018-05-03T22:17:02.555Z,99.90
2018-05-03T22:19:30.014Z,99.90
2018-05-03T22:21:57.454Z,99.90
2018-05-03T22:24:24.912Z,99.90
2018-05-03T22:26:52.368Z,99.90
2018-05-03T22:29:19.811Z,99.90
2018-05-03T22:31:47.261Z,99.90
2018-05-03T22:34:14.711Z,99.90
2018-05-03T22:36:42.932Z,99.90
2018-05-03T22:39:10.369Z,99.90
2018-05-03T22:41:37.850Z,99.90
2018-05-03T22:44:05.301Z,99.90
2018-05-03T22:46:32.751Z,99.90
2018-05-03T22:49:00.196Z,99.90
2018-05-03T22:51:27.638Z,99.90
2018-05-03T22:53:55.088Z,99.90
2018-05-03T22:56:23.284Z,99.90
2018-05-03T22:58:50.730Z,99.90
2018-05-03T23:01:18.180Z,99.90
2018-05-03T23:03:45.623Z,99.90
2018-05-03T23:06:13.835Z,99.90
2018-05-03T23:08:41.294Z,99.90
2018-05-03T23:11:08.746Z,99.90
2018-05-03T23:13:36.200Z,99.90
2018-05-03T23:16:03.952Z,99.90
2018-05-03T23:18:31.396Z,99.90
2018-05-03T23:20:59.607Z,99.90
2018-05-03T23:23:27.068Z,99.90
2018-05-03T23:25:54.797Z,99.90
2018-05-03T23:28:22.256Z,99.90
2018-05-03T23:30:49.706Z,99.90
2018-05-03T23:33:17.950Z,99.90
2018-05-03T23:35:45.394Z,99.90
2018-05-03T23:38:12.855Z,99.90
2018-05-03T23:40:40.313Z,99.90
2018-05-03T23:43:07.767Z,99.90
2018-05-03T23:45:35.227Z,99.90
2018-05-03T23:48:03.508Z,99.90
2018-05-03T23:50:30.972Z,99.90
2018-05-03T23:52:58.415Z,99.90
2018-05-03T23:55:25.879Z,99.90
2018-05-03T23:57:53.323Z,99.90
