createdAt,value
2018-08-30T00:01:38.919Z,99.64
2018-08-30T00:04:38.871Z,99.44
2018-08-30T00:07:38.848Z,99.33
2018-08-30T00:10:38.812Z,99.04
2018-08-30T00:13:38.774Z,98.52
2018-08-30T00:16:38.944Z,98.73
2018-08-30T00:19:38.721Z,99.44
2018-08-30T00:22:38.678Z,99.64
2018-08-30T00:25:38.685Z,99.04
2018-08-30T00:28:38.603Z,99.64
2018-08-30T00:31:38.569Z,99.54
2018-08-30T00:34:38.529Z,99.24
2018-08-30T00:37:38.496Z,99.44
2018-08-30T00:40:38.459Z,99.04
2018-08-30T00:43:38.447Z,99.24
2018-08-30T00:46:38.375Z,99.54
2018-08-30T00:49:38.376Z,99.64
2018-08-30T00:52:38.336Z,99.33
2018-08-30T00:55:38.291Z,99.24
2018-08-30T00:58:38.248Z,99.64
2018-08-30T01:01:38.269Z,99.85
2018-08-30T01:04:38.187Z,99.44
2018-08-30T01:07:38.155Z,99.85
2018-08-30T01:10:38.137Z,99.95
2018-08-30T01:13:38.099Z,99.99
2018-08-30T01:16:38.041Z,99.99
2018-08-30T01:19:38.030Z,99.99
2018-08-30T01:22:38.000Z,99.33
2018-08-30T01:25:37.981Z,99.54
2018-08-30T01:28:37.911Z,99.99
2018-08-30T01:31:37.993Z,99.44
2018-08-30T01:34:37.853Z,99.33
2018-08-30T01:37:37.922Z,99.99
2018-08-30T01:40:37.822Z,99.49
2018-08-30T01:43:37.764Z,99.33
2018-08-30T01:46:37.713Z,99.95
2018-08-30T01:49:37.712Z,99.39
2018-08-30T01:52:37.639Z,99.49
2018-08-30T01:55:37.625Z,99.54
2018-08-30T01:58:37.572Z,99.80
2018-08-30T02:01:37.587Z,99.49
2018-08-30T02:04:37.526Z,99.13
2018-08-30T02:07:37.508Z,99.33
2018-08-30T02:10:37.517Z,99.90
2018-08-30T02:13:37.418Z,98.99
2018-08-30T02:16:37.463Z,99.29
2018-08-30T02:19:37.350Z,99.29
2018-08-30T02:22:37.298Z,98.79
2018-08-30T02:25:37.334Z,98.38
2018-08-30T02:28:37.258Z,98.79
2018-08-30T02:31:37.215Z,98.68
2018-08-30T02:34:37.249Z,98.18
2018-08-30T02:37:37.150Z,98.18
2018-08-30T02:40:37.106Z,99.39
2018-08-30T02:43:37.075Z,98.99
2018-08-30T02:46:37.116Z,98.88
2018-08-30T02:49:37.016Z,99.24
2018-08-30T02:52:36.978Z,99.49
2018-08-30T02:55:37.009Z,99.90
2018-08-30T02:58:36.883Z,99.44
2018-08-30T03:01:36.891Z,99.44
2018-08-30T03:04:36.848Z,99.33
2018-08-30T03:07:36.809Z,99.44
2018-08-30T03:10:36.761Z,99.85
2018-08-30T03:13:36.765Z,99.54
2018-08-30T03:16:36.674Z,99.44
2018-08-30T03:19:36.708Z,99.29
2018-08-30T03:22:36.614Z,98.99
2018-08-30T03:25:36.729Z,98.79
2018-08-30T03:28:36.556Z,99.29
2018-08-30T03:31:36.540Z,99.49
2018-08-30T03:34:36.476Z,99.44
2018-08-30T03:37:36.607Z,98.63
2018-08-30T03:40:36.430Z,98.33
2018-08-30T03:43:36.401Z,98.13
2018-08-30T03:46:36.346Z,98.43
2018-08-30T03:49:36.340Z,97.92
2018-08-30T03:52:36.271Z,98.33
2018-08-30T03:55:36.266Z,98.33
2018-08-30T03:58:36.230Z,97.62
2018-08-30T04:01:36.200Z,97.52
2018-08-30T04:04:36.176Z,97.27
2018-08-30T04:07:36.148Z,97.58
2018-08-30T04:10:37.073Z,97.27
2018-08-30T04:13:36.238Z,97.83
2018-08-30T04:16:36.015Z,98.13
2018-08-30T04:19:36.016Z,98.43
2018-08-30T04:22:35.941Z,98.23
2018-08-30T04:25:35.927Z,98.13
2018-08-30T04:28:35.881Z,97.83
2018-08-30T04:31:35.969Z,97.72
2018-08-30T04:34:35.828Z,98.08
2018-08-30T04:37:35.777Z,98.13
2018-08-30T04:40:35.737Z,98.03
2018-08-30T04:43:35.731Z,98.28
2018-08-30T04:46:35.645Z,98.18
2018-08-30T04:49:35.682Z,98.03
2018-08-30T04:52:35.591Z,98.84
2018-08-30T04:55:35.640Z,99.04
2018-08-30T04:58:35.569Z,98.79
2018-08-30T05:01:38.650Z,99.40
2018-08-30T05:04:35.470Z,98.84
2018-08-30T05:09:16.974Z,99.60
2018-08-30T05:12:15.409Z,99.19
2018-08-30T05:15:16.705Z,99.50
2018-08-30T05:18:18.796Z,99.70
2018-08-30T05:21:15.261Z,99.50
2018-08-30T05:24:15.285Z,98.99
2018-08-30T05:27:15.198Z,99.30
2018-08-30T05:30:15.796Z,98.49
2018-08-30T05:33:15.173Z,99.19
2018-08-30T05:36:16.299Z,99.19
2018-08-30T05:39:16.102Z,99.10
2018-08-30T05:42:15.021Z,99.25
2018-08-30T05:45:15.029Z,98.44
2018-08-30T05:48:14.991Z,98.03
2018-08-30T05:51:15.418Z,97.79
2018-08-30T05:54:14.890Z,97.18
2018-08-30T05:57:34.368Z,97.89
2018-08-30T06:00:14.843Z,97.28
2018-08-30T06:03:15.926Z,96.47
2018-08-30T06:06:17.336Z,96.12
2018-08-30T06:09:14.797Z,95.01
2018-08-30T06:12:17.345Z,95.11
2018-08-30T06:15:14.654Z,95.31
2018-08-30T06:18:14.602Z,94.66
2018-08-30T06:21:14.572Z,94.66
2018-08-30T06:24:14.660Z,94.71
2018-08-30T06:27:14.691Z,93.49
2018-08-30T06:30:15.366Z,93.24
2018-08-30T06:33:17.330Z,92.29
2018-08-30T06:36:14.387Z,93.55
2018-08-30T06:39:14.594Z,92.74
2018-08-30T06:42:15.354Z,92.94
2018-08-30T06:45:14.344Z,93.08
2018-08-30T06:48:14.307Z,92.68
2018-08-30T06:51:14.247Z,93.79
2018-08-30T06:54:14.245Z,91.93
2018-08-30T06:57:14.174Z,90.08
2018-08-30T07:00:14.120Z,80.58
2018-08-30T07:03:14.114Z,81.19
2018-08-30T07:11:44.986Z,81.65
2018-08-30T07:15:57.133Z,83.72
2018-08-30T07:20:05.492Z,83.18
2018-08-30T07:23:08.095Z,81.91
2018-08-30T07:26:24.185Z,82.70
2018-08-30T07:29:05.555Z,79.82
2018-08-30T07:32:15.977Z,73.07
2018-08-30T07:35:19.856Z,69.93
2018-08-30T07:38:07.564Z,76.26
2018-08-30T07:45:15.049Z,71.90
2018-08-30T07:48:15.025Z,71.03
2018-08-30T07:51:14.874Z,75.96
2018-08-30T07:54:14.968Z,78.89
2018-08-30T07:57:16.110Z,78.15
2018-08-30T08:00:18.083Z,71.06
2018-08-30T08:03:14.825Z,72.06
2018-08-30T08:06:14.820Z,69.39
2018-08-30T08:09:14.790Z,72.03
2018-08-30T08:12:14.964Z,67.58
2018-08-30T08:15:14.733Z,70.46
2018-08-30T08:18:16.566Z,71.20
2018-08-30T08:21:14.695Z,71.16
2018-08-30T08:24:16.048Z,68.82
2018-08-30T08:27:14.473Z,66.42
2018-08-30T08:30:14.484Z,68.85
2018-08-30T08:33:14.399Z,61.85
2018-08-30T08:36:14.450Z,58.25
2018-08-30T08:39:14.340Z,56.79
2018-08-30T08:42:14.330Z,64.12
2018-08-30T08:45:14.402Z,58.71
2018-08-30T08:48:14.339Z,57.48
2018-08-30T08:51:14.208Z,56.61
2018-08-30T08:54:14.188Z,56.73
2018-08-30T08:57:14.232Z,56.06
2018-08-30T09:00:14.152Z,62.95
2018-08-30T09:03:14.068Z,63.98
2018-08-30T09:06:14.057Z,58.12
2018-08-30T09:09:14.035Z,52.86
2018-08-30T09:12:13.998Z,59.09
2018-08-30T09:15:13.967Z,58.17
2018-08-30T09:18:13.973Z,63.70
2018-08-30T09:21:14.001Z,60.52
2018-08-30T09:24:13.842Z,57.93
2018-08-30T09:27:13.878Z,52.59
2018-08-30T09:30:13.781Z,52.29
2018-08-30T09:33:13.730Z,50.23
2018-08-30T09:36:13.933Z,50.27
2018-08-30T09:39:13.666Z,52.49
2018-08-30T09:42:13.658Z,52.59
2018-08-30T09:45:13.642Z,59.38
2018-08-30T09:48:13.684Z,54.47
2018-08-30T09:51:13.566Z,51.40
2018-08-30T09:54:13.644Z,46.95
2018-08-30T09:57:13.636Z,49.83
2018-08-30T10:00:13.460Z,47.70
2018-08-30T10:03:13.403Z,46.49
2018-08-30T10:06:13.429Z,49.00
2018-08-30T10:09:13.351Z,49.27
2018-08-30T10:12:13.475Z,50.70
2018-08-30T10:15:13.271Z,48.56
2018-08-30T10:18:13.377Z,45.51
2018-08-30T10:21:13.264Z,46.77
2018-08-30T10:24:13.189Z,51.32
2018-08-30T10:27:13.156Z,51.34
2018-08-30T10:30:13.125Z,49.07
2018-08-30T10:33:13.190Z,50.97
2018-08-30T10:36:13.157Z,48.48
2018-08-30T10:39:13.127Z,48.46
2018-08-30T10:42:13.060Z,45.70
2018-08-30T10:45:13.052Z,47.56
2018-08-30T10:48:12.947Z,45.60
2018-08-30T10:51:12.949Z,44.10
2018-08-30T10:54:12.877Z,45.60
2018-08-30T10:57:12.859Z,47.20
2018-08-30T11:00:13.549Z,51.12
2018-08-30T11:03:12.766Z,49.32
2018-08-30T11:06:12.794Z,49.82
2018-08-30T11:09:12.719Z,48.25
2018-08-30T11:12:12.702Z,46.44
2018-08-30T11:15:12.664Z,44.76
2018-08-30T11:18:12.633Z,44.52
2018-08-30T11:21:12.594Z,43.88
2018-08-30T11:24:12.557Z,44.02
2018-08-30T11:27:12.486Z,42.41
2018-08-30T11:30:12.480Z,45.82
2018-08-30T11:33:12.440Z,41.52
2018-08-30T11:36:12.409Z,43.49
2018-08-30T11:39:12.393Z,41.39
2018-08-30T11:42:12.439Z,42.67
2018-08-30T11:45:12.299Z,42.93
2018-08-30T11:48:12.435Z,46.80
2018-08-30T11:51:12.304Z,47.40
2018-08-30T11:54:12.245Z,45.60
2018-08-30T11:57:12.229Z,40.58
2018-08-30T12:00:12.150Z,42.07
2018-08-30T12:03:12.111Z,45.65
2018-08-30T12:06:12.098Z,46.04
2018-08-30T12:09:12.030Z,45.12
2018-08-30T12:12:12.046Z,48.49
2018-08-30T12:15:11.990Z,42.85
2018-08-30T12:18:11.972Z,44.01
2018-08-30T12:21:11.915Z,42.17
2018-08-30T12:24:12.044Z,42.51
2018-08-30T12:27:12.170Z,43.19
2018-08-30T12:30:11.984Z,43.05
2018-08-30T12:33:11.844Z,41.97
2018-08-30T12:36:11.835Z,39.45
2018-08-30T12:39:11.860Z,39.43
2018-08-30T12:42:11.708Z,42.15
2018-08-30T12:45:11.707Z,44.15
2018-08-30T12:48:11.700Z,45.34
2018-08-30T12:51:11.782Z,44.13
2018-08-30T12:54:11.650Z,42.49
2018-08-30T12:57:11.526Z,41.24
2018-08-30T13:00:11.622Z,41.55
2018-08-30T13:03:11.594Z,40.72
2018-08-30T13:06:11.848Z,43.55
2018-08-30T13:09:11.852Z,46.07
2018-08-30T13:12:11.830Z,47.03
2018-08-30T13:15:11.862Z,45.01
2018-08-30T13:18:11.522Z,43.59
2018-08-30T13:21:11.536Z,45.87
2018-08-30T13:24:11.507Z,46.45
2018-08-30T13:27:18.515Z,44.06
2018-08-30T13:30:11.650Z,41.16
2018-08-30T13:33:11.535Z,42.41
2018-08-30T13:36:11.504Z,42.05
2018-08-30T13:39:11.465Z,43.79
2018-08-30T13:42:11.622Z,42.72
2018-08-30T13:45:11.268Z,44.35
2018-08-30T13:48:11.270Z,44.02
2018-08-30T13:51:11.425Z,46.33
2018-08-30T13:54:11.430Z,46.50
2018-08-30T13:57:11.384Z,46.36
2018-08-30T14:00:11.760Z,46.61
2018-08-30T14:03:11.113Z,45.53
2018-08-30T14:06:11.117Z,46.66
2018-08-30T14:09:11.257Z,47.28
2018-08-30T14:12:11.049Z,47.00
2018-08-30T14:15:11.280Z,49.49
2018-08-30T14:18:10.665Z,49.76
2018-08-30T14:21:10.684Z,50.16
2018-08-30T14:24:10.616Z,49.66
2018-08-30T14:27:10.533Z,49.74
2018-08-30T14:30:10.497Z,47.83
2018-08-30T14:33:10.568Z,47.74
2018-08-30T14:36:10.451Z,48.92
2018-08-30T14:39:10.416Z,44.19
2018-08-30T14:42:11.113Z,40.82
2018-08-30T14:45:10.323Z,41.00
2018-08-30T14:48:10.517Z,37.00
2018-08-30T14:51:10.249Z,38.03
2018-08-30T14:54:10.401Z,37.12
2018-08-30T14:57:10.295Z,38.43
2018-08-30T15:00:10.423Z,37.35
2018-08-30T15:03:10.122Z,38.23
2018-08-30T15:06:10.102Z,38.73
2018-08-30T15:09:10.048Z,38.09
2018-08-30T15:12:10.044Z,39.66
2018-08-30T15:15:10.046Z,40.92
2018-08-30T15:18:09.956Z,42.35
2018-08-30T15:21:09.975Z,41.02
2018-08-30T15:24:09.962Z,40.92
2018-08-30T15:27:10.028Z,42.01
2018-08-30T15:30:09.908Z,43.55
2018-08-30T15:33:09.838Z,43.45
2018-08-30T15:36:09.811Z,43.35
2018-08-30T15:39:11.576Z,41.91
2018-08-30T15:42:09.809Z,42.81
2018-08-30T15:45:09.697Z,43.13
2018-08-30T15:48:09.684Z,46.74
2018-08-30T15:51:09.618Z,48.16
2018-08-30T15:54:10.084Z,49.58
2018-08-30T15:57:09.594Z,50.42
2018-08-30T16:00:09.499Z,49.69
2018-08-30T16:03:09.519Z,47.36
2018-08-30T16:06:09.470Z,45.24
2018-08-30T16:09:09.451Z,46.56
2018-08-30T16:12:09.388Z,46.86
2018-08-30T16:15:09.321Z,49.26
2018-08-30T16:18:09.322Z,45.59
2018-08-30T16:21:10.033Z,45.62
2018-08-30T16:24:09.220Z,45.42
2018-08-30T16:27:09.172Z,47.22
2018-08-30T16:30:09.149Z,45.56
2018-08-30T16:33:09.103Z,45.36
2018-08-30T16:36:09.136Z,46.00
2018-08-30T16:39:09.068Z,45.46
2018-08-30T16:42:09.076Z,42.47
2018-08-30T16:45:09.013Z,41.77
2018-08-30T16:48:08.975Z,41.83
2018-08-30T16:51:08.958Z,40.78
2018-08-30T16:54:08.977Z,43.38
2018-08-30T16:57:08.872Z,43.76
2018-08-30T17:00:08.921Z,46.41
2018-08-30T17:03:08.764Z,46.55
2018-08-30T17:06:08.748Z,49.68
2018-08-30T17:09:08.693Z,49.80
2018-08-30T17:12:08.683Z,53.05
2018-08-30T17:15:08.629Z,53.57
2018-08-30T17:18:08.639Z,54.50
2018-08-30T17:21:08.569Z,53.70
2018-08-30T17:24:08.560Z,52.67
2018-08-30T17:27:08.493Z,51.89
2018-08-30T17:30:08.525Z,51.89
2018-08-30T17:33:08.457Z,51.01
2018-08-30T17:36:08.426Z,51.09
2018-08-30T17:39:08.377Z,51.72
2018-08-30T17:42:08.389Z,51.61
2018-08-30T17:45:08.356Z,51.44
2018-08-30T17:48:08.299Z,53.52
2018-08-30T17:51:08.227Z,54.93
2018-08-30T17:54:08.208Z,55.06
2018-08-30T17:57:08.196Z,57.40
2018-08-30T18:00:08.146Z,56.85
2018-08-30T18:03:08.110Z,57.18
2018-08-30T18:06:08.091Z,58.12
2018-08-30T18:09:08.023Z,58.32
2018-08-30T18:12:08.002Z,59.56
2018-08-30T18:15:07.983Z,59.69
2018-08-30T18:18:08.049Z,60.72
2018-08-30T18:21:07.890Z,60.93
2018-08-30T18:24:07.889Z,61.16
2018-08-30T18:27:07.815Z,61.46
2018-08-30T18:30:07.799Z,62.19
2018-08-30T18:33:07.770Z,63.61
2018-08-30T18:36:07.742Z,63.84
2018-08-30T18:39:07.681Z,67.18
2018-08-30T18:42:08.690Z,66.17
2018-08-30T18:45:07.610Z,66.41
2018-08-30T18:48:07.619Z,66.41
2018-08-30T18:51:07.556Z,67.65
2018-08-30T18:54:07.522Z,68.56
2018-08-30T18:57:07.482Z,68.90
2018-08-30T19:00:07.497Z,69.51
2018-08-30T19:03:07.415Z,69.92
2018-08-30T19:06:07.468Z,69.10
2018-08-30T19:09:08.212Z,68.93
2018-08-30T19:12:09.160Z,68.09
2018-08-30T19:15:07.391Z,68.23
2018-08-30T19:18:07.284Z,68.52
2018-08-30T19:21:07.244Z,68.43
2018-08-30T19:24:07.293Z,68.87
2018-08-30T19:27:07.213Z,69.47
2018-08-30T19:30:07.141Z,69.78
2018-08-30T19:33:07.104Z,69.17
2018-08-30T19:36:07.078Z,69.88
2018-08-30T19:39:07.000Z,70.21
2018-08-30T19:42:06.982Z,70.92
2018-08-30T19:45:06.949Z,70.01
2018-08-30T19:48:06.917Z,71.47
2018-08-30T19:51:06.866Z,71.36
2018-08-30T19:54:06.857Z,71.64
2018-08-30T19:57:06.819Z,71.77
2018-08-30T20:00:06.787Z,72.38
2018-08-30T20:03:06.737Z,73.53
2018-08-30T20:06:06.730Z,73.83
2018-08-30T20:09:06.721Z,74.34
2018-08-30T20:12:08.630Z,74.24
2018-08-30T20:15:06.625Z,75.16
2018-08-30T20:18:08.543Z,74.88
2018-08-30T20:21:06.520Z,77.16
2018-08-30T20:24:06.521Z,76.65
2018-08-30T20:27:06.472Z,78.82
2018-08-30T20:30:06.460Z,78.82
2018-08-30T20:33:06.391Z,79.43
2018-08-30T20:36:06.369Z,79.68
2018-08-30T20:39:06.346Z,80.65
2018-08-30T20:42:06.309Z,79.27
2018-08-30T20:45:06.256Z,79.53
2018-08-30T20:48:08.068Z,80.04
2018-08-30T20:51:07.225Z,80.24
2018-08-30T20:54:07.179Z,80.15
2018-08-30T20:57:06.276Z,80.18
2018-08-30T21:00:06.147Z,79.84
2018-08-30T21:03:06.063Z,81.10
2018-08-30T21:06:06.030Z,81.71
2018-08-30T21:09:05.996Z,82.62
2018-08-30T21:12:07.561Z,83.95
2018-08-30T21:15:05.909Z,82.52
2018-08-30T21:18:05.895Z,84.09
2018-08-30T21:21:05.912Z,83.89
2018-08-30T21:24:05.841Z,83.98
2018-08-30T21:27:12.703Z,83.98
2018-08-30T21:30:06.764Z,84.50
2018-08-30T21:33:06.701Z,85.51
2018-08-30T21:36:05.769Z,85.86
2018-08-30T21:39:05.660Z,86.68
2018-08-30T21:42:07.542Z,86.61
2018-08-30T21:45:05.601Z,86.51
2018-08-30T21:48:05.569Z,86.92
2018-08-30T21:51:06.519Z,87.23
2018-08-30T21:54:07.032Z,88.04
2018-08-30T21:57:05.425Z,87.18
2018-08-30T22:00:05.424Z,85.86
2018-08-30T22:03:05.387Z,86.57
2018-08-30T22:06:07.081Z,86.57
2018-08-30T22:09:05.296Z,86.16
2018-08-30T22:12:05.287Z,84.39
2018-08-30T22:15:05.241Z,84.05
2018-08-30T22:18:07.048Z,83.78
2018-08-30T22:21:05.166Z,83.98
2018-08-30T22:24:05.143Z,83.89
2018-08-30T22:27:05.092Z,84.19
2018-08-30T22:30:05.088Z,84.25
2018-08-30T22:33:05.028Z,84.45
2018-08-30T22:36:06.535Z,85.31
2018-08-30T22:39:04.993Z,85.61
2018-08-30T22:42:04.945Z,86.37
2018-08-30T22:45:04.916Z,85.82
2018-08-30T22:48:04.888Z,85.45
2018-08-30T22:51:04.832Z,85.96
2018-08-30T22:54:04.792Z,85.61
2018-08-30T22:57:05.062Z,86.13
2018-08-30T23:00:04.730Z,85.35
2018-08-30T23:03:04.689Z,86.37
2018-08-30T23:06:05.680Z,86.37
2018-08-30T23:09:04.623Z,87.23
2018-08-30T23:12:06.516Z,87.02
2018-08-30T23:15:04.555Z,87.23
2018-08-30T23:18:04.567Z,87.84
2018-08-30T23:21:04.480Z,88.45
2018-08-30T23:24:04.482Z,88.18
2018-08-30T23:27:04.415Z,88.14
2018-08-30T23:30:04.443Z,88.34
2018-08-30T23:33:04.367Z,87.79
2018-08-30T23:36:07.837Z,87.18
2018-08-30T23:39:04.316Z,86.98
2018-08-30T23:42:04.228Z,86.47
2018-08-30T23:45:04.231Z,87.08
2018-08-30T23:48:04.196Z,86.57
2018-08-30T23:51:04.160Z,88.36
2018-08-30T23:54:04.111Z,87.38
2018-08-30T23:57:04.085Z,88.45
