createdAt,value
2023-03-27T00:03:01.574Z,524.00
2023-03-27T00:07:01.460Z,517.00
2023-03-27T00:11:01.501Z,520.00
2023-03-27T00:15:01.512Z,522.00
2023-03-27T00:19:01.541Z,518.00
2023-03-27T00:23:01.559Z,520.00
2023-03-27T00:27:01.576Z,518.00
2023-03-27T00:31:01.633Z,518.00
2023-03-27T00:35:01.771Z,517.00
2023-03-27T00:39:01.748Z,517.00
2023-03-27T00:43:01.721Z,517.00
2023-03-27T00:47:01.711Z,520.00
2023-03-27T00:51:01.736Z,516.00
2023-03-27T00:55:01.731Z,520.00
2023-03-27T00:59:01.745Z,517.00
2023-03-27T01:03:01.826Z,509.00
2023-03-27T01:07:01.724Z,516.00
2023-03-27T01:11:01.715Z,514.00
2023-03-27T01:15:01.718Z,518.00
2023-03-27T01:19:01.743Z,518.00
2023-03-27T01:23:01.766Z,524.00
2023-03-27T01:27:01.795Z,522.00
2023-03-27T01:31:01.807Z,521.00
2023-03-27T01:35:03.665Z,522.00
2023-03-27T01:39:01.785Z,519.00
2023-03-27T01:43:01.809Z,516.00
2023-03-27T01:47:01.972Z,516.00
2023-03-27T01:51:02.071Z,520.00
2023-03-27T03:43:05.597Z,520.00
2023-03-27T03:47:05.700Z,516.00
2023-03-27T03:59:06.019Z,517.00
2023-03-27T04:03:06.200Z,516.00
2023-03-27T04:07:06.270Z,518.00
2023-03-27T04:11:06.389Z,515.00
2023-03-27T04:15:06.591Z,515.00
2023-03-27T04:27:06.873Z,513.00
2023-03-27T04:31:07.037Z,509.00
2023-03-27T04:43:07.319Z,509.00
2023-03-27T04:47:08.918Z,515.00
2023-03-27T04:51:07.506Z,515.00
2023-03-27T04:55:07.623Z,517.00
2023-03-27T04:59:07.716Z,515.00
2023-03-27T05:03:07.947Z,514.00
2023-03-27T05:07:07.911Z,516.00
2023-03-27T05:11:08.016Z,519.00
2023-03-27T05:15:08.113Z,519.00
2023-03-27T05:19:08.223Z,515.00
2023-03-27T05:23:08.352Z,522.00
2023-03-27T05:27:08.510Z,569.00
2023-03-27T05:31:08.652Z,639.00
2023-03-27T05:35:08.715Z,852.00
2023-03-27T05:39:08.768Z,992.00
2023-03-27T05:43:08.931Z,1172.00
2023-03-27T05:47:09.119Z,1331.00
2023-03-27T05:51:09.338Z,1491.00
2023-03-27T05:55:09.491Z,1602.00
2023-03-27T05:59:09.626Z,1749.00
2023-03-27T06:03:09.847Z,1915.00
2023-03-27T06:07:09.872Z,2055.00
2023-03-27T06:11:09.977Z,2147.00
2023-03-27T06:15:10.232Z,2295.00
2023-03-27T06:19:10.123Z,2374.00
2023-03-27T06:23:10.151Z,2619.00
2023-03-27T06:27:10.929Z,2434.00
2023-03-27T06:31:10.315Z,2435.00
2023-03-27T06:35:10.241Z,2432.00
2023-03-27T06:39:10.194Z,2441.00
2023-03-27T06:43:10.184Z,2401.00
2023-03-27T06:47:10.293Z,2370.00
2023-03-27T06:51:10.206Z,2363.00
2023-03-27T06:55:14.940Z,2367.00
2023-03-27T06:59:11.231Z,2367.00
2023-03-27T07:03:10.297Z,2358.00
2023-03-27T07:07:10.225Z,2329.00
2023-03-27T07:11:12.377Z,2327.00
2023-03-27T07:15:10.489Z,2299.00
2023-03-27T07:19:10.665Z,2257.00
2023-03-27T07:23:10.980Z,2279.00
2023-03-27T07:27:11.143Z,2244.00
2023-03-27T07:31:29.348Z,2233.00
2023-03-27T07:35:12.372Z,2202.00
2023-03-27T07:39:11.415Z,2196.00
2023-03-27T07:43:11.419Z,2167.00
2023-03-27T07:47:11.620Z,2131.00
2023-03-27T07:51:14.162Z,2107.00
2023-03-27T07:55:11.856Z,2066.00
2023-03-27T07:59:11.905Z,2051.00
2023-03-27T08:03:12.153Z,2013.00
2023-03-27T08:07:11.925Z,1998.00
2023-03-27T08:11:23.208Z,1957.00
2023-03-27T08:15:12.988Z,1945.00
2023-03-27T08:19:12.047Z,1920.00
2023-03-27T08:23:12.126Z,1895.00
2023-03-27T08:27:12.330Z,1926.00
2023-03-27T08:31:12.466Z,1935.00
2023-03-27T08:35:12.579Z,1936.00
2023-03-27T08:39:12.617Z,1934.00
2023-03-27T08:43:12.715Z,1926.00
2023-03-27T08:47:13.168Z,1942.00
2023-03-27T08:51:12.934Z,1951.00
2023-03-27T08:55:13.009Z,1921.00
2023-03-27T08:59:14.933Z,1962.00
2023-03-27T09:03:13.251Z,1982.00
2023-03-27T09:07:13.174Z,1947.00
2023-03-27T09:11:13.126Z,1948.00
2023-03-27T09:15:13.103Z,2124.00
2023-03-27T09:19:13.079Z,2020.00
2023-03-27T09:23:13.090Z,2035.00
2023-03-27T09:27:13.036Z,1444.00
2023-03-27T09:31:13.106Z,982.00
2023-03-27T09:35:13.148Z,692.00
2023-03-27T09:39:13.246Z,1125.00
2023-03-27T09:43:13.270Z,1214.00
2023-03-27T09:47:13.264Z,1271.00
2023-03-27T09:51:13.242Z,1412.00
2023-03-27T09:55:13.240Z,1450.00
2023-03-27T09:59:13.437Z,1547.00
2023-03-27T10:03:13.691Z,1619.00
2023-03-27T10:07:13.582Z,1706.00
2023-03-27T10:11:13.487Z,1794.00
2023-03-27T10:15:13.485Z,1900.00
2023-03-27T10:19:13.394Z,1980.00
2023-03-27T10:23:13.377Z,1997.00
2023-03-27T10:27:13.356Z,1928.00
2023-03-27T10:31:13.341Z,1919.00
2023-03-27T10:35:13.302Z,1865.00
2023-03-27T10:39:13.307Z,1832.00
2023-03-27T10:43:13.292Z,1804.00
2023-03-27T10:47:13.282Z,1786.00
2023-03-27T10:51:13.285Z,1779.00
2023-03-27T10:55:13.322Z,1723.00
2023-03-27T10:59:13.342Z,1746.00
2023-03-27T11:03:13.416Z,1697.00
2023-03-27T11:07:15.413Z,1698.00
2023-03-27T11:11:13.381Z,1635.00
2023-03-27T11:15:13.408Z,1651.00
2023-03-27T11:19:13.421Z,1621.00
2023-03-27T11:23:13.452Z,1581.00
2023-03-27T11:27:14.565Z,1552.00
2023-03-27T11:31:13.603Z,1530.00
2023-03-27T11:35:13.734Z,1509.00
2023-03-27T11:39:13.499Z,1503.00
2023-03-27T11:43:13.516Z,1451.00
2023-03-27T11:47:13.528Z,1420.00
2023-03-27T11:51:13.522Z,1438.00
2023-03-27T11:55:13.553Z,1398.00
2023-03-27T11:59:13.582Z,1400.00
2023-03-27T12:03:13.691Z,1351.00
2023-03-27T12:07:15.365Z,1341.00
2023-03-27T12:11:13.639Z,1354.00
2023-03-27T12:15:13.628Z,1322.00
2023-03-27T12:19:27.721Z,1315.00
2023-03-27T12:23:14.625Z,1308.00
2023-03-27T12:27:13.627Z,1264.00
2023-03-27T12:31:13.649Z,1265.00
2023-03-27T12:35:13.679Z,1227.00
2023-03-27T12:39:13.681Z,1266.00
2023-03-27T12:43:13.672Z,1213.00
2023-03-27T12:47:13.688Z,1195.00
2023-03-27T12:51:13.687Z,1212.00
2023-03-27T12:55:13.680Z,1187.00
2023-03-27T12:59:13.672Z,1167.00
2023-03-27T13:03:13.851Z,1122.00
2023-03-27T13:07:13.753Z,1142.00
2023-03-27T13:11:13.806Z,1118.00
2023-03-27T13:15:13.839Z,1134.00
2023-03-27T13:19:13.884Z,1131.00
2023-03-27T13:23:14.253Z,1096.00
2023-03-27T13:27:13.960Z,1102.00
2023-03-27T13:32:05.827Z,500.00
2023-03-27T13:33:05.829Z,500.00
2023-03-27T13:34:05.828Z,500.00
2023-03-27T13:35:06.005Z,500.00
2023-03-27T13:36:05.709Z,500.00
2023-03-27T13:37:06.061Z,502.00
2023-03-27T13:38:05.578Z,510.00
2023-03-27T13:39:05.553Z,502.00
2023-03-27T13:40:05.528Z,501.00
2023-03-27T13:41:05.460Z,504.00
2023-03-27T13:42:05.447Z,507.00
2023-03-27T13:43:05.356Z,504.00
2023-03-27T13:44:05.310Z,512.00
2023-03-27T13:45:05.261Z,512.00
2023-03-27T13:46:05.217Z,501.00
2023-03-27T13:47:06.602Z,502.00
2023-03-27T13:48:05.305Z,497.00
2023-03-27T13:49:05.261Z,490.00
2023-03-27T13:50:05.238Z,511.00
2023-03-27T13:51:05.211Z,510.00
2023-03-27T13:52:05.183Z,510.00
2023-03-27T13:53:05.155Z,500.00
2023-03-27T13:54:05.144Z,511.00
2023-03-27T13:55:05.203Z,505.00
2023-03-27T13:56:05.192Z,518.00
2023-03-27T13:57:05.257Z,502.00
2023-03-27T13:58:05.085Z,519.00
2023-03-27T13:59:05.063Z,514.00
2023-03-27T14:00:05.105Z,516.00
2023-03-27T14:01:05.030Z,512.00
2023-03-27T14:02:05.056Z,516.00
2023-03-27T14:03:05.174Z,510.00
2023-03-27T14:04:05.025Z,521.00
2023-03-27T14:05:05.059Z,517.00
2023-03-27T14:06:04.974Z,513.00
2023-03-27T14:07:04.972Z,512.00
2023-03-27T14:08:04.958Z,510.00
2023-03-27T14:09:04.952Z,503.00
2023-03-27T14:10:04.986Z,521.00
2023-03-27T14:11:04.987Z,508.00
2023-03-27T14:12:04.967Z,522.00
2023-03-27T14:13:04.948Z,514.00
2023-03-27T14:14:04.946Z,511.00
2023-03-27T14:15:04.925Z,523.00
2023-03-27T14:16:04.983Z,523.00
2023-03-27T14:17:04.941Z,512.00
2023-03-27T14:18:04.972Z,504.00
2023-03-27T14:19:04.942Z,504.00
2023-03-27T14:20:04.943Z,504.00
2023-03-27T14:21:04.946Z,521.00
2023-03-27T14:22:04.946Z,506.00
2023-03-27T14:23:05.056Z,501.00
2023-03-27T14:24:04.971Z,506.00
2023-03-27T14:25:04.973Z,515.00
2023-03-27T14:26:04.978Z,507.00
2023-03-27T14:27:04.982Z,514.00
2023-03-27T14:28:04.999Z,518.00
2023-03-27T14:29:04.995Z,517.00
2023-03-27T14:30:04.999Z,515.00
2023-03-27T14:31:05.051Z,514.00
2023-03-27T14:32:05.140Z,519.00
2023-03-27T14:33:05.127Z,510.00
2023-03-27T14:34:05.058Z,517.00
2023-03-27T14:35:05.083Z,523.00
2023-03-27T14:36:05.127Z,518.00
2023-03-27T14:37:05.095Z,519.00
2023-03-27T14:38:05.152Z,528.00
2023-03-27T14:39:05.136Z,516.00
2023-03-27T14:40:05.180Z,523.00
2023-03-27T14:41:05.189Z,521.00
2023-03-27T14:42:05.211Z,522.00
2023-03-27T14:43:05.240Z,517.00
2023-03-27T14:44:05.258Z,521.00
2023-03-27T14:45:05.290Z,518.00
2023-03-27T14:46:05.334Z,511.00
2023-03-27T14:47:05.346Z,509.00
2023-03-27T14:48:05.388Z,517.00
2023-03-27T14:49:05.374Z,521.00
2023-03-27T14:50:05.445Z,513.00
2023-03-27T14:51:05.441Z,521.00
2023-03-27T14:52:05.481Z,515.00
2023-03-27T14:53:05.516Z,511.00
2023-03-27T14:54:05.543Z,517.00
2023-03-27T14:55:05.565Z,517.00
2023-03-27T14:56:05.614Z,518.00
2023-03-27T14:57:05.675Z,514.00
2023-03-27T14:58:05.650Z,509.00
2023-03-27T14:59:05.696Z,515.00
2023-03-27T15:00:05.731Z,512.00
2023-03-27T15:01:05.773Z,517.00
2023-03-27T15:02:05.752Z,512.00
2023-03-27T15:03:05.832Z,516.00
2023-03-27T15:04:05.824Z,511.00
2023-03-27T15:05:05.846Z,509.00
2023-03-27T15:06:05.896Z,515.00
2023-03-27T15:07:06.619Z,512.00
2023-03-27T15:08:05.944Z,513.00
2023-03-27T15:09:06.000Z,511.00
2023-03-27T15:10:05.982Z,504.00
2023-03-27T15:11:05.963Z,507.00
2023-03-27T15:12:05.998Z,509.00
2023-03-27T15:13:06.034Z,510.00
2023-03-27T15:14:06.047Z,508.00
2023-03-27T15:15:06.060Z,511.00
2023-03-27T15:16:06.073Z,510.00
2023-03-27T15:17:06.185Z,508.00
2023-03-27T15:18:06.177Z,513.00
2023-03-27T15:19:06.089Z,510.00
2023-03-27T15:20:06.138Z,515.00
2023-03-27T15:21:06.187Z,514.00
2023-03-27T15:22:06.164Z,508.00
2023-03-27T15:23:06.123Z,512.00
2023-03-27T15:24:06.130Z,507.00
2023-03-27T15:25:06.073Z,510.00
2023-03-27T15:26:06.942Z,506.00
2023-03-27T15:27:06.027Z,507.00
2023-03-27T15:28:06.995Z,503.00
2023-03-27T15:29:05.965Z,507.00
2023-03-27T15:30:05.937Z,504.00
2023-03-27T15:31:05.894Z,504.00
2023-03-27T15:32:05.840Z,502.00
2023-03-27T15:33:06.112Z,510.00
2023-03-27T15:34:05.826Z,508.00
2023-03-27T15:35:05.891Z,509.00
2023-03-27T15:36:05.997Z,507.00
2023-03-27T15:37:06.008Z,503.00
2023-03-27T15:38:06.039Z,504.00
2023-03-27T15:39:06.128Z,505.00
2023-03-27T15:40:06.187Z,509.00
2023-03-27T15:41:06.227Z,507.00
2023-03-27T15:42:06.304Z,509.00
2023-03-27T15:43:06.285Z,506.00
2023-03-27T15:44:06.294Z,505.00
2023-03-27T15:45:06.266Z,503.00
2023-03-27T15:46:06.314Z,509.00
2023-03-27T15:47:06.411Z,507.00
2023-03-27T15:48:06.258Z,503.00
2023-03-27T15:49:06.215Z,504.00
2023-03-27T15:50:06.265Z,506.00
2023-03-27T15:51:06.319Z,505.00
2023-03-27T15:52:06.280Z,504.00
2023-03-27T15:53:06.260Z,502.00
2023-03-27T15:54:06.242Z,501.00
2023-03-27T15:55:06.223Z,500.00
2023-03-27T15:56:06.206Z,504.00
2023-03-27T15:57:09.717Z,504.00
2023-03-27T15:58:06.170Z,505.00
2023-03-27T15:59:06.196Z,505.00
2023-03-27T16:00:06.112Z,505.00
2023-03-27T16:01:19.521Z,504.00
2023-03-27T16:02:07.068Z,505.00
2023-03-27T16:03:06.058Z,505.00
2023-03-27T16:04:06.013Z,506.00
2023-03-27T16:05:05.911Z,506.00
2023-03-27T16:06:05.942Z,506.00
2023-03-27T16:07:05.834Z,508.00
2023-03-27T16:08:05.798Z,500.00
2023-03-27T16:09:05.776Z,506.00
2023-03-27T16:10:05.739Z,501.00
2023-03-27T16:11:05.694Z,505.00
2023-03-27T16:12:05.684Z,504.00
2023-03-27T16:13:05.675Z,506.00
2023-03-27T16:14:05.721Z,505.00
2023-03-27T16:15:08.271Z,508.00
2023-03-27T16:16:05.772Z,504.00
2023-03-27T16:17:05.712Z,503.00
2023-03-27T16:18:05.709Z,500.00
2023-03-27T16:19:05.645Z,508.00
2023-03-27T16:20:05.905Z,507.00
2023-03-27T16:21:05.577Z,504.00
2023-03-27T16:22:05.534Z,505.00
2023-03-27T16:23:05.496Z,503.00
2023-03-27T16:24:05.451Z,510.00
2023-03-27T16:25:05.420Z,505.00
2023-03-27T16:26:05.387Z,505.00
2023-03-27T16:27:05.377Z,505.00
2023-03-27T16:28:05.311Z,505.00
2023-03-27T16:29:05.254Z,505.00
2023-03-27T16:30:05.236Z,504.00
2023-03-27T16:31:05.240Z,505.00
2023-03-27T16:32:05.170Z,509.00
2023-03-27T16:33:05.322Z,504.00
2023-03-27T16:34:05.092Z,508.00
2023-03-27T16:35:05.051Z,503.00
2023-03-27T16:36:05.055Z,506.00
2023-03-27T16:37:04.982Z,504.00
2023-03-27T16:38:04.941Z,500.00
2023-03-27T16:39:04.915Z,503.00
2023-03-27T16:40:04.869Z,501.00
2023-03-27T16:41:04.844Z,507.00
2023-03-27T16:42:04.807Z,500.00
2023-03-27T16:43:04.762Z,501.00
2023-03-27T16:44:04.721Z,510.00
2023-03-27T16:45:05.091Z,503.00
2023-03-27T16:46:04.669Z,501.00
2023-03-27T16:47:04.612Z,502.00
2023-03-27T16:48:04.626Z,505.00
2023-03-27T16:49:04.547Z,508.00
2023-03-27T16:51:04.477Z,518.00
2023-03-27T16:52:04.431Z,518.00
2023-03-27T16:53:04.399Z,518.00
2023-03-27T16:54:04.379Z,507.00
2023-03-27T16:55:06.992Z,508.00
2023-03-27T16:56:04.290Z,518.00
2023-03-27T16:57:04.278Z,518.00
2023-03-27T16:58:04.215Z,512.00
2023-03-27T16:59:04.192Z,519.00
2023-03-27T17:00:04.137Z,516.00
2023-03-27T17:01:04.118Z,514.00
2023-03-27T17:02:04.076Z,515.00
2023-03-27T17:03:04.047Z,510.00
2023-03-27T17:04:03.993Z,514.00
2023-03-27T17:05:03.971Z,510.00
2023-03-27T17:06:03.903Z,510.00
2023-03-27T17:07:03.874Z,510.00
2023-03-27T17:08:06.729Z,506.00
2023-03-27T17:09:03.800Z,507.00
2023-03-27T17:10:03.753Z,508.00
2023-03-27T17:11:03.720Z,508.00
2023-03-27T17:12:03.682Z,508.00
2023-03-27T17:13:03.634Z,507.00
2023-03-27T17:14:03.596Z,500.00
2023-03-27T17:15:03.574Z,501.00
2023-03-27T17:16:03.521Z,506.00
2023-03-27T17:17:03.588Z,504.00
2023-03-27T17:18:03.451Z,504.00
2023-03-27T17:19:03.487Z,509.00
2023-03-27T17:20:05.765Z,506.00
2023-03-27T17:21:03.317Z,506.00
2023-03-27T17:22:03.291Z,506.00
2023-03-27T17:23:03.231Z,499.00
2023-03-27T17:24:03.192Z,505.00
2023-03-27T17:25:03.170Z,505.00
2023-03-27T17:26:03.141Z,503.00
2023-03-27T17:27:03.108Z,502.00
2023-03-27T17:28:03.078Z,500.00
2023-03-27T17:29:03.040Z,507.00
2023-03-27T17:30:03.031Z,504.00
2023-03-27T17:31:05.276Z,503.00
2023-03-27T17:32:03.007Z,503.00
2023-03-27T17:33:02.966Z,502.00
2023-03-27T17:34:02.897Z,497.00
2023-03-27T17:35:02.851Z,499.00
2023-03-27T17:36:03.048Z,497.00
2023-03-27T17:37:02.801Z,508.00
2023-03-27T17:38:02.753Z,502.00
2023-03-27T17:39:02.723Z,500.00
2023-03-27T17:40:02.711Z,509.00
2023-03-27T17:41:02.666Z,505.00
2023-03-27T17:42:02.618Z,507.00
2023-03-27T17:43:02.604Z,502.00
2023-03-27T17:44:02.561Z,506.00
2023-03-27T17:45:02.537Z,507.00
2023-03-27T17:46:02.731Z,501.00
2023-03-27T17:47:02.484Z,507.00
2023-03-27T17:48:02.558Z,505.00
2023-03-27T17:49:02.416Z,510.00
2023-03-27T17:50:02.378Z,508.00
2023-03-27T17:51:09.225Z,516.00
2023-03-27T17:52:03.327Z,517.00
2023-03-27T17:53:02.293Z,517.00
2023-03-27T17:54:02.269Z,509.00
2023-03-27T17:55:02.218Z,504.00
2023-03-27T17:56:02.182Z,506.00
2023-03-27T17:57:02.233Z,510.00
2023-03-27T17:58:09.063Z,511.00
2023-03-27T17:59:03.067Z,511.00
2023-03-27T18:00:02.053Z,511.00
2023-03-27T18:01:02.010Z,502.00
2023-03-27T18:02:02.098Z,502.00
2023-03-27T18:03:02.027Z,501.00
2023-03-27T18:04:01.988Z,503.00
2023-03-27T18:05:01.834Z,507.00
2023-03-27T18:06:01.794Z,504.00
2023-03-27T18:07:01.771Z,505.00
2023-03-27T18:08:01.740Z,511.00
2023-03-27T18:09:01.692Z,502.00
2023-03-27T18:10:01.645Z,507.00
2023-03-27T18:11:01.647Z,512.00
2023-03-27T18:12:01.557Z,506.00
2023-03-27T18:13:01.570Z,505.00
2023-03-27T18:14:01.535Z,506.00
2023-03-27T18:15:01.447Z,504.00
2023-03-27T18:16:03.625Z,506.00
2023-03-27T18:17:01.364Z,512.00
2023-03-27T18:18:01.349Z,512.00
2023-03-27T18:19:01.277Z,510.00
2023-03-27T18:20:01.234Z,506.00
2023-03-27T18:21:01.191Z,508.00
2023-03-27T18:22:01.161Z,503.00
2023-03-27T18:23:01.124Z,507.00
2023-03-27T18:24:01.079Z,504.00
2023-03-27T18:25:01.034Z,502.00
2023-03-27T18:26:01.000Z,504.00
2023-03-27T18:27:00.958Z,504.00
2023-03-27T18:28:00.918Z,507.00
2023-03-27T18:29:00.878Z,504.00
2023-03-27T18:30:01.062Z,507.00
2023-03-27T18:31:00.812Z,508.00
2023-03-27T18:32:00.858Z,505.00
2023-03-27T18:33:00.858Z,507.00
2023-03-27T18:34:00.728Z,503.00
2023-03-27T18:35:00.650Z,505.00
2023-03-27T18:36:00.992Z,506.00
2023-03-27T18:37:00.569Z,503.00
2023-03-27T18:38:00.550Z,505.00
2023-03-27T18:39:00.509Z,503.00
2023-03-27T18:40:00.502Z,505.00
2023-03-27T18:41:00.737Z,509.00
2023-03-27T18:42:00.416Z,501.00
2023-03-27T18:43:00.429Z,504.00
2023-03-27T18:44:00.351Z,505.00
2023-03-27T18:45:00.327Z,502.00
2023-03-27T18:46:00.827Z,500.00
2023-03-27T18:47:00.293Z,507.00
2023-03-27T18:48:00.326Z,501.00
2023-03-27T18:49:07.456Z,506.00
2023-03-27T18:50:01.167Z,506.00
2023-03-27T18:51:00.122Z,505.00
2023-03-27T18:52:00.100Z,503.00
2023-03-27T18:53:00.061Z,505.00
2023-03-27T18:54:00.038Z,506.00
2023-03-27T18:55:00.007Z,506.00
2023-03-27T18:56:00.128Z,500.00
2023-03-27T18:56:59.979Z,502.00
2023-03-27T18:57:59.885Z,506.00
2023-03-27T18:58:59.858Z,506.00
2023-03-27T18:59:59.818Z,509.00
2023-03-27T19:00:59.811Z,511.00
2023-03-27T19:01:59.801Z,512.00
2023-03-27T19:02:59.850Z,505.00
2023-03-27T19:03:59.701Z,506.00
2023-03-27T19:04:59.644Z,512.00
2023-03-27T19:05:59.758Z,507.00
2023-03-27T19:06:59.586Z,507.00
2023-03-27T19:07:59.535Z,507.00
2023-03-27T19:08:59.502Z,504.00
2023-03-27T19:09:59.468Z,500.00
2023-03-27T19:10:59.693Z,507.00
2023-03-27T19:11:59.387Z,508.00
2023-03-27T19:12:59.380Z,505.00
2023-03-27T19:13:59.380Z,505.00
2023-03-27T19:15:09.789Z,501.00
2023-03-27T19:16:00.340Z,502.00
2023-03-27T19:16:59.355Z,502.00
2023-03-27T19:17:59.304Z,503.00
2023-03-27T19:18:59.233Z,500.00
2023-03-27T19:19:59.202Z,506.00
2023-03-27T19:20:59.422Z,512.00
2023-03-27T19:21:59.153Z,510.00
2023-03-27T19:22:59.108Z,509.00
2023-03-27T19:23:59.072Z,504.00
2023-03-27T19:24:59.040Z,501.00
2023-03-27T19:25:59.003Z,509.00
2023-03-27T19:26:58.969Z,502.00
2023-03-27T19:27:58.935Z,508.00
2023-03-27T19:28:58.915Z,507.00
2023-03-27T19:29:58.872Z,501.00
2023-03-27T19:30:59.077Z,508.00
2023-03-27T19:31:58.805Z,506.00
2023-03-27T19:32:58.782Z,507.00
2023-03-27T19:33:58.744Z,509.00
2023-03-27T19:34:58.692Z,511.00
2023-03-27T19:35:58.660Z,509.00
2023-03-27T19:36:58.600Z,508.00
2023-03-27T19:37:58.558Z,506.00
2023-03-27T19:38:58.549Z,505.00
2023-03-27T19:39:58.544Z,503.00
2023-03-27T19:40:58.662Z,507.00
2023-03-27T19:41:58.537Z,507.00
2023-03-27T19:42:58.518Z,505.00
2023-03-27T19:44:00.204Z,503.00
2023-03-27T19:44:58.516Z,505.00
2023-03-27T19:46:08.234Z,509.00
2023-03-27T19:46:59.485Z,510.00
2023-03-27T19:47:58.451Z,505.00
2023-03-27T19:48:58.413Z,505.00
2023-03-27T19:49:58.380Z,509.00
2023-03-27T19:50:58.511Z,504.00
2023-03-27T19:51:58.315Z,504.00
2023-03-27T19:53:08.199Z,504.00
2023-03-27T19:53:59.224Z,505.00
2023-03-27T19:54:58.212Z,505.00
2023-03-27T19:55:58.173Z,504.00
2023-03-27T19:56:58.196Z,504.00
2023-03-27T19:57:58.106Z,502.00
2023-03-27T19:58:58.060Z,506.00
2023-03-27T19:59:58.029Z,507.00
2023-03-27T20:00:58.161Z,507.00
2023-03-27T20:01:58.084Z,505.00
2023-03-27T20:02:58.022Z,505.00
2023-03-27T20:03:58.013Z,507.00
2023-03-27T20:04:57.869Z,504.00
2023-03-27T20:06:07.826Z,505.00
2023-03-27T20:06:58.812Z,505.00
2023-03-27T20:07:57.761Z,506.00
2023-03-27T20:08:57.752Z,506.00
2023-03-27T20:09:57.690Z,506.00
2023-03-27T20:10:57.773Z,506.00
2023-03-27T20:11:57.616Z,500.00
2023-03-27T20:12:57.578Z,508.00
2023-03-27T20:13:57.535Z,500.00
2023-03-27T20:15:11.176Z,504.00
2023-03-27T20:15:58.726Z,505.00
2023-03-27T20:16:57.442Z,505.00
2023-03-27T20:17:57.438Z,503.00
2023-03-27T20:18:57.374Z,502.00
2023-03-27T20:19:57.335Z,505.00
2023-03-27T20:20:57.474Z,503.00
2023-03-27T20:21:57.263Z,504.00
2023-03-27T20:22:58.196Z,503.00
2023-03-27T20:23:57.192Z,506.00
2023-03-27T20:24:57.166Z,506.00
2023-03-27T20:25:57.365Z,503.00
2023-03-27T20:26:57.193Z,508.00
2023-03-27T20:27:57.058Z,509.00
2023-03-27T20:28:57.023Z,508.00
2023-03-27T20:29:57.004Z,508.00
2023-03-27T20:30:57.026Z,504.00
2023-03-27T20:31:56.937Z,507.00
2023-03-27T20:32:56.941Z,510.00
2023-03-27T20:33:56.892Z,504.00
2023-03-27T20:34:56.862Z,509.00
2023-03-27T20:35:56.888Z,507.00
2023-03-27T20:36:56.812Z,505.00
2023-03-27T20:37:56.803Z,503.00
2023-03-27T20:38:56.809Z,507.00
2023-03-27T20:39:56.818Z,501.00
2023-03-27T20:40:56.813Z,504.00
2023-03-27T20:41:56.800Z,505.00
2023-03-27T20:42:56.789Z,504.00
2023-03-27T20:43:56.783Z,508.00
2023-03-27T20:44:56.797Z,503.00
2023-03-27T20:45:56.879Z,507.00
2023-03-27T20:46:56.997Z,507.00
2023-03-27T20:47:56.778Z,508.00
2023-03-27T20:48:56.750Z,505.00
2023-03-27T20:49:56.753Z,502.00
2023-03-27T20:50:56.744Z,500.00
2023-03-27T20:51:56.731Z,503.00
2023-03-27T20:52:56.716Z,505.00
2023-03-27T20:53:56.718Z,507.00
2023-03-27T20:54:56.744Z,509.00
2023-03-27T20:56:00.070Z,507.00
2023-03-27T20:56:56.788Z,517.00
2023-03-27T20:57:56.660Z,511.00
2023-03-27T20:58:56.639Z,507.00
2023-03-27T20:59:56.620Z,502.00
2023-03-27T21:00:56.592Z,503.00
2023-03-27T21:01:56.574Z,502.00
2023-03-27T21:02:56.705Z,509.00
2023-03-27T21:03:56.498Z,507.00
2023-03-27T21:04:56.444Z,502.00
2023-03-27T21:05:56.605Z,500.00
2023-03-27T21:06:56.394Z,503.00
2023-03-27T21:07:56.347Z,512.00
2023-03-27T21:08:56.312Z,501.00
2023-03-27T21:09:56.273Z,505.00
2023-03-27T21:10:56.247Z,506.00
2023-03-27T21:11:56.286Z,504.00
2023-03-27T21:12:56.193Z,505.00
2023-03-27T21:13:56.158Z,504.00
2023-03-27T21:14:56.143Z,507.00
2023-03-27T21:15:56.120Z,506.00
2023-03-27T21:16:56.109Z,507.00
2023-03-27T21:17:56.175Z,502.00
2023-03-27T21:18:56.021Z,507.00
2023-03-27T21:19:55.994Z,509.00
2023-03-27T21:20:55.963Z,503.00
2023-03-27T21:21:55.931Z,504.00
2023-03-27T21:22:55.903Z,508.00
2023-03-27T21:23:55.852Z,506.00
2023-03-27T21:24:55.832Z,506.00
2023-03-27T21:25:55.786Z,503.00
2023-03-27T21:26:55.748Z,501.00
2023-03-27T21:27:55.722Z,501.00
2023-03-27T21:28:55.686Z,509.00
2023-03-27T21:29:55.640Z,508.00
2023-03-27T21:30:55.622Z,504.00
2023-03-27T21:31:55.600Z,507.00
2023-03-27T21:32:55.571Z,500.00
2023-03-27T21:33:55.505Z,505.00
2023-03-27T21:34:55.481Z,504.00
2023-03-27T21:35:55.469Z,503.00
2023-03-27T21:36:55.499Z,508.00
2023-03-27T21:37:55.402Z,502.00
2023-03-27T21:38:55.364Z,507.00
2023-03-27T21:39:55.345Z,506.00
2023-03-27T21:40:55.300Z,503.00
2023-03-27T21:41:55.297Z,508.00
2023-03-27T21:42:55.242Z,505.00
2023-03-27T21:43:55.207Z,506.00
2023-03-27T21:44:57.214Z,503.00
2023-03-27T21:45:55.188Z,508.00
2023-03-27T21:46:55.109Z,504.00
2023-03-27T21:47:55.107Z,507.00
2023-03-27T21:48:55.048Z,502.00
2023-03-27T21:49:55.195Z,509.00
2023-03-27T21:50:54.985Z,503.00
2023-03-27T21:51:54.961Z,502.00
2023-03-27T21:52:54.948Z,504.00
2023-03-27T21:53:54.942Z,509.00
2023-03-27T21:55:02.398Z,507.00
2023-03-27T21:55:55.935Z,507.00
2023-03-27T21:56:54.930Z,508.00
2023-03-27T21:57:54.888Z,509.00
2023-03-27T21:58:54.856Z,511.00
2023-03-27T21:59:54.824Z,503.00
2023-03-27T22:00:54.802Z,506.00
2023-03-27T22:01:54.800Z,506.00
2023-03-27T22:02:54.738Z,501.00
2023-03-27T22:03:54.717Z,505.00
2023-03-27T22:04:54.747Z,504.00
2023-03-27T22:06:10.289Z,507.00
2023-03-27T22:06:55.768Z,508.00
2023-03-27T22:07:54.589Z,508.00
2023-03-27T22:08:54.572Z,509.00
2023-03-27T22:09:54.533Z,507.00
2023-03-27T22:10:54.502Z,508.00
2023-03-27T22:11:54.494Z,508.00
2023-03-27T22:12:54.472Z,512.00
2023-03-27T22:13:54.462Z,508.00
2023-03-27T22:14:54.442Z,509.00
2023-03-27T22:15:54.423Z,506.00
2023-03-27T22:16:54.397Z,500.00
2023-03-27T22:17:54.404Z,509.00
2023-03-27T22:18:54.353Z,505.00
2023-03-27T22:19:54.324Z,508.00
2023-03-27T22:20:54.304Z,502.00
2023-03-27T22:21:54.291Z,508.00
2023-03-27T22:22:54.252Z,502.00
2023-03-27T22:23:54.234Z,504.00
2023-03-27T22:24:54.202Z,507.00
2023-03-27T22:25:54.185Z,502.00
2023-03-27T22:26:54.137Z,502.00
2023-03-27T22:27:54.134Z,506.00
2023-03-27T22:28:54.135Z,507.00
2023-03-27T22:29:54.128Z,505.00
2023-03-27T22:30:54.159Z,505.00
2023-03-27T22:31:54.113Z,502.00
2023-03-27T22:32:54.114Z,507.00
2023-03-27T22:33:54.116Z,503.00
2023-03-27T22:34:54.087Z,507.00
2023-03-27T22:35:54.138Z,500.00
2023-03-27T22:36:54.067Z,509.00
2023-03-27T22:37:54.053Z,512.00
2023-03-27T22:38:54.064Z,508.00
2023-03-27T22:39:54.063Z,501.00
2023-03-27T22:40:54.053Z,511.00
2023-03-27T22:41:54.052Z,505.00
2023-03-27T22:42:54.042Z,511.00
2023-03-27T22:43:54.041Z,512.00
2023-03-27T22:44:54.037Z,504.00
2023-03-27T22:45:54.044Z,507.00
2023-03-27T22:46:54.108Z,515.00
2023-03-27T22:47:54.049Z,511.00
2023-03-27T22:48:54.022Z,508.00
2023-03-27T22:49:54.039Z,505.00
2023-03-27T22:50:54.012Z,511.00
2023-03-27T22:51:54.022Z,500.00
2023-03-27T22:52:54.032Z,510.00
2023-03-27T22:53:54.011Z,509.00
2023-03-27T22:54:54.009Z,506.00
2023-03-27T22:55:54.024Z,506.00
2023-03-27T22:56:54.046Z,509.00
2023-03-27T22:57:54.060Z,504.00
2023-03-27T22:58:54.007Z,506.00
2023-03-27T22:59:54.003Z,508.00
2023-03-27T23:00:53.993Z,510.00
2023-03-27T23:01:54.123Z,507.00
2023-03-27T23:02:54.055Z,512.00
2023-03-27T23:03:54.117Z,512.00
2023-03-27T23:04:54.010Z,507.00
2023-03-27T23:05:53.998Z,508.00
2023-03-27T23:06:54.004Z,507.00
2023-03-27T23:07:54.004Z,508.00