createdAt,value
2023-03-26T00:09:37.435Z,55.06
2023-03-26T00:12:07.598Z,55.15
2023-03-26T00:14:36.608Z,54.88
2023-03-26T00:17:06.482Z,54.82
2023-03-26T00:19:35.385Z,55.19
2023-03-26T00:22:04.370Z,55.29
2023-03-26T00:24:33.052Z,55.22
2023-03-26T00:27:05.491Z,55.10
2023-03-26T00:29:36.275Z,54.93
2023-03-26T00:32:04.434Z,54.98
2023-03-26T00:34:34.627Z,55.00
2023-03-26T00:37:03.271Z,55.03
2023-03-26T00:39:34.167Z,55.09
2023-03-26T00:42:07.494Z,55.40
2023-03-26T00:44:39.279Z,54.71
2023-03-26T00:47:08.181Z,54.83
2023-03-26T00:49:39.647Z,54.99
2023-03-26T00:52:08.877Z,54.83
2023-03-26T00:54:40.182Z,54.94
2023-03-26T00:57:11.110Z,55.04
2023-03-26T00:59:42.569Z,54.83
2023-03-26T01:02:17.355Z,55.04
2023-03-26T01:04:47.958Z,54.75
2023-03-26T01:07:22.099Z,54.87
2023-03-26T01:09:53.134Z,54.83
2023-03-26T01:12:25.795Z,54.37
2023-03-26T01:15:04.078Z,54.80
2023-03-26T01:17:38.737Z,54.97
2023-03-26T01:20:15.396Z,54.83
2023-03-26T01:25:34.266Z,54.86
2023-03-26T01:28:04.081Z,55.23
2023-03-26T01:30:42.379Z,55.04
2023-03-26T01:33:18.016Z,54.88
2023-03-26T01:35:55.630Z,54.74
2023-03-26T01:38:31.204Z,54.60
2023-03-26T01:41:08.101Z,55.17
2023-03-26T01:43:47.916Z,54.71
2023-03-26T01:46:17.991Z,54.94
2023-03-26T01:48:51.346Z,54.56
2023-03-26T01:51:29.784Z,54.07
2023-03-26T01:56:52.761Z,54.80
2023-03-26T02:04:53.391Z,54.57
2023-03-26T02:07:28.882Z,54.71
2023-03-26T02:10:02.261Z,54.81
2023-03-26T02:12:34.537Z,55.28
2023-03-26T02:15:03.718Z,55.37
2023-03-26T02:17:34.444Z,55.37
2023-03-26T02:20:10.919Z,55.08
2023-03-26T02:22:41.183Z,55.22
2023-03-26T02:25:10.773Z,55.36
2023-03-26T02:27:45.249Z,54.66
2023-03-26T02:30:16.929Z,55.36
2023-03-26T02:32:46.470Z,55.35
2023-03-26T02:37:53.296Z,55.85
2023-03-26T02:40:22.853Z,55.61
2023-03-26T02:42:54.461Z,56.05
2023-03-26T02:45:23.381Z,55.87
2023-03-26T02:47:52.408Z,56.11
2023-03-26T02:50:21.918Z,55.93
2023-03-26T02:52:50.331Z,56.25
2023-03-26T02:55:18.777Z,56.46
2023-03-26T02:57:47.214Z,56.81
2023-03-26T03:00:22.378Z,56.24
2023-03-26T03:02:53.306Z,56.47
2023-03-26T03:05:26.535Z,56.41
2023-03-26T03:07:58.376Z,56.33
2023-03-26T03:10:28.283Z,56.16
2023-03-26T03:12:56.796Z,56.23
2023-03-26T03:15:28.823Z,56.23
2023-03-26T03:17:57.173Z,55.68
2023-03-26T03:20:28.456Z,55.89
2023-03-26T03:22:56.935Z,56.26
2023-03-26T03:25:26.273Z,56.13
2023-03-26T03:27:56.049Z,56.00
2023-03-26T03:30:27.163Z,56.01
2023-03-26T03:32:58.553Z,55.95
2023-03-26T03:35:28.513Z,56.08
2023-03-26T03:37:57.302Z,55.86
2023-03-26T03:40:29.982Z,55.90
2023-03-26T03:43:03.090Z,56.16
2023-03-26T03:48:56.886Z,55.89
2023-03-26T03:51:28.068Z,56.07
2023-03-26T03:54:20.382Z,55.81
2023-03-26T03:56:51.690Z,55.76
2023-03-26T03:59:21.181Z,55.69
2023-03-26T04:01:51.076Z,55.61
2023-03-26T04:04:24.934Z,55.96
2023-03-26T04:07:01.262Z,56.18
2023-03-26T04:12:24.758Z,56.10
2023-03-26T04:14:53.232Z,56.00
2023-03-26T04:17:22.476Z,55.90
2023-03-26T04:20:15.788Z,55.44
2023-03-26T04:22:44.278Z,56.21
2023-03-26T04:25:16.024Z,56.14
2023-03-26T04:27:44.512Z,56.24
2023-03-26T04:30:20.834Z,55.97
2023-03-26T04:32:49.558Z,55.71
2023-03-26T04:35:20.052Z,55.85
2023-03-26T04:37:48.406Z,55.90
2023-03-26T04:40:19.681Z,56.03
2023-03-26T04:43:02.488Z,56.19
2023-03-26T04:45:36.231Z,55.96
2023-03-26T04:48:08.035Z,55.90
2023-03-26T04:50:40.538Z,55.86
2023-03-26T04:53:16.432Z,55.90
2023-03-26T04:55:49.997Z,55.80
2023-03-26T04:58:19.012Z,56.04
2023-03-26T05:01:10.346Z,55.85
2023-03-26T05:10:05.024Z,56.04
2023-03-26T05:19:20.738Z,56.06
2023-03-26T05:21:50.977Z,56.24
2023-03-26T05:24:20.274Z,56.71
2023-03-26T05:30:29.099Z,56.64
2023-03-26T05:33:15.251Z,56.82
2023-03-26T05:42:08.705Z,56.79
2023-03-26T06:12:30.825Z,56.09
2023-03-26T06:15:08.191Z,56.15
2023-03-26T06:17:43.340Z,56.36
2023-03-26T06:20:28.343Z,56.37
2023-03-26T06:22:58.196Z,56.43
2023-03-26T06:28:43.223Z,56.33
2023-03-26T06:34:18.854Z,56.00
2023-03-26T06:36:52.773Z,56.38
2023-03-26T06:39:36.119Z,56.61
2023-03-26T06:42:13.907Z,56.33
2023-03-26T06:44:49.778Z,56.50
2023-03-26T06:47:28.844Z,56.44
2023-03-26T06:50:12.947Z,56.04
2023-03-26T06:52:45.878Z,56.56
2023-03-26T06:55:30.045Z,56.27
2023-03-26T06:57:59.123Z,56.40
2023-03-26T07:01:07.304Z,56.27
2023-03-26T07:06:52.365Z,56.77
2023-03-26T07:09:22.665Z,56.79
2023-03-26T07:11:51.028Z,56.77
2023-03-26T07:14:19.449Z,57.00
2023-03-26T07:16:49.205Z,57.10
2023-03-26T07:19:22.594Z,57.15
2023-03-26T07:21:52.781Z,56.94
2023-03-26T07:24:28.439Z,57.09
2023-03-26T07:27:05.707Z,56.99
2023-03-26T07:29:38.985Z,56.57
2023-03-26T07:32:19.107Z,56.90
2023-03-26T07:34:54.879Z,56.75
2023-03-26T07:37:43.003Z,56.70
2023-03-26T07:40:21.851Z,56.98
2023-03-26T07:43:04.603Z,56.89
2023-03-26T07:45:40.020Z,57.06
2023-03-26T07:48:15.802Z,56.70
2023-03-26T07:50:46.696Z,56.60
2023-03-26T07:53:15.895Z,56.56
2023-03-26T07:55:52.265Z,56.54
2023-03-26T07:58:42.452Z,56.73
2023-03-26T08:01:17.166Z,56.64
2023-03-26T08:04:23.640Z,56.55
2023-03-26T08:07:19.528Z,56.56
2023-03-26T08:10:01.382Z,56.61
2023-03-26T08:12:38.282Z,56.81
2023-03-26T08:15:14.428Z,56.91
2023-03-26T08:17:46.607Z,56.66
2023-03-26T08:20:28.541Z,56.58
2023-03-26T08:23:05.664Z,56.79
2023-03-26T08:25:39.731Z,56.76
2023-03-26T08:28:22.662Z,56.39
2023-03-26T08:31:00.357Z,56.45
2023-03-26T08:33:33.054Z,56.49
2023-03-26T08:36:01.673Z,56.43
2023-03-26T08:38:31.862Z,56.10
2023-03-26T08:41:44.157Z,56.05
2023-03-26T08:44:58.427Z,55.77
2023-03-26T08:48:04.018Z,55.96
2023-03-26T08:51:23.175Z,56.30
2023-03-26T08:54:22.408Z,56.30
2023-03-26T08:57:04.504Z,56.34
2023-03-26T09:00:24.983Z,56.13
2023-03-26T09:03:37.169Z,56.04
2023-03-26T09:06:56.519Z,56.10
2023-03-26T09:10:07.392Z,55.91
2023-03-26T09:13:11.885Z,56.04
2023-03-26T09:16:28.123Z,55.91
2023-03-26T09:19:37.664Z,55.97
2023-03-26T09:23:00.424Z,55.83
2023-03-26T09:25:58.059Z,55.73
2023-03-26T09:29:00.325Z,55.75
2023-03-26T09:32:00.030Z,55.83
2023-03-26T09:34:34.813Z,55.40
2023-03-26T09:37:18.957Z,55.38
2023-03-26T09:40:05.241Z,55.32
2023-03-26T09:42:45.359Z,55.31
2023-03-26T09:45:43.457Z,55.29
2023-03-26T09:48:36.532Z,55.22
2023-03-26T09:51:34.246Z,54.84
2023-03-26T09:54:24.427Z,54.44
2023-03-26T09:57:01.079Z,54.17
2023-03-26T10:00:04.835Z,54.27
2023-03-26T10:02:57.520Z,54.21
2023-03-26T10:05:59.906Z,53.70
2023-03-26T10:12:49.225Z,53.62
2023-03-26T10:15:36.259Z,53.49
2023-03-26T10:18:26.575Z,53.83
2023-03-26T10:21:17.204Z,53.90
2023-03-26T10:24:26.471Z,54.04
2023-03-26T10:27:18.440Z,53.82
2023-03-26T10:30:26.042Z,54.15
2023-03-26T10:33:08.657Z,53.98
2023-03-26T10:35:50.256Z,53.90
2023-03-26T10:38:34.489Z,53.78
2023-03-26T10:41:14.786Z,53.31
2023-03-26T10:44:08.574Z,52.86
2023-03-26T10:49:54.880Z,52.04
2023-03-26T10:52:34.903Z,51.90
2023-03-26T10:55:14.380Z,52.15
2023-03-26T10:57:49.210Z,51.40
2023-03-26T11:06:44.771Z,50.56
2023-03-26T11:18:02.627Z,50.55
2023-03-26T12:08:36.440Z,48.02
2023-03-26T14:02:35.220Z,43.04
2023-03-26T14:05:12.877Z,43.18
2023-03-26T14:07:48.481Z,42.97
2023-03-26T14:10:25.804Z,43.75
2023-03-26T14:13:04.829Z,43.97
2023-03-26T14:15:40.178Z,44.57
2023-03-26T14:18:22.875Z,44.39
2023-03-26T14:21:08.899Z,45.27
2023-03-26T14:23:57.332Z,45.69
2023-03-26T14:26:45.534Z,46.26
2023-03-26T14:29:57.182Z,46.91
2023-03-26T14:32:51.611Z,48.36
2023-03-26T14:35:37.871Z,48.52
2023-03-26T14:38:59.877Z,49.60
2023-03-26T14:41:41.943Z,47.57
2023-03-26T14:44:48.898Z,44.91
2023-03-26T14:47:21.544Z,43.94
2023-03-26T14:50:27.116Z,44.08
2023-03-26T14:53:03.324Z,44.03
2023-03-26T14:56:04.591Z,44.57
2023-03-26T14:59:24.368Z,44.28
2023-03-26T15:02:32.639Z,44.39
2023-03-26T15:14:38.625Z,43.62
2023-03-26T15:23:32.664Z,43.45
2023-03-26T15:26:59.244Z,44.54
2023-03-26T15:30:02.971Z,46.98
2023-03-26T15:33:01.836Z,45.59
2023-03-26T15:36:14.772Z,43.99
2023-03-26T15:39:21.349Z,44.05
2023-03-26T15:41:56.766Z,43.00
2023-03-26T15:44:54.735Z,42.35
2023-03-26T15:48:01.414Z,40.18
2023-03-26T15:50:44.247Z,39.46
2023-03-26T15:53:23.859Z,38.61
2023-03-26T15:56:12.684Z,38.02
2023-03-26T15:58:48.366Z,38.59
2023-03-26T16:01:34.320Z,37.86
2023-03-26T16:04:25.004Z,37.79
2023-03-26T16:07:03.019Z,37.26
2023-03-26T16:09:47.584Z,36.54
2023-03-26T16:12:32.875Z,35.81
2023-03-26T16:15:31.159Z,35.50
2023-03-26T16:18:32.478Z,36.01
2023-03-26T16:21:31.274Z,36.10
2023-03-26T16:24:25.057Z,36.23
2023-03-26T16:27:22.340Z,36.03
2023-03-26T16:30:35.151Z,36.75
2023-03-26T16:33:16.792Z,37.03
2023-03-26T16:36:06.738Z,37.37
2023-03-26T16:38:56.497Z,37.69
2023-03-26T16:41:31.871Z,37.85
2023-03-26T16:44:14.094Z,37.76
2023-03-26T16:46:57.816Z,38.23
2023-03-26T16:49:41.784Z,38.47
2023-03-26T16:52:34.914Z,38.86
2023-03-26T16:55:23.293Z,39.03
2023-03-26T16:58:00.157Z,39.26
2023-03-26T17:00:47.403Z,39.57
2023-03-26T17:03:40.210Z,40.33
2023-03-26T17:06:28.064Z,40.50
2023-03-26T17:09:04.535Z,40.64
2023-03-26T17:11:49.794Z,40.81
2023-03-26T17:14:38.403Z,41.26
2023-03-26T17:17:23.028Z,41.47
2023-03-26T17:20:05.266Z,41.77
2023-03-26T17:22:41.448Z,41.88
2023-03-26T17:25:23.864Z,42.50
2023-03-26T17:28:08.758Z,42.90
2023-03-26T17:30:59.429Z,43.86
2023-03-26T17:33:32.389Z,44.27
2023-03-26T17:36:25.299Z,44.70
2023-03-26T17:39:02.334Z,45.39
2023-03-26T17:41:57.035Z,45.46
2023-03-26T17:47:47.509Z,45.96
2023-03-26T17:50:19.443Z,46.03
2023-03-26T17:52:56.890Z,45.76
2023-03-26T17:55:31.262Z,45.95
2023-03-26T17:58:05.560Z,46.71
2023-03-26T18:00:37.142Z,46.59
2023-03-26T18:03:16.117Z,46.59
2023-03-26T18:05:46.714Z,46.60
2023-03-26T18:08:43.642Z,46.58
2023-03-26T18:15:07.168Z,46.79
2023-03-26T18:17:47.663Z,47.05
2023-03-26T18:20:37.235Z,47.09
2023-03-26T18:26:54.106Z,47.76
2023-03-26T18:29:25.753Z,48.45
2023-03-26T18:35:54.409Z,48.71
2023-03-26T18:45:53.594Z,48.40
2023-03-26T18:48:26.432Z,49.01
2023-03-26T18:51:20.395Z,49.00
2023-03-26T18:54:12.141Z,49.20
2023-03-26T19:02:18.364Z,49.64
2023-03-26T19:04:55.259Z,49.52
2023-03-26T19:07:27.381Z,49.58
2023-03-26T19:09:59.427Z,49.61
2023-03-26T19:12:35.170Z,50.08
2023-03-26T19:15:08.991Z,49.75
2023-03-26T19:17:49.374Z,49.55
2023-03-26T19:20:22.116Z,49.69
2023-03-26T19:22:51.700Z,49.63
2023-03-26T19:25:29.498Z,50.09
2023-03-26T19:28:04.420Z,49.31
2023-03-26T19:30:44.293Z,49.82
2023-03-26T19:33:21.045Z,49.73
2023-03-26T19:35:58.421Z,50.24
2023-03-26T19:38:32.818Z,50.02
2023-03-26T19:41:01.067Z,49.99
2023-03-26T19:43:30.509Z,50.50
2023-03-26T19:46:01.531Z,50.90
2023-03-26T19:48:45.277Z,50.60
2023-03-26T19:51:22.230Z,50.89
2023-03-26T19:53:56.558Z,50.86
2023-03-26T19:56:25.773Z,50.93
2023-03-26T19:58:56.846Z,50.56
2023-03-26T20:01:30.670Z,50.96
2023-03-26T20:04:06.573Z,51.07
2023-03-26T20:06:43.243Z,51.11
2023-03-26T20:09:14.465Z,51.29
2023-03-26T20:11:44.716Z,51.14
2023-03-26T20:14:15.722Z,51.37
2023-03-26T20:16:45.823Z,51.29
2023-03-26T20:19:16.790Z,51.70
2023-03-26T20:21:52.903Z,51.85
2023-03-26T20:24:24.768Z,51.53
2023-03-26T20:26:53.296Z,51.83
2023-03-26T20:29:22.002Z,52.17
2023-03-26T20:31:52.039Z,51.87
2023-03-26T20:34:24.356Z,51.78
2023-03-26T20:36:56.116Z,51.86
2023-03-26T20:39:28.075Z,52.28
2023-03-26T20:41:57.442Z,52.46
2023-03-26T20:44:27.716Z,52.88
2023-03-26T20:46:56.907Z,52.51
2023-03-26T20:49:29.707Z,52.76
2023-03-26T20:51:59.926Z,52.79
2023-03-26T20:54:29.910Z,52.92
2023-03-26T20:56:59.477Z,52.98
2023-03-26T20:59:29.108Z,53.11
2023-03-26T21:02:02.105Z,52.89
2023-03-26T21:04:35.128Z,53.30
2023-03-26T21:07:15.128Z,53.27
2023-03-26T21:09:47.511Z,53.36
2023-03-26T21:12:22.985Z,53.43
2023-03-26T21:14:51.746Z,53.65
2023-03-26T21:17:25.425Z,54.03
2023-03-26T21:19:56.281Z,53.90
2023-03-26T21:22:36.575Z,53.84
2023-03-26T21:25:17.244Z,53.70
2023-03-26T21:27:59.186Z,53.85
2023-03-26T21:30:28.159Z,53.87
2023-03-26T21:32:56.263Z,53.77
2023-03-26T21:35:27.656Z,54.07
2023-03-26T21:37:58.043Z,54.30
2023-03-26T21:40:28.302Z,53.82
2023-03-26T21:42:59.713Z,53.75
2023-03-26T21:45:28.901Z,53.92
2023-03-26T21:48:10.864Z,54.03
2023-03-26T21:50:43.938Z,53.63
2023-03-26T21:53:15.369Z,53.64
2023-03-26T21:55:56.959Z,53.81
2023-03-26T21:58:38.828Z,53.75
2023-03-26T22:01:33.336Z,53.50
2023-03-26T22:04:14.800Z,53.80
2023-03-26T22:06:51.781Z,53.72
2023-03-26T22:09:30.104Z,53.68
2023-03-26T22:12:04.618Z,53.28
2023-03-26T22:14:33.868Z,53.76
2023-03-26T22:17:02.538Z,53.76
2023-03-26T22:19:30.847Z,53.73
2023-03-26T22:22:00.378Z,53.61
2023-03-26T22:24:28.870Z,54.00
2023-03-26T22:26:58.758Z,53.64
2023-03-26T22:29:29.951Z,54.07
2023-03-26T22:31:58.796Z,53.71
2023-03-26T22:34:27.943Z,53.87
2023-03-26T22:36:56.290Z,53.85
2023-03-26T22:39:27.438Z,53.97
2023-03-26T22:41:56.059Z,53.59
2023-03-26T22:44:24.331Z,53.71
2023-03-26T22:46:57.347Z,53.66
2023-03-26T22:49:27.562Z,53.58
2023-03-26T22:51:56.099Z,53.38
2023-03-26T22:54:26.455Z,53.59
2023-03-26T22:56:55.763Z,53.98
2023-03-26T22:59:24.268Z,53.80
2023-03-26T23:01:52.843Z,54.05
2023-03-26T23:04:31.666Z,54.16
2023-03-26T23:07:01.784Z,53.82
2023-03-26T23:09:31.816Z,53.66
2023-03-26T23:12:00.582Z,53.59
2023-03-26T23:14:29.291Z,53.63
2023-03-26T23:16:58.126Z,53.50
2023-03-26T23:19:26.764Z,53.49
2023-03-26T23:21:55.100Z,53.54
2023-03-26T23:24:28.651Z,52.96
2023-03-26T23:26:59.314Z,53.18
2023-03-26T23:29:30.220Z,53.05
2023-03-26T23:31:59.404Z,53.16
2023-03-26T23:34:28.092Z,52.88
2023-03-26T23:36:58.315Z,53.42
2023-03-26T23:39:26.828Z,52.91
2023-03-26T23:41:55.808Z,52.91
2023-03-26T23:44:29.626Z,52.82
2023-03-26T23:47:00.688Z,52.79
2023-03-26T23:49:29.319Z,52.60
2023-03-26T23:51:58.749Z,53.06
2023-03-26T23:54:27.524Z,52.87
2023-03-26T23:59:52.080Z,53.10
